createdAt,value
2023-04-01T00:00:36.893Z,10.07
2023-04-01T00:01:36.874Z,10.01
2023-04-01T00:02:36.928Z,9.95
2023-04-01T00:03:37.049Z,10.02
2023-04-01T00:04:36.888Z,10.10
2023-04-01T00:05:36.850Z,10.04
2023-04-01T00:06:36.859Z,10.01
2023-04-01T00:07:36.835Z,10.10
2023-04-01T00:08:36.843Z,10.09
2023-04-01T00:09:36.831Z,10.04
2023-04-01T00:10:36.803Z,9.98
2023-04-01T00:11:36.861Z,9.89
2023-04-01T00:12:36.790Z,9.87
2023-04-01T00:13:36.804Z,9.79
2023-04-01T00:14:36.785Z,9.83
2023-04-01T00:15:36.798Z,9.91
2023-04-01T00:16:36.809Z,9.84
2023-04-01T00:17:36.803Z,9.86
2023-04-01T00:18:36.761Z,9.86
2023-04-01T00:19:36.729Z,9.91
2023-04-01T00:20:36.735Z,9.97
2023-04-01T00:21:36.716Z,9.94
2023-04-01T00:23:36.438Z,9.98
2023-04-01T00:24:36.452Z,9.92
2023-04-01T00:25:37.521Z,9.91
2023-04-01T00:26:37.542Z,9.98
2023-04-01T00:27:37.513Z,9.87
2023-04-01T00:28:37.542Z,9.95
2023-04-01T00:29:37.490Z,9.91
2023-04-01T00:30:37.516Z,9.98
2023-04-01T00:31:37.497Z,9.91
2023-04-01T00:32:37.504Z,9.97
2023-04-01T00:33:37.462Z,9.98
2023-04-01T00:34:37.456Z,9.92
2023-04-01T00:35:37.474Z,9.89
2023-04-01T00:36:37.484Z,10.01
2023-04-01T00:37:37.443Z,9.92
2023-04-01T00:38:37.414Z,9.95
2023-04-01T00:39:37.420Z,9.89
2023-04-01T00:40:37.413Z,10.01
2023-04-01T00:41:37.415Z,9.94
2023-04-01T00:42:37.393Z,10.01
2023-04-01T00:43:37.919Z,9.95
2023-04-01T00:44:37.366Z,9.94
2023-04-01T00:45:37.383Z,9.97
2023-04-01T00:46:37.373Z,10.04
2023-04-01T00:47:38.344Z,9.95
2023-04-01T00:48:37.364Z,9.89
2023-04-01T00:49:37.330Z,9.95
2023-04-01T00:50:37.327Z,9.98
2023-04-01T00:51:37.328Z,9.89
2023-04-01T00:52:37.300Z,10.04
2023-04-01T00:53:37.304Z,9.91
2023-04-01T00:54:37.301Z,9.87
2023-04-01T00:55:38.277Z,9.86
2023-04-01T00:56:37.277Z,9.84
2023-04-01T00:57:37.272Z,9.89
2023-04-01T00:58:37.271Z,9.94
2023-04-01T00:59:37.243Z,9.86
2023-04-01T01:00:37.323Z,9.94
2023-04-01T01:01:38.252Z,9.87
2023-04-01T01:02:37.346Z,9.91
2023-04-01T01:03:37.222Z,9.94
2023-04-01T01:04:37.205Z,9.83
2023-04-01T01:05:48.146Z,9.92
2023-04-01T01:06:38.199Z,9.92
2023-04-01T01:07:37.193Z,9.84
2023-04-01T01:08:37.201Z,9.82
2023-04-01T01:09:37.177Z,9.79
2023-04-01T01:10:37.165Z,9.84
2023-04-01T01:11:42.772Z,9.77
2023-04-01T01:12:39.155Z,9.69
2023-04-01T01:13:37.181Z,9.74
2023-04-01T01:14:37.130Z,9.82
2023-04-01T01:15:37.815Z,9.82
2023-04-01T01:16:37.175Z,9.89
2023-04-01T01:17:37.131Z,9.89
2023-04-01T01:18:37.112Z,9.92
2023-04-01T01:19:37.090Z,9.87
2023-04-01T01:20:37.094Z,9.84
2023-04-01T01:21:37.887Z,9.82
2023-04-01T01:22:38.074Z,9.83
2023-04-01T01:23:37.905Z,9.84
2023-04-01T01:24:37.056Z,9.87
2023-04-01T01:25:37.047Z,9.79
2023-04-01T01:26:37.049Z,9.74
2023-04-01T01:27:37.064Z,9.66
2023-04-01T01:28:37.012Z,9.74
2023-04-01T01:29:37.020Z,9.79
2023-04-01T01:30:37.011Z,9.84
2023-04-01T01:31:37.002Z,9.77
2023-04-01T01:32:37.014Z,9.84
2023-04-01T01:33:36.975Z,9.82
2023-04-01T01:34:38.436Z,9.76
2023-04-01T01:35:36.965Z,9.79
2023-04-01T01:36:36.957Z,9.76
2023-04-01T01:37:37.922Z,9.82
2023-04-01T01:38:36.944Z,9.80
2023-04-01T01:39:36.930Z,9.83
2023-04-01T01:40:36.916Z,9.77
2023-04-01T01:41:36.902Z,9.72
2023-04-01T01:42:36.973Z,9.68
2023-04-01T01:43:36.893Z,9.79
2023-04-01T01:44:37.904Z,9.86
2023-04-01T01:45:36.899Z,9.86
2023-04-01T01:46:36.965Z,9.76
2023-04-01T01:47:37.455Z,9.83
2023-04-01T01:48:36.867Z,9.66
2023-04-01T01:49:36.840Z,9.74
2023-04-01T01:50:36.836Z,9.66
2023-04-01T01:51:36.820Z,9.79
2023-04-01T01:52:36.823Z,9.83
2023-04-01T01:53:37.421Z,9.86
2023-04-01T01:54:36.797Z,9.79
2023-04-01T01:55:36.785Z,9.86
2023-04-01T01:56:36.775Z,9.87
2023-04-01T01:57:36.782Z,9.99
2023-04-01T01:58:36.769Z,9.94
2023-04-01T01:59:36.759Z,9.83
2023-04-01T02:00:36.763Z,9.92
2023-04-01T02:01:36.898Z,9.89
2023-04-01T02:02:36.798Z,9.84
2023-04-01T02:03:36.731Z,9.87
2023-04-01T02:04:36.752Z,9.82
2023-04-01T02:05:36.721Z,9.84
2023-04-01T02:06:36.703Z,9.84
2023-04-01T02:07:36.729Z,9.84
2023-04-01T02:08:36.696Z,9.89
2023-04-01T02:09:36.682Z,9.83
2023-04-01T02:10:36.656Z,9.83
2023-04-01T02:11:36.692Z,9.89
2023-04-01T02:12:36.652Z,9.83
2023-04-01T02:13:36.643Z,9.79
2023-04-01T02:14:36.637Z,9.92
2023-04-01T02:15:36.700Z,9.87
2023-04-01T02:16:36.602Z,9.89
2023-04-01T02:17:36.659Z,9.84
2023-04-01T02:18:36.602Z,9.86
2023-04-01T02:19:36.597Z,9.89
2023-04-01T02:20:36.590Z,9.82
2023-04-01T02:21:36.593Z,9.86
2023-04-01T02:22:36.581Z,9.91
2023-04-01T02:23:36.563Z,9.74
2023-04-01T02:24:36.571Z,9.80
2023-04-01T02:25:36.542Z,9.92
2023-04-01T02:26:36.540Z,9.77
2023-04-01T02:27:36.551Z,9.86
2023-04-01T02:28:36.516Z,9.83
2023-04-01T02:29:36.526Z,9.86
2023-04-01T02:30:36.504Z,9.86
2023-04-01T02:31:37.546Z,9.83
2023-04-01T02:32:36.540Z,9.86
2023-04-01T02:33:36.491Z,9.89
2023-04-01T02:34:36.470Z,9.92
2023-04-01T02:35:36.476Z,9.83
2023-04-01T02:36:36.469Z,9.87
2023-04-01T02:37:39.145Z,9.86
2023-04-01T02:38:36.464Z,9.86
2023-04-01T02:39:36.427Z,9.87
2023-04-01T02:40:36.430Z,9.97
2023-04-01T02:41:36.427Z,9.83
2023-04-01T02:42:36.417Z,9.86
2023-04-01T02:43:37.340Z,9.94
2023-04-01T02:44:36.415Z,9.89
2023-04-01T02:45:36.391Z,9.92
2023-04-01T02:46:36.390Z,9.87
2023-04-01T02:47:36.444Z,9.79
2023-04-01T02:48:36.379Z,9.87
2023-04-01T02:49:36.364Z,9.83
2023-04-01T02:50:36.353Z,9.95
2023-04-01T02:51:36.362Z,9.84
2023-04-01T02:52:36.355Z,9.89
2023-04-01T02:53:36.344Z,9.92
2023-04-01T02:54:36.339Z,9.91
2023-04-01T02:55:36.306Z,9.89
2023-04-01T02:56:37.935Z,9.86
2023-04-01T02:57:36.293Z,9.83
2023-04-01T02:58:36.300Z,9.89
2023-04-01T02:59:36.284Z,9.83
2023-04-01T03:00:36.915Z,9.91
2023-04-01T03:01:37.342Z,9.99
2023-04-01T03:02:36.318Z,9.92
2023-04-01T03:03:36.274Z,9.94
2023-04-01T03:04:36.235Z,9.91
2023-04-01T03:05:36.315Z,9.91
2023-04-01T03:06:36.242Z,9.98
2023-04-01T03:07:36.232Z,9.95
2023-04-01T03:08:36.206Z,9.91
2023-04-01T03:09:36.203Z,9.87
2023-04-01T03:10:36.205Z,9.92
2023-04-01T03:11:36.186Z,9.94
2023-04-01T03:12:36.189Z,9.98
2023-04-01T03:13:36.169Z,9.95
2023-04-01T03:14:36.169Z,9.89
2023-04-01T03:15:36.143Z,9.99
2023-04-01T03:16:36.210Z,10.01
2023-04-01T03:17:36.186Z,9.86
2023-04-01T03:18:36.131Z,9.92
2023-04-01T03:19:36.123Z,9.98
2023-04-01T03:20:36.105Z,9.89
2023-04-01T03:21:36.471Z,9.87
2023-04-01T03:22:36.939Z,9.89
2023-04-01T03:23:36.102Z,9.87
2023-04-01T03:24:36.083Z,9.84
2023-04-01T03:25:36.078Z,9.89
2023-04-01T03:26:36.067Z,9.80
2023-04-01T03:27:36.067Z,9.87
2023-04-01T03:28:36.049Z,9.89
2023-04-01T03:29:36.083Z,9.83
2023-04-01T03:30:36.091Z,9.82
2023-04-01T03:31:36.065Z,9.82
2023-04-01T03:32:36.065Z,9.86
2023-04-01T03:33:35.999Z,9.77
2023-04-01T03:34:36.008Z,9.79
2023-04-01T03:35:35.986Z,9.74
2023-04-01T03:36:35.999Z,9.79
2023-04-01T03:37:36.083Z,9.68
2023-04-01T03:38:36.009Z,9.74
2023-04-01T03:39:35.965Z,9.65
2023-04-01T03:40:35.942Z,9.74
2023-04-01T03:41:35.950Z,9.65
2023-04-01T03:42:35.965Z,9.62
2023-04-01T03:43:35.939Z,9.69
2023-04-01T03:44:35.934Z,9.74
2023-04-01T03:45:35.926Z,9.66
2023-04-01T03:46:36.019Z,9.64
2023-04-01T03:47:35.967Z,9.65
2023-04-01T03:48:36.850Z,9.62
2023-04-01T03:49:35.886Z,9.61
2023-04-01T03:50:35.878Z,9.65
2023-04-01T03:51:35.865Z,9.65
2023-04-01T03:52:35.876Z,9.64
2023-04-01T03:53:35.945Z,9.65
2023-04-01T03:54:35.844Z,9.59
2023-04-01T03:55:35.830Z,9.54
2023-04-01T03:56:35.842Z,9.61
2023-04-01T03:57:35.868Z,9.54
2023-04-01T03:58:35.804Z,9.64
2023-04-01T03:59:35.800Z,9.55
2023-04-01T04:00:35.781Z,9.65
2023-04-01T04:01:36.773Z,9.64
2023-04-01T04:02:36.486Z,9.59
2023-04-01T04:03:35.928Z,9.51
2023-04-01T04:04:37.467Z,9.55
2023-04-01T04:05:36.094Z,9.58
2023-04-01T04:06:35.786Z,9.56
2023-04-01T04:07:35.740Z,9.54
2023-04-01T04:08:36.739Z,9.46
2023-04-01T04:09:35.739Z,9.56
2023-04-01T04:10:36.369Z,9.58
2023-04-01T04:11:36.862Z,9.58
2023-04-01T04:12:38.439Z,9.54
2023-04-01T04:13:36.384Z,9.58
2023-04-01T04:14:35.694Z,9.61
2023-04-01T04:15:35.685Z,9.48
2023-04-01T04:16:36.514Z,9.54
2023-04-01T04:17:35.695Z,9.46
2023-04-01T04:18:35.698Z,9.44
2023-04-01T04:19:35.715Z,9.44
2023-04-01T04:20:35.624Z,9.56
2023-04-01T04:21:38.446Z,9.61
2023-04-01T04:22:35.621Z,9.55
2023-04-01T04:23:35.603Z,9.48
2023-04-01T04:24:35.609Z,9.54
2023-04-01T04:25:35.590Z,9.50
2023-04-01T04:26:35.592Z,9.59
2023-04-01T04:27:35.570Z,9.56
2023-04-01T04:28:35.565Z,9.47
2023-04-01T04:29:35.559Z,9.54
2023-04-01T04:30:35.545Z,9.54
2023-04-01T04:31:35.581Z,9.47
2023-04-01T04:32:35.565Z,9.46
2023-04-01T04:33:36.382Z,9.48
2023-04-01T04:34:35.531Z,9.44
2023-04-01T04:35:35.944Z,9.43
2023-04-01T04:36:35.518Z,9.51
2023-04-01T04:37:35.514Z,9.54
2023-04-01T04:38:35.488Z,9.40
2023-04-01T04:39:35.482Z,9.44
2023-04-01T04:40:35.460Z,9.47
2023-04-01T04:41:37.626Z,9.41
2023-04-01T04:42:36.451Z,9.36
2023-04-01T04:43:35.472Z,9.41
2023-04-01T04:44:35.467Z,9.39
2023-04-01T04:45:37.354Z,9.40
2023-04-01T04:46:35.490Z,9.41
2023-04-01T04:47:35.439Z,9.40
2023-04-01T04:48:35.398Z,9.36
2023-04-01T04:49:36.392Z,9.31
2023-04-01T04:50:35.388Z,9.43
2023-04-01T04:51:35.391Z,9.36
2023-04-01T04:52:35.371Z,9.34
2023-04-01T04:53:35.373Z,9.40
2023-04-01T04:54:35.374Z,9.46
2023-04-01T04:55:35.558Z,9.47
2023-04-01T04:56:35.343Z,9.37
2023-04-01T04:57:35.391Z,9.36
2023-04-01T04:58:35.332Z,9.47
2023-04-01T04:59:35.318Z,9.47
2023-04-01T05:00:35.325Z,9.43
2023-04-01T05:01:35.329Z,9.34
2023-04-01T05:02:35.366Z,9.41
2023-04-01T05:03:35.705Z,9.44
2023-04-01T05:04:35.269Z,9.51
2023-04-01T05:05:35.255Z,9.47
2023-04-01T05:06:35.270Z,9.43
2023-04-01T05:07:35.261Z,9.47
2023-04-01T05:08:35.240Z,9.43
2023-04-01T05:09:35.223Z,9.48
2023-04-01T05:10:36.225Z,9.50
2023-04-01T05:11:35.217Z,9.41
2023-04-01T05:12:35.218Z,9.51
2023-04-01T05:13:35.198Z,9.39
2023-04-01T05:14:35.193Z,9.37
2023-04-01T05:15:35.470Z,9.37
2023-04-01T05:16:35.989Z,9.43
2023-04-01T05:17:35.216Z,9.47
2023-04-01T05:18:35.153Z,9.44
2023-04-01T05:19:35.143Z,9.48
2023-04-01T05:20:35.142Z,9.61
2023-04-01T05:21:35.141Z,9.56
2023-04-01T05:22:35.158Z,9.56
2023-04-01T05:23:35.165Z,9.54
2023-04-01T05:24:35.879Z,9.59
2023-04-01T05:25:35.346Z,9.55
2023-04-01T05:26:35.099Z,9.46
2023-04-01T05:27:37.886Z,9.54
2023-04-01T05:28:35.088Z,9.66
2023-04-01T05:29:35.093Z,9.56
2023-04-01T05:30:35.089Z,9.66
2023-04-01T05:31:35.078Z,9.59
2023-04-01T05:32:35.086Z,9.56
2023-04-01T05:33:35.042Z,9.65
2023-04-01T05:34:35.037Z,9.65
2023-04-01T05:35:35.287Z,9.64
2023-04-01T05:36:35.014Z,9.69
2023-04-01T05:37:36.015Z,9.69
2023-04-01T05:38:34.992Z,9.66
2023-04-01T05:39:34.995Z,9.89
2023-04-01T05:40:34.996Z,9.92
2023-04-01T05:41:34.975Z,9.89
2023-04-01T05:42:37.688Z,9.91
2023-04-01T05:43:34.966Z,9.92
2023-04-01T05:44:35.884Z,10.10
2023-04-01T05:45:35.153Z,9.97
2023-04-01T05:46:35.070Z,10.10
2023-04-01T05:47:34.948Z,10.05
2023-04-01T05:48:34.930Z,10.15
2023-04-01T05:49:34.910Z,10.17
2023-04-01T05:50:34.909Z,10.12
2023-04-01T05:51:34.899Z,10.15
2023-04-01T05:52:34.904Z,10.09
2023-04-01T05:53:34.885Z,10.09
2023-04-01T05:54:34.882Z,10.04
2023-04-01T05:55:35.047Z,10.01
2023-04-01T05:56:34.879Z,10.17
2023-04-01T05:57:34.969Z,10.10
2023-04-01T05:58:34.837Z,10.05
2023-04-01T05:59:34.852Z,10.04
2023-04-01T06:00:34.821Z,10.15
2023-04-01T06:01:34.832Z,10.16
2023-04-01T06:02:34.933Z,10.16
2023-04-01T06:03:34.929Z,10.17
2023-04-01T06:04:34.861Z,10.01
2023-04-01T06:05:35.046Z,10.12
2023-04-01T06:06:34.797Z,10.13
2023-04-01T06:07:34.773Z,10.09
2023-04-01T06:08:34.785Z,10.17
2023-04-01T06:09:34.766Z,10.16
2023-04-01T06:10:34.743Z,10.04
2023-04-01T06:11:34.736Z,10.10
2023-04-01T06:12:35.743Z,10.02
2023-04-01T06:13:34.731Z,10.09
2023-04-01T06:14:34.713Z,10.12
2023-04-01T06:15:34.997Z,10.09
2023-04-01T06:16:34.749Z,10.22
2023-04-01T06:17:34.716Z,10.19
2023-04-01T06:18:34.680Z,10.17
2023-04-01T06:19:34.669Z,10.22
2023-04-01T06:20:34.675Z,10.33
2023-04-01T06:21:34.685Z,10.30
2023-04-01T06:22:34.692Z,10.31
2023-04-01T06:23:35.393Z,10.26
2023-04-01T06:24:34.647Z,10.44
2023-04-01T06:25:34.966Z,10.48
2023-04-01T06:26:34.625Z,10.46
2023-04-01T06:27:34.648Z,10.41
2023-04-01T06:28:34.608Z,10.40
2023-04-01T06:29:35.392Z,10.46
2023-04-01T06:30:34.600Z,10.51
2023-04-01T06:31:34.598Z,10.56
2023-04-01T06:32:34.589Z,10.56
2023-04-01T06:33:34.584Z,10.63
2023-04-01T06:34:34.561Z,10.48
2023-04-01T06:35:34.803Z,10.48
2023-04-01T06:36:34.622Z,10.48
2023-04-01T06:37:35.553Z,10.42
2023-04-01T06:38:35.398Z,10.49
2023-04-01T06:39:34.554Z,10.48
2023-04-01T06:40:34.527Z,10.59
2023-04-01T06:41:34.535Z,10.57
2023-04-01T06:42:35.484Z,10.67
2023-04-01T06:43:34.506Z,10.72
2023-04-01T06:44:34.483Z,10.75
2023-04-01T06:45:34.756Z,10.69
2023-04-01T06:46:34.463Z,10.75
2023-04-01T06:47:34.471Z,10.76
2023-04-01T06:48:34.478Z,10.68
2023-04-01T06:49:34.482Z,10.72
2023-04-01T06:50:34.425Z,10.68
2023-04-01T06:51:35.972Z,10.75
2023-04-01T06:52:35.007Z,10.81
2023-04-01T06:53:34.411Z,10.76
2023-04-01T06:54:34.473Z,10.82
2023-04-01T06:55:34.614Z,10.90
2023-04-01T06:56:34.421Z,10.92
2023-04-01T06:57:34.371Z,10.89
2023-04-01T06:58:35.052Z,11.07
2023-04-01T06:59:34.373Z,11.07
2023-04-01T07:00:34.351Z,11.04
2023-04-01T07:01:34.415Z,10.92
2023-04-01T07:02:35.353Z,10.92
2023-04-01T07:03:34.367Z,10.87
2023-04-01T07:04:34.369Z,10.92
2023-04-01T07:05:34.474Z,10.89
2023-04-01T07:07:07.969Z,10.92
2023-04-01T07:08:06.536Z,10.86
2023-04-01T07:09:06.987Z,10.97
2023-04-01T07:09:34.282Z,10.90
2023-04-01T07:10:34.269Z,10.92
2023-04-01T07:11:34.390Z,10.97
2023-04-01T07:12:34.275Z,10.89
2023-04-01T07:13:34.289Z,10.97
2023-04-01T07:15:06.559Z,10.92
2023-04-01T07:16:07.086Z,10.82
2023-04-01T07:16:34.277Z,10.89
2023-04-01T07:18:07.622Z,10.79
2023-04-01T07:19:07.148Z,10.87
2023-04-01T07:19:34.194Z,10.82
2023-04-01T07:20:34.218Z,10.96
2023-04-01T07:21:34.172Z,11.04
2023-04-01T07:22:34.162Z,11.02
2023-04-01T07:23:34.159Z,11.07
2023-04-01T07:24:36.634Z,11.11
2023-04-01T07:25:34.376Z,11.10
2023-04-01T07:26:34.138Z,11.00
2023-04-01T07:27:34.132Z,11.12
2023-04-01T07:29:07.170Z,11.14
2023-04-01T07:29:34.130Z,10.99
2023-04-01T07:30:34.095Z,11.00
2023-04-01T07:31:34.218Z,10.94
2023-04-01T07:32:36.047Z,11.05
2023-04-01T07:33:35.079Z,11.10
2023-04-01T07:34:34.064Z,11.05
2023-04-01T07:35:34.264Z,11.11
2023-04-01T07:36:34.094Z,11.12
2023-04-01T07:37:34.065Z,10.92
2023-04-01T07:38:34.030Z,10.94
2023-04-01T07:39:34.012Z,11.08
2023-04-01T07:40:34.664Z,11.05
2023-04-01T07:41:34.010Z,10.93
2023-04-01T07:42:34.010Z,10.97
2023-04-01T07:43:33.989Z,11.07
2023-04-01T07:44:33.975Z,10.99
2023-04-01T07:45:34.190Z,11.11
2023-04-01T07:46:34.052Z,11.04
2023-04-01T07:47:34.091Z,11.08
2023-04-01T07:48:33.972Z,11.18
2023-04-01T07:49:34.746Z,11.07
2023-04-01T07:50:33.937Z,11.07
2023-04-01T07:51:33.921Z,11.08
2023-04-01T07:52:33.913Z,11.05
2023-04-01T07:53:33.921Z,11.02
2023-04-01T07:54:33.914Z,11.12
2023-04-01T07:55:34.200Z,11.25
2023-04-01T07:56:33.895Z,11.29
2023-04-01T07:57:33.877Z,11.30
2023-04-01T07:58:33.869Z,11.44
2023-04-01T07:59:34.733Z,11.29
2023-04-01T08:00:33.850Z,11.37
2023-04-01T08:01:34.682Z,11.30
2023-04-01T08:02:33.927Z,11.43
2023-04-01T08:03:33.950Z,11.48
2023-04-01T08:04:33.883Z,11.65
2023-04-01T08:05:34.090Z,11.62
2023-04-01T08:06:34.659Z,11.62
2023-04-01T08:07:33.792Z,11.63
2023-04-01T08:08:33.796Z,11.66
2023-04-01T08:09:33.790Z,11.63
2023-04-01T08:10:33.782Z,11.63
2023-04-01T08:11:34.667Z,11.66
2023-04-01T08:12:33.777Z,11.63
2023-04-01T08:13:33.753Z,11.69
2023-04-01T08:14:33.729Z,11.78
2023-04-01T08:15:33.902Z,11.73
2023-04-01T08:16:33.799Z,11.84
2023-04-01T08:17:33.802Z,11.88
2023-04-01T08:18:33.716Z,11.81
2023-04-01T08:19:33.693Z,11.78
2023-04-01T08:20:33.688Z,11.68
2023-04-01T08:21:34.250Z,11.62
2023-04-01T08:22:33.662Z,11.68
2023-04-01T08:23:33.662Z,11.66
2023-04-01T08:24:44.412Z,11.84
2023-04-01T08:25:35.790Z,11.75
2023-04-01T08:26:33.650Z,11.84
2023-04-01T08:27:34.249Z,11.75
2023-04-01T08:29:41.988Z,11.80
2023-04-01T08:30:42.861Z,11.90
2023-04-01T08:31:42.907Z,11.91
2023-04-01T08:32:44.895Z,11.80
2023-04-01T08:33:45.096Z,11.78
2023-04-01T08:34:44.956Z,11.73
2023-04-01T08:35:43.281Z,11.72
2023-04-01T08:36:44.953Z,11.66
2023-04-01T08:37:43.025Z,11.41
2023-04-01T08:38:43.027Z,11.51
2023-04-01T08:39:43.035Z,11.60
2023-04-01T08:40:43.011Z,11.60
2023-04-01T08:42:30.924Z,11.72
2023-04-01T08:43:31.295Z,11.63
2023-04-01T08:44:32.777Z,11.54
2023-04-01T08:45:31.068Z,11.60
2023-04-01T08:46:31.765Z,11.50
2023-04-01T08:47:30.909Z,11.60
2023-04-01T08:48:30.914Z,11.75
2023-04-01T08:49:30.901Z,11.87
2023-04-01T08:50:31.284Z,11.88
2023-04-01T08:51:31.773Z,11.84
2023-04-01T08:52:30.880Z,11.95
2023-04-01T08:53:30.851Z,12.02
2023-04-01T08:54:30.882Z,12.13
2023-04-01T08:55:30.990Z,12.17
2023-04-01T08:56:31.789Z,12.21
2023-04-01T08:57:30.896Z,12.13
2023-04-01T08:58:32.831Z,12.06
2023-04-01T08:59:32.891Z,12.10
2023-04-01T09:00:32.865Z,12.10
2023-04-01T09:01:31.881Z,12.18
2023-04-01T09:02:31.876Z,12.31
2023-04-01T09:03:33.907Z,12.17
2023-04-01T09:04:31.920Z,12.15
2023-04-01T09:05:32.130Z,12.21
2023-04-01T09:06:31.841Z,12.10
2023-04-01T09:07:31.843Z,12.02
2023-04-01T09:08:32.368Z,12.13
2023-04-01T09:09:31.805Z,12.06
2023-04-01T09:10:33.779Z,12.20
2023-04-01T09:11:31.833Z,12.20
2023-04-01T09:12:34.947Z,12.22
2023-04-01T09:13:33.266Z,12.21
2023-04-01T09:14:31.782Z,12.12
2023-04-01T09:16:46.133Z,12.07
2023-04-01T09:17:45.302Z,12.17
2023-04-01T09:18:45.249Z,12.21
2023-04-01T09:19:45.269Z,12.25
2023-04-01T09:20:48.115Z,12.22
2023-04-01T09:21:49.172Z,12.10
2023-04-01T09:22:47.132Z,12.02
2023-04-01T09:23:48.241Z,12.04
2023-04-01T09:24:47.208Z,12.09
2023-04-01T09:25:46.303Z,12.10
2023-04-01T09:26:46.369Z,12.15
2023-04-01T09:27:46.289Z,12.29
2023-04-01T09:28:46.276Z,12.22
2023-04-01T09:29:46.312Z,12.27
2023-04-01T09:30:46.254Z,12.28
2023-04-01T09:31:46.264Z,12.24
2023-04-01T09:32:46.277Z,12.17
2023-04-01T09:33:46.237Z,12.25
2023-04-01T09:34:46.241Z,12.32
2023-04-01T09:35:48.767Z,12.47
2023-04-01T09:36:46.224Z,12.58
2023-04-01T09:37:46.224Z,12.54
2023-04-01T09:38:46.197Z,12.73
2023-04-01T09:39:46.185Z,12.73
2023-04-01T09:40:46.187Z,12.76
2023-04-01T09:41:46.185Z,12.87
2023-04-01T09:42:46.179Z,13.00
2023-04-01T09:43:46.224Z,12.91
2023-04-01T09:44:46.158Z,12.90
2023-04-01T09:45:46.145Z,12.94
2023-04-01T09:46:46.361Z,12.91
2023-04-01T09:47:46.166Z,13.09
2023-04-01T09:48:46.120Z,13.27
2023-04-01T09:49:46.122Z,13.37
2023-04-01T09:50:46.115Z,13.33
2023-04-01T09:51:47.740Z,13.30
2023-04-01T09:52:46.554Z,13.15
2023-04-01T09:54:34.524Z,13.19
2023-04-01T09:55:35.582Z,13.08
2023-04-01T09:56:34.475Z,13.27
2023-04-01T09:57:34.449Z,13.05
2023-04-01T09:58:35.533Z,13.18
2023-04-01T09:59:37.089Z,13.19
2023-04-01T10:00:35.516Z,13.16
2023-04-01T10:01:35.509Z,13.11
2023-04-01T10:02:35.549Z,13.09
2023-04-01T10:03:35.481Z,13.13
2023-04-01T10:05:08.587Z,13.09
2023-04-01T10:05:35.745Z,13.09
2023-04-01T10:06:35.441Z,13.11
2023-04-01T10:07:35.449Z,13.13
2023-04-01T10:08:35.437Z,13.18
2023-04-01T10:09:35.420Z,13.22
2023-04-01T10:10:35.414Z,13.22
2023-04-01T10:11:35.418Z,13.37
2023-04-01T10:12:35.392Z,13.31
2023-04-01T10:13:35.392Z,13.31
2023-04-01T10:14:35.393Z,13.16
2023-04-01T10:15:35.669Z,13.08
2023-04-01T10:16:35.437Z,13.11
2023-04-01T10:17:35.409Z,13.11
2023-04-01T10:18:36.347Z,13.12
2023-04-01T10:19:35.348Z,13.18
2023-04-01T10:20:35.328Z,13.22
2023-04-01T10:21:35.334Z,13.28
2023-04-01T10:22:36.350Z,13.31
2023-04-01T10:23:36.075Z,13.33
2023-04-01T10:24:35.298Z,13.18
2023-04-01T10:25:36.140Z,13.22
2023-04-01T10:26:35.274Z,13.42
2023-04-01T10:27:35.317Z,13.50
2023-04-01T10:28:35.263Z,13.52
2023-04-01T10:29:35.252Z,13.57
2023-04-01T10:30:35.292Z,13.65
2023-04-01T10:31:35.276Z,13.57
2023-04-01T10:32:35.241Z,13.54
2023-04-01T10:33:35.245Z,13.63
2023-04-01T10:34:35.229Z,13.67
2023-04-01T10:35:35.686Z,13.87
2023-04-01T10:36:35.263Z,13.72
2023-04-01T10:37:35.208Z,13.78
2023-04-01T10:38:36.135Z,13.74
2023-04-01T10:39:35.187Z,13.85
2023-04-01T10:40:35.173Z,13.81
2023-04-01T10:41:35.150Z,13.75
2023-04-01T10:42:35.228Z,13.74
2023-04-01T10:43:35.148Z,13.63
2023-04-01T10:44:35.140Z,13.62
2023-04-01T10:45:35.459Z,13.72
2023-04-01T10:46:35.284Z,13.86
2023-04-01T10:47:35.173Z,13.85
2023-04-01T10:48:35.116Z,13.81
2023-04-01T10:49:35.102Z,13.89
2023-04-01T10:50:35.084Z,13.86
2023-04-01T10:51:35.088Z,13.86
2023-04-01T10:52:35.089Z,13.89
2023-04-01T10:53:35.137Z,13.97
2023-04-01T10:54:35.069Z,13.97
2023-04-01T10:55:35.266Z,13.95
2023-04-01T10:56:35.037Z,13.86
2023-04-01T10:57:35.157Z,13.92
2023-04-01T10:58:35.025Z,13.78
2023-04-01T10:59:35.005Z,13.72
2023-04-01T11:00:34.994Z,13.57
2023-04-01T11:01:35.061Z,13.57
2023-04-01T11:02:36.695Z,13.77
2023-04-01T11:03:35.088Z,13.89
2023-04-01T11:04:34.972Z,14.07
2023-04-01T11:05:35.177Z,14.03
2023-04-01T11:06:34.989Z,13.87
2023-04-01T11:07:34.946Z,13.81
2023-04-01T11:08:34.944Z,13.89
2023-04-01T11:09:34.921Z,14.03
2023-04-01T11:10:34.977Z,14.28
2023-04-01T11:11:34.918Z,14.36
2023-04-01T11:12:34.899Z,14.40
2023-04-01T11:13:34.906Z,14.53
2023-04-01T11:14:34.892Z,14.54
2023-04-01T11:15:35.151Z,14.81
2023-04-01T11:16:34.982Z,14.81
2023-04-01T11:17:34.881Z,14.96
2023-04-01T11:18:34.856Z,15.21
2023-04-01T11:19:34.853Z,15.28
2023-04-01T11:20:34.838Z,15.14
2023-04-01T11:21:34.830Z,15.22
2023-04-01T11:22:34.821Z,15.15
2023-04-01T11:23:34.846Z,15.11
2023-04-01T11:24:35.630Z,15.07
2023-04-01T11:25:34.991Z,14.97
2023-04-01T11:26:34.876Z,14.91
2023-04-01T11:27:34.788Z,14.79
2023-04-01T11:28:34.779Z,14.60
2023-04-01T11:29:34.753Z,14.70
2023-04-01T11:30:34.755Z,14.58
2023-04-01T11:31:34.762Z,14.60
2023-04-01T11:32:34.828Z,14.54
2023-04-01T11:33:34.743Z,14.47
2023-04-01T11:34:34.726Z,14.40
2023-04-01T11:35:35.073Z,14.28
2023-04-01T11:36:34.760Z,14.18
2023-04-01T11:37:34.691Z,14.17
2023-04-01T11:38:34.709Z,14.26
2023-04-01T11:39:34.686Z,14.07
2023-04-01T11:40:34.659Z,14.00
2023-04-01T11:41:34.662Z,14.12
2023-04-01T11:42:34.662Z,14.22
2023-04-01T11:43:34.656Z,14.12
2023-04-01T11:44:34.635Z,14.25
2023-04-01T11:45:34.924Z,14.35
2023-04-01T11:46:34.644Z,14.14
2023-04-01T11:47:34.636Z,13.92
2023-04-01T11:48:34.632Z,13.78
2023-04-01T11:49:34.600Z,13.79
2023-04-01T11:50:34.602Z,13.81
2023-04-01T11:51:34.576Z,13.71
2023-04-01T11:52:34.662Z,13.81
2023-04-01T11:53:34.583Z,13.87
2023-04-01T11:54:34.590Z,13.89
2023-04-01T11:55:34.917Z,13.97
2023-04-01T11:56:34.583Z,14.12
2023-04-01T11:57:34.571Z,14.14
2023-04-01T11:58:34.535Z,14.17
2023-04-01T11:59:34.520Z,13.96
2023-04-01T12:00:34.513Z,14.18
2023-04-01T12:01:34.528Z,14.15
2023-04-01T12:02:34.561Z,14.17
2023-04-01T12:03:34.615Z,14.23
2023-04-01T12:04:34.575Z,14.30
2023-04-01T12:05:34.726Z,14.33
2023-04-01T12:06:34.465Z,14.40
2023-04-01T12:07:34.449Z,14.47
2023-04-01T12:08:34.451Z,14.50
2023-04-01T12:09:34.436Z,14.60
2023-04-01T12:10:34.477Z,14.79
2023-04-01T12:11:34.429Z,14.81
2023-04-01T12:12:34.435Z,14.86
2023-04-01T12:13:34.406Z,14.88
2023-04-01T12:14:34.418Z,14.68
2023-04-01T12:15:34.805Z,14.62
2023-04-01T12:16:34.419Z,14.58
2023-04-01T12:17:34.408Z,14.53
2023-04-01T12:18:34.369Z,14.53
2023-04-01T12:19:34.364Z,14.41
2023-04-01T12:20:34.389Z,14.30
2023-04-01T12:21:34.511Z,14.22
2023-04-01T12:22:34.376Z,14.10
2023-04-01T12:23:34.329Z,14.14
2023-04-01T12:24:34.324Z,14.03
2023-04-01T12:25:34.512Z,13.97
2023-04-01T12:26:34.312Z,13.93
2023-04-01T12:27:34.300Z,13.89
2023-04-01T12:28:34.335Z,14.07
2023-04-01T12:29:34.323Z,13.99
2023-04-01T12:30:34.299Z,14.00
2023-04-01T12:31:34.306Z,14.05
2023-04-01T12:32:34.265Z,14.22
2023-04-01T12:33:36.018Z,13.93
2023-04-01T12:34:34.246Z,13.89
2023-04-01T12:35:34.350Z,13.85
2023-04-01T12:36:35.178Z,14.04
2023-04-01T12:37:34.204Z,13.87
2023-04-01T12:38:34.224Z,13.74
2023-04-01T12:39:35.192Z,13.72
2023-04-01T12:40:34.422Z,13.72
2023-04-01T12:41:34.181Z,13.67
2023-04-01T12:42:34.182Z,13.71
2023-04-01T12:43:34.177Z,13.83
2023-04-01T12:44:34.154Z,13.89
2023-04-01T12:45:34.564Z,13.96
2023-04-01T12:46:34.166Z,13.86
2023-04-01T12:47:34.180Z,14.04
2023-04-01T12:48:34.124Z,14.22
2023-04-01T12:49:34.117Z,14.22
2023-04-01T12:50:34.104Z,14.14
2023-04-01T12:51:34.096Z,14.20
2023-04-01T12:52:34.092Z,14.28
2023-04-01T12:53:34.079Z,14.43
2023-04-01T12:54:34.098Z,14.43
2023-04-01T12:55:34.253Z,14.40
2023-04-01T12:56:34.073Z,14.54
2023-04-01T12:57:34.190Z,14.66
2023-04-01T12:58:34.043Z,14.77
2023-04-01T12:59:34.037Z,14.78
2023-04-01T13:00:34.028Z,14.78
2023-04-01T13:01:34.071Z,14.78
2023-04-01T13:02:34.113Z,14.86
2023-04-01T13:03:34.628Z,14.70
2023-04-01T13:04:34.005Z,14.70
2023-04-01T13:05:34.149Z,14.88
2023-04-01T13:06:33.974Z,14.97
2023-04-01T13:07:33.971Z,15.06
2023-04-01T13:08:33.964Z,15.04