createdAt,value
2022-08-08T00:00:52.081Z,2.03
2022-08-08T00:02:42.932Z,2.20
2022-08-08T00:05:19.594Z,2.10
2022-08-08T00:07:56.498Z,1.83
2022-08-08T00:10:31.976Z,2.28
2022-08-08T00:13:10.002Z,2.50
2022-08-08T00:15:55.871Z,2.28
2022-08-08T00:18:30.264Z,2.30
2022-08-08T00:21:06.007Z,2.13
2022-08-08T00:23:40.731Z,2.08
2022-08-08T00:26:14.759Z,2.45
2022-08-08T00:28:52.503Z,2.30
2022-08-08T00:32:15.414Z,2.40
2022-08-08T00:34:28.443Z,2.10
2022-08-08T00:37:16.235Z,2.20
2022-08-08T00:41:10.900Z,2.30
2022-08-08T00:43:19.275Z,2.40
2022-08-08T00:46:02.905Z,2.00
2022-08-08T00:49:00.939Z,2.00
2022-08-08T00:52:02.832Z,2.40
2022-08-08T00:55:04.059Z,2.20
2022-08-08T00:58:15.689Z,2.28
2022-08-08T01:00:51.815Z,2.20
2022-08-08T01:04:00.871Z,2.10
2022-08-08T01:07:54.134Z,2.17
2022-08-08T01:10:42.844Z,1.95
2022-08-08T01:13:52.778Z,1.77
2022-08-08T01:17:15.284Z,1.90
2022-08-08T01:20:22.312Z,2.15
2022-08-08T01:24:05.820Z,2.20
2022-08-08T01:26:29.939Z,2.20
2022-08-08T01:29:59.787Z,2.10
2022-08-08T01:33:03.376Z,2.25
2022-08-08T01:36:32.773Z,2.42
2022-08-08T01:39:23.571Z,2.15
2022-08-08T01:41:57.993Z,2.20
2022-08-08T01:44:57.728Z,2.28
2022-08-08T01:48:16.368Z,2.13
2022-08-08T01:50:52.619Z,2.00
2022-08-08T01:55:08.579Z,2.83
2022-08-08T01:56:37.898Z,2.45
2022-08-08T01:59:49.321Z,2.03
2022-08-08T02:02:41.544Z,2.20
2022-08-08T02:05:26.072Z,2.20
2022-08-08T02:08:09.543Z,2.08
2022-08-08T02:10:48.900Z,1.95
2022-08-08T02:13:52.873Z,2.00
2022-08-08T02:16:24.199Z,2.13
2022-08-08T02:19:09.954Z,2.03
2022-08-08T02:21:58.317Z,2.10
2022-08-08T02:24:28.747Z,1.92
2022-08-08T02:27:03.491Z,1.95
2022-08-08T02:29:52.511Z,1.88
2022-08-08T02:32:37.427Z,1.70
2022-08-08T02:36:03.503Z,2.08
2022-08-08T02:38:39.314Z,1.80
2022-08-08T02:42:03.505Z,2.08
2022-08-08T02:44:57.412Z,1.92
2022-08-08T02:48:15.295Z,2.10
2022-08-08T02:51:29.782Z,1.75
2022-08-08T02:54:26.054Z,1.80
2022-08-08T02:57:40.536Z,1.90
2022-08-08T03:00:29.779Z,2.05
2022-08-08T03:05:01.073Z,2.13
2022-08-08T03:06:44.492Z,2.10
2022-08-08T03:09:44.965Z,2.03
2022-08-08T03:13:02.659Z,2.30
2022-08-08T03:16:07.975Z,2.05
2022-08-08T03:18:44.613Z,1.80
2022-08-08T03:21:14.651Z,2.17
2022-08-08T03:23:59.262Z,2.00
2022-08-08T03:26:32.547Z,2.17
2022-08-08T03:29:17.116Z,2.20
2022-08-08T03:32:06.741Z,1.90
2022-08-08T03:34:34.335Z,2.10
2022-08-08T03:37:01.046Z,2.13
2022-08-08T03:39:51.497Z,2.42
2022-08-08T03:42:27.725Z,1.98
2022-08-08T03:44:56.596Z,2.40
2022-08-08T03:47:25.659Z,2.47
2022-08-08T03:50:15.745Z,1.95
2022-08-08T03:52:47.042Z,1.90
2022-08-08T03:55:20.104Z,2.40
2022-08-08T03:58:30.523Z,2.30
2022-08-08T04:01:01.599Z,2.28
2022-08-08T04:03:57.264Z,2.22
2022-08-08T04:06:29.520Z,2.30
2022-08-08T04:08:57.391Z,2.30
2022-08-08T04:11:25.664Z,2.22
2022-08-08T04:14:04.186Z,1.97
2022-08-08T04:16:41.044Z,2.30
2022-08-08T04:19:23.776Z,2.38
2022-08-08T04:21:52.016Z,2.05
2022-08-08T04:24:28.153Z,2.35
2022-08-08T04:26:58.758Z,2.28
2022-08-08T04:31:59.855Z,2.15
2022-08-08T04:34:28.075Z,2.08
2022-08-08T04:36:58.729Z,2.03
2022-08-08T04:40:03.545Z,2.20
2022-08-08T04:42:15.881Z,2.20
2022-08-08T04:44:47.748Z,2.40
2022-08-08T04:47:14.958Z,2.10
2022-08-08T04:50:00.449Z,2.28
2022-08-08T04:52:34.161Z,2.13
2022-08-08T04:55:01.943Z,2.13
2022-08-08T04:57:30.005Z,2.17
2022-08-08T04:59:59.479Z,2.20
2022-08-08T05:02:28.470Z,2.13
2022-08-08T05:04:59.404Z,2.30
2022-08-08T05:07:26.890Z,1.95
2022-08-08T05:10:06.835Z,2.15
2022-08-08T05:12:42.753Z,2.03
2022-08-08T05:15:20.308Z,2.20
2022-08-08T05:17:53.861Z,2.40
2022-08-08T05:20:21.519Z,2.25
2022-08-08T05:22:51.649Z,2.25
2022-08-08T05:25:21.448Z,2.40
2022-08-08T05:27:49.667Z,2.17
2022-08-08T05:30:16.310Z,2.55
2022-08-08T05:32:43.439Z,2.40
2022-08-08T05:35:14.485Z,2.22
2022-08-08T05:37:54.995Z,2.60
2022-08-08T05:40:27.982Z,2.60
2022-08-08T05:43:38.397Z,2.70
2022-08-08T05:45:53.245Z,2.38
2022-08-08T05:48:28.893Z,2.42
2022-08-08T05:51:14.949Z,2.47
2022-08-08T05:54:24.430Z,2.08
2022-08-08T05:56:36.846Z,2.60
2022-08-08T05:59:12.653Z,2.20
2022-08-08T06:01:52.778Z,2.35
2022-08-08T06:04:26.140Z,2.83
2022-08-08T06:06:53.937Z,2.27
2022-08-08T06:10:00.311Z,2.58
2022-08-08T06:12:14.415Z,2.90
2022-08-08T06:14:47.699Z,2.30
2022-08-08T06:17:19.167Z,2.58
2022-08-08T06:19:47.783Z,2.35
2022-08-08T06:25:01.976Z,2.60
2022-08-08T06:27:39.631Z,2.28
2022-08-08T06:30:11.912Z,2.15
2022-08-08T06:32:50.089Z,2.38
2022-08-08T06:36:06.700Z,2.30
2022-08-08T06:38:11.715Z,2.00
2022-08-08T06:40:48.475Z,2.00
2022-08-08T06:43:28.606Z,1.85
2022-08-08T06:46:02.229Z,2.28
2022-08-08T06:48:29.313Z,2.35
2022-08-08T06:50:57.576Z,2.10
2022-08-08T06:53:38.876Z,2.37
2022-08-08T06:56:07.984Z,2.30
2022-08-08T06:58:35.064Z,2.10
2022-08-08T07:02:16.153Z,2.10
2022-08-08T07:04:39.077Z,2.30
2022-08-08T07:06:50.482Z,2.10
2022-08-08T07:09:21.158Z,2.58
2022-08-08T07:11:52.014Z,2.63
2022-08-08T07:14:25.640Z,2.45
2022-08-08T07:17:01.381Z,2.20
2022-08-08T07:19:40.034Z,2.50
2022-08-08T07:22:18.314Z,2.08
2022-08-08T07:27:23.091Z,2.30
2022-08-08T07:30:11.427Z,2.70
2022-08-08T07:32:43.266Z,2.10
2022-08-08T07:35:12.054Z,2.60
2022-08-08T07:37:56.733Z,2.45
2022-08-08T07:40:32.514Z,2.10
2022-08-08T07:43:02.086Z,2.25
2022-08-08T07:45:34.799Z,2.10
2022-08-08T07:48:19.456Z,2.33
2022-08-08T07:50:48.409Z,1.98
2022-08-08T07:53:52.279Z,2.15
2022-08-08T07:56:11.018Z,2.20
2022-08-08T07:58:41.954Z,2.40
2022-08-08T08:01:12.423Z,2.20
2022-08-08T08:03:46.150Z,2.20
2022-08-08T08:06:16.401Z,2.30
2022-08-08T08:11:21.662Z,1.80
2022-08-08T08:14:08.354Z,2.10
2022-08-08T08:16:40.977Z,2.10
2022-08-08T08:19:12.800Z,2.30
2022-08-08T08:21:56.985Z,2.10
2022-08-08T08:24:30.370Z,2.30
2022-08-08T08:29:27.768Z,2.00
2022-08-08T08:37:00.398Z,1.95
2022-08-08T08:39:59.763Z,2.00
2022-08-08T08:47:52.806Z,2.00
2022-08-08T08:55:50.530Z,2.10
2022-08-08T08:58:27.851Z,2.40
2022-08-08T09:01:08.642Z,1.70
2022-08-08T09:03:46.094Z,1.70
2022-08-08T09:09:04.543Z,1.87
2022-08-08T09:11:33.186Z,2.15
2022-08-08T09:14:01.591Z,2.10
2022-08-08T09:16:32.651Z,2.20
2022-08-08T09:18:59.892Z,2.17
2022-08-08T09:21:56.138Z,2.17
2022-08-08T09:24:17.689Z,2.05
2022-08-08T09:26:52.298Z,2.28
2022-08-08T09:29:22.603Z,2.22
2022-08-08T09:31:59.754Z,2.30
2022-08-08T09:34:32.110Z,2.40
2022-08-08T09:37:39.656Z,2.15
2022-08-08T09:40:00.794Z,2.08
2022-08-08T09:42:33.377Z,2.30
2022-08-08T09:45:15.806Z,2.38
2022-08-08T09:48:04.471Z,2.20
2022-08-08T09:50:37.198Z,2.13
2022-08-08T09:53:24.678Z,2.00
2022-08-08T09:56:11.638Z,2.10
2022-08-08T09:58:47.503Z,2.20
2022-08-08T10:02:02.867Z,2.03
2022-08-08T10:04:14.281Z,2.22
2022-08-08T10:06:44.915Z,2.03
2022-08-08T10:09:13.435Z,1.85
2022-08-08T10:12:28.418Z,2.00
2022-08-08T10:14:38.618Z,2.28
2022-08-08T10:17:57.478Z,2.10
2022-08-08T10:19:58.574Z,2.50
2022-08-08T10:22:27.893Z,2.08
2022-08-08T10:25:02.390Z,1.90
2022-08-08T10:27:43.946Z,2.30
2022-08-08T10:31:00.731Z,2.05
2022-08-08T10:33:29.624Z,2.13
2022-08-08T10:36:25.099Z,2.40
2022-08-08T10:39:18.044Z,2.25
2022-08-08T10:41:58.577Z,2.35
2022-08-08T10:44:42.133Z,1.85
2022-08-08T10:47:16.705Z,2.33
2022-08-08T10:50:01.581Z,1.98
2022-08-08T10:52:31.638Z,2.28
2022-08-08T10:57:50.355Z,2.00
2022-08-08T11:00:25.477Z,2.25
2022-08-08T11:02:52.872Z,2.20
2022-08-08T11:05:19.630Z,2.15
2022-08-08T11:08:38.392Z,2.25
2022-08-08T11:10:41.568Z,2.10
2022-08-08T11:13:29.075Z,2.30
2022-08-08T11:16:00.588Z,2.40
2022-08-08T11:18:30.039Z,2.10
2022-08-08T11:24:03.256Z,2.35
2022-08-08T11:26:31.091Z,2.35
2022-08-08T11:29:03.166Z,2.30
2022-08-08T11:31:43.253Z,2.00
2022-08-08T11:34:23.346Z,1.88
2022-08-08T11:36:53.998Z,2.17
2022-08-08T11:39:26.434Z,2.10
2022-08-08T11:42:04.345Z,1.93
2022-08-08T11:44:39.248Z,1.90
2022-08-08T11:47:12.644Z,2.17
2022-08-08T11:49:45.006Z,2.08
2022-08-08T11:52:18.769Z,1.90
2022-08-08T11:54:55.178Z,2.03
2022-08-08T11:57:27.694Z,2.20
2022-08-08T12:00:02.519Z,1.92
2022-08-08T12:02:34.229Z,2.10
2022-08-08T12:05:03.932Z,2.30
2022-08-08T12:07:51.259Z,1.90
2022-08-08T12:10:20.366Z,1.92
2022-08-08T12:12:48.948Z,2.38
2022-08-08T12:15:27.511Z,2.13
2022-08-08T12:17:54.747Z,2.08
2022-08-08T12:20:23.190Z,1.95
2022-08-08T12:22:52.639Z,2.30
2022-08-08T12:25:29.664Z,1.80
2022-08-08T12:28:14.377Z,2.17
2022-08-08T12:30:47.724Z,2.30
2022-08-08T12:33:19.209Z,2.30
2022-08-08T12:35:52.275Z,1.80
2022-08-08T12:38:20.408Z,2.25
2022-08-08T12:41:04.425Z,1.90
2022-08-08T12:43:49.735Z,1.95
2022-08-08T12:46:28.697Z,2.20
2022-08-08T12:49:22.262Z,2.05
2022-08-08T12:51:50.093Z,1.83
2022-08-08T12:54:27.974Z,2.05
2022-08-08T12:56:56.048Z,2.00
2022-08-08T12:59:36.430Z,1.70
2022-08-08T13:02:21.848Z,2.20
2022-08-08T13:04:56.763Z,2.00
2022-08-08T13:08:03.129Z,1.95
2022-08-08T13:10:21.060Z,1.90
2022-08-08T13:13:01.479Z,2.00
2022-08-08T13:15:33.027Z,2.22
2022-08-08T13:18:11.046Z,1.95
2022-08-08T13:20:44.734Z,2.15
2022-08-08T13:23:36.675Z,2.20
2022-08-08T13:26:14.501Z,2.10
2022-08-08T13:28:42.167Z,2.33
2022-08-08T13:31:12.454Z,2.13
2022-08-08T13:33:47.278Z,2.42
2022-08-08T13:36:17.582Z,2.40
2022-08-08T13:38:54.647Z,2.05
2022-08-08T13:41:26.238Z,2.10
2022-08-08T13:44:06.794Z,1.92
2022-08-08T13:46:33.581Z,1.95
2022-08-08T13:49:11.534Z,1.90
2022-08-08T13:51:56.326Z,2.30
2022-08-08T13:54:31.446Z,2.10
2022-08-08T13:57:16.562Z,1.83
2022-08-08T13:59:48.297Z,2.25
2022-08-08T14:02:20.408Z,2.20
2022-08-08T14:04:57.472Z,2.10
2022-08-08T14:07:33.901Z,2.40
2022-08-08T14:10:11.780Z,2.30
2022-08-08T14:12:43.889Z,2.10
2022-08-08T14:15:23.865Z,2.13
2022-08-08T14:18:35.557Z,2.20
2022-08-08T14:20:56.020Z,1.92
2022-08-08T14:24:04.441Z,1.90
2022-08-08T14:26:20.627Z,2.20
2022-08-08T14:28:51.797Z,2.20
2022-08-08T14:31:23.434Z,1.80
2022-08-08T14:34:03.918Z,2.10
2022-08-08T14:36:35.118Z,2.00
2022-08-08T14:39:03.548Z,2.00
2022-08-08T14:41:45.113Z,2.03
2022-08-08T14:44:33.502Z,2.00
2022-08-08T14:47:02.484Z,1.80
2022-08-08T14:50:11.358Z,1.85
2022-08-08T14:52:48.396Z,2.20
2022-08-08T14:55:22.753Z,2.50
2022-08-08T14:58:06.574Z,2.90
2022-08-08T15:01:24.266Z,2.20
2022-08-08T15:04:08.173Z,2.40
2022-08-08T15:06:36.117Z,2.13
2022-08-08T15:09:05.697Z,2.08
2022-08-08T15:11:43.020Z,2.42
2022-08-08T15:14:14.214Z,2.20
2022-08-08T15:16:42.422Z,1.80
2022-08-08T15:19:09.482Z,2.13
2022-08-08T15:25:17.274Z,2.35
2022-08-08T15:28:04.035Z,2.38
2022-08-08T15:30:31.750Z,1.70
2022-08-08T15:33:35.526Z,1.95
2022-08-08T15:36:17.792Z,2.40
2022-08-08T15:38:56.166Z,1.80
2022-08-08T15:41:29.802Z,1.90
2022-08-08T15:44:13.359Z,1.90
2022-08-08T15:46:45.282Z,1.90
2022-08-08T15:49:23.717Z,1.75
2022-08-08T15:51:54.966Z,1.88
2022-08-08T15:54:38.138Z,2.00
2022-08-08T15:57:09.378Z,1.83
2022-08-08T16:00:18.163Z,2.03
2022-08-08T16:02:28.559Z,2.40
2022-08-08T16:04:59.114Z,2.20
2022-08-08T16:07:50.715Z,2.45
2022-08-08T16:13:02.803Z,2.35
2022-08-08T16:13:29.252Z,2.30
2022-08-08T16:15:58.860Z,2.55
2022-08-08T16:20:53.177Z,2.00
2022-08-08T16:23:19.828Z,1.88
2022-08-08T16:25:54.563Z,1.88
2022-08-08T16:28:35.460Z,1.88
2022-08-08T16:31:06.301Z,2.00
2022-08-08T16:33:36.143Z,1.95
2022-08-08T16:36:08.781Z,2.10
2022-08-08T16:38:35.922Z,1.80
2022-08-08T16:41:07.811Z,1.58
2022-08-08T16:43:48.929Z,1.77
2022-08-08T16:46:37.056Z,1.60
2022-08-08T16:49:05.921Z,1.48
2022-08-08T16:55:00.262Z,1.60
2022-08-08T16:55:19.498Z,1.58
2022-08-08T16:57:27.967Z,1.55
2022-08-08T16:59:58.086Z,1.65
2022-08-08T17:02:32.686Z,1.70
2022-08-08T17:05:07.169Z,1.73
2022-08-08T17:07:37.915Z,1.70
2022-08-08T17:10:08.460Z,1.60
2022-08-08T17:12:36.409Z,1.40
2022-08-08T17:15:20.244Z,1.70
2022-08-08T17:18:02.399Z,1.80
2022-08-08T17:20:32.844Z,1.70
2022-08-08T17:23:18.008Z,1.58
2022-08-08T17:25:55.429Z,1.83
2022-08-08T17:28:31.519Z,1.58
2022-08-08T17:31:45.760Z,1.52
2022-08-08T17:34:49.152Z,1.25
2022-08-08T17:36:38.346Z,1.35
2022-08-08T17:40:04.614Z,1.38
2022-08-08T17:42:15.955Z,1.40
2022-08-08T17:44:46.450Z,1.63
2022-08-08T17:47:37.710Z,1.42
2022-08-08T17:50:06.572Z,1.30
2022-08-08T17:52:35.551Z,1.52
2022-08-08T17:56:03.955Z,1.52
2022-08-08T17:57:52.688Z,1.40
2022-08-08T18:00:21.687Z,1.20
2022-08-08T18:03:08.975Z,1.30
2022-08-08T18:05:44.268Z,1.40
2022-08-08T18:08:24.625Z,1.60
2022-08-08T18:11:09.185Z,1.67
2022-08-08T18:13:42.351Z,1.30
2022-08-08T18:16:10.030Z,1.45
2022-08-08T18:18:45.225Z,1.50
2022-08-08T18:21:35.120Z,1.70
2022-08-08T18:24:08.284Z,1.37
2022-08-08T18:26:46.584Z,1.30
2022-08-08T18:29:25.929Z,1.33
2022-08-08T18:31:58.561Z,1.60
2022-08-08T18:34:28.046Z,1.40
2022-08-08T18:36:55.092Z,1.15
2022-08-08T18:39:28.254Z,1.40
2022-08-08T18:42:02.870Z,1.42
2022-08-08T18:44:33.115Z,1.40
2022-08-08T18:47:04.380Z,1.33
2022-08-08T18:49:41.097Z,1.60
2022-08-08T18:52:22.647Z,1.33
2022-08-08T18:55:00.897Z,1.50
2022-08-08T18:57:41.329Z,1.20
2022-08-08T19:00:16.455Z,1.42
2022-08-08T19:02:48.033Z,1.20
2022-08-08T19:05:34.172Z,1.55
2022-08-08T19:08:24.640Z,1.40
2022-08-08T19:10:55.930Z,1.30
2022-08-08T19:13:38.488Z,1.35
2022-08-08T19:16:18.765Z,1.55
2022-08-08T19:18:49.725Z,1.50
2022-08-08T19:21:30.990Z,1.05
2022-08-08T19:24:00.019Z,1.25
2022-08-08T19:26:30.960Z,1.40
2022-08-08T19:28:58.683Z,1.60
2022-08-08T19:31:31.304Z,2.13
2022-08-08T19:34:04.487Z,2.10
2022-08-08T19:36:47.295Z,1.90
2022-08-08T19:39:14.918Z,2.22
2022-08-08T19:41:48.990Z,1.88
2022-08-08T19:44:42.380Z,2.38
2022-08-08T19:47:04.263Z,1.80
2022-08-08T19:49:37.734Z,2.53
2022-08-08T19:52:07.249Z,2.05
2022-08-08T19:54:37.207Z,2.00
2022-08-08T19:57:04.326Z,1.90
2022-08-08T19:59:34.902Z,1.58
2022-08-08T20:02:04.459Z,1.67
2022-08-08T20:04:31.856Z,1.58
2022-08-08T20:07:03.526Z,1.60
2022-08-08T20:09:56.391Z,1.40
2022-08-08T20:12:32.255Z,1.73
2022-08-08T20:15:14.702Z,1.60
2022-08-08T20:17:45.198Z,1.92
2022-08-08T20:20:19.332Z,1.80
2022-08-08T20:22:52.527Z,1.70
2022-08-08T20:25:22.522Z,1.55
2022-08-08T20:27:53.787Z,1.52
2022-08-08T20:30:55.878Z,1.85
2022-08-08T20:33:19.904Z,1.23
2022-08-08T20:35:58.749Z,1.77
2022-08-08T20:38:29.256Z,1.50
2022-08-08T20:41:05.441Z,1.50
2022-08-08T20:43:43.539Z,1.52
2022-08-08T20:46:14.866Z,1.52
2022-08-08T20:48:41.640Z,1.80
2022-08-08T20:51:08.423Z,1.70
2022-08-08T20:53:58.793Z,1.60
2022-08-08T20:56:35.478Z,1.60
2022-08-08T20:59:11.140Z,2.28
2022-08-08T21:04:27.601Z,1.60
2022-08-08T21:06:54.964Z,2.00
2022-08-08T21:09:21.962Z,1.63
2022-08-08T21:11:53.598Z,1.67
2022-08-08T21:14:34.442Z,1.73
2022-08-08T21:17:02.481Z,1.55
2022-08-08T21:19:44.276Z,1.60
2022-08-08T21:22:13.756Z,2.00
2022-08-08T21:24:42.017Z,1.50
2022-08-08T21:30:10.652Z,1.60
2022-08-08T21:32:40.468Z,2.00
2022-08-08T21:36:16.452Z,2.00
2022-08-08T21:37:54.942Z,1.95
2022-08-08T21:40:30.831Z,1.63
2022-08-08T21:42:59.784Z,1.80
2022-08-08T21:48:02.353Z,1.40
2022-08-08T21:48:22.874Z,1.90
2022-08-08T21:51:01.775Z,1.80
2022-08-08T21:54:33.708Z,2.08
2022-08-08T21:56:28.130Z,1.75
2022-08-08T21:59:02.164Z,1.67
2022-08-08T22:01:40.953Z,1.70
2022-08-08T22:04:10.342Z,1.48
2022-08-08T22:06:40.515Z,1.65
2022-08-08T22:09:08.955Z,1.40
2022-08-08T22:12:02.778Z,1.50
2022-08-08T22:14:26.546Z,1.70
2022-08-08T22:16:53.897Z,1.50
2022-08-08T22:19:24.047Z,1.40
2022-08-08T22:21:51.053Z,1.52
2022-08-08T22:24:17.750Z,1.70
2022-08-08T22:27:01.631Z,1.70
2022-08-08T22:29:58.945Z,1.50
2022-08-08T22:32:18.855Z,1.70
2022-08-08T22:34:50.614Z,1.60
2022-08-08T22:37:49.839Z,1.55
2022-08-08T22:40:06.001Z,1.38
2022-08-08T22:42:34.850Z,1.50
2022-08-08T22:45:05.301Z,1.48
2022-08-08T22:47:41.200Z,1.58
2022-08-08T22:50:25.154Z,1.58
2022-08-08T22:53:22.356Z,1.58
2022-08-08T22:55:59.475Z,1.70
2022-08-08T22:58:30.971Z,1.35
2022-08-08T23:01:00.553Z,1.60
2022-08-08T23:03:34.305Z,1.73
2022-08-08T23:06:14.256Z,1.70
2022-08-08T23:08:54.759Z,1.70
2022-08-08T23:12:18.394Z,1.90
2022-08-08T23:14:13.136Z,1.77
2022-08-08T23:16:43.828Z,1.73
2022-08-08T23:19:11.363Z,2.10
2022-08-08T23:21:38.906Z,1.90
2022-08-08T23:24:06.594Z,1.60
2022-08-08T23:26:33.987Z,1.65
2022-08-08T23:29:01.731Z,2.05
2022-08-08T23:31:28.679Z,1.80
2022-08-08T23:34:18.795Z,1.63
2022-08-08T23:36:43.259Z,1.63
2022-08-08T23:39:11.475Z,1.70
2022-08-08T23:41:43.542Z,1.88
2022-08-08T23:44:13.328Z,1.80
2022-08-08T23:49:04.763Z,1.55
2022-08-08T23:49:28.250Z,1.50
2022-08-08T23:52:04.396Z,1.40
2022-08-08T23:57:27.037Z,1.55
