createdAt,value
2023-04-02T00:01:26.642Z,88.40
2023-04-02T00:04:24.028Z,88.10
2023-04-02T00:07:16.564Z,88.20
2023-04-02T00:09:43.483Z,88.30
2023-04-02T00:12:19.151Z,88.00
2023-04-02T00:14:49.643Z,88.30
2023-04-02T00:17:16.626Z,88.60
2023-04-02T00:19:57.491Z,88.80
2023-04-02T00:22:34.185Z,89.20
2023-04-02T00:25:11.165Z,89.20
2023-04-02T00:27:38.045Z,89.40
2023-04-02T00:30:06.411Z,89.60
2023-04-02T00:32:36.327Z,89.90
2023-04-02T00:35:05.179Z,90.00
2023-04-02T00:37:38.947Z,90.00
2023-04-02T00:40:17.057Z,90.00
2023-04-02T00:42:44.796Z,89.60
2023-04-02T00:45:30.222Z,89.40
2023-04-02T00:48:16.376Z,89.40
2023-04-02T00:50:45.060Z,89.30
2023-04-02T00:53:26.186Z,88.90
2023-04-02T00:55:53.795Z,88.20
2023-04-02T00:58:33.252Z,88.10
2023-04-02T01:01:00.902Z,88.00
2023-04-02T01:03:36.525Z,88.30
2023-04-02T01:06:11.824Z,88.40
2023-04-02T01:09:12.167Z,88.60
2023-04-02T01:11:41.995Z,88.80
2023-04-02T01:14:58.958Z,89.00
2023-04-02T01:18:18.126Z,89.20
2023-04-02T01:21:09.407Z,89.30
2023-04-02T01:24:01.333Z,89.30
2023-04-02T01:27:08.221Z,89.50
2023-04-02T01:29:40.226Z,89.80
2023-04-02T01:32:15.555Z,89.90
2023-04-02T01:34:45.422Z,90.00
2023-04-02T01:37:56.780Z,90.00
2023-04-02T01:40:40.664Z,89.90
2023-04-02T01:43:17.131Z,89.30
2023-04-02T01:45:44.678Z,89.20
2023-04-02T01:48:22.584Z,89.20
2023-04-02T01:50:52.806Z,88.60
2023-04-02T01:53:23.590Z,88.50
2023-04-02T01:55:59.430Z,88.10
2023-04-02T01:58:32.376Z,87.70
2023-04-02T02:01:18.730Z,87.80
2023-04-02T02:03:46.876Z,87.80
2023-04-02T02:06:16.717Z,87.80
2023-04-02T02:08:56.954Z,87.90
2023-04-02T02:11:28.900Z,87.90
2023-04-02T02:14:00.858Z,88.10
2023-04-02T02:16:30.174Z,88.50
2023-04-02T02:19:01.977Z,88.70
2023-04-02T02:21:42.500Z,88.70
2023-04-02T02:24:27.141Z,88.80
2023-04-02T02:27:22.922Z,89.00
2023-04-02T02:30:03.341Z,88.90
2023-04-02T02:32:33.231Z,88.70
2023-04-02T02:35:44.762Z,88.40
2023-04-02T02:38:34.373Z,88.50
2023-04-02T02:41:21.622Z,88.00
2023-04-02T02:44:11.234Z,87.80
2023-04-02T02:46:49.733Z,88.10
2023-04-02T02:49:22.323Z,88.10
2023-04-02T02:52:17.453Z,88.30
2023-04-02T02:55:06.058Z,88.10
2023-04-02T02:57:57.300Z,88.30
2023-04-02T03:00:28.330Z,88.50
2023-04-02T03:02:58.580Z,88.40
2023-04-02T03:05:30.413Z,89.10
2023-04-02T03:08:06.603Z,88.50
2023-04-02T03:10:50.977Z,88.80
2023-04-02T03:13:24.568Z,88.40
2023-04-02T03:16:20.716Z,88.00
2023-04-02T03:18:55.911Z,87.90
2023-04-02T03:21:51.767Z,87.40
2023-04-02T03:24:43.505Z,86.70
2023-04-02T03:27:26.571Z,86.90
2023-04-02T03:30:21.805Z,86.70
2023-04-02T03:32:52.545Z,87.00
2023-04-02T03:35:34.147Z,87.00
2023-04-02T03:38:16.975Z,86.80
2023-04-02T03:41:04.972Z,87.00
2023-04-02T03:43:44.166Z,86.60
2023-04-02T03:46:41.752Z,86.50
2023-04-02T03:49:20.479Z,85.90
2023-04-02T03:52:11.686Z,86.00
2023-04-02T03:54:40.903Z,85.80
2023-04-02T03:57:42.020Z,85.70
2023-04-02T04:00:57.064Z,85.90
2023-04-02T04:03:39.543Z,86.10
2023-04-02T04:06:21.523Z,86.40
2023-04-02T04:09:32.267Z,86.40
2023-04-02T04:12:35.221Z,87.60
2023-04-02T04:15:14.510Z,86.50
2023-04-02T04:18:34.813Z,86.40
2023-04-02T04:21:16.367Z,85.90
2023-04-02T04:23:50.982Z,86.00
2023-04-02T04:26:31.081Z,86.30
2023-04-02T04:29:19.531Z,86.30
2023-04-02T04:31:55.579Z,86.30
2023-04-02T04:34:39.051Z,86.10
2023-04-02T04:37:07.920Z,86.00
2023-04-02T04:40:23.203Z,86.20
2023-04-02T04:43:00.009Z,86.30
2023-04-02T04:45:55.842Z,86.50
2023-04-02T04:48:36.330Z,85.50
2023-04-02T04:51:40.372Z,85.90
2023-04-02T04:54:15.142Z,85.50
2023-04-02T04:56:53.406Z,85.50
2023-04-02T04:59:25.435Z,85.60
2023-04-02T05:02:00.592Z,85.00
2023-04-02T05:04:51.963Z,85.00
2023-04-02T05:07:29.577Z,85.30
2023-04-02T05:10:27.404Z,85.30
2023-04-02T05:13:18.910Z,84.90
2023-04-02T05:16:23.553Z,84.70
2023-04-02T05:19:16.518Z,84.80
2023-04-02T05:22:12.893Z,85.10
2023-04-02T05:25:11.894Z,85.40
2023-04-02T05:28:18.248Z,85.30
2023-04-02T05:31:03.241Z,85.50
2023-04-02T05:33:35.325Z,85.80
2023-04-02T05:36:08.461Z,85.60
2023-04-02T05:38:46.623Z,85.70
2023-04-02T05:41:23.898Z,86.10
2023-04-02T05:44:08.710Z,86.20
2023-04-02T05:46:46.076Z,86.30
2023-04-02T05:49:39.217Z,86.30
2023-04-02T05:52:16.655Z,85.80
2023-04-02T05:54:52.512Z,85.70
2023-04-02T05:57:35.829Z,84.80
2023-04-02T06:00:21.671Z,83.90
2023-04-02T06:03:02.459Z,84.10
2023-04-02T06:05:37.008Z,84.30
2023-04-02T06:08:15.298Z,82.80
2023-04-02T06:11:13.553Z,82.10
2023-04-02T06:13:41.883Z,80.70
2023-04-02T06:16:15.947Z,80.90
2023-04-02T06:18:43.659Z,80.90
2023-04-02T06:21:15.389Z,81.20
2023-04-02T06:24:06.707Z,80.70
2023-04-02T06:26:44.451Z,81.00
2023-04-02T06:29:39.421Z,81.40
2023-04-02T06:32:11.485Z,81.30
2023-04-02T06:34:42.651Z,81.70
2023-04-02T06:37:32.457Z,81.80
2023-04-02T06:40:33.627Z,81.70
2023-04-02T06:43:33.616Z,82.30
2023-04-02T06:46:30.075Z,81.90
2023-04-02T06:49:31.352Z,82.30
2023-04-02T06:52:05.048Z,82.00
2023-04-02T06:54:32.530Z,81.60
2023-04-02T06:57:07.340Z,81.60
2023-04-02T06:59:38.055Z,81.60
2023-04-02T07:02:34.509Z,81.90
2023-04-02T07:05:09.027Z,81.40
2023-04-02T07:07:38.964Z,81.40
2023-04-02T07:10:09.378Z,81.50
2023-04-02T07:12:36.528Z,81.50
2023-04-02T07:15:03.872Z,81.30
2023-04-02T07:17:30.983Z,81.00
2023-04-02T07:19:57.933Z,81.00
2023-04-02T07:22:26.795Z,80.30
2023-04-02T07:24:58.693Z,80.30
2023-04-02T07:27:26.186Z,80.80
2023-04-02T07:29:53.044Z,80.50
2023-04-02T07:32:19.916Z,81.10
2023-04-02T07:34:47.183Z,80.30
2023-04-02T07:37:14.673Z,80.20
2023-04-02T07:39:41.775Z,77.80
2023-04-02T07:42:08.777Z,77.80
2023-04-02T07:44:35.755Z,78.40
2023-04-02T07:47:02.805Z,78.90
2023-04-02T07:49:29.721Z,79.70
2023-04-02T07:51:56.760Z,80.60
2023-04-02T07:54:23.633Z,81.00
2023-04-02T07:56:50.825Z,81.60
2023-04-02T07:59:17.755Z,81.70
2023-04-02T08:01:44.705Z,81.70
2023-04-02T08:04:21.884Z,81.60
2023-04-02T08:06:50.368Z,81.60
2023-04-02T08:09:18.517Z,81.00
2023-04-02T08:11:46.452Z,80.20
2023-04-02T08:14:13.636Z,80.80
2023-04-02T08:16:55.751Z,80.40
2023-04-02T08:19:23.343Z,80.30
2023-04-02T08:21:51.973Z,80.00
2023-04-02T08:24:19.697Z,78.50
2023-04-02T08:26:48.197Z,79.40
2023-04-02T08:29:15.821Z,80.40
2023-04-02T08:31:42.711Z,77.20
2023-04-02T08:34:10.134Z,77.80
2023-04-02T08:36:40.027Z,78.10
2023-04-02T08:39:13.398Z,78.10
2023-04-02T08:42:21.304Z,78.50
2023-04-02T08:45:32.245Z,79.50
2023-04-02T08:48:01.463Z,77.10
2023-04-02T08:50:35.883Z,78.20
2023-04-02T08:53:07.192Z,79.10
2023-04-02T08:56:05.743Z,79.60
2023-04-02T08:58:41.815Z,79.60
2023-04-02T09:01:37.806Z,79.60
2023-04-02T09:04:14.462Z,79.20
2023-04-02T09:06:43.858Z,78.30
2023-04-02T09:09:13.298Z,77.10
2023-04-02T09:12:02.851Z,77.30
2023-04-02T09:14:33.460Z,78.50
2023-04-02T09:17:04.186Z,78.30
2023-04-02T09:19:40.342Z,76.10
2023-04-02T09:22:21.981Z,75.70
2023-04-02T09:25:04.908Z,76.10
2023-04-02T09:27:36.337Z,76.40
2023-04-02T09:30:43.443Z,77.20
2023-04-02T09:33:10.958Z,78.20
2023-04-02T09:35:49.810Z,79.50
2023-04-02T09:38:32.662Z,80.40
2023-04-02T09:41:07.501Z,79.70
2023-04-02T09:43:38.051Z,79.20
2023-04-02T09:46:18.815Z,78.40
2023-04-02T09:48:53.156Z,78.40
2023-04-02T09:51:26.482Z,77.20
2023-04-02T09:54:02.510Z,76.90
2023-04-02T09:56:37.396Z,77.10
2023-04-02T09:59:15.334Z,77.50
2023-04-02T10:02:06.816Z,78.70
2023-04-02T10:04:47.970Z,78.80
2023-04-02T10:07:44.774Z,78.50
2023-04-02T10:10:44.959Z,79.20
2023-04-02T10:14:03.254Z,79.90
2023-04-02T10:16:43.544Z,79.20
2023-04-02T10:19:28.151Z,79.80
2023-04-02T10:21:56.586Z,79.00
2023-04-02T10:24:27.590Z,76.90
2023-04-02T10:27:22.886Z,76.30
2023-04-02T10:30:15.423Z,76.40
2023-04-02T10:33:05.526Z,75.90
2023-04-02T10:36:00.254Z,74.90
2023-04-02T10:39:02.502Z,74.40
2023-04-02T10:41:47.143Z,75.50
2023-04-02T10:44:28.485Z,76.10
2023-04-02T10:47:26.686Z,76.60
2023-04-02T10:50:13.205Z,77.50
2023-04-02T10:52:48.435Z,78.10
2023-04-02T10:55:25.426Z,77.80
2023-04-02T10:57:57.349Z,76.00
2023-04-02T11:00:36.197Z,75.50
2023-04-02T11:03:19.189Z,75.20
2023-04-02T11:05:50.848Z,75.70
2023-04-02T11:08:27.489Z,75.30
2023-04-02T11:11:16.515Z,75.30
2023-04-02T11:14:10.974Z,75.60
2023-04-02T11:16:41.786Z,75.60
2023-04-02T11:19:17.026Z,75.00
2023-04-02T11:21:59.581Z,72.60
2023-04-02T11:24:31.501Z,72.90
2023-04-02T11:27:11.642Z,73.50
2023-04-02T11:29:52.477Z,73.40
2023-04-02T11:32:23.919Z,72.70
2023-04-02T11:35:06.407Z,72.50
2023-04-02T11:37:44.700Z,72.90
2023-04-02T11:40:12.137Z,72.90
2023-04-02T11:42:41.795Z,72.40
2023-04-02T11:45:23.562Z,72.70
2023-04-02T11:48:05.589Z,73.90
2023-04-02T11:50:48.518Z,73.90
2023-04-02T11:53:15.340Z,72.00
2023-04-02T11:55:45.472Z,72.50
2023-04-02T11:58:46.295Z,72.90
2023-04-02T12:01:53.607Z,73.30
2023-04-02T12:04:37.659Z,73.90
2023-04-02T12:07:52.247Z,72.80
2023-04-02T12:10:28.769Z,72.70
2023-04-02T12:12:55.737Z,73.30
2023-04-02T12:15:44.374Z,72.60
2023-04-02T12:18:24.139Z,73.20
2023-04-02T12:20:56.502Z,72.40
2023-04-02T12:23:31.318Z,72.80
2023-04-02T12:26:26.539Z,73.50
2023-04-02T12:28:53.417Z,74.60
2023-04-02T12:31:25.113Z,74.10
2023-04-02T12:33:53.076Z,74.80
2023-04-02T12:36:22.921Z,75.30
2023-04-02T12:38:57.397Z,74.90
2023-04-02T12:41:35.769Z,73.40
2023-04-02T12:44:15.470Z,72.90
2023-04-02T12:46:44.011Z,72.00
2023-04-02T12:49:34.859Z,73.10
2023-04-02T12:52:13.006Z,71.40
2023-04-02T12:54:54.090Z,70.60
2023-04-02T12:57:29.622Z,70.50
2023-04-02T13:00:20.116Z,70.80
2023-04-02T13:03:21.542Z,71.60
2023-04-02T13:05:54.495Z,72.20
2023-04-02T13:08:33.074Z,71.70
2023-04-02T13:11:01.915Z,71.90
2023-04-02T13:13:34.994Z,71.80
2023-04-02T13:16:25.153Z,72.00
2023-04-02T13:18:52.120Z,71.20
2023-04-02T13:21:30.116Z,69.90
2023-04-02T13:23:57.039Z,70.40
2023-04-02T13:26:27.138Z,70.80
2023-04-02T13:29:20.572Z,70.00
2023-04-02T13:31:47.995Z,70.60
2023-04-02T13:34:14.948Z,71.30
2023-04-02T13:36:41.827Z,70.70
2023-04-02T13:39:08.781Z,70.40
2023-04-02T13:41:51.762Z,70.00
2023-04-02T13:44:34.010Z,70.30
2023-04-02T13:47:01.455Z,71.10
2023-04-02T13:49:29.309Z,70.30
2023-04-02T13:52:03.660Z,70.70
2023-04-02T13:54:51.634Z,71.40
2023-04-02T13:57:18.709Z,71.80
2023-04-02T13:59:45.651Z,71.60
2023-04-02T14:02:23.589Z,71.50
2023-04-02T14:05:28.691Z,71.80
2023-04-02T14:08:09.802Z,72.40
2023-04-02T14:11:03.137Z,72.60
2023-04-02T14:13:47.031Z,72.80
2023-04-02T14:16:27.884Z,73.30
2023-04-02T14:19:03.470Z,72.60
2023-04-02T14:21:58.280Z,73.00
2023-04-02T14:25:06.202Z,73.20
2023-04-02T14:28:06.535Z,73.40
2023-04-02T14:30:54.784Z,72.80
2023-04-02T14:34:13.950Z,70.60
2023-04-02T14:37:07.356Z,71.40
2023-04-02T14:39:51.195Z,72.10
2023-04-02T14:42:35.671Z,72.80
2023-04-02T14:45:12.768Z,72.80
2023-04-02T14:47:46.419Z,71.60
2023-04-02T14:50:19.885Z,72.10
2023-04-02T14:52:52.499Z,71.10
2023-04-02T14:55:38.017Z,69.70
2023-04-02T14:58:26.531Z,69.20
2023-04-02T15:01:15.326Z,69.40
2023-04-02T15:04:15.424Z,69.70
2023-04-02T15:06:48.452Z,69.00
2023-04-02T15:09:45.547Z,69.10
2023-04-02T15:12:26.433Z,68.90
2023-04-02T15:15:07.907Z,69.40
2023-04-02T15:17:36.103Z,69.50
2023-04-02T15:20:15.948Z,70.30
2023-04-02T15:23:11.602Z,69.40
2023-04-02T15:26:08.023Z,69.50
2023-04-02T15:28:57.325Z,69.30
2023-04-02T15:31:27.862Z,69.50
2023-04-02T15:34:20.768Z,68.60
2023-04-02T15:36:55.826Z,69.50
2023-04-02T15:39:39.103Z,69.80
2023-04-02T15:42:18.014Z,70.10
2023-04-02T15:44:58.681Z,70.40
2023-04-02T15:47:49.752Z,71.30
2023-04-02T15:51:11.561Z,71.70
2023-04-02T15:54:12.145Z,72.10
2023-04-02T15:57:21.011Z,72.50
2023-04-02T16:00:19.616Z,73.00
2023-04-02T16:03:18.915Z,72.80
2023-04-02T16:06:27.909Z,70.70
2023-04-02T16:09:08.018Z,71.20
2023-04-02T16:11:36.412Z,71.70
2023-04-02T16:14:22.610Z,72.00
2023-04-02T16:16:52.580Z,72.80
2023-04-02T16:19:56.655Z,73.30
2023-04-02T16:22:30.405Z,73.70
2023-04-02T16:25:20.599Z,73.40
2023-04-02T16:28:00.583Z,72.50
2023-04-02T16:30:41.205Z,72.80
2023-04-02T16:33:34.742Z,73.10
2023-04-02T16:36:53.966Z,73.50
2023-04-02T16:39:47.022Z,73.90
2023-04-02T16:42:32.109Z,74.10
2023-04-02T16:45:13.332Z,73.30
2023-04-02T16:48:17.617Z,73.80
2023-04-02T16:51:24.599Z,74.00
2023-04-02T16:54:19.398Z,74.60
2023-04-02T16:57:20.457Z,75.10
2023-04-02T17:00:04.195Z,75.60
2023-04-02T17:02:47.171Z,75.90
2023-04-02T17:05:58.550Z,75.80
2023-04-02T17:08:30.591Z,75.60
2023-04-02T17:11:06.358Z,75.20
2023-04-02T17:13:47.310Z,75.20
2023-04-02T17:16:34.646Z,75.00
2023-04-02T17:19:01.923Z,75.10
2023-04-02T17:21:31.124Z,75.20
2023-04-02T17:24:11.094Z,75.50
2023-04-02T17:26:38.452Z,76.00
2023-04-02T17:29:15.799Z,76.40
2023-04-02T17:31:44.082Z,76.50
2023-04-02T17:34:16.797Z,77.20
2023-04-02T17:36:57.457Z,78.30
2023-04-02T17:39:47.040Z,78.20
2023-04-02T17:42:29.642Z,78.70
2023-04-02T17:45:22.406Z,78.60
2023-04-02T17:47:59.609Z,79.00
2023-04-02T17:50:56.120Z,79.90
2023-04-02T17:53:43.298Z,80.70
2023-04-02T17:56:55.036Z,80.90
2023-04-02T17:59:52.501Z,81.30
2023-04-02T18:02:42.446Z,81.90
2023-04-02T18:05:17.381Z,82.00
2023-04-02T18:08:25.939Z,82.10
2023-04-02T18:11:10.747Z,82.40
2023-04-02T18:14:27.604Z,82.70
2023-04-02T18:17:25.882Z,83.30
2023-04-02T18:20:16.681Z,82.50
2023-04-02T18:22:55.301Z,82.50
2023-04-02T18:26:21.203Z,82.60
2023-04-02T18:29:22.896Z,82.70
2023-04-02T18:32:18.491Z,82.70
2023-04-02T18:35:25.996Z,83.20
2023-04-02T18:38:11.548Z,83.30
2023-04-02T18:41:03.029Z,83.90
2023-04-02T18:44:01.106Z,83.90
2023-04-02T18:46:39.923Z,84.00
2023-04-02T18:49:39.024Z,83.40
2023-04-02T18:52:15.624Z,84.20
2023-04-02T18:54:52.952Z,83.80
2023-04-02T18:57:29.563Z,84.10
2023-04-02T19:00:18.147Z,84.20
2023-04-02T19:03:12.898Z,84.70
2023-04-02T19:05:44.801Z,84.20
2023-04-02T19:08:19.717Z,84.40
2023-04-02T19:10:51.909Z,84.70
2023-04-02T19:13:20.398Z,84.50
2023-04-02T19:16:15.439Z,84.30
2023-04-02T19:19:19.643Z,84.20
2023-04-02T19:22:08.634Z,84.00
2023-04-02T19:25:21.712Z,83.90
2023-04-02T19:28:29.069Z,84.20
2023-04-02T19:31:23.094Z,83.90
2023-04-02T19:34:09.191Z,83.70
2023-04-02T19:36:45.365Z,83.80
2023-04-02T19:39:41.902Z,83.70
2023-04-02T19:42:41.516Z,83.70
2023-04-02T19:45:36.572Z,83.60
2023-04-02T19:48:21.727Z,83.70
2023-04-02T19:50:49.303Z,83.60
2023-04-02T19:53:17.165Z,83.50
2023-04-02T19:55:44.849Z,83.60
2023-04-02T19:58:30.939Z,83.50
2023-04-02T20:00:58.292Z,83.80
2023-04-02T20:03:25.276Z,83.50
2023-04-02T20:05:52.778Z,83.70
2023-04-02T20:08:19.954Z,83.70
2023-04-02T20:10:47.756Z,83.80
2023-04-02T20:13:14.743Z,83.80
2023-04-02T20:15:41.768Z,83.80
2023-04-02T20:18:10.425Z,84.20
2023-04-02T20:20:39.216Z,84.00
2023-04-02T20:23:06.513Z,84.30
2023-04-02T20:25:33.407Z,84.20
2023-04-02T20:28:01.089Z,84.60
2023-04-02T20:30:28.027Z,84.90
2023-04-02T20:32:55.643Z,85.10
2023-04-02T20:35:22.683Z,85.00
2023-04-02T20:37:49.778Z,85.30
2023-04-02T20:40:16.772Z,85.70
2023-04-02T20:42:43.665Z,85.70
2023-04-02T20:45:11.004Z,86.10
2023-04-02T20:47:38.391Z,86.10
2023-04-02T20:50:06.127Z,86.10
2023-04-02T20:52:33.923Z,86.50
2023-04-02T20:55:01.660Z,86.70
2023-04-02T20:57:31.534Z,86.80
2023-04-02T20:59:59.011Z,87.30
2023-04-02T21:02:26.141Z,87.30
2023-04-02T21:04:53.103Z,88.80
2023-04-02T21:07:20.070Z,87.70
2023-04-02T21:09:46.937Z,87.70
2023-04-02T21:12:14.177Z,87.80
2023-04-02T21:14:41.068Z,88.10
2023-04-02T21:17:08.054Z,88.20
2023-04-02T21:19:35.659Z,88.10
2023-04-02T21:22:03.358Z,88.20
2023-04-02T21:24:30.360Z,88.40
2023-04-02T21:26:57.236Z,88.50
2023-04-02T21:29:24.101Z,88.50
2023-04-02T21:31:51.029Z,88.60
2023-04-02T21:34:18.029Z,88.70
2023-04-02T21:36:47.513Z,89.00
2023-04-02T21:39:24.430Z,88.80
2023-04-02T21:41:53.201Z,89.20
2023-04-02T21:44:22.103Z,88.90
2023-04-02T21:46:51.885Z,89.10
2023-04-02T21:49:26.113Z,89.00
2023-04-02T21:51:53.151Z,89.30
2023-04-02T21:54:20.489Z,89.30
2023-04-02T21:56:47.861Z,89.40
2023-04-02T21:59:16.945Z,90.10
2023-04-02T22:01:48.203Z,89.80
2023-04-02T22:04:21.686Z,89.40
2023-04-02T22:06:49.748Z,89.30
2023-04-02T22:09:23.125Z,89.40
2023-04-02T22:11:59.044Z,89.60
2023-04-02T22:14:27.312Z,89.60
2023-04-02T22:16:54.424Z,89.50
2023-04-02T22:19:21.660Z,89.50
2023-04-02T22:21:48.539Z,89.40
2023-04-02T22:24:18.810Z,89.50
2023-04-02T22:26:46.088Z,89.50
2023-04-02T22:29:13.153Z,89.60
2023-04-02T22:31:40.435Z,89.60
2023-04-02T22:34:07.675Z,89.70
2023-04-02T22:36:35.887Z,89.50
2023-04-02T22:39:05.646Z,89.60
2023-04-02T22:41:33.096Z,89.70
2023-04-02T22:44:01.877Z,90.00
2023-04-02T22:46:30.188Z,89.50
2023-04-02T22:48:57.467Z,90.00
2023-04-02T22:51:25.941Z,89.30
2023-04-02T22:53:54.823Z,89.40
2023-04-02T22:56:26.661Z,89.30
2023-04-02T22:58:53.612Z,89.30
2023-04-02T23:01:28.473Z,89.20
2023-04-02T23:03:56.013Z,89.20
2023-04-02T23:06:23.913Z,89.00
2023-04-02T23:08:51.671Z,89.00
2023-04-02T23:11:24.631Z,88.80
2023-04-02T23:13:54.672Z,88.80
2023-04-02T23:16:22.807Z,88.80
2023-04-02T23:18:50.132Z,88.80
2023-04-02T23:21:18.412Z,88.70
2023-04-02T23:23:46.303Z,88.90
2023-04-02T23:26:21.953Z,88.90
2023-04-02T23:28:50.133Z,89.10
2023-04-02T23:31:21.270Z,89.20
2023-04-02T23:33:49.106Z,89.30
2023-04-02T23:36:32.486Z,89.50
2023-04-02T23:39:12.374Z,90.00
2023-04-02T23:41:41.631Z,90.00
2023-04-02T23:44:09.839Z,90.00
2023-04-02T23:46:36.800Z,90.20
2023-04-02T23:49:04.262Z,90.10
2023-04-02T23:51:32.265Z,90.20
2023-04-02T23:53:59.569Z,90.10
2023-04-02T23:56:27.013Z,90.10
2023-04-02T23:58:54.010Z,90.10
