createdAt,value
2022-10-23T00:01:44.784Z,97478.69
2022-10-23T00:04:20.276Z,97479.47
2022-10-23T00:06:49.496Z,97479.81
2022-10-23T00:09:20.906Z,97485.21
2022-10-23T00:11:50.748Z,97486.22
2022-10-23T00:14:23.235Z,97484.08
2022-10-23T00:16:51.208Z,97485.65
2022-10-23T00:19:18.970Z,97481.06
2022-10-23T00:21:47.202Z,97485.11
2022-10-23T00:24:17.183Z,97492.96
2022-10-23T00:26:44.654Z,97493.63
2022-10-23T00:29:14.631Z,97491.06
2022-10-23T00:31:42.164Z,97495.55
2022-10-23T00:34:10.594Z,97499.38
2022-10-23T00:36:39.573Z,97498.12
2022-10-23T00:39:07.753Z,97497.34
2022-10-23T00:41:36.307Z,97494.08
2022-10-23T00:44:12.716Z,97495.77
2022-10-23T00:46:40.669Z,97500.13
2022-10-23T00:49:09.650Z,97497.78
2022-10-23T00:51:47.724Z,97508.89
2022-10-23T00:54:23.921Z,97505.19
2022-10-23T00:56:49.199Z,97505.54
2022-10-23T00:59:17.230Z,97502.03
2022-10-23T01:01:45.081Z,97510.13
2022-10-23T01:04:12.915Z,97507.42
2022-10-23T01:06:59.685Z,97507.98
2022-10-23T01:10:04.656Z,97511.47
2022-10-23T01:12:47.790Z,97508.55
2022-10-23T01:15:43.291Z,97512.59
2022-10-23T01:18:31.319Z,97506.98
2022-10-23T01:21:19.572Z,97510.56
2022-10-23T01:24:26.065Z,97513.05
2022-10-23T01:27:27.513Z,97519.57
2022-10-23T01:30:11.813Z,97522.02
2022-10-23T01:33:10.129Z,97522.68
2022-10-23T01:35:50.363Z,97525.38
2022-10-23T01:38:28.885Z,97521.58
2022-10-23T01:41:03.091Z,97524.84
2022-10-23T01:43:36.250Z,97525.94
2022-10-23T01:46:08.681Z,97526.50
2022-10-23T01:48:40.398Z,97530.77
2022-10-23T01:51:12.255Z,97529.42
2022-10-23T01:53:43.023Z,97534.28
2022-10-23T01:56:17.585Z,97536.98
2022-10-23T01:58:48.538Z,97546.42
2022-10-23T02:01:20.436Z,97548.77
2022-10-23T02:03:50.329Z,97544.41
2022-10-23T02:06:18.692Z,97550.91
2022-10-23T02:08:46.775Z,97559.47
2022-10-23T02:11:19.817Z,97561.03
2022-10-23T02:14:07.878Z,97563.17
2022-10-23T02:16:42.955Z,97569.59
2022-10-23T02:19:30.889Z,97570.38
2022-10-23T02:22:22.875Z,97577.91
2022-10-23T02:24:58.833Z,97584.44
2022-10-23T02:27:31.982Z,97582.97
2022-10-23T02:30:05.074Z,97584.63
2022-10-23T02:32:33.963Z,97583.05
2022-10-23T02:35:02.328Z,97591.71
2022-10-23T02:37:30.105Z,97594.63
2022-10-23T02:39:58.037Z,97602.95
2022-10-23T02:42:45.920Z,97607.24
2022-10-23T02:45:36.299Z,97612.07
2022-10-23T02:48:23.458Z,97621.05
2022-10-23T02:51:11.298Z,97623.30
2022-10-23T02:53:58.666Z,97628.00
2022-10-23T02:56:41.848Z,97627.31
2022-10-23T02:59:26.754Z,97637.41
2022-10-23T03:02:03.386Z,97635.92
2022-10-23T03:04:34.476Z,97637.05
2022-10-23T03:07:03.218Z,97633.56
2022-10-23T03:09:31.391Z,97639.84
2022-10-23T03:11:59.022Z,97642.48
2022-10-23T03:14:26.721Z,97645.39
2022-10-23T03:16:54.382Z,97654.10
2022-10-23T03:19:22.244Z,97648.02
2022-10-23T03:21:49.760Z,97654.62
2022-10-23T03:24:17.326Z,97651.56
2022-10-23T03:26:45.211Z,97661.65
2022-10-23T03:29:13.026Z,97661.28
2022-10-23T03:31:42.569Z,97658.98
2022-10-23T03:34:11.099Z,97671.77
2022-10-23T03:36:40.720Z,97675.66
2022-10-23T03:39:09.533Z,97684.42
2022-10-23T03:41:37.470Z,97679.42
2022-10-23T03:46:32.480Z,97683.58
2022-10-23T03:48:59.965Z,97688.19
2022-10-23T03:51:27.834Z,97688.71
2022-10-23T03:53:55.678Z,97692.22
2022-10-23T03:56:23.800Z,97698.25
2022-10-23T03:58:51.343Z,97701.52
2022-10-23T04:01:18.951Z,97708.89
2022-10-23T04:03:46.759Z,97708.97
2022-10-23T04:06:15.922Z,97719.83
2022-10-23T04:08:44.729Z,97717.77
2022-10-23T04:11:14.296Z,97716.05
2022-10-23T04:13:43.971Z,97724.47
2022-10-23T04:16:11.657Z,97725.11
2022-10-23T04:18:41.260Z,97727.32
2022-10-23T04:21:10.617Z,97730.09
2022-10-23T04:23:38.884Z,97733.12
2022-10-23T04:26:08.512Z,97736.78
2022-10-23T04:28:36.581Z,97734.50
2022-10-23T04:31:04.320Z,97738.05
2022-10-23T04:33:32.171Z,97739.70
2022-10-23T04:35:59.993Z,97744.94
2022-10-23T04:38:27.671Z,97739.73
2022-10-23T04:40:55.310Z,97735.77
2022-10-23T04:43:23.215Z,97736.89
2022-10-23T04:45:50.647Z,97743.39
2022-10-23T04:48:25.482Z,97749.64
2022-10-23T04:51:10.128Z,97753.45
2022-10-23T04:53:51.055Z,97754.08
2022-10-23T04:56:20.719Z,97760.59
2022-10-23T04:58:50.086Z,97762.72
2022-10-23T05:01:18.084Z,97772.92
2022-10-23T05:03:45.739Z,97767.77
2022-10-23T05:06:13.793Z,97777.19
2022-10-23T05:08:48.994Z,97785.83
2022-10-23T05:11:22.100Z,97781.56
2022-10-23T05:13:52.237Z,97785.59
2022-10-23T05:16:41.012Z,97784.02
2022-10-23T05:19:13.282Z,97789.41
2022-10-23T05:21:41.540Z,97790.27
2022-10-23T05:24:12.765Z,97804.22
2022-10-23T05:26:40.418Z,97804.74
2022-10-23T05:29:08.794Z,97808.70
2022-10-23T05:31:36.568Z,97809.75
2022-10-23T05:34:09.849Z,97811.00
2022-10-23T05:36:38.358Z,97816.88
2022-10-23T05:39:06.739Z,97819.00
2022-10-23T05:41:34.684Z,97827.87
2022-10-23T05:44:02.988Z,97826.22
2022-10-23T05:46:48.600Z,97837.15
2022-10-23T05:49:20.653Z,97837.05
2022-10-23T05:51:53.400Z,97844.04
2022-10-23T05:54:20.907Z,97851.78
2022-10-23T05:57:04.290Z,97853.36
2022-10-23T05:59:33.933Z,97853.92
2022-10-23T06:02:03.469Z,97849.09
2022-10-23T06:04:36.028Z,97847.97
2022-10-23T06:07:12.388Z,97841.24
2022-10-23T06:09:40.291Z,97841.80
2022-10-23T06:12:08.007Z,97850.04
2022-10-23T06:14:35.789Z,97853.45
2022-10-23T06:17:03.875Z,97863.26
2022-10-23T06:19:36.061Z,97864.23
2022-10-23T06:22:05.314Z,97879.66
2022-10-23T06:24:34.833Z,97881.95
2022-10-23T06:27:04.784Z,97889.95
2022-10-23T06:29:37.040Z,97890.90
2022-10-23T06:32:05.279Z,97895.73
2022-10-23T06:34:33.209Z,97894.38
2022-10-23T06:37:01.031Z,97900.03
2022-10-23T06:39:42.144Z,97907.78
2022-10-23T06:42:12.288Z,97910.25
2022-10-23T06:44:54.440Z,97909.45
2022-10-23T06:47:23.793Z,97911.36
2022-10-23T06:50:11.767Z,97913.73
2022-10-23T06:52:47.460Z,97910.96
2022-10-23T06:55:12.308Z,97917.70
2022-10-23T06:57:40.238Z,97916.35
2022-10-23T07:00:09.626Z,97917.92
2022-10-23T07:02:39.839Z,97924.66
2022-10-23T07:05:11.269Z,97918.48
2022-10-23T07:07:37.838Z,97927.84
2022-10-23T07:10:06.742Z,97931.78
2022-10-23T07:12:36.242Z,97927.11
2022-10-23T07:15:08.944Z,97928.69
2022-10-23T07:17:36.981Z,97924.91
2022-10-23T07:20:07.688Z,97922.44
2022-10-23T07:22:36.727Z,97920.75
2022-10-23T07:25:09.437Z,97921.31
2022-10-23T07:27:39.663Z,97921.42
2022-10-23T07:30:10.203Z,97929.24
2022-10-23T07:32:48.361Z,97930.84
2022-10-23T07:35:37.054Z,97931.86
2022-10-23T07:38:08.250Z,97935.42
2022-10-23T07:40:37.778Z,97940.36
2022-10-23T07:43:06.019Z,97939.30
2022-10-23T07:45:33.453Z,97944.63
2022-10-23T07:48:03.063Z,97948.27
2022-10-23T07:50:33.042Z,97948.67
2022-10-23T07:53:00.690Z,97950.18
2022-10-23T07:55:30.790Z,97952.55
2022-10-23T07:58:01.024Z,97948.88
2022-10-23T08:00:34.096Z,97950.80
2022-10-23T08:03:06.963Z,97949.70
2022-10-23T08:05:35.067Z,97959.14
2022-10-23T08:08:03.328Z,97962.92
2022-10-23T08:10:31.836Z,97961.91
2022-10-23T08:13:00.593Z,97959.84
2022-10-23T08:15:30.287Z,97965.80
2022-10-23T08:17:59.671Z,97977.44
2022-10-23T08:20:29.166Z,97980.62
2022-10-23T08:22:57.668Z,97980.69
2022-10-23T08:25:26.108Z,97981.55
2022-10-23T08:27:54.211Z,97988.84
2022-10-23T08:30:23.546Z,97987.04
2022-10-23T08:32:50.913Z,97992.89
2022-10-23T08:35:20.584Z,97992.89
2022-10-23T08:37:50.932Z,98000.67
2022-10-23T08:40:22.809Z,97998.14
2022-10-23T08:43:02.902Z,97996.00
2022-10-23T08:45:41.860Z,98000.77
2022-10-23T08:48:50.887Z,98001.94
2022-10-23T08:51:45.023Z,98008.11
2022-10-23T08:54:18.628Z,98013.89
2022-10-23T08:57:00.540Z,98013.59
2022-10-23T08:59:38.063Z,98018.58
2022-10-23T09:02:25.378Z,98023.11
2022-10-23T09:04:55.712Z,98023.80
2022-10-23T09:08:01.766Z,98014.73
2022-10-23T09:10:54.629Z,98017.41
2022-10-23T09:13:54.887Z,98021.98
2022-10-23T09:16:44.567Z,98024.53
2022-10-23T09:19:19.282Z,98034.05
2022-10-23T09:21:50.288Z,98035.70
2022-10-23T09:24:22.829Z,98041.32
2022-10-23T09:26:53.372Z,98044.32
2022-10-23T09:29:28.419Z,98037.50
2022-10-23T09:31:59.449Z,98035.59
2022-10-23T09:34:29.853Z,98028.20
2022-10-23T09:37:04.345Z,98027.91
2022-10-23T09:39:35.067Z,98026.70
2022-10-23T09:42:19.785Z,98027.16
2022-10-23T09:44:50.496Z,98038.51
2022-10-23T09:47:22.100Z,98031.12
2022-10-23T09:49:53.303Z,98032.14
2022-10-23T09:52:40.534Z,98034.30
2022-10-23T09:55:25.041Z,98033.97
2022-10-23T09:57:55.049Z,98031.34
2022-10-23T10:00:26.519Z,98031.91
2022-10-23T10:03:01.430Z,98032.78
2022-10-23T10:05:44.331Z,98029.55
2022-10-23T10:08:31.534Z,98027.56
2022-10-23T10:11:17.001Z,98026.58
2022-10-23T10:14:25.176Z,98027.52
2022-10-23T10:17:32.026Z,98023.53
2022-10-23T10:20:19.808Z,98028.89
2022-10-23T10:22:55.762Z,98036.41
2022-10-23T10:25:51.304Z,98039.39
2022-10-23T10:29:00.746Z,98041.45
2022-10-23T10:32:02.297Z,98037.96
2022-10-23T10:34:44.082Z,98036.19
2022-10-23T10:37:47.344Z,98036.70
2022-10-23T10:40:37.728Z,98037.48
2022-10-23T10:43:32.092Z,98035.34
2022-10-23T10:46:10.975Z,98035.99
2022-10-23T10:48:56.438Z,98040.13
2022-10-23T10:51:56.526Z,98039.45
2022-10-23T10:54:46.191Z,98033.34
2022-10-23T10:57:22.131Z,98027.05
2022-10-23T10:59:53.209Z,98026.48
2022-10-23T11:02:40.892Z,98032.92
2022-10-23T11:05:44.212Z,98028.45
2022-10-23T11:08:49.811Z,98027.24
2022-10-23T11:11:18.193Z,98033.20
2022-10-23T11:13:46.193Z,98037.03
2022-10-23T11:16:31.643Z,98038.39
2022-10-23T11:19:22.177Z,98039.73
2022-10-23T11:22:04.153Z,98034.73
2022-10-23T11:24:55.841Z,98038.24
2022-10-23T11:27:37.814Z,98035.85
2022-10-23T11:30:42.741Z,98042.83
2022-10-23T11:33:51.886Z,98033.63
2022-10-23T11:36:40.449Z,98032.28
2022-10-23T11:39:24.888Z,98032.92
2022-10-23T11:42:06.211Z,98036.75
2022-10-23T11:44:49.068Z,98040.38
2022-10-23T11:47:39.280Z,98042.97
2022-10-23T11:50:11.197Z,98047.08
2022-10-23T11:53:14.830Z,98052.06
2022-10-23T11:55:31.463Z,98046.80
2022-10-23T11:58:28.337Z,98051.55
2022-10-23T12:01:07.539Z,98052.03
2022-10-23T12:03:59.710Z,98060.05
2022-10-23T12:06:45.548Z,98063.77
2022-10-23T12:09:44.045Z,98057.48
2022-10-23T12:12:19.827Z,98058.50
2022-10-23T12:14:50.269Z,98069.45
2022-10-23T12:17:29.584Z,98071.59
2022-10-23T12:20:14.875Z,98073.36
2022-10-23T12:22:59.931Z,98075.86
2022-10-23T12:26:06.333Z,98068.90
2022-10-23T12:29:00.839Z,98074.13
2022-10-23T12:32:13.465Z,98075.63
2022-10-23T12:35:08.397Z,98076.32
2022-10-23T12:38:08.659Z,98085.12
2022-10-23T12:40:36.673Z,98083.44
2022-10-23T12:43:25.099Z,98081.86
2022-10-23T12:45:56.863Z,98078.94
2022-10-23T12:48:28.586Z,98076.32
2022-10-23T12:50:59.682Z,98072.27
2022-10-23T12:53:27.817Z,98074.18
2022-10-23T12:56:05.703Z,98072.27
2022-10-23T12:58:35.110Z,98075.19
2022-10-23T13:01:07.381Z,98067.64
2022-10-23T13:03:36.132Z,98067.08
2022-10-23T13:06:06.289Z,98070.26
2022-10-23T13:08:44.606Z,98073.41
2022-10-23T13:11:18.226Z,98071.75
2022-10-23T13:13:46.652Z,98065.21
2022-10-23T13:16:26.569Z,98067.91
2022-10-23T13:18:54.171Z,98066.47
2022-10-23T13:21:25.615Z,98064.47
2022-10-23T13:23:54.703Z,98060.85
2022-10-23T13:26:42.426Z,98063.91
2022-10-23T13:31:52.539Z,98071.84
2022-10-23T13:34:29.397Z,98070.15
2022-10-23T13:37:23.194Z,98070.84
2022-10-23T13:40:10.608Z,98078.08
2022-10-23T13:42:38.600Z,98076.73
2022-10-23T13:45:11.818Z,98076.51
2022-10-23T13:47:39.891Z,98077.61
2022-10-23T13:50:10.228Z,98079.87
2022-10-23T13:52:39.629Z,98080.74
2022-10-23T13:55:25.348Z,98080.27
2022-10-23T13:57:53.360Z,98078.38
2022-10-23T14:00:21.830Z,98089.64
2022-10-23T14:02:49.268Z,98092.58
2022-10-23T14:05:17.068Z,98092.27
2022-10-23T14:07:44.977Z,98093.05
2022-10-23T14:10:13.003Z,98087.64
2022-10-23T14:12:42.639Z,98089.87
2022-10-23T14:15:11.623Z,98083.80
2022-10-23T14:17:39.439Z,98089.52
2022-10-23T14:20:08.575Z,98085.80
2022-10-23T14:22:36.696Z,98084.76
2022-10-23T14:25:24.195Z,98091.52
2022-10-23T14:27:51.814Z,98091.08
2022-10-23T14:30:19.675Z,98087.24
2022-10-23T14:32:47.775Z,98087.16
2022-10-23T14:35:15.664Z,98085.55
2022-10-23T14:37:43.610Z,98080.48
2022-10-23T14:40:11.457Z,98087.24
2022-10-23T14:42:39.224Z,98083.27
2022-10-23T14:45:07.971Z,98082.27
2022-10-23T14:47:36.453Z,98082.13
2022-10-23T14:50:04.898Z,98085.48
2022-10-23T14:52:32.806Z,98084.56
2022-10-23T14:55:01.126Z,98081.16
2022-10-23T14:57:28.662Z,98084.52
2022-10-23T14:59:56.008Z,98083.95
2022-10-23T15:02:23.756Z,98079.45
2022-10-23T15:04:51.101Z,98080.89
2022-10-23T15:07:18.569Z,98089.99
2022-10-23T15:09:46.271Z,98089.86
2022-10-23T15:12:13.757Z,98088.11
2022-10-23T15:14:41.301Z,98083.30
2022-10-23T15:17:15.379Z,98076.57
2022-10-23T15:19:39.758Z,98075.28
2022-10-23T15:22:07.228Z,98070.47
2022-10-23T15:24:35.579Z,98075.09
2022-10-23T15:27:04.888Z,98074.36
2022-10-23T15:29:32.287Z,98069.61
2022-10-23T15:32:01.467Z,98072.91
2022-10-23T15:34:29.525Z,98072.47
2022-10-23T15:36:58.218Z,98070.33
2022-10-23T15:39:34.965Z,98065.75
2022-10-23T15:42:05.700Z,98077.82
2022-10-23T15:44:34.112Z,98072.19
2022-10-23T15:47:01.837Z,98072.21
2022-10-23T15:49:30.052Z,98071.34
2022-10-23T15:51:58.064Z,98068.66
2022-10-23T15:54:28.179Z,98072.89
2022-10-23T15:56:55.090Z,98075.38
2022-10-23T15:59:24.664Z,98074.78
2022-10-23T16:01:52.886Z,98073.74
2022-10-23T16:04:20.837Z,98079.59
2022-10-23T16:06:48.763Z,98080.94
2022-10-23T16:09:16.232Z,98080.67
2022-10-23T16:11:44.579Z,98077.65
2022-10-23T16:14:14.772Z,98078.66
2022-10-23T16:16:42.765Z,98081.02
2022-10-23T16:19:11.565Z,98087.08
2022-10-23T16:21:41.169Z,98087.56
2022-10-23T16:24:09.804Z,98084.98
2022-10-23T16:26:39.608Z,98085.14
2022-10-23T16:29:08.765Z,98086.05
2022-10-23T16:31:38.854Z,98093.77
2022-10-23T16:34:07.247Z,98095.09
2022-10-23T16:36:37.967Z,98100.91
2022-10-23T16:39:20.463Z,98102.69
2022-10-23T16:42:06.618Z,98101.55
2022-10-23T16:44:41.789Z,98102.53
2022-10-23T16:47:10.069Z,98105.03
2022-10-23T16:49:37.458Z,98106.22
2022-10-23T16:52:05.006Z,98107.81
2022-10-23T16:54:33.300Z,98114.95
2022-10-23T16:57:00.661Z,98124.97
2022-10-23T16:59:28.443Z,98130.72
2022-10-23T17:01:56.816Z,98143.92
2022-10-23T17:04:24.999Z,98138.95
2022-10-23T17:06:55.265Z,98142.80
2022-10-23T17:09:23.422Z,98138.39
2022-10-23T17:11:52.888Z,98139.78
2022-10-23T17:14:20.737Z,98136.43
2022-10-23T17:16:52.264Z,98133.84
2022-10-23T17:19:43.717Z,98142.50
2022-10-23T17:21:55.006Z,98149.58
2022-10-23T17:24:23.592Z,98149.14
2022-10-23T17:26:56.945Z,98154.32
2022-10-23T17:29:24.542Z,98157.36
2022-10-23T17:31:52.245Z,98159.26
2022-10-23T17:34:22.753Z,98157.17
2022-10-23T17:36:53.921Z,98162.34
2022-10-23T17:39:26.030Z,98154.09
2022-10-23T17:41:56.450Z,98157.92
2022-10-23T17:44:24.556Z,98152.67
2022-10-23T17:46:54.360Z,98153.58
2022-10-23T17:49:23.886Z,98158.20
2022-10-23T17:51:57.257Z,98160.41
2022-10-23T17:54:26.590Z,98162.89
2022-10-23T17:56:56.397Z,98165.92
2022-10-23T17:59:24.402Z,98164.66
2022-10-23T18:01:53.012Z,98162.61
2022-10-23T18:04:23.127Z,98160.81
2022-10-23T18:06:53.230Z,98157.93
2022-10-23T18:09:22.307Z,98155.05
2022-10-23T18:11:51.207Z,98148.13
2022-10-23T18:14:21.659Z,98154.08
2022-10-23T18:16:50.477Z,98148.52
2022-10-23T18:19:19.316Z,98152.05
2022-10-23T18:21:49.086Z,98152.92
2022-10-23T18:24:20.115Z,98150.89
2022-10-23T18:26:48.191Z,98150.16
2022-10-23T18:29:16.887Z,98143.49
2022-10-23T18:31:47.678Z,98148.10
2022-10-23T18:34:23.327Z,98157.83
2022-10-23T18:36:53.251Z,98150.67
2022-10-23T18:39:24.740Z,98155.86
2022-10-23T18:41:56.806Z,98147.33
2022-10-23T18:44:28.088Z,98145.53
2022-10-23T18:46:58.753Z,98143.44
2022-10-23T18:49:27.446Z,98145.91
2022-10-23T18:51:55.073Z,98145.41
2022-10-23T18:54:22.685Z,98148.19
2022-10-23T18:56:50.728Z,98147.19
2022-10-23T18:59:22.790Z,98157.94
2022-10-23T19:01:52.194Z,98149.13
2022-10-23T19:04:22.590Z,98151.05
2022-10-23T19:06:52.066Z,98150.28
2022-10-23T19:09:20.473Z,98149.55
2022-10-23T19:11:48.400Z,98146.90
2022-10-23T19:14:18.064Z,98145.56
2022-10-23T19:17:02.352Z,98144.80
2022-10-23T19:19:47.068Z,98145.67
2022-10-23T19:22:18.083Z,98140.42
2022-10-23T19:24:57.532Z,98140.23
2022-10-23T19:27:26.710Z,98140.80
2022-10-23T19:29:56.644Z,98138.67
2022-10-23T19:32:26.572Z,98131.45
2022-10-23T19:34:54.500Z,98130.42
2022-10-23T19:37:24.379Z,98140.04
2022-10-23T19:39:54.433Z,98145.16
2022-10-23T19:42:22.422Z,98155.34
2022-10-23T19:44:50.624Z,98152.17
2022-10-23T19:47:18.557Z,98149.52
2022-10-23T19:49:46.170Z,98158.64
2022-10-23T19:52:14.241Z,98151.67
2022-10-23T19:54:42.382Z,98153.02
2022-10-23T19:57:11.204Z,98153.02
2022-10-23T19:59:39.074Z,98149.55
2022-10-23T20:02:07.940Z,98148.50
2022-10-23T20:04:36.097Z,98149.56
2022-10-23T20:07:04.241Z,98145.30
2022-10-23T20:09:32.249Z,98142.41
2022-10-23T20:12:00.051Z,98144.59
2022-10-23T20:14:28.128Z,98147.02
2022-10-23T20:16:56.451Z,98152.12
2022-10-23T20:19:24.403Z,98155.09
2022-10-23T20:21:52.387Z,98152.45
2022-10-23T20:24:21.313Z,98148.75
2022-10-23T20:26:53.354Z,98148.80
2022-10-23T20:29:22.049Z,98140.59
2022-10-23T20:31:50.185Z,98138.25
2022-10-23T20:34:19.904Z,98137.50
2022-10-23T20:36:49.489Z,98135.14
2022-10-23T20:39:23.552Z,98124.51
2022-10-23T20:41:51.637Z,98133.64
2022-10-23T20:44:19.751Z,98129.67
2022-10-23T20:46:48.447Z,98131.03
2022-10-23T20:49:16.641Z,98126.83
2022-10-23T20:51:44.743Z,98118.28
2022-10-23T20:54:12.619Z,98123.94
2022-10-23T20:56:40.763Z,98115.39
2022-10-23T20:59:16.803Z,98109.86
2022-10-23T21:01:50.876Z,98106.42
2022-10-23T21:04:23.779Z,98097.39
2022-10-23T21:07:10.488Z,98099.05
2022-10-23T21:09:24.336Z,98101.52
2022-10-23T21:11:52.272Z,98114.38
2022-10-23T21:14:19.963Z,98120.81
2022-10-23T21:16:50.387Z,98119.49
2022-10-23T21:19:18.863Z,98118.71
2022-10-23T21:21:46.645Z,98113.63
2022-10-23T21:24:17.008Z,98113.92
2022-10-23T21:26:45.641Z,98115.01
2022-10-23T21:29:19.132Z,98117.68
2022-10-23T21:31:48.199Z,98117.69
2022-10-23T21:34:19.807Z,98118.25
2022-10-23T21:37:11.407Z,98113.99
2022-10-23T21:39:17.371Z,98116.67
2022-10-23T21:41:45.203Z,98116.97
2022-10-23T21:44:15.061Z,98115.34
2022-10-23T21:46:43.698Z,98117.22
2022-10-23T21:49:11.754Z,98112.13
2022-10-23T21:51:41.545Z,98114.53
2022-10-23T21:54:12.790Z,98125.22
2022-10-23T21:56:47.709Z,98126.56
2022-10-23T21:59:19.498Z,98134.58
2022-10-23T22:01:48.699Z,98136.70
2022-10-23T22:04:18.528Z,98148.19
2022-10-23T22:06:49.130Z,98142.59
2022-10-23T22:09:19.834Z,98140.98
2022-10-23T22:11:53.367Z,98137.02
2022-10-23T22:14:22.767Z,98120.20
2022-10-23T22:16:51.754Z,98131.15
2022-10-23T22:19:21.854Z,98134.11
2022-10-23T22:21:51.096Z,98138.96
2022-10-23T22:24:19.109Z,98143.23
2022-10-23T22:26:51.221Z,98140.56
2022-10-23T22:29:23.546Z,98136.05
2022-10-23T22:31:51.552Z,98134.97
2022-10-23T22:36:54.318Z,98128.84
2022-10-23T22:39:22.301Z,98128.05
2022-10-23T22:41:50.312Z,98128.06
2022-10-23T22:44:18.110Z,98130.48
2022-10-23T22:46:46.049Z,98128.36
2022-10-23T22:49:13.483Z,98131.84
2022-10-23T22:51:41.033Z,98127.55
2022-10-23T22:54:09.455Z,98133.72
2022-10-23T22:56:36.925Z,98131.31
2022-10-23T22:59:05.124Z,98130.02
2022-10-23T23:01:37.619Z,98130.81
2022-10-23T23:04:19.732Z,98142.58
2022-10-23T23:06:35.530Z,98135.91
2022-10-23T23:09:03.624Z,98136.41
2022-10-23T23:11:37.090Z,98131.36
2022-10-23T23:14:02.929Z,98131.90
2022-10-23T23:16:31.877Z,98130.82
2022-10-23T23:19:01.685Z,98135.67
2022-10-23T23:21:30.581Z,98136.22
2022-10-23T23:23:58.906Z,98138.39
2022-10-23T23:26:26.821Z,98144.31
2022-10-23T23:28:54.725Z,98141.15
2022-10-23T23:31:25.865Z,98138.77
2022-10-23T23:33:54.339Z,98132.65
2022-10-23T23:36:27.792Z,98134.02
2022-10-23T23:38:57.392Z,98131.64
2022-10-23T23:41:26.189Z,98130.31
2022-10-23T23:43:56.376Z,98135.14
2022-10-23T23:46:25.394Z,98141.55
2022-10-23T23:48:53.267Z,98133.05
2022-10-23T23:51:23.878Z,98131.99
2022-10-23T23:53:52.160Z,98129.86
2022-10-23T23:56:20.610Z,98127.22
2022-10-23T23:58:48.573Z,98132.84
