createdAt,value
2023-08-29T00:00:02.048Z,86.99
2023-08-29T00:02:33.057Z,87.25
2023-08-29T00:05:01.231Z,87.79
2023-08-29T00:07:28.956Z,87.87
2023-08-29T00:09:58.066Z,87.92
2023-08-29T00:12:25.848Z,87.78
2023-08-29T00:14:53.621Z,87.58
2023-08-29T00:17:21.401Z,87.57
2023-08-29T00:19:49.226Z,87.60
2023-08-29T00:22:17.007Z,87.55
2023-08-29T00:24:45.741Z,87.59
2023-08-29T00:27:14.873Z,87.46
2023-08-29T00:29:43.600Z,87.92
2023-08-29T00:32:12.264Z,88.28
2023-08-29T00:34:40.016Z,88.72
2023-08-29T00:37:08.081Z,88.76
2023-08-29T00:39:36.040Z,88.76
2023-08-29T00:42:04.154Z,88.65
2023-08-29T00:44:33.230Z,88.60
2023-08-29T00:47:01.110Z,88.30
2023-08-29T00:49:30.846Z,88.11
2023-08-29T00:52:01.121Z,88.31
2023-08-29T00:54:29.052Z,88.17
2023-08-29T00:56:57.698Z,88.31
2023-08-29T00:59:25.523Z,88.19
2023-08-29T01:01:55.399Z,88.30
2023-08-29T01:04:23.897Z,88.59
2023-08-29T01:06:51.706Z,88.62
2023-08-29T01:09:19.970Z,88.60
2023-08-29T01:11:55.578Z,88.51
2023-08-29T01:14:29.090Z,88.80
2023-08-29T01:17:04.544Z,88.71
2023-08-29T01:19:35.233Z,89.24
2023-08-29T01:22:16.094Z,90.26
2023-08-29T01:24:51.738Z,91.51
2023-08-29T01:27:22.006Z,92.02
2023-08-29T01:29:50.542Z,92.57
2023-08-29T01:32:18.902Z,93.08
2023-08-29T01:34:47.721Z,93.69
2023-08-29T01:37:15.478Z,93.94
2023-08-29T01:39:43.241Z,94.27
2023-08-29T01:42:11.050Z,94.90
2023-08-29T01:44:40.134Z,95.12
2023-08-29T01:47:07.936Z,95.58
2023-08-29T01:49:37.442Z,95.47
2023-08-29T01:52:05.342Z,95.39
2023-08-29T01:54:34.223Z,95.17
2023-08-29T01:57:03.677Z,95.19
2023-08-29T01:59:32.030Z,94.59
2023-08-29T02:02:02.366Z,94.29
2023-08-29T02:04:30.758Z,94.03
2023-08-29T02:06:58.599Z,93.92
2023-08-29T02:09:26.382Z,93.59
2023-08-29T02:11:54.152Z,93.65
2023-08-29T02:14:21.871Z,93.16
2023-08-29T02:16:49.662Z,93.10
2023-08-29T02:19:18.796Z,93.04
2023-08-29T02:21:46.551Z,92.77
2023-08-29T02:24:14.341Z,92.77
2023-08-29T02:26:42.080Z,92.61
2023-08-29T02:29:09.846Z,92.52
2023-08-29T02:31:37.689Z,92.33
2023-08-29T02:34:05.485Z,92.17
2023-08-29T02:36:34.576Z,92.49
2023-08-29T02:39:02.314Z,92.64
2023-08-29T02:41:30.088Z,92.52
2023-08-29T02:43:57.782Z,92.40
2023-08-29T02:46:25.567Z,92.73
2023-08-29T02:48:53.413Z,92.40
2023-08-29T02:51:21.163Z,92.05
2023-08-29T02:53:50.312Z,92.46
2023-08-29T02:56:18.066Z,92.46
2023-08-29T02:58:45.866Z,92.06
2023-08-29T03:01:13.901Z,92.30
2023-08-29T03:03:41.973Z,92.09
2023-08-29T03:06:10.102Z,92.40
2023-08-29T03:08:37.852Z,92.42
2023-08-29T03:11:07.025Z,92.04
2023-08-29T03:13:34.965Z,92.21
2023-08-29T03:16:02.865Z,92.11
2023-08-29T03:18:30.673Z,91.66
2023-08-29T03:21:01.941Z,91.97
2023-08-29T03:23:29.714Z,91.77
2023-08-29T03:26:04.643Z,92.21
2023-08-29T03:28:34.023Z,92.54
2023-08-29T03:31:10.114Z,93.52
2023-08-29T03:33:38.857Z,93.52
2023-08-29T03:36:07.160Z,93.92
2023-08-29T03:38:36.978Z,93.68
2023-08-29T03:41:05.870Z,93.89
2023-08-29T03:43:35.905Z,93.93
2023-08-29T03:46:05.295Z,93.55
2023-08-29T03:48:33.670Z,93.25
2023-08-29T03:51:06.876Z,93.58
2023-08-29T03:53:34.935Z,93.82
2023-08-29T03:56:03.687Z,93.83
2023-08-29T03:58:32.016Z,94.23
2023-08-29T04:01:01.487Z,94.93
2023-08-29T04:03:29.962Z,94.79
2023-08-29T04:05:57.884Z,95.17
2023-08-29T04:08:25.760Z,95.64
2023-08-29T04:10:53.571Z,95.60
2023-08-29T04:13:21.410Z,96.21
2023-08-29T04:15:49.249Z,96.46
2023-08-29T04:18:18.634Z,96.61
2023-08-29T04:20:46.441Z,96.85
2023-08-29T04:23:14.204Z,97.08
2023-08-29T04:25:42.022Z,97.07
2023-08-29T04:28:10.662Z,97.35
2023-08-29T04:30:38.449Z,97.23
2023-08-29T04:33:08.047Z,97.17
2023-08-29T04:35:37.229Z,97.74
2023-08-29T04:38:05.521Z,97.79
2023-08-29T04:40:33.562Z,97.91
2023-08-29T04:43:01.423Z,98.54
2023-08-29T04:45:29.346Z,99.14
2023-08-29T04:47:57.206Z,98.91
2023-08-29T04:50:26.949Z,99.29
2023-08-29T04:52:56.337Z,99.59
2023-08-29T04:55:24.419Z,99.99
2023-08-29T04:57:53.108Z,99.87
2023-08-29T05:00:22.196Z,100.00
2023-08-29T05:02:50.013Z,100.00
2023-08-29T05:05:17.998Z,100.00
2023-08-29T05:07:45.838Z,100.00
2023-08-29T05:10:15.028Z,100.00
2023-08-29T05:12:43.265Z,100.00
2023-08-29T05:15:11.805Z,100.00
2023-08-29T05:17:39.659Z,100.00
2023-08-29T05:20:11.081Z,100.00
2023-08-29T05:22:39.177Z,100.00
2023-08-29T05:25:07.883Z,100.00
2023-08-29T05:27:37.132Z,100.00
2023-08-29T05:30:06.599Z,100.00
2023-08-29T05:32:34.691Z,100.00
2023-08-29T05:35:03.839Z,100.00
2023-08-29T05:37:31.761Z,100.00
2023-08-29T05:39:59.529Z,100.00
2023-08-29T05:42:31.567Z,100.00
2023-08-29T05:45:00.778Z,100.00
2023-08-29T05:47:28.683Z,100.00
2023-08-29T05:49:56.439Z,100.00
2023-08-29T05:52:24.235Z,100.00
2023-08-29T05:54:52.108Z,100.00
2023-08-29T05:57:19.924Z,100.00
2023-08-29T05:59:47.689Z,100.00
2023-08-29T06:02:16.979Z,100.00
2023-08-29T06:04:44.758Z,100.00
2023-08-29T06:07:12.767Z,100.00
2023-08-29T06:09:40.561Z,100.00
2023-08-29T06:12:09.592Z,100.00
2023-08-29T06:14:37.405Z,100.00
2023-08-29T06:17:05.499Z,100.00
2023-08-29T06:19:34.742Z,100.00
2023-08-29T06:22:02.616Z,100.00
2023-08-29T06:24:30.467Z,100.00
2023-08-29T06:26:58.726Z,100.00
2023-08-29T06:29:26.906Z,100.00
2023-08-29T06:31:55.164Z,100.00
2023-08-29T06:34:22.996Z,100.00
2023-08-29T06:36:52.176Z,100.00
2023-08-29T06:39:19.934Z,100.00
2023-08-29T06:41:47.699Z,100.00
2023-08-29T06:44:15.925Z,100.00
2023-08-29T06:46:43.846Z,100.00
2023-08-29T06:49:11.701Z,100.00
2023-08-29T06:51:39.470Z,100.00
2023-08-29T06:54:08.745Z,100.00
2023-08-29T06:56:36.531Z,100.00
2023-08-29T06:59:04.478Z,100.00
2023-08-29T07:01:32.261Z,100.00
2023-08-29T07:04:00.080Z,100.00
2023-08-29T07:06:27.881Z,100.00
2023-08-29T07:08:55.626Z,100.00
2023-08-29T07:11:24.838Z,100.00
2023-08-29T07:13:52.609Z,100.00
2023-08-29T07:16:20.449Z,100.00
2023-08-29T07:18:48.325Z,100.00
2023-08-29T07:21:16.139Z,100.00
2023-08-29T07:23:44.180Z,100.00
2023-08-29T07:26:12.056Z,100.00
2023-08-29T07:28:41.164Z,100.00
2023-08-29T07:31:09.446Z,100.00
2023-08-29T07:33:37.723Z,100.00
2023-08-29T07:36:06.640Z,100.00
2023-08-29T07:38:34.456Z,100.00
2023-08-29T07:41:02.455Z,100.00
2023-08-29T07:43:30.282Z,100.00
2023-08-29T07:46:00.759Z,100.00
2023-08-29T07:48:28.703Z,100.00
2023-08-29T07:50:56.474Z,99.59
2023-08-29T07:53:24.247Z,99.03
2023-08-29T07:55:52.053Z,98.42
2023-08-29T07:58:21.834Z,97.73
2023-08-29T08:00:49.741Z,97.41
2023-08-29T08:03:18.969Z,96.86
2023-08-29T08:05:46.765Z,96.33
2023-08-29T08:08:15.226Z,95.05
2023-08-29T08:10:43.037Z,94.82
2023-08-29T08:13:10.971Z,94.65
2023-08-29T08:15:38.934Z,93.99
2023-08-29T08:18:07.694Z,93.56
2023-08-29T08:20:37.187Z,93.60
2023-08-29T08:23:05.267Z,93.94
2023-08-29T08:25:33.069Z,90.15
2023-08-29T08:28:00.927Z,91.25
2023-08-29T08:30:30.508Z,91.45
2023-08-29T08:32:58.317Z,89.04
2023-08-29T08:35:26.777Z,90.58
2023-08-29T08:37:56.222Z,90.02
2023-08-29T08:40:24.224Z,89.22
2023-08-29T08:42:52.568Z,88.82
2023-08-29T08:45:23.509Z,88.80
2023-08-29T08:47:52.586Z,85.29
2023-08-29T08:50:20.772Z,86.78
2023-08-29T08:52:51.942Z,85.36
2023-08-29T08:55:23.002Z,84.48
2023-08-29T08:57:52.042Z,85.28
2023-08-29T09:00:20.429Z,85.29
2023-08-29T09:02:49.104Z,83.75
2023-08-29T09:05:17.147Z,79.32
2023-08-29T09:07:45.071Z,81.28
2023-08-29T09:10:14.159Z,79.99
2023-08-29T09:12:56.849Z,80.77
2023-08-29T09:15:27.255Z,81.21
2023-08-29T09:17:56.462Z,78.18
2023-08-29T09:20:29.138Z,80.43
2023-08-29T09:22:57.414Z,78.43
2023-08-29T09:25:26.358Z,74.92
2023-08-29T09:27:55.646Z,75.25
2023-08-29T09:30:23.711Z,76.40
2023-08-29T09:32:53.327Z,77.03
2023-08-29T09:35:23.637Z,77.37
2023-08-29T09:37:53.595Z,77.93
2023-08-29T09:40:38.230Z,78.33
2023-08-29T09:43:09.009Z,76.59
2023-08-29T09:45:39.014Z,74.02
2023-08-29T09:48:09.762Z,73.93
2023-08-29T09:50:38.638Z,65.83
2023-08-29T09:53:07.835Z,68.49
2023-08-29T09:55:42.194Z,68.46
2023-08-29T09:58:12.559Z,67.21
2023-08-29T10:00:42.241Z,66.53
2023-08-29T10:03:11.125Z,65.18
2023-08-29T10:05:41.830Z,63.66
2023-08-29T10:08:36.144Z,60.59
2023-08-29T10:11:04.925Z,59.59
2023-08-29T10:13:36.131Z,56.49
2023-08-29T10:16:06.009Z,56.63
2023-08-29T10:18:34.732Z,58.33
2023-08-29T10:21:04.177Z,58.94
2023-08-29T10:23:33.247Z,58.58
2023-08-29T10:26:02.331Z,56.69
2023-08-29T10:28:31.172Z,56.85
2023-08-29T10:31:02.891Z,56.70
2023-08-29T10:33:31.134Z,55.69
2023-08-29T10:35:59.075Z,56.41
2023-08-29T10:38:29.669Z,55.00
2023-08-29T10:41:04.413Z,54.73
2023-08-29T10:43:32.192Z,55.13
2023-08-29T10:46:15.400Z,53.58
2023-08-29T10:48:50.994Z,52.67
2023-08-29T10:51:23.603Z,53.43
2023-08-29T10:53:52.631Z,54.11
2023-08-29T10:56:22.142Z,53.32
2023-08-29T10:58:49.996Z,53.57
2023-08-29T11:01:33.007Z,53.18
2023-08-29T11:04:01.970Z,53.98
2023-08-29T11:06:53.393Z,53.16
2023-08-29T11:09:23.025Z,54.08
2023-08-29T11:12:10.361Z,54.35
2023-08-29T11:14:59.174Z,54.83
2023-08-29T11:17:28.849Z,54.80
2023-08-29T11:19:58.174Z,56.26
2023-08-29T11:22:29.517Z,56.72
2023-08-29T11:24:58.336Z,57.02
2023-08-29T11:27:27.334Z,57.83
2023-08-29T11:30:10.096Z,58.26
2023-08-29T11:32:51.902Z,59.54
2023-08-29T11:35:20.401Z,59.78
2023-08-29T11:37:48.789Z,59.65
2023-08-29T11:40:22.990Z,58.96
2023-08-29T11:43:26.092Z,59.70
2023-08-29T11:45:50.677Z,60.62
2023-08-29T11:48:25.923Z,60.61
2023-08-29T11:50:57.650Z,60.70
2023-08-29T11:53:30.271Z,61.22
2023-08-29T11:55:58.240Z,61.39
2023-08-29T11:58:28.388Z,61.38
2023-08-29T12:00:56.930Z,60.14
2023-08-29T12:03:27.320Z,59.70
2023-08-29T12:05:58.259Z,59.23
2023-08-29T12:08:38.959Z,59.63
2023-08-29T12:11:08.618Z,60.10
2023-08-29T12:13:37.164Z,60.13
2023-08-29T12:16:06.162Z,59.69
2023-08-29T12:18:35.350Z,58.88
2023-08-29T12:21:17.046Z,58.71
2023-08-29T12:23:46.265Z,54.71
2023-08-29T12:26:16.276Z,56.61
2023-08-29T12:28:44.315Z,55.58
2023-08-29T12:31:12.384Z,56.29
2023-08-29T12:33:41.583Z,55.79
2023-08-29T12:36:09.761Z,54.52
2023-08-29T12:38:37.630Z,56.45
2023-08-29T12:41:05.844Z,55.88
2023-08-29T12:43:34.071Z,55.96
2023-08-29T12:46:01.874Z,56.68
2023-08-29T12:48:29.715Z,55.71
2023-08-29T12:50:58.931Z,56.14
2023-08-29T12:53:26.892Z,56.41
2023-08-29T12:55:54.833Z,55.38
2023-08-29T12:58:23.576Z,55.19
2023-08-29T13:00:51.498Z,55.10
2023-08-29T13:03:19.352Z,55.06
2023-08-29T13:05:48.475Z,54.32
2023-08-29T13:08:18.881Z,56.24
2023-08-29T13:10:47.253Z,55.84
2023-08-29T13:13:15.014Z,55.91
2023-08-29T13:15:57.224Z,56.55
2023-08-29T13:19:16.938Z,56.90
2023-08-29T13:21:47.849Z,56.96
2023-08-29T13:24:17.038Z,56.10
2023-08-29T13:26:44.847Z,56.36
2023-08-29T13:29:12.667Z,56.17
2023-08-29T13:31:40.485Z,55.08
2023-08-29T13:34:08.247Z,55.94
2023-08-29T13:36:35.999Z,53.12
2023-08-29T13:39:03.823Z,54.45
2023-08-29T13:41:34.171Z,55.60
2023-08-29T13:44:01.991Z,56.09
2023-08-29T13:46:30.076Z,55.67
2023-08-29T13:48:57.829Z,57.83
2023-08-29T13:51:25.664Z,57.60
2023-08-29T13:53:53.438Z,57.43
2023-08-29T13:56:21.204Z,57.14
2023-08-29T13:58:50.377Z,56.49
2023-08-29T14:01:18.335Z,56.39
2023-08-29T14:03:46.764Z,55.64
2023-08-29T14:06:14.695Z,56.76
2023-08-29T14:08:43.165Z,55.38
2023-08-29T14:11:11.016Z,55.37
2023-08-29T14:13:38.788Z,56.21
2023-08-29T14:16:08.990Z,56.81
2023-08-29T14:18:37.273Z,55.29
2023-08-29T14:21:05.305Z,55.31
2023-08-29T14:23:33.464Z,56.21
2023-08-29T14:26:01.377Z,56.77
2023-08-29T14:28:29.273Z,55.78
2023-08-29T14:30:57.385Z,56.04
2023-08-29T14:33:26.749Z,55.70
2023-08-29T14:35:57.720Z,55.00
2023-08-29T14:38:25.758Z,55.02
2023-08-29T14:40:53.587Z,55.28
2023-08-29T14:43:21.482Z,55.67
2023-08-29T14:45:49.648Z,55.24
2023-08-29T14:48:17.489Z,55.78
2023-08-29T14:50:47.122Z,56.13
2023-08-29T14:53:14.956Z,56.27
2023-08-29T14:55:42.778Z,56.33
2023-08-29T14:58:10.654Z,55.95
2023-08-29T15:00:42.247Z,56.28
2023-08-29T15:03:10.665Z,55.50
2023-08-29T15:05:38.659Z,53.73
2023-08-29T15:08:08.899Z,51.61
2023-08-29T15:10:37.595Z,50.60
2023-08-29T15:13:06.259Z,52.74
2023-08-29T15:15:34.174Z,52.14
2023-08-29T15:18:02.104Z,51.52
2023-08-29T15:20:32.165Z,50.42
2023-08-29T15:22:59.975Z,50.62
2023-08-29T15:25:29.256Z,50.67
2023-08-29T15:27:57.207Z,50.81
2023-08-29T15:30:25.060Z,50.43
2023-08-29T15:32:53.054Z,49.60
2023-08-29T15:35:21.145Z,50.57
2023-08-29T15:37:48.990Z,50.06
2023-08-29T15:40:17.200Z,49.75
2023-08-29T15:42:46.594Z,51.13
2023-08-29T15:45:15.698Z,51.44
2023-08-29T15:47:44.550Z,51.84
2023-08-29T15:50:13.163Z,52.58
2023-08-29T15:52:40.905Z,51.64
2023-08-29T15:55:09.335Z,52.68
2023-08-29T15:57:37.095Z,52.11
2023-08-29T16:00:13.667Z,51.04
2023-08-29T16:02:41.894Z,50.48
2023-08-29T16:05:10.133Z,50.85
2023-08-29T16:07:38.118Z,51.79
2023-08-29T16:10:06.865Z,50.91
2023-08-29T16:12:34.712Z,50.92
2023-08-29T16:15:02.565Z,51.36
2023-08-29T16:17:34.270Z,52.78
2023-08-29T16:20:02.106Z,51.51
2023-08-29T16:22:30.162Z,52.59
2023-08-29T16:24:57.954Z,52.58
2023-08-29T16:27:26.347Z,53.52
2023-08-29T16:29:55.577Z,53.74
2023-08-29T16:32:23.996Z,52.84
2023-08-29T16:34:54.358Z,54.15
2023-08-29T16:37:22.463Z,54.42
2023-08-29T16:39:50.270Z,54.83
2023-08-29T16:42:18.019Z,55.08
2023-08-29T16:44:45.903Z,55.03
2023-08-29T16:47:13.733Z,55.40
2023-08-29T16:49:41.550Z,55.53
2023-08-29T16:52:10.877Z,55.00
2023-08-29T16:54:38.651Z,54.91
2023-08-29T16:57:06.647Z,54.93
2023-08-29T16:59:55.518Z,54.52
2023-08-29T17:02:23.329Z,54.82
2023-08-29T17:04:51.223Z,54.74
2023-08-29T17:07:20.467Z,54.30
2023-08-29T17:09:48.472Z,54.29
2023-08-29T17:12:19.476Z,54.49
2023-08-29T17:14:47.845Z,54.73
2023-08-29T17:17:15.735Z,54.42
2023-08-29T17:19:44.553Z,53.93
2023-08-29T17:22:12.451Z,54.00
2023-08-29T17:24:41.603Z,54.09
2023-08-29T17:27:09.517Z,53.99
2023-08-29T17:29:37.580Z,53.80
2023-08-29T17:32:06.142Z,53.74
2023-08-29T17:34:34.124Z,53.34
2023-08-29T17:37:01.923Z,53.16
2023-08-29T17:39:30.083Z,53.13
2023-08-29T17:41:59.292Z,53.61
2023-08-29T17:44:27.110Z,53.60
2023-08-29T17:46:54.908Z,54.09
2023-08-29T17:49:23.036Z,54.47
2023-08-29T17:51:50.930Z,54.78
2023-08-29T17:54:18.758Z,55.09
2023-08-29T17:56:46.760Z,55.69
2023-08-29T17:59:15.992Z,55.97
2023-08-29T18:01:44.343Z,55.89
2023-08-29T18:04:12.285Z,56.20
2023-08-29T18:06:40.089Z,56.30
2023-08-29T18:09:07.920Z,56.36
2023-08-29T18:11:35.831Z,56.48
2023-08-29T18:14:05.002Z,56.54
2023-08-29T18:16:34.209Z,56.82
2023-08-29T18:19:03.033Z,56.92
2023-08-29T18:21:30.976Z,56.80
2023-08-29T18:23:58.945Z,56.72
2023-08-29T18:26:27.533Z,56.98
2023-08-29T18:28:55.266Z,56.80
2023-08-29T18:31:23.340Z,57.16
2023-08-29T18:33:52.566Z,57.25
2023-08-29T18:36:20.314Z,57.48
2023-08-29T18:38:48.126Z,57.36
2023-08-29T18:41:18.356Z,57.68
2023-08-29T18:43:46.136Z,57.74
2023-08-29T18:46:17.666Z,57.99
2023-08-29T18:48:45.958Z,57.79
2023-08-29T18:51:15.128Z,57.91
2023-08-29T18:53:42.932Z,58.09
2023-08-29T18:56:10.768Z,58.40
2023-08-29T18:58:38.539Z,58.35
2023-08-29T19:01:06.354Z,58.36
2023-08-29T19:03:34.162Z,58.89
2023-08-29T19:06:02.040Z,58.85
2023-08-29T19:08:31.186Z,59.18
2023-08-29T19:11:05.077Z,59.30
2023-08-29T19:13:33.314Z,59.57
2023-08-29T19:16:01.266Z,59.89
2023-08-29T19:18:29.376Z,59.74
2023-08-29T19:20:57.177Z,60.11
2023-08-29T19:23:25.814Z,60.54
2023-08-29T19:25:55.720Z,60.83
2023-08-29T19:28:23.516Z,61.16
2023-08-29T19:30:51.320Z,61.59
2023-08-29T19:33:19.946Z,61.49
2023-08-29T19:35:47.778Z,61.61
2023-08-29T19:38:15.605Z,62.03
2023-08-29T19:40:43.438Z,62.03
2023-08-29T19:43:12.630Z,62.07
2023-08-29T19:45:40.448Z,62.42
2023-08-29T19:48:08.630Z,62.48
2023-08-29T19:50:36.675Z,62.59
2023-08-29T19:53:04.746Z,63.13
2023-08-29T19:55:32.515Z,63.10
2023-08-29T19:58:00.285Z,63.37
2023-08-29T20:00:29.480Z,63.71
2023-08-29T20:02:57.434Z,63.73
2023-08-29T20:05:25.528Z,64.10
2023-08-29T20:07:53.348Z,64.29
2023-08-29T20:10:21.588Z,64.53
2023-08-29T20:12:50.088Z,64.67
2023-08-29T20:15:19.275Z,64.96
2023-08-29T20:17:48.515Z,65.10
2023-08-29T20:20:16.595Z,65.25
2023-08-29T20:22:47.164Z,65.61
2023-08-29T20:25:15.047Z,65.83
2023-08-29T20:27:42.937Z,66.03
2023-08-29T20:30:11.470Z,66.47
2023-08-29T20:32:39.313Z,66.68
2023-08-29T20:35:09.582Z,67.00
2023-08-29T20:37:37.392Z,67.13
2023-08-29T20:40:06.362Z,67.14
2023-08-29T20:42:34.849Z,67.49
2023-08-29T20:45:02.747Z,67.79
2023-08-29T20:47:30.566Z,67.88
2023-08-29T20:49:58.440Z,68.16
2023-08-29T20:52:27.610Z,68.31
2023-08-29T20:54:55.558Z,68.43
2023-08-29T20:57:23.319Z,68.23
2023-08-29T20:59:51.076Z,68.62
2023-08-29T21:02:18.888Z,68.94
2023-08-29T21:04:46.790Z,69.00
2023-08-29T21:07:14.740Z,69.23
2023-08-29T21:09:43.953Z,69.31
2023-08-29T21:12:11.774Z,69.50
2023-08-29T21:14:39.530Z,69.38
2023-08-29T21:17:07.346Z,69.40
2023-08-29T21:19:35.538Z,69.51
2023-08-29T21:22:04.459Z,69.66
2023-08-29T21:24:32.321Z,69.76
2023-08-29T21:27:01.432Z,70.01
2023-08-29T21:29:29.242Z,70.26
2023-08-29T21:31:57.097Z,70.29
2023-08-29T21:34:24.928Z,70.48
2023-08-29T21:36:52.730Z,70.42
2023-08-29T21:39:20.531Z,70.62
2023-08-29T21:41:48.656Z,70.66
2023-08-29T21:44:17.827Z,70.48
2023-08-29T21:46:46.101Z,70.39
2023-08-29T21:49:13.942Z,70.48
2023-08-29T21:51:41.784Z,70.62
2023-08-29T21:54:09.637Z,70.96
2023-08-29T21:56:37.418Z,70.75
2023-08-29T21:59:05.226Z,70.55
2023-08-29T22:01:34.992Z,71.12
2023-08-29T22:04:02.775Z,71.17
2023-08-29T22:06:30.580Z,71.11
2023-08-29T22:08:58.478Z,71.42
2023-08-29T22:11:26.385Z,71.70
2023-08-29T22:13:54.196Z,71.71
2023-08-29T22:16:22.046Z,71.84
2023-08-29T22:18:51.290Z,72.05
2023-08-29T22:21:19.077Z,72.19
2023-08-29T22:23:46.856Z,72.22
2023-08-29T22:26:18.417Z,72.39
2023-08-29T22:28:46.485Z,72.43
2023-08-29T22:31:14.359Z,72.71
2023-08-29T22:33:42.661Z,72.63
2023-08-29T22:36:11.807Z,73.04
2023-08-29T22:38:39.669Z,73.06
2023-08-29T22:41:15.526Z,73.32
2023-08-29T22:43:49.279Z,73.35
2023-08-29T22:46:17.112Z,73.78
2023-08-29T22:48:44.886Z,73.71
2023-08-29T22:51:13.982Z,73.78
2023-08-29T22:53:41.767Z,73.95
2023-08-29T22:56:09.755Z,73.99
2023-08-29T22:58:37.518Z,74.17
2023-08-29T23:01:08.816Z,74.20
2023-08-29T23:03:36.772Z,74.44
2023-08-29T23:06:04.626Z,74.47
2023-08-29T23:08:34.489Z,74.82
2023-08-29T23:11:02.590Z,75.04
2023-08-29T23:13:30.375Z,75.11
2023-08-29T23:16:05.245Z,75.37
2023-08-29T23:18:33.115Z,75.50
2023-08-29T23:21:00.860Z,75.52
2023-08-29T23:23:29.194Z,75.69
2023-08-29T23:25:59.030Z,75.86
2023-08-29T23:28:26.818Z,75.53
2023-08-29T23:30:55.684Z,75.74
2023-08-29T23:33:24.162Z,75.84
2023-08-29T23:35:52.194Z,75.99
2023-08-29T23:38:20.149Z,76.27
2023-08-29T23:40:49.443Z,76.39
2023-08-29T23:43:18.648Z,76.54
2023-08-29T23:45:46.709Z,76.66
2023-08-29T23:48:14.583Z,76.78
2023-08-29T23:50:42.354Z,76.84
2023-08-29T23:53:10.315Z,76.99
2023-08-29T23:55:38.069Z,76.80
2023-08-29T23:58:05.938Z,76.87
