createdAt,value
2023-03-05T00:01:27.316Z,61.80
2023-03-05T00:03:55.683Z,61.80
2023-03-05T00:06:25.117Z,61.90
2023-03-05T00:08:53.520Z,62.00
2023-03-05T00:11:20.848Z,61.90
2023-03-05T00:13:48.176Z,61.90
2023-03-05T00:16:15.897Z,61.90
2023-03-05T00:18:43.318Z,61.80
2023-03-05T00:21:28.525Z,61.80
2023-03-05T00:23:56.470Z,62.00
2023-03-05T00:26:25.592Z,61.70
2023-03-05T00:28:52.901Z,61.70
2023-03-05T00:31:22.067Z,61.70
2023-03-05T00:33:53.865Z,61.70
2023-03-05T00:36:21.126Z,61.80
2023-03-05T00:38:48.275Z,61.80
2023-03-05T00:41:15.515Z,61.90
2023-03-05T00:43:42.794Z,62.10
2023-03-05T00:46:09.940Z,62.00
2023-03-05T00:48:37.167Z,62.00
2023-03-05T00:51:04.540Z,61.90
2023-03-05T00:53:31.669Z,61.90
2023-03-05T00:55:59.124Z,61.80
2023-03-05T00:58:26.337Z,61.80
2023-03-05T01:00:53.459Z,61.70
2023-03-05T01:03:20.618Z,61.70
2023-03-05T01:05:48.868Z,61.70
2023-03-05T01:08:16.893Z,61.80
2023-03-05T01:10:44.129Z,61.70
2023-03-05T01:13:11.402Z,61.70
2023-03-05T01:15:38.545Z,62.00
2023-03-05T01:18:05.880Z,61.90
2023-03-05T01:20:33.008Z,61.70
2023-03-05T01:23:01.900Z,61.80
2023-03-05T01:25:29.083Z,61.80
2023-03-05T01:27:56.785Z,62.10
2023-03-05T01:30:23.934Z,62.20
2023-03-05T01:32:51.194Z,62.10
2023-03-05T01:35:20.934Z,62.20
2023-03-05T01:37:48.325Z,62.20
2023-03-05T01:40:18.620Z,62.20
2023-03-05T01:42:48.236Z,62.30
2023-03-05T01:45:18.227Z,62.30
2023-03-05T01:47:45.489Z,62.40
2023-03-05T01:50:21.984Z,62.60
2023-03-05T01:53:07.359Z,62.60
2023-03-05T01:55:34.555Z,62.80
2023-03-05T01:58:05.398Z,62.70
2023-03-05T02:00:37.930Z,62.70
2023-03-05T02:03:07.838Z,62.90
2023-03-05T02:05:36.770Z,62.90
2023-03-05T02:08:12.821Z,62.90
2023-03-05T02:10:43.398Z,63.20
2023-03-05T02:13:17.150Z,63.10
2023-03-05T02:15:44.428Z,63.20
2023-03-05T02:18:11.637Z,63.20
2023-03-05T02:20:57.749Z,63.20
2023-03-05T02:23:30.819Z,63.30
2023-03-05T02:25:57.956Z,63.00
2023-03-05T02:28:37.517Z,63.00
2023-03-05T02:31:16.039Z,63.00
2023-03-05T02:33:43.308Z,63.00
2023-03-05T02:36:12.095Z,63.00
2023-03-05T02:38:42.486Z,63.00
2023-03-05T02:41:10.464Z,63.30
2023-03-05T02:43:37.991Z,63.20
2023-03-05T02:46:05.505Z,63.20
2023-03-05T02:48:32.853Z,63.20
2023-03-05T02:51:01.197Z,63.20
2023-03-05T02:53:28.459Z,63.30
2023-03-05T02:55:55.607Z,63.20
2023-03-05T02:58:22.777Z,63.10
2023-03-05T03:00:50.027Z,63.10
2023-03-05T03:03:17.235Z,63.10
2023-03-05T03:05:44.346Z,62.90
2023-03-05T03:08:11.554Z,62.90
2023-03-05T03:10:38.675Z,62.90
2023-03-05T03:13:05.786Z,62.90
2023-03-05T03:15:33.005Z,62.90
2023-03-05T03:18:00.152Z,62.90
2023-03-05T03:20:27.740Z,62.90
2023-03-05T03:22:55.101Z,62.90
2023-03-05T03:25:23.125Z,63.00
2023-03-05T03:27:52.404Z,63.20
2023-03-05T03:30:19.575Z,63.20
2023-03-05T03:32:46.729Z,63.10
2023-03-05T03:35:14.176Z,63.20
2023-03-05T03:37:41.300Z,63.30
2023-03-05T03:40:09.236Z,63.40
2023-03-05T03:42:36.460Z,63.70
2023-03-05T03:45:04.223Z,63.80
2023-03-05T03:47:31.501Z,64.10
2023-03-05T03:50:01.877Z,64.20
2023-03-05T03:52:29.900Z,64.30
2023-03-05T03:55:03.228Z,64.40
2023-03-05T03:57:31.054Z,64.60
2023-03-05T03:59:59.791Z,64.70
2023-03-05T04:02:27.248Z,65.00
2023-03-05T04:04:54.427Z,65.00
2023-03-05T04:07:21.543Z,65.00
2023-03-05T04:09:48.842Z,65.10
2023-03-05T04:12:18.259Z,65.20
2023-03-05T04:14:50.216Z,65.10
2023-03-05T04:17:24.647Z,65.30
2023-03-05T04:19:51.785Z,65.30
2023-03-05T04:22:18.908Z,65.50
2023-03-05T04:24:47.275Z,65.70
2023-03-05T04:27:14.543Z,65.60
2023-03-05T04:29:41.655Z,65.70
2023-03-05T04:32:08.847Z,65.80
2023-03-05T04:34:37.755Z,65.90
2023-03-05T04:37:10.700Z,66.00
2023-03-05T04:39:38.329Z,66.00
2023-03-05T04:42:10.481Z,66.20
2023-03-05T04:44:37.625Z,66.50
2023-03-05T04:47:04.967Z,66.50
2023-03-05T04:49:32.123Z,66.50
2023-03-05T04:51:59.349Z,66.60
2023-03-05T04:54:26.504Z,66.70
2023-03-05T04:56:53.646Z,66.90
2023-03-05T04:59:20.828Z,66.70
2023-03-05T05:01:47.967Z,66.70
2023-03-05T05:04:15.219Z,66.80
2023-03-05T05:06:42.368Z,66.90
2023-03-05T05:09:09.572Z,66.90
2023-03-05T05:11:36.737Z,67.00
2023-03-05T05:14:04.329Z,66.90
2023-03-05T05:16:31.598Z,67.10
2023-03-05T05:18:58.924Z,67.10
2023-03-05T05:21:26.120Z,67.10
2023-03-05T05:23:53.262Z,67.30
2023-03-05T05:26:20.466Z,67.30
2023-03-05T05:28:47.706Z,67.20
2023-03-05T05:31:16.122Z,67.30
2023-03-05T05:33:43.444Z,67.30
2023-03-05T05:36:13.513Z,67.30
2023-03-05T05:38:40.800Z,67.30
2023-03-05T05:41:11.131Z,67.30
2023-03-05T05:43:38.395Z,67.60
2023-03-05T05:46:12.169Z,67.70
2023-03-05T05:48:39.541Z,67.90
2023-03-05T05:51:08.670Z,67.70
2023-03-05T05:53:38.598Z,67.70
2023-03-05T05:56:09.320Z,67.70
2023-03-05T05:58:37.259Z,67.70
2023-03-05T06:01:14.104Z,67.70
2023-03-05T06:03:41.296Z,67.90
2023-03-05T06:06:11.299Z,67.60
2023-03-05T06:08:38.702Z,67.70
2023-03-05T06:11:06.584Z,67.80
2023-03-05T06:13:34.201Z,67.70
2023-03-05T06:16:04.756Z,67.70
2023-03-05T06:18:31.928Z,67.80
2023-03-05T06:21:01.338Z,67.70
2023-03-05T06:23:28.653Z,67.70
2023-03-05T06:25:59.256Z,67.80
2023-03-05T06:28:26.406Z,67.90
2023-03-05T06:31:11.176Z,67.90
2023-03-05T06:33:38.649Z,68.20
2023-03-05T06:36:07.525Z,68.00
2023-03-05T06:38:34.712Z,67.90
2023-03-05T06:41:06.641Z,67.80
2023-03-05T06:43:33.868Z,67.60
2023-03-05T06:46:15.036Z,67.70
2023-03-05T06:48:43.335Z,67.90
2023-03-05T06:51:39.469Z,67.80
2023-03-05T06:54:12.910Z,67.90
2023-03-05T06:56:41.732Z,67.90
2023-03-05T06:59:09.210Z,67.70
2023-03-05T07:01:37.824Z,67.70
2023-03-05T07:04:05.884Z,67.70
2023-03-05T07:06:34.800Z,67.70
2023-03-05T07:09:02.203Z,67.60
2023-03-05T07:11:29.506Z,67.70
2023-03-05T07:13:56.670Z,67.70
2023-03-05T07:16:27.018Z,67.60
2023-03-05T07:18:54.651Z,67.60
2023-03-05T07:21:24.258Z,67.70
2023-03-05T07:23:53.299Z,67.80
2023-03-05T07:26:20.776Z,67.90
2023-03-05T07:28:47.902Z,67.90
2023-03-05T07:31:19.281Z,67.90
2023-03-05T07:33:50.292Z,68.00
2023-03-05T07:36:17.513Z,68.20
2023-03-05T07:38:44.745Z,68.20
2023-03-05T07:41:14.027Z,68.20
2023-03-05T07:43:41.310Z,68.20
2023-03-05T07:46:09.716Z,68.30
2023-03-05T07:48:36.875Z,68.30
2023-03-05T07:51:10.214Z,68.40
2023-03-05T07:53:37.407Z,68.60
2023-03-05T07:56:05.211Z,68.40
2023-03-05T07:58:32.424Z,68.50
2023-03-05T08:00:59.565Z,68.60
2023-03-05T08:03:26.820Z,68.50
2023-03-05T08:05:54.079Z,68.40
2023-03-05T08:08:21.245Z,68.40
2023-03-05T08:10:48.371Z,68.40
2023-03-05T08:13:18.697Z,68.40
2023-03-05T08:15:46.207Z,68.30
2023-03-05T08:18:13.930Z,68.40
2023-03-05T08:20:42.269Z,68.40
2023-03-05T08:23:09.450Z,68.40
2023-03-05T08:25:37.858Z,68.50
2023-03-05T08:28:05.277Z,68.50
2023-03-05T08:30:32.454Z,68.60
2023-03-05T08:32:59.614Z,68.50
2023-03-05T08:35:26.817Z,68.50
2023-03-05T08:37:53.961Z,68.50
2023-03-05T08:40:21.115Z,68.50
2023-03-05T08:42:48.325Z,68.60
2023-03-05T08:45:15.578Z,68.80
2023-03-05T08:47:44.135Z,68.60
2023-03-05T08:50:12.108Z,68.50
2023-03-05T08:52:39.235Z,68.50
2023-03-05T08:55:06.664Z,68.50
2023-03-05T08:57:33.867Z,68.60
2023-03-05T09:00:01.144Z,68.50
2023-03-05T09:02:28.577Z,68.30
2023-03-05T09:04:55.788Z,68.20
2023-03-05T09:07:23.763Z,68.10
2023-03-05T09:09:50.920Z,67.50
2023-03-05T09:12:18.045Z,67.20
2023-03-05T09:14:45.286Z,67.00
2023-03-05T09:17:12.538Z,66.50
2023-03-05T09:19:39.926Z,66.00
2023-03-05T09:22:07.118Z,65.70
2023-03-05T09:24:34.270Z,65.40
2023-03-05T09:27:01.511Z,65.10
2023-03-05T09:29:30.023Z,64.90
2023-03-05T09:31:57.222Z,64.80
2023-03-05T09:34:24.592Z,64.20
2023-03-05T09:36:51.687Z,63.90
2023-03-05T09:39:18.834Z,63.70
2023-03-05T09:42:37.771Z,63.10
2023-03-05T09:45:38.300Z,62.80
2023-03-05T09:48:20.785Z,62.90
2023-03-05T09:51:01.478Z,63.00
2023-03-05T09:53:39.385Z,62.60
2023-03-05T09:56:31.555Z,62.60
2023-03-05T09:59:17.925Z,62.30
2023-03-05T10:01:45.204Z,62.50
2023-03-05T10:04:45.785Z,62.40
2023-03-05T10:07:33.751Z,61.90
2023-03-05T10:10:16.111Z,62.10
2023-03-05T10:12:45.664Z,61.80
2023-03-05T10:15:13.720Z,61.40
2023-03-05T10:17:55.642Z,61.40
2023-03-05T10:20:54.710Z,61.20
2023-03-05T10:24:11.888Z,61.10
2023-03-05T10:27:06.227Z,60.80
2023-03-05T10:30:04.943Z,60.80
2023-03-05T10:32:35.852Z,60.60
2023-03-05T10:35:11.859Z,60.30
2023-03-05T10:37:54.973Z,60.00
2023-03-05T10:40:47.252Z,60.20
2023-03-05T10:43:41.564Z,59.90
2023-03-05T10:46:16.672Z,58.80
2023-03-05T10:48:58.640Z,58.70
2023-03-05T10:51:36.269Z,58.60
2023-03-05T10:54:29.093Z,58.60
2023-03-05T10:57:05.786Z,57.80
2023-03-05T10:59:33.015Z,57.80
2023-03-05T11:02:08.839Z,58.00
2023-03-05T11:04:38.733Z,57.40
2023-03-05T11:07:14.825Z,57.70
2023-03-05T11:10:16.175Z,57.30
2023-03-05T11:12:43.594Z,57.80
2023-03-05T11:15:10.595Z,57.70
2023-03-05T11:17:38.876Z,57.50
2023-03-05T11:20:36.708Z,57.60
2023-03-05T11:23:23.632Z,57.40
2023-03-05T11:26:02.831Z,57.50
2023-03-05T11:28:38.898Z,57.60
2023-03-05T11:31:16.529Z,57.40
2023-03-05T11:34:08.376Z,57.30
2023-03-05T11:36:43.684Z,57.20
2023-03-05T11:39:19.498Z,57.50
2023-03-05T11:41:54.014Z,57.70
2023-03-05T11:44:51.796Z,57.70
2023-03-05T11:47:51.878Z,57.60
2023-03-05T11:50:26.742Z,58.20
2023-03-05T11:53:04.856Z,58.90
2023-03-05T11:55:46.562Z,59.00
2023-03-05T11:58:29.312Z,59.00
2023-03-05T12:00:56.774Z,58.90
2023-03-05T12:03:33.986Z,59.00
2023-03-05T12:06:10.535Z,58.70
2023-03-05T12:08:40.609Z,58.70
2023-03-05T12:11:17.665Z,58.80
2023-03-05T12:13:56.127Z,58.90
2023-03-05T12:16:35.637Z,59.20
2023-03-05T12:19:36.293Z,59.40
2023-03-05T12:22:16.553Z,59.40
2023-03-05T12:24:43.746Z,60.00
2023-03-05T12:27:14.753Z,60.00
2023-03-05T12:29:41.854Z,60.10
2023-03-05T12:32:31.959Z,60.30
2023-03-05T12:35:18.723Z,60.40
2023-03-05T12:37:52.222Z,60.30
2023-03-05T12:40:33.468Z,60.40
2023-03-05T12:43:04.861Z,60.30
2023-03-05T12:45:36.918Z,60.10
2023-03-05T12:48:03.980Z,59.80
2023-03-05T12:50:39.989Z,59.70
2023-03-05T12:53:07.107Z,59.30
2023-03-05T12:55:37.311Z,59.00
2023-03-05T12:58:25.082Z,58.60
2023-03-05T13:01:34.902Z,58.40
2023-03-05T13:04:11.140Z,58.30
2023-03-05T13:06:41.655Z,57.90
2023-03-05T13:09:33.647Z,57.90
2023-03-05T13:12:01.193Z,57.20
2023-03-05T13:14:44.423Z,57.00
2023-03-05T13:17:44.446Z,56.70
2023-03-05T13:20:33.983Z,55.90
2023-03-05T13:23:21.125Z,55.90
2023-03-05T13:26:02.690Z,55.60
2023-03-05T13:28:30.853Z,55.20
2023-03-05T13:31:03.068Z,55.40
2023-03-05T13:33:35.878Z,54.90
2023-03-05T13:36:04.021Z,53.70
2023-03-05T13:38:40.807Z,53.60
2023-03-05T13:41:11.864Z,52.00
2023-03-05T13:43:59.257Z,51.70
2023-03-05T13:46:41.013Z,51.20
2023-03-05T13:49:22.419Z,51.40
2023-03-05T13:51:55.448Z,51.10
2023-03-05T13:54:23.838Z,51.80
2023-03-05T13:57:05.417Z,51.90
2023-03-05T13:59:38.969Z,51.60
2023-03-05T14:02:33.462Z,51.60
2023-03-05T14:05:03.292Z,51.60
2023-03-05T14:07:41.502Z,51.50
2023-03-05T14:10:42.139Z,51.10
2023-03-05T14:13:14.703Z,50.70
2023-03-05T14:15:41.855Z,50.30
2023-03-05T14:18:12.080Z,50.70
2023-03-05T14:21:10.288Z,50.30
2023-03-05T14:23:48.563Z,50.40
2023-03-05T14:26:31.678Z,50.10
2023-03-05T14:29:14.521Z,50.00
2023-03-05T14:32:11.327Z,50.20
2023-03-05T14:34:41.060Z,50.10
2023-03-05T14:37:34.308Z,50.20
2023-03-05T14:40:25.603Z,49.50
2023-03-05T14:43:05.677Z,49.80
2023-03-05T14:45:36.520Z,49.90
2023-03-05T14:48:05.342Z,50.10
2023-03-05T14:50:39.008Z,50.20
2023-03-05T14:53:15.019Z,50.20
2023-03-05T14:55:48.767Z,50.30
2023-03-05T14:58:18.957Z,50.50
2023-03-05T15:00:46.231Z,50.40
2023-03-05T15:03:14.399Z,50.40
2023-03-05T15:05:42.236Z,50.50
2023-03-05T15:08:24.219Z,50.80
2023-03-05T15:10:51.752Z,50.70
2023-03-05T15:13:19.017Z,50.90
2023-03-05T15:15:46.721Z,51.00
2023-03-05T15:18:14.645Z,51.10
2023-03-05T15:20:41.963Z,51.20
2023-03-05T15:23:11.972Z,51.40
2023-03-05T15:25:41.929Z,51.50
2023-03-05T15:28:11.982Z,51.70
2023-03-05T15:30:45.372Z,51.60
2023-03-05T15:33:16.881Z,51.50
2023-03-05T15:35:44.464Z,51.50
2023-03-05T15:38:12.439Z,51.60
2023-03-05T15:40:39.958Z,51.70
2023-03-05T15:43:07.091Z,51.80
2023-03-05T15:45:34.309Z,51.90
2023-03-05T15:48:01.644Z,51.90
2023-03-05T15:50:28.887Z,51.80
2023-03-05T15:52:56.031Z,51.90
2023-03-05T15:55:23.252Z,52.20
2023-03-05T15:57:51.873Z,52.30
2023-03-05T16:00:25.486Z,52.30
2023-03-05T16:02:53.416Z,52.10
2023-03-05T16:05:21.528Z,52.30
2023-03-05T16:07:50.260Z,52.60
2023-03-05T16:10:22.537Z,52.40
2023-03-05T16:12:52.669Z,52.60
2023-03-05T16:15:20.394Z,52.70
2023-03-05T16:17:54.358Z,52.40
2023-03-05T16:20:21.605Z,52.50
2023-03-05T16:22:49.692Z,52.70
2023-03-05T16:25:17.101Z,52.80
2023-03-05T16:27:44.579Z,52.90
2023-03-05T16:30:14.266Z,53.00
2023-03-05T16:32:44.544Z,53.10
2023-03-05T16:35:12.495Z,53.00
2023-03-05T16:37:40.362Z,53.50
2023-03-05T16:40:09.392Z,53.40
2023-03-05T16:42:36.559Z,53.60
2023-03-05T16:45:04.703Z,53.50
2023-03-05T16:47:32.071Z,53.60
2023-03-05T16:49:59.326Z,53.90
2023-03-05T16:52:26.639Z,53.70
2023-03-05T16:54:53.929Z,53.70
2023-03-05T16:57:23.635Z,53.40
2023-03-05T16:59:51.536Z,53.40
2023-03-05T17:02:20.697Z,53.70
2023-03-05T17:04:48.995Z,53.80
2023-03-05T17:07:16.781Z,53.70
2023-03-05T17:09:44.463Z,53.80
2023-03-05T17:12:11.678Z,53.80
2023-03-05T17:14:38.891Z,53.70
2023-03-05T17:17:06.056Z,53.90
2023-03-05T17:19:33.318Z,53.80
2023-03-05T17:22:00.668Z,54.00
2023-03-05T17:24:27.946Z,54.10
2023-03-05T17:26:55.129Z,54.10
2023-03-05T17:29:23.552Z,54.10
2023-03-05T17:31:54.388Z,54.20
2023-03-05T17:34:33.229Z,54.10
2023-03-05T17:37:01.080Z,54.40
2023-03-05T17:39:28.237Z,54.30
2023-03-05T17:41:55.385Z,54.30
2023-03-05T17:44:22.795Z,54.40
2023-03-05T17:46:50.113Z,54.20
2023-03-05T17:49:20.290Z,54.60
2023-03-05T17:51:47.498Z,54.10
2023-03-05T17:54:14.605Z,54.30
2023-03-05T17:56:41.780Z,54.10
2023-03-05T17:59:08.939Z,54.00
2023-03-05T18:01:36.184Z,54.00
2023-03-05T18:04:03.385Z,54.10
2023-03-05T18:06:31.207Z,54.20
2023-03-05T18:08:58.353Z,54.10
2023-03-05T18:11:25.691Z,53.70
2023-03-05T18:13:52.857Z,53.80
2023-03-05T18:16:20.279Z,53.80
2023-03-05T18:18:47.453Z,53.70
2023-03-05T18:21:28.335Z,53.70
2023-03-05T18:23:58.248Z,53.60
2023-03-05T18:26:25.504Z,53.70
2023-03-05T18:28:52.673Z,53.90
2023-03-05T18:31:22.553Z,54.00
2023-03-05T18:33:50.957Z,54.10
2023-03-05T18:36:18.507Z,54.10
2023-03-05T18:38:45.632Z,54.00
2023-03-05T18:41:21.477Z,54.10
2023-03-05T18:43:48.683Z,54.30
2023-03-05T18:46:16.790Z,54.40
2023-03-05T18:48:44.160Z,54.30
2023-03-05T18:51:18.593Z,54.50
2023-03-05T18:53:50.252Z,54.40
2023-03-05T18:56:17.397Z,54.40
2023-03-05T18:58:44.997Z,54.50
2023-03-05T19:01:12.215Z,54.60
2023-03-05T19:03:39.412Z,54.70
2023-03-05T19:06:07.459Z,54.50
2023-03-05T19:08:34.715Z,54.70
2023-03-05T19:11:02.211Z,54.70
2023-03-05T19:13:51.849Z,54.90
2023-03-05T19:16:29.464Z,54.60
2023-03-05T19:19:20.933Z,54.80
2023-03-05T19:21:56.522Z,55.00
2023-03-05T19:24:27.952Z,55.10
2023-03-05T19:26:58.435Z,55.10
2023-03-05T19:29:26.538Z,55.10
2023-03-05T19:31:56.548Z,55.10
2023-03-05T19:34:24.880Z,55.10
2023-03-05T19:36:54.897Z,55.10
2023-03-05T19:39:25.092Z,54.80
2023-03-05T19:41:55.142Z,54.90
2023-03-05T19:44:22.376Z,54.90
2023-03-05T19:46:55.453Z,55.00
2023-03-05T19:49:28.034Z,55.00
2023-03-05T19:51:56.226Z,55.10
2023-03-05T19:54:26.268Z,55.10
2023-03-05T19:56:56.405Z,55.10
2023-03-05T19:59:25.860Z,55.10
2023-03-05T20:01:53.354Z,55.30
2023-03-05T20:04:24.993Z,55.30
2023-03-05T20:06:52.346Z,55.40
2023-03-05T20:09:22.577Z,55.30
2023-03-05T20:11:51.173Z,55.40
2023-03-05T20:14:18.309Z,55.50
2023-03-05T20:16:49.748Z,55.50
2023-03-05T20:19:25.268Z,55.60
2023-03-05T20:21:55.319Z,55.70
2023-03-05T20:24:24.839Z,55.70
2023-03-05T20:27:01.676Z,55.80
2023-03-05T20:29:31.616Z,56.10
2023-03-05T20:32:01.298Z,56.20
2023-03-05T20:34:31.161Z,56.40
2023-03-05T20:37:02.368Z,56.40
2023-03-05T20:39:57.352Z,56.60
2023-03-05T20:42:32.269Z,56.80
2023-03-05T20:45:04.156Z,56.70
2023-03-05T20:47:47.618Z,56.60
2023-03-05T20:50:18.320Z,56.80
2023-03-05T20:52:47.936Z,56.70
2023-03-05T20:55:15.539Z,56.70
2023-03-05T20:57:48.643Z,56.70
2023-03-05T21:00:23.818Z,56.70
2023-03-05T21:03:05.598Z,56.60
2023-03-05T21:05:46.898Z,56.60
2023-03-05T21:08:22.419Z,56.60
2023-03-05T21:10:54.957Z,56.70
2023-03-05T21:13:41.833Z,56.70
2023-03-05T21:16:21.665Z,56.70
2023-03-05T21:18:58.279Z,56.90
2023-03-05T21:21:25.508Z,56.90
2023-03-05T21:23:53.440Z,56.90
2023-03-05T21:26:28.297Z,56.90
2023-03-05T21:28:55.597Z,56.90
2023-03-05T21:31:46.582Z,56.90
2023-03-05T21:34:25.955Z,56.90
2023-03-05T21:37:01.881Z,56.90
2023-03-05T21:39:37.650Z,56.90
2023-03-05T21:42:09.551Z,56.90
2023-03-05T21:44:37.391Z,56.80
2023-03-05T21:47:13.477Z,56.70
2023-03-05T21:49:51.031Z,56.50
2023-03-05T21:52:20.380Z,56.50
2023-03-05T21:54:56.487Z,56.40
2023-03-05T21:57:24.141Z,56.70
2023-03-05T21:59:58.972Z,56.60
2023-03-05T22:02:48.080Z,56.40
2023-03-05T22:05:17.999Z,56.40
2023-03-05T22:08:07.324Z,56.30
2023-03-05T22:10:43.208Z,56.10
2023-03-05T22:13:10.817Z,56.00
2023-03-05T22:15:48.617Z,56.10
2023-03-05T22:18:18.590Z,56.00
2023-03-05T22:20:46.084Z,55.90
2023-03-05T22:23:14.264Z,55.80
2023-03-05T22:25:58.514Z,55.70
2023-03-05T22:28:26.125Z,55.90
2023-03-05T22:30:53.391Z,55.90
2023-03-05T22:33:22.894Z,55.90
2023-03-05T22:35:50.739Z,55.80
2023-03-05T22:38:17.966Z,55.80
2023-03-05T22:40:46.725Z,55.80
2023-03-05T22:43:14.284Z,55.60
2023-03-05T22:45:41.672Z,55.80
2023-03-05T22:48:11.968Z,55.80
2023-03-05T22:50:40.213Z,55.80
2023-03-05T22:53:07.429Z,56.00
2023-03-05T22:55:34.672Z,55.80
2023-03-05T22:58:01.871Z,56.00
2023-03-05T23:00:29.000Z,55.90
2023-03-05T23:02:56.508Z,55.80
2023-03-05T23:05:23.640Z,55.90
2023-03-05T23:07:50.771Z,55.80
2023-03-05T23:10:25.613Z,55.80
2023-03-05T23:12:54.181Z,55.80
2023-03-05T23:15:35.930Z,55.90
2023-03-05T23:18:05.336Z,55.90
2023-03-05T23:20:35.451Z,56.00
2023-03-05T23:23:03.320Z,56.00
2023-03-05T23:25:32.297Z,56.00
2023-03-05T23:27:59.858Z,56.10
2023-03-05T23:30:36.652Z,56.90
2023-03-05T23:33:06.228Z,57.80
2023-03-05T23:35:36.625Z,58.40
2023-03-05T23:38:07.499Z,59.10
2023-03-05T23:40:37.514Z,59.40
2023-03-05T23:43:04.769Z,59.90
2023-03-05T23:45:32.101Z,60.30
2023-03-05T23:47:59.294Z,60.50
2023-03-05T23:50:34.587Z,60.90
2023-03-05T23:53:02.441Z,61.40
2023-03-05T23:55:50.021Z,61.50
2023-03-05T23:58:19.125Z,61.90
