createdAt,value
2023-02-02T00:04:29.156Z,4.27
2023-02-02T00:09:29.944Z,4.53
2023-02-02T00:14:30.926Z,4.61
2023-02-02T00:19:31.692Z,4.65
2023-02-02T00:24:30.581Z,4.82
2023-02-02T00:29:32.342Z,4.69
2023-02-02T00:34:31.210Z,4.77
2023-02-02T00:39:29.967Z,4.79
2023-02-02T00:44:47.451Z,4.64
2023-02-02T00:49:46.721Z,4.41
2023-02-02T00:54:45.515Z,4.48
2023-02-02T00:59:45.775Z,4.35
2023-02-02T01:04:44.646Z,4.17
2023-02-02T01:09:43.535Z,4.22
2023-02-02T01:14:42.393Z,4.10
2023-02-02T01:19:42.810Z,3.91
2023-02-02T01:24:41.933Z,3.74
2023-02-02T01:29:40.853Z,3.70
2023-02-02T01:34:41.798Z,3.87
2023-02-02T01:39:42.025Z,3.74
2023-02-02T01:45:05.926Z,3.31
2023-02-02T01:50:07.432Z,3.35
2023-02-02T01:55:11.642Z,3.46
2023-02-02T02:00:15.038Z,3.46
2023-02-02T02:05:17.382Z,3.40
2023-02-02T02:10:19.335Z,3.30
2023-02-02T02:15:35.876Z,3.35
2023-02-02T02:21:26.519Z,3.05
2023-02-02T02:26:50.086Z,3.00
2023-02-02T02:32:12.578Z,3.26
2023-02-02T02:37:18.001Z,3.06
2023-02-02T02:42:21.577Z,2.92
2023-02-02T02:47:23.912Z,2.98
2023-02-02T02:52:23.333Z,2.91
2023-02-02T02:57:40.065Z,2.88
2023-02-02T03:02:49.482Z,2.79
2023-02-02T03:07:53.204Z,3.10
2023-02-02T03:12:52.865Z,2.82
2023-02-02T03:17:55.049Z,3.09
2023-02-02T03:22:53.894Z,2.95
2023-02-02T03:27:53.065Z,2.81
2023-02-02T03:32:54.487Z,2.80
2023-02-02T03:37:53.805Z,2.96
2023-02-02T03:42:52.891Z,2.74
2023-02-02T03:47:53.169Z,2.59
2023-02-02T03:52:52.091Z,2.61
2023-02-02T03:57:51.077Z,2.81
2023-02-02T04:02:50.040Z,2.78
2023-02-02T04:07:50.354Z,2.74
2023-02-02T04:12:49.359Z,2.64
2023-02-02T04:17:48.337Z,2.73
2023-02-02T04:22:47.292Z,2.76
2023-02-02T04:27:47.612Z,2.88
2023-02-02T04:32:46.899Z,2.93
2023-02-02T04:37:45.717Z,2.96
2023-02-02T04:42:45.531Z,3.07
2023-02-02T04:47:45.774Z,3.08
2023-02-02T04:52:44.618Z,2.98
2023-02-02T04:57:43.683Z,2.88
2023-02-02T05:02:43.502Z,2.83
2023-02-02T05:07:43.951Z,2.86
2023-02-02T05:12:42.812Z,3.00
2023-02-02T05:17:42.114Z,3.10
2023-02-02T05:22:44.113Z,2.95
2023-02-02T05:27:46.083Z,2.78
2023-02-02T05:32:44.838Z,2.89
2023-02-02T05:37:44.697Z,2.91
2023-02-02T05:42:43.546Z,2.95
2023-02-02T05:47:44.033Z,3.03
2023-02-02T05:52:44.197Z,3.03
2023-02-02T05:57:43.054Z,2.85
2023-02-02T06:02:43.503Z,2.80
2023-02-02T06:07:42.474Z,2.60
2023-02-02T06:12:41.837Z,2.84
2023-02-02T06:17:41.108Z,3.01
2023-02-02T06:22:43.254Z,3.04
2023-02-02T06:27:42.171Z,3.00
2023-02-02T06:32:41.580Z,3.07
2023-02-02T06:37:42.316Z,3.00
2023-02-02T06:42:41.604Z,3.13
2023-02-02T06:47:40.623Z,3.06
2023-02-02T06:52:39.387Z,3.30
2023-02-02T06:57:39.795Z,3.15
2023-02-02T07:02:38.768Z,3.36
2023-02-02T07:07:37.716Z,3.51
2023-02-02T07:12:36.558Z,3.52
2023-02-02T07:17:36.978Z,3.51
2023-02-02T07:22:35.931Z,3.57
2023-02-02T07:27:34.854Z,3.77
2023-02-02T07:32:33.790Z,3.81
2023-02-02T07:37:34.177Z,4.08
2023-02-02T07:42:33.238Z,4.21
2023-02-02T07:47:32.548Z,4.21
2023-02-02T07:52:31.590Z,4.42
2023-02-02T07:57:32.004Z,4.65
2023-02-02T08:02:36.546Z,4.49
2023-02-02T08:07:36.151Z,4.56
2023-02-02T08:12:36.794Z,4.51
2023-02-02T08:17:46.295Z,4.65
2023-02-02T08:22:45.638Z,4.72
2023-02-02T08:27:48.498Z,5.04
2023-02-02T08:32:57.106Z,5.09
2023-02-02T08:37:56.485Z,5.35
2023-02-02T08:42:57.083Z,5.28
2023-02-02T08:48:10.387Z,5.40
2023-02-02T08:53:10.571Z,5.34
2023-02-02T08:58:13.546Z,5.73
2023-02-02T09:03:19.551Z,5.86
2023-02-02T09:08:18.508Z,6.16
2023-02-02T09:13:26.338Z,6.32
2023-02-02T09:18:56.377Z,6.56
2023-02-02T09:29:35.082Z,6.49
2023-02-02T09:34:48.052Z,6.78
2023-02-02T09:40:15.091Z,7.04
2023-02-02T09:45:37.827Z,7.21
2023-02-02T09:50:43.870Z,7.17
2023-02-02T09:55:46.667Z,7.41
2023-02-02T10:01:04.838Z,7.69
2023-02-02T10:06:21.533Z,8.41
2023-02-02T10:11:30.936Z,8.92
2023-02-02T10:16:32.563Z,9.20
2023-02-02T10:21:41.319Z,9.09
2023-02-02T10:26:45.317Z,9.18
2023-02-02T10:31:57.634Z,9.25
2023-02-02T10:37:23.907Z,9.11
2023-02-02T10:42:32.022Z,8.93
2023-02-02T10:47:36.309Z,9.17
2023-02-02T10:52:39.943Z,9.24
2023-02-02T10:57:50.909Z,9.10
2023-02-02T11:02:53.312Z,8.88
2023-02-02T11:07:56.735Z,9.07
2023-02-02T11:13:01.870Z,9.06
2023-02-02T11:18:17.887Z,8.77
2023-02-02T11:23:20.796Z,8.72
2023-02-02T11:28:24.455Z,8.56
2023-02-02T11:33:35.339Z,8.60
2023-02-02T11:38:37.765Z,8.45
2023-02-02T11:43:44.846Z,8.34
2023-02-02T11:48:53.399Z,8.53
2023-02-02T11:54:05.948Z,8.47
2023-02-02T11:59:06.581Z,8.44
2023-02-02T12:04:26.865Z,8.04
2023-02-02T12:09:28.866Z,8.01
2023-02-02T12:14:37.727Z,7.86
2023-02-02T12:20:06.870Z,7.74
2023-02-02T12:25:52.302Z,7.60
2023-02-02T12:31:13.585Z,7.66
2023-02-02T12:36:32.043Z,7.54
2023-02-02T12:41:52.253Z,7.17
2023-02-02T12:47:16.143Z,7.13
2023-02-02T12:52:41.325Z,7.12
2023-02-02T13:10:19.790Z,6.81
2023-02-02T13:15:24.212Z,6.52
2023-02-02T13:20:35.969Z,6.59
2023-02-02T13:25:45.094Z,6.24
2023-02-02T13:30:49.895Z,6.33
2023-02-02T13:35:59.231Z,6.40
2023-02-02T13:41:08.423Z,6.23
2023-02-02T13:46:19.930Z,6.36
2023-02-02T13:51:46.569Z,6.65
2023-02-02T13:56:56.228Z,6.48
2023-02-02T14:02:02.809Z,6.49
2023-02-02T14:12:36.790Z,6.28
2023-02-02T14:17:56.488Z,6.58
2023-02-02T14:23:05.984Z,6.40
2023-02-02T14:28:12.999Z,6.43
2023-02-02T14:46:39.974Z,6.49
2023-02-02T14:52:27.649Z,6.38
2023-02-02T14:57:49.953Z,6.22
2023-02-02T15:28:41.061Z,5.83
2023-02-02T15:34:02.063Z,5.63
2023-02-02T15:39:28.358Z,5.25
2023-02-02T15:44:42.573Z,5.15
2023-02-02T15:49:46.363Z,5.10
2023-02-02T15:55:59.205Z,5.12
2023-02-02T16:01:37.624Z,4.85
2023-02-02T16:06:42.353Z,4.92
2023-02-02T16:11:50.731Z,4.99
2023-02-02T16:16:58.000Z,4.61
2023-02-02T16:22:16.949Z,4.52
2023-02-02T16:28:04.194Z,4.31
2023-02-02T16:33:35.046Z,4.45
2023-02-02T16:38:36.726Z,4.19
2023-02-02T16:43:44.495Z,4.19
2023-02-02T16:50:04.263Z,4.04
2023-02-02T16:55:18.993Z,3.86
2023-02-02T17:00:23.231Z,3.80
2023-02-02T17:05:26.069Z,3.68
2023-02-02T17:10:42.155Z,3.62
2023-02-02T17:15:41.531Z,3.84
2023-02-02T17:20:44.143Z,3.47
2023-02-02T17:25:48.335Z,3.50
2023-02-02T17:30:50.423Z,3.47
2023-02-02T17:35:56.097Z,3.44
2023-02-02T17:41:01.205Z,3.48
2023-02-02T17:46:04.324Z,3.46
2023-02-02T17:51:07.384Z,3.44
2023-02-02T17:56:08.325Z,3.60
2023-02-02T18:01:08.696Z,3.19
2023-02-02T18:06:08.804Z,3.25
2023-02-02T18:11:36.561Z,3.10
2023-02-02T18:16:36.575Z,3.31
2023-02-02T18:21:35.791Z,3.36
2023-02-02T18:26:36.456Z,3.20
2023-02-02T18:31:35.641Z,3.16
2023-02-02T18:36:36.489Z,3.25
2023-02-02T18:41:37.377Z,3.12
2023-02-02T18:46:39.212Z,3.10
2023-02-02T18:51:39.278Z,3.03
2023-02-02T18:56:40.429Z,3.02
2023-02-02T19:01:39.618Z,2.94
2023-02-02T19:06:56.070Z,2.93
2023-02-02T19:11:56.424Z,2.93
2023-02-02T19:17:02.941Z,3.00
2023-02-02T19:22:05.200Z,2.95
2023-02-02T19:27:16.493Z,3.06
2023-02-02T19:32:18.671Z,2.80
2023-02-02T19:37:32.316Z,2.88
2023-02-02T19:42:32.961Z,2.85
2023-02-02T19:47:34.053Z,2.74
2023-02-02T19:52:33.624Z,2.71
2023-02-02T19:57:38.742Z,2.65
2023-02-02T20:02:50.254Z,2.67
2023-02-02T20:07:53.486Z,2.81
2023-02-02T20:12:54.912Z,2.72
2023-02-02T20:17:55.073Z,2.80
2023-02-02T20:22:54.517Z,2.78
2023-02-02T20:27:59.065Z,2.76
2023-02-02T20:33:01.859Z,2.58
2023-02-02T20:38:01.378Z,2.52
2023-02-02T20:43:03.235Z,2.45
2023-02-02T20:48:02.370Z,2.54
2023-02-02T20:53:01.333Z,2.32
2023-02-02T20:58:00.435Z,2.41
2023-02-02T21:03:00.778Z,2.43
2023-02-02T21:08:05.066Z,2.33
2023-02-02T21:13:04.671Z,2.18
2023-02-02T21:18:06.040Z,2.20
2023-02-02T21:23:05.223Z,2.34
2023-02-02T21:28:04.542Z,2.30
2023-02-02T21:33:06.499Z,2.33
2023-02-02T21:38:16.878Z,2.20
2023-02-02T21:43:17.740Z,2.04
2023-02-02T21:48:28.929Z,2.18
2023-02-02T21:53:29.186Z,2.15
2023-02-02T21:58:34.083Z,2.33
2023-02-02T22:03:39.494Z,2.22
2023-02-02T22:08:38.654Z,2.38
2023-02-02T22:13:37.549Z,2.22
2023-02-02T22:18:39.022Z,2.26
2023-02-02T22:23:40.088Z,2.44
2023-02-02T22:28:41.127Z,2.56
2023-02-02T22:33:41.319Z,2.61
2023-02-02T22:38:40.513Z,2.31
2023-02-02T22:43:39.348Z,2.45
2023-02-02T22:48:38.572Z,2.55
2023-02-02T22:53:38.795Z,2.68
2023-02-02T22:58:37.774Z,2.53
2023-02-02T23:03:36.949Z,2.41
2023-02-02T23:08:35.849Z,2.32
2023-02-02T23:13:39.067Z,2.31
2023-02-02T23:18:40.794Z,2.57
2023-02-02T23:23:39.742Z,2.39
2023-02-02T23:28:40.078Z,2.26
2023-02-02T23:33:39.159Z,2.30
2023-02-02T23:38:37.976Z,2.20
2023-02-02T23:43:36.880Z,2.37
2023-02-02T23:48:38.358Z,2.40
2023-02-02T23:53:37.120Z,2.48
2023-02-02T23:58:35.828Z,2.52
