createdAt,value
2023-02-28T00:00:25.151Z,0.34
2023-02-28T00:01:25.141Z,0.37
2023-02-28T00:02:25.223Z,0.32
2023-02-28T00:03:25.200Z,0.31
2023-02-28T00:04:25.123Z,0.31
2023-02-28T00:05:25.120Z,0.29
2023-02-28T00:06:25.129Z,0.26
2023-02-28T00:07:25.111Z,0.26
2023-02-28T00:08:25.121Z,0.22
2023-02-28T00:09:25.090Z,0.32
2023-02-28T00:10:25.086Z,0.23
2023-02-28T00:11:25.081Z,0.36
2023-02-28T00:12:25.060Z,0.36
2023-02-28T00:13:25.091Z,0.29
2023-02-28T00:14:25.052Z,0.46
2023-02-28T00:15:25.059Z,0.39
2023-02-28T00:16:25.094Z,0.43
2023-02-28T00:17:25.033Z,0.46
2023-02-28T00:18:25.065Z,0.37
2023-02-28T00:19:25.020Z,0.41
2023-02-28T00:20:25.000Z,0.49
2023-02-28T00:21:25.001Z,0.43
2023-02-28T00:22:24.996Z,0.49
2023-02-28T00:23:25.019Z,0.44
2023-02-28T00:24:24.996Z,0.47
2023-02-28T00:25:25.020Z,0.47
2023-02-28T00:26:24.962Z,0.50
2023-02-28T00:27:24.963Z,0.55
2023-02-28T00:28:24.974Z,0.50
2023-02-28T00:29:24.944Z,0.44
2023-02-28T00:30:24.947Z,0.49
2023-02-28T00:31:24.924Z,0.50
2023-02-28T00:32:24.923Z,0.43
2023-02-28T00:33:24.954Z,0.44
2023-02-28T00:34:24.905Z,0.60
2023-02-28T00:35:24.928Z,0.44
2023-02-28T00:36:24.910Z,0.47
2023-02-28T00:37:24.883Z,0.52
2023-02-28T00:38:24.909Z,0.46
2023-02-28T00:39:24.888Z,0.41
2023-02-28T00:40:24.866Z,0.40
2023-02-28T00:41:24.863Z,0.37
2023-02-28T00:42:24.851Z,0.50
2023-02-28T00:43:24.870Z,0.52
2023-02-28T00:44:24.839Z,0.52
2023-02-28T00:45:24.833Z,0.56
2023-02-28T00:46:24.870Z,0.47
2023-02-28T00:47:24.819Z,0.44
2023-02-28T00:48:24.830Z,0.43
2023-02-28T00:49:24.802Z,0.39
2023-02-28T00:50:24.796Z,0.41
2023-02-28T00:51:24.817Z,0.34
2023-02-28T00:52:24.775Z,0.36
2023-02-28T00:53:24.794Z,0.29
2023-02-28T00:54:24.753Z,0.29
2023-02-28T00:55:24.748Z,0.29
2023-02-28T00:56:24.739Z,0.31
2023-02-28T00:57:24.743Z,0.22
2023-02-28T00:58:24.754Z,0.23
2023-02-28T00:59:24.716Z,0.26
2023-02-28T01:00:24.724Z,0.26
2023-02-28T01:01:24.726Z,0.26
2023-02-28T01:02:24.697Z,0.11
2023-02-28T01:03:24.716Z,0.21
2023-02-28T01:04:24.731Z,0.23
2023-02-28T01:05:24.674Z,0.31
2023-02-28T01:06:25.675Z,0.22
2023-02-28T01:07:24.658Z,0.29
2023-02-28T01:08:24.672Z,0.18
2023-02-28T01:09:24.650Z,0.31
2023-02-28T01:10:24.644Z,0.34
2023-02-28T01:11:24.636Z,0.37
2023-02-28T01:12:24.627Z,0.34
2023-02-28T01:13:24.644Z,0.34
2023-02-28T01:14:24.619Z,0.39
2023-02-28T01:15:24.631Z,0.41
2023-02-28T01:16:24.608Z,0.29
2023-02-28T01:17:24.589Z,0.40
2023-02-28T01:18:24.619Z,0.36
2023-02-28T01:19:24.573Z,0.28
2023-02-28T01:20:24.559Z,0.31
2023-02-28T01:21:24.551Z,0.43
2023-02-28T01:22:24.546Z,0.34
2023-02-28T01:23:24.605Z,0.39
2023-02-28T01:24:24.543Z,0.32
2023-02-28T01:25:25.210Z,0.41
2023-02-28T01:26:24.526Z,0.22
2023-02-28T01:27:24.519Z,0.32
2023-02-28T01:28:24.543Z,0.36
2023-02-28T01:29:24.499Z,0.31
2023-02-28T01:30:24.497Z,0.21
2023-02-28T01:31:24.520Z,0.15
2023-02-28T01:32:24.529Z,0.21
2023-02-28T01:33:24.473Z,0.21
2023-02-28T01:34:24.502Z,0.11
2023-02-28T01:35:24.454Z,0.12
2023-02-28T01:36:24.487Z,0.11
2023-02-28T01:37:24.444Z,0.01
2023-02-28T01:38:24.437Z,0.23
2023-02-28T01:39:24.463Z,0.07
2023-02-28T01:40:24.438Z,0.11
2023-02-28T01:41:24.409Z,0.18
2023-02-28T01:42:24.413Z,0.23
2023-02-28T01:43:24.414Z,0.10
2023-02-28T01:44:24.420Z,0.19
2023-02-28T01:45:24.382Z,0.15
2023-02-28T01:46:24.430Z,0.16
2023-02-28T01:47:24.371Z,0.21
2023-02-28T01:48:24.361Z,0.21
2023-02-28T01:49:24.398Z,0.22
2023-02-28T01:50:24.341Z,0.16
2023-02-28T01:51:24.342Z,0.19
2023-02-28T01:52:24.331Z,0.18
2023-02-28T01:53:24.324Z,0.16
2023-02-28T01:54:24.344Z,0.15
2023-02-28T01:55:24.306Z,0.16
2023-02-28T01:56:24.302Z,0.15
2023-02-28T01:57:24.292Z,0.11
2023-02-28T01:58:24.284Z,0.07
2023-02-28T01:59:24.309Z,0.04
2023-02-28T02:00:24.283Z,-0.02
2023-02-28T02:01:24.324Z,0.01
2023-02-28T02:02:24.287Z,0.04
2023-02-28T02:03:24.253Z,0.04
2023-02-28T02:04:24.270Z,0.04
2023-02-28T02:05:24.237Z,0.00
2023-02-28T02:06:24.226Z,-0.03
2023-02-28T02:07:24.227Z,0.00
2023-02-28T02:08:24.224Z,0.10
2023-02-28T02:09:24.234Z,-0.08
2023-02-28T02:10:24.192Z,0.04
2023-02-28T02:11:25.212Z,-0.02
2023-02-28T02:12:24.190Z,-0.11
2023-02-28T02:13:24.184Z,0.08
2023-02-28T02:14:24.204Z,-0.06
2023-02-28T02:15:24.175Z,-0.08
2023-02-28T02:16:24.248Z,0.01
2023-02-28T02:17:24.167Z,-0.02
2023-02-28T02:18:24.147Z,0.03
2023-02-28T02:19:24.180Z,0.10
2023-02-28T02:20:24.136Z,0.10
2023-02-28T02:21:24.129Z,0.10
2023-02-28T02:22:24.116Z,0.10
2023-02-28T02:23:24.117Z,0.10
2023-02-28T02:24:24.133Z,0.01
2023-02-28T02:25:24.099Z,0.10
2023-02-28T02:26:24.088Z,0.11
2023-02-28T02:27:24.084Z,0.10
2023-02-28T02:28:24.081Z,0.11
2023-02-28T02:29:24.094Z,0.07
2023-02-28T02:30:24.060Z,0.08
2023-02-28T02:31:24.095Z,0.08
2023-02-28T02:32:24.080Z,0.07
2023-02-28T02:33:24.041Z,0.04
2023-02-28T02:34:24.058Z,0.00
2023-02-28T02:35:24.015Z,0.04
2023-02-28T02:36:24.008Z,0.07
2023-02-28T02:37:24.004Z,0.01
2023-02-28T02:38:24.007Z,-0.06
2023-02-28T02:39:23.991Z,0.07
2023-02-28T02:40:24.016Z,0.04
2023-02-28T02:41:23.973Z,-0.02
2023-02-28T02:42:23.970Z,-0.06
2023-02-28T02:43:23.977Z,0.04
2023-02-28T02:44:23.989Z,0.03
2023-02-28T02:45:23.942Z,0.00
2023-02-28T02:46:23.948Z,0.00
2023-02-28T02:47:23.923Z,0.21
2023-02-28T02:48:23.930Z,0.11
2023-02-28T02:49:23.911Z,0.08
2023-02-28T02:50:23.938Z,0.10
2023-02-28T02:51:23.909Z,0.10
2023-02-28T02:52:23.889Z,0.16
2023-02-28T02:53:23.879Z,0.11
2023-02-28T02:54:23.874Z,0.10
2023-02-28T02:55:23.900Z,0.12
2023-02-28T02:56:23.862Z,0.15
2023-02-28T02:57:23.847Z,0.21
2023-02-28T02:58:23.846Z,0.16
2023-02-28T02:59:23.847Z,0.21
2023-02-28T03:00:23.862Z,0.22
2023-02-28T03:01:23.825Z,0.18
2023-02-28T03:02:23.822Z,0.07
2023-02-28T03:03:23.816Z,0.19
2023-02-28T03:04:23.812Z,0.23
2023-02-28T03:05:23.856Z,0.23
2023-02-28T03:06:23.800Z,0.22
2023-02-28T03:07:23.784Z,0.19
2023-02-28T03:08:23.792Z,0.25
2023-02-28T03:09:23.772Z,0.10
2023-02-28T03:10:23.785Z,0.31
2023-02-28T03:11:23.764Z,0.23
2023-02-28T03:12:23.743Z,0.22
2023-02-28T03:13:23.750Z,0.08
2023-02-28T03:14:23.729Z,0.18
2023-02-28T03:15:23.752Z,0.08
2023-02-28T03:16:23.765Z,0.22
2023-02-28T03:17:23.712Z,0.11
2023-02-28T03:18:23.698Z,0.18
2023-02-28T03:19:23.688Z,0.29
2023-02-28T03:20:23.710Z,0.23
2023-02-28T03:21:23.681Z,0.25
2023-02-28T03:22:23.669Z,0.32
2023-02-28T03:23:23.663Z,0.26
2023-02-28T03:24:23.685Z,0.31
2023-02-28T03:25:23.687Z,0.32
2023-02-28T03:26:23.647Z,0.28
2023-02-28T03:27:23.643Z,0.40
2023-02-28T03:28:23.638Z,0.29
2023-02-28T03:29:23.630Z,0.28
2023-02-28T03:30:23.645Z,0.29
2023-02-28T03:31:23.634Z,0.28
2023-02-28T03:32:23.629Z,0.43
2023-02-28T03:33:23.594Z,0.39
2023-02-28T03:34:23.588Z,0.28
2023-02-28T03:35:23.685Z,0.28
2023-02-28T03:36:23.569Z,0.36
2023-02-28T03:37:23.591Z,0.32
2023-02-28T03:38:23.562Z,0.39
2023-02-28T03:39:23.550Z,0.31
2023-02-28T03:40:23.576Z,0.25
2023-02-28T03:41:23.552Z,0.36
2023-02-28T03:42:23.523Z,0.29
2023-02-28T03:43:23.526Z,0.37
2023-02-28T03:44:23.509Z,0.34
2023-02-28T03:45:23.561Z,0.28
2023-02-28T03:46:23.502Z,0.36
2023-02-28T03:47:23.487Z,0.31
2023-02-28T03:48:23.479Z,0.41
2023-02-28T03:49:23.480Z,0.23
2023-02-28T03:50:23.488Z,0.34
2023-02-28T03:51:23.460Z,0.29
2023-02-28T03:52:23.453Z,0.43
2023-02-28T03:53:23.443Z,0.22
2023-02-28T03:54:23.447Z,0.36
2023-02-28T03:55:23.447Z,0.25
2023-02-28T03:56:23.422Z,0.36
2023-02-28T03:57:23.416Z,0.32
2023-02-28T03:58:23.404Z,0.29
2023-02-28T03:59:23.402Z,0.34
2023-02-28T04:00:23.419Z,0.32
2023-02-28T04:01:23.437Z,0.36
2023-02-28T04:02:23.370Z,0.28
2023-02-28T04:03:23.367Z,0.34
2023-02-28T04:04:23.385Z,0.29
2023-02-28T04:05:23.380Z,0.23
2023-02-28T04:06:23.358Z,0.29
2023-02-28T04:07:23.382Z,0.31
2023-02-28T04:08:23.333Z,0.34
2023-02-28T04:09:23.314Z,0.26
2023-02-28T04:10:24.355Z,0.23
2023-02-28T04:11:23.303Z,0.32
2023-02-28T04:12:23.299Z,0.34
2023-02-28T04:13:23.290Z,0.25
2023-02-28T04:14:23.286Z,0.31
2023-02-28T04:15:23.315Z,0.36
2023-02-28T04:16:34.310Z,0.23
2023-02-28T04:17:25.270Z,0.25
2023-02-28T04:18:23.268Z,0.25
2023-02-28T04:19:23.253Z,0.21
2023-02-28T04:20:24.283Z,0.34
2023-02-28T04:21:23.252Z,0.31
2023-02-28T04:22:23.236Z,0.26
2023-02-28T04:23:23.221Z,0.40
2023-02-28T04:24:23.223Z,0.43
2023-02-28T04:25:23.211Z,0.32
2023-02-28T04:26:23.241Z,0.29
2023-02-28T04:27:23.202Z,0.43
2023-02-28T04:28:23.186Z,0.36
2023-02-28T04:29:23.178Z,0.39
2023-02-28T04:30:23.179Z,0.41
2023-02-28T04:31:23.210Z,0.37
2023-02-28T04:32:23.200Z,0.34
2023-02-28T04:33:23.153Z,0.26
2023-02-28T04:34:23.140Z,0.36
2023-02-28T04:35:23.194Z,0.39
2023-02-28T04:36:23.156Z,0.34
2023-02-28T04:37:23.127Z,0.39
2023-02-28T04:38:23.115Z,0.32
2023-02-28T04:39:23.107Z,0.40
2023-02-28T04:40:23.105Z,0.40
2023-02-28T04:41:23.114Z,0.31
2023-02-28T04:42:23.082Z,0.41
2023-02-28T04:43:23.076Z,0.40
2023-02-28T04:44:23.071Z,0.40
2023-02-28T04:45:23.061Z,0.43
2023-02-28T04:46:23.090Z,0.36
2023-02-28T04:47:23.082Z,0.34
2023-02-28T04:48:23.039Z,0.44
2023-02-28T04:49:23.046Z,0.36
2023-02-28T04:50:23.024Z,0.29
2023-02-28T04:51:23.060Z,0.36
2023-02-28T04:52:23.022Z,0.40
2023-02-28T04:53:22.998Z,0.41
2023-02-28T04:54:22.996Z,0.25
2023-02-28T04:55:23.002Z,0.32
2023-02-28T04:56:23.012Z,0.34
2023-02-28T04:57:22.990Z,0.36
2023-02-28T04:58:22.973Z,0.31
2023-02-28T04:59:22.959Z,0.44
2023-02-28T05:00:22.949Z,0.37
2023-02-28T05:01:22.970Z,0.26
2023-02-28T05:02:23.022Z,0.37
2023-02-28T05:03:22.928Z,0.44
2023-02-28T05:04:22.990Z,0.41
2023-02-28T05:05:22.936Z,0.23
2023-02-28T05:06:22.936Z,0.25
2023-02-28T05:07:22.897Z,0.26
2023-02-28T05:08:22.900Z,0.31
2023-02-28T05:09:22.879Z,0.29
2023-02-28T05:10:22.880Z,0.32
2023-02-28T05:11:22.900Z,0.31
2023-02-28T05:12:22.856Z,0.31
2023-02-28T05:13:22.851Z,0.39
2023-02-28T05:14:22.851Z,0.37
2023-02-28T05:15:22.848Z,0.36
2023-02-28T05:16:22.922Z,0.41
2023-02-28T05:17:23.829Z,0.43
2023-02-28T05:18:22.855Z,0.40
2023-02-28T05:19:22.805Z,0.39
2023-02-28T05:20:22.803Z,0.39
2023-02-28T05:21:22.837Z,0.37
2023-02-28T05:22:22.788Z,0.56
2023-02-28T05:23:22.774Z,0.40
2023-02-28T05:24:22.833Z,0.40
2023-02-28T05:25:22.769Z,0.37
2023-02-28T05:26:22.799Z,0.44
2023-02-28T05:27:22.751Z,0.43
2023-02-28T05:28:22.739Z,0.41
2023-02-28T05:29:22.742Z,0.32
2023-02-28T05:30:22.737Z,0.32
2023-02-28T05:31:22.759Z,0.36
2023-02-28T05:32:22.790Z,0.39
2023-02-28T05:33:22.752Z,0.41
2023-02-28T05:34:22.699Z,0.47
2023-02-28T05:35:22.777Z,0.32
2023-02-28T05:36:22.719Z,0.32
2023-02-28T05:37:22.826Z,0.25
2023-02-28T05:38:23.676Z,0.34
2023-02-28T05:39:22.656Z,0.37
2023-02-28T05:40:22.660Z,0.36
2023-02-28T05:41:22.651Z,0.40
2023-02-28T05:42:22.674Z,0.39
2023-02-28T05:43:22.638Z,0.36
2023-02-28T05:44:22.629Z,0.34
2023-02-28T05:45:22.625Z,0.41
2023-02-28T05:46:22.624Z,0.39
2023-02-28T05:47:22.641Z,0.41
2023-02-28T05:48:22.646Z,0.39
2023-02-28T05:49:22.586Z,0.32
2023-02-28T05:50:22.585Z,0.43
2023-02-28T05:51:22.575Z,0.41
2023-02-28T05:52:22.590Z,0.43
2023-02-28T05:53:22.565Z,0.43
2023-02-28T05:54:22.553Z,0.28
2023-02-28T05:55:22.545Z,0.40
2023-02-28T05:56:22.545Z,0.29
2023-02-28T05:57:24.677Z,0.46
2023-02-28T05:58:23.524Z,0.39
2023-02-28T05:59:22.516Z,0.34
2023-02-28T06:00:22.508Z,0.41
2023-02-28T06:01:22.502Z,0.39
2023-02-28T06:02:22.565Z,0.31
2023-02-28T06:03:22.553Z,0.39
2023-02-28T06:04:31.626Z,0.41
2023-02-28T06:05:24.474Z,0.32
2023-02-28T06:06:22.470Z,0.43
2023-02-28T06:07:22.481Z,0.32
2023-02-28T06:08:22.468Z,0.32
2023-02-28T06:09:22.444Z,0.26
2023-02-28T06:10:22.457Z,0.32
2023-02-28T06:11:22.436Z,0.26
2023-02-28T06:12:22.450Z,0.34
2023-02-28T06:13:22.416Z,0.31
2023-02-28T06:14:22.412Z,0.31
2023-02-28T06:15:22.401Z,0.26
2023-02-28T06:16:22.460Z,0.26
2023-02-28T06:17:22.530Z,0.25
2023-02-28T06:18:22.386Z,0.28
2023-02-28T06:19:22.373Z,0.26
2023-02-28T06:20:22.365Z,0.23
2023-02-28T06:21:22.356Z,0.29
2023-02-28T06:22:22.373Z,0.28
2023-02-28T06:23:22.346Z,0.31
2023-02-28T06:24:22.339Z,0.22
2023-02-28T06:25:22.356Z,0.19
2023-02-28T06:26:22.328Z,0.25
2023-02-28T06:27:22.341Z,0.28
2023-02-28T06:28:22.304Z,0.16
2023-02-28T06:29:22.299Z,0.22
2023-02-28T06:30:22.291Z,0.31
2023-02-28T06:31:22.336Z,0.29
2023-02-28T06:32:23.332Z,0.23
2023-02-28T06:33:22.278Z,0.16
2023-02-28T06:34:22.264Z,0.22
2023-02-28T06:35:22.362Z,0.26
2023-02-28T06:36:22.249Z,0.32
2023-02-28T06:37:22.270Z,0.32
2023-02-28T06:38:22.238Z,0.41
2023-02-28T06:39:22.240Z,0.31
2023-02-28T06:40:22.224Z,0.36
2023-02-28T06:41:22.215Z,0.40
2023-02-28T06:42:22.235Z,0.36
2023-02-28T06:43:22.205Z,0.40
2023-02-28T06:44:22.203Z,0.37
2023-02-28T06:45:22.187Z,0.40
2023-02-28T06:46:22.371Z,0.39
2023-02-28T06:47:22.194Z,0.39
2023-02-28T06:48:22.181Z,0.43
2023-02-28T06:49:22.164Z,0.43
2023-02-28T06:50:22.147Z,0.47
2023-02-28T06:51:22.139Z,0.55
2023-02-28T06:52:22.191Z,0.56
2023-02-28T06:53:22.125Z,0.55
2023-02-28T06:54:22.117Z,0.58
2023-02-28T06:55:22.105Z,0.62
2023-02-28T06:56:22.129Z,0.60
2023-02-28T06:57:22.127Z,0.65
2023-02-28T06:58:22.089Z,0.68
2023-02-28T06:59:22.094Z,0.63
2023-02-28T07:00:22.078Z,0.68
2023-02-28T07:01:22.084Z,0.76
2023-02-28T07:02:22.068Z,0.76
2023-02-28T07:03:22.075Z,0.66
2023-02-28T07:04:22.136Z,0.83
2023-02-28T07:05:22.037Z,0.81
2023-02-28T07:06:22.025Z,0.80
2023-02-28T07:07:22.019Z,0.68
2023-02-28T07:08:22.033Z,0.77
2023-02-28T07:09:22.000Z,0.81
2023-02-28T07:10:21.999Z,0.95
2023-02-28T07:11:21.997Z,0.94
2023-02-28T07:12:21.982Z,0.92
2023-02-28T07:13:22.001Z,1.05
2023-02-28T07:14:21.977Z,1.17
2023-02-28T07:15:21.951Z,1.16
2023-02-28T07:16:21.979Z,1.45
2023-02-28T07:17:21.941Z,1.68
2023-02-28T07:18:21.956Z,2.31
2023-02-28T07:19:21.920Z,2.61
2023-02-28T07:20:21.920Z,2.85
2023-02-28T07:21:21.915Z,3.32
2023-02-28T07:22:21.912Z,3.65
2023-02-28T07:23:21.922Z,3.96
2023-02-28T07:24:21.895Z,4.20
2023-02-28T07:25:21.883Z,4.58
2023-02-28T07:26:21.869Z,4.68
2023-02-28T07:27:21.864Z,4.90
2023-02-28T07:28:21.887Z,5.12
2023-02-28T07:29:21.836Z,5.36
2023-02-28T07:30:22.844Z,5.61
2023-02-28T07:31:21.866Z,5.76
2023-02-28T07:32:21.845Z,5.91
2023-02-28T07:33:21.927Z,5.76
2023-02-28T07:34:21.816Z,5.99
2023-02-28T07:35:21.798Z,6.07
2023-02-28T07:36:21.787Z,5.48
2023-02-28T07:37:21.784Z,5.29
2023-02-28T07:38:21.805Z,5.11
2023-02-28T07:39:21.768Z,4.87
2023-02-28T07:40:21.755Z,4.99
2023-02-28T07:41:21.767Z,5.29
2023-02-28T07:42:21.748Z,5.54
2023-02-28T07:43:21.763Z,5.80
2023-02-28T07:44:21.726Z,5.51
2023-02-28T07:45:21.725Z,4.97
2023-02-28T07:46:21.719Z,5.00
2023-02-28T07:47:23.176Z,4.97
2023-02-28T07:48:21.737Z,4.68
2023-02-28T07:49:21.699Z,5.04
2023-02-28T07:50:21.688Z,4.99
2023-02-28T07:51:21.678Z,5.21
2023-02-28T07:52:21.668Z,5.68
2023-02-28T07:53:21.691Z,5.69
2023-02-28T07:54:21.665Z,5.65
2023-02-28T07:55:21.648Z,5.89
2023-02-28T07:56:21.637Z,5.76
2023-02-28T07:57:21.634Z,5.73
2023-02-28T07:58:21.647Z,5.82
2023-02-28T07:59:21.618Z,5.90
2023-02-28T08:00:21.636Z,5.71
2023-02-28T08:01:21.671Z,5.62
2023-02-28T08:02:21.595Z,5.64
2023-02-28T08:03:21.614Z,5.89
2023-02-28T08:04:21.586Z,6.46
2023-02-28T08:05:22.377Z,6.84
2023-02-28T08:06:22.562Z,6.96
2023-02-28T08:07:21.553Z,6.30
2023-02-28T08:08:21.565Z,5.83
2023-02-28T08:09:21.538Z,6.02
2023-02-28T08:10:21.527Z,5.89
2023-02-28T08:11:21.536Z,5.82
2023-02-28T08:12:21.515Z,5.64
2023-02-28T08:13:21.542Z,5.29
2023-02-28T08:14:21.495Z,5.29
2023-02-28T08:15:21.489Z,5.17
2023-02-28T08:16:21.560Z,5.25
2023-02-28T08:17:21.507Z,5.46
2023-02-28T08:18:21.494Z,5.66
2023-02-28T08:19:21.456Z,5.98
2023-02-28T08:20:21.460Z,5.11
2023-02-28T08:21:21.479Z,4.94
2023-02-28T08:22:22.430Z,5.05
2023-02-28T08:23:21.455Z,5.10
2023-02-28T08:24:21.418Z,5.08
2023-02-28T08:25:21.408Z,5.28
2023-02-28T08:26:21.410Z,4.84
2023-02-28T08:27:21.392Z,4.53
2023-02-28T08:28:21.382Z,4.50
2023-02-28T08:29:21.403Z,4.59
2023-02-28T08:30:21.379Z,4.80
2023-02-28T08:31:21.476Z,5.05
2023-02-28T08:32:29.734Z,4.87
2023-02-28T08:33:23.372Z,4.84
2023-02-28T08:34:21.339Z,5.00
2023-02-28T08:35:21.326Z,5.26
2023-02-28T08:36:21.360Z,4.96
2023-02-28T08:37:21.308Z,5.29
2023-02-28T08:38:21.311Z,5.21
2023-02-28T08:39:21.321Z,4.90
2023-02-28T08:40:21.293Z,4.56
2023-02-28T08:41:21.288Z,4.52
2023-02-28T08:42:21.267Z,4.66
2023-02-28T08:43:22.267Z,4.28
2023-02-28T08:44:21.295Z,4.52
2023-02-28T08:45:21.249Z,4.50
2023-02-28T08:46:21.261Z,4.23
2023-02-28T08:47:21.243Z,3.47
2023-02-28T08:48:21.236Z,2.98
2023-02-28T08:49:21.247Z,2.71
2023-02-28T08:50:21.220Z,3.69
2023-02-28T08:51:21.203Z,3.86
2023-02-28T08:52:21.193Z,4.06
2023-02-28T08:53:21.197Z,3.51
2023-02-28T08:54:21.218Z,3.18
2023-02-28T08:55:21.171Z,3.22
2023-02-28T08:56:21.167Z,2.86
2023-02-28T08:57:21.189Z,2.69
2023-02-28T08:58:21.144Z,2.61
2023-02-28T08:59:21.171Z,2.51
2023-02-28T09:00:21.133Z,2.97
2023-02-28T09:01:21.202Z,3.40
2023-02-28T09:02:21.115Z,3.04
2023-02-28T09:03:23.172Z,2.64
2023-02-28T09:04:21.250Z,2.26
2023-02-28T09:05:21.094Z,2.10
2023-02-28T09:06:21.083Z,1.97
2023-02-28T09:07:21.089Z,1.95
2023-02-28T09:08:21.079Z,1.97
2023-02-28T09:09:21.096Z,2.13
2023-02-28T09:10:21.058Z,2.18
2023-02-28T09:11:21.045Z,2.25
2023-02-28T09:12:21.039Z,2.22
2023-02-28T09:13:21.034Z,2.50
2023-02-28T09:14:21.055Z,2.67
2023-02-28T09:15:21.015Z,2.53
2023-02-28T09:16:21.021Z,2.36
2023-02-28T09:17:20.998Z,2.28
2023-02-28T09:18:20.994Z,2.24
2023-02-28T09:19:21.016Z,2.08
2023-02-28T09:20:20.981Z,2.04
2023-02-28T09:21:20.972Z,2.08
2023-02-28T09:22:20.965Z,2.25
2023-02-28T09:23:20.955Z,2.64
2023-02-28T09:24:20.975Z,2.97
2023-02-28T09:25:20.941Z,3.18
2023-02-28T09:26:20.932Z,3.08
2023-02-28T09:27:20.928Z,2.86
2023-02-28T09:28:20.922Z,2.80
2023-02-28T09:29:20.940Z,2.54
2023-02-28T09:30:20.928Z,2.53
2023-02-28T09:31:20.954Z,2.57
2023-02-28T09:32:20.950Z,2.86
2023-02-28T09:33:20.882Z,3.23
2023-02-28T09:34:20.913Z,3.41
2023-02-28T09:35:20.863Z,3.76
2023-02-28T09:36:21.137Z,3.48
2023-02-28T09:37:20.848Z,3.29
2023-02-28T09:38:20.892Z,3.11
2023-02-28T09:39:20.854Z,3.07
2023-02-28T09:40:20.826Z,3.18
2023-02-28T09:41:20.810Z,3.28
2023-02-28T09:42:20.804Z,2.95
2023-02-28T09:43:20.811Z,2.71
2023-02-28T09:44:20.825Z,3.13
2023-02-28T09:45:20.797Z,2.95
2023-02-28T09:46:20.831Z,2.85
2023-02-28T09:47:20.777Z,2.56
2023-02-28T09:48:20.757Z,2.47
2023-02-28T09:49:20.779Z,2.50
2023-02-28T09:50:20.745Z,2.53
2023-02-28T09:51:20.740Z,2.42
2023-02-28T09:52:20.807Z,2.49
2023-02-28T09:53:20.728Z,2.36
2023-02-28T09:54:20.761Z,2.36
2023-02-28T09:55:20.713Z,2.31
2023-02-28T09:56:20.709Z,3.03
2023-02-28T09:57:20.699Z,3.81
2023-02-28T09:58:20.716Z,4.31
2023-02-28T09:59:20.907Z,4.60
2023-02-28T10:00:20.679Z,4.71
2023-02-28T10:01:20.698Z,4.62
2023-02-28T10:02:20.659Z,4.71
2023-02-28T10:03:20.651Z,4.77
2023-02-28T10:04:20.723Z,4.84
2023-02-28T10:05:20.657Z,4.41
2023-02-28T10:06:20.657Z,3.99
2023-02-28T10:07:20.719Z,3.58
2023-02-28T10:08:20.611Z,3.29
2023-02-28T10:09:20.614Z,3.10
2023-02-28T10:10:20.627Z,3.18
2023-02-28T10:11:20.589Z,3.04
2023-02-28T10:12:20.582Z,3.00
2023-02-28T10:13:20.573Z,2.97
2023-02-28T10:14:20.562Z,2.83
2023-02-28T10:15:20.580Z,2.83
2023-02-28T10:16:20.534Z,2.85
2023-02-28T10:17:20.532Z,2.86
2023-02-28T10:18:20.530Z,2.82
2023-02-28T10:19:20.526Z,2.79
2023-02-28T10:20:20.530Z,2.85
2023-02-28T10:21:21.498Z,2.92
2023-02-28T10:22:20.497Z,2.83
2023-02-28T10:23:20.492Z,2.98
2023-02-28T10:24:20.489Z,3.10
2023-02-28T10:25:20.496Z,3.07
2023-02-28T10:26:20.470Z,3.00
2023-02-28T10:27:20.461Z,3.00
2023-02-28T10:28:20.457Z,2.86
2023-02-28T10:29:20.440Z,2.90
2023-02-28T10:30:20.532Z,2.86
2023-02-28T10:31:20.491Z,2.74
2023-02-28T10:32:20.499Z,2.69
2023-02-28T10:33:21.483Z,2.68
2023-02-28T10:34:20.408Z,2.67
2023-02-28T10:35:20.446Z,2.74
2023-02-28T10:36:20.486Z,2.67
2023-02-28T10:37:20.398Z,2.57
2023-02-28T10:38:20.370Z,2.61
2023-02-28T10:39:20.369Z,2.53
2023-02-28T10:40:20.412Z,2.67
2023-02-28T10:41:20.377Z,2.65
2023-02-28T10:42:20.338Z,2.64
2023-02-28T10:43:20.334Z,2.75
2023-02-28T10:44:20.329Z,2.95
2023-02-28T10:45:20.346Z,2.97
2023-02-28T10:46:20.395Z,3.22
2023-02-28T10:47:20.305Z,3.05
2023-02-28T10:48:20.295Z,3.28
2023-02-28T10:49:20.297Z,3.36
2023-02-28T10:50:20.320Z,3.45
2023-02-28T10:51:20.271Z,3.48
2023-02-28T10:52:20.262Z,3.65
2023-02-28T10:53:20.254Z,3.78
2023-02-28T10:54:20.257Z,4.04
2023-02-28T10:55:20.266Z,4.06
2023-02-28T10:56:20.243Z,4.05
2023-02-28T10:57:20.240Z,4.04
2023-02-28T10:58:20.218Z,4.17
2023-02-28T10:59:20.213Z,4.14
2023-02-28T11:00:20.247Z,4.10
2023-02-28T11:01:20.195Z,3.98
2023-02-28T11:02:20.193Z,3.94
2023-02-28T11:03:20.179Z,3.92
2023-02-28T11:04:52.206Z,4.01
2023-02-28T11:05:20.162Z,4.05
2023-02-28T11:06:20.160Z,4.19
2023-02-28T11:07:22.101Z,4.19
2023-02-28T11:08:20.148Z,4.19
2023-02-28T11:09:20.133Z,4.50
2023-02-28T11:10:20.163Z,4.41
2023-02-28T11:11:20.189Z,4.52
2023-02-28T11:12:20.123Z,4.41
2023-02-28T11:13:20.109Z,4.48
2023-02-28T11:14:20.093Z,4.37
2023-02-28T11:15:20.129Z,4.23
2023-02-28T11:16:20.110Z,4.14
2023-02-28T11:17:20.058Z,3.98
2023-02-28T11:18:20.170Z,4.05
2023-02-28T11:19:20.064Z,3.95
2023-02-28T11:20:20.071Z,3.73
2023-02-28T11:21:20.028Z,3.70
2023-02-28T11:22:20.023Z,3.78
2023-02-28T11:23:20.016Z,3.83
2023-02-28T11:24:20.008Z,3.81
2023-02-28T11:25:19.998Z,3.78
2023-02-28T11:26:20.023Z,3.70
2023-02-28T11:27:19.981Z,3.65
2023-02-28T11:28:19.974Z,3.50
2023-02-28T11:29:19.960Z,3.51
2023-02-28T11:30:19.949Z,3.74
2023-02-28T11:31:20.038Z,3.80
2023-02-28T11:32:20.043Z,3.37
2023-02-28T11:33:19.937Z,3.29
2023-02-28T11:34:19.936Z,3.31
2023-02-28T11:35:19.930Z,3.26
2023-02-28T11:36:21.249Z,3.21
2023-02-28T11:37:20.910Z,3.05
2023-02-28T11:38:19.924Z,2.97
2023-02-28T11:39:19.910Z,3.04
2023-02-28T11:40:19.876Z,3.26
2023-02-28T11:41:19.898Z,3.36
2023-02-28T11:42:19.873Z,3.36
2023-02-28T11:43:19.854Z,3.62
2023-02-28T11:44:19.847Z,3.40
2023-02-28T11:45:19.865Z,3.37
2023-02-28T11:46:20.946Z,3.53
2023-02-28T11:47:19.841Z,3.63
2023-02-28T11:48:19.818Z,3.76
2023-02-28T11:49:19.810Z,3.66
2023-02-28T11:50:19.806Z,3.63
2023-02-28T11:51:19.819Z,3.66
2023-02-28T11:52:19.782Z,3.73
2023-02-28T11:53:19.773Z,3.68
2023-02-28T11:54:19.778Z,3.81
2023-02-28T11:55:19.775Z,3.74
2023-02-28T11:56:20.021Z,3.91
2023-02-28T11:57:19.748Z,3.80
2023-02-28T11:58:19.743Z,3.68
2023-02-28T11:59:19.737Z,3.66
2023-02-28T12:00:19.749Z,3.69
2023-02-28T12:01:20.034Z,3.88
2023-02-28T12:02:19.738Z,3.91
2023-02-28T12:03:19.764Z,3.96
2023-02-28T12:04:19.709Z,4.01
2023-02-28T12:05:19.694Z,3.91
2023-02-28T12:06:19.711Z,4.01
2023-02-28T12:07:19.691Z,4.06
2023-02-28T12:08:19.677Z,4.23
2023-02-28T12:09:19.669Z,4.31
2023-02-28T12:10:19.655Z,4.19
2023-02-28T12:11:19.670Z,4.02
2023-02-28T12:12:19.635Z,4.05
2023-02-28T12:13:19.635Z,4.16
2023-02-28T12:14:19.625Z,4.16
2023-02-28T12:15:19.622Z,4.19
2023-02-28T12:16:19.652Z,4.13
2023-02-28T12:17:19.605Z,4.06
2023-02-28T12:18:19.594Z,4.16
2023-02-28T12:19:19.585Z,4.20
2023-02-28T12:20:19.573Z,4.08
2023-02-28T12:21:19.609Z,4.16
2023-02-28T12:22:19.559Z,4.08
2023-02-28T12:23:19.560Z,4.13
2023-02-28T12:24:19.544Z,4.12
2023-02-28T12:25:19.551Z,4.19
2023-02-28T12:26:19.567Z,4.23
2023-02-28T12:27:19.522Z,4.41
2023-02-28T12:28:19.517Z,4.42
2023-02-28T12:29:19.514Z,4.50
2023-02-28T12:30:19.498Z,4.50
2023-02-28T12:31:19.596Z,4.45
2023-02-28T12:32:19.604Z,4.32
2023-02-28T12:33:19.469Z,4.28
2023-02-28T12:34:19.467Z,4.28
2023-02-28T12:35:19.453Z,4.30
2023-02-28T12:36:19.471Z,4.31
2023-02-28T12:37:19.464Z,4.20
2023-02-28T12:38:19.429Z,4.34
2023-02-28T12:39:19.432Z,4.42
2023-02-28T12:40:19.416Z,4.49
2023-02-28T12:41:19.431Z,4.34
2023-02-28T12:42:19.409Z,4.41
2023-02-28T12:43:19.392Z,4.41
2023-02-28T12:44:19.384Z,4.40
2023-02-28T12:45:19.584Z,4.50
2023-02-28T12:46:19.499Z,4.49
2023-02-28T12:47:19.375Z,4.38
2023-02-28T12:48:19.362Z,4.14
2023-02-28T12:49:19.370Z,4.13
2023-02-28T12:50:19.357Z,4.30
2023-02-28T12:51:19.359Z,4.16
2023-02-28T12:52:19.319Z,4.13
2023-02-28T12:53:19.308Z,4.31
2023-02-28T12:54:19.315Z,4.35
2023-02-28T12:55:19.300Z,4.41
2023-02-28T12:56:19.314Z,4.50
2023-02-28T12:57:19.287Z,4.48
2023-02-28T12:58:19.290Z,4.35
2023-02-28T12:59:19.266Z,4.34
2023-02-28T13:00:19.254Z,4.20
2023-02-28T13:01:19.338Z,4.22
2023-02-28T13:02:19.288Z,4.22
2023-02-28T13:03:19.240Z,4.16
2023-02-28T13:04:19.241Z,4.17
2023-02-28T13:05:19.224Z,4.22
2023-02-28T13:06:19.284Z,4.23
2023-02-28T13:07:19.202Z,4.41
2023-02-28T13:08:19.201Z,4.52
2023-02-28T13:09:19.185Z,4.60
2023-02-28T13:10:19.180Z,4.55
2023-02-28T13:11:33.217Z,4.44
2023-02-28T13:12:21.188Z,4.49
2023-02-28T13:13:19.163Z,4.53
2023-02-28T13:14:19.154Z,4.49
2023-02-28T13:15:19.139Z,4.45
2023-02-28T13:16:19.146Z,4.28
2023-02-28T13:17:19.149Z,4.30
2023-02-28T13:18:19.129Z,4.30