createdAt,value
2023-05-05T00:01:54.326Z,18.40
2023-05-05T00:04:22.710Z,18.40
2023-05-05T00:06:50.561Z,18.40
2023-05-05T00:09:17.858Z,18.40
2023-05-05T00:11:44.757Z,18.40
2023-05-05T00:14:11.776Z,18.40
2023-05-05T00:16:38.704Z,18.40
2023-05-05T00:19:06.616Z,18.40
2023-05-05T00:21:33.505Z,18.40
2023-05-05T00:24:00.376Z,18.30
2023-05-05T00:26:27.303Z,18.40
2023-05-05T00:28:54.747Z,18.40
2023-05-05T00:31:22.842Z,18.40
2023-05-05T00:33:52.724Z,18.40
2023-05-05T00:36:19.744Z,18.40
2023-05-05T00:38:47.131Z,18.40
2023-05-05T00:41:14.124Z,18.50
2023-05-05T00:43:41.472Z,18.50
2023-05-05T00:46:25.152Z,18.50
2023-05-05T00:48:53.038Z,18.50
2023-05-05T00:51:21.751Z,18.50
2023-05-05T00:53:49.419Z,18.50
2023-05-05T00:56:19.492Z,18.50
2023-05-05T00:58:46.776Z,18.40
2023-05-05T01:01:14.520Z,18.40
2023-05-05T01:03:42.122Z,18.50
2023-05-05T01:06:49.847Z,18.40
2023-05-05T01:09:42.968Z,18.40
2023-05-05T01:13:10.659Z,18.40
2023-05-05T01:16:07.738Z,18.40
2023-05-05T01:18:46.881Z,18.30
2023-05-05T01:21:26.982Z,18.30
2023-05-05T01:24:06.562Z,18.30
2023-05-05T01:26:51.254Z,18.30
2023-05-05T01:29:49.520Z,18.20
2023-05-05T01:32:24.852Z,18.20
2023-05-05T01:35:01.274Z,18.10
2023-05-05T01:37:43.106Z,18.10
2023-05-05T01:40:14.749Z,18.10
2023-05-05T01:42:44.346Z,18.20
2023-05-05T01:45:15.694Z,18.20
2023-05-05T01:47:44.685Z,18.20
2023-05-05T01:50:13.720Z,18.20
2023-05-05T01:52:42.980Z,18.20
2023-05-05T01:55:11.518Z,18.20
2023-05-05T01:57:41.819Z,18.30
2023-05-05T02:00:11.471Z,18.20
2023-05-05T02:02:50.187Z,18.10
2023-05-05T02:05:21.887Z,18.10
2023-05-05T02:07:52.383Z,18.00
2023-05-05T02:10:19.401Z,17.90
2023-05-05T02:12:47.848Z,17.90
2023-05-05T02:15:16.873Z,17.80
2023-05-05T02:17:45.197Z,17.80
2023-05-05T02:20:14.627Z,17.70
2023-05-05T02:22:41.784Z,17.60
2023-05-05T02:25:09.855Z,17.60
2023-05-05T02:27:58.088Z,17.60
2023-05-05T02:30:29.286Z,17.50
2023-05-05T02:33:11.054Z,17.50
2023-05-05T02:35:44.117Z,17.50
2023-05-05T02:38:18.896Z,17.50
2023-05-05T02:40:52.304Z,17.40
2023-05-05T02:43:24.092Z,17.40
2023-05-05T02:45:58.216Z,17.40
2023-05-05T02:48:25.314Z,17.30
2023-05-05T02:50:53.227Z,17.30
2023-05-05T02:53:34.818Z,17.20
2023-05-05T02:56:13.915Z,17.20
2023-05-05T02:58:56.846Z,17.20
2023-05-05T03:02:08.269Z,17.10
2023-05-05T03:04:42.895Z,17.00
2023-05-05T03:07:21.070Z,17.00
2023-05-05T03:10:12.109Z,17.00
2023-05-05T03:12:51.806Z,16.90
2023-05-05T03:15:32.556Z,16.90
2023-05-05T03:18:03.853Z,16.90
2023-05-05T03:20:31.556Z,16.80
2023-05-05T03:23:04.151Z,16.70
2023-05-05T03:25:48.421Z,16.70
2023-05-05T03:28:32.248Z,16.60
2023-05-05T03:31:04.372Z,16.60
2023-05-05T03:33:33.536Z,16.50
2023-05-05T03:36:01.117Z,16.50
2023-05-05T03:38:28.098Z,16.40
2023-05-05T03:40:56.102Z,16.40
2023-05-05T03:43:25.594Z,16.30
2023-05-05T03:45:52.673Z,16.20
2023-05-05T03:48:19.837Z,16.20
2023-05-05T03:50:48.620Z,16.10
2023-05-05T03:53:17.183Z,16.10
2023-05-05T03:55:44.548Z,16.00
2023-05-05T03:58:12.427Z,15.90
2023-05-05T04:00:39.313Z,15.90
2023-05-05T04:03:06.774Z,15.80
2023-05-05T04:05:34.324Z,15.80
2023-05-05T04:08:01.299Z,15.80
2023-05-05T04:10:28.214Z,15.70
2023-05-05T04:12:55.529Z,15.60
2023-05-05T04:15:22.508Z,15.60
2023-05-05T04:17:49.741Z,15.60
2023-05-05T04:20:16.865Z,15.60
2023-05-05T04:22:44.355Z,15.50
2023-05-05T04:25:11.454Z,15.50
2023-05-05T04:27:38.354Z,15.50
2023-05-05T04:30:06.815Z,15.50
2023-05-05T04:32:35.892Z,15.60
2023-05-05T04:35:03.717Z,15.60
2023-05-05T04:37:30.632Z,15.70
2023-05-05T04:39:59.023Z,15.80
2023-05-05T04:42:25.967Z,15.90
2023-05-05T04:44:53.037Z,16.00
2023-05-05T04:47:19.987Z,16.00
2023-05-05T04:49:47.009Z,16.00
2023-05-05T04:52:14.136Z,16.10
2023-05-05T04:54:41.127Z,16.10
2023-05-05T04:57:07.985Z,16.10
2023-05-05T04:59:36.476Z,16.20
2023-05-05T05:02:03.400Z,16.10
2023-05-05T05:04:30.402Z,16.10
2023-05-05T05:06:59.120Z,16.10
2023-05-05T05:09:26.288Z,16.10
2023-05-05T05:11:54.114Z,16.10
2023-05-05T05:14:21.699Z,16.10
2023-05-05T05:16:52.151Z,16.10
2023-05-05T05:19:20.069Z,16.10
2023-05-05T05:21:46.970Z,16.00
2023-05-05T05:24:13.971Z,16.10
2023-05-05T05:26:40.933Z,16.10
2023-05-05T05:29:08.213Z,16.10
2023-05-05T05:31:36.696Z,16.20
2023-05-05T05:34:03.886Z,16.20
2023-05-05T05:36:32.069Z,16.20
2023-05-05T05:38:59.075Z,16.20
2023-05-05T05:41:26.391Z,16.20
2023-05-05T05:43:54.217Z,16.30
2023-05-05T05:46:21.605Z,16.30
2023-05-05T05:48:48.996Z,16.40
2023-05-05T05:51:16.067Z,16.40
2023-05-05T05:53:43.325Z,16.50
2023-05-05T05:56:10.286Z,16.60
2023-05-05T05:58:37.801Z,16.60
2023-05-05T06:01:05.115Z,16.70
2023-05-05T06:03:32.236Z,16.80
2023-05-05T06:05:59.210Z,16.80
2023-05-05T06:08:26.844Z,16.90
2023-05-05T06:10:55.353Z,17.00
2023-05-05T06:13:22.413Z,17.00
2023-05-05T06:15:51.529Z,17.00
2023-05-05T06:18:18.708Z,17.10
2023-05-05T06:20:49.263Z,17.20
2023-05-05T06:23:17.067Z,17.20
2023-05-05T06:25:48.972Z,17.30
2023-05-05T06:28:16.177Z,17.40
2023-05-05T06:30:43.151Z,17.40
2023-05-05T06:33:13.342Z,17.50
2023-05-05T06:35:43.481Z,17.60
2023-05-05T06:38:10.691Z,17.70
2023-05-05T06:40:37.504Z,17.80
2023-05-05T06:43:05.251Z,17.80
2023-05-05T06:45:41.946Z,17.90
2023-05-05T06:48:10.604Z,18.00
2023-05-05T06:50:37.487Z,18.10
2023-05-05T06:53:04.269Z,18.10
2023-05-05T06:55:31.568Z,18.20
2023-05-05T06:57:58.435Z,18.30
2023-05-05T07:00:25.548Z,18.30
2023-05-05T07:02:52.422Z,18.30
2023-05-05T07:05:19.501Z,18.30
2023-05-05T07:07:55.214Z,18.30
2023-05-05T07:10:23.740Z,18.30
2023-05-05T07:12:51.768Z,18.30
2023-05-05T07:15:27.346Z,18.30
2023-05-05T07:17:56.490Z,18.40
2023-05-05T07:20:24.264Z,18.40
2023-05-05T07:22:51.442Z,18.50
2023-05-05T07:25:18.656Z,18.50
2023-05-05T07:27:45.780Z,18.60
2023-05-05T07:30:16.339Z,18.70
2023-05-05T07:32:45.742Z,18.80
2023-05-05T07:35:12.788Z,18.90
2023-05-05T07:37:39.711Z,19.10
2023-05-05T07:40:08.005Z,19.20
2023-05-05T07:42:35.341Z,19.30
2023-05-05T07:45:02.375Z,19.40
2023-05-05T07:47:29.235Z,19.50
2023-05-05T07:49:56.177Z,19.60
2023-05-05T07:52:37.327Z,19.70
2023-05-05T07:55:10.640Z,19.70
2023-05-05T07:57:38.241Z,19.90
2023-05-05T08:00:06.309Z,19.90
2023-05-05T08:02:39.409Z,20.10
2023-05-05T08:05:07.449Z,20.30
2023-05-05T08:07:36.583Z,20.50
2023-05-05T08:10:03.685Z,20.60
2023-05-05T08:12:30.532Z,20.60
2023-05-05T08:14:57.485Z,20.70
2023-05-05T08:17:26.877Z,20.80
2023-05-05T08:19:53.859Z,20.90
2023-05-05T08:22:22.236Z,20.90
2023-05-05T08:24:49.035Z,21.00
2023-05-05T08:27:16.030Z,21.10
2023-05-05T08:29:43.153Z,21.10
2023-05-05T08:32:10.534Z,21.00
2023-05-05T08:34:37.489Z,21.20
2023-05-05T08:37:04.450Z,21.40
2023-05-05T08:39:31.547Z,21.60
2023-05-05T08:41:58.566Z,21.90
2023-05-05T08:44:26.951Z,22.20
2023-05-05T08:46:55.692Z,22.50
2023-05-05T08:49:23.642Z,22.80
2023-05-05T08:51:54.791Z,23.00
2023-05-05T08:54:27.143Z,23.10
2023-05-05T08:56:55.494Z,23.20
2023-05-05T08:59:25.144Z,23.40
2023-05-05T09:01:54.011Z,23.60
2023-05-05T09:04:21.388Z,23.80
2023-05-05T09:06:48.386Z,23.90
2023-05-05T09:09:15.590Z,23.90
2023-05-05T09:11:44.971Z,23.90
2023-05-05T09:14:15.025Z,23.80
2023-05-05T09:16:43.940Z,23.80
2023-05-05T09:19:11.560Z,23.80
2023-05-05T09:21:50.134Z,23.90
2023-05-05T09:24:17.085Z,23.90
2023-05-05T09:26:46.417Z,23.90
2023-05-05T09:29:21.286Z,23.70
2023-05-05T09:32:08.559Z,23.60
2023-05-05T09:34:36.596Z,23.40
2023-05-05T09:37:03.890Z,23.40
2023-05-05T09:39:30.906Z,23.70
2023-05-05T09:41:58.463Z,23.90
2023-05-05T09:44:36.994Z,24.10
2023-05-05T09:47:07.352Z,24.20
2023-05-05T09:49:41.859Z,24.40
2023-05-05T09:52:16.454Z,24.80
2023-05-05T09:54:44.223Z,25.20
2023-05-05T09:57:31.544Z,25.50
2023-05-05T10:00:01.481Z,25.30
2023-05-05T10:02:37.998Z,25.20
2023-05-05T10:05:13.061Z,25.20
2023-05-05T10:07:42.843Z,25.00
2023-05-05T10:10:17.337Z,24.80
2023-05-05T10:12:47.835Z,24.90
2023-05-05T10:15:16.837Z,24.90
2023-05-05T10:20:21.130Z,25.30
2023-05-05T10:22:53.457Z,25.20
2023-05-05T10:25:38.498Z,25.10
2023-05-05T10:28:12.055Z,25.10
2023-05-05T10:30:51.116Z,25.10
2023-05-05T10:33:55.977Z,25.20
2023-05-05T10:36:24.972Z,25.40
2023-05-05T10:38:59.108Z,25.80
2023-05-05T10:41:26.945Z,25.80
2023-05-05T10:44:00.411Z,25.80
2023-05-05T10:46:29.661Z,25.50
2023-05-05T10:49:34.436Z,25.30
2023-05-05T10:52:19.967Z,25.10
2023-05-05T10:55:05.576Z,25.10
2023-05-05T10:57:39.452Z,25.00
2023-05-05T11:00:12.188Z,25.00
2023-05-05T11:02:40.502Z,24.90
2023-05-05T11:05:18.560Z,24.90
2023-05-05T11:07:49.994Z,24.70
2023-05-05T11:10:23.371Z,24.60
2023-05-05T11:13:00.092Z,24.50
2023-05-05T11:15:27.329Z,24.40
2023-05-05T11:18:00.002Z,24.30
2023-05-05T11:20:36.257Z,24.20
2023-05-05T11:23:03.310Z,24.10
2023-05-05T11:25:42.100Z,23.90
2023-05-05T11:28:12.296Z,23.80
2023-05-05T11:31:01.879Z,23.70
2023-05-05T11:33:33.906Z,23.50
2023-05-05T11:36:07.126Z,23.50
2023-05-05T11:39:09.971Z,23.50
2023-05-05T11:42:02.288Z,23.60
2023-05-05T11:44:35.722Z,23.40
2023-05-05T11:47:05.407Z,23.40
2023-05-05T11:49:34.386Z,23.30
2023-05-05T11:52:09.120Z,23.20
2023-05-05T11:54:40.518Z,22.90
2023-05-05T11:57:09.026Z,22.70
2023-05-05T12:00:09.824Z,22.70
2023-05-05T12:02:41.239Z,22.60
2023-05-05T12:05:10.727Z,22.60
2023-05-05T12:07:43.451Z,22.50
2023-05-05T12:10:17.183Z,22.50
2023-05-05T12:12:44.423Z,22.40
2023-05-05T12:15:38.859Z,22.30
2023-05-05T12:18:23.354Z,22.30
2023-05-05T12:21:01.544Z,22.20
2023-05-05T12:24:07.325Z,22.10
2023-05-05T12:26:45.713Z,22.10
2023-05-05T12:29:48.180Z,22.00
2023-05-05T12:32:37.778Z,21.90
2023-05-05T12:35:21.150Z,21.70
2023-05-05T12:37:57.369Z,21.50
2023-05-05T12:40:55.606Z,21.40
2023-05-05T12:43:55.014Z,21.30
2023-05-05T12:46:47.046Z,21.20
2023-05-05T12:49:19.517Z,21.00
2023-05-05T12:52:16.710Z,20.90
2023-05-05T12:55:08.984Z,21.00
2023-05-05T12:58:19.795Z,21.20
2023-05-05T13:01:21.121Z,21.30
2023-05-05T13:04:30.565Z,21.40
2023-05-05T13:07:40.894Z,21.50
2023-05-05T13:10:27.267Z,21.50
2023-05-05T13:13:24.085Z,21.50
2023-05-05T13:15:51.019Z,21.50
2023-05-05T13:18:18.049Z,21.50
2023-05-05T13:20:45.093Z,21.40
2023-05-05T13:23:12.024Z,21.40
2023-05-05T13:25:38.862Z,21.30
2023-05-05T13:28:05.808Z,21.30
2023-05-05T13:30:32.796Z,21.30
2023-05-05T13:32:59.741Z,21.30
2023-05-05T13:35:26.638Z,21.20
2023-05-05T13:37:53.509Z,21.20
2023-05-05T13:40:20.360Z,21.40
2023-05-05T13:42:47.318Z,21.30
2023-05-05T13:45:14.215Z,21.30
2023-05-05T13:47:42.035Z,21.20
2023-05-05T13:50:09.326Z,21.30
2023-05-05T13:52:36.325Z,21.50
2023-05-05T13:55:03.489Z,21.50
2023-05-05T13:57:30.376Z,21.60
2023-05-05T13:59:57.274Z,21.40
2023-05-05T14:02:24.175Z,21.20
2023-05-05T14:04:51.108Z,20.90
2023-05-05T14:07:17.936Z,20.60
2023-05-05T14:09:45.654Z,20.40
2023-05-05T14:12:12.806Z,20.40
2023-05-05T14:14:40.157Z,20.30
2023-05-05T14:17:09.339Z,20.20
2023-05-05T14:19:36.970Z,20.10
2023-05-05T14:22:04.013Z,19.80
2023-05-05T14:24:31.023Z,19.50
2023-05-05T14:26:57.916Z,19.30
2023-05-05T14:29:24.795Z,19.10
2023-05-05T14:31:52.198Z,18.90
2023-05-05T14:34:19.102Z,18.70
2023-05-05T14:36:46.209Z,18.50
2023-05-05T14:39:13.192Z,18.20
2023-05-05T14:41:40.593Z,17.90
2023-05-05T14:44:07.482Z,17.60
2023-05-05T14:46:34.486Z,17.40
2023-05-05T14:49:01.376Z,17.10
2023-05-05T14:51:28.265Z,17.00
2023-05-05T14:53:55.182Z,16.90
2023-05-05T14:56:23.702Z,16.80
2023-05-05T14:58:50.735Z,16.80
2023-05-05T15:01:17.644Z,16.80
2023-05-05T15:03:44.732Z,16.70
2023-05-05T15:06:11.850Z,16.70
2023-05-05T15:08:41.383Z,16.80
2023-05-05T15:11:11.328Z,16.90
2023-05-05T15:13:40.097Z,16.90
2023-05-05T15:16:08.536Z,17.00
2023-05-05T15:18:35.616Z,17.10
2023-05-05T15:21:02.599Z,17.20
2023-05-05T15:23:29.473Z,17.30
2023-05-05T15:25:56.481Z,17.30
2023-05-05T15:28:24.576Z,17.20
2023-05-05T15:30:51.457Z,17.10
2023-05-05T15:33:18.334Z,17.00
2023-05-05T15:35:45.837Z,16.90
2023-05-05T15:38:12.772Z,16.80
2023-05-05T15:40:39.708Z,16.80
2023-05-05T15:43:06.852Z,16.70
2023-05-05T15:45:34.344Z,16.70
2023-05-05T15:48:01.387Z,16.50
2023-05-05T15:50:28.312Z,16.40
2023-05-05T15:52:56.977Z,16.40
2023-05-05T15:55:24.171Z,16.30
2023-05-05T15:57:51.232Z,16.20
2023-05-05T16:00:18.757Z,16.20
2023-05-05T16:02:45.781Z,16.20
2023-05-05T16:05:12.955Z,16.20
2023-05-05T16:07:40.103Z,16.20
2023-05-05T16:10:08.524Z,16.20
2023-05-05T16:12:35.595Z,16.30
2023-05-05T16:15:03.044Z,16.30
2023-05-05T16:17:29.968Z,16.30
2023-05-05T16:19:56.822Z,16.30
2023-05-05T16:22:23.748Z,16.40
2023-05-05T16:24:50.636Z,16.40
2023-05-05T16:27:17.527Z,16.40
2023-05-05T16:29:44.441Z,16.40
2023-05-05T16:32:11.408Z,16.40
2023-05-05T16:34:38.331Z,16.40
2023-05-05T16:37:05.213Z,16.40
2023-05-05T16:39:33.000Z,16.50
2023-05-05T16:42:00.133Z,16.60
2023-05-05T16:44:27.022Z,16.60
2023-05-05T16:46:54.028Z,16.70
2023-05-05T16:49:21.092Z,16.60
2023-05-05T16:51:47.978Z,16.60
2023-05-05T16:54:14.844Z,16.50
2023-05-05T16:56:41.844Z,16.30
2023-05-05T16:59:08.843Z,16.30
2023-05-05T17:01:36.046Z,16.10
2023-05-05T17:04:03.170Z,16.10
2023-05-05T17:06:33.430Z,16.00
2023-05-05T17:09:00.554Z,16.00
2023-05-05T17:11:27.738Z,16.00
2023-05-05T17:13:54.722Z,16.00
2023-05-05T17:16:22.251Z,16.00
2023-05-05T17:18:49.343Z,16.00
2023-05-05T17:21:16.257Z,16.00
2023-05-05T17:23:43.523Z,16.00
2023-05-05T17:26:10.488Z,16.10
2023-05-05T17:28:37.467Z,16.10
2023-05-05T17:31:04.446Z,16.10
2023-05-05T17:33:31.456Z,16.10
2023-05-05T17:35:58.350Z,16.10
2023-05-05T17:38:25.452Z,16.10
2023-05-05T17:40:52.343Z,16.00
2023-05-05T17:43:19.233Z,16.00
2023-05-05T17:45:46.705Z,16.00
2023-05-05T17:48:13.644Z,16.00
2023-05-05T17:50:42.686Z,16.00
2023-05-05T17:53:10.634Z,16.00
2023-05-05T17:55:37.560Z,15.90
2023-05-05T17:58:05.054Z,15.90
2023-05-05T18:00:31.894Z,15.90
2023-05-05T18:03:00.727Z,15.90
2023-05-05T18:05:27.835Z,16.00
2023-05-05T18:07:54.700Z,16.00
2023-05-05T18:10:21.634Z,16.00
2023-05-05T18:12:48.585Z,15.90
2023-05-05T18:15:15.520Z,15.90
2023-05-05T18:17:42.459Z,15.90
2023-05-05T18:20:10.237Z,15.90
2023-05-05T18:22:37.308Z,15.90
2023-05-05T18:25:05.952Z,15.80
2023-05-05T18:27:35.881Z,15.80
2023-05-05T18:30:04.704Z,15.80
2023-05-05T18:32:32.047Z,15.80
2023-05-05T18:34:59.001Z,15.80
2023-05-05T18:37:26.148Z,15.80
2023-05-05T18:39:52.986Z,15.70
2023-05-05T18:42:20.245Z,15.70
2023-05-05T18:44:47.036Z,15.60
2023-05-05T18:47:13.961Z,15.50
2023-05-05T18:49:40.813Z,15.40
2023-05-05T18:52:07.751Z,15.40
2023-05-05T18:54:36.224Z,15.30
2023-05-05T18:57:04.547Z,15.30
2023-05-05T18:59:31.428Z,15.20
2023-05-05T19:01:59.302Z,15.20
2023-05-05T19:04:31.207Z,15.10
2023-05-05T19:07:00.067Z,15.10
2023-05-05T19:09:27.748Z,15.00
2023-05-05T19:11:54.593Z,15.00
2023-05-05T19:14:22.800Z,15.00
2023-05-05T19:16:49.971Z,14.90
2023-05-05T19:19:17.064Z,14.90
2023-05-05T19:21:44.004Z,14.90
2023-05-05T19:24:11.608Z,14.80
2023-05-05T19:26:38.470Z,14.80
2023-05-05T19:29:05.441Z,14.70
2023-05-05T19:31:32.403Z,14.60
2023-05-05T19:34:04.691Z,14.60
2023-05-05T19:36:32.549Z,14.50
2023-05-05T19:39:04.423Z,14.40
2023-05-05T19:41:31.609Z,14.40
2023-05-05T19:43:58.614Z,14.30
2023-05-05T19:46:26.412Z,14.20
2023-05-05T19:48:53.751Z,14.20
2023-05-05T19:51:20.945Z,14.10
2023-05-05T19:53:47.908Z,14.00
2023-05-05T19:56:14.763Z,14.00
2023-05-05T19:59:00.378Z,14.00
2023-05-05T20:01:29.167Z,13.90
2023-05-05T20:03:57.000Z,13.90
2023-05-05T20:06:24.379Z,13.80
2023-05-05T20:08:51.550Z,13.70
2023-05-05T20:11:19.684Z,13.70
2023-05-05T20:13:47.149Z,13.70
2023-05-05T20:16:14.742Z,13.60
2023-05-05T20:18:41.616Z,13.60
2023-05-05T20:21:11.561Z,13.50
2023-05-05T20:23:38.551Z,13.50
2023-05-05T20:26:06.387Z,13.40
2023-05-05T20:28:33.925Z,13.40
2023-05-05T20:31:01.063Z,13.40
2023-05-05T20:33:28.899Z,13.30
2023-05-05T20:35:55.871Z,13.30
2023-05-05T20:38:22.962Z,13.30
2023-05-05T20:40:50.717Z,13.30
2023-05-05T20:43:18.065Z,13.20
2023-05-05T20:45:45.344Z,13.20
2023-05-05T20:48:12.321Z,13.10
2023-05-05T20:50:41.354Z,13.10
2023-05-05T20:53:10.465Z,13.00
2023-05-05T20:55:37.448Z,12.90
2023-05-05T20:58:05.474Z,12.90
2023-05-05T21:00:32.738Z,12.90
2023-05-05T21:02:59.798Z,12.80
2023-05-05T21:05:26.931Z,12.80
2023-05-05T21:07:54.610Z,12.80
2023-05-05T21:10:21.689Z,12.80
2023-05-05T21:12:49.109Z,12.70
2023-05-05T21:15:16.646Z,12.70
2023-05-05T21:17:43.934Z,12.70
2023-05-05T21:20:12.010Z,12.70
2023-05-05T21:22:39.240Z,12.70
2023-05-05T21:25:10.251Z,12.70
2023-05-05T21:27:37.181Z,12.70
2023-05-05T21:30:04.571Z,12.70
2023-05-05T21:32:31.478Z,12.60
2023-05-05T21:34:58.541Z,12.60
2023-05-05T21:37:25.771Z,12.60
2023-05-05T21:39:52.710Z,12.50
2023-05-05T21:42:19.544Z,12.60
2023-05-05T21:44:46.376Z,12.60
2023-05-05T21:47:13.201Z,12.50
2023-05-05T21:49:40.224Z,12.50
2023-05-05T21:52:07.108Z,12.50
2023-05-05T21:54:33.944Z,12.50
2023-05-05T21:57:00.832Z,12.40
2023-05-05T21:59:27.845Z,12.40
2023-05-05T22:01:54.898Z,12.40
2023-05-05T22:04:22.157Z,12.40
2023-05-05T22:06:49.055Z,12.40
2023-05-05T22:09:16.234Z,12.40
2023-05-05T22:11:43.272Z,12.30
2023-05-05T22:14:10.342Z,12.30
2023-05-05T22:16:37.181Z,12.30
2023-05-05T22:19:04.083Z,12.30
2023-05-05T22:21:31.522Z,12.20
2023-05-05T22:23:58.670Z,12.20
2023-05-05T22:26:25.884Z,12.20
2023-05-05T22:28:52.723Z,12.20
2023-05-05T22:31:19.591Z,12.10
2023-05-05T22:33:46.504Z,12.20
2023-05-05T22:36:14.142Z,12.10
2023-05-05T22:38:41.001Z,12.10
2023-05-05T22:41:08.122Z,12.10
2023-05-05T22:43:35.013Z,12.10
2023-05-05T22:46:01.888Z,12.10
2023-05-05T22:48:28.813Z,12.10
2023-05-05T22:50:57.105Z,12.10
2023-05-05T22:53:23.949Z,12.00
2023-05-05T22:55:51.701Z,12.00
2023-05-05T22:58:18.789Z,12.00
2023-05-05T23:00:45.769Z,12.00
2023-05-05T23:03:13.316Z,11.90
2023-05-05T23:05:40.159Z,11.90
2023-05-05T23:08:07.019Z,11.90
2023-05-05T23:10:33.870Z,11.80
2023-05-05T23:13:00.849Z,11.80
2023-05-05T23:15:28.603Z,11.80
2023-05-05T23:17:55.618Z,11.80
2023-05-05T23:20:22.656Z,11.70
2023-05-05T23:22:49.566Z,11.70
2023-05-05T23:25:16.540Z,11.70
2023-05-05T23:27:43.902Z,11.60
2023-05-05T23:30:11.521Z,11.60
2023-05-05T23:32:38.624Z,11.60
2023-05-05T23:35:06.653Z,11.60
2023-05-05T23:37:33.550Z,11.60
2023-05-05T23:40:00.527Z,11.60
2023-05-05T23:42:27.539Z,11.60
2023-05-05T23:44:54.376Z,11.60
2023-05-05T23:47:21.222Z,11.60
2023-05-05T23:49:48.249Z,11.60
2023-05-05T23:52:15.114Z,11.50
2023-05-05T23:54:42.141Z,11.50
2023-05-05T23:57:08.984Z,11.50
2023-05-05T23:59:35.803Z,11.50
