createdAt,value
2018-07-12T00:00:39.707Z,58.92
2018-07-12T00:01:39.617Z,58.82
2018-07-12T00:02:39.615Z,58.79
2018-07-12T00:03:39.622Z,58.97
2018-07-12T00:04:39.629Z,59.14
2018-07-12T00:05:39.658Z,59.05
2018-07-12T00:06:39.622Z,59.23
2018-07-12T00:07:39.641Z,59.74
2018-07-12T00:08:39.612Z,60.06
2018-07-12T00:09:39.609Z,59.96
2018-07-12T00:10:39.629Z,59.83
2018-07-12T00:11:39.604Z,60.14
2018-07-12T00:12:39.637Z,59.77
2018-07-12T00:13:39.635Z,60.1
2018-07-12T00:14:39.675Z,59.8
2018-07-12T00:15:39.606Z,59.88
2018-07-12T00:16:39.622Z,59.67
2018-07-12T00:17:39.645Z,59.86
2018-07-12T00:18:39.627Z,59.77
2018-07-12T00:19:39.660Z,60.26
2018-07-12T00:20:39.644Z,60.35
2018-07-12T00:21:39.645Z,60.21
2018-07-12T00:22:39.653Z,60.04
2018-07-12T00:23:39.603Z,59.9
2018-07-12T00:24:39.635Z,59.64
2018-07-12T00:25:39.633Z,59.68
2018-07-12T00:26:39.695Z,59.71
2018-07-12T00:27:39.629Z,59.6
2018-07-12T00:28:39.687Z,59.64
2018-07-12T00:29:39.621Z,60.1
2018-07-12T00:30:39.754Z,59.71
2018-07-12T00:31:39.740Z,59.96
2018-07-12T00:32:39.716Z,60.03
2018-07-12T00:33:39.853Z,60.23
2018-07-12T00:34:39.643Z,59.86
2018-07-12T00:35:39.658Z,60.15
2018-07-12T00:36:39.609Z,60.4
2018-07-12T00:37:39.632Z,60.64
2018-07-12T00:38:39.683Z,60.63
2018-07-12T00:39:39.630Z,60.38
2018-07-12T00:40:39.622Z,60.58
2018-07-12T00:41:39.677Z,60.57
2018-07-12T00:42:39.740Z,60.31
2018-07-12T00:43:39.632Z,59.78
2018-07-12T00:44:39.648Z,60.68
2018-07-12T00:45:39.646Z,60.18
2018-07-12T00:46:39.646Z,60.12
2018-07-12T00:47:39.678Z,59.95
2018-07-12T00:48:39.687Z,60.43
2018-07-12T00:49:39.639Z,60.06
2018-07-12T00:50:39.712Z,60.06
2018-07-12T00:51:39.688Z,59.98
2018-07-12T00:52:39.822Z,60.56
2018-07-12T00:53:39.625Z,60.11
2018-07-12T00:54:39.635Z,60.58
2018-07-12T00:55:39.687Z,60.6
2018-07-12T00:56:39.676Z,60.86
2018-07-12T00:57:39.690Z,60.44
2018-07-12T00:58:39.698Z,60.36
2018-07-12T00:59:39.682Z,60.74
2018-07-12T01:00:39.714Z,61.05
2018-07-12T01:01:39.664Z,60.94
2018-07-12T01:02:39.676Z,61.21
2018-07-12T01:03:39.852Z,61.09
2018-07-12T01:04:39.652Z,61.2
2018-07-12T01:05:39.774Z,61.22
2018-07-12T01:06:39.729Z,60.63
2018-07-12T01:07:39.674Z,61.47
2018-07-12T01:08:39.727Z,61.55
2018-07-12T01:09:39.664Z,61.9
2018-07-12T01:10:39.655Z,61.75
2018-07-12T01:11:39.691Z,61.61
2018-07-12T01:12:39.694Z,61.72
2018-07-12T01:13:39.727Z,61.73
2018-07-12T01:14:39.854Z,61.83
2018-07-12T01:15:39.820Z,61.4
2018-07-12T01:16:39.964Z,60.91
2018-07-12T01:17:40.007Z,61.66
2018-07-12T01:18:39.736Z,61.24
2018-07-12T01:19:39.754Z,61.35
2018-07-12T01:20:39.864Z,61.84
2018-07-12T01:21:39.693Z,61.73
2018-07-12T01:22:39.845Z,61.89
2018-07-12T01:23:39.716Z,61.53
2018-07-12T01:24:39.820Z,61.45
2018-07-12T01:25:39.722Z,61.27
2018-07-12T01:26:39.704Z,61.64
2018-07-12T01:27:39.664Z,61.86
2018-07-12T01:28:39.710Z,61.84
2018-07-12T01:29:39.761Z,61.42
2018-07-12T01:30:39.779Z,60.99
2018-07-12T01:31:39.807Z,62.07
2018-07-12T01:32:39.821Z,61.93
2018-07-12T01:33:39.736Z,62.37
2018-07-12T01:34:39.806Z,62.15
2018-07-12T01:35:39.792Z,61.97
2018-07-12T01:36:39.701Z,61.94
2018-07-12T01:37:39.714Z,62.25
2018-07-12T01:38:39.674Z,62.59
2018-07-12T01:39:39.680Z,62.06
2018-07-12T01:40:39.715Z,62.66
2018-07-12T01:41:39.720Z,62.08
2018-07-12T01:42:39.652Z,62.8
2018-07-12T01:43:39.941Z,62.63
2018-07-12T01:44:39.732Z,62.3
2018-07-12T01:45:39.678Z,62.55
2018-07-12T01:46:39.776Z,62.53
2018-07-12T01:47:39.685Z,62.31
2018-07-12T01:48:39.735Z,62.44
2018-07-12T01:49:39.698Z,62.17
2018-07-12T01:50:39.687Z,62.59
2018-07-12T01:51:39.742Z,62.49
2018-07-12T01:52:39.736Z,62.63
2018-07-12T01:53:39.700Z,62.65
2018-07-12T01:54:39.716Z,62.12
2018-07-12T01:55:39.793Z,62.8
2018-07-12T01:56:39.706Z,62.46
2018-07-12T01:57:39.709Z,62.62
2018-07-12T01:58:39.966Z,62.76
2018-07-12T01:59:39.699Z,62.62
2018-07-12T02:00:40.266Z,62.92
2018-07-12T02:01:39.874Z,63.14
2018-07-12T02:02:39.694Z,62.09
2018-07-12T02:03:39.701Z,62.67
2018-07-12T02:04:39.745Z,62.75
2018-07-12T02:05:39.763Z,62.69
2018-07-12T02:06:39.692Z,62.57
2018-07-12T02:07:39.700Z,62.67
2018-07-12T02:08:39.718Z,63.05
2018-07-12T02:09:39.791Z,63.04
2018-07-12T02:10:39.756Z,63.22
2018-07-12T02:11:39.711Z,63.05
2018-07-12T02:12:39.721Z,63.35
2018-07-12T02:13:39.887Z,63.45
2018-07-12T02:14:39.717Z,63.77
2018-07-12T02:15:39.724Z,63.92
2018-07-12T02:16:39.712Z,63.88
2018-07-12T02:17:39.706Z,63.85
2018-07-12T02:18:39.754Z,63.46
2018-07-12T02:19:39.715Z,63.02
2018-07-12T02:20:39.693Z,63.34
2018-07-12T02:21:39.703Z,63.23
2018-07-12T02:22:39.741Z,63.41
2018-07-12T02:23:39.713Z,63.08
2018-07-12T02:24:39.706Z,63.38
2018-07-12T02:25:39.741Z,63.29
2018-07-12T02:26:39.729Z,63.17
2018-07-12T02:27:40.384Z,63.69
2018-07-12T02:28:39.774Z,63.5
2018-07-12T02:29:39.768Z,63.12
2018-07-12T02:30:39.776Z,63.31
2018-07-12T02:31:39.725Z,63.3
2018-07-12T02:32:39.749Z,63.68
2018-07-12T02:33:39.734Z,64.19
2018-07-12T02:34:39.754Z,64.01
2018-07-12T02:35:39.708Z,64.28
2018-07-12T02:36:39.768Z,63.91
2018-07-12T02:37:39.720Z,63.73
2018-07-12T02:38:39.720Z,63.53
2018-07-12T02:39:39.770Z,63.98
2018-07-12T02:40:39.790Z,63.83
2018-07-12T02:41:39.722Z,63.91
2018-07-12T02:42:39.729Z,64.22
2018-07-12T02:43:39.733Z,63.75
2018-07-12T02:44:39.783Z,65.15
2018-07-12T02:45:39.747Z,64.85
2018-07-12T02:46:39.752Z,64.74
2018-07-12T02:47:39.705Z,64.94
2018-07-12T02:48:39.713Z,65.24
2018-07-12T02:49:39.748Z,65.28
2018-07-12T02:50:39.760Z,65.29
2018-07-12T02:51:39.716Z,65.71
2018-07-12T02:52:39.737Z,66.27
2018-07-12T02:53:39.739Z,66.53
2018-07-12T02:54:39.706Z,66.96
2018-07-12T02:55:39.706Z,66.56
2018-07-12T02:56:39.763Z,67.26
2018-07-12T02:57:39.755Z,66.83
2018-07-12T02:58:39.732Z,67.27
2018-07-12T02:59:39.701Z,67.68
2018-07-12T03:00:39.731Z,68.03
2018-07-12T03:01:39.840Z,67.8
2018-07-12T03:02:39.805Z,67.8
2018-07-12T03:03:39.753Z,68.52
2018-07-12T03:04:39.920Z,68.83
2018-07-12T03:05:39.722Z,68.67
2018-07-12T03:06:39.869Z,68.3
2018-07-12T03:07:39.731Z,68.66
2018-07-12T03:08:39.928Z,68.91
2018-07-12T03:09:39.918Z,68.81
2018-07-12T03:10:39.815Z,68.4
2018-07-12T03:11:39.796Z,68.78
2018-07-12T03:12:39.869Z,68.95
2018-07-12T03:13:40.247Z,68.93
2018-07-12T03:14:40.195Z,68.7
2018-07-12T03:15:39.722Z,68.5
2018-07-12T03:16:39.958Z,68.56
2018-07-12T03:17:39.801Z,70.1
2018-07-12T03:18:39.787Z,72.02
2018-07-12T03:19:39.743Z,71.35
2018-07-12T03:20:39.768Z,71.76
2018-07-12T03:21:39.729Z,71.51
2018-07-12T03:22:40.060Z,71.27
2018-07-12T03:23:39.784Z,70.29
2018-07-12T03:24:39.809Z,71.58
2018-07-12T03:25:39.758Z,72.13
2018-07-12T03:26:40.010Z,72.18
2018-07-12T03:27:39.835Z,72.12
2018-07-12T03:28:39.843Z,71.77
2018-07-12T03:29:39.749Z,72.56
2018-07-12T03:30:39.752Z,73.4
2018-07-12T03:31:39.901Z,72.96
2018-07-12T03:32:39.765Z,72.84
2018-07-12T03:33:40.050Z,72.35
2018-07-12T03:34:39.728Z,72.74
2018-07-12T03:35:39.792Z,72.76
2018-07-12T03:36:39.813Z,73.49
2018-07-12T03:37:39.744Z,73.71
2018-07-12T03:38:39.798Z,73.9
2018-07-12T03:39:39.800Z,74.15
2018-07-12T03:40:39.987Z,73.89
2018-07-12T03:41:39.735Z,74.07
2018-07-12T03:42:39.789Z,74.25
2018-07-12T03:43:39.735Z,74.13
2018-07-12T03:44:39.799Z,73.96
2018-07-12T03:45:39.756Z,74.09
2018-07-12T03:46:39.735Z,74.23
2018-07-12T03:47:40.043Z,74.58
2018-07-12T03:48:40.352Z,73.84
2018-07-12T03:49:39.777Z,74.19
2018-07-12T03:50:39.789Z,74.65
2018-07-12T03:51:39.795Z,74.28
2018-07-12T03:52:39.791Z,74.63
2018-07-12T03:53:39.759Z,75.18
2018-07-12T03:54:39.733Z,75.22
2018-07-12T03:55:39.873Z,74.98
2018-07-12T03:56:39.854Z,74.58
2018-07-12T03:57:39.839Z,74.17
2018-07-12T03:58:39.769Z,73.53
2018-07-12T03:59:39.761Z,74.95
2018-07-12T04:00:39.767Z,75.03
2018-07-12T04:01:39.760Z,74.94
2018-07-12T04:02:39.815Z,75.43
2018-07-12T04:03:40.095Z,75.29
2018-07-12T04:04:40.940Z,75.86
2018-07-12T04:05:39.743Z,75.24
2018-07-12T04:06:39.762Z,75.79
2018-07-12T04:07:39.763Z,76.08
2018-07-12T04:08:39.760Z,75.92
2018-07-12T04:09:39.772Z,76.44
2018-07-12T04:10:39.779Z,76.32
2018-07-12T04:11:39.808Z,76.14
2018-07-12T04:12:39.765Z,76.13
2018-07-12T04:13:39.765Z,76.18
2018-07-12T04:14:39.919Z,76.42
2018-07-12T04:15:40.016Z,76.25
2018-07-12T04:16:39.775Z,76.38
2018-07-12T04:17:39.816Z,76.69
2018-07-12T04:18:40.050Z,76.71
2018-07-12T04:19:39.791Z,76.6
2018-07-12T04:20:39.898Z,76.58
2018-07-12T04:21:39.774Z,76.39
2018-07-12T04:22:39.795Z,75.75
2018-07-12T04:23:39.801Z,75.97
2018-07-12T04:24:39.845Z,76.11
2018-07-12T04:25:39.883Z,76.56
2018-07-12T04:26:39.779Z,76.54
2018-07-12T04:27:39.807Z,75.88
2018-07-12T04:28:39.942Z,75.82
2018-07-12T04:29:39.983Z,74.79
2018-07-12T04:30:41.132Z,75.45
2018-07-12T04:31:39.967Z,75.55
2018-07-12T04:32:40.050Z,75.75
2018-07-12T04:33:39.801Z,75.55
2018-07-12T04:34:40.327Z,75.03
2018-07-12T04:35:39.789Z,75.25
2018-07-12T04:36:40.378Z,75.32
2018-07-12T04:37:40.273Z,75.39
2018-07-12T04:38:40.176Z,75.2
2018-07-12T04:39:39.798Z,75.03
2018-07-12T04:40:39.881Z,75.36
2018-07-12T04:41:39.797Z,75.78
2018-07-12T04:42:39.789Z,76.24
2018-07-12T04:43:39.830Z,76.3
2018-07-12T04:44:39.794Z,76.35
2018-07-12T04:45:39.814Z,76.32
2018-07-12T04:46:39.795Z,76.44
2018-07-12T04:47:39.777Z,75.84
2018-07-12T04:48:39.791Z,76.2
2018-07-12T04:49:39.799Z,76.35
2018-07-12T04:50:39.832Z,76.92
2018-07-12T04:51:39.941Z,77.48
2018-07-12T04:52:39.816Z,77.51
2018-07-12T04:53:39.811Z,76.73
2018-07-12T04:54:39.904Z,77.28
2018-07-12T04:55:39.823Z,77.55
2018-07-12T04:56:39.839Z,77.73
2018-07-12T04:57:39.817Z,77.81
2018-07-12T04:58:40.085Z,77.94
2018-07-12T04:59:39.825Z,77.72
2018-07-12T05:00:39.810Z,77.92
2018-07-12T05:01:39.969Z,77.5
2018-07-12T05:02:39.808Z,77.71
2018-07-12T05:03:39.800Z,78.05
2018-07-12T05:04:39.793Z,78.23
2018-07-12T05:05:40.133Z,78.14
2018-07-12T05:06:39.781Z,78.19
2018-07-12T05:07:39.819Z,78.16
2018-07-12T05:08:39.872Z,77.94
2018-07-12T05:09:39.835Z,77.92
2018-07-12T05:10:39.795Z,77.68
2018-07-12T05:11:39.785Z,77.52
2018-07-12T05:12:39.825Z,77.54
2018-07-12T05:13:39.820Z,77.51
2018-07-12T05:14:39.829Z,77.38
2018-07-12T05:15:39.894Z,76.69
2018-07-12T05:16:39.776Z,76.52
2018-07-12T05:17:39.816Z,76.79
2018-07-12T05:18:39.822Z,77.06
2018-07-12T05:19:39.851Z,77.46
2018-07-12T05:20:39.806Z,77.31
2018-07-12T05:21:39.830Z,77.64
2018-07-12T05:22:39.849Z,77.63
2018-07-12T05:23:39.843Z,78.27
2018-07-12T05:24:39.804Z,78.7
2018-07-12T05:25:39.818Z,78.7
2018-07-12T05:26:39.827Z,79.1
2018-07-12T05:27:39.829Z,78.85
2018-07-12T05:28:39.798Z,78.57
2018-07-12T05:29:39.827Z,78.46
2018-07-12T05:30:39.981Z,78.66
2018-07-12T05:31:39.820Z,78.71
2018-07-12T05:32:39.855Z,78.52
2018-07-12T05:33:39.851Z,78.49
2018-07-12T05:34:39.802Z,78.53
2018-07-12T05:35:39.830Z,78.55
2018-07-12T05:36:39.814Z,78.05
2018-07-12T05:37:39.809Z,77.71
2018-07-12T05:38:40.040Z,77.23
2018-07-12T05:39:39.976Z,77.97
2018-07-12T05:40:39.862Z,78.11
2018-07-12T05:41:39.839Z,78.37
2018-07-12T05:42:40.106Z,78.27
2018-07-12T05:43:39.819Z,78.41
2018-07-12T05:44:39.807Z,78.4
2018-07-12T05:45:39.874Z,78.35
2018-07-12T05:46:40.227Z,78.36
2018-07-12T05:47:39.857Z,78.36
2018-07-12T05:48:39.823Z,78.25
2018-07-12T05:49:39.840Z,78.37
2018-07-12T05:50:39.905Z,78.48
2018-07-12T05:51:39.978Z,78.36
2018-07-12T05:52:39.823Z,78.28
2018-07-12T05:53:39.988Z,78.31
2018-07-12T05:54:39.986Z,78.59
2018-07-12T05:55:39.819Z,78.47
2018-07-12T05:56:40.111Z,78.22
2018-07-12T05:57:39.831Z,78.03
2018-07-12T05:58:39.838Z,78.13
2018-07-12T05:59:39.960Z,78.11
2018-07-12T06:00:39.868Z,77.76
2018-07-12T06:01:39.864Z,77.96
2018-07-12T06:02:39.833Z,77.64
2018-07-12T06:03:40.057Z,77.49
2018-07-12T06:04:39.971Z,77.05
2018-07-12T06:05:39.885Z,77.45
2018-07-12T06:06:39.881Z,77.39
2018-07-12T06:07:39.931Z,77.85
2018-07-12T06:08:39.904Z,77.79
2018-07-12T06:09:39.838Z,78.08
2018-07-12T06:10:39.911Z,78.02
2018-07-12T06:11:39.955Z,78.08
2018-07-12T06:12:39.852Z,77.94
2018-07-12T06:13:39.895Z,77.54
2018-07-12T06:14:39.854Z,77.22
2018-07-12T06:15:39.983Z,77.31
2018-07-12T06:16:39.840Z,77.03
2018-07-12T06:17:40.264Z,76.85
2018-07-12T06:18:40.076Z,76.69
2018-07-12T06:19:39.822Z,76.4
2018-07-12T06:20:39.990Z,76.03
2018-07-12T06:21:40.179Z,75.9
2018-07-12T06:22:39.894Z,75.73
2018-07-12T06:23:39.874Z,75.85
2018-07-12T06:24:40.169Z,76.05
2018-07-12T06:25:40.032Z,75.86
2018-07-12T06:26:39.834Z,76.22
2018-07-12T06:27:40.003Z,76.36
2018-07-12T06:28:40.040Z,76.21
2018-07-12T06:29:39.957Z,76.1
2018-07-12T06:30:40.045Z,75.7
2018-07-12T06:31:39.952Z,75.76
2018-07-12T06:32:39.894Z,75.53
2018-07-12T06:33:39.837Z,75.19
2018-07-12T06:34:39.842Z,75.63
2018-07-12T06:35:39.989Z,75.92
2018-07-12T06:36:40.038Z,76.11
2018-07-12T06:37:39.953Z,75.84
2018-07-12T06:38:39.896Z,75.9
2018-07-12T06:39:39.874Z,76
2018-07-12T06:40:39.895Z,75.86
2018-07-12T06:41:40.028Z,75.56
2018-07-12T06:42:40.297Z,75.41
2018-07-12T06:43:39.836Z,75.32
2018-07-12T06:44:39.944Z,75.4
2018-07-12T06:45:39.864Z,75.35
2018-07-12T06:46:39.863Z,75.45
2018-07-12T06:47:39.856Z,75.45
2018-07-12T06:48:39.890Z,74.98
2018-07-12T06:49:39.852Z,75.02
2018-07-12T06:50:40.019Z,74.7
2018-07-12T06:51:39.961Z,74.99
2018-07-12T06:52:39.901Z,74.58
2018-07-12T06:53:39.900Z,74.31
2018-07-12T06:54:40.191Z,74.24
2018-07-12T06:55:39.882Z,74.12
2018-07-12T06:56:39.882Z,73.79
2018-07-12T06:57:40.008Z,73.94
2018-07-12T06:58:39.865Z,73.92
2018-07-12T06:59:39.953Z,73.36
2018-07-12T07:00:40.095Z,72.75
2018-07-12T07:01:39.859Z,72.5
2018-07-12T07:02:39.866Z,72.37
2018-07-12T07:03:39.875Z,72.5
2018-07-12T07:04:39.941Z,72.32
2018-07-12T07:05:39.863Z,72.23
2018-07-12T07:06:40.006Z,72.19
2018-07-12T07:07:39.902Z,71.84
2018-07-12T07:08:39.995Z,71.64
2018-07-12T07:09:40.707Z,71.85
2018-07-12T07:10:39.928Z,71.26
2018-07-12T07:11:39.987Z,69.67
2018-07-12T07:12:40.002Z,69.73
2018-07-12T07:13:39.965Z,69.77
2018-07-12T07:14:40.146Z,69.66
2018-07-12T07:15:39.934Z,68.31
2018-07-12T07:16:39.898Z,66.7
2018-07-12T07:17:39.871Z,66.92
2018-07-12T07:18:39.993Z,66.46
2018-07-12T07:19:40.163Z,66.58
2018-07-12T07:20:39.953Z,66.42
2018-07-12T07:21:40.057Z,64.37
2018-07-12T07:22:39.974Z,64.3
2018-07-12T07:23:39.998Z,62.98
2018-07-12T07:24:39.926Z,63.19
2018-07-12T07:25:40.424Z,62.48
2018-07-12T07:26:39.936Z,63.07
2018-07-12T07:27:39.985Z,62.75
2018-07-12T07:28:39.960Z,62.57
2018-07-12T07:29:39.941Z,62.37
2018-07-12T07:30:39.893Z,62.68
2018-07-12T07:31:40.245Z,62.76
2018-07-12T07:32:40.021Z,62.82
2018-07-12T07:33:39.963Z,62.19
2018-07-12T07:34:40.468Z,62.27
2018-07-12T07:35:40.154Z,62.08
2018-07-12T07:36:40.021Z,61.95
2018-07-12T07:37:40.033Z,62.57
2018-07-12T07:38:39.952Z,62.37
2018-07-12T07:39:40.200Z,62.57
2018-07-12T07:40:39.998Z,62.28
2018-07-12T07:41:39.966Z,62.5
2018-07-12T07:42:39.909Z,63.05
2018-07-12T07:43:39.965Z,62.58
2018-07-12T07:44:39.942Z,61.99
2018-07-12T07:45:39.993Z,61.81
2018-07-12T07:46:39.991Z,61.9
2018-07-12T07:47:39.969Z,61.83
2018-07-12T07:48:40.020Z,61.54
2018-07-12T07:49:40.055Z,61.38
2018-07-12T07:50:39.944Z,61.89
2018-07-12T07:51:39.924Z,62.4
2018-07-12T07:52:39.991Z,62.69
2018-07-12T07:53:40.061Z,62.49
2018-07-12T07:54:39.898Z,62.99
2018-07-12T07:55:39.991Z,63.08
2018-07-12T07:56:40.001Z,63.25
2018-07-12T07:57:40.020Z,63.65
2018-07-12T07:58:40.045Z,64.21
2018-07-12T07:59:39.933Z,64.43
2018-07-12T08:00:39.928Z,63.47
2018-07-12T08:01:40.350Z,62.75
2018-07-12T08:02:39.959Z,62.7
2018-07-12T08:03:39.899Z,62.42
2018-07-12T08:04:39.957Z,62.26
2018-07-12T08:05:39.965Z,62.24
2018-07-12T08:06:39.947Z,62.5
2018-07-12T08:07:39.905Z,62.34
2018-07-12T08:08:39.929Z,61.05
2018-07-12T08:09:39.934Z,60.94
2018-07-12T08:10:39.901Z,61.04
2018-07-12T08:11:39.927Z,59.98
2018-07-12T08:12:39.913Z,59.82
2018-07-12T08:13:39.928Z,59.33
2018-07-12T08:14:39.947Z,59.83
2018-07-12T08:15:39.924Z,58.51
2018-07-12T08:16:39.958Z,58.81
2018-07-12T08:17:39.920Z,58.27
2018-07-12T08:18:39.902Z,58.52
2018-07-12T08:19:40.044Z,58.43
2018-07-12T08:20:40.025Z,58.79
2018-07-12T08:21:39.915Z,59.74
2018-07-12T08:22:39.906Z,59.77
2018-07-12T08:23:40.007Z,60.14
2018-07-12T08:24:40.078Z,60.35
2018-07-12T08:25:39.927Z,60.18
2018-07-12T08:26:39.957Z,60.5
2018-07-12T08:27:40.019Z,60.57
2018-07-12T08:28:39.977Z,60.87
2018-07-12T08:29:40.037Z,60.89
2018-07-12T08:30:39.979Z,60.7
2018-07-12T08:31:39.985Z,60.69
2018-07-12T08:32:40.119Z,60.86
2018-07-12T08:33:40.009Z,61.37
2018-07-12T08:34:40.055Z,61.64
2018-07-12T08:35:39.949Z,61.25
2018-07-12T08:36:40.064Z,61.34
2018-07-12T08:37:40.070Z,61.48
2018-07-12T08:38:39.958Z,61.21
2018-07-12T08:39:40.068Z,61.28
2018-07-12T08:40:40.410Z,61.4
2018-07-12T08:41:40.156Z,61.03
2018-07-12T08:42:40.209Z,60.53
2018-07-12T08:43:40.079Z,60.4
2018-07-12T08:44:40.145Z,60.63
2018-07-12T08:45:40.223Z,60.65
2018-07-12T08:46:40.114Z,60.7
2018-07-12T08:47:40.046Z,60.47
2018-07-12T08:48:40.048Z,59.8
2018-07-12T08:49:40.067Z,59.32
2018-07-12T08:50:40.042Z,59.23
2018-07-12T08:51:40.034Z,59.21
2018-07-12T08:52:40.000Z,59.17
2018-07-12T08:53:40.000Z,59.11
2018-07-12T08:54:40.272Z,59.11
2018-07-12T08:55:39.931Z,58.65
2018-07-12T08:56:40.023Z,58.93
2018-07-12T08:57:39.965Z,58.7
2018-07-12T08:58:40.117Z,58.38
2018-07-12T08:59:40.039Z,58.68
2018-07-12T09:00:40.194Z,58.42
2018-07-12T09:01:40.017Z,58.5
2018-07-12T09:02:40.285Z,58.49
2018-07-12T09:03:40.114Z,58.15
2018-07-12T09:04:40.165Z,58.1
2018-07-12T09:05:40.113Z,58.07
2018-07-12T09:06:40.021Z,57.95
2018-07-12T09:07:40.009Z,58.27
2018-07-12T09:08:40.020Z,57.79
2018-07-12T09:09:39.979Z,57.46
2018-07-12T09:10:40.003Z,57.54
2018-07-12T09:11:40.024Z,57.98
2018-07-12T09:12:40.170Z,57.66
2018-07-12T09:13:39.964Z,57.49
2018-07-12T09:14:40.006Z,57.53
2018-07-12T09:15:40.213Z,57.28
2018-07-12T09:16:39.956Z,57.39
2018-07-12T09:17:39.953Z,57.27
2018-07-12T09:18:39.987Z,57.69
2018-07-12T09:19:39.983Z,57.76
2018-07-12T09:20:40.025Z,57.93
2018-07-12T09:21:40.133Z,57.93
2018-07-12T09:22:40.001Z,57.73
2018-07-12T09:23:39.974Z,57.86
2018-07-12T09:24:39.937Z,58.23
2018-07-12T09:25:39.989Z,57.68
2018-07-12T09:26:40.040Z,57.67
2018-07-12T09:27:39.966Z,57.68
2018-07-12T09:28:39.944Z,58.02
2018-07-12T09:29:40.013Z,57.71
2018-07-12T09:30:40.113Z,57.69
2018-07-12T09:31:39.988Z,57.85
2018-07-12T09:32:40.021Z,57.78
2018-07-12T09:33:40.038Z,57.69
2018-07-12T09:34:39.990Z,57.58
2018-07-12T09:35:40.027Z,57.53
2018-07-12T09:36:40.140Z,57.38
2018-07-12T09:37:39.967Z,56.85
2018-07-12T09:38:40.087Z,56.5
2018-07-12T09:39:40.253Z,56.79
2018-07-12T09:40:40.083Z,57.2
2018-07-12T09:41:39.965Z,57.13
2018-07-12T09:42:40.111Z,57.32
2018-07-12T09:43:39.992Z,57.2
2018-07-12T09:44:40.145Z,56.61
2018-07-12T09:45:39.983Z,56.34
2018-07-12T09:46:39.980Z,56.99
2018-07-12T09:47:40.201Z,56.62
2018-07-12T09:48:40.050Z,56.49
2018-07-12T09:49:39.996Z,56.63
2018-07-12T09:50:40.037Z,56.11
2018-07-12T09:51:40.052Z,55.72
2018-07-12T09:52:40.069Z,55.31
2018-07-12T09:53:39.992Z,55.11
2018-07-12T09:54:40.059Z,54.82
2018-07-12T09:55:40.832Z,55.15
2018-07-12T09:56:40.712Z,55.16
2018-07-12T09:57:42.237Z,55.18
2018-07-12T09:58:40.057Z,54.85
2018-07-12T09:59:39.980Z,54.52
2018-07-12T10:00:40.203Z,54.98
2018-07-12T10:01:40.038Z,55.3
2018-07-12T10:02:39.995Z,55.33
2018-07-12T10:03:40.002Z,55.08
2018-07-12T10:04:40.569Z,55.26
2018-07-12T10:05:40.502Z,55.51
2018-07-12T10:06:40.187Z,55.63
2018-07-12T10:07:40.022Z,55.33
2018-07-12T10:08:40.170Z,55.42
2018-07-12T10:09:40.040Z,55.66
2018-07-12T10:10:40.320Z,55.64
2018-07-12T10:11:40.104Z,55.52
2018-07-12T10:12:40.010Z,54.49
2018-07-12T10:13:40.034Z,54.6
2018-07-12T10:14:40.347Z,54.25
2018-07-12T10:15:39.995Z,54.6
2018-07-12T10:16:39.976Z,54.22
2018-07-12T10:17:40.014Z,54.06
2018-07-12T10:18:40.080Z,54.07
2018-07-12T10:19:39.991Z,54.11
2018-07-12T10:20:39.999Z,54.43
2018-07-12T10:21:40.023Z,54.8
2018-07-12T10:22:40.000Z,54.78
2018-07-12T10:23:40.671Z,55.19
2018-07-12T10:24:40.046Z,54.76
2018-07-12T10:25:40.027Z,54.81
2018-07-12T10:26:40.030Z,54.48
2018-07-12T10:27:40.008Z,54.44
2018-07-12T10:28:39.983Z,54.62
2018-07-12T10:29:40.185Z,54.43
2018-07-12T10:30:40.264Z,54.64
2018-07-12T10:31:40.018Z,54.71
2018-07-12T10:32:40.005Z,54.77
2018-07-12T10:33:40.006Z,54.8
2018-07-12T10:34:39.993Z,54.87
2018-07-12T10:35:40.026Z,54.68
2018-07-12T10:36:40.015Z,55.15
2018-07-12T10:37:40.015Z,54.77
2018-07-12T10:38:40.011Z,54.93
2018-07-12T10:39:40.024Z,54.28
2018-07-12T10:40:40.005Z,55.17
2018-07-12T10:41:40.021Z,55.19
2018-07-12T10:42:40.017Z,55.23
2018-07-12T10:43:40.024Z,55.47
2018-07-12T10:44:40.004Z,55.56
2018-07-12T10:45:40.114Z,55.23
2018-07-12T10:46:40.194Z,55.14
2018-07-12T10:47:40.009Z,55.39
2018-07-12T10:48:40.015Z,54.93
2018-07-12T10:49:40.186Z,54.54
2018-07-12T10:50:40.034Z,54.77
2018-07-12T10:51:40.023Z,53.8
2018-07-12T10:52:40.081Z,52.89
2018-07-12T10:53:40.050Z,53.77
2018-07-12T10:54:40.397Z,53.54
2018-07-12T10:55:40.126Z,53.02
2018-07-12T10:56:40.317Z,52.71
2018-07-12T10:57:40.030Z,52.69
2018-07-12T10:58:40.087Z,52.43
2018-07-12T10:59:40.036Z,52.18
2018-07-12T11:00:40.259Z,52.45
2018-07-12T11:01:40.125Z,52.3
2018-07-12T11:02:40.288Z,52.32
2018-07-12T11:03:40.036Z,52.5
2018-07-12T11:04:40.421Z,52.19
2018-07-12T11:05:40.423Z,50.94
2018-07-12T11:06:40.096Z,50.7
2018-07-12T11:07:40.070Z,50.03
2018-07-12T11:08:40.105Z,49.47
2018-07-12T11:09:40.071Z,49.36
2018-07-12T11:10:40.130Z,50.04
2018-07-12T11:11:40.301Z,50.31
2018-07-12T11:12:40.109Z,49.89
2018-07-12T11:13:40.077Z,49.84
2018-07-12T11:14:40.287Z,49.2
2018-07-12T11:15:40.296Z,49.34
2018-07-12T11:16:40.177Z,48.6
2018-07-12T11:17:40.128Z,48.81
2018-07-12T11:18:40.112Z,48.61
2018-07-12T11:19:40.301Z,49.42
2018-07-12T11:20:40.203Z,49.94
2018-07-12T11:21:40.092Z,50.19
2018-07-12T11:22:40.534Z,49.83
2018-07-12T11:23:40.227Z,49.74
2018-07-12T11:24:40.328Z,49.86
2018-07-12T11:25:40.129Z,49.64
2018-07-12T11:26:40.238Z,49.64
2018-07-12T11:27:40.351Z,49.96
2018-07-12T11:28:40.264Z,49.81
2018-07-12T11:29:40.291Z,49.65
2018-07-12T11:30:40.363Z,48.63
2018-07-12T11:31:40.271Z,48.58
2018-07-12T11:32:41.459Z,49.22
2018-07-12T11:33:40.199Z,48.76
2018-07-12T11:34:40.105Z,47.53
2018-07-12T11:35:40.091Z,48.01
2018-07-12T11:36:41.364Z,47.79
2018-07-12T11:37:40.536Z,47.09
2018-07-12T11:38:40.158Z,47.66
2018-07-12T11:39:40.240Z,47.96
2018-07-12T11:40:40.134Z,47.62
2018-07-12T11:41:40.564Z,48.08
2018-07-12T11:42:40.352Z,47.9
2018-07-12T11:43:40.320Z,48.54
2018-07-12T11:44:41.355Z,48.44
2018-07-12T11:45:40.082Z,47.29
2018-07-12T11:46:40.179Z,47.51
2018-07-12T11:47:40.073Z,47.2
2018-07-12T11:48:40.209Z,47.23
2018-07-12T11:49:40.032Z,46.99
2018-07-12T11:50:40.056Z,47.29
2018-07-12T11:51:40.271Z,47.3
2018-07-12T11:52:40.470Z,46.93
2018-07-12T11:53:40.143Z,46.85
2018-07-12T11:54:40.225Z,46.76
2018-07-12T11:55:40.170Z,46.86
2018-07-12T11:56:40.070Z,46.71
2018-07-12T11:57:40.161Z,46.41
2018-07-12T11:58:40.090Z,46.63
2018-07-12T11:59:40.083Z,46.68
2018-07-12T12:00:40.165Z,46.91
2018-07-12T12:01:40.469Z,46.76
2018-07-12T12:02:40.112Z,46.37
2018-07-12T12:03:40.115Z,45.94
2018-07-12T12:04:40.256Z,45.91
2018-07-12T12:05:40.128Z,45.41
2018-07-12T12:06:40.104Z,45.31
2018-07-12T12:07:40.168Z,45.46
2018-07-12T12:08:40.311Z,45.56
2018-07-12T12:09:40.158Z,45.33
2018-07-12T12:10:40.784Z,45.33
2018-07-12T12:11:40.109Z,45.07
2018-07-12T12:12:40.147Z,44.86
2018-07-12T12:13:40.386Z,44.74
2018-07-12T12:14:40.096Z,44.81
2018-07-12T12:15:40.118Z,45.17
2018-07-12T12:16:40.143Z,45.02
2018-07-12T12:17:40.107Z,45.26
2018-07-12T12:18:40.120Z,45.29
2018-07-12T12:19:40.102Z,45.14
2018-07-12T12:20:40.285Z,45.22
2018-07-12T12:21:40.071Z,45.42
2018-07-12T12:22:40.225Z,45.59
2018-07-12T12:23:40.095Z,45.25
2018-07-12T12:24:40.301Z,45.24
2018-07-12T12:25:40.089Z,45.65
2018-07-12T12:26:40.106Z,45.64
2018-07-12T12:27:40.159Z,45.54
2018-07-12T12:28:40.267Z,45.11
2018-07-12T12:29:40.107Z,44.27
2018-07-12T12:30:40.670Z,44.38
2018-07-12T12:31:40.144Z,44.54
2018-07-12T12:32:40.205Z,44.06
2018-07-12T12:33:40.259Z,43.72
2018-07-12T12:34:40.417Z,43.18
2018-07-12T12:35:40.112Z,43.25
2018-07-12T12:36:40.223Z,43.06
2018-07-12T12:37:40.309Z,42.89
2018-07-12T12:38:40.190Z,43.14
2018-07-12T12:39:40.099Z,43.04
2018-07-12T12:40:40.117Z,43.07
2018-07-12T12:41:40.154Z,43.94
2018-07-12T12:42:40.227Z,44.54
2018-07-12T12:43:40.176Z,44.16
2018-07-12T12:44:40.378Z,43.68
2018-07-12T12:45:40.130Z,43.46
2018-07-12T12:46:40.141Z,42.94
2018-07-12T12:47:40.148Z,43.08
2018-07-12T12:48:40.118Z,43.36
2018-07-12T12:49:40.152Z,43.25
2018-07-12T12:50:40.132Z,43.65
2018-07-12T12:51:40.121Z,43.56
2018-07-12T12:52:40.173Z,43.97
2018-07-12T12:53:40.126Z,44.16
2018-07-12T12:54:40.164Z,43.97
2018-07-12T12:55:40.102Z,44.19