createdAt,value
2019-04-09T00:01:59.393Z,28.77
2019-04-09T00:04:29.456Z,30.13
2019-04-09T00:06:58.478Z,27.30
2019-04-09T00:09:27.487Z,33.67
2019-04-09T00:11:59.107Z,29.50
2019-04-09T00:14:27.060Z,27.80
2019-04-09T00:16:56.196Z,34.00
2019-04-09T00:19:25.379Z,30.20
2019-04-09T00:21:54.296Z,29.23
2019-04-09T00:24:23.184Z,30.20
2019-04-09T00:26:55.552Z,30.00
2019-04-09T00:29:22.806Z,30.87
2019-04-09T00:31:52.433Z,32.03
2019-04-09T00:34:21.878Z,33.27
2019-04-09T00:36:50.963Z,27.60
2019-04-09T00:39:20.673Z,32.53
2019-04-09T00:41:49.942Z,32.53
2019-04-09T00:44:18.829Z,28.60
2019-04-09T00:46:48.740Z,31.60
2019-04-09T00:49:19.042Z,30.77
2019-04-09T00:51:49.215Z,30.70
2019-04-09T00:54:18.450Z,30.80
2019-04-09T00:56:58.094Z,34.30
2019-04-09T00:59:17.918Z,31.60
2019-04-09T01:01:46.754Z,34.80
2019-04-09T01:04:15.750Z,30.97
2019-04-09T01:06:44.676Z,30.93
2019-04-09T01:09:14.599Z,38.43
2019-04-09T01:11:43.776Z,32.63
2019-04-09T01:14:13.379Z,33.03
2019-04-09T01:16:42.433Z,32.30
2019-04-09T01:19:16.762Z,35.13
2019-04-09T01:21:42.037Z,36.00
2019-04-09T01:24:12.738Z,34.23
2019-04-09T01:26:53.470Z,34.03
2019-04-09T01:29:47.279Z,40.40
2019-04-09T01:32:33.954Z,35.50
2019-04-09T01:35:19.217Z,40.00
2019-04-09T01:38:06.190Z,36.50
2019-04-09T01:40:44.135Z,38.07
2019-04-09T01:43:26.713Z,38.57
2019-04-09T01:46:33.339Z,32.90
2019-04-09T01:49:15.236Z,38.07
2019-04-09T01:51:53.886Z,40.20
2019-04-09T01:54:57.146Z,41.27
2019-04-09T01:57:36.422Z,48.50
2019-04-09T02:00:35.085Z,39.27
2019-04-09T02:03:23.074Z,39.43
2019-04-09T02:06:14.585Z,36.00
2019-04-09T02:09:05.671Z,36.13
2019-04-09T02:11:57.580Z,36.20
2019-04-09T02:14:36.039Z,39.53
2019-04-09T02:17:23.061Z,37.23
2019-04-09T02:20:00.627Z,35.83
2019-04-09T02:22:55.430Z,36.90
2019-04-09T02:25:33.169Z,35.50
2019-04-09T02:28:19.504Z,35.97
2019-04-09T02:31:14.655Z,39.97
2019-04-09T02:34:02.765Z,34.53
2019-04-09T02:36:52.929Z,35.00
2019-04-09T02:39:44.745Z,34.27
2019-04-09T02:42:32.194Z,33.40
2019-04-09T02:45:14.744Z,33.37
2019-04-09T02:48:05.677Z,36.10
2019-04-09T02:50:40.541Z,41.23
2019-04-09T02:53:25.321Z,35.10
2019-04-09T02:56:12.106Z,29.00
2019-04-09T02:59:00.034Z,31.67
2019-04-09T03:01:36.870Z,37.77
2019-04-09T03:04:31.607Z,33.93
2019-04-09T03:07:13.667Z,29.93
2019-04-09T03:09:53.316Z,34.03
2019-04-09T03:12:56.986Z,31.27
2019-04-09T03:16:00.625Z,32.50
2019-04-09T03:18:49.671Z,27.97
2019-04-09T03:21:31.010Z,28.23
2019-04-09T03:24:11.224Z,30.80
2019-04-09T03:26:52.184Z,28.50
2019-04-09T03:29:39.129Z,30.80
2019-04-09T03:32:24.165Z,28.47
2019-04-09T03:35:12.300Z,26.50
2019-04-09T03:37:51.094Z,25.27
2019-04-09T03:40:39.378Z,27.07
2019-04-09T03:43:33.682Z,26.53
2019-04-09T03:46:22.288Z,24.13
2019-04-09T03:49:10.645Z,23.33
2019-04-09T03:51:55.647Z,25.77
2019-04-09T03:54:44.767Z,23.97
2019-04-09T03:57:46.377Z,25.80
2019-04-09T04:00:41.228Z,25.83
2019-04-09T04:03:16.608Z,25.80
2019-04-09T04:06:01.169Z,22.43
2019-04-09T04:08:48.035Z,24.17
2019-04-09T04:11:42.283Z,21.33
2019-04-09T04:14:39.198Z,21.80
2019-04-09T04:17:27.721Z,20.53
2019-04-09T04:20:06.625Z,23.77
2019-04-09T04:22:49.942Z,22.47
2019-04-09T04:25:26.624Z,22.37
2019-04-09T04:28:25.234Z,20.90
2019-04-09T04:31:05.438Z,19.37
2019-04-09T04:33:52.034Z,21.90
2019-04-09T04:36:27.443Z,22.03
2019-04-09T04:39:20.829Z,19.33
2019-04-09T04:42:11.863Z,19.27
2019-04-09T04:45:07.101Z,20.47
2019-04-09T04:47:55.178Z,23.10
2019-04-09T04:50:43.916Z,19.70
2019-04-09T04:53:35.081Z,20.93
2019-04-09T04:56:26.046Z,20.80
2019-04-09T04:59:09.545Z,22.10
2019-04-09T05:02:06.778Z,20.70
2019-04-09T05:05:01.083Z,19.90
2019-04-09T05:07:55.271Z,17.47
2019-04-09T05:10:43.873Z,20.97
2019-04-09T05:13:47.115Z,17.90
2019-04-09T05:16:34.716Z,21.13
2019-04-09T05:19:28.925Z,21.13
2019-04-09T05:22:12.801Z,19.00
2019-04-09T05:25:05.279Z,24.03
2019-04-09T05:27:52.726Z,17.80
2019-04-09T05:30:50.455Z,18.90
2019-04-09T05:33:38.643Z,16.93
2019-04-09T05:36:32.091Z,21.10
2019-04-09T05:39:09.280Z,21.10
2019-04-09T05:41:46.289Z,24.30
2019-04-09T05:44:35.685Z,16.40
2019-04-09T05:47:26.246Z,15.87
2019-04-09T05:50:12.989Z,16.40
2019-04-09T05:52:59.606Z,19.23
2019-04-09T05:55:53.800Z,17.10
2019-04-09T05:58:40.326Z,20.73
2019-04-09T06:01:30.301Z,17.23
2019-04-09T06:04:21.286Z,15.37
2019-04-09T06:07:03.297Z,16.40
2019-04-09T06:09:33.124Z,18.50
2019-04-09T06:12:02.483Z,20.83
2019-04-09T06:14:32.217Z,21.03
2019-04-09T06:17:01.454Z,23.40
2019-04-09T06:19:30.328Z,20.77
2019-04-09T06:21:59.300Z,18.53
2019-04-09T06:24:29.163Z,21.37
2019-04-09T06:26:59.176Z,16.37
2019-04-09T06:29:28.162Z,18.47
2019-04-09T06:31:59.343Z,16.30
2019-04-09T06:34:41.136Z,22.70
2019-04-09T06:37:35.630Z,16.57
2019-04-09T06:40:20.056Z,14.50
2019-04-09T06:43:11.286Z,18.20
2019-04-09T06:45:57.618Z,15.80
2019-04-09T06:48:38.310Z,17.30
2019-04-09T06:51:28.413Z,17.63
2019-04-09T06:54:16.432Z,18.90
2019-04-09T06:57:03.344Z,16.73
2019-04-09T06:59:44.635Z,14.00
2019-04-09T07:02:38.388Z,14.30
2019-04-09T07:05:33.465Z,16.10
2019-04-09T07:08:16.554Z,16.77
2019-04-09T07:11:19.806Z,16.37
2019-04-09T07:13:57.942Z,22.70
2019-04-09T07:16:43.520Z,15.83
2019-04-09T07:19:27.206Z,15.07
2019-04-09T07:22:11.294Z,15.70
2019-04-09T07:24:52.170Z,17.33
2019-04-09T07:27:28.618Z,13.80
2019-04-09T07:30:10.967Z,16.33
2019-04-09T07:32:45.897Z,15.00
2019-04-09T07:35:37.974Z,15.67
2019-04-09T07:38:33.491Z,15.13
2019-04-09T07:41:14.515Z,15.53
2019-04-09T07:44:01.293Z,15.93
2019-04-09T07:46:49.708Z,16.23
2019-04-09T07:49:48.035Z,17.57
2019-04-09T07:52:55.306Z,13.97
2019-04-09T07:55:34.966Z,13.87
2019-04-09T07:58:15.843Z,16.33
2019-04-09T08:01:02.758Z,15.73
2019-04-09T08:04:04.458Z,15.30
2019-04-09T08:06:52.748Z,15.70
2019-04-09T08:09:43.830Z,14.50
2019-04-09T08:12:41.668Z,13.90
2019-04-09T08:15:18.352Z,18.90
2019-04-09T08:18:15.070Z,15.20
2019-04-09T08:21:01.091Z,14.43
2019-04-09T08:24:06.822Z,17.47
2019-04-09T08:26:55.058Z,18.60
2019-04-09T08:29:42.811Z,14.93
2019-04-09T08:32:22.667Z,17.60
2019-04-09T08:35:11.807Z,16.30
2019-04-09T08:38:15.931Z,16.20
2019-04-09T08:41:10.295Z,16.00
2019-04-09T08:43:55.690Z,16.43
2019-04-09T08:46:42.861Z,13.80
2019-04-09T08:49:30.927Z,16.30
2019-04-09T08:52:19.350Z,15.37
2019-04-09T08:54:56.376Z,15.70
2019-04-09T08:57:27.423Z,16.13
2019-04-09T09:00:58.591Z,15.10
2019-04-09T09:03:10.748Z,15.30
2019-04-09T09:06:02.483Z,16.67
2019-04-09T09:08:59.562Z,14.83
2019-04-09T09:11:39.876Z,15.90
2019-04-09T09:14:37.158Z,15.10
2019-04-09T09:17:25.349Z,15.00
2019-04-09T09:20:16.372Z,15.40
2019-04-09T09:23:03.202Z,13.90
2019-04-09T09:25:42.550Z,14.90
2019-04-09T09:28:27.401Z,13.63
2019-04-09T09:31:22.411Z,13.90
2019-04-09T09:34:03.205Z,14.20
2019-04-09T09:36:52.005Z,15.03
2019-04-09T09:39:43.250Z,14.97
2019-04-09T09:42:37.351Z,14.37
2019-04-09T09:45:33.738Z,12.63
2019-04-09T09:48:25.446Z,17.03
2019-04-09T09:51:03.544Z,17.90
2019-04-09T09:53:55.990Z,13.50
2019-04-09T09:56:44.291Z,14.07
2019-04-09T09:59:33.899Z,13.93
2019-04-09T10:02:19.029Z,13.53
2019-04-09T10:05:13.156Z,16.63
2019-04-09T10:08:17.330Z,11.93
2019-04-09T10:11:11.826Z,18.57
2019-04-09T10:14:11.927Z,12.70
2019-04-09T10:16:58.432Z,13.43
2019-04-09T10:19:50.566Z,12.77
2019-04-09T10:22:29.128Z,11.73
2019-04-09T10:25:15.978Z,13.60
2019-04-09T10:28:10.503Z,13.23
2019-04-09T10:30:59.246Z,13.30
2019-04-09T10:33:52.210Z,15.70
2019-04-09T10:36:41.689Z,12.43
2019-04-09T10:39:26.620Z,13.33
2019-04-09T10:42:06.951Z,12.40
2019-04-09T10:44:48.751Z,18.53
2019-04-09T10:47:39.816Z,14.40
2019-04-09T10:50:15.654Z,15.57
2019-04-09T10:52:56.610Z,15.67
2019-04-09T10:55:37.509Z,16.37
2019-04-09T10:58:25.816Z,15.03
2019-04-09T11:01:14.407Z,12.20
2019-04-09T11:03:59.185Z,14.17
2019-04-09T11:06:45.979Z,13.77
2019-04-09T11:09:40.984Z,13.63
2019-04-09T11:12:27.917Z,13.77
2019-04-09T11:15:20.185Z,12.20
2019-04-09T11:17:59.228Z,14.63
2019-04-09T11:20:53.164Z,11.83
2019-04-09T11:23:49.493Z,12.37
2019-04-09T11:26:37.034Z,14.33
2019-04-09T11:29:13.634Z,11.87
2019-04-09T11:32:11.849Z,12.93
2019-04-09T11:35:06.194Z,15.03
2019-04-09T11:37:53.051Z,12.93
2019-04-09T11:40:43.268Z,14.63
2019-04-09T11:43:44.492Z,15.37
2019-04-09T11:46:42.544Z,16.23
2019-04-09T11:49:24.865Z,12.00
2019-04-09T11:52:22.618Z,13.13
2019-04-09T11:55:13.469Z,13.77
2019-04-09T11:58:05.421Z,12.63
2019-04-09T12:00:44.158Z,14.90
2019-04-09T12:03:32.786Z,13.20
2019-04-09T12:06:15.601Z,14.67
2019-04-09T12:09:13.121Z,11.93
2019-04-09T12:12:01.371Z,13.30
2019-04-09T12:15:08.578Z,11.97
2019-04-09T12:17:51.290Z,11.30
2019-04-09T12:20:38.327Z,17.87
2019-04-09T12:23:38.526Z,13.07
2019-04-09T12:26:41.911Z,10.97
2019-04-09T12:29:24.751Z,12.23
2019-04-09T12:32:21.716Z,11.20
2019-04-09T12:35:07.855Z,12.33
2019-04-09T12:37:56.331Z,16.87
2019-04-09T12:40:48.864Z,15.30
2019-04-09T12:43:30.042Z,12.13
2019-04-09T12:46:22.431Z,11.30
2019-04-09T12:49:13.565Z,11.00
2019-04-09T12:52:03.683Z,12.33
2019-04-09T12:55:10.252Z,12.43
2019-04-09T12:57:54.489Z,12.37
2019-04-09T13:00:36.117Z,9.73
2019-04-09T13:03:20.905Z,11.23
2019-04-09T13:06:00.054Z,9.67
2019-04-09T13:08:51.923Z,11.97
2019-04-09T13:11:38.938Z,11.73
2019-04-09T13:14:29.953Z,11.30
2019-04-09T13:17:23.645Z,11.93
2019-04-09T13:20:02.146Z,11.03
2019-04-09T13:22:37.474Z,10.80
2019-04-09T13:25:32.899Z,12.73
2019-04-09T13:28:21.812Z,10.33
2019-04-09T13:31:01.265Z,10.50
2019-04-09T13:33:53.230Z,11.33
2019-04-09T13:36:44.841Z,12.10
2019-04-09T13:39:33.624Z,11.60
2019-04-09T13:42:10.606Z,13.63
2019-04-09T13:44:59.796Z,10.57
2019-04-09T13:47:40.118Z,13.33
2019-04-09T13:50:21.784Z,11.30
2019-04-09T13:52:50.595Z,10.43
2019-04-09T13:55:19.896Z,11.20
2019-04-09T13:57:49.860Z,12.10
2019-04-09T14:00:20.766Z,14.20
2019-04-09T14:03:17.058Z,11.30
2019-04-09T14:05:30.393Z,10.90
2019-04-09T14:07:59.521Z,10.57
2019-04-09T14:10:28.531Z,10.17
2019-04-09T14:12:57.931Z,10.37
2019-04-09T14:15:27.886Z,12.17
2019-04-09T14:17:57.031Z,10.03
2019-04-09T14:20:25.890Z,12.03
2019-04-09T14:22:55.316Z,10.73
2019-04-09T14:25:25.397Z,12.47
2019-04-09T14:27:55.304Z,12.57
2019-04-09T14:30:24.473Z,11.97
2019-04-09T14:33:00.911Z,12.00
2019-04-09T14:35:23.838Z,10.40
2019-04-09T14:37:52.741Z,10.63
2019-04-09T14:40:21.863Z,10.90
2019-04-09T14:42:50.849Z,12.97
2019-04-09T14:45:20.535Z,10.80
2019-04-09T14:47:50.621Z,10.40
2019-04-09T14:50:21.787Z,11.50
2019-04-09T14:52:57.340Z,11.03
2019-04-09T14:55:21.839Z,11.87
2019-04-09T14:57:51.471Z,11.17
2019-04-09T15:00:22.611Z,14.93
2019-04-09T15:02:51.766Z,12.00
2019-04-09T15:05:23.447Z,12.20
2019-04-09T15:07:52.458Z,12.47
2019-04-09T15:10:21.834Z,17.23
2019-04-09T15:12:51.583Z,11.93
2019-04-09T15:15:22.114Z,13.77
2019-04-09T15:17:51.114Z,12.13
2019-04-09T15:20:20.155Z,10.03
2019-04-09T15:22:49.372Z,11.17
2019-04-09T15:25:18.387Z,10.43
2019-04-09T15:27:48.420Z,11.07
2019-04-09T15:30:19.130Z,9.37
2019-04-09T15:32:48.246Z,9.87
2019-04-09T15:35:18.347Z,10.07
2019-04-09T15:37:48.150Z,11.20
2019-04-09T15:40:17.372Z,10.03
2019-04-09T15:42:46.479Z,9.30
2019-04-09T15:45:16.455Z,9.10
2019-04-09T15:47:45.480Z,10.03
2019-04-09T15:50:14.758Z,9.67
2019-04-09T15:52:43.688Z,13.13
2019-04-09T15:55:13.976Z,9.93
2019-04-09T15:57:43.819Z,12.43
2019-04-09T16:00:14.276Z,10.13
2019-04-09T16:02:44.575Z,10.43
2019-04-09T16:05:13.901Z,9.10
2019-04-09T16:07:42.766Z,9.87
2019-04-09T16:10:14.329Z,10.13
2019-04-09T16:12:43.294Z,11.20
2019-04-09T16:15:12.729Z,12.03
2019-04-09T16:17:41.940Z,9.30
2019-04-09T16:20:11.124Z,11.10
2019-04-09T16:22:39.974Z,10.53
2019-04-09T16:25:09.750Z,10.40
2019-04-09T16:27:40.089Z,10.50
2019-04-09T16:30:10.102Z,11.50
2019-04-09T16:32:39.840Z,10.47
2019-04-09T16:35:09.087Z,9.33
2019-04-09T16:37:38.025Z,10.80
2019-04-09T16:40:07.592Z,10.90
2019-04-09T16:42:40.490Z,11.97
2019-04-09T16:45:10.181Z,11.47
2019-04-09T16:47:38.500Z,10.40
2019-04-09T16:50:08.546Z,11.00
2019-04-09T16:52:37.678Z,17.23
2019-04-09T16:55:06.835Z,11.00
2019-04-09T16:57:35.771Z,10.50
2019-04-09T17:00:07.508Z,9.87
2019-04-09T17:02:36.523Z,11.70
2019-04-09T17:05:06.195Z,11.27
2019-04-09T17:07:35.667Z,10.93
2019-04-09T17:10:05.976Z,11.77
2019-04-09T17:12:35.910Z,12.03
2019-04-09T17:15:05.731Z,11.93
2019-04-09T17:17:34.713Z,11.13
2019-04-09T17:20:06.029Z,11.90
2019-04-09T17:22:38.679Z,13.63
2019-04-09T17:25:08.221Z,12.33
2019-04-09T17:27:37.221Z,13.30
2019-04-09T17:30:06.467Z,12.23
2019-04-09T17:32:36.203Z,11.87
2019-04-09T17:35:06.615Z,11.73
2019-04-09T17:37:39.050Z,11.83
2019-04-09T17:40:16.025Z,15.13
2019-04-09T17:42:45.082Z,11.70
2019-04-09T17:45:14.078Z,13.30
2019-04-09T17:47:44.015Z,14.17
2019-04-09T17:50:13.687Z,12.93
2019-04-09T17:52:42.878Z,12.07
2019-04-09T17:55:13.008Z,13.23
2019-04-09T17:57:42.258Z,12.30
2019-04-09T18:00:13.672Z,16.70
2019-04-09T18:02:42.819Z,17.90
2019-04-09T18:05:12.675Z,13.67
2019-04-09T18:07:42.617Z,15.23
2019-04-09T18:10:12.238Z,13.50
2019-04-09T18:12:41.220Z,13.93
2019-04-09T18:15:11.616Z,14.40
2019-04-09T18:17:41.677Z,20.13
2019-04-09T18:20:11.940Z,14.60
2019-04-09T18:22:41.453Z,14.27
2019-04-09T18:25:11.607Z,14.43
2019-04-09T18:27:41.415Z,16.07
2019-04-09T18:30:11.688Z,17.37
2019-04-09T18:32:41.414Z,17.13
2019-04-09T18:35:11.560Z,19.00
2019-04-09T18:37:40.583Z,22.00
2019-04-09T18:40:09.899Z,18.60
2019-04-09T18:42:39.378Z,17.57
2019-04-09T18:45:08.525Z,16.43
2019-04-09T18:47:40.503Z,17.17
2019-04-09T18:50:10.878Z,16.70
2019-04-09T18:52:40.548Z,14.50
2019-04-09T18:55:10.982Z,17.00
2019-04-09T18:57:40.130Z,15.17
2019-04-09T19:00:11.704Z,14.63
2019-04-09T19:02:41.113Z,17.67
2019-04-09T19:05:14.390Z,14.37
2019-04-09T19:07:41.221Z,16.20
2019-04-09T19:10:12.115Z,17.43
2019-04-09T19:12:41.046Z,21.33
2019-04-09T19:15:10.807Z,18.60
2019-04-09T19:17:39.890Z,15.13
2019-04-09T19:20:09.760Z,15.17
2019-04-09T19:22:39.935Z,14.27
2019-04-09T19:25:09.099Z,16.63
2019-04-09T19:27:41.411Z,14.43
2019-04-09T19:30:14.152Z,18.80
2019-04-09T19:32:43.262Z,16.27
2019-04-09T19:35:20.376Z,17.13
2019-04-09T19:37:43.445Z,17.23
2019-04-09T19:40:23.772Z,18.47
2019-04-09T19:42:52.803Z,13.93
2019-04-09T19:45:25.058Z,18.67
2019-04-09T19:47:54.054Z,22.20
2019-04-09T19:50:23.740Z,20.57
2019-04-09T19:52:53.782Z,15.60
2019-04-09T19:55:22.805Z,15.63
2019-04-09T19:57:54.536Z,16.37
2019-04-09T20:00:23.465Z,17.77
2019-04-09T20:02:52.613Z,17.30
2019-04-09T20:05:30.158Z,16.67
2019-04-09T20:07:52.467Z,15.07
2019-04-09T20:10:39.611Z,14.93
2019-04-09T20:13:08.819Z,16.50
2019-04-09T20:15:38.121Z,14.20
2019-04-09T20:18:09.214Z,17.63
2019-04-09T20:20:38.234Z,14.60
2019-04-09T20:23:07.725Z,16.20
2019-04-09T20:25:37.769Z,15.10
2019-04-09T20:28:07.757Z,15.43
2019-04-09T20:30:37.161Z,15.73
2019-04-09T20:33:07.373Z,14.60
2019-04-09T20:35:42.679Z,15.43
2019-04-09T20:38:07.267Z,15.90
2019-04-09T20:40:36.344Z,13.30
2019-04-09T20:43:07.608Z,15.00
2019-04-09T20:45:36.761Z,12.77
2019-04-09T20:48:06.892Z,16.70
2019-04-09T20:50:35.899Z,14.43
2019-04-09T20:53:05.273Z,23.23
2019-04-09T20:55:34.260Z,13.87
2019-04-09T20:58:04.342Z,13.80
2019-04-09T21:00:51.531Z,13.77
2019-04-09T21:03:37.502Z,14.27
2019-04-09T21:06:15.390Z,14.27
2019-04-09T21:08:45.264Z,14.93
2019-04-09T21:11:14.362Z,21.17
2019-04-09T21:13:43.349Z,15.93
2019-04-09T21:16:12.354Z,12.90
2019-04-09T21:18:41.365Z,13.83
2019-04-09T21:21:11.386Z,14.27
2019-04-09T21:23:40.627Z,14.87
2019-04-09T21:26:09.682Z,13.70
2019-04-09T21:28:38.637Z,15.33
2019-04-09T21:31:07.723Z,13.10
2019-04-09T21:33:37.916Z,13.70
2019-04-09T21:36:11.165Z,15.00
2019-04-09T21:38:38.135Z,11.80
2019-04-09T21:41:07.396Z,15.23
2019-04-09T21:43:36.394Z,12.67
2019-04-09T21:46:05.506Z,12.80
2019-04-09T21:48:35.438Z,13.23
2019-04-09T21:51:04.494Z,14.33
2019-04-09T21:53:33.549Z,13.30
2019-04-09T21:56:02.682Z,13.90
2019-04-09T21:58:31.602Z,15.57
2019-04-09T22:01:03.627Z,14.10
2019-04-09T22:03:32.621Z,12.30
2019-04-09T22:06:01.544Z,13.10
2019-04-09T22:08:30.762Z,13.70
2019-04-09T22:11:00.105Z,13.93
2019-04-09T22:13:29.431Z,14.63
2019-04-09T22:15:59.704Z,13.93
2019-04-09T22:18:29.900Z,15.20
2019-04-09T22:20:59.145Z,16.20
2019-04-09T22:23:38.773Z,14.83
2019-04-09T22:25:58.915Z,14.97
2019-04-09T22:28:28.148Z,15.97
2019-04-09T22:30:57.375Z,15.83
2019-04-09T22:33:26.471Z,14.80
2019-04-09T22:35:55.298Z,14.60
2019-04-09T22:38:24.625Z,14.97
2019-04-09T22:40:53.818Z,15.03
2019-04-09T22:43:23.046Z,16.80
2019-04-09T22:45:52.153Z,14.93
2019-04-09T22:48:22.185Z,13.30
2019-04-09T22:50:52.384Z,14.67
2019-04-09T22:53:22.640Z,13.43
2019-04-09T22:55:51.763Z,12.90
2019-04-09T22:58:20.736Z,13.53
2019-04-09T23:01:07.639Z,14.80
2019-04-09T23:03:58.259Z,13.30
2019-04-09T23:06:48.888Z,14.57
2019-04-09T23:09:40.161Z,15.30
2019-04-09T23:12:15.556Z,11.73
2019-04-09T23:14:44.505Z,11.90
2019-04-09T23:17:13.458Z,12.90
2019-04-09T23:19:42.406Z,12.20
2019-04-09T23:22:11.343Z,11.57
2019-04-09T23:24:40.286Z,13.97
2019-04-09T23:27:10.195Z,12.00
2019-04-09T23:29:39.457Z,12.20
2019-04-09T23:32:09.650Z,11.80
2019-04-09T23:34:38.982Z,14.63
2019-04-09T23:37:09.423Z,13.20
2019-04-09T23:39:38.456Z,13.53
2019-04-09T23:42:08.467Z,11.70
2019-04-09T23:44:41.252Z,11.00
2019-04-09T23:47:08.899Z,11.77
2019-04-09T23:49:37.874Z,16.73
2019-04-09T23:52:08.018Z,12.93
2019-04-09T23:54:37.074Z,12.77
2019-04-09T23:57:07.105Z,14.47
2019-04-09T23:59:35.990Z,11.40
