createdAt,value
2022-09-16T00:03:24.911Z,99.99
2022-09-16T00:07:27.113Z,99.99
2022-09-16T00:11:34.131Z,99.99
2022-09-16T00:15:38.603Z,99.99
2022-09-16T00:19:40.890Z,99.99
2022-09-16T00:23:45.606Z,99.99
2022-09-16T00:27:50.358Z,99.99
2022-09-16T00:31:52.656Z,99.99
2022-09-16T00:36:12.251Z,99.99
2022-09-16T00:40:23.393Z,99.99
2022-09-16T00:45:03.234Z,99.99
2022-09-16T00:49:22.315Z,99.99
2022-09-16T00:53:31.703Z,99.99
2022-09-16T00:57:38.938Z,99.99
2022-09-16T01:01:43.465Z,99.99
2022-09-16T01:05:47.087Z,99.99
2022-09-16T01:09:52.079Z,99.99
2022-09-16T01:14:17.532Z,99.99
2022-09-16T01:18:24.905Z,99.99
2022-09-16T01:23:01.100Z,99.99
2022-09-16T01:27:13.400Z,99.99
2022-09-16T01:31:36.079Z,99.99
2022-09-16T01:36:01.643Z,99.99
2022-09-16T01:40:11.337Z,99.99
2022-09-16T01:44:42.410Z,99.99
2022-09-16T01:48:56.182Z,99.99
2022-09-16T01:53:01.944Z,99.99
2022-09-16T01:57:27.114Z,99.99
2022-09-16T02:02:02.430Z,99.99
2022-09-16T02:06:10.738Z,99.99
2022-09-16T02:10:23.789Z,99.99
2022-09-16T02:14:33.832Z,99.99
2022-09-16T02:18:43.282Z,99.99
2022-09-16T02:22:49.196Z,99.99
2022-09-16T02:27:03.301Z,99.99
2022-09-16T02:31:14.408Z,99.99
2022-09-16T02:35:20.120Z,99.99
2022-09-16T02:39:36.302Z,99.99
2022-09-16T02:43:38.889Z,99.99
2022-09-16T02:48:09.974Z,99.99
2022-09-16T02:52:20.881Z,99.99
2022-09-16T02:56:37.691Z,99.99
2022-09-16T03:00:44.849Z,99.99
2022-09-16T03:04:51.882Z,99.99
2022-09-16T03:08:59.061Z,99.99
2022-09-16T03:13:12.434Z,99.99
2022-09-16T03:17:50.437Z,99.99
2022-09-16T03:22:12.862Z,99.99
2022-09-16T03:26:26.531Z,99.99
2022-09-16T03:30:36.663Z,99.99
2022-09-16T03:34:59.406Z,99.99
2022-09-16T03:39:03.274Z,99.99
2022-09-16T03:43:24.878Z,99.99
2022-09-16T03:47:27.189Z,99.99
2022-09-16T03:51:34.946Z,99.99
2022-09-16T03:55:52.108Z,99.99
2022-09-16T03:59:59.465Z,99.99
2022-09-16T04:04:02.643Z,99.99
2022-09-16T04:08:07.944Z,99.99
2022-09-16T04:12:12.597Z,99.99
2022-09-16T04:16:21.193Z,99.99
2022-09-16T04:20:28.882Z,99.99
2022-09-16T04:24:31.259Z,99.99
2022-09-16T04:28:35.863Z,99.99
2022-09-16T04:32:49.115Z,99.99
2022-09-16T04:36:51.488Z,99.99
2022-09-16T04:41:06.261Z,99.99
2022-09-16T04:45:14.047Z,99.99
2022-09-16T04:49:19.388Z,99.99
2022-09-16T04:53:30.287Z,99.99
2022-09-16T04:57:36.389Z,99.99
2022-09-16T05:01:46.390Z,99.99
2022-09-16T05:05:50.423Z,99.99
2022-09-16T05:09:54.812Z,99.99
2022-09-16T05:14:01.540Z,99.99
2022-09-16T05:18:08.478Z,99.99
2022-09-16T05:22:11.258Z,99.99
2022-09-16T05:26:18.029Z,99.99
2022-09-16T05:30:26.221Z,99.99
2022-09-16T05:34:30.816Z,99.99
2022-09-16T05:38:33.409Z,99.99
2022-09-16T05:42:40.657Z,99.99
2022-09-16T05:46:48.865Z,99.99
2022-09-16T05:51:00.952Z,99.99
2022-09-16T05:55:05.773Z,99.99
2022-09-16T05:59:14.555Z,99.99
2022-09-16T06:03:26.334Z,99.99
2022-09-16T06:07:28.487Z,99.99
2022-09-16T06:11:33.385Z,99.99
2022-09-16T06:15:37.783Z,99.99
2022-09-16T06:19:40.404Z,99.99
2022-09-16T06:23:44.732Z,99.99
2022-09-16T06:27:47.651Z,99.99
2022-09-16T06:31:52.456Z,99.99
2022-09-16T06:36:00.528Z,99.99
2022-09-16T06:40:05.385Z,99.99
2022-09-16T06:44:12.938Z,99.99
2022-09-16T06:48:18.069Z,99.99
2022-09-16T06:52:20.445Z,99.99
2022-09-16T06:56:32.081Z,99.99
2022-09-16T07:00:39.621Z,99.99
2022-09-16T07:04:47.680Z,99.99
2022-09-16T07:08:54.274Z,99.99
2022-09-16T07:12:56.782Z,99.99
2022-09-16T07:16:59.562Z,99.99
2022-09-16T07:21:13.420Z,99.99
2022-09-16T07:25:15.478Z,99.99
2022-09-16T07:29:24.757Z,99.99
2022-09-16T07:33:32.046Z,99.99
2022-09-16T07:37:42.473Z,99.99
2022-09-16T07:41:49.752Z,99.99
2022-09-16T07:46:01.525Z,99.99
2022-09-16T07:50:08.900Z,99.99
2022-09-16T07:54:16.319Z,99.99
2022-09-16T07:58:21.267Z,99.99
2022-09-16T08:02:28.710Z,99.99
2022-09-16T08:06:37.869Z,99.99
2022-09-16T08:10:42.553Z,99.99
2022-09-16T08:14:49.753Z,99.99
2022-09-16T08:19:01.657Z,99.99
2022-09-16T08:23:06.879Z,99.99
2022-09-16T08:27:09.001Z,99.99
2022-09-16T08:31:13.949Z,99.99
2022-09-16T08:35:20.423Z,99.99
2022-09-16T08:39:22.624Z,99.99
2022-09-16T08:43:45.003Z,99.99
2022-09-16T08:48:04.688Z,99.99
2022-09-16T08:52:15.922Z,99.99
2022-09-16T08:56:27.530Z,99.99
2022-09-16T09:00:33.987Z,99.99
2022-09-16T09:04:41.407Z,99.99
2022-09-16T09:09:20.544Z,99.99
2022-09-16T09:13:44.715Z,99.99
2022-09-16T09:18:01.867Z,99.99
2022-09-16T09:22:38.037Z,99.99
2022-09-16T09:27:12.158Z,99.99
2022-09-16T09:31:19.188Z,99.99
2022-09-16T09:36:03.530Z,99.99
2022-09-16T09:40:16.725Z,99.99
2022-09-16T09:44:39.950Z,99.99
2022-09-16T09:48:48.222Z,99.99
2022-09-16T09:53:07.373Z,99.99
2022-09-16T09:57:20.920Z,99.99
2022-09-16T10:01:25.475Z,99.99
2022-09-16T10:05:31.111Z,99.99
2022-09-16T10:09:37.809Z,99.99
2022-09-16T10:13:48.789Z,99.99
2022-09-16T10:17:55.788Z,99.99
2022-09-16T10:22:14.464Z,99.99
2022-09-16T10:26:25.136Z,99.99
2022-09-16T10:30:47.562Z,99.99
2022-09-16T10:34:59.259Z,99.99
2022-09-16T10:39:05.887Z,99.99
2022-09-16T10:43:15.278Z,99.99
2022-09-16T10:47:28.779Z,99.99
2022-09-16T10:51:41.403Z,99.99
2022-09-16T10:55:58.249Z,99.99
2022-09-16T11:00:23.965Z,99.99
2022-09-16T11:04:49.784Z,98.16
2022-09-16T11:09:05.139Z,98.71
2022-09-16T11:13:41.193Z,97.20
2022-09-16T11:18:11.651Z,96.80
2022-09-16T11:22:41.902Z,97.41
2022-09-16T11:26:59.763Z,97.81
2022-09-16T11:31:05.054Z,98.66
2022-09-16T11:35:39.702Z,98.91
2022-09-16T11:40:06.865Z,98.01
2022-09-16T11:44:27.701Z,98.66
2022-09-16T11:49:02.050Z,99.99
2022-09-16T11:53:20.421Z,99.99
2022-09-16T11:57:31.277Z,99.99
2022-09-16T12:01:42.944Z,99.97
2022-09-16T12:05:57.150Z,99.99
2022-09-16T12:10:22.923Z,98.72
2022-09-16T12:14:42.358Z,96.71
2022-09-16T12:19:00.147Z,99.32
2022-09-16T12:23:33.833Z,99.99
2022-09-16T12:27:38.977Z,99.99
2022-09-16T12:31:58.908Z,99.99
2022-09-16T12:36:08.914Z,99.99
2022-09-16T12:40:27.871Z,99.99
2022-09-16T12:44:39.115Z,99.99
2022-09-16T12:48:59.073Z,99.99
2022-09-16T12:53:21.438Z,99.99
2022-09-16T12:57:54.260Z,99.99
2022-09-16T13:02:03.412Z,99.99
2022-09-16T13:06:28.230Z,99.99
2022-09-16T13:10:55.855Z,99.99
2022-09-16T13:15:04.387Z,97.72
2022-09-16T13:19:35.527Z,96.02
2022-09-16T13:23:43.778Z,94.12
2022-09-16T13:28:06.089Z,95.21
2022-09-16T13:32:31.125Z,96.36
2022-09-16T13:36:39.949Z,97.77
2022-09-16T13:40:54.335Z,96.11
2022-09-16T13:45:01.719Z,95.81
2022-09-16T13:49:13.305Z,97.31
2022-09-16T13:53:29.834Z,99.72
2022-09-16T13:57:59.676Z,99.99
2022-09-16T14:02:38.813Z,99.99
2022-09-16T14:06:43.845Z,99.99
2022-09-16T14:11:04.798Z,99.99
2022-09-16T14:15:12.829Z,99.99
2022-09-16T14:19:23.844Z,99.99
2022-09-16T14:23:32.360Z,99.99
2022-09-16T14:27:40.779Z,99.99
2022-09-16T14:31:48.520Z,99.99
2022-09-16T14:35:53.030Z,99.99
2022-09-16T14:40:02.738Z,99.99
2022-09-16T14:44:23.006Z,99.99
2022-09-16T14:48:31.846Z,99.99
2022-09-16T14:52:36.783Z,99.99
2022-09-16T14:56:39.251Z,99.99
2022-09-16T15:00:59.304Z,99.99
2022-09-16T15:05:28.887Z,99.99
2022-09-16T15:09:44.316Z,99.99
2022-09-16T15:13:55.103Z,99.99
2022-09-16T15:18:13.729Z,99.99
2022-09-16T15:22:16.270Z,99.99
2022-09-16T15:26:41.493Z,99.99
2022-09-16T15:30:52.846Z,99.99
2022-09-16T15:35:17.107Z,99.99
2022-09-16T15:39:29.668Z,99.99
2022-09-16T15:43:42.939Z,99.99
2022-09-16T15:48:16.276Z,99.99
2022-09-16T15:52:22.238Z,99.99
2022-09-16T15:56:44.420Z,99.99
2022-09-16T16:01:09.113Z,99.99
2022-09-16T16:05:35.525Z,99.99
2022-09-16T16:09:44.268Z,99.99
2022-09-16T16:13:50.105Z,99.99
2022-09-16T16:17:58.516Z,99.99
2022-09-16T16:22:01.189Z,99.99
2022-09-16T16:26:22.013Z,99.99
2022-09-16T16:30:33.048Z,99.99
2022-09-16T16:34:43.080Z,99.99
2022-09-16T16:38:48.464Z,99.99
2022-09-16T16:43:02.513Z,99.99
2022-09-16T16:47:08.885Z,99.99
2022-09-16T16:51:12.587Z,99.99
2022-09-16T16:55:20.084Z,99.99
2022-09-16T16:59:23.864Z,99.99
2022-09-16T17:03:30.920Z,99.99
2022-09-16T17:07:41.660Z,99.99
2022-09-16T17:12:01.844Z,99.99
2022-09-16T17:16:08.373Z,99.99
2022-09-16T17:20:16.941Z,99.99
2022-09-16T17:24:25.336Z,99.99
2022-09-16T17:28:29.846Z,99.99
2022-09-16T17:32:36.202Z,99.99
2022-09-16T17:36:44.473Z,99.99
2022-09-16T17:40:53.914Z,99.99
2022-09-16T17:49:32.383Z,99.99
2022-09-16T17:53:40.133Z,99.99
2022-09-16T17:57:44.762Z,99.99
2022-09-16T18:01:54.414Z,99.99
2022-09-16T18:06:09.801Z,99.99
2022-09-16T18:10:15.151Z,99.99
2022-09-16T18:14:23.306Z,99.99
2022-09-16T18:18:28.934Z,99.99
2022-09-16T18:22:34.169Z,99.99
2022-09-16T18:26:47.617Z,99.99
2022-09-16T18:31:24.672Z,99.99
2022-09-16T18:35:33.031Z,99.99
2022-09-16T18:39:40.064Z,99.99
2022-09-16T18:43:51.883Z,99.99
2022-09-16T18:48:02.660Z,99.99
2022-09-16T18:52:12.369Z,99.99
2022-09-16T18:56:21.042Z,99.99
2022-09-16T19:00:28.509Z,99.99
2022-09-16T19:04:45.746Z,99.99
2022-09-16T19:08:52.390Z,99.99
2022-09-16T19:12:54.636Z,99.99
2022-09-16T19:17:02.685Z,99.99
2022-09-16T19:21:14.415Z,99.99
2022-09-16T19:25:16.731Z,99.99
2022-09-16T19:29:22.395Z,99.99
2022-09-16T19:33:26.888Z,99.99
2022-09-16T19:37:33.462Z,99.99
2022-09-16T19:41:39.371Z,99.99
2022-09-16T19:45:41.670Z,99.99
2022-09-16T19:49:51.123Z,99.99
2022-09-16T19:54:00.313Z,99.99
2022-09-16T19:58:04.984Z,99.99
2022-09-16T20:02:11.410Z,99.99
2022-09-16T20:06:24.484Z,99.99
2022-09-16T20:10:27.844Z,99.99
2022-09-16T20:14:35.238Z,99.99
2022-09-16T20:18:39.719Z,99.99
2022-09-16T20:22:44.917Z,99.99
2022-09-16T20:26:57.354Z,99.99
2022-09-16T20:31:01.828Z,99.99
2022-09-16T20:35:09.925Z,99.99
2022-09-16T20:39:17.665Z,99.99
2022-09-16T20:43:19.742Z,99.99
2022-09-16T20:47:30.156Z,99.99
2022-09-16T20:51:33.553Z,99.99
2022-09-16T20:55:35.571Z,99.99
2022-09-16T20:59:40.256Z,99.99
2022-09-16T21:03:54.217Z,99.99
2022-09-16T21:08:05.215Z,99.99
2022-09-16T21:12:07.801Z,99.99
2022-09-16T21:16:12.444Z,99.99
2022-09-16T21:20:14.801Z,99.99
2022-09-16T21:24:21.734Z,99.99
2022-09-16T21:28:25.481Z,99.99
2022-09-16T21:32:30.221Z,99.99
2022-09-16T21:36:32.198Z,99.99
2022-09-16T21:40:37.696Z,99.99
2022-09-16T21:44:43.801Z,99.99
2022-09-16T21:48:57.738Z,99.99
2022-09-16T21:53:02.672Z,99.99
2022-09-16T21:57:07.877Z,99.99
2022-09-16T22:01:18.228Z,99.99
2022-09-16T22:05:20.703Z,99.99
2022-09-16T22:09:25.172Z,99.99
2022-09-16T22:13:33.538Z,99.99
2022-09-16T22:17:43.805Z,99.99
2022-09-16T22:21:50.355Z,99.99
2022-09-16T22:25:52.708Z,99.99
2022-09-16T22:29:59.928Z,99.99
2022-09-16T22:34:02.410Z,99.99
2022-09-16T22:38:04.732Z,99.99
2022-09-16T22:42:10.070Z,99.99
2022-09-16T22:46:18.783Z,99.99
2022-09-16T22:50:23.331Z,99.99
2022-09-16T22:54:25.568Z,99.99
2022-09-16T22:58:28.847Z,99.99
2022-09-16T23:02:33.755Z,99.99
2022-09-16T23:06:39.278Z,99.99
2022-09-16T23:10:45.638Z,99.99
2022-09-16T23:14:53.246Z,99.99
2022-09-16T23:18:57.650Z,99.99
2022-09-16T23:23:06.912Z,99.99
2022-09-16T23:27:10.882Z,99.99
2022-09-16T23:31:21.165Z,99.99
2022-09-16T23:35:26.291Z,99.99
2022-09-16T23:39:32.941Z,99.99
2022-09-16T23:43:38.997Z,99.99
2022-09-16T23:47:41.226Z,99.99
2022-09-16T23:51:44.917Z,99.99
2022-09-16T23:55:50.282Z,99.99
