createdAt,value
2017-05-09T00:00:15.820Z,79.44
2017-05-09T00:01:15.851Z,79.16
2017-05-09T00:02:15.885Z,79.25
2017-05-09T00:03:15.917Z,79.54
2017-05-09T00:04:15.954Z,79.44
2017-05-09T00:05:16.294Z,79.25
2017-05-09T00:06:16.019Z,79.16
2017-05-09T00:07:16.052Z,79.16
2017-05-09T00:08:16.089Z,79.06
2017-05-09T00:09:16.127Z,79.06
2017-05-09T00:10:16.153Z,79.44
2017-05-09T00:11:16.193Z,79.44
2017-05-09T00:12:16.225Z,79.35
2017-05-09T00:13:16.256Z,79.35
2017-05-09T00:14:16.292Z,79.44
2017-05-09T00:15:16.327Z,79.35
2017-05-09T00:16:16.357Z,79.35
2017-05-09T00:17:16.406Z,79.25
2017-05-09T00:18:16.425Z,79.44
2017-05-09T00:19:16.461Z,79.25
2017-05-09T00:20:16.493Z,79.63
2017-05-09T00:21:16.526Z,79.35
2017-05-09T00:22:16.563Z,79.31
2017-05-09T00:23:16.598Z,79.44
2017-05-09T00:24:16.630Z,79.16
2017-05-09T00:25:16.662Z,79.35
2017-05-09T00:26:17.001Z,79.16
2017-05-09T00:27:16.732Z,79.44
2017-05-09T00:28:16.760Z,79.44
2017-05-09T00:29:17.108Z,79.44
2017-05-09T00:30:16.830Z,79.6
2017-05-09T00:31:17.205Z,79.22
2017-05-09T00:32:16.900Z,79.63
2017-05-09T00:33:16.930Z,79.41
2017-05-09T00:34:16.964Z,79.06
2017-05-09T00:35:16.998Z,79.12
2017-05-09T00:36:17.031Z,79.35
2017-05-09T00:37:17.067Z,79.41
2017-05-09T00:38:17.098Z,79.03
2017-05-09T00:39:17.170Z,78.93
2017-05-09T00:40:17.167Z,79.12
2017-05-09T00:41:17.199Z,79.22
2017-05-09T00:42:17.236Z,79.31
2017-05-09T00:43:17.268Z,79.31
2017-05-09T00:44:17.300Z,79.41
2017-05-09T00:45:17.337Z,79.41
2017-05-09T00:46:17.368Z,79.22
2017-05-09T00:47:17.404Z,79.12
2017-05-09T00:48:17.447Z,79.41
2017-05-09T00:49:17.775Z,79.22
2017-05-09T00:50:17.505Z,79.03
2017-05-09T00:51:17.540Z,79.12
2017-05-09T00:52:17.573Z,78.64
2017-05-09T00:53:17.607Z,79.12
2017-05-09T00:54:17.636Z,79.12
2017-05-09T00:55:17.672Z,79.41
2017-05-09T00:56:17.706Z,79.03
2017-05-09T00:57:17.739Z,78.83
2017-05-09T00:58:17.774Z,78.93
2017-05-09T00:59:18.110Z,78.83
2017-05-09T01:00:17.841Z,78.45
2017-05-09T01:01:17.875Z,78.93
2017-05-09T01:02:17.908Z,78.93
2017-05-09T01:03:17.945Z,78.74
2017-05-09T01:04:17.978Z,78.74
2017-05-09T01:05:18.015Z,78.93
2017-05-09T01:06:18.043Z,78.36
2017-05-09T01:07:18.077Z,79.03
2017-05-09T01:08:18.110Z,79.03
2017-05-09T01:09:18.143Z,78.74
2017-05-09T01:10:18.181Z,78.74
2017-05-09T01:11:18.210Z,78.83
2017-05-09T01:12:18.289Z,78.36
2017-05-09T01:13:18.280Z,78.83
2017-05-09T01:14:18.622Z,78.27
2017-05-09T01:15:18.344Z,78.27
2017-05-09T01:16:18.375Z,78.64
2017-05-09T01:17:18.410Z,78.55
2017-05-09T01:18:18.447Z,78.36
2017-05-09T01:19:18.484Z,78.45
2017-05-09T01:20:18.511Z,78.45
2017-05-09T01:21:18.544Z,78.55
2017-05-09T01:22:18.578Z,78.45
2017-05-09T01:23:18.612Z,77.79
2017-05-09T01:24:18.646Z,78.27
2017-05-09T01:25:18.679Z,78.08
2017-05-09T01:26:18.713Z,78.36
2017-05-09T01:27:18.745Z,78.45
2017-05-09T01:28:18.781Z,77.89
2017-05-09T01:29:18.816Z,77.94
2017-05-09T01:30:18.844Z,77.89
2017-05-09T01:31:18.882Z,77.89
2017-05-09T01:32:18.911Z,77.6
2017-05-09T01:33:18.945Z,77.7
2017-05-09T01:34:18.978Z,77.7
2017-05-09T01:35:19.014Z,77.66
2017-05-09T01:36:19.046Z,77.89
2017-05-09T01:37:19.081Z,77.41
2017-05-09T01:38:19.111Z,77.56
2017-05-09T01:39:19.146Z,77.51
2017-05-09T01:40:19.182Z,76.99
2017-05-09T01:41:19.212Z,77.28
2017-05-09T01:42:19.247Z,77.28
2017-05-09T01:43:19.283Z,77.18
2017-05-09T01:44:19.627Z,77.09
2017-05-09T01:45:19.346Z,77.18
2017-05-09T01:46:19.381Z,77.37
2017-05-09T01:47:19.415Z,76.71
2017-05-09T01:48:19.450Z,76.42
2017-05-09T01:49:19.478Z,76.61
2017-05-09T01:50:19.511Z,76.61
2017-05-09T01:51:19.548Z,76.52
2017-05-09T01:52:19.581Z,75.95
2017-05-09T01:53:19.611Z,75.95
2017-05-09T01:54:19.646Z,75.95
2017-05-09T01:55:19.682Z,76.14
2017-05-09T01:56:19.713Z,75.76
2017-05-09T01:57:19.747Z,75.76
2017-05-09T01:58:19.783Z,75.76
2017-05-09T01:59:19.813Z,75.47
2017-05-09T02:00:19.847Z,75.57
2017-05-09T02:01:19.878Z,75.76
2017-05-09T02:02:19.913Z,75.19
2017-05-09T02:03:19.947Z,75.85
2017-05-09T02:04:19.982Z,75.47
2017-05-09T02:05:20.009Z,75.38
2017-05-09T02:06:20.045Z,75.47
2017-05-09T02:07:20.075Z,75.19
2017-05-09T02:08:20.113Z,75.47
2017-05-09T02:09:20.142Z,75.28
2017-05-09T02:10:20.178Z,75.38
2017-05-09T02:11:20.209Z,75.38
2017-05-09T02:12:20.245Z,75.09
2017-05-09T02:13:20.278Z,74.81
2017-05-09T02:14:20.309Z,74.81
2017-05-09T02:15:20.344Z,74.81
2017-05-09T02:16:20.377Z,74.71
2017-05-09T02:17:20.410Z,74.52
2017-05-09T02:18:20.446Z,74.9
2017-05-09T02:19:20.478Z,75
2017-05-09T02:20:20.509Z,74.9
2017-05-09T02:21:20.543Z,75.09
2017-05-09T02:22:20.574Z,75.09
2017-05-09T02:23:20.607Z,75.09
2017-05-09T02:24:20.638Z,74.77
2017-05-09T02:25:20.673Z,74.9
2017-05-09T02:26:20.708Z,74.81
2017-05-09T02:27:20.739Z,74.62
2017-05-09T02:28:20.771Z,74.52
2017-05-09T02:29:20.807Z,74.81
2017-05-09T02:30:20.856Z,74.81
2017-05-09T02:31:20.872Z,74.52
2017-05-09T02:32:20.905Z,74.62
2017-05-09T02:33:20.939Z,74.62
2017-05-09T02:34:20.971Z,74.62
2017-05-09T02:35:21.012Z,74.49
2017-05-09T02:36:21.035Z,74.15
2017-05-09T02:37:21.071Z,74.2
2017-05-09T02:38:21.101Z,74.2
2017-05-09T02:39:21.136Z,74.11
2017-05-09T02:40:21.168Z,74.49
2017-05-09T02:41:21.205Z,73.82
2017-05-09T02:42:21.236Z,74.3
2017-05-09T02:43:21.272Z,74.3
2017-05-09T02:44:21.303Z,74.39
2017-05-09T02:45:21.339Z,74.49
2017-05-09T02:46:21.367Z,74.3
2017-05-09T02:47:21.398Z,74.3
2017-05-09T02:48:21.434Z,74.58
2017-05-09T02:49:21.464Z,74.49
2017-05-09T02:50:21.501Z,74.58
2017-05-09T02:51:21.530Z,74.49
2017-05-09T02:52:21.563Z,74.39
2017-05-09T02:53:21.597Z,74.39
2017-05-09T02:54:21.627Z,74.39
2017-05-09T02:55:21.662Z,74.11
2017-05-09T02:56:21.695Z,74.3
2017-05-09T02:57:21.725Z,74.2
2017-05-09T02:58:21.761Z,74.11
2017-05-09T02:59:21.794Z,74.49
2017-05-09T03:00:21.826Z,74.11
2017-05-09T03:01:21.885Z,74.49
2017-05-09T03:02:21.895Z,74.11
2017-05-09T03:03:21.924Z,74.11
2017-05-09T03:04:21.958Z,74.2
2017-05-09T03:05:21.987Z,74.39
2017-05-09T03:06:22.021Z,74.39
2017-05-09T03:07:22.053Z,74.26
2017-05-09T03:08:22.088Z,74.26
2017-05-09T03:09:22.123Z,74.35
2017-05-09T03:10:22.149Z,74.39
2017-05-09T03:11:22.182Z,74.26
2017-05-09T03:12:22.211Z,74.45
2017-05-09T03:13:22.247Z,74.64
2017-05-09T03:14:22.280Z,74.26
2017-05-09T03:15:22.314Z,74.49
2017-05-09T03:16:22.344Z,74.54
2017-05-09T03:17:22.375Z,74.26
2017-05-09T03:18:22.417Z,74.16
2017-05-09T03:19:22.441Z,74.64
2017-05-09T03:20:22.779Z,74.54
2017-05-09T03:21:22.505Z,74.35
2017-05-09T03:22:22.536Z,74.45
2017-05-09T03:23:22.568Z,74.45
2017-05-09T03:24:22.601Z,74.73
2017-05-09T03:25:22.636Z,74.54
2017-05-09T03:26:22.668Z,74.73
2017-05-09T03:27:22.697Z,74.64
2017-05-09T03:28:22.731Z,74.45
2017-05-09T03:29:22.765Z,74.83
2017-05-09T03:30:22.797Z,74.35
2017-05-09T03:31:23.134Z,74.64
2017-05-09T03:32:22.859Z,74.83
2017-05-09T03:33:22.898Z,74.73
2017-05-09T03:34:22.924Z,74.64
2017-05-09T03:35:22.958Z,74.45
2017-05-09T03:36:23.299Z,74.64
2017-05-09T03:37:23.023Z,74.92
2017-05-09T03:38:23.054Z,74.64
2017-05-09T03:39:23.088Z,74.54
2017-05-09T03:40:23.118Z,74.64
2017-05-09T03:41:23.157Z,74.83
2017-05-09T03:42:23.185Z,75.31
2017-05-09T03:43:23.216Z,76.39
2017-05-09T03:44:23.566Z,77.52
2017-05-09T03:45:23.280Z,78.19
2017-05-09T03:46:23.317Z,78.23
2017-05-09T03:47:23.349Z,78.27
2017-05-09T03:48:23.378Z,77.7
2017-05-09T03:49:23.416Z,76.88
2017-05-09T03:50:23.459Z,76.59
2017-05-09T03:51:23.478Z,75.96
2017-05-09T03:52:23.821Z,75.15
2017-05-09T03:53:23.548Z,74.96
2017-05-09T03:54:23.579Z,74.33
2017-05-09T03:55:23.620Z,73.85
2017-05-09T03:56:23.647Z,72.75
2017-05-09T03:57:23.683Z,72.85
2017-05-09T03:58:23.721Z,72.31
2017-05-09T03:59:23.754Z,72.02
2017-05-09T04:00:23.787Z,71.39
2017-05-09T04:01:23.822Z,70.92
2017-05-09T04:02:23.863Z,70.47
2017-05-09T04:03:23.935Z,69.52
2017-05-09T04:04:23.930Z,68.88
2017-05-09T04:05:23.964Z,67.93
2017-05-09T04:06:24.001Z,68.35
2017-05-09T04:07:24.035Z,67.4
2017-05-09T04:08:24.070Z,65.87
2017-05-09T04:09:24.109Z,65.01
2017-05-09T04:10:24.150Z,64.53
2017-05-09T04:11:24.178Z,64.81
2017-05-09T04:12:24.215Z,64.53
2017-05-09T04:13:24.252Z,64.4
2017-05-09T04:14:24.290Z,65.07
2017-05-09T04:15:24.325Z,65.61
2017-05-09T04:16:24.364Z,65.96
2017-05-09T04:17:24.396Z,65.64
2017-05-09T04:18:24.430Z,65.55
2017-05-09T04:19:24.471Z,65.92
2017-05-09T04:20:24.502Z,65.99
2017-05-09T04:21:24.539Z,65.89
2017-05-09T04:22:24.573Z,65.48
2017-05-09T04:23:24.607Z,65.86
2017-05-09T04:24:24.953Z,65.67
2017-05-09T04:25:24.898Z,65.83
2017-05-09T04:26:24.716Z,65.45
2017-05-09T04:27:24.746Z,65.35
2017-05-09T04:28:24.786Z,65.32
2017-05-09T04:29:25.018Z,65.22
2017-05-09T04:30:24.849Z,65.6
2017-05-09T04:31:24.887Z,65.22
2017-05-09T04:32:24.919Z,65.41
2017-05-09T04:33:24.957Z,65.41
2017-05-09T04:34:24.987Z,65.8
2017-05-09T04:35:25.021Z,65.51
2017-05-09T04:36:25.061Z,66.65
2017-05-09T04:37:25.092Z,66.49
2017-05-09T04:38:25.127Z,67.54
2017-05-09T04:39:25.161Z,67.7
2017-05-09T04:40:25.193Z,68.21
2017-05-09T04:41:25.230Z,67.77
2017-05-09T04:42:25.265Z,66.88
2017-05-09T04:43:25.297Z,65.96
2017-05-09T04:44:25.338Z,64.56
2017-05-09T04:45:25.372Z,62.97
2017-05-09T04:46:25.407Z,61.92
2017-05-09T04:47:25.443Z,61.44
2017-05-09T04:48:25.477Z,61.92
2017-05-09T04:49:25.518Z,61.63
2017-05-09T04:50:25.553Z,61.57
2017-05-09T04:51:25.593Z,60.13
2017-05-09T04:52:25.628Z,59.27
2017-05-09T04:53:25.665Z,59.27
2017-05-09T04:54:25.717Z,59.49
2017-05-09T04:55:25.746Z,58.34
2017-05-09T04:56:25.777Z,58.25
2017-05-09T04:57:25.815Z,57.51
2017-05-09T04:58:25.853Z,57.61
2017-05-09T04:59:25.891Z,56.75
2017-05-09T05:00:25.932Z,55.1
2017-05-09T05:01:25.967Z,54.9
2017-05-09T05:02:25.999Z,54.78
2017-05-09T05:03:26.041Z,54.94
2017-05-09T05:04:26.079Z,55.4
2017-05-09T05:05:26.116Z,56.04
2017-05-09T05:06:26.465Z,56.29
2017-05-09T05:07:26.190Z,56.67
2017-05-09T05:08:26.537Z,56.46
2017-05-09T05:09:26.267Z,56.74
2017-05-09T05:10:26.301Z,57.28
2017-05-09T05:11:26.338Z,57.19
2017-05-09T05:12:26.376Z,57.09
2017-05-09T05:13:26.724Z,57.35
2017-05-09T05:14:26.761Z,57.16
2017-05-09T05:15:26.490Z,57.26
2017-05-09T05:16:26.526Z,57.45
2017-05-09T05:17:26.562Z,57.26
2017-05-09T05:18:26.595Z,57.45
2017-05-09T05:19:26.632Z,56.94
2017-05-09T05:20:26.668Z,57.23
2017-05-09T05:21:26.704Z,57.32
2017-05-09T05:22:26.743Z,57.13
2017-05-09T05:23:26.784Z,57.7
2017-05-09T05:24:26.814Z,57.6
2017-05-09T05:25:26.849Z,57.45
2017-05-09T05:26:27.192Z,57.92
2017-05-09T05:27:26.923Z,57.45
2017-05-09T05:28:26.960Z,57.45
2017-05-09T05:29:26.994Z,57.82
2017-05-09T05:30:27.030Z,57.92
2017-05-09T05:31:27.070Z,57.82
2017-05-09T05:32:27.101Z,57.73
2017-05-09T05:33:27.145Z,57
2017-05-09T05:34:27.176Z,57.09
2017-05-09T05:35:27.215Z,57.67
2017-05-09T05:36:27.251Z,57.28
2017-05-09T05:37:27.294Z,57.09
2017-05-09T05:38:27.326Z,56.9
2017-05-09T05:39:27.361Z,56.71
2017-05-09T05:40:27.393Z,56.52
2017-05-09T05:41:27.432Z,56.74
2017-05-09T05:42:27.475Z,56.65
2017-05-09T05:43:27.506Z,56.65
2017-05-09T05:44:27.543Z,55.69
2017-05-09T05:45:27.587Z,56.07
2017-05-09T05:46:27.617Z,56.26
2017-05-09T05:47:27.653Z,56.17
2017-05-09T05:48:27.732Z,55.5
2017-05-09T05:49:27.727Z,56.26
2017-05-09T05:50:27.763Z,55.69
2017-05-09T05:51:27.804Z,55.6
2017-05-09T05:52:27.843Z,55.79
2017-05-09T05:53:27.872Z,55.69
2017-05-09T05:54:27.914Z,55.69
2017-05-09T05:55:27.948Z,55.6
2017-05-09T05:56:27.986Z,55.69
2017-05-09T05:57:28.022Z,55.76
2017-05-09T05:58:28.060Z,55.76
2017-05-09T05:59:28.115Z,55.57
2017-05-09T06:00:28.142Z,55.47
2017-05-09T06:01:28.169Z,56.33
2017-05-09T06:02:28.215Z,55.66
2017-05-09T06:03:28.245Z,55.66
2017-05-09T06:04:28.279Z,56.14
2017-05-09T06:05:28.351Z,55.76
2017-05-09T06:06:28.366Z,55.66
2017-05-09T06:07:28.443Z,55.66
2017-05-09T06:08:28.427Z,55.19
2017-05-09T06:09:28.774Z,55.66
2017-05-09T06:10:28.500Z,54.9
2017-05-09T06:11:28.536Z,55.09
2017-05-09T06:12:28.576Z,55.28
2017-05-09T06:13:28.609Z,55.28
2017-05-09T06:14:28.646Z,55.28
2017-05-09T06:15:28.680Z,55.19
2017-05-09T06:16:28.716Z,55.28
2017-05-09T06:17:28.758Z,55.09
2017-05-09T06:18:28.790Z,55.19
2017-05-09T06:19:28.827Z,55.09
2017-05-09T06:20:28.864Z,55.41
2017-05-09T06:21:28.900Z,55.6
2017-05-09T06:22:28.939Z,55.41
2017-05-09T06:23:28.977Z,55.82
2017-05-09T06:24:29.013Z,55.15
2017-05-09T06:25:29.050Z,54.5
2017-05-09T06:26:29.088Z,54.32
2017-05-09T06:27:29.125Z,54.06
2017-05-09T06:28:29.412Z,53.67
2017-05-09T06:29:29.228Z,53.32
2017-05-09T06:30:29.529Z,53.03
2017-05-09T06:31:29.279Z,53.32
2017-05-09T06:32:29.313Z,52.94
2017-05-09T06:33:29.351Z,52.17
2017-05-09T06:34:29.390Z,51.79
2017-05-09T06:35:29.425Z,51.89
2017-05-09T06:36:29.469Z,52.26
2017-05-09T06:37:29.501Z,51.7
2017-05-09T06:38:29.561Z,51.79
2017-05-09T06:39:29.584Z,51.95
2017-05-09T06:40:29.617Z,51.67
2017-05-09T06:41:29.655Z,51.57
2017-05-09T06:42:29.695Z,51.57
2017-05-09T06:43:29.731Z,51.48
2017-05-09T06:44:29.774Z,50.81
2017-05-09T06:45:29.806Z,51.29
2017-05-09T06:46:30.153Z,51.29
2017-05-09T06:47:29.961Z,51.09
2017-05-09T06:48:30.229Z,50.43
2017-05-09T06:49:29.962Z,50.24
2017-05-09T06:50:30.001Z,50.52
2017-05-09T06:51:30.033Z,50.45
2017-05-09T06:52:30.083Z,50.24
2017-05-09T06:53:30.112Z,49.88
2017-05-09T06:54:30.459Z,49.11
2017-05-09T06:55:30.189Z,49.21
2017-05-09T06:56:30.224Z,49.21
2017-05-09T06:57:30.264Z,49.59
2017-05-09T06:58:30.302Z,49.78
2017-05-09T06:59:30.343Z,49.4
2017-05-09T07:00:30.380Z,48.9
2017-05-09T07:01:30.418Z,48.8
2017-05-09T07:02:30.456Z,49.38
2017-05-09T07:03:30.493Z,49.3
2017-05-09T07:04:30.532Z,49.11
2017-05-09T07:05:30.573Z,49.11
2017-05-09T07:06:30.611Z,49.02
2017-05-09T07:07:30.651Z,48.54
2017-05-09T07:08:30.687Z,48.54
2017-05-09T07:09:30.731Z,49.21
2017-05-09T07:10:30.766Z,48.75
2017-05-09T07:11:30.802Z,48.57
2017-05-09T07:12:30.846Z,48.38
2017-05-09T07:13:30.882Z,48.28
2017-05-09T07:14:30.926Z,47.32
2017-05-09T07:15:30.990Z,46.96
2017-05-09T07:16:31.001Z,46.87
2017-05-09T07:17:31.038Z,46.58
2017-05-09T07:18:31.077Z,46.3
2017-05-09T07:19:31.117Z,46.48
2017-05-09T07:20:31.158Z,45.91
2017-05-09T07:21:31.196Z,46.3
2017-05-09T07:22:31.235Z,45.72
2017-05-09T07:23:31.273Z,45.72
2017-05-09T07:24:31.315Z,45.81
2017-05-09T07:25:31.354Z,45.62
2017-05-09T07:26:31.400Z,45.24
2017-05-09T07:27:31.442Z,44.48
2017-05-09T07:28:31.479Z,44.76
2017-05-09T07:29:31.522Z,44.57
2017-05-09T07:30:31.553Z,44.38
2017-05-09T07:31:31.617Z,44.67
2017-05-09T07:32:31.631Z,44.76
2017-05-09T07:33:31.670Z,44.98
2017-05-09T07:34:31.710Z,44.31
2017-05-09T07:35:31.751Z,44.02
2017-05-09T07:36:31.789Z,43.63
2017-05-09T07:37:31.830Z,43.95
2017-05-09T07:38:31.871Z,43.66
2017-05-09T07:39:31.911Z,43.56
2017-05-09T07:40:31.950Z,43.66
2017-05-09T07:41:31.991Z,43.18
2017-05-09T07:42:32.032Z,42.9
2017-05-09T07:43:32.076Z,43.18
2017-05-09T07:44:32.112Z,43.37
2017-05-09T07:45:32.154Z,42.8
2017-05-09T07:46:32.190Z,42.51
2017-05-09T07:47:32.245Z,41.84
2017-05-09T07:48:32.272Z,42.34
2017-05-09T07:49:32.407Z,41.94
2017-05-09T07:50:32.355Z,42.05
2017-05-09T07:51:32.393Z,42.24
2017-05-09T07:52:32.435Z,42.34
2017-05-09T07:53:32.477Z,42.27
2017-05-09T07:54:32.519Z,41.9
2017-05-09T07:55:32.556Z,41.42
2017-05-09T07:56:32.602Z,40.48
2017-05-09T07:57:32.639Z,40.29
2017-05-09T07:58:32.683Z,39.81
2017-05-09T07:59:32.723Z,39.62
2017-05-09T08:00:32.764Z,39.04
2017-05-09T08:01:32.823Z,39.43
2017-05-09T08:02:32.847Z,38.76
2017-05-09T08:03:32.890Z,39.04
2017-05-09T08:04:32.930Z,39.04
2017-05-09T08:05:32.969Z,38.87
2017-05-09T08:06:33.012Z,38.39
2017-05-09T08:07:33.053Z,38.96
2017-05-09T08:08:33.093Z,38.56
2017-05-09T08:09:33.143Z,38.2
2017-05-09T08:10:33.188Z,38.39
2017-05-09T08:11:33.220Z,37.8
2017-05-09T08:12:33.259Z,37.22
2017-05-09T08:13:33.305Z,37.22
2017-05-09T08:14:33.343Z,37.22
2017-05-09T08:15:33.386Z,36.74
2017-05-09T08:16:33.426Z,36.91
2017-05-09T08:17:33.475Z,36.72
2017-05-09T08:18:33.508Z,37.3
2017-05-09T08:19:33.553Z,36.72
2017-05-09T08:20:33.885Z,36.93
2017-05-09T08:21:33.633Z,36.55
2017-05-09T08:22:33.677Z,36.66
2017-05-09T08:23:33.718Z,36.57
2017-05-09T08:24:33.758Z,36.66
2017-05-09T08:25:33.799Z,36.18
2017-05-09T08:26:33.862Z,36.09
2017-05-09T08:27:33.883Z,36.11
2017-05-09T08:28:33.931Z,36.2
2017-05-09T08:29:33.967Z,35.93
2017-05-09T08:30:34.010Z,35.83
2017-05-09T08:31:34.054Z,35.36
2017-05-09T08:32:34.097Z,34.89
2017-05-09T08:33:34.137Z,34.61
2017-05-09T08:34:34.178Z,34.22
2017-05-09T08:35:34.222Z,34.05
2017-05-09T08:36:34.265Z,33.95
2017-05-09T08:37:34.308Z,33.77
2017-05-09T08:38:34.670Z,33.77
2017-05-09T08:39:34.411Z,33.29
2017-05-09T08:40:34.475Z,33.39
2017-05-09T08:41:34.478Z,33.2
2017-05-09T08:42:34.531Z,32.82
2017-05-09T08:43:34.568Z,32.92
2017-05-09T08:44:34.609Z,32.75
2017-05-09T08:45:34.651Z,32.36
2017-05-09T08:46:34.695Z,32.36
2017-05-09T08:47:34.739Z,32.38
2017-05-09T08:48:34.783Z,32.09
2017-05-09T08:49:34.828Z,31.8
2017-05-09T08:50:34.873Z,31.81
2017-05-09T08:51:34.916Z,31.33
2017-05-09T08:52:34.963Z,31.25
2017-05-09T08:53:35.010Z,30.98
2017-05-09T08:54:35.053Z,30.59
2017-05-09T08:55:35.099Z,30.51
2017-05-09T08:56:35.144Z,30.04
2017-05-09T08:57:35.192Z,29.38
2017-05-09T08:58:35.238Z,28.72
2017-05-09T08:59:35.285Z,28.04
2017-05-09T09:00:35.334Z,28.25
2017-05-09T09:01:35.379Z,28.26
2017-05-09T09:02:35.428Z,27.39
2017-05-09T09:03:35.474Z,26.73
2017-05-09T09:04:35.522Z,26.25
2017-05-09T09:05:35.571Z,25.85
2017-05-09T09:06:35.617Z,25.55
2017-05-09T09:07:35.664Z,25.05
2017-05-09T09:08:35.709Z,24.95
2017-05-09T09:09:35.755Z,24.93
2017-05-09T09:10:35.803Z,25.21
2017-05-09T09:11:35.851Z,25.89
2017-05-09T09:12:35.897Z,24.93
2017-05-09T09:13:35.947Z,24.93
2017-05-09T09:14:35.990Z,25.03
2017-05-09T09:15:36.042Z,24.55
2017-05-09T09:16:36.084Z,24.46
2017-05-09T09:17:36.132Z,24.56
2017-05-09T09:18:36.179Z,24.76
2017-05-09T09:19:36.227Z,24.56
2017-05-09T09:20:36.273Z,23.69
2017-05-09T09:21:36.322Z,23.5
2017-05-09T09:22:36.371Z,23.5
2017-05-09T09:23:36.418Z,23.22
2017-05-09T09:24:36.466Z,22.64
2017-05-09T09:25:36.512Z,22.84
2017-05-09T09:26:36.561Z,22.65
2017-05-09T09:27:36.611Z,22.65
2017-05-09T09:28:36.660Z,22.65
2017-05-09T09:29:36.711Z,22.74
2017-05-09T09:30:36.757Z,22.26
2017-05-09T09:31:36.805Z,22.36
2017-05-09T09:32:36.853Z,21.97
2017-05-09T09:33:36.907Z,21.48
2017-05-09T09:34:36.952Z,21.59
2017-05-09T09:35:37.008Z,21.59
2017-05-09T09:36:37.051Z,21.5
2017-05-09T09:37:37.098Z,21.69
2017-05-09T09:38:37.168Z,20.62
2017-05-09T09:39:37.201Z,20.43
2017-05-09T09:40:37.251Z,20.43
2017-05-09T09:41:37.303Z,20.64
2017-05-09T09:42:37.355Z,20.54
2017-05-09T09:43:37.456Z,19.96
2017-05-09T09:44:37.455Z,20.25
2017-05-09T09:45:37.511Z,19.96
2017-05-09T09:46:37.562Z,19.28
2017-05-09T09:47:37.611Z,19.95
2017-05-09T09:48:37.663Z,19.46
2017-05-09T09:49:37.716Z,18.88
2017-05-09T09:50:37.769Z,18.87
2017-05-09T09:51:37.816Z,19.15
2017-05-09T09:52:37.883Z,19.15
2017-05-09T09:53:37.915Z,18.94
2017-05-09T09:54:37.963Z,19.32
2017-05-09T09:55:38.013Z,20.17
2017-05-09T09:56:38.063Z,20.56
2017-05-09T09:57:38.110Z,20.46
2017-05-09T09:58:38.161Z,20.36
2017-05-09T09:59:38.213Z,20.06
2017-05-09T10:00:38.258Z,20.25
2017-05-09T10:01:38.306Z,20.15
2017-05-09T10:02:38.663Z,20.43
2017-05-09T10:03:38.401Z,20.43
2017-05-09T10:04:38.447Z,21.09
2017-05-09T10:05:38.493Z,20.8
2017-05-09T10:06:38.544Z,20.7
2017-05-09T10:07:38.588Z,20.79
2017-05-09T10:08:38.635Z,21.55
2017-05-09T10:09:38.690Z,21.55
2017-05-09T10:10:38.729Z,21.45
2017-05-09T10:11:38.778Z,21.84
2017-05-09T10:12:38.825Z,22.14
2017-05-09T10:13:38.874Z,21.85
2017-05-09T10:14:38.923Z,22.14
2017-05-09T10:15:38.975Z,21.96
2017-05-09T10:16:39.022Z,21.77
2017-05-09T10:17:39.073Z,21.58
2017-05-09T10:18:39.124Z,21.58
2017-05-09T10:19:39.185Z,21.67
2017-05-09T10:20:39.229Z,21.58
2017-05-09T10:21:39.279Z,21.67
2017-05-09T10:22:39.326Z,21.68
2017-05-09T10:23:39.382Z,21.68
2017-05-09T10:24:39.742Z,21.58
2017-05-09T10:25:39.487Z,21.68
2017-05-09T10:26:39.539Z,21.79
2017-05-09T10:27:39.593Z,21.79
2017-05-09T10:28:39.646Z,21.69
2017-05-09T10:29:39.701Z,21.5
2017-05-09T10:30:39.756Z,21.69
2017-05-09T10:31:39.813Z,22.17
2017-05-09T10:32:39.955Z,22.08
2017-05-09T10:33:39.917Z,21.99
2017-05-09T10:34:39.974Z,21.5
2017-05-09T10:35:40.026Z,21.5
2017-05-09T10:36:40.079Z,21.5
2017-05-09T10:37:40.131Z,21.59
2017-05-09T10:38:40.196Z,21.4
2017-05-09T10:39:40.243Z,21.59
2017-05-09T10:40:40.308Z,21.79
2017-05-09T10:41:40.343Z,22.17
2017-05-09T10:42:40.398Z,22.17
2017-05-09T10:43:40.450Z,21.61
2017-05-09T10:44:40.501Z,21.8
2017-05-09T10:45:40.556Z,21.61
2017-05-09T10:46:41.005Z,21.4
2017-05-09T10:47:40.661Z,21.4
2017-05-09T10:48:40.715Z,20.81
2017-05-09T10:49:40.771Z,21.1
2017-05-09T10:50:40.818Z,21.67
2017-05-09T10:51:40.887Z,21.47
2017-05-09T10:52:40.923Z,21.47
2017-05-09T10:53:40.975Z,22.03
2017-05-09T10:54:41.019Z,21.75
2017-05-09T10:55:41.068Z,21.65
2017-05-09T10:56:41.114Z,22.03
2017-05-09T10:57:41.161Z,22.02
2017-05-09T10:58:41.208Z,22.5
2017-05-09T10:59:41.256Z,22.6
2017-05-09T11:00:41.301Z,22.31
2017-05-09T11:01:41.345Z,22.22
2017-05-09T11:02:41.394Z,22.31
2017-05-09T11:03:41.508Z,22.31
2017-05-09T11:04:41.485Z,22.49
2017-05-09T11:05:41.528Z,22.69
2017-05-09T11:06:41.575Z,22.97
2017-05-09T11:07:41.617Z,22.78
2017-05-09T11:08:41.662Z,22.77
2017-05-09T11:09:41.712Z,23.55
2017-05-09T11:10:41.756Z,23.35
2017-05-09T11:11:41.801Z,23.26
2017-05-09T11:12:41.846Z,23.83
2017-05-09T11:13:41.890Z,23.92
2017-05-09T11:14:41.937Z,23.35
2017-05-09T11:15:41.983Z,23.63
2017-05-09T11:16:42.032Z,24.21
2017-05-09T11:17:42.070Z,23.63
2017-05-09T11:18:42.117Z,23.25
2017-05-09T11:19:42.163Z,23.62
2017-05-09T11:20:42.206Z,23.62
2017-05-09T11:21:42.253Z,23.72
2017-05-09T11:22:42.611Z,23.91
2017-05-09T11:23:42.652Z,24.01
2017-05-09T11:24:42.385Z,24.1
2017-05-09T11:25:42.438Z,24.29
2017-05-09T11:26:42.476Z,24.68
2017-05-09T11:27:42.519Z,24.58
2017-05-09T11:28:42.564Z,24.68
2017-05-09T11:29:42.609Z,24.39
2017-05-09T11:30:42.651Z,24.2
2017-05-09T11:31:42.696Z,23.82
2017-05-09T11:32:42.742Z,23.91
2017-05-09T11:33:42.785Z,24.2
2017-05-09T11:34:42.826Z,24.29
2017-05-09T11:35:42.872Z,24.2
2017-05-09T11:36:42.917Z,24.39
2017-05-09T11:37:42.962Z,24.09
2017-05-09T11:38:42.999Z,24.01
2017-05-09T11:39:43.038Z,24.01
2017-05-09T11:40:43.084Z,23.99
2017-05-09T11:41:43.126Z,24.09
2017-05-09T11:42:43.169Z,24.28
2017-05-09T11:43:43.213Z,24.19
2017-05-09T11:44:43.253Z,24.28
2017-05-09T11:45:43.295Z,24.48
2017-05-09T11:46:43.337Z,24.48
2017-05-09T11:47:43.381Z,24.38
2017-05-09T11:48:43.422Z,24.38
2017-05-09T11:49:43.462Z,24.48
2017-05-09T11:50:43.505Z,24.38
2017-05-09T11:51:43.545Z,24.28
2017-05-09T11:52:43.589Z,24.19
2017-05-09T11:53:43.629Z,23.99
2017-05-09T11:54:43.672Z,24.28
2017-05-09T11:55:44.023Z,24.19
2017-05-09T11:56:43.760Z,23.99
2017-05-09T11:57:43.796Z,24.39
2017-05-09T11:58:43.838Z,23.91
2017-05-09T11:59:43.881Z,23.82
2017-05-09T12:00:43.922Z,23.52
2017-05-09T12:01:43.967Z,24.1
2017-05-09T12:02:44.006Z,24.01
2017-05-09T12:03:44.047Z,24.2
2017-05-09T12:04:44.089Z,24.39
2017-05-09T12:05:44.134Z,24.2
2017-05-09T12:06:44.479Z,24.2
2017-05-09T12:07:44.213Z,24.01
2017-05-09T12:08:44.258Z,24.1
2017-05-09T12:09:44.299Z,23.62
2017-05-09T12:10:44.338Z,23.43
2017-05-09T12:11:44.382Z,23.71
2017-05-09T12:12:44.422Z,23.32
2017-05-09T12:13:44.469Z,23.8
2017-05-09T12:14:44.507Z,23.99
2017-05-09T12:15:44.546Z,24.19
2017-05-09T12:16:44.588Z,23.61
2017-05-09T12:17:44.635Z,23.99
2017-05-09T12:18:44.671Z,24.37
2017-05-09T12:19:44.713Z,24.56
2017-05-09T12:20:44.754Z,24.56
2017-05-09T12:21:44.795Z,24.27
2017-05-09T12:22:44.837Z,24.46
2017-05-09T12:23:44.876Z,24.84
2017-05-09T12:24:44.917Z,24.93
2017-05-09T12:25:44.967Z,25.31
2017-05-09T12:26:45.001Z,25.31
2017-05-09T12:27:45.042Z,25.79
2017-05-09T12:28:45.080Z,25.79
2017-05-09T12:29:45.121Z,25.41
2017-05-09T12:30:45.161Z,25.51
2017-05-09T12:31:45.200Z,25.6
2017-05-09T12:32:45.243Z,25.79
2017-05-09T12:33:45.289Z,25.97
2017-05-09T12:34:45.322Z,26.08
2017-05-09T12:35:45.359Z,25.68
2017-05-09T12:36:45.403Z,25.59
2017-05-09T12:37:45.444Z,25.01
2017-05-09T12:38:45.484Z,25.3
2017-05-09T12:39:45.521Z,25.96
2017-05-09T12:40:45.605Z,25.86
2017-05-09T12:41:45.602Z,25.48
2017-05-09T12:42:45.641Z,25.66
2017-05-09T12:43:45.685Z,25.46
2017-05-09T12:44:45.723Z,25.66
2017-05-09T12:45:45.762Z,25.56
2017-05-09T12:46:45.800Z,25.66
2017-05-09T12:47:45.838Z,25.75
2017-05-09T12:48:45.883Z,25.66
2017-05-09T12:49:45.922Z,25.85
2017-05-09T12:50:45.959Z,25.66
2017-05-09T12:51:45.999Z,25.75
2017-05-09T12:52:46.039Z,25.84
2017-05-09T12:53:46.076Z,25.93
2017-05-09T12:54:46.124Z,26.12
2017-05-09T12:55:46.160Z,26.03