createdAt,value
2023-03-23T15:58:44.211Z,1.80
2023-03-23T16:01:14.261Z,1.80
2023-03-23T16:03:44.847Z,1.93
2023-03-23T16:06:25.274Z,2.07
2023-03-23T16:08:55.944Z,1.80
2023-03-23T16:11:25.468Z,1.77
2023-03-23T16:13:54.055Z,1.70
2023-03-23T16:16:24.269Z,1.63
2023-03-23T16:18:52.699Z,1.80
2023-03-23T16:21:21.403Z,1.67
2023-03-23T16:23:49.986Z,1.73
2023-03-23T16:26:19.800Z,2.00
2023-03-23T16:28:50.584Z,1.73
2023-03-23T16:31:20.248Z,1.70
2023-03-23T16:33:48.996Z,1.53
2023-03-23T16:36:17.891Z,1.70
2023-03-23T16:38:49.085Z,1.83
2023-03-23T16:41:35.181Z,1.70
2023-03-23T16:44:05.218Z,2.23
2023-03-23T16:46:33.717Z,1.97
2023-03-23T16:49:02.463Z,1.90
2023-03-23T16:51:31.791Z,2.20
2023-03-23T16:54:02.329Z,2.00
2023-03-23T16:56:30.909Z,1.80
2023-03-23T16:58:59.437Z,1.73
2023-03-23T17:01:29.432Z,1.70
2023-03-23T17:03:58.024Z,1.80
2023-03-23T17:06:26.676Z,2.00
2023-03-23T17:08:56.205Z,2.30
2023-03-23T17:11:24.677Z,1.90
2023-03-23T17:13:53.092Z,2.43
2023-03-23T17:16:21.589Z,2.17
2023-03-23T17:18:51.595Z,2.50
2023-03-23T17:21:20.716Z,1.97
2023-03-23T17:23:49.201Z,2.17
2023-03-23T17:26:26.426Z,2.10
2023-03-23T17:28:55.044Z,2.30
2023-03-23T17:31:24.932Z,2.60
2023-03-23T17:33:55.870Z,2.33
2023-03-23T17:36:24.470Z,2.87
2023-03-23T17:38:53.253Z,2.10
2023-03-23T17:41:23.071Z,2.40
2023-03-23T17:43:51.665Z,2.70
2023-03-23T17:46:25.331Z,2.00
2023-03-23T17:48:55.631Z,2.33
2023-03-23T17:51:24.151Z,3.30
2023-03-23T17:53:52.531Z,2.77
2023-03-23T17:56:21.240Z,2.70
2023-03-23T17:58:51.949Z,2.40
2023-03-23T18:01:20.573Z,2.40
2023-03-23T18:03:49.012Z,2.60
2023-03-23T18:06:19.200Z,2.17
2023-03-23T18:08:51.520Z,2.70
2023-03-23T18:11:20.291Z,2.60
2023-03-23T18:13:50.924Z,3.10
2023-03-23T18:16:27.645Z,2.47
2023-03-23T18:18:58.050Z,2.77
2023-03-23T18:24:29.276Z,2.60
2023-03-23T18:27:01.285Z,2.83
2023-03-23T18:29:45.720Z,2.77
2023-03-23T18:32:17.916Z,2.77
2023-03-23T18:34:56.468Z,3.30
2023-03-23T18:43:47.031Z,4.47
2023-03-23T18:55:28.505Z,2.87
2023-03-23T18:58:02.597Z,2.77
2023-03-23T19:00:45.078Z,2.87
2023-03-23T19:03:17.340Z,3.33
2023-03-23T19:05:47.284Z,2.83
2023-03-23T19:08:15.813Z,2.80
2023-03-23T19:10:45.021Z,3.20
2023-03-23T19:13:14.316Z,2.60
2023-03-23T19:15:43.285Z,2.73
2023-03-23T19:18:12.475Z,2.37
2023-03-23T19:23:24.340Z,2.83
2023-03-23T19:26:00.159Z,2.50
2023-03-23T19:31:01.016Z,2.50
2023-03-23T19:33:29.560Z,2.93
2023-03-23T19:36:09.083Z,2.60
2023-03-23T19:38:40.055Z,2.60
2023-03-23T19:41:09.955Z,3.07
2023-03-23T19:43:40.023Z,2.60
2023-03-23T19:46:08.803Z,2.73
2023-03-23T19:48:39.685Z,2.90
2023-03-23T19:51:22.588Z,2.83
2023-03-23T19:53:52.381Z,2.87
2023-03-23T19:56:22.619Z,3.00
2023-03-23T19:58:51.921Z,2.70
2023-03-23T20:01:21.283Z,3.23
2023-03-23T20:03:49.795Z,3.00
2023-03-23T20:06:20.111Z,2.83
2023-03-23T20:08:49.313Z,2.80
2023-03-23T20:11:19.125Z,2.67
2023-03-23T20:13:48.893Z,2.77
2023-03-23T20:16:17.788Z,2.90
2023-03-23T20:18:46.658Z,3.50
2023-03-23T20:23:46.877Z,3.17
2023-03-23T20:26:17.345Z,2.90
2023-03-23T20:29:18.767Z,2.50
2023-03-23T20:31:54.717Z,2.60
2023-03-23T20:34:30.531Z,2.53
2023-03-23T20:36:59.516Z,2.87
2023-03-23T20:39:31.101Z,2.60
2023-03-23T20:42:24.940Z,3.23
2023-03-23T20:44:59.190Z,2.70
2023-03-23T20:47:32.905Z,3.13
2023-03-23T20:50:02.196Z,3.03
2023-03-23T20:52:31.011Z,2.73
2023-03-23T20:55:01.449Z,2.70
2023-03-23T20:57:30.001Z,2.77
2023-03-23T20:59:58.485Z,3.17
2023-03-23T21:02:30.314Z,2.77
2023-03-23T21:05:04.417Z,2.50
2023-03-23T21:07:34.415Z,2.63
2023-03-23T21:10:04.593Z,2.80
2023-03-23T21:12:33.562Z,2.80
2023-03-23T21:15:02.655Z,2.87
2023-03-23T21:17:31.150Z,3.07
2023-03-23T21:20:00.480Z,2.70
2023-03-23T21:22:29.086Z,3.13
2023-03-23T21:24:59.144Z,3.00
2023-03-23T21:27:30.012Z,3.17
2023-03-23T21:29:59.501Z,2.47
2023-03-23T21:32:29.348Z,2.83
2023-03-23T21:35:02.374Z,2.90
2023-03-23T21:37:30.850Z,3.00
2023-03-23T21:39:59.756Z,2.87
2023-03-23T21:42:31.834Z,2.80
2023-03-23T21:45:02.876Z,3.50
2023-03-23T21:47:33.105Z,3.00
2023-03-23T21:52:52.878Z,3.30
2023-03-23T21:55:22.229Z,3.10
2023-03-23T21:57:57.753Z,3.17
2023-03-23T22:00:27.271Z,3.27
2023-03-23T22:02:58.637Z,3.47
2023-03-23T22:05:27.448Z,3.40
2023-03-23T22:07:55.851Z,3.60
2023-03-23T22:10:24.617Z,3.50
2023-03-23T22:12:55.675Z,3.43
2023-03-23T22:15:27.910Z,3.57
2023-03-23T22:20:55.026Z,3.33
2023-03-23T22:23:23.932Z,3.10
2023-03-23T22:25:53.005Z,3.70
2023-03-23T22:28:23.526Z,3.37
2023-03-23T22:30:51.967Z,2.73
2023-03-23T22:33:22.860Z,3.40
2023-03-23T22:35:51.770Z,4.40
2023-03-23T22:38:20.585Z,3.40
2023-03-23T22:40:55.827Z,2.90
2023-03-23T22:43:27.106Z,3.03
2023-03-23T22:45:55.764Z,3.43
2023-03-23T22:48:26.796Z,3.00
2023-03-23T22:50:55.348Z,3.10
2023-03-23T22:53:23.697Z,3.00
2023-03-23T22:55:54.818Z,3.20
2023-03-23T22:58:23.601Z,3.80
2023-03-23T23:01:00.202Z,2.83
2023-03-23T23:03:28.847Z,3.03
2023-03-23T23:05:58.108Z,3.03
2023-03-23T23:08:27.082Z,2.77
2023-03-23T23:10:56.949Z,3.13
2023-03-23T23:13:25.991Z,2.80
2023-03-23T23:15:58.232Z,3.30
2023-03-23T23:18:27.191Z,2.87
2023-03-23T23:20:57.206Z,3.03
2023-03-23T23:23:26.662Z,3.50
2023-03-23T23:25:56.462Z,3.50
2023-03-23T23:28:25.395Z,2.80
2023-03-23T23:30:55.633Z,3.23
2023-03-23T23:33:26.198Z,3.17
2023-03-23T23:35:56.707Z,2.70
2023-03-23T23:38:26.964Z,2.53
2023-03-23T23:40:55.576Z,3.13
2023-03-23T23:43:24.481Z,2.80
2023-03-23T23:45:54.569Z,2.90
2023-03-23T23:48:23.650Z,3.23
2023-03-23T23:50:54.631Z,2.97
2023-03-23T23:53:26.045Z,2.70
2023-03-23T23:55:56.596Z,2.97
2023-03-23T23:58:25.919Z,2.47
