createdAt,value
2022-09-30T00:02:15.181Z,11.01
2022-09-30T00:04:48.598Z,11.04
2022-09-30T00:07:21.172Z,11.05
2022-09-30T00:09:53.498Z,11.08
2022-09-30T00:12:27.522Z,11.11
2022-09-30T00:14:59.768Z,11.06
2022-09-30T00:17:32.053Z,11.16
2022-09-30T00:20:05.097Z,11.19
2022-09-30T00:22:37.081Z,11.22
2022-09-30T00:25:09.671Z,11.24
2022-09-30T00:27:42.195Z,11.24
2022-09-30T00:30:14.884Z,11.25
2022-09-30T00:32:47.118Z,11.25
2022-09-30T00:35:22.640Z,11.26
2022-09-30T00:37:55.381Z,11.09
2022-09-30T00:40:28.012Z,11.28
2022-09-30T00:43:00.589Z,11.28
2022-09-30T00:45:34.579Z,11.30
2022-09-30T00:48:13.284Z,11.29
2022-09-30T00:50:48.893Z,11.31
2022-09-30T00:53:25.156Z,11.32
2022-09-30T00:56:02.676Z,11.32
2022-09-30T00:58:40.870Z,11.34
2022-09-30T01:01:15.171Z,11.35
2022-09-30T01:03:50.864Z,11.37
2022-09-30T01:06:25.370Z,11.37
2022-09-30T01:08:58.678Z,11.37
2022-09-30T01:11:31.714Z,11.40
2022-09-30T01:14:06.732Z,11.41
2022-09-30T01:16:56.824Z,11.41
2022-09-30T01:19:49.041Z,11.33
2022-09-30T01:22:41.893Z,11.43
2022-09-30T01:25:38.920Z,11.44
2022-09-30T01:28:55.682Z,11.44
2022-09-30T01:31:43.359Z,11.44
2022-09-30T01:34:25.049Z,11.45
2022-09-30T01:37:10.687Z,11.45
2022-09-30T01:39:53.355Z,11.46
2022-09-30T01:42:35.310Z,11.46
2022-09-30T01:45:14.370Z,11.46
2022-09-30T01:47:52.204Z,11.48
2022-09-30T01:50:29.123Z,11.49
2022-09-30T01:53:07.637Z,11.48
2022-09-30T01:55:47.041Z,11.49
2022-09-30T01:58:26.744Z,11.41
2022-09-30T02:01:03.065Z,11.50
2022-09-30T02:03:38.776Z,11.51
2022-09-30T02:06:17.243Z,11.50
2022-09-30T02:08:52.871Z,11.51
2022-09-30T02:11:27.754Z,11.51
2022-09-30T02:14:05.215Z,11.53
2022-09-30T02:16:41.260Z,11.53
2022-09-30T02:19:20.640Z,11.52
2022-09-30T02:21:57.944Z,11.43
2022-09-30T02:24:37.159Z,11.54
2022-09-30T02:27:25.341Z,11.55
2022-09-30T02:30:01.733Z,11.55
2022-09-30T02:32:40.648Z,11.54
2022-09-30T02:35:20.048Z,11.54
2022-09-30T02:37:55.292Z,11.42
2022-09-30T02:40:32.856Z,11.53
2022-09-30T02:43:08.789Z,11.53
2022-09-30T02:45:50.480Z,11.55
2022-09-30T02:48:32.045Z,11.54
2022-09-30T02:51:11.662Z,11.47
2022-09-30T02:53:52.485Z,11.52
2022-09-30T02:56:31.311Z,11.54
2022-09-30T02:59:04.171Z,11.54
2022-09-30T03:01:41.948Z,11.55
2022-09-30T03:04:20.525Z,11.55
2022-09-30T03:06:52.809Z,11.54
2022-09-30T03:09:29.095Z,11.57
2022-09-30T03:12:11.640Z,11.56
2022-09-30T03:15:05.515Z,11.51
2022-09-30T03:17:48.529Z,11.59
2022-09-30T03:20:36.489Z,11.61
2022-09-30T03:23:25.347Z,11.62
2022-09-30T03:26:03.705Z,11.53
2022-09-30T03:28:40.146Z,11.64
2022-09-30T03:31:18.698Z,11.65
2022-09-30T03:33:56.782Z,11.66
2022-09-30T03:36:38.124Z,11.66
2022-09-30T03:39:23.937Z,11.65
2022-09-30T03:42:02.036Z,11.65
2022-09-30T03:44:39.734Z,11.65
2022-09-30T03:47:16.265Z,11.66
2022-09-30T03:49:51.677Z,11.66
2022-09-30T03:52:26.251Z,11.57
2022-09-30T03:55:02.232Z,11.67
2022-09-30T03:57:34.325Z,11.66
2022-09-30T04:00:10.733Z,11.56
2022-09-30T04:02:43.061Z,11.63
2022-09-30T04:05:15.392Z,11.62
2022-09-30T04:07:48.735Z,11.61
2022-09-30T04:10:20.886Z,11.59
2022-09-30T04:12:55.916Z,11.58
2022-09-30T04:15:28.679Z,11.57
2022-09-30T04:18:01.050Z,11.54
2022-09-30T04:20:33.929Z,11.55
2022-09-30T04:23:06.050Z,11.41
2022-09-30T04:25:38.622Z,11.51
2022-09-30T04:28:11.254Z,11.42
2022-09-30T04:30:45.254Z,11.49
2022-09-30T04:33:16.977Z,11.49
2022-09-30T04:35:49.777Z,11.47
2022-09-30T04:38:21.735Z,11.44
2022-09-30T04:40:55.918Z,11.43
2022-09-30T04:43:28.466Z,11.33
2022-09-30T04:46:01.553Z,11.37
2022-09-30T04:48:34.124Z,11.38
2022-09-30T04:51:06.513Z,11.39
2022-09-30T04:53:38.504Z,11.37
2022-09-30T04:56:11.680Z,11.37
2022-09-30T04:58:44.287Z,11.35
2022-09-30T05:01:19.169Z,11.34
2022-09-30T05:03:51.742Z,11.33
2022-09-30T05:06:23.750Z,11.30
2022-09-30T05:08:56.079Z,11.29
2022-09-30T05:11:28.178Z,11.27
2022-09-30T05:14:00.137Z,11.26
2022-09-30T05:16:32.332Z,11.24
2022-09-30T05:19:04.911Z,11.10
2022-09-30T05:21:37.029Z,11.18
2022-09-30T05:24:09.012Z,11.18
2022-09-30T05:26:41.549Z,11.16
2022-09-30T05:29:14.178Z,11.17
2022-09-30T05:31:47.520Z,11.17
2022-09-30T05:34:21.382Z,11.16
2022-09-30T05:36:53.525Z,11.17
2022-09-30T05:39:25.921Z,11.18
2022-09-30T05:42:00.636Z,11.18
2022-09-30T05:44:33.088Z,11.18
2022-09-30T05:47:05.823Z,11.18
2022-09-30T05:49:40.277Z,11.20
2022-09-30T05:52:15.150Z,11.20
2022-09-30T05:54:47.541Z,11.20
2022-09-30T05:57:21.273Z,11.23
2022-09-30T05:59:53.897Z,11.15
2022-09-30T06:02:26.287Z,11.25
2022-09-30T06:04:58.439Z,11.26
2022-09-30T06:07:30.642Z,11.26
2022-09-30T06:10:02.811Z,11.27
2022-09-30T06:12:36.333Z,11.30
2022-09-30T06:15:10.767Z,11.31
2022-09-30T06:17:43.876Z,11.31
2022-09-30T06:20:17.277Z,11.34
2022-09-30T06:22:49.885Z,11.35
2022-09-30T06:25:22.637Z,11.37
2022-09-30T06:27:54.641Z,11.38
2022-09-30T06:30:29.516Z,11.40
2022-09-30T06:33:03.756Z,11.38
2022-09-30T06:35:37.728Z,11.41
2022-09-30T06:38:09.802Z,11.44
2022-09-30T06:40:43.040Z,11.47
2022-09-30T06:43:15.628Z,11.50
2022-09-30T06:45:51.835Z,11.45
2022-09-30T06:48:36.051Z,11.56
2022-09-30T06:51:11.131Z,11.60
2022-09-30T06:53:43.368Z,11.63
2022-09-30T06:56:18.320Z,11.67
2022-09-30T06:58:50.280Z,11.70
2022-09-30T07:01:25.138Z,11.67
2022-09-30T07:03:58.151Z,11.80
2022-09-30T07:06:31.354Z,11.84
2022-09-30T07:09:03.384Z,11.87
2022-09-30T07:11:36.717Z,11.91
2022-09-30T07:14:10.336Z,11.94
2022-09-30T07:16:44.759Z,11.98
2022-09-30T07:19:17.930Z,12.01
2022-09-30T07:21:50.954Z,12.06
2022-09-30T07:24:22.988Z,12.11
2022-09-30T07:26:55.429Z,12.15
2022-09-30T07:29:27.873Z,12.18
2022-09-30T07:32:04.588Z,12.23
2022-09-30T07:34:37.863Z,12.28
2022-09-30T07:37:09.807Z,12.36
2022-09-30T07:39:42.246Z,12.40
2022-09-30T07:42:17.891Z,12.46
2022-09-30T07:44:54.552Z,12.55
2022-09-30T07:47:26.834Z,12.60
2022-09-30T07:50:00.053Z,12.66
2022-09-30T07:52:32.692Z,12.72
2022-09-30T07:55:05.071Z,12.79
2022-09-30T07:57:37.501Z,12.68
2022-09-30T08:00:37.387Z,12.91
2022-09-30T08:03:03.319Z,13.01
2022-09-30T08:05:42.195Z,13.07
2022-09-30T08:08:14.988Z,13.13
2022-09-30T08:11:09.250Z,13.21
2022-09-30T08:13:41.711Z,13.20
2022-09-30T08:17:06.260Z,13.37
2022-09-30T08:19:26.191Z,13.47
2022-09-30T08:21:58.797Z,13.58
2022-09-30T08:24:31.371Z,13.72
2022-09-30T08:27:04.180Z,13.83
2022-09-30T08:29:53.829Z,13.83
2022-09-30T08:32:27.041Z,14.02
2022-09-30T08:34:59.373Z,14.09
2022-09-30T08:37:31.473Z,14.15
2022-09-30T08:40:04.539Z,14.18
2022-09-30T08:42:51.733Z,14.23
2022-09-30T08:45:36.038Z,14.29
2022-09-30T08:48:20.354Z,14.36
2022-09-30T08:51:02.185Z,14.44
2022-09-30T08:53:37.833Z,14.53
2022-09-30T08:56:18.801Z,14.61
2022-09-30T08:58:52.978Z,14.65
2022-09-30T09:01:32.240Z,14.82
2022-09-30T09:04:06.658Z,14.94
2022-09-30T09:06:50.472Z,15.04
2022-09-30T09:09:50.191Z,15.08
2022-09-30T09:12:45.114Z,15.16
2022-09-30T09:15:36.708Z,15.23
2022-09-30T09:18:44.819Z,15.29
2022-09-30T09:21:37.926Z,15.35
2022-09-30T09:24:17.139Z,15.42
2022-09-30T09:26:51.134Z,15.50
2022-09-30T09:29:37.057Z,15.66
2022-09-30T09:32:21.350Z,15.88
2022-09-30T09:35:01.519Z,15.94
2022-09-30T09:38:00.043Z,16.05
2022-09-30T09:40:42.511Z,16.31
2022-09-30T09:43:26.193Z,16.49
2022-09-30T09:46:13.289Z,16.45
2022-09-30T09:48:45.980Z,16.39
2022-09-30T09:51:25.622Z,16.24
2022-09-30T09:54:02.985Z,16.29
2022-09-30T09:56:37.941Z,16.20
2022-09-30T09:59:13.840Z,16.17
2022-09-30T10:01:45.365Z,16.22
2022-09-30T10:04:22.078Z,16.35
2022-09-30T10:07:00.122Z,16.51
2022-09-30T10:09:35.260Z,16.42
2022-09-30T10:12:31.715Z,16.28
2022-09-30T10:15:16.719Z,16.30
2022-09-30T10:17:54.055Z,16.27
2022-09-30T10:20:33.594Z,16.27
2022-09-30T10:38:53.940Z,16.44
2022-09-30T10:41:29.489Z,16.47
2022-09-30T10:44:04.918Z,16.52
2022-09-30T10:46:39.727Z,16.46
2022-09-30T10:49:12.013Z,16.51
2022-09-30T10:51:48.432Z,16.60
2022-09-30T10:54:45.309Z,16.57
2022-09-30T10:57:22.283Z,16.59
2022-09-30T10:59:58.725Z,16.68
2022-09-30T11:02:35.932Z,16.77
2022-09-30T11:05:18.067Z,16.61
2022-09-30T11:07:54.994Z,16.63
2022-09-30T11:10:44.660Z,16.61
2022-09-30T11:13:24.615Z,16.68
2022-09-30T11:16:04.242Z,17.12
2022-09-30T11:18:43.545Z,17.37
2022-09-30T11:21:21.339Z,17.50
2022-09-30T11:23:58.712Z,17.57
2022-09-30T11:26:42.300Z,17.39
2022-09-30T11:29:32.373Z,17.47
2022-09-30T11:32:14.944Z,17.62
2022-09-30T11:34:59.166Z,17.46
2022-09-30T11:37:42.297Z,17.29
2022-09-30T11:40:30.905Z,17.20
2022-09-30T11:43:14.409Z,16.93
2022-09-30T11:46:17.078Z,17.02
2022-09-30T11:49:06.917Z,17.02
2022-09-30T11:51:46.896Z,17.40
2022-09-30T11:54:32.866Z,17.71
2022-09-30T11:57:10.957Z,17.57
2022-09-30T11:59:50.052Z,17.55
2022-09-30T12:02:37.864Z,17.52
2022-09-30T12:05:18.166Z,17.82
2022-09-30T12:07:54.699Z,17.73
2022-09-30T12:10:30.910Z,17.60
2022-09-30T12:13:08.283Z,17.74
2022-09-30T12:15:43.565Z,17.79
2022-09-30T12:18:19.408Z,17.75
2022-09-30T12:20:54.853Z,17.77
2022-09-30T12:23:33.077Z,17.76
2022-09-30T12:26:07.199Z,17.63
2022-09-30T12:29:04.236Z,17.59
2022-09-30T12:32:02.412Z,17.46
2022-09-30T12:34:49.055Z,17.28
2022-09-30T12:37:36.194Z,17.22
2022-09-30T12:44:21.728Z,17.81
2022-09-30T12:47:09.598Z,18.00
2022-09-30T12:49:44.759Z,18.14
2022-09-30T12:52:21.383Z,17.99
2022-09-30T12:54:58.712Z,17.88
2022-09-30T12:57:35.204Z,18.17
2022-09-30T13:00:16.148Z,18.24
2022-09-30T13:02:55.113Z,18.36
2022-09-30T13:05:53.847Z,18.11
2022-09-30T13:09:07.036Z,17.89
2022-09-30T13:11:44.306Z,17.70
2022-09-30T13:14:25.939Z,17.63
2022-09-30T13:17:20.333Z,17.54
2022-09-30T13:19:54.210Z,17.46
2022-09-30T13:22:59.291Z,17.37
2022-09-30T13:25:57.292Z,17.40
2022-09-30T13:28:39.179Z,17.49
2022-09-30T13:31:20.087Z,17.39
2022-09-30T13:34:11.560Z,17.35
2022-09-30T13:36:58.259Z,17.34
2022-09-30T13:39:31.748Z,17.32
2022-09-30T13:42:19.109Z,17.37
2022-09-30T13:45:08.057Z,17.46
2022-09-30T13:47:45.560Z,17.66
2022-09-30T13:50:22.283Z,17.87
2022-09-30T13:53:01.155Z,18.14
2022-09-30T13:55:39.737Z,18.27
2022-09-30T13:58:31.209Z,18.22
2022-09-30T14:01:12.989Z,18.30
2022-09-30T14:04:06.511Z,18.22
2022-09-30T14:06:52.088Z,18.24
2022-09-30T14:09:47.284Z,18.71
2022-09-30T14:12:31.937Z,18.84
2022-09-30T14:15:24.990Z,18.93
2022-09-30T14:18:23.232Z,18.70
2022-09-30T14:21:11.637Z,18.68
2022-09-30T14:23:44.937Z,18.60
2022-09-30T14:26:37.281Z,18.35
2022-09-30T14:29:17.497Z,18.21
2022-09-30T14:31:56.674Z,18.06
2022-09-30T14:34:31.605Z,17.93
2022-09-30T14:37:07.116Z,17.90
2022-09-30T14:39:40.011Z,17.82
2022-09-30T14:42:24.765Z,17.74
2022-09-30T14:45:02.265Z,17.61
2022-09-30T14:47:38.499Z,17.53
2022-09-30T14:50:17.161Z,17.48
2022-09-30T14:52:55.838Z,17.41
2022-09-30T14:55:31.214Z,17.33
2022-09-30T14:58:28.591Z,17.29
2022-09-30T15:01:07.830Z,17.24
2022-09-30T15:03:42.417Z,17.19
2022-09-30T15:06:22.392Z,17.11
2022-09-30T15:09:01.886Z,17.04
2022-09-30T15:11:39.593Z,16.89
2022-09-30T15:14:19.503Z,16.91
2022-09-30T15:16:53.061Z,16.85
2022-09-30T15:19:27.092Z,16.79
2022-09-30T15:22:03.168Z,16.75
2022-09-30T15:24:37.299Z,16.72
2022-09-30T15:27:15.628Z,16.68
2022-09-30T15:29:58.734Z,16.66
2022-09-30T15:32:34.629Z,16.61
2022-09-30T15:35:13.425Z,16.58
2022-09-30T15:37:47.160Z,16.58
2022-09-30T15:40:39.714Z,16.53
2022-09-30T15:43:16.428Z,16.48
2022-09-30T15:45:51.380Z,16.44
2022-09-30T15:48:38.178Z,16.39
2022-09-30T15:51:43.555Z,16.37
2022-09-30T15:54:39.338Z,16.22
2022-09-30T15:57:44.523Z,16.24
2022-09-30T16:00:35.512Z,16.18
2022-09-30T16:03:23.149Z,16.13
2022-09-30T16:06:06.041Z,16.06
2022-09-30T16:08:45.252Z,16.00
2022-09-30T16:11:27.625Z,15.94
2022-09-30T16:14:01.210Z,15.87
2022-09-30T16:16:36.622Z,15.82
2022-09-30T16:19:16.970Z,15.76
2022-09-30T16:21:51.668Z,15.67
2022-09-30T16:24:47.081Z,15.61
2022-09-30T16:27:31.335Z,15.53
2022-09-30T16:30:05.066Z,15.47
2022-09-30T16:32:41.373Z,15.39
2022-09-30T16:35:20.635Z,15.29
2022-09-30T16:37:59.144Z,15.26
2022-09-30T16:40:32.925Z,15.22
2022-09-30T16:43:07.470Z,15.15
2022-09-30T16:45:39.936Z,15.08
2022-09-30T16:48:18.022Z,15.02
2022-09-30T16:50:54.470Z,14.94
2022-09-30T16:53:26.933Z,14.86
2022-09-30T16:55:59.729Z,14.80
2022-09-30T16:58:35.056Z,14.73
2022-09-30T17:01:07.234Z,14.66
2022-09-30T17:03:39.548Z,14.60
2022-09-30T17:06:11.757Z,14.55
2022-09-30T17:08:45.108Z,14.49
2022-09-30T17:11:18.952Z,14.44
2022-09-30T17:13:51.129Z,14.38
2022-09-30T17:16:23.805Z,14.33
2022-09-30T17:18:56.456Z,14.28
2022-09-30T17:21:29.542Z,14.25
2022-09-30T17:24:01.969Z,14.23
2022-09-30T17:26:34.675Z,14.20
2022-09-30T17:29:30.824Z,14.16
2022-09-30T17:32:00.642Z,14.11
2022-09-30T17:34:32.812Z,14.06
2022-09-30T17:37:18.497Z,14.02
2022-09-30T17:39:51.650Z,14.00
2022-09-30T17:42:41.831Z,13.98
2022-09-30T17:45:14.555Z,13.96
2022-09-30T17:47:46.551Z,13.79
2022-09-30T17:50:22.467Z,13.93
2022-09-30T17:52:54.429Z,13.91
2022-09-30T17:55:27.870Z,13.89
2022-09-30T17:58:00.176Z,13.87
2022-09-30T18:00:42.914Z,13.86
2022-09-30T18:03:15.356Z,13.85
2022-09-30T18:05:47.370Z,13.82
2022-09-30T18:08:19.503Z,13.79
2022-09-30T18:10:52.107Z,13.69
2022-09-30T18:13:26.655Z,13.73
2022-09-30T18:16:02.019Z,13.70
2022-09-30T18:18:34.666Z,13.69
2022-09-30T18:21:07.601Z,13.67
2022-09-30T18:23:40.233Z,13.65
2022-09-30T18:26:13.277Z,13.63
2022-09-30T18:28:46.480Z,13.61
2022-09-30T18:31:28.390Z,13.60
2022-09-30T18:34:01.386Z,13.58
2022-09-30T18:36:33.860Z,13.60
2022-09-30T18:39:07.415Z,13.61
2022-09-30T18:41:45.821Z,13.57
2022-09-30T18:44:18.604Z,13.60
2022-09-30T18:46:50.792Z,13.64
2022-09-30T18:49:23.099Z,13.57
2022-09-30T18:51:55.905Z,13.65
2022-09-30T18:54:28.558Z,13.64
2022-09-30T18:57:01.031Z,13.65
2022-09-30T18:59:33.490Z,13.64
2022-09-30T19:02:05.866Z,13.61
2022-09-30T19:04:38.061Z,13.63
2022-09-30T19:07:10.352Z,13.63
2022-09-30T19:09:42.450Z,13.52
2022-09-30T19:12:15.154Z,13.63
2022-09-30T19:14:47.897Z,13.66
2022-09-30T19:17:20.166Z,13.65
2022-09-30T19:19:52.881Z,13.65
2022-09-30T19:22:26.071Z,13.67
2022-09-30T19:24:58.120Z,13.68
2022-09-30T19:27:30.167Z,13.67
2022-09-30T19:30:02.758Z,13.69
2022-09-30T19:32:35.846Z,13.71
2022-09-30T19:35:10.534Z,13.72
2022-09-30T19:37:56.569Z,13.73
2022-09-30T19:43:06.428Z,13.74
2022-09-30T19:45:38.565Z,13.73
2022-09-30T19:48:10.887Z,13.72
2022-09-30T19:50:43.021Z,13.71
2022-09-30T19:53:27.913Z,13.71
2022-09-30T19:56:10.407Z,13.72
2022-09-30T19:58:45.298Z,13.71
2022-09-30T20:01:17.639Z,13.71
2022-09-30T20:03:52.676Z,13.70
2022-09-30T20:06:24.978Z,13.68
2022-09-30T20:09:00.095Z,13.67
2022-09-30T20:11:35.483Z,13.65
2022-09-30T20:14:27.544Z,13.64
2022-09-30T20:17:00.061Z,13.63
2022-09-30T20:19:32.073Z,13.60
2022-09-30T20:22:05.366Z,13.57
2022-09-30T20:24:39.785Z,13.54
2022-09-30T20:27:12.392Z,13.52
2022-09-30T20:29:44.690Z,13.50
2022-09-30T20:32:16.758Z,13.47
2022-09-30T20:34:49.085Z,13.44
2022-09-30T20:37:22.093Z,13.40
2022-09-30T20:39:54.127Z,13.38
2022-09-30T20:42:32.851Z,13.36
2022-09-30T20:45:05.105Z,13.36
2022-09-30T20:47:37.171Z,13.34
2022-09-30T20:50:10.763Z,13.21
2022-09-30T20:52:43.252Z,13.28
2022-09-30T20:55:15.469Z,13.26
2022-09-30T20:57:47.713Z,13.24
2022-09-30T21:00:19.993Z,13.22
2022-09-30T21:02:53.702Z,13.14
2022-09-30T21:05:26.090Z,13.19
2022-09-30T21:08:00.041Z,13.18
2022-09-30T21:11:04.240Z,13.20
2022-09-30T21:14:35.760Z,13.22
2022-09-30T21:17:14.562Z,13.25
2022-09-30T21:19:59.245Z,13.27
2022-09-30T21:23:18.960Z,13.26
2022-09-30T21:31:20.703Z,13.35
2022-09-30T21:39:02.424Z,13.23
2022-09-30T21:41:41.590Z,13.28
2022-09-30T21:44:17.165Z,13.30
2022-09-30T21:46:50.648Z,13.30
2022-09-30T21:49:29.949Z,13.25
2022-09-30T21:52:32.732Z,13.25
2022-09-30T21:55:19.082Z,13.28
2022-09-30T21:57:54.789Z,13.25
2022-09-30T22:00:29.107Z,13.24
2022-09-30T22:03:02.521Z,13.23
2022-09-30T22:05:36.494Z,13.23
2022-09-30T22:08:08.537Z,13.26
2022-09-30T22:10:43.456Z,13.25
2022-09-30T22:13:15.697Z,13.14
2022-09-30T22:15:48.685Z,13.22
2022-09-30T22:18:21.671Z,13.24
2022-09-30T22:20:53.945Z,13.25
2022-09-30T22:23:26.236Z,13.24
2022-09-30T22:25:58.596Z,13.24
2022-09-30T22:28:31.208Z,13.21
2022-09-30T22:31:12.385Z,13.18
2022-09-30T22:34:02.399Z,13.21
2022-09-30T22:36:52.336Z,13.17
2022-09-30T22:39:25.487Z,13.11
2022-09-30T22:41:59.722Z,13.22
2022-09-30T22:44:33.624Z,13.23
2022-09-30T22:47:08.985Z,13.21
2022-09-30T22:49:41.620Z,13.22
2022-09-30T22:52:14.449Z,13.26
2022-09-30T22:54:46.373Z,13.23
2022-09-30T22:57:18.660Z,13.21
2022-09-30T22:59:52.488Z,13.23
2022-09-30T23:02:24.517Z,13.21
2022-09-30T23:04:56.629Z,13.24
2022-09-30T23:07:28.636Z,13.22
2022-09-30T23:10:01.432Z,13.23
2022-09-30T23:12:34.158Z,13.21
2022-09-30T23:15:07.459Z,13.18
2022-09-30T23:17:39.587Z,13.17
2022-09-30T23:20:12.705Z,13.15
2022-09-30T23:22:44.677Z,13.11
2022-09-30T23:25:16.857Z,13.10
2022-09-30T23:42:19.626Z,12.94
2022-09-30T23:44:51.996Z,12.91
2022-09-30T23:47:24.015Z,12.88
2022-09-30T23:49:56.517Z,12.86
2022-09-30T23:52:29.370Z,12.82
2022-09-30T23:55:01.484Z,12.59
2022-09-30T23:57:33.862Z,12.75
