createdAt,value
2018-11-21T00:02:07.749Z,98.23
2018-11-21T00:04:38.319Z,97.43
2018-11-21T00:07:08.737Z,102.37
2018-11-21T00:09:39.077Z,102.80
2018-11-21T00:12:09.411Z,86.83
2018-11-21T00:14:39.993Z,99.73
2018-11-21T00:17:10.501Z,113.70
2018-11-21T00:19:40.931Z,105.80
2018-11-21T00:22:11.619Z,112.93
2018-11-21T00:24:42.061Z,103.67
2018-11-21T00:27:12.500Z,110.93
2018-11-21T00:29:42.909Z,118.23
2018-11-21T00:32:31.325Z,114.43
2018-11-21T00:35:01.756Z,117.47
2018-11-21T00:37:32.175Z,112.37
2018-11-21T00:40:02.753Z,108.50
2018-11-21T00:42:33.158Z,111.03
2018-11-21T00:45:03.732Z,101.67
2018-11-21T00:47:34.187Z,102.90
2018-11-21T00:50:05.459Z,100.33
2018-11-21T00:52:35.967Z,109.20
2018-11-21T00:55:07.429Z,103.57
2018-11-21T00:57:38.033Z,104.87
2018-11-21T01:00:11.351Z,97.63
2018-11-21T01:02:41.712Z,95.23
2018-11-21T01:05:12.124Z,90.67
2018-11-21T01:07:42.476Z,89.30
2018-11-21T01:10:13.189Z,91.80
2018-11-21T01:12:43.620Z,85.87
2018-11-21T01:15:14.053Z,98.60
2018-11-21T01:17:44.573Z,101.07
2018-11-21T01:20:15.516Z,92.27
2018-11-21T01:22:45.918Z,82.87
2018-11-21T01:25:16.401Z,99.80
2018-11-21T01:27:47.290Z,104.97
2018-11-21T01:30:17.695Z,109.73
2018-11-21T01:32:48.224Z,101.63
2018-11-21T01:35:18.531Z,106.00
2018-11-21T01:37:48.880Z,104.83
2018-11-21T01:40:19.223Z,103.27
2018-11-21T01:42:49.604Z,106.60
2018-11-21T01:45:19.982Z,115.70
2018-11-21T01:47:50.474Z,103.30
2018-11-21T01:50:20.851Z,102.47
2018-11-21T01:52:51.431Z,101.60
2018-11-21T01:55:21.814Z,104.07
2018-11-21T01:57:52.469Z,110.77
2018-11-21T02:00:22.850Z,104.63
2018-11-21T02:02:53.203Z,90.23
2018-11-21T02:05:23.672Z,99.87
2018-11-21T02:07:54.191Z,95.90
2018-11-21T02:10:24.615Z,85.93
2018-11-21T02:12:55.002Z,93.00
2018-11-21T02:15:25.345Z,92.50
2018-11-21T02:17:55.795Z,97.67
2018-11-21T02:20:26.240Z,87.03
2018-11-21T02:22:56.849Z,96.43
2018-11-21T02:25:29.736Z,89.43
2018-11-21T02:28:00.281Z,91.83
2018-11-21T02:30:30.799Z,101.00
2018-11-21T02:33:01.281Z,102.07
2018-11-21T02:35:31.744Z,102.43
2018-11-21T02:38:02.157Z,106.47
2018-11-21T02:40:32.658Z,108.00
2018-11-21T02:43:03.037Z,105.07
2018-11-21T02:45:33.575Z,102.83
2018-11-21T02:48:04.094Z,98.47
2018-11-21T02:50:34.523Z,100.33
2018-11-21T02:53:05.099Z,92.33
2018-11-21T02:55:35.568Z,91.17
2018-11-21T02:58:06.192Z,95.20
2018-11-21T03:00:36.651Z,97.73
2018-11-21T03:03:07.544Z,101.17
2018-11-21T03:05:37.885Z,91.80
2018-11-21T03:08:08.513Z,93.13
2018-11-21T03:10:38.846Z,90.67
2018-11-21T03:13:09.286Z,95.77
2018-11-21T03:15:39.899Z,94.80
2018-11-21T03:18:10.715Z,94.47
2018-11-21T03:20:41.269Z,100.23
2018-11-21T03:23:11.606Z,99.27
2018-11-21T03:25:42.112Z,85.07
2018-11-21T03:28:12.686Z,89.97
2018-11-21T03:30:43.104Z,92.87
2018-11-21T03:33:13.685Z,93.00
2018-11-21T03:35:44.990Z,91.20
2018-11-21T03:38:15.612Z,102.53
2018-11-21T03:40:46.003Z,103.37
2018-11-21T03:43:16.314Z,99.07
2018-11-21T03:45:46.758Z,104.50
2018-11-21T03:48:17.151Z,101.33
2018-11-21T03:50:47.499Z,94.83
2018-11-21T03:53:17.893Z,100.93
2018-11-21T03:55:48.230Z,92.27
2018-11-21T03:58:18.536Z,91.20
2018-11-21T04:00:48.882Z,87.30
2018-11-21T04:03:19.298Z,88.47
2018-11-21T04:05:49.705Z,94.73
2018-11-21T04:08:20.138Z,88.80
2018-11-21T04:10:50.537Z,97.27
2018-11-21T04:13:20.868Z,110.43
2018-11-21T04:15:51.551Z,115.43
2018-11-21T04:18:21.979Z,129.37
2018-11-21T04:20:52.365Z,107.67
2018-11-21T04:23:22.776Z,116.33
2018-11-21T04:25:53.118Z,145.43
2018-11-21T04:28:23.550Z,151.23
2018-11-21T04:30:54.031Z,127.60
2018-11-21T04:33:24.549Z,138.03
2018-11-21T04:35:54.899Z,103.10
2018-11-21T04:38:25.234Z,97.93
2018-11-21T04:40:55.591Z,107.23
2018-11-21T04:43:25.934Z,102.73
2018-11-21T04:45:56.443Z,90.43
2018-11-21T04:48:26.913Z,86.13
2018-11-21T04:50:57.312Z,89.90
2018-11-21T04:53:28.284Z,90.73
2018-11-21T04:55:58.694Z,122.67
2018-11-21T04:58:29.271Z,116.77
2018-11-21T05:00:59.752Z,137.47
2018-11-21T05:03:30.139Z,107.10
2018-11-21T05:06:00.575Z,106.40
2018-11-21T05:08:31.041Z,106.27
2018-11-21T05:11:01.523Z,121.03
2018-11-21T05:13:32.000Z,128.47
2018-11-21T05:16:02.567Z,140.53
2018-11-21T05:18:33.392Z,119.47
2018-11-21T05:21:04.449Z,211.92
2018-11-21T05:23:35.006Z,144.20
2018-11-21T05:26:05.795Z,153.83
2018-11-21T05:28:39.388Z,161.53
2018-11-21T05:31:09.794Z,99.03
2018-11-21T05:33:40.300Z,92.07
2018-11-21T05:36:11.451Z,85.00
2018-11-21T05:38:41.867Z,99.47
2018-11-21T05:41:12.190Z,99.30
2018-11-21T05:43:42.628Z,118.27
2018-11-21T05:46:13.597Z,100.07
2018-11-21T05:48:44.159Z,92.97
2018-11-21T05:51:14.607Z,98.63
2018-11-21T05:53:45.009Z,92.47
2018-11-21T05:56:15.531Z,83.23
2018-11-21T05:58:46.014Z,76.30
2018-11-21T06:01:16.585Z,82.83
2018-11-21T06:03:46.965Z,88.93
2018-11-21T06:06:17.761Z,82.90
2018-11-21T06:08:48.216Z,89.17
2018-11-21T06:11:18.732Z,78.30
2018-11-21T06:13:49.147Z,81.97
2018-11-21T06:16:19.939Z,83.37
2018-11-21T06:18:50.435Z,77.87
2018-11-21T06:21:20.865Z,83.87
2018-11-21T06:23:51.397Z,79.40
2018-11-21T06:26:21.862Z,85.93
2018-11-21T06:28:52.432Z,93.20
2018-11-21T06:31:22.938Z,82.50
2018-11-21T06:33:53.589Z,78.43
2018-11-21T06:36:24.110Z,80.07
2018-11-21T06:38:54.764Z,73.77
2018-11-21T06:41:25.158Z,89.07
2018-11-21T06:43:55.682Z,80.73
2018-11-21T06:46:26.659Z,127.33
2018-11-21T06:48:57.132Z,89.17
2018-11-21T06:51:27.496Z,98.30
2018-11-21T06:53:58.216Z,81.13
2018-11-21T06:56:28.783Z,79.53
2018-11-21T06:59:01.604Z,74.47
2018-11-21T07:01:32.388Z,78.97
2018-11-21T07:04:03.590Z,84.97
2018-11-21T07:06:34.185Z,79.80
2018-11-21T07:09:09.411Z,75.33
2018-11-21T07:11:40.132Z,75.17
2018-11-21T07:14:10.776Z,73.77
2018-11-21T07:16:41.646Z,79.63
2018-11-21T07:19:12.296Z,73.87
2018-11-21T07:21:42.658Z,83.10
2018-11-21T07:24:13.375Z,108.97
2018-11-21T07:26:43.706Z,126.40
2018-11-21T07:29:14.278Z,93.07
2018-11-21T07:31:44.696Z,94.17
2018-11-21T07:34:15.322Z,86.87
2018-11-21T07:36:50.297Z,197.20
2018-11-21T07:39:20.998Z,127.77
2018-11-21T07:41:51.395Z,138.00
2018-11-21T07:44:21.825Z,137.67
2018-11-21T07:46:52.389Z,140.53
2018-11-21T07:49:22.774Z,97.27
2018-11-21T07:53:18.193Z,90.60
2018-11-21T07:55:50.084Z,105.63
2018-11-21T07:58:22.291Z,83.73
2018-11-21T08:01:20.270Z,80.30
2018-11-21T08:03:52.419Z,65.03
2018-11-21T08:06:44.144Z,60.43
2018-11-21T08:09:45.840Z,52.13
2018-11-21T08:12:35.289Z,44.03
2018-11-21T08:15:20.225Z,40.17
2018-11-21T08:18:12.354Z,41.50
2018-11-21T08:21:07.623Z,40.53
2018-11-21T08:23:55.931Z,43.33
2018-11-21T08:26:36.525Z,43.13
2018-11-21T08:29:07.087Z,40.33
2018-11-21T08:31:37.500Z,38.20
2018-11-21T08:34:08.294Z,81.93
2018-11-21T08:36:38.739Z,44.23
2018-11-21T08:39:10.425Z,49.30
2018-11-21T08:41:40.937Z,56.33
2018-11-21T08:44:11.944Z,48.13
2018-11-21T08:46:42.406Z,43.23
2018-11-21T08:49:12.787Z,45.07
2018-11-21T08:51:43.221Z,42.80
2018-11-21T08:54:14.076Z,47.83
2018-11-21T08:56:44.508Z,46.80
2018-11-21T08:59:15.491Z,42.37
2018-11-21T09:01:46.074Z,42.43
2018-11-21T09:04:16.436Z,41.63
2018-11-21T09:06:46.836Z,38.97
2018-11-21T09:09:17.274Z,39.53
2018-11-21T09:11:47.820Z,37.17
2018-11-21T09:14:21.095Z,34.07
2018-11-21T09:16:48.589Z,40.70
2018-11-21T09:19:18.941Z,41.17
2018-11-21T09:21:49.478Z,40.47
2018-11-21T09:24:19.959Z,39.23
2018-11-21T09:26:50.469Z,40.80
2018-11-21T09:29:21.097Z,40.77
2018-11-21T09:31:51.653Z,44.97
2018-11-21T09:34:22.018Z,44.00
2018-11-21T09:36:52.440Z,45.20
2018-11-21T09:39:22.859Z,45.13
2018-11-21T09:41:53.274Z,45.43
2018-11-21T09:44:24.564Z,43.73
2018-11-21T09:46:55.267Z,45.63
2018-11-21T09:49:25.742Z,46.07
2018-11-21T09:51:56.180Z,48.47
2018-11-21T09:54:26.684Z,45.60
2018-11-21T09:56:57.092Z,46.80
2018-11-21T09:59:27.776Z,50.07
2018-11-21T10:02:53.223Z,42.57
2018-11-21T10:05:24.210Z,46.23
2018-11-21T10:08:23.359Z,46.57
2018-11-21T10:10:53.950Z,46.33
2018-11-21T10:13:24.530Z,43.97
2018-11-21T10:15:56.525Z,44.07
2018-11-21T10:18:27.030Z,45.73
2018-11-21T10:20:57.044Z,44.47
2018-11-21T10:23:27.591Z,43.60
2018-11-21T10:25:58.237Z,46.23
2018-11-21T10:28:32.622Z,47.20
2018-11-21T10:31:03.221Z,50.97
2018-11-21T10:33:34.063Z,45.23
2018-11-21T10:36:04.933Z,43.13
2018-11-21T10:38:35.460Z,43.00
2018-11-21T10:41:06.253Z,42.70
2018-11-21T10:43:37.264Z,41.17
2018-11-21T10:46:08.136Z,42.40
2018-11-21T10:48:38.656Z,39.63
2018-11-21T10:51:09.475Z,41.00
2018-11-21T10:53:39.945Z,42.10
2018-11-21T10:56:10.870Z,39.07
2018-11-21T10:58:41.294Z,40.53
2018-11-21T11:01:23.416Z,37.90
2018-11-21T11:03:59.418Z,40.60
2018-11-21T11:06:54.888Z,39.07
2018-11-21T11:09:42.605Z,38.23
2018-11-21T11:12:31.321Z,42.17
2018-11-21T11:15:19.790Z,35.80
2018-11-21T11:18:07.965Z,37.83
2018-11-21T11:20:55.989Z,43.20
2018-11-21T11:23:54.501Z,42.53
2018-11-21T11:26:44.313Z,45.63
2018-11-21T11:29:38.288Z,42.40
2018-11-21T11:32:26.792Z,44.53
2018-11-21T11:35:14.623Z,44.57
2018-11-21T11:38:04.093Z,40.43
2018-11-21T11:40:52.115Z,44.70
2018-11-21T11:43:56.858Z,41.23
2018-11-21T11:47:01.572Z,44.07
2018-11-21T11:49:49.816Z,41.03
2018-11-21T11:52:45.142Z,42.00
2018-11-21T11:55:28.466Z,41.30
2018-11-21T11:58:17.559Z,40.03
2018-11-21T12:01:09.730Z,39.27
2018-11-21T12:04:02.471Z,35.13
2018-11-21T12:06:51.528Z,35.97
2018-11-21T12:09:34.105Z,35.37
2018-11-21T12:12:29.909Z,33.07
2018-11-21T12:15:27.985Z,34.33
2018-11-21T12:18:16.599Z,36.70
2018-11-21T12:21:03.512Z,33.77
2018-11-21T12:23:52.864Z,32.07
2018-11-21T12:26:41.259Z,37.77
2018-11-21T12:29:35.746Z,36.97
2018-11-21T12:32:31.170Z,37.67
2018-11-21T12:35:18.855Z,40.57
2018-11-21T12:38:14.675Z,40.40
2018-11-21T12:40:56.620Z,35.97
2018-11-21T12:43:44.634Z,39.60
2018-11-21T12:46:34.547Z,37.97
2018-11-21T12:49:32.925Z,36.90
2018-11-21T12:52:28.219Z,38.57
2018-11-21T12:55:20.653Z,34.63
2018-11-21T12:58:28.988Z,37.27
2018-11-21T13:01:18.760Z,34.57
2018-11-21T13:04:05.567Z,38.13
2018-11-21T13:06:55.033Z,36.67
2018-11-21T13:09:43.129Z,32.13
2018-11-21T13:12:39.506Z,33.93
2018-11-21T13:15:32.058Z,36.60
2018-11-21T13:18:22.473Z,34.93
2018-11-21T13:21:19.010Z,33.90
2018-11-21T13:24:11.443Z,37.30
2018-11-21T13:27:03.861Z,37.37
2018-11-21T13:30:05.330Z,37.17
2018-11-21T13:33:09.871Z,32.13
2018-11-21T13:35:59.450Z,37.47
2018-11-21T13:39:03.737Z,37.83
2018-11-21T13:42:01.793Z,37.10
2018-11-21T13:45:03.417Z,38.63
2018-11-21T13:47:55.549Z,36.80
2018-11-21T13:50:43.483Z,38.40
2018-11-21T13:53:31.799Z,40.00
2018-11-21T13:56:02.348Z,37.43
2018-11-21T13:58:33.066Z,37.50
2018-11-21T14:01:03.531Z,40.53
2018-11-21T14:03:34.016Z,38.03
2018-11-21T14:06:05.859Z,41.50
2018-11-21T14:08:36.321Z,38.17
2018-11-21T14:11:07.248Z,37.83
2018-11-21T14:13:37.750Z,40.53
2018-11-21T14:16:11.076Z,39.30
2018-11-21T14:18:41.601Z,38.23
2018-11-21T14:21:12.025Z,41.73
2018-11-21T14:23:42.408Z,37.87
2018-11-21T14:26:13.206Z,42.13
2018-11-21T14:28:43.616Z,41.33
2018-11-21T14:31:14.099Z,41.37
2018-11-21T14:33:45.462Z,41.53
2018-11-21T14:36:15.959Z,40.87
2018-11-21T14:38:46.449Z,40.70
2018-11-21T14:41:20.069Z,40.63
2018-11-21T14:43:50.471Z,44.57
2018-11-21T14:46:20.899Z,41.63
2018-11-21T14:48:51.421Z,43.77
2018-11-21T14:51:21.867Z,46.17
2018-11-21T14:53:52.360Z,47.57
2018-11-21T14:56:22.888Z,52.27
2018-11-21T14:58:53.393Z,51.13
2018-11-21T15:01:23.835Z,50.73
2018-11-21T15:03:54.287Z,48.70
2018-11-21T15:06:24.822Z,48.17
2018-11-21T15:08:55.300Z,46.20
2018-11-21T15:11:26.149Z,51.23
2018-11-21T15:13:56.575Z,52.50
2018-11-21T15:16:27.118Z,53.33
2018-11-21T15:18:57.665Z,57.03
2018-11-21T15:21:28.036Z,55.13
2018-11-21T15:24:01.690Z,51.43
2018-11-21T15:26:32.406Z,59.07
2018-11-21T15:29:02.943Z,60.00
2018-11-21T15:31:33.418Z,58.57
2018-11-21T15:34:03.917Z,59.40
2018-11-21T15:36:34.373Z,61.60
2018-11-21T15:39:07.331Z,61.67
2018-11-21T15:41:37.959Z,65.80
2018-11-21T15:44:08.684Z,64.90
2018-11-21T15:46:45.425Z,58.93
2018-11-21T15:49:09.509Z,61.17
2018-11-21T15:51:40.488Z,63.53
2018-11-21T15:54:11.596Z,56.33
2018-11-21T15:56:42.084Z,60.10
2018-11-21T15:59:12.767Z,63.50
2018-11-21T16:01:43.188Z,62.27
2018-11-21T16:04:14.076Z,59.47
2018-11-21T16:06:44.546Z,65.60
2018-11-21T16:09:15.069Z,61.33
2018-11-21T16:11:45.502Z,64.10
2018-11-21T16:14:19.095Z,61.53
2018-11-21T16:16:49.950Z,61.47
2018-11-21T16:19:20.576Z,68.43
2018-11-21T16:21:50.912Z,59.27
2018-11-21T16:24:21.498Z,64.30
2018-11-21T16:26:51.963Z,58.30
2018-11-21T16:29:22.777Z,61.13
2018-11-21T16:31:53.324Z,65.67
2018-11-21T16:34:23.962Z,61.97
2018-11-21T16:36:54.421Z,57.27
2018-11-21T16:39:24.814Z,64.63
2018-11-21T16:41:55.209Z,63.43
2018-11-21T16:44:25.769Z,60.67
2018-11-21T16:46:56.502Z,63.97
2018-11-21T16:49:30.122Z,60.40
2018-11-21T16:52:00.511Z,65.40
2018-11-21T16:54:30.989Z,61.13
2018-11-21T16:57:01.370Z,63.30
2018-11-21T16:59:31.916Z,58.83
2018-11-21T17:02:02.382Z,62.60
2018-11-21T17:04:32.860Z,70.27
2018-11-21T17:07:03.286Z,66.40
2018-11-21T17:09:44.027Z,67.33
2018-11-21T17:12:15.841Z,70.93
2018-11-21T17:14:46.133Z,65.73
2018-11-21T17:17:16.675Z,63.43
2018-11-21T17:19:47.079Z,63.47
2018-11-21T17:22:17.822Z,69.43
2018-11-21T17:24:48.244Z,62.80
2018-11-21T17:27:18.568Z,63.97
2018-11-21T17:29:53.845Z,70.20
2018-11-21T17:32:19.469Z,66.10
2018-11-21T17:34:50.097Z,66.07
2018-11-21T17:37:20.672Z,65.13
2018-11-21T17:39:50.985Z,65.67
2018-11-21T17:42:21.488Z,67.67
2018-11-21T17:44:51.993Z,64.60
2018-11-21T17:47:22.392Z,69.67
2018-11-21T17:49:53.047Z,71.47
2018-11-21T17:52:26.085Z,70.40
2018-11-21T17:54:54.086Z,72.80
2018-11-21T17:57:27.959Z,69.93
2018-11-21T17:59:55.322Z,73.43
2018-11-21T18:02:25.967Z,82.97
2018-11-21T18:04:56.503Z,66.90
2018-11-21T18:07:27.056Z,71.93
2018-11-21T18:09:57.947Z,72.23
2018-11-21T18:12:28.401Z,73.30
2018-11-21T18:14:58.939Z,74.43
2018-11-21T18:17:29.334Z,78.00
2018-11-21T18:19:59.925Z,80.60
2018-11-21T18:22:30.543Z,83.60
2018-11-21T18:25:03.703Z,86.53
2018-11-21T18:27:34.352Z,87.00
2018-11-21T18:30:08.857Z,83.10
2018-11-21T18:32:39.490Z,88.07
2018-11-21T18:35:12.108Z,84.53
2018-11-21T18:37:45.251Z,79.17
2018-11-21T18:40:18.140Z,92.77
2018-11-21T18:42:48.483Z,90.77
2018-11-21T18:45:25.247Z,91.40
2018-11-21T18:47:55.772Z,90.97
2018-11-21T18:50:26.524Z,92.63
2018-11-21T18:52:58.185Z,88.67
2018-11-21T18:55:32.041Z,88.37
2018-11-21T18:58:59.535Z,89.10
2018-11-21T19:01:29.928Z,89.67
2018-11-21T19:04:00.379Z,91.63
2018-11-21T19:06:30.896Z,94.03
2018-11-21T19:09:01.627Z,100.50
2018-11-21T19:11:32.033Z,96.57
2018-11-21T19:14:02.629Z,92.70
2018-11-21T19:16:33.057Z,93.57
2018-11-21T19:19:03.619Z,96.40
2018-11-21T19:21:35.988Z,88.20
2018-11-21T19:24:06.603Z,93.97
2018-11-21T19:26:37.069Z,96.23
2018-11-21T19:29:08.033Z,98.97
2018-11-21T19:31:38.614Z,101.90
2018-11-21T19:34:09.450Z,107.97
2018-11-21T19:36:40.009Z,104.77
2018-11-21T19:39:15.702Z,99.57
2018-11-21T19:41:46.539Z,98.17
2018-11-21T19:44:16.989Z,97.43
2018-11-21T19:46:47.620Z,95.10
2018-11-21T19:49:18.223Z,90.33
2018-11-21T19:51:48.763Z,102.40
2018-11-21T19:54:19.542Z,98.70
2018-11-21T19:56:50.078Z,97.93
2018-11-21T19:59:20.596Z,100.97
2018-11-21T20:01:51.438Z,98.07
2018-11-21T20:04:21.959Z,91.70
2018-11-21T20:06:52.361Z,91.93
2018-11-21T20:09:23.075Z,86.80
2018-11-21T20:11:53.527Z,92.07
2018-11-21T20:14:24.117Z,90.03
2018-11-21T20:16:54.706Z,96.90
2018-11-21T20:19:25.286Z,91.53
2018-11-21T20:21:56.759Z,97.33
2018-11-21T20:24:27.286Z,94.80
2018-11-21T20:27:00.272Z,104.63
2018-11-21T20:29:30.767Z,92.80
2018-11-21T20:32:01.329Z,85.53
2018-11-21T20:34:34.252Z,93.70
2018-11-21T20:37:04.665Z,82.20
2018-11-21T20:39:35.129Z,105.50
2018-11-21T20:42:05.754Z,92.23
2018-11-21T20:44:36.449Z,93.43
2018-11-21T20:47:07.575Z,94.77
2018-11-21T20:49:38.132Z,104.40
2018-11-21T20:52:09.527Z,98.30
2018-11-21T20:54:40.303Z,98.67
2018-11-21T20:57:10.788Z,100.47
2018-11-21T20:59:41.181Z,102.40
2018-11-21T21:02:12.408Z,97.80
2018-11-21T21:04:42.949Z,94.30
2018-11-21T21:07:13.586Z,98.27
2018-11-21T21:09:44.087Z,92.93
2018-11-21T21:12:15.152Z,89.83
2018-11-21T21:14:45.565Z,95.33
2018-11-21T21:17:15.960Z,88.00
2018-11-21T21:19:49.361Z,85.60
2018-11-21T21:22:20.902Z,101.23
2018-11-21T21:24:51.359Z,103.20
2018-11-21T21:27:21.809Z,103.90
2018-11-21T21:29:58.002Z,104.13
2018-11-21T21:32:28.454Z,98.83
2018-11-21T21:34:58.948Z,106.30
2018-11-21T21:37:29.460Z,97.13
2018-11-21T21:39:59.845Z,110.20
2018-11-21T21:42:30.447Z,108.40
2018-11-21T21:45:00.868Z,109.17
2018-11-21T21:47:31.337Z,108.63
2018-11-21T21:50:03.781Z,108.43
2018-11-21T21:52:34.336Z,109.77
2018-11-21T21:55:05.189Z,98.07
2018-11-21T21:57:35.609Z,107.40
2018-11-21T22:00:32.119Z,101.13
2018-11-21T22:03:03.183Z,112.80
2018-11-21T22:05:33.999Z,120.93
2018-11-21T22:08:04.545Z,117.20
2018-11-21T22:10:35.050Z,119.07
2018-11-21T22:13:05.591Z,117.17
2018-11-21T22:15:37.581Z,111.00
2018-11-21T22:18:13.668Z,112.63
2018-11-21T22:20:44.041Z,119.33
2018-11-21T22:23:14.631Z,104.47
2018-11-21T22:25:45.099Z,101.90
2018-11-21T22:28:15.834Z,102.43
2018-11-21T22:30:46.258Z,102.00
2018-11-21T22:33:16.682Z,102.93
2018-11-21T22:35:47.127Z,112.17
2018-11-21T22:38:17.701Z,104.00
2018-11-21T22:40:48.170Z,108.53
2018-11-21T22:43:18.677Z,112.47
2018-11-21T22:45:49.135Z,115.47
2018-11-21T22:48:19.632Z,113.33
2018-11-21T22:50:53.154Z,112.47
2018-11-21T22:53:23.636Z,108.80
2018-11-21T22:55:54.106Z,108.00
2018-11-21T22:58:24.842Z,126.70
2018-11-21T23:00:55.467Z,122.43
2018-11-21T23:03:25.879Z,113.03
2018-11-21T23:05:56.434Z,102.57
2018-11-21T23:08:26.850Z,104.13
2018-11-21T23:17:00.077Z,112.87
2018-11-21T23:19:30.453Z,94.07
2018-11-21T23:22:00.930Z,93.47
2018-11-21T23:24:31.509Z,88.13
2018-11-21T23:27:01.988Z,92.73
2018-11-21T23:29:32.445Z,86.20
2018-11-21T23:32:02.871Z,84.77
2018-11-21T23:34:33.354Z,95.07
2018-11-21T23:37:03.778Z,127.53
2018-11-21T23:39:34.162Z,125.00
2018-11-21T23:42:04.652Z,116.17
2018-11-21T23:44:35.030Z,101.87
2018-11-21T23:47:05.826Z,163.83
2018-11-21T23:49:36.233Z,172.03
2018-11-21T23:52:06.898Z,189.37
2018-11-21T23:54:37.259Z,234.63
2018-11-21T23:57:16.105Z,183.90
2018-11-21T23:59:41.221Z,236.30
