createdAt,value
2022-11-10T00:02:31.632Z,59.34
2022-11-10T00:09:38.133Z,59.08
2022-11-10T00:16:55.203Z,59.09
2022-11-10T00:23:59.725Z,59.54
2022-11-10T00:31:09.558Z,59.50
2022-11-10T00:38:13.344Z,59.83
2022-11-10T00:45:17.201Z,59.39
2022-11-10T00:52:23.707Z,59.39
2022-11-10T00:59:27.987Z,59.05
2022-11-10T01:06:32.315Z,59.34
2022-11-10T01:13:39.369Z,58.74
2022-11-10T01:20:43.120Z,58.65
2022-11-10T01:27:47.089Z,59.09
2022-11-10T01:34:53.755Z,59.21
2022-11-10T01:41:57.656Z,59.24
2022-11-10T01:49:04.893Z,58.81
2022-11-10T01:56:12.706Z,58.42
2022-11-10T02:03:20.038Z,58.15
2022-11-10T02:10:24.765Z,58.32
2022-11-10T02:17:31.440Z,58.52
2022-11-10T02:24:37.857Z,58.67
2022-11-10T02:31:41.975Z,58.64
2022-11-10T02:38:46.055Z,58.48
2022-11-10T02:45:52.465Z,58.39
2022-11-10T02:52:56.555Z,57.84
2022-11-10T03:00:00.683Z,58.15
2022-11-10T03:07:11.969Z,58.35
2022-11-10T03:14:15.921Z,58.16
2022-11-10T03:21:20.111Z,58.10
2022-11-10T03:28:27.004Z,58.22
2022-11-10T03:35:31.108Z,57.74
2022-11-10T03:42:35.254Z,57.90
2022-11-10T04:03:30.103Z,58.79
2022-11-10T04:10:34.673Z,59.14
2022-11-10T04:17:38.884Z,59.50
2022-11-10T04:24:47.756Z,59.92
2022-11-10T04:31:51.619Z,60.18
2022-11-10T04:38:56.279Z,60.68
2022-11-10T04:46:05.016Z,61.05
2022-11-10T04:53:08.949Z,60.98
2022-11-10T05:00:15.655Z,61.38
2022-11-10T05:07:22.044Z,61.63
2022-11-10T05:14:25.953Z,61.88
2022-11-10T05:21:30.791Z,62.00
2022-11-10T05:28:38.084Z,62.49
2022-11-10T05:35:42.866Z,62.33
2022-11-10T05:42:47.668Z,62.00
2022-11-10T05:49:54.476Z,61.94
2022-11-10T05:56:58.304Z,61.55
2022-11-10T06:04:02.237Z,61.12
2022-11-10T06:11:09.476Z,60.72
2022-11-10T06:18:13.363Z,60.63
2022-11-10T06:25:17.273Z,61.26
2022-11-10T06:32:24.056Z,61.79
2022-11-10T06:39:28.034Z,61.86
2022-11-10T06:46:34.176Z,62.02
2022-11-10T06:53:44.615Z,62.24
2022-11-10T07:00:49.343Z,62.70
2022-11-10T07:07:53.330Z,62.96
2022-11-10T07:14:59.934Z,63.17
2022-11-10T07:22:09.594Z,62.95
2022-11-10T07:29:14.706Z,63.08
2022-11-10T07:36:21.590Z,63.19
2022-11-10T07:43:27.662Z,62.96
2022-11-10T07:50:32.146Z,63.09
2022-11-10T07:57:39.005Z,63.24
2022-11-10T08:04:43.091Z,62.86
2022-11-10T08:11:47.073Z,63.11
2022-11-10T08:18:53.856Z,63.47
2022-11-10T08:26:00.681Z,63.45
2022-11-10T08:33:07.664Z,63.62
2022-11-10T08:40:15.786Z,63.45
2022-11-10T08:47:19.466Z,63.61
2022-11-10T08:54:23.457Z,63.64
2022-11-10T09:01:30.160Z,64.04
2022-11-10T09:08:34.802Z,63.81
2022-11-10T09:15:39.938Z,63.93
2022-11-10T09:22:46.597Z,64.24
2022-11-10T09:29:50.753Z,63.88
2022-11-10T09:36:54.664Z,63.56
2022-11-10T09:44:08.005Z,63.53
2022-11-10T09:51:18.533Z,63.06
2022-11-10T09:58:28.436Z,62.74
2022-11-10T10:05:56.995Z,63.04
2022-11-10T10:13:21.536Z,62.71
2022-11-10T10:20:36.156Z,63.10
2022-11-10T10:27:44.426Z,62.81
2022-11-10T10:34:49.659Z,61.86
2022-11-10T10:41:53.744Z,61.75
2022-11-10T10:49:28.472Z,61.61
2022-11-10T10:56:36.259Z,61.46
2022-11-10T11:03:46.717Z,61.36
2022-11-10T11:10:53.356Z,60.56
2022-11-10T11:17:59.219Z,60.40
2022-11-10T11:25:15.356Z,60.39
2022-11-10T11:32:54.508Z,60.09
2022-11-10T11:40:15.220Z,59.53
2022-11-10T11:47:40.413Z,59.49
2022-11-10T11:55:04.426Z,58.99
2022-11-10T12:02:52.479Z,58.61
2022-11-10T12:10:13.004Z,58.66
2022-11-10T12:17:25.172Z,58.13
2022-11-10T12:24:51.446Z,57.79
2022-11-10T12:32:04.576Z,57.54
2022-11-10T12:39:19.741Z,57.62
2022-11-10T12:46:23.477Z,57.49
2022-11-10T12:53:33.661Z,57.14
2022-11-10T13:00:45.794Z,56.74
2022-11-10T13:07:53.332Z,56.51
2022-11-10T13:14:59.840Z,56.02
2022-11-10T13:22:14.631Z,55.92
2022-11-10T13:29:37.480Z,55.63
2022-11-10T13:36:46.162Z,54.66
2022-11-10T13:43:56.109Z,54.31
2022-11-10T13:51:13.573Z,54.21
2022-11-10T13:58:29.808Z,54.05
2022-11-10T14:06:07.801Z,53.88
2022-11-10T14:13:19.898Z,53.47
2022-11-10T14:20:33.004Z,53.30
2022-11-10T14:27:39.198Z,53.24
2022-11-10T14:34:50.189Z,53.50
2022-11-10T14:41:57.333Z,53.15
2022-11-10T14:49:02.574Z,53.17
2022-11-10T14:56:16.438Z,52.99
2022-11-10T15:03:31.351Z,52.90
2022-11-10T15:10:50.643Z,52.94
2022-11-10T15:17:55.679Z,53.10
2022-11-10T15:25:04.236Z,52.80
2022-11-10T15:32:20.339Z,52.83
2022-11-10T15:39:28.760Z,52.80
2022-11-10T15:46:35.500Z,52.71
2022-11-10T15:53:42.029Z,53.15
2022-11-10T16:00:46.199Z,53.11
2022-11-10T16:07:52.708Z,53.20
2022-11-10T16:14:56.958Z,52.77
2022-11-10T16:22:00.622Z,52.58
2022-11-10T16:29:13.800Z,52.40
2022-11-10T16:36:26.812Z,52.70
2022-11-10T16:43:32.794Z,52.75
2022-11-10T16:50:40.501Z,51.75
2022-11-10T16:57:44.637Z,51.57
2022-11-10T17:04:48.993Z,52.00
2022-11-10T17:11:55.475Z,51.81
2022-11-10T17:19:02.180Z,51.82
2022-11-10T17:26:06.221Z,51.84
2022-11-10T17:33:13.863Z,52.60
2022-11-10T17:40:23.151Z,52.37
2022-11-10T17:47:27.229Z,52.46
2022-11-10T17:54:34.121Z,52.47
2022-11-10T18:01:38.345Z,52.16
2022-11-10T18:08:42.187Z,52.38
2022-11-10T18:15:54.265Z,52.68
2022-11-10T18:22:58.080Z,52.81
2022-11-10T18:30:02.547Z,52.71
2022-11-10T18:37:09.219Z,53.24
2022-11-10T18:44:13.723Z,53.40
2022-11-10T18:51:18.960Z,53.70
2022-11-10T18:58:26.054Z,53.24
2022-11-10T19:05:30.983Z,53.10
2022-11-10T19:12:35.214Z,53.32
2022-11-10T19:19:41.731Z,53.34
2022-11-10T19:26:45.876Z,53.16
2022-11-10T19:33:50.556Z,53.16
2022-11-10T19:40:57.167Z,52.83
2022-11-10T19:48:01.099Z,52.88
2022-11-10T19:55:05.063Z,52.67
2022-11-10T20:02:13.819Z,52.54
2022-11-10T20:09:17.987Z,52.43
2022-11-10T20:16:21.780Z,52.41
2022-11-10T20:23:28.607Z,52.56
2022-11-10T20:30:33.476Z,52.80
2022-11-10T20:37:37.870Z,52.55
2022-11-10T20:44:44.749Z,52.24
2022-11-10T20:51:48.920Z,52.34
2022-11-10T20:58:53.612Z,52.72
2022-11-10T21:06:01.956Z,52.47
2022-11-10T21:13:05.941Z,52.79
2022-11-10T21:20:11.805Z,52.60
2022-11-10T21:27:18.283Z,52.72
2022-11-10T21:34:22.697Z,52.82
2022-11-10T21:41:26.630Z,52.59
2022-11-10T21:48:33.641Z,52.52
2022-11-10T21:55:37.689Z,52.32
2022-11-10T22:02:41.501Z,52.55
2022-11-10T22:10:00.831Z,52.24
2022-11-10T22:17:17.525Z,52.22
2022-11-10T22:24:27.275Z,52.08
2022-11-10T22:31:36.657Z,52.61
2022-11-10T22:38:43.320Z,52.19
2022-11-10T22:45:48.547Z,52.18
2022-11-10T22:52:55.726Z,51.93
2022-11-10T22:59:59.945Z,52.03
2022-11-10T23:07:05.238Z,52.04
2022-11-10T23:14:13.520Z,52.02
2022-11-10T23:21:20.183Z,51.98
2022-11-10T23:28:24.082Z,52.03
2022-11-10T23:35:30.897Z,52.26
2022-11-10T23:42:34.857Z,52.13
2022-11-10T23:49:38.688Z,52.17
2022-11-10T23:56:45.350Z,52.19
