createdAt,value
2023-03-14T00:02:55.454Z,93554.00
2023-03-14T00:06:55.421Z,93547.00
2023-03-14T00:10:55.622Z,93535.00
2023-03-14T00:14:55.845Z,93547.00
2023-03-14T00:18:56.033Z,93529.00
2023-03-14T00:22:56.207Z,93505.00
2023-03-14T00:26:56.392Z,93517.00
2023-03-14T00:30:56.661Z,93519.00
2023-03-14T00:34:56.764Z,93513.00
2023-03-14T00:38:57.114Z,93492.00
2023-03-14T00:42:57.204Z,93497.00
2023-03-14T00:46:57.432Z,93486.00
2023-03-14T00:50:57.566Z,93482.00
2023-03-14T00:54:57.745Z,93458.00
2023-03-14T00:58:57.939Z,93484.00
2023-03-14T01:02:58.256Z,93480.00
2023-03-14T01:06:58.337Z,93450.00
2023-03-14T01:10:58.471Z,93460.00
2023-03-14T01:14:58.653Z,93472.00
2023-03-14T01:18:58.834Z,93456.00
2023-03-14T01:22:59.063Z,93456.00
2023-03-14T01:26:59.215Z,93443.00
2023-03-14T01:30:59.417Z,93450.00
2023-03-14T01:34:59.632Z,93415.00
2023-03-14T01:38:59.797Z,93425.00
2023-03-14T01:43:00.215Z,93421.00
2023-03-14T01:47:00.247Z,93407.00
2023-03-14T01:51:00.418Z,93396.00
2023-03-14T01:55:00.655Z,93401.00
2023-03-14T01:59:00.901Z,93405.00
2023-03-14T02:03:01.075Z,93407.00
2023-03-14T02:07:01.288Z,93417.00
2023-03-14T02:11:01.478Z,93388.00
2023-03-14T02:15:01.454Z,93396.00
2023-03-14T02:19:01.387Z,93403.00
2023-03-14T02:23:01.324Z,93405.00
2023-03-14T02:27:01.324Z,93401.00
2023-03-14T02:31:01.283Z,93400.00
2023-03-14T02:35:01.264Z,93415.00
2023-03-14T02:39:01.190Z,93427.00
2023-03-14T02:43:01.167Z,93425.00
2023-03-14T02:47:01.145Z,93433.00
2023-03-14T02:51:01.148Z,93421.00
2023-03-14T02:55:01.049Z,93429.00
2023-03-14T02:59:01.043Z,93429.00
2023-03-14T03:03:01.014Z,93433.00
2023-03-14T03:07:00.957Z,93445.00
2023-03-14T03:11:00.910Z,93452.00
2023-03-14T03:15:00.871Z,93460.00
2023-03-14T03:19:00.842Z,93458.00
2023-03-14T03:23:00.800Z,93458.00
2023-03-14T03:27:00.751Z,93458.00
2023-03-14T03:31:00.831Z,93468.00
2023-03-14T03:35:00.693Z,93472.00
2023-03-14T03:39:00.673Z,93476.00
2023-03-14T03:43:00.789Z,93488.00
2023-03-14T03:47:01.057Z,93501.00
2023-03-14T03:51:01.169Z,93503.00
2023-03-14T03:55:01.313Z,93497.00
2023-03-14T03:59:01.488Z,93494.00
2023-03-14T04:03:01.584Z,93492.00
2023-03-14T04:07:01.729Z,93495.00
2023-03-14T04:11:01.875Z,93490.00
2023-03-14T04:15:02.086Z,93488.00
2023-03-14T04:19:02.240Z,93499.00
2023-03-14T04:23:02.414Z,93503.00
2023-03-14T04:27:02.522Z,93507.00
2023-03-14T04:31:02.648Z,93511.00
2023-03-14T04:35:02.778Z,93523.00
2023-03-14T04:39:02.951Z,93519.00
2023-03-14T04:43:03.022Z,93509.00
2023-03-14T04:47:03.278Z,93521.00
2023-03-14T04:51:03.254Z,93523.00
2023-03-14T04:55:03.362Z,93515.00
2023-03-14T04:59:03.492Z,93503.00
2023-03-14T05:03:03.640Z,93503.00
2023-03-14T05:07:03.662Z,93486.00
2023-03-14T05:11:03.766Z,93480.00
2023-03-14T05:15:03.887Z,93472.00
2023-03-14T05:19:04.055Z,93454.00
2023-03-14T05:23:04.217Z,93454.00
2023-03-14T05:27:04.425Z,93443.00
2023-03-14T05:31:04.594Z,93448.00
2023-03-14T05:35:04.743Z,93454.00
2023-03-14T05:39:04.924Z,93445.00
2023-03-14T05:43:05.187Z,93445.00
2023-03-14T05:47:05.265Z,93441.00
2023-03-14T05:51:05.386Z,93439.00
2023-03-14T05:55:05.591Z,93429.00
2023-03-14T05:59:05.719Z,93403.00
2023-03-14T06:03:07.600Z,93398.00
2023-03-14T06:07:06.102Z,93390.00
2023-03-14T06:11:06.266Z,93394.00
2023-03-14T06:15:06.395Z,93388.00
2023-03-14T06:19:06.603Z,93388.00
2023-03-14T06:23:06.790Z,93390.00
2023-03-14T06:27:06.906Z,93390.00
2023-03-14T06:31:07.186Z,93390.00
2023-03-14T06:35:07.148Z,93401.00
2023-03-14T06:39:07.506Z,93390.00
2023-03-14T06:43:07.362Z,93398.00
2023-03-14T06:47:07.497Z,93411.00
2023-03-14T06:51:07.564Z,93423.00
2023-03-14T06:55:07.180Z,93433.00
2023-03-14T06:59:07.525Z,93437.00
2023-03-14T07:03:07.494Z,93437.00
2023-03-14T07:07:07.528Z,93443.00
2023-03-14T07:11:07.042Z,93439.00
2023-03-14T07:15:17.464Z,93443.00
2023-03-14T07:19:07.960Z,93439.00
2023-03-14T07:23:06.933Z,93441.00
2023-03-14T07:27:07.742Z,93447.00
2023-03-14T07:31:06.979Z,93450.00
2023-03-14T07:35:07.080Z,93450.00
2023-03-14T07:39:06.835Z,93445.00
2023-03-14T07:43:06.790Z,93450.00
2023-03-14T07:47:06.792Z,93448.00
2023-03-14T07:51:07.040Z,93448.00
2023-03-14T07:55:07.039Z,93443.00
2023-03-14T07:59:06.651Z,93447.00
2023-03-14T08:03:06.663Z,93443.00
2023-03-14T08:07:06.561Z,93443.00
2023-03-14T08:11:06.544Z,93439.00
2023-03-14T08:15:06.488Z,93441.00
2023-03-14T08:19:06.428Z,93441.00
2023-03-14T08:23:06.402Z,93445.00
2023-03-14T08:27:08.011Z,93439.00
2023-03-14T08:31:06.405Z,93447.00
2023-03-14T08:35:06.315Z,93445.00
2023-03-14T08:39:06.353Z,93445.00
2023-03-14T08:43:06.247Z,93445.00
2023-03-14T08:47:06.579Z,93448.00
2023-03-14T08:51:06.175Z,93448.00
2023-03-14T08:55:06.546Z,93448.00
2023-03-14T08:59:06.085Z,93452.00
2023-03-14T09:03:06.162Z,93452.00
2023-03-14T09:07:06.133Z,93462.00
2023-03-14T09:11:06.276Z,93462.00
2023-03-14T09:15:06.595Z,93466.00
2023-03-14T09:19:06.629Z,93470.00
2023-03-14T09:23:06.851Z,93478.00
2023-03-14T09:27:07.036Z,93488.00
2023-03-14T09:31:07.113Z,93490.00
2023-03-14T09:35:07.253Z,93492.00
2023-03-14T09:39:07.590Z,93478.00
2023-03-14T09:43:07.604Z,93492.00
2023-03-14T09:47:08.098Z,93503.00
2023-03-14T09:51:08.068Z,93507.00
2023-03-14T09:55:07.851Z,93497.00
2023-03-14T09:59:07.794Z,93507.00
2023-03-14T10:03:08.094Z,93511.00
2023-03-14T10:07:07.716Z,93521.00
2023-03-14T10:11:07.644Z,93523.00
2023-03-14T10:15:07.654Z,93525.00
2023-03-14T10:19:07.625Z,93521.00
2023-03-14T10:23:07.544Z,93517.00
2023-03-14T10:27:07.524Z,93509.00
2023-03-14T10:31:07.538Z,93507.00
2023-03-14T10:35:07.629Z,93509.00
2023-03-14T10:39:07.395Z,93513.00
2023-03-14T10:43:07.629Z,93503.00
2023-03-14T10:47:07.351Z,93495.00
2023-03-14T10:51:07.596Z,93497.00
2023-03-14T10:55:07.616Z,93495.00
2023-03-14T10:59:08.147Z,93494.00
2023-03-14T11:03:07.855Z,93494.00
2023-03-14T11:07:07.900Z,93492.00
2023-03-14T11:11:08.025Z,93476.00
2023-03-14T11:15:08.171Z,93470.00
2023-03-14T11:19:08.219Z,93472.00
2023-03-14T11:23:08.215Z,93464.00
2023-03-14T11:27:08.431Z,93456.00
2023-03-14T11:31:08.369Z,93447.00
2023-03-14T11:35:08.830Z,93443.00
2023-03-14T11:39:08.321Z,93437.00
2023-03-14T11:43:08.951Z,93439.00
2023-03-14T11:47:09.144Z,93431.00
2023-03-14T11:51:08.209Z,93429.00
2023-03-14T11:55:08.152Z,93419.00
2023-03-14T11:59:08.100Z,93413.00
2023-03-14T12:03:08.076Z,93405.00
2023-03-14T12:07:08.051Z,93401.00
2023-03-14T12:11:07.994Z,93403.00
2023-03-14T12:15:07.979Z,93401.00
2023-03-14T12:19:08.143Z,93407.00
2023-03-14T12:23:08.281Z,93413.00
2023-03-14T12:27:08.403Z,93409.00
2023-03-14T12:31:08.635Z,93415.00
2023-03-14T12:35:08.694Z,93415.00
2023-03-14T12:39:09.163Z,93417.00
2023-03-14T12:43:08.848Z,93413.00
2023-03-14T12:47:08.992Z,93413.00
2023-03-14T12:51:09.166Z,93415.00
2023-03-14T12:55:09.748Z,93407.00
2023-03-14T12:59:09.318Z,93394.00
2023-03-14T13:03:09.465Z,93396.00
2023-03-14T13:07:09.678Z,93401.00
2023-03-14T13:11:09.692Z,93400.00
2023-03-14T13:15:11.282Z,93405.00
2023-03-14T13:19:10.008Z,93405.00
2023-03-14T13:23:10.141Z,93405.00
2023-03-14T13:27:10.657Z,93407.00
2023-03-14T13:31:10.765Z,93411.00
2023-03-14T13:35:10.690Z,93415.00
2023-03-14T13:39:10.852Z,93413.00
2023-03-14T13:43:11.230Z,93417.00
2023-03-14T13:47:11.284Z,93423.00
2023-03-14T13:51:11.506Z,93433.00
2023-03-14T13:55:11.484Z,93450.00
2023-03-14T13:59:11.403Z,93466.00
2023-03-14T14:03:11.683Z,93470.00
2023-03-14T14:07:11.357Z,93484.00
2023-03-14T14:11:11.667Z,93466.00
2023-03-14T14:15:11.269Z,93468.00
2023-03-14T14:19:11.673Z,93472.00
2023-03-14T14:23:11.210Z,93474.00
2023-03-14T14:27:11.246Z,93476.00
2023-03-14T14:31:11.228Z,93482.00
2023-03-14T14:35:11.384Z,93494.00
2023-03-14T14:39:11.571Z,93507.00
2023-03-14T14:43:11.724Z,93511.00
2023-03-14T14:47:11.761Z,93517.00
2023-03-14T14:51:11.835Z,93523.00
2023-03-14T14:55:12.196Z,93547.00
2023-03-14T14:59:12.015Z,93558.00
2023-03-14T15:03:12.106Z,93552.00
2023-03-14T15:07:12.027Z,93572.00
2023-03-14T15:11:12.046Z,93572.00
2023-03-14T15:15:12.302Z,93566.00
2023-03-14T15:19:23.463Z,93568.00
2023-03-14T15:23:12.899Z,93558.00
2023-03-14T15:27:11.853Z,93560.00
2023-03-14T15:31:11.876Z,93568.00
2023-03-14T15:35:11.837Z,93576.00
2023-03-14T15:39:11.755Z,93566.00
2023-03-14T15:43:11.742Z,93576.00
2023-03-14T15:47:11.700Z,93586.00
2023-03-14T15:51:11.695Z,93596.00
2023-03-14T15:55:11.585Z,93605.00
2023-03-14T15:59:11.563Z,93609.00
2023-03-14T16:03:11.531Z,93609.00
2023-03-14T16:07:11.523Z,93621.00
2023-03-14T16:11:11.452Z,93627.00
2023-03-14T16:15:11.480Z,93629.00
2023-03-14T16:19:11.378Z,93641.00
2023-03-14T16:23:11.345Z,93639.00
2023-03-14T16:27:11.331Z,93646.00
2023-03-14T16:31:11.276Z,93650.00
2023-03-14T16:35:11.241Z,93666.00
2023-03-14T16:39:11.219Z,93676.00
2023-03-14T16:43:16.066Z,93686.00
2023-03-14T16:47:12.209Z,93692.00
2023-03-14T16:51:11.090Z,93696.00
2023-03-14T16:55:11.017Z,93705.00
2023-03-14T16:59:11.011Z,93715.00
2023-03-14T17:03:10.974Z,93727.00
2023-03-14T17:07:10.949Z,93733.00
2023-03-14T17:11:10.907Z,93764.00
2023-03-14T17:15:10.925Z,93762.00
2023-03-14T17:19:10.951Z,93768.00
2023-03-14T17:23:10.805Z,93770.00
2023-03-14T17:27:10.750Z,93788.00
2023-03-14T17:31:10.887Z,93805.00
2023-03-14T17:35:10.709Z,93815.00
2023-03-14T17:39:10.692Z,93827.00
2023-03-14T17:43:11.233Z,93848.00
2023-03-14T17:47:10.576Z,93878.00
2023-03-14T17:51:10.574Z,93895.00
2023-03-14T17:55:10.530Z,93895.00
2023-03-14T17:59:10.577Z,93907.00
2023-03-14T18:03:10.688Z,93927.00
2023-03-14T18:07:10.756Z,93929.00
2023-03-14T18:11:10.841Z,93956.00
2023-03-14T18:15:10.938Z,93964.00
2023-03-14T18:19:10.940Z,93962.00
2023-03-14T18:23:11.017Z,93976.00
2023-03-14T18:27:11.121Z,93985.00
2023-03-14T18:31:11.437Z,93991.00
2023-03-14T18:35:11.299Z,93989.00
2023-03-14T18:39:11.335Z,93999.00
2023-03-14T18:43:11.443Z,93989.00
2023-03-14T18:47:11.595Z,94003.00
2023-03-14T18:51:11.569Z,94009.00
2023-03-14T18:55:11.646Z,94025.00
2023-03-14T18:59:11.740Z,94023.00
2023-03-14T19:03:11.832Z,94031.00
2023-03-14T19:07:11.882Z,94038.00
2023-03-14T19:11:11.941Z,94029.00
2023-03-14T19:15:12.070Z,94034.00
2023-03-14T19:19:12.076Z,94046.00
2023-03-14T19:23:12.149Z,94042.00
2023-03-14T19:27:12.281Z,94044.00
2023-03-14T19:31:12.435Z,94052.00
2023-03-14T19:35:12.463Z,94050.00
2023-03-14T19:39:12.558Z,94052.00
2023-03-14T19:43:12.663Z,94048.00
2023-03-14T19:47:12.688Z,94054.00
2023-03-14T19:51:12.814Z,94068.00
2023-03-14T19:55:12.894Z,94078.00
2023-03-14T19:59:12.987Z,94080.00
2023-03-14T20:03:13.134Z,94068.00
2023-03-14T20:07:13.221Z,94074.00
2023-03-14T20:11:13.390Z,94089.00
2023-03-14T20:15:13.454Z,94097.00
2023-03-14T20:19:13.620Z,94109.00
2023-03-14T20:23:13.808Z,94107.00
2023-03-14T20:27:13.863Z,94117.00
2023-03-14T20:31:13.998Z,94123.00
2023-03-14T20:35:14.143Z,94125.00
2023-03-14T20:39:14.317Z,94125.00
2023-03-14T20:43:14.376Z,94127.00
2023-03-14T20:47:14.498Z,94127.00
2023-03-14T20:51:14.660Z,94131.00
2023-03-14T20:55:14.801Z,94136.00
2023-03-14T20:59:14.945Z,94142.00
2023-03-14T21:03:15.352Z,94156.00
2023-03-14T21:07:15.213Z,94148.00
2023-03-14T21:11:15.426Z,94148.00
2023-03-14T21:15:15.439Z,94150.00
2023-03-14T21:19:15.583Z,94150.00
2023-03-14T21:23:17.899Z,94156.00
2023-03-14T21:27:15.729Z,94154.00
2023-03-14T21:31:15.943Z,94152.00
2023-03-14T21:35:15.636Z,94160.00
2023-03-14T21:39:15.621Z,94156.00
2023-03-14T21:43:15.598Z,94164.00
2023-03-14T21:47:15.557Z,94170.00
2023-03-14T21:51:15.476Z,94168.00
2023-03-14T21:55:15.444Z,94178.00
2023-03-14T21:59:15.430Z,94183.00
2023-03-14T22:03:15.426Z,94197.00
2023-03-14T22:07:17.339Z,94207.00
2023-03-14T22:11:15.309Z,94209.00
2023-03-14T22:15:15.279Z,94213.00
2023-03-14T22:19:15.200Z,94217.00
2023-03-14T22:23:15.181Z,94217.00
2023-03-14T22:27:15.127Z,94225.00
2023-03-14T22:31:15.187Z,94223.00
2023-03-14T22:35:15.091Z,94225.00
2023-03-14T22:39:15.040Z,94219.00
2023-03-14T22:43:14.960Z,94229.00
2023-03-14T22:47:14.984Z,94233.00
2023-03-14T22:51:14.908Z,94238.00
2023-03-14T22:55:14.906Z,94234.00
2023-03-14T22:59:15.204Z,94238.00
2023-03-14T23:03:14.972Z,94248.00
2023-03-14T23:07:15.106Z,94250.00
2023-03-14T23:11:15.224Z,94254.00
2023-03-14T23:15:15.365Z,94262.00
2023-03-14T23:19:15.521Z,94270.00
2023-03-14T23:23:15.727Z,94270.00
2023-03-14T23:27:15.852Z,94264.00
2023-03-14T23:31:16.147Z,94268.00
2023-03-14T23:35:16.199Z,94268.00
2023-03-14T23:39:16.352Z,94266.00
2023-03-14T23:43:16.545Z,94268.00
2023-03-14T23:47:16.698Z,94276.00
2023-03-14T23:51:16.899Z,94283.00
2023-03-14T23:55:17.115Z,94283.00
2023-03-14T23:59:17.259Z,94276.00
