createdAt,value
2018-01-30T03:22:41.580Z,91.03
2018-01-30T03:23:41.528Z,91.42
2018-01-30T03:24:41.558Z,91.13
2018-01-30T03:25:41.551Z,91.61
2018-01-30T03:26:41.483Z,91.61
2018-01-30T03:27:41.479Z,91.61
2018-01-30T03:28:41.468Z,91.70
2018-01-30T03:29:41.453Z,91.13
2018-01-30T03:30:41.454Z,91.22
2018-01-30T03:31:41.447Z,91.32
2018-01-30T03:32:41.441Z,91.99
2018-01-30T03:33:41.427Z,91.42
2018-01-30T03:34:41.420Z,91.61
2018-01-30T03:35:41.419Z,91.70
2018-01-30T03:36:41.408Z,91.42
2018-01-30T03:37:48.079Z,91.42
2018-01-30T03:38:41.396Z,91.70
2018-01-30T03:39:41.390Z,91.42
2018-01-30T03:40:41.388Z,91.51
2018-01-30T03:41:41.380Z,92.27
2018-01-30T03:42:41.375Z,91.80
2018-01-30T03:43:41.372Z,91.22
2018-01-30T03:44:41.364Z,91.61
2018-01-30T03:45:41.424Z,91.22
2018-01-30T03:46:41.352Z,91.22
2018-01-30T03:47:41.347Z,91.42
2018-01-30T03:48:41.344Z,91.37
2018-01-30T03:49:41.333Z,90.99
2018-01-30T03:50:41.338Z,90.56
2018-01-30T03:51:41.323Z,91.03
2018-01-30T03:52:41.322Z,91.22
2018-01-30T03:53:41.319Z,90.61
2018-01-30T03:54:41.314Z,90.61
2018-01-30T03:55:41.307Z,90.61
2018-01-30T03:56:41.303Z,90.80
2018-01-30T03:57:41.293Z,90.61
2018-01-30T03:58:41.295Z,90.61
2018-01-30T03:59:41.285Z,90.75
2018-01-30T04:00:41.282Z,91.22
2018-01-30T04:01:41.276Z,91.32
2018-01-30T04:02:41.267Z,91.42
2018-01-30T04:03:41.261Z,91.08
2018-01-30T04:04:41.264Z,90.80
2018-01-30T04:05:41.253Z,91.17
2018-01-30T04:06:41.246Z,90.70
2018-01-30T04:07:41.242Z,90.99
2018-01-30T04:08:41.246Z,90.42
2018-01-30T04:09:41.235Z,90.61
2018-01-30T04:10:41.233Z,90.61
2018-01-30T04:11:41.225Z,90.42
2018-01-30T04:12:41.222Z,90.70
2018-01-30T04:13:41.220Z,90.32
2018-01-30T04:14:41.217Z,90.42
2018-01-30T04:15:41.206Z,90.22
2018-01-30T04:16:41.205Z,90.61
2018-01-30T04:17:41.195Z,90.99
2018-01-30T04:18:41.189Z,90.61
2018-01-30T04:19:41.189Z,90.51
2018-01-30T04:20:41.183Z,90.89
2018-01-30T04:21:41.178Z,91.37
2018-01-30T04:22:41.173Z,90.61
2018-01-30T04:23:41.167Z,90.89
2018-01-30T04:24:41.162Z,90.70
2018-01-30T04:25:41.155Z,90.51
2018-01-30T04:26:41.157Z,90.80
2018-01-30T04:27:41.145Z,90.42
2018-01-30T04:28:41.143Z,90.89
2018-01-30T04:29:41.136Z,91.56
2018-01-30T04:30:41.133Z,91.08
2018-01-30T04:31:41.130Z,91.27
2018-01-30T04:32:41.136Z,91.46
2018-01-30T04:33:41.122Z,91.27
2018-01-30T04:34:41.121Z,91.46
2018-01-30T04:35:41.116Z,91.75
2018-01-30T04:36:41.111Z,92.22
2018-01-30T04:37:41.101Z,92.08
2018-01-30T04:38:41.106Z,92.65
2018-01-30T04:39:41.098Z,92.22
2018-01-30T04:40:41.087Z,92.22
2018-01-30T04:41:41.088Z,91.99
2018-01-30T04:42:41.083Z,91.65
2018-01-30T04:43:41.091Z,91.56
2018-01-30T04:44:41.074Z,91.80
2018-01-30T04:45:41.068Z,92.32
2018-01-30T04:46:41.065Z,93.04
2018-01-30T04:47:41.056Z,93.23
2018-01-30T04:48:41.052Z,92.65
2018-01-30T04:49:41.048Z,92.60
2018-01-30T04:50:49.791Z,93.23
2018-01-30T04:52:43.601Z,92.84
2018-01-30T04:53:43.271Z,92.79
2018-01-30T04:55:28.080Z,92.22
2018-01-30T04:56:27.890Z,92.32
2018-01-30T04:57:27.837Z,93.79
2018-01-30T04:58:27.804Z,93.60
2018-01-30T04:59:27.799Z,93.46
2018-01-30T05:00:27.794Z,93.04
2018-01-30T05:01:27.783Z,92.89
2018-01-30T05:02:27.783Z,92.70
2018-01-30T05:03:27.778Z,92.13
2018-01-30T05:04:27.774Z,93.23
2018-01-30T05:05:27.771Z,93.04
2018-01-30T05:06:27.760Z,94.18
2018-01-30T05:07:27.755Z,93.60
2018-01-30T05:08:27.757Z,92.94
2018-01-30T05:09:27.750Z,92.99
2018-01-30T05:10:27.756Z,93.46
2018-01-30T05:11:27.746Z,93.79
2018-01-30T05:12:27.737Z,94.37
2018-01-30T05:13:27.732Z,94.84
2018-01-30T05:14:27.726Z,95.60
2018-01-30T05:15:27.723Z,95.70
2018-01-30T05:16:34.904Z,95.51
2018-01-30T05:18:21.156Z,94.08
2018-01-30T05:19:29.768Z,93.89
2018-01-30T05:21:14.522Z,94.74
2018-01-30T05:22:14.481Z,93.98
2018-01-30T05:23:14.474Z,93.89
2018-01-30T05:24:14.469Z,94.27
2018-01-30T05:25:14.469Z,93.60
2018-01-30T05:26:23.409Z,94.08
2018-01-30T05:28:17.955Z,94.84
2018-01-30T05:29:17.510Z,95.32
2018-01-30T05:31:12.473Z,94.74
2018-01-30T05:32:10.988Z,94.74
2018-01-30T05:33:55.664Z,93.60
2018-01-30T05:34:55.654Z,94.18
2018-01-30T05:35:55.664Z,93.70
2018-01-30T05:36:55.684Z,93.60
2018-01-30T05:37:55.640Z,92.94
2018-01-30T05:38:55.638Z,93.18
2018-01-30T05:39:55.628Z,92.79
2018-01-30T05:40:55.623Z,92.51
2018-01-30T05:41:55.623Z,92.60
2018-01-30T05:42:55.656Z,92.22
2018-01-30T05:43:55.678Z,92.70
2018-01-30T05:44:55.600Z,92.60
2018-01-30T05:45:55.603Z,92.41
2018-01-30T05:46:55.599Z,92.60
2018-01-30T05:47:55.596Z,92.13
2018-01-30T05:48:55.608Z,92.51
2018-01-30T05:49:55.588Z,93.51
2018-01-30T05:50:55.589Z,94.27
2018-01-30T05:51:55.602Z,94.74
2018-01-30T05:52:55.579Z,95.70
2018-01-30T05:53:56.598Z,95.94
2018-01-30T05:54:55.595Z,96.69
2018-01-30T05:55:55.554Z,96.60
2018-01-30T05:56:55.558Z,96.50
2018-01-30T05:57:55.549Z,97.27
2018-01-30T05:58:55.552Z,97.27
2018-01-30T05:59:55.544Z,96.98
2018-01-30T06:00:55.529Z,97.74
2018-01-30T06:01:55.541Z,97.74
2018-01-30T06:02:55.526Z,97.64
2018-01-30T06:03:55.519Z,97.83
2018-01-30T06:04:55.518Z,97.64
2018-01-30T06:05:55.588Z,97.83
2018-01-30T06:06:55.566Z,97.64
2018-01-30T06:07:55.504Z,97.08
2018-01-30T06:08:55.496Z,96.41
2018-01-30T06:09:55.512Z,96.12
2018-01-30T06:10:55.491Z,96.12
2018-01-30T06:11:55.481Z,96.12
2018-01-30T06:12:55.481Z,94.98
2018-01-30T06:13:55.476Z,95.65
2018-01-30T06:14:55.541Z,95.75
2018-01-30T06:15:55.461Z,95.36
2018-01-30T06:16:55.459Z,95.65
2018-01-30T06:17:55.464Z,95.65
2018-01-30T06:18:55.464Z,95.46
2018-01-30T06:19:55.451Z,95.36
2018-01-30T06:20:55.463Z,95.65
2018-01-30T06:21:55.437Z,96.12
2018-01-30T06:22:55.433Z,95.65
2018-01-30T06:24:04.334Z,94.70
2018-01-30T06:25:48.980Z,90.37
2018-01-30T06:26:48.819Z,89.61
2018-01-30T06:27:48.808Z,89.90
2018-01-30T06:28:48.825Z,87.62
2018-01-30T06:29:48.864Z,86.38
2018-01-30T06:30:48.951Z,87.34
2018-01-30T06:31:48.789Z,87.62
2018-01-30T06:32:48.788Z,88.09
2018-01-30T06:33:48.776Z,85.81
2018-01-30T06:34:48.776Z,86.95
2018-01-30T06:35:48.778Z,87.14
2018-01-30T06:36:48.764Z,86.47
2018-01-30T06:37:48.754Z,85.81
2018-01-30T06:38:48.753Z,86.38
2018-01-30T06:39:48.751Z,86.38
2018-01-30T06:40:57.497Z,85.81
2018-01-30T06:42:43.213Z,86.00
2018-01-30T06:43:43.120Z,86.47
2018-01-30T06:44:43.109Z,86.57
2018-01-30T06:45:43.170Z,87.14
2018-01-30T06:46:43.105Z,87.05
2018-01-30T06:47:43.089Z,85.91
2018-01-30T06:48:43.084Z,85.81
2018-01-30T06:49:43.080Z,86.00
2018-01-30T06:50:43.077Z,86.86
2018-01-30T06:51:43.072Z,87.57
2018-01-30T06:52:43.062Z,87.05
2018-01-30T06:53:43.063Z,86.38
2018-01-30T06:54:43.056Z,86.47
2018-01-30T06:55:43.052Z,87.10
2018-01-30T06:56:43.044Z,87.01
2018-01-30T06:57:43.041Z,87.01
2018-01-30T06:58:43.038Z,87.34
2018-01-30T06:59:43.029Z,86.57
2018-01-30T07:00:43.023Z,86.63
2018-01-30T07:01:43.017Z,88.15
2018-01-30T07:02:43.011Z,88.24
2018-01-30T07:03:43.054Z,87.95
2018-01-30T07:04:43.007Z,88.71
2018-01-30T07:05:43.000Z,88.38
2018-01-30T07:06:42.995Z,88.09
2018-01-30T07:07:42.981Z,88.47
2018-01-30T07:08:42.980Z,87.71
2018-01-30T07:09:42.978Z,88.28
2018-01-30T07:10:42.968Z,87.81
2018-01-30T07:11:43.039Z,87.34
2018-01-30T07:12:42.957Z,86.95
2018-01-30T07:13:42.953Z,86.19
2018-01-30T07:14:42.942Z,87.43
2018-01-30T07:15:42.937Z,87.34
2018-01-30T07:16:42.938Z,87.34
2018-01-30T07:17:42.961Z,86.47
2018-01-30T07:18:42.924Z,85.81
2018-01-30T07:19:42.924Z,85.43
2018-01-30T07:20:42.929Z,85.66
2018-01-30T07:21:42.908Z,84.95
2018-01-30T07:22:42.900Z,85.62
2018-01-30T07:23:42.987Z,85.81
2018-01-30T07:24:43.026Z,86.76
2018-01-30T07:25:42.892Z,86.38
2018-01-30T07:26:42.891Z,86.29
2018-01-30T07:27:42.874Z,85.76
2018-01-30T07:28:42.870Z,85.86
2018-01-30T07:29:42.873Z,84.14
2018-01-30T07:30:42.865Z,84.14
2018-01-30T07:31:42.857Z,84.01
2018-01-30T07:32:42.849Z,84.52
2018-01-30T07:33:42.847Z,84.62
2018-01-30T07:34:42.859Z,84.43
2018-01-30T07:35:42.840Z,84.52
2018-01-30T07:36:42.831Z,84.24
2018-01-30T07:37:42.825Z,84.33
2018-01-30T07:38:42.821Z,84.05
2018-01-30T07:39:42.813Z,83.67
2018-01-30T07:40:42.813Z,83.58
2018-01-30T07:41:42.807Z,83.58
2018-01-30T07:42:42.807Z,83.67
2018-01-30T07:43:42.824Z,83.58
2018-01-30T07:44:42.788Z,83.76
2018-01-30T07:45:42.790Z,83.67
2018-01-30T07:46:42.781Z,83.29
2018-01-30T07:47:42.775Z,82.71
2018-01-30T07:48:42.768Z,82.91
2018-01-30T07:49:42.770Z,82.53
2018-01-30T07:50:42.794Z,82.43
2018-01-30T07:51:42.788Z,81.48
2018-01-30T07:52:51.461Z,81.48
2018-01-30T07:54:36.175Z,81.58
2018-01-30T07:55:36.138Z,81.29
2018-01-30T07:56:36.171Z,82.34
2018-01-30T07:57:36.121Z,81.29
2018-01-30T07:58:36.131Z,81.92
2018-01-30T07:59:36.103Z,81.67
2018-01-30T08:00:36.154Z,81.73
2018-01-30T08:01:36.099Z,81.35
2018-01-30T08:02:36.093Z,81.77
2018-01-30T08:03:44.791Z,81.38
2018-01-30T08:05:38.636Z,80.82
2018-01-30T08:06:38.171Z,80.82
2018-01-30T08:08:22.879Z,80.82
2018-01-30T08:09:22.848Z,80.95
2018-01-30T08:10:22.878Z,80.57
2018-01-30T08:11:22.862Z,80.66
2018-01-30T08:12:22.897Z,80.47
2018-01-30T08:13:22.847Z,80.66
2018-01-30T08:14:22.830Z,81.24
2018-01-30T08:15:22.821Z,80.47
2018-01-30T08:16:22.821Z,80.29
2018-01-30T08:17:22.806Z,79.52
2018-01-30T08:18:22.802Z,79.72
2018-01-30T08:19:22.796Z,80.19
2018-01-30T08:20:22.798Z,80.00
2018-01-30T08:21:22.797Z,80.47
2018-01-30T08:22:22.823Z,80.00
2018-01-30T08:23:22.782Z,79.33
2018-01-30T08:24:22.780Z,79.05
2018-01-30T08:25:22.790Z,78.57
2018-01-30T08:26:22.771Z,79.14
2018-01-30T08:27:22.763Z,79.43
2018-01-30T08:28:22.756Z,79.24
2018-01-30T08:29:22.751Z,80.82
2018-01-30T08:30:22.753Z,81.24
2018-01-30T08:31:22.758Z,81.33
2018-01-30T08:32:22.740Z,81.24
2018-01-30T08:33:22.740Z,80.10
2018-01-30T08:34:22.787Z,78.86
2018-01-30T08:35:22.727Z,78.29
2018-01-30T08:36:22.721Z,78.29
2018-01-30T08:37:22.716Z,78.86
2018-01-30T08:38:22.724Z,79.52
2018-01-30T08:39:22.707Z,80.05
2018-01-30T08:40:22.711Z,80.05
2018-01-30T08:41:22.698Z,80.05
2018-01-30T08:42:22.693Z,79.91
2018-01-30T08:43:22.688Z,80.76
2018-01-30T08:44:22.684Z,80.29
2018-01-30T08:45:22.673Z,79.24
2018-01-30T08:46:22.680Z,79.05
2018-01-30T08:47:22.676Z,78.86
2018-01-30T08:48:22.660Z,78.96
2018-01-30T08:49:22.655Z,79.05
2018-01-30T08:50:22.652Z,79.58
2018-01-30T08:51:22.646Z,79.39
2018-01-30T08:52:22.647Z,80.53
2018-01-30T08:53:22.643Z,81.58
2018-01-30T08:54:22.636Z,81.29
2018-01-30T08:55:22.637Z,81.48
2018-01-30T08:56:22.668Z,82.05
2018-01-30T08:57:22.642Z,81.10
2018-01-30T08:58:22.623Z,81.86
2018-01-30T08:59:22.614Z,82.15
2018-01-30T09:00:22.611Z,81.52
2018-01-30T09:01:22.604Z,81.96
2018-01-30T09:02:22.600Z,82.53
2018-01-30T09:03:22.650Z,80.82
2018-01-30T09:04:22.598Z,81.20
2018-01-30T09:05:22.608Z,81.29
2018-01-30T09:06:22.579Z,81.86
2018-01-30T09:07:22.592Z,82.71
2018-01-30T09:08:22.567Z,82.53
2018-01-30T09:09:22.564Z,82.34
2018-01-30T09:10:22.566Z,81.86
2018-01-30T09:11:22.554Z,82.05
2018-01-30T09:12:22.555Z,81.96
2018-01-30T09:13:22.552Z,82.71
2018-01-30T09:14:22.552Z,81.86
2018-01-30T09:15:22.542Z,81.48
2018-01-30T09:16:22.564Z,82.05
2018-01-30T09:17:22.534Z,82.62
2018-01-30T09:18:22.525Z,81.48
2018-01-30T09:19:22.522Z,81.48
2018-01-30T09:20:22.511Z,80.91
2018-01-30T09:21:22.506Z,80.53
2018-01-30T09:22:22.516Z,79.77
2018-01-30T09:23:22.497Z,79.96
2018-01-30T09:24:22.549Z,80.72
2018-01-30T09:25:22.489Z,80.91
2018-01-30T09:26:22.493Z,81.58
2018-01-30T09:27:22.483Z,81.20
2018-01-30T09:28:22.479Z,81.58
2018-01-30T09:29:22.483Z,81.52
2018-01-30T09:30:22.464Z,80.15
2018-01-30T09:31:22.467Z,80.66
2018-01-30T09:32:22.459Z,80.72
2018-01-30T09:33:22.460Z,80.63
2018-01-30T09:34:22.452Z,81.77
2018-01-30T09:35:22.442Z,81.01
2018-01-30T09:36:22.436Z,81.10
2018-01-30T09:37:22.442Z,81.48
2018-01-30T09:38:22.426Z,81.38
2018-01-30T09:39:22.436Z,81.38
2018-01-30T09:40:22.423Z,81.77
2018-01-30T09:41:22.419Z,81.33
2018-01-30T09:42:22.536Z,80.53
2018-01-30T09:43:22.406Z,80.63
2018-01-30T09:44:22.402Z,80.82
2018-01-30T09:45:22.397Z,80.91
2018-01-30T09:46:22.391Z,80.34
2018-01-30T09:47:22.383Z,80.10
2018-01-30T09:48:22.389Z,79.49
2018-01-30T09:49:22.380Z,80.63
2018-01-30T09:50:22.367Z,80.44
2018-01-30T09:51:23.945Z,80.15
2018-01-30T09:52:22.363Z,79.86
2018-01-30T09:53:22.351Z,80.63
2018-01-30T09:54:22.349Z,80.24
2018-01-30T09:55:22.346Z,80.63
2018-01-30T09:56:22.344Z,80.44
2018-01-30T09:57:22.361Z,80.10
2018-01-30T09:58:22.383Z,79.14
2018-01-30T09:59:22.331Z,80.76
2018-01-30T10:00:22.345Z,80.72
2018-01-30T10:01:22.322Z,81.58
2018-01-30T10:02:22.313Z,80.72
2018-01-30T10:03:22.318Z,81.33
2018-01-30T10:04:22.310Z,80.82
2018-01-30T10:05:22.298Z,81.58
2018-01-30T10:06:22.321Z,80.72
2018-01-30T10:07:31.017Z,81.96
2018-01-30T10:09:15.742Z,81.43
2018-01-30T10:10:15.686Z,80.29
2018-01-30T10:11:15.700Z,80.00
2018-01-30T10:12:15.685Z,80.38
2018-01-30T10:13:15.740Z,80.44
2018-01-30T10:14:15.708Z,81.05
2018-01-30T10:15:15.708Z,79.28
2018-01-30T10:16:15.738Z,78.61
2018-01-30T10:17:15.660Z,78.14
2018-01-30T10:18:15.651Z,77.03
2018-01-30T10:19:15.639Z,76.37
2018-01-30T10:20:15.635Z,76.46
2018-01-30T10:21:15.639Z,76.08
2018-01-30T10:22:15.632Z,75.99
2018-01-30T10:23:15.653Z,77.22
2018-01-30T10:24:24.260Z,76.37
2018-01-30T10:26:18.116Z,75.13
2018-01-30T10:27:09.014Z,75.42
2018-01-30T10:28:09.038Z,76.21
2018-01-30T10:29:09.030Z,76.12
2018-01-30T10:30:09.022Z,74.88
2018-01-30T10:31:09.003Z,74.40
2018-01-30T10:32:09.001Z,74.12
2018-01-30T10:33:08.991Z,73.77
2018-01-30T10:34:08.991Z,73.21
2018-01-30T10:35:09.002Z,73.49
2018-01-30T10:37:30.092Z,73.30
2018-01-30T10:38:30.074Z,73.11
2018-01-30T10:39:30.015Z,72.63
2018-01-30T10:40:39.683Z,71.83
2018-01-30T10:42:32.490Z,73.51
2018-01-30T10:44:46.732Z,73.93
2018-01-30T10:45:46.667Z,73.83
2018-01-30T10:46:46.659Z,74.75
2018-01-30T10:47:46.717Z,74.75
2018-01-30T10:48:55.348Z,74.75
2018-01-30T10:50:49.173Z,74.98
2018-01-30T10:51:48.769Z,74.18
2018-01-30T10:53:33.498Z,73.65
2018-01-30T10:54:33.429Z,73.49
2018-01-30T10:55:33.415Z,72.53
2018-01-30T10:56:33.434Z,72.78
2018-01-30T10:57:33.408Z,72.92
2018-01-30T10:58:33.401Z,72.72
2018-01-30T10:59:33.411Z,72.44
2018-01-30T11:00:33.395Z,72.44
2018-01-30T11:01:33.394Z,73.58
2018-01-30T11:02:33.420Z,72.34
2018-01-30T11:03:33.386Z,72.88
2018-01-30T11:04:33.376Z,74.60
2018-01-30T11:05:33.373Z,74.69
2018-01-30T11:06:33.368Z,74.50
2018-01-30T11:07:33.377Z,73.83
2018-01-30T11:08:33.368Z,73.74
2018-01-30T11:09:33.370Z,73.65
2018-01-30T11:10:33.359Z,75.07
2018-01-30T11:11:33.364Z,75.36
2018-01-30T11:12:33.542Z,75.99
2018-01-30T11:13:33.350Z,75.93
2018-01-30T11:14:33.339Z,75.89
2018-01-30T11:15:33.338Z,76.18
2018-01-30T11:16:33.335Z,75.16
2018-01-30T11:17:33.335Z,75.01
2018-01-30T11:18:33.342Z,73.96
2018-01-30T11:19:33.367Z,73.49
2018-01-30T11:20:33.370Z,72.92
2018-01-30T11:21:33.320Z,72.67
2018-01-30T11:22:33.317Z,71.52
2018-01-30T11:23:33.308Z,72.00
2018-01-30T11:24:33.386Z,71.68
2018-01-30T11:25:33.301Z,72.63
2018-01-30T11:26:33.303Z,73.11
2018-01-30T11:27:33.305Z,72.63
2018-01-30T11:28:33.309Z,72.92
2018-01-30T11:29:33.298Z,72.34
2018-01-30T11:30:33.287Z,72.44
2018-01-30T11:31:33.334Z,72.72
2018-01-30T11:32:33.310Z,72.48
2018-01-30T11:33:33.386Z,71.52
2018-01-30T11:34:33.273Z,70.86
2018-01-30T11:35:33.275Z,70.38
2018-01-30T11:36:33.268Z,70.57
2018-01-30T11:37:33.275Z,70.32
2018-01-30T11:38:33.286Z,69.56
2018-01-30T11:39:33.323Z,69.62
2018-01-30T11:40:33.306Z,70.19
2018-01-30T11:41:33.275Z,70.86
2018-01-30T11:42:33.393Z,70.76
2018-01-30T11:43:33.247Z,70.19
2018-01-30T11:44:33.248Z,69.90
2018-01-30T11:45:41.975Z,70.09
2018-01-30T11:47:26.704Z,69.71
2018-01-30T11:48:35.455Z,70.00
2018-01-30T11:50:20.132Z,70.19
2018-01-30T11:51:20.027Z,71.04
2018-01-30T11:53:20.062Z,71.14
2018-01-30T11:54:20.014Z,71.14
2018-01-30T11:55:20.007Z,71.23
2018-01-30T11:56:20.006Z,70.86
2018-01-30T11:57:20.017Z,70.38
2018-01-30T11:58:28.769Z,71.33
2018-01-30T12:00:13.525Z,71.62
2018-01-30T12:01:13.391Z,71.43
2018-01-30T12:02:13.435Z,71.52
2018-01-30T12:03:13.413Z,71.62
2018-01-30T12:04:13.461Z,71.23
2018-01-30T12:05:13.383Z,71.72
2018-01-30T12:06:13.398Z,71.62
2018-01-30T12:07:13.374Z,72.09
2018-01-30T12:09:34.448Z,73.96
2018-01-30T12:10:44.128Z,73.87
2018-01-30T12:12:28.806Z,72.86
2018-01-30T12:13:28.779Z,73.24
2018-01-30T12:14:28.780Z,73.14
2018-01-30T12:15:28.856Z,72.67
2018-01-30T12:16:28.791Z,72.67
2018-01-30T12:17:28.832Z,72.96
2018-01-30T12:18:28.761Z,72.57
2018-01-30T12:19:28.758Z,72.38
2018-01-30T12:20:28.758Z,72.38
2018-01-30T12:21:28.759Z,72.67
2018-01-30T12:22:28.748Z,72.57
2018-01-30T12:23:28.755Z,72.67
2018-01-30T12:24:28.754Z,72.38
2018-01-30T12:25:28.742Z,72.57
2018-01-30T12:26:28.743Z,72.28
2018-01-30T12:27:28.735Z,72.38
2018-01-30T12:28:28.735Z,72.86
2018-01-30T12:29:28.734Z,72.57
2018-01-30T12:30:28.734Z,73.14
2018-01-30T12:31:28.720Z,73.33
2018-01-30T12:32:28.717Z,74.01
2018-01-30T12:33:28.737Z,73.91
2018-01-30T12:34:28.713Z,73.33
2018-01-30T12:35:28.710Z,73.43
2018-01-30T12:36:28.710Z,73.43
2018-01-30T12:37:28.704Z,73.91
2018-01-30T12:38:28.704Z,73.91
2018-01-30T12:39:37.482Z,74.57
2018-01-30T12:41:32.209Z,75.40
2018-01-30T12:42:30.744Z,75.15
2018-01-30T12:44:15.829Z,74.57
2018-01-30T12:45:15.536Z,74.19
2018-01-30T12:46:15.735Z,74.48
2018-01-30T12:47:15.494Z,74.01
2018-01-30T12:48:15.486Z,74.77
2018-01-30T12:49:15.514Z,75.05
2018-01-30T12:50:15.474Z,75.15
2018-01-30T12:51:15.475Z,75.53
2018-01-30T12:52:15.477Z,76.25
2018-01-30T12:53:15.473Z,76.01
2018-01-30T12:54:15.459Z,75.43
2018-01-30T12:55:15.468Z,76.10
2018-01-30T12:56:15.465Z,75.59
2018-01-30T12:57:15.454Z,76.06
2018-01-30T12:58:15.455Z,76.06
2018-01-30T12:59:15.460Z,76.10
2018-01-30T13:00:15.468Z,75.43
2018-01-30T13:01:15.443Z,76.39
2018-01-30T13:02:15.441Z,76.10
2018-01-30T13:03:15.441Z,75.96
2018-01-30T13:04:15.438Z,76.20
2018-01-30T13:05:15.463Z,76.01
2018-01-30T13:06:15.430Z,75.53
2018-01-30T13:07:15.430Z,74.77
2018-01-30T13:08:15.448Z,75.43
2018-01-30T13:09:15.445Z,75.72
2018-01-30T13:10:15.430Z,75.43
2018-01-30T13:11:15.417Z,75.24
2018-01-30T13:12:15.411Z,75.53
2018-01-30T13:13:15.408Z,75.24
2018-01-30T13:14:15.401Z,75.34
2018-01-30T13:15:15.399Z,75.34
2018-01-30T13:16:15.391Z,75.62
2018-01-30T13:17:15.396Z,76.01
2018-01-30T13:18:15.398Z,75.34
2018-01-30T13:19:15.386Z,75.34
2018-01-30T13:20:15.468Z,75.43
2018-01-30T13:21:15.382Z,75.05
2018-01-30T13:22:15.381Z,75.62
2018-01-30T13:23:15.382Z,76.01
2018-01-30T13:24:15.370Z,76.01
2018-01-30T13:25:15.372Z,75.81
2018-01-30T13:26:15.363Z,76.54
2018-01-30T13:27:15.414Z,77.01
2018-01-30T13:28:15.356Z,77.59
2018-01-30T13:29:15.386Z,77.11
2018-01-30T13:30:15.407Z,77.49
2018-01-30T13:31:15.360Z,77.20
2018-01-30T13:32:15.434Z,77.20
2018-01-30T13:33:15.410Z,77.69
2018-01-30T13:34:15.405Z,76.92
2018-01-30T13:35:15.350Z,76.48
2018-01-30T13:36:15.358Z,77.40
2018-01-30T13:37:24.071Z,76.96
2018-01-30T13:39:08.788Z,76.57
2018-01-30T13:40:08.769Z,75.72
2018-01-30T13:41:08.734Z,75.43
2018-01-30T13:42:08.750Z,76.39
2018-01-30T13:43:17.632Z,76.48
2018-01-30T13:45:02.164Z,77.20
2018-01-30T13:46:02.108Z,76.96
2018-01-30T13:47:10.806Z,77.69
2018-01-30T13:48:55.566Z,76.10
2018-01-30T13:49:57.080Z,75.34
2018-01-30T13:51:04.316Z,75.53
2018-01-30T13:52:48.997Z,74.57
2018-01-30T13:53:48.910Z,75.43
2018-01-30T13:54:57.718Z,75.43
2018-01-30T13:56:42.427Z,74.96
2018-01-30T13:57:42.313Z,75.05
2018-01-30T13:58:42.373Z,74.67
2018-01-30T13:59:42.342Z,74.86
2018-01-30T14:02:12.555Z,74.29
2018-01-30T14:03:03.414Z,73.33
2018-01-30T14:04:03.283Z,73.62
2018-01-30T14:05:12.175Z,74.01
2018-01-30T14:06:56.734Z,73.81
2018-01-30T14:07:56.738Z,74.10
2018-01-30T14:08:56.677Z,73.81
2018-01-30T14:09:56.904Z,73.43
2018-01-30T14:10:56.648Z,74.10
2018-01-30T14:11:56.642Z,73.91
2018-01-30T14:12:56.651Z,73.81
2018-01-30T14:13:56.642Z,74.54
2018-01-30T14:14:56.634Z,75.49
2018-01-30T14:15:56.636Z,75.59
2018-01-30T14:16:56.630Z,75.96
2018-01-30T14:18:05.353Z,75.53
2018-01-30T14:19:50.099Z,76.44
2018-01-30T14:20:50.022Z,76.57
2018-01-30T14:21:50.082Z,76.39
2018-01-30T14:22:50.116Z,76.29
2018-01-30T14:23:49.996Z,75.91
2018-01-30T14:24:49.993Z,75.34
2018-01-30T14:25:49.986Z,75.49
2018-01-30T14:26:49.983Z,76.54
2018-01-30T14:27:49.989Z,76.25
2018-01-30T14:28:49.977Z,75.62
2018-01-30T14:29:49.976Z,75.72
2018-01-30T14:30:49.984Z,76.10
2018-01-30T14:31:49.979Z,76.01
2018-01-30T14:32:49.969Z,75.43
2018-01-30T14:33:49.963Z,75.81
2018-01-30T14:34:49.962Z,75.96
2018-01-30T14:35:49.956Z,75.43
2018-01-30T14:36:49.958Z,75.43
2018-01-30T14:37:49.963Z,75.05
2018-01-30T14:38:49.957Z,75.15
2018-01-30T14:39:49.991Z,74.48
2018-01-30T14:40:49.947Z,75.15
2018-01-30T14:41:49.940Z,74.86
2018-01-30T14:42:49.978Z,74.48
2018-01-30T14:43:49.949Z,74.29
2018-01-30T14:44:49.935Z,73.91
2018-01-30T14:45:49.933Z,74.29
2018-01-30T14:46:49.926Z,75.11
2018-01-30T14:47:49.918Z,76.16
2018-01-30T14:48:49.922Z,76.06
2018-01-30T14:49:49.925Z,75.91
2018-01-30T14:50:49.909Z,75.59
2018-01-30T14:51:49.909Z,75.53
2018-01-30T14:52:49.910Z,75.59
2018-01-30T14:53:49.897Z,76.35
2018-01-30T14:54:49.896Z,76.54
2018-01-30T14:55:49.896Z,76.44
2018-01-30T14:56:49.901Z,76.64
2018-01-30T14:57:58.604Z,76.54
2018-01-30T14:59:43.362Z,75.96
2018-01-30T15:00:43.275Z,76.92
2018-01-30T15:01:43.293Z,77.20
2018-01-30T15:02:43.344Z,77.01
2018-01-30T15:03:43.257Z,76.92
2018-01-30T15:04:43.261Z,77.01
2018-01-30T15:05:43.319Z,77.49
2018-01-30T15:06:44.878Z,77.40
2018-01-30T15:07:43.253Z,77.83
2018-01-30T15:08:43.244Z,77.78
2018-01-30T15:09:43.241Z,77.78
2018-01-30T15:10:43.241Z,77.97
2018-01-30T15:11:43.235Z,77.30
2018-01-30T15:12:43.228Z,77.49
2018-01-30T15:13:43.236Z,77.78
2018-01-30T15:14:43.227Z,78.25
2018-01-30T15:15:43.223Z,78.25
2018-01-30T15:16:43.214Z,78.16
2018-01-30T15:17:43.212Z,78.64
2018-01-30T15:18:43.222Z,78.25
2018-01-30T15:19:43.213Z,79.11
2018-01-30T15:20:43.200Z,79.11
2018-01-30T15:21:43.213Z,79.21
2018-01-30T15:22:43.197Z,79.93
2018-01-30T15:23:43.204Z,80.69
2018-01-30T15:24:43.194Z,81.17
2018-01-30T15:25:43.246Z,80.79
2018-01-30T15:26:43.186Z,80.54
2018-01-30T15:27:43.185Z,80.79
2018-01-30T15:28:43.173Z,80.79
2018-01-30T15:31:13.337Z,79.59
2018-01-30T15:32:12.933Z,80.31
2018-01-30T15:34:06.715Z,81.46
2018-01-30T15:34:57.665Z,80.88
2018-01-30T15:35:57.653Z,81.26
2018-01-30T15:36:57.691Z,81.17
2018-01-30T15:37:57.633Z,81.07
2018-01-30T15:38:57.623Z,81.84
2018-01-30T15:39:57.617Z,80.98
2018-01-30T15:40:57.644Z,81.84
2018-01-30T15:41:57.624Z,81.55
2018-01-30T15:42:57.619Z,81.93
2018-01-30T15:43:57.601Z,81.74
2018-01-30T15:46:19.705Z,81.36
2018-01-30T15:47:19.692Z,81.26
2018-01-30T15:48:19.651Z,82.12
2018-01-30T15:49:19.637Z,82.50
2018-01-30T15:50:19.626Z,82.60
2018-01-30T15:51:19.625Z,81.93
2018-01-30T15:52:19.621Z,82.21
2018-01-30T15:53:19.649Z,81.84
2018-01-30T15:54:19.616Z,82.03
2018-01-30T15:55:19.661Z,82.41
2018-01-30T15:56:19.615Z,82.60
2018-01-30T15:57:19.681Z,82.93
2018-01-30T15:58:19.599Z,82.98
2018-01-30T15:59:19.599Z,82.21
2018-01-30T16:00:19.596Z,82.75
2018-01-30T16:01:19.592Z,82.84
2018-01-30T16:02:19.584Z,83.32
2018-01-30T16:03:19.613Z,82.89
2018-01-30T16:04:19.587Z,82.84
2018-01-30T16:05:19.616Z,83.22
2018-01-30T16:06:19.574Z,83.51
2018-01-30T16:07:19.566Z,82.79
2018-01-30T16:08:19.569Z,82.98
2018-01-30T16:09:19.563Z,83.22
2018-01-30T16:10:19.559Z,83.61
2018-01-30T16:11:19.558Z,82.89
2018-01-30T16:12:19.602Z,83.13
2018-01-30T16:13:19.553Z,83.41
2018-01-30T16:14:19.568Z,83.70
2018-01-30T16:15:19.554Z,83.89
2018-01-30T16:16:19.539Z,83.70
2018-01-30T16:17:19.532Z,83.61
2018-01-30T16:18:19.541Z,83.61
2018-01-30T16:19:19.522Z,83.13
2018-01-30T16:20:19.559Z,83.41
2018-01-30T16:21:19.520Z,83.89
2018-01-30T16:22:19.545Z,83.98
2018-01-30T16:23:19.508Z,83.89
2018-01-30T16:24:19.537Z,83.65
2018-01-30T16:25:19.499Z,82.89
2018-01-30T16:26:19.508Z,83.45
2018-01-30T16:27:19.491Z,83.61
2018-01-30T16:28:19.487Z,83.89
2018-01-30T16:29:19.493Z,83.51
2018-01-30T16:30:19.483Z,83.80
2018-01-30T16:31:19.479Z,83.61
2018-01-30T16:32:19.475Z,83.70
2018-01-30T16:33:19.468Z,83.51
2018-01-30T16:34:19.472Z,83.89
2018-01-30T16:35:19.466Z,84.27
2018-01-30T16:36:19.464Z,83.80
2018-01-30T16:37:19.457Z,83.61
2018-01-30T16:38:19.448Z,83.70
2018-01-30T16:39:19.451Z,83.80
2018-01-30T16:40:19.447Z,83.89
2018-01-30T16:41:19.456Z,83.70
2018-01-30T16:42:19.445Z,83.61
2018-01-30T16:43:19.445Z,83.70
2018-01-30T16:44:19.429Z,83.80
2018-01-30T16:45:19.423Z,83.80
2018-01-30T16:46:19.425Z,83.51
2018-01-30T16:47:19.414Z,83.41
2018-01-30T16:48:19.441Z,83.32
2018-01-30T16:49:19.414Z,83.41
2018-01-30T16:50:19.406Z,83.89
2018-01-30T16:51:19.399Z,83.70
2018-01-30T16:52:19.409Z,83.22