createdAt,value
2022-10-17T00:08:30.510Z,100.00
2022-10-17T00:18:32.478Z,100.00
2022-10-17T00:28:35.193Z,100.00
2022-10-17T00:38:37.163Z,100.00
2022-10-17T00:48:40.080Z,100.00
2022-10-17T00:58:41.782Z,100.00
2022-10-17T01:08:44.801Z,100.00
2022-10-17T01:18:56.822Z,100.00
2022-10-17T01:29:16.500Z,100.00
2022-10-17T01:39:28.112Z,100.00
2022-10-17T01:49:33.595Z,100.00
2022-10-17T01:59:44.490Z,100.00
2022-10-17T02:09:46.161Z,100.00
2022-10-17T02:20:12.734Z,100.00
2022-10-17T02:30:17.241Z,100.00
2022-10-17T02:40:24.314Z,100.00
2022-10-17T02:50:43.478Z,100.00
2022-10-17T03:00:49.086Z,100.00
2022-10-17T03:10:51.373Z,100.00
2022-10-17T03:20:53.017Z,100.00
2022-10-17T03:30:54.553Z,100.00
2022-10-17T03:40:58.534Z,100.00
2022-10-17T03:51:01.824Z,100.00
2022-10-17T04:01:09.235Z,100.00
2022-10-17T04:11:15.852Z,100.00
2022-10-17T04:21:18.373Z,100.00
2022-10-17T04:31:20.163Z,100.00
2022-10-17T04:41:21.712Z,100.00
2022-10-17T04:51:26.609Z,100.00
2022-10-17T05:01:28.650Z,100.00
2022-10-17T05:11:32.567Z,100.00
2022-10-17T05:21:43.448Z,100.00
2022-10-17T05:31:52.421Z,100.00
2022-10-17T05:41:54.035Z,100.00
2022-10-17T05:52:03.252Z,100.00
2022-10-17T06:02:04.970Z,100.00
2022-10-17T06:12:07.336Z,100.00
2022-10-17T06:22:08.915Z,100.00
2022-10-17T06:32:14.908Z,100.00
2022-10-17T06:42:23.145Z,100.00
2022-10-17T06:52:24.865Z,100.00
2022-10-17T07:02:26.860Z,100.00
2022-10-17T07:12:52.349Z,100.00
2022-10-17T07:23:03.614Z,100.00
2022-10-17T07:33:08.349Z,100.00
2022-10-17T07:43:09.986Z,100.00
2022-10-17T07:53:11.585Z,100.00
2022-10-17T08:03:14.677Z,95.99
2022-10-17T08:13:16.578Z,82.66
2022-10-17T08:23:22.132Z,73.03
2022-10-17T08:33:25.209Z,63.30
2022-10-17T08:43:51.522Z,57.41
2022-10-17T08:54:01.929Z,54.78
2022-10-17T09:04:37.961Z,54.31
2022-10-17T09:14:57.505Z,41.67
2022-10-17T09:25:07.326Z,39.85
2022-10-17T09:35:15.152Z,37.42
2022-10-17T09:45:25.021Z,36.70
2022-10-17T09:55:37.635Z,32.41
2022-10-17T10:05:40.683Z,32.51
2022-10-17T10:15:46.440Z,30.46
2022-10-17T10:25:55.875Z,31.53
2022-10-17T10:36:03.495Z,30.16
2022-10-17T10:46:18.375Z,32.81
2022-10-17T10:56:28.550Z,30.67
2022-10-17T11:06:38.729Z,29.55
2022-10-17T11:16:52.702Z,30.03
2022-10-17T11:27:00.058Z,26.48
2022-10-17T11:37:16.416Z,24.44
2022-10-17T11:47:40.841Z,23.81
2022-10-17T11:57:53.930Z,22.50
2022-10-17T12:08:30.588Z,20.76
2022-10-17T12:18:33.231Z,21.40
2022-10-17T12:28:38.076Z,19.10
2022-10-17T12:38:40.322Z,19.69
2022-10-17T12:48:43.179Z,19.58
2022-10-17T12:58:50.281Z,19.29
2022-10-17T13:09:03.477Z,18.36
2022-10-17T13:19:20.083Z,20.52
2022-10-17T13:29:23.749Z,21.27
2022-10-17T13:39:45.297Z,21.84
2022-10-17T13:49:55.430Z,18.93
2022-10-17T13:59:59.787Z,16.77
2022-10-17T14:10:07.286Z,18.16
2022-10-17T14:31:01.421Z,19.36
2022-10-17T14:41:40.808Z,28.78
2022-10-17T14:51:44.656Z,34.01
2022-10-17T15:01:55.366Z,36.26
2022-10-17T15:12:02.547Z,38.73
2022-10-17T15:22:04.110Z,40.96
2022-10-17T15:32:05.912Z,41.46
2022-10-17T15:42:12.122Z,44.48
2022-10-17T15:52:18.143Z,48.51
2022-10-17T16:02:21.946Z,54.32
2022-10-17T16:12:30.095Z,56.60
2022-10-17T16:22:36.645Z,62.73
2022-10-17T16:32:39.298Z,66.97
2022-10-17T16:42:41.713Z,68.22
2022-10-17T16:52:43.912Z,73.20
2022-10-17T17:02:48.175Z,77.85
2022-10-17T17:12:50.880Z,86.36
2022-10-17T17:22:53.203Z,95.57
2022-10-17T17:33:03.151Z,100.00
2022-10-17T17:43:05.213Z,100.00
2022-10-17T17:53:09.020Z,100.00
2022-10-17T18:03:17.381Z,100.00
2022-10-17T18:13:22.476Z,100.00
2022-10-17T18:23:24.699Z,100.00
2022-10-17T18:33:26.722Z,100.00
2022-10-17T18:43:29.941Z,100.00
2022-10-17T18:53:32.742Z,100.00
2022-10-17T19:03:34.679Z,100.00
2022-10-17T19:13:38.472Z,100.00
2022-10-17T19:23:56.933Z,100.00
2022-10-17T19:33:59.583Z,100.00
2022-10-17T19:44:02.139Z,100.00
2022-10-17T19:54:11.344Z,100.00
2022-10-17T20:04:16.201Z,100.00
2022-10-17T20:14:24.469Z,100.00
2022-10-17T20:24:28.226Z,100.00
2022-10-17T20:34:35.844Z,100.00
2022-10-17T20:44:46.106Z,100.00
2022-10-17T20:54:48.632Z,100.00
2022-10-17T21:04:53.471Z,100.00
2022-10-17T21:15:18.387Z,100.00
2022-10-17T21:46:58.810Z,100.00
2022-10-17T21:57:00.433Z,100.00
2022-10-17T22:07:02.035Z,100.00
2022-10-17T22:17:08.697Z,100.00
2022-10-17T22:27:10.517Z,100.00
2022-10-17T22:37:12.198Z,100.00
2022-10-17T22:47:14.068Z,100.00
2022-10-17T22:57:15.669Z,100.00
2022-10-17T23:07:17.232Z,100.00
2022-10-17T23:17:18.830Z,100.00
2022-10-17T23:27:23.450Z,100.00
2022-10-17T23:37:27.194Z,100.00
2022-10-17T23:47:31.373Z,100.00
2022-10-17T23:57:33.956Z,100.00
