createdAt,value
2019-02-18T00:01:48.765Z,27.57
2019-02-18T00:04:18.701Z,27.83
2019-02-18T00:06:48.429Z,28.60
2019-02-18T00:09:18.243Z,28.67
2019-02-18T00:11:48.824Z,28.37
2019-02-18T00:14:18.528Z,26.57
2019-02-18T00:16:48.112Z,27.23
2019-02-18T00:19:18.078Z,27.90
2019-02-18T00:21:47.917Z,27.73
2019-02-18T00:24:17.530Z,27.63
2019-02-18T00:26:48.935Z,26.13
2019-02-18T00:29:18.479Z,23.33
2019-02-18T00:31:48.079Z,24.10
2019-02-18T00:34:17.952Z,24.40
2019-02-18T00:36:47.698Z,23.20
2019-02-18T00:39:17.448Z,24.70
2019-02-18T00:41:49.273Z,22.33
2019-02-18T00:44:19.018Z,22.90
2019-02-18T00:46:48.761Z,21.80
2019-02-18T00:49:18.512Z,22.50
2019-02-18T00:51:48.378Z,21.67
2019-02-18T00:54:18.173Z,22.20
2019-02-18T00:56:47.828Z,21.23
2019-02-18T00:59:17.726Z,20.20
2019-02-18T01:01:47.402Z,19.53
2019-02-18T01:04:17.052Z,16.90
2019-02-18T01:06:46.987Z,17.93
2019-02-18T01:09:16.565Z,18.03
2019-02-18T01:11:46.110Z,18.40
2019-02-18T01:14:15.985Z,17.13
2019-02-18T01:16:45.591Z,16.37
2019-02-18T01:19:15.415Z,16.73
2019-02-18T01:21:45.222Z,15.63
2019-02-18T01:24:15.466Z,15.57
2019-02-18T01:26:45.145Z,15.17
2019-02-18T01:29:14.920Z,15.80
2019-02-18T01:31:44.531Z,15.30
2019-02-18T01:34:14.235Z,14.30
2019-02-18T01:36:44.063Z,13.93
2019-02-18T01:39:13.975Z,13.73
2019-02-18T01:41:43.742Z,14.17
2019-02-18T01:44:13.583Z,13.87
2019-02-18T01:46:43.148Z,13.03
2019-02-18T01:49:15.841Z,13.37
2019-02-18T01:51:45.582Z,12.70
2019-02-18T01:54:15.562Z,14.10
2019-02-18T01:56:45.338Z,13.87
2019-02-18T01:59:15.047Z,14.13
2019-02-18T02:01:44.723Z,13.60
2019-02-18T02:04:14.786Z,14.60
2019-02-18T02:06:44.437Z,14.57
2019-02-18T02:09:15.847Z,14.80
2019-02-18T02:11:45.456Z,15.07
2019-02-18T02:14:15.083Z,15.20
2019-02-18T02:16:44.857Z,15.33
2019-02-18T02:19:14.698Z,14.43
2019-02-18T02:21:44.264Z,16.47
2019-02-18T02:24:14.575Z,16.57
2019-02-18T02:26:44.191Z,17.07
2019-02-18T02:29:14.113Z,17.30
2019-02-18T02:31:44.108Z,16.10
2019-02-18T02:34:13.746Z,16.97
2019-02-18T02:36:43.722Z,17.50
2019-02-18T02:39:14.562Z,18.43
2019-02-18T02:41:44.365Z,19.40
2019-02-18T02:44:14.063Z,20.00
2019-02-18T02:46:43.830Z,16.73
2019-02-18T02:49:13.402Z,18.50
2019-02-18T02:51:42.972Z,18.63
2019-02-18T02:54:12.980Z,21.80
2019-02-18T02:56:43.066Z,21.20
2019-02-18T02:59:12.691Z,20.93
2019-02-18T03:01:42.462Z,20.03
2019-02-18T03:04:12.050Z,22.87
2019-02-18T03:06:43.085Z,22.67
2019-02-18T03:09:12.764Z,23.67
2019-02-18T03:11:42.590Z,22.20
2019-02-18T03:14:12.263Z,23.80
2019-02-18T03:16:41.878Z,24.80
2019-02-18T03:19:11.735Z,23.90
2019-02-18T03:21:41.381Z,24.50
2019-02-18T03:24:11.220Z,22.93
2019-02-18T03:26:40.949Z,20.60
2019-02-18T03:29:38.935Z,23.97
2019-02-18T03:32:08.335Z,23.23
2019-02-18T03:34:45.989Z,24.97
2019-02-18T03:37:15.675Z,24.13
2019-02-18T03:39:45.245Z,24.83
2019-02-18T03:42:15.181Z,23.97
2019-02-18T03:44:45.155Z,24.40
2019-02-18T03:47:14.813Z,24.30
2019-02-18T03:49:44.349Z,24.10
2019-02-18T03:52:14.085Z,24.03
2019-02-18T03:54:43.841Z,23.03
2019-02-18T03:57:13.661Z,24.73
2019-02-18T03:59:44.018Z,25.50
2019-02-18T04:02:13.668Z,25.73
2019-02-18T04:04:43.550Z,25.73
2019-02-18T04:07:16.394Z,23.50
2019-02-18T04:09:46.005Z,25.60
2019-02-18T04:12:15.837Z,25.57
2019-02-18T04:14:45.553Z,24.73
2019-02-18T04:17:15.248Z,25.17
2019-02-18T04:19:44.879Z,25.57
2019-02-18T04:22:14.575Z,25.80
2019-02-18T04:24:44.292Z,25.47
2019-02-18T04:27:14.135Z,26.27
2019-02-18T04:29:43.880Z,25.50
2019-02-18T04:32:19.617Z,26.80
2019-02-18T04:34:49.333Z,25.63
2019-02-18T04:37:18.991Z,26.43
2019-02-18T04:39:48.803Z,25.57
2019-02-18T04:42:19.742Z,26.60
2019-02-18T04:44:49.331Z,26.30
2019-02-18T04:47:19.108Z,25.30
2019-02-18T04:49:48.779Z,26.60
2019-02-18T04:52:18.397Z,26.90
2019-02-18T04:54:48.187Z,24.10
2019-02-18T04:57:17.931Z,24.10
2019-02-18T04:59:47.649Z,26.43
2019-02-18T05:02:17.410Z,27.17
2019-02-18T05:04:47.146Z,27.20
2019-02-18T05:07:16.724Z,26.20
2019-02-18T05:09:46.532Z,28.80
2019-02-18T05:12:16.303Z,27.80
2019-02-18T05:14:45.991Z,26.53
2019-02-18T05:17:15.650Z,27.93
2019-02-18T05:19:45.596Z,25.93
2019-02-18T05:22:15.239Z,24.93
2019-02-18T05:24:45.035Z,27.73
2019-02-18T05:27:14.807Z,29.93
2019-02-18T05:29:44.527Z,29.93
2019-02-18T05:32:14.197Z,27.77
2019-02-18T05:34:43.997Z,29.07
2019-02-18T05:37:13.999Z,28.43
2019-02-18T05:39:43.604Z,30.17
2019-02-18T05:42:13.381Z,29.60
2019-02-18T05:44:43.293Z,28.13
2019-02-18T05:47:12.979Z,30.23
2019-02-18T05:49:42.797Z,30.60
2019-02-18T05:52:12.585Z,29.70
2019-02-18T05:54:42.299Z,29.70
2019-02-18T05:57:12.235Z,29.07
2019-02-18T05:59:41.887Z,30.17
2019-02-18T06:02:11.435Z,29.97
2019-02-18T06:04:41.266Z,30.47
2019-02-18T06:07:10.971Z,29.37
2019-02-18T06:09:40.692Z,31.50
2019-02-18T06:12:10.475Z,33.53
2019-02-18T06:14:40.423Z,29.07
2019-02-18T06:17:10.074Z,31.67
2019-02-18T06:19:39.890Z,32.33
2019-02-18T06:22:09.777Z,32.53
2019-02-18T06:24:39.506Z,33.90
2019-02-18T06:27:09.634Z,31.53
2019-02-18T06:29:39.263Z,32.57
2019-02-18T06:32:08.880Z,32.77
2019-02-18T06:34:38.800Z,33.47
2019-02-18T06:37:08.387Z,34.23
2019-02-18T06:39:41.764Z,30.43
2019-02-18T06:42:11.214Z,32.53
2019-02-18T06:44:49.953Z,33.07
2019-02-18T06:47:25.609Z,34.00
2019-02-18T06:49:55.210Z,29.53
2019-02-18T06:52:24.918Z,31.10
2019-02-18T06:54:54.759Z,31.83
2019-02-18T06:57:29.282Z,34.37
2019-02-18T07:00:01.544Z,32.90
2019-02-18T07:02:43.348Z,33.67
2019-02-18T07:05:41.035Z,32.23
2019-02-18T07:08:35.482Z,31.60
2019-02-18T07:11:24.330Z,33.43
2019-02-18T07:13:53.960Z,34.40
2019-02-18T07:16:23.655Z,37.20
2019-02-18T07:18:53.675Z,35.73
2019-02-18T07:21:23.272Z,37.20
2019-02-18T07:23:52.838Z,34.90
2019-02-18T07:26:22.697Z,38.13
2019-02-18T07:28:52.417Z,38.27
2019-02-18T07:31:22.230Z,37.97
2019-02-18T07:33:52.107Z,36.20
2019-02-18T07:36:21.806Z,36.37
2019-02-18T07:38:51.515Z,36.83
2019-02-18T07:41:21.526Z,36.93
2019-02-18T07:43:51.188Z,37.17
2019-02-18T07:46:21.029Z,36.27
2019-02-18T07:48:50.857Z,37.23
2019-02-18T07:51:20.551Z,37.63
2019-02-18T07:53:50.292Z,35.70
2019-02-18T07:56:20.324Z,37.07
2019-02-18T07:58:50.093Z,37.83
2019-02-18T08:01:19.820Z,39.00
2019-02-18T08:03:49.911Z,33.80
2019-02-18T08:06:19.665Z,37.37
2019-02-18T08:08:50.128Z,41.27
2019-02-18T08:11:20.018Z,38.87
2019-02-18T08:13:49.731Z,38.80
2019-02-18T08:16:19.463Z,37.70
2019-02-18T08:18:49.426Z,38.47
2019-02-18T08:21:19.248Z,38.63
2019-02-18T08:23:48.874Z,41.30
2019-02-18T08:26:18.683Z,39.37
2019-02-18T08:28:48.405Z,39.90
2019-02-18T08:31:18.190Z,34.00
2019-02-18T08:33:48.197Z,41.00
2019-02-18T08:36:18.089Z,41.30
2019-02-18T08:38:47.831Z,40.23
2019-02-18T08:41:17.928Z,38.37
2019-02-18T08:43:47.640Z,41.83
2019-02-18T08:46:17.443Z,41.23
2019-02-18T08:48:47.415Z,38.50
2019-02-18T08:51:17.348Z,36.97
2019-02-18T08:53:47.942Z,39.07
2019-02-18T08:56:17.902Z,38.67
2019-02-18T08:58:47.699Z,41.60
2019-02-18T09:01:17.481Z,38.70
2019-02-18T09:03:47.279Z,39.50
2019-02-18T09:06:17.201Z,39.13
2019-02-18T09:08:46.951Z,41.10
2019-02-18T09:11:17.318Z,51.17
2019-02-18T09:13:46.955Z,44.13
2019-02-18T09:16:16.548Z,40.33
2019-02-18T09:18:46.546Z,38.67
2019-02-18T09:21:16.505Z,41.87
2019-02-18T09:23:57.944Z,40.50
2019-02-18T09:26:27.890Z,39.07
2019-02-18T09:28:57.672Z,39.03
2019-02-18T09:31:30.272Z,40.30
2019-02-18T09:34:00.228Z,40.07
2019-02-18T09:36:30.452Z,40.90
2019-02-18T09:39:00.777Z,38.93
2019-02-18T09:41:30.691Z,43.73
2019-02-18T09:44:00.411Z,57.93
2019-02-18T09:46:30.808Z,42.63
2019-02-18T09:49:00.718Z,43.60
2019-02-18T09:51:30.502Z,41.60
2019-02-18T09:54:00.613Z,42.53
2019-02-18T09:56:30.419Z,42.53
2019-02-18T09:59:00.480Z,42.07
2019-02-18T10:01:30.709Z,41.67
2019-02-18T10:04:00.478Z,44.90
2019-02-18T10:06:30.667Z,43.03
2019-02-18T10:09:00.817Z,42.27
2019-02-18T10:11:30.515Z,41.40
2019-02-18T10:14:00.363Z,40.53
2019-02-18T10:16:30.581Z,42.83
2019-02-18T10:19:00.592Z,41.60
2019-02-18T10:21:30.645Z,40.93
2019-02-18T10:24:00.958Z,40.33
2019-02-18T10:26:30.861Z,41.27
2019-02-18T10:29:00.756Z,41.63
2019-02-18T10:31:30.881Z,41.77
2019-02-18T10:34:00.660Z,41.47
2019-02-18T10:36:30.820Z,42.30
2019-02-18T10:39:00.410Z,42.03
2019-02-18T10:41:30.430Z,41.40
2019-02-18T10:44:00.438Z,41.87
2019-02-18T10:46:33.001Z,41.03
2019-02-18T10:49:03.109Z,35.40
2019-02-18T10:51:32.963Z,40.10
2019-02-18T10:54:02.626Z,38.20
2019-02-18T10:56:32.932Z,40.37
2019-02-18T10:59:02.807Z,81.30
2019-02-18T11:01:32.592Z,42.83
2019-02-18T11:04:02.509Z,37.10
2019-02-18T11:06:32.502Z,40.27
2019-02-18T11:09:02.265Z,41.17
2019-02-18T11:11:32.023Z,38.60
2019-02-18T11:14:01.884Z,40.90
2019-02-18T11:16:31.814Z,39.50
2019-02-18T11:19:01.635Z,38.47
2019-02-18T11:21:31.726Z,40.83
2019-02-18T11:24:01.572Z,47.87
2019-02-18T11:26:31.567Z,44.10
2019-02-18T11:29:01.943Z,39.97
2019-02-18T11:31:31.773Z,44.60
2019-02-18T11:34:01.460Z,45.00
2019-02-18T11:36:31.716Z,42.33
2019-02-18T11:39:01.425Z,41.97
2019-02-18T11:41:31.330Z,42.60
2019-02-18T11:44:01.839Z,41.97
2019-02-18T11:46:31.612Z,40.27
2019-02-18T11:49:01.813Z,41.97
2019-02-18T11:51:31.860Z,40.73
2019-02-18T11:54:01.763Z,41.30
2019-02-18T11:56:31.563Z,42.47
2019-02-18T11:59:01.679Z,40.43
2019-02-18T12:01:31.621Z,40.23
2019-02-18T12:04:01.584Z,38.77
2019-02-18T12:06:31.787Z,37.93
2019-02-18T12:09:01.710Z,40.27
2019-02-18T12:11:38.079Z,40.90
2019-02-18T12:14:03.655Z,40.20
2019-02-18T12:16:33.440Z,38.60
2019-02-18T12:19:03.260Z,39.57
2019-02-18T12:21:32.985Z,37.43
2019-02-18T12:24:02.853Z,39.03
2019-02-18T12:26:32.819Z,38.73
2019-02-18T12:29:02.891Z,37.87
2019-02-18T12:31:32.744Z,38.67
2019-02-18T12:34:02.432Z,39.90
2019-02-18T12:36:32.580Z,36.90
2019-02-18T12:39:02.584Z,41.07
2019-02-18T12:41:32.367Z,36.90
2019-02-18T12:44:02.107Z,36.20
2019-02-18T12:46:31.986Z,37.47
2019-02-18T12:49:01.967Z,39.10
2019-02-18T12:51:31.945Z,40.67
2019-02-18T12:54:04.952Z,41.90
2019-02-18T12:56:33.261Z,40.27
2019-02-18T12:59:03.073Z,40.50
2019-02-18T13:01:32.939Z,41.03
2019-02-18T13:04:02.727Z,41.93
2019-02-18T13:06:32.707Z,42.43
2019-02-18T13:09:02.343Z,41.83
2019-02-18T13:11:32.564Z,44.60
2019-02-18T13:14:02.533Z,45.73
2019-02-18T13:16:32.427Z,43.53
2019-02-18T13:19:02.191Z,43.97
2019-02-18T13:21:32.014Z,44.30
2019-02-18T13:24:01.882Z,44.73
2019-02-18T13:26:31.913Z,42.77
2019-02-18T13:29:01.853Z,42.10
2019-02-18T13:31:31.551Z,42.97
2019-02-18T13:34:01.679Z,41.47
2019-02-18T13:36:31.649Z,46.17
2019-02-18T13:39:01.836Z,44.07
2019-02-18T13:41:31.845Z,44.57
2019-02-18T13:44:01.493Z,44.23
2019-02-18T13:46:31.575Z,42.27
2019-02-18T13:49:01.853Z,42.97
2019-02-18T13:51:31.677Z,42.33
2019-02-18T13:54:01.416Z,41.63
2019-02-18T13:56:32.091Z,42.77
2019-02-18T13:59:02.051Z,43.20
2019-02-18T14:01:32.067Z,43.23
2019-02-18T14:04:02.027Z,41.73
2019-02-18T14:06:31.837Z,36.80
2019-02-18T14:09:01.729Z,42.00
2019-02-18T14:11:32.081Z,42.67
2019-02-18T14:14:02.580Z,44.30
2019-02-18T14:16:32.437Z,44.10
2019-02-18T14:19:02.422Z,40.83
2019-02-18T14:21:34.440Z,44.93
2019-02-18T14:24:04.629Z,45.57
2019-02-18T14:26:34.636Z,44.67
2019-02-18T14:29:04.626Z,44.27
2019-02-18T14:31:34.483Z,43.63
2019-02-18T14:34:04.247Z,45.57
2019-02-18T14:36:33.969Z,42.40
2019-02-18T14:39:05.330Z,44.03
2019-02-18T14:41:35.100Z,43.73
2019-02-18T14:44:05.147Z,42.20
2019-02-18T14:46:35.942Z,42.97
2019-02-18T14:49:05.830Z,47.83
2019-02-18T14:51:35.900Z,46.43
2019-02-18T14:54:06.041Z,44.40
2019-02-18T14:56:36.290Z,54.03
2019-02-18T14:59:06.276Z,44.93
2019-02-18T15:01:36.292Z,44.03
2019-02-18T15:04:06.411Z,44.13
2019-02-18T15:06:36.587Z,44.70
2019-02-18T15:09:07.242Z,43.70
2019-02-18T15:11:37.474Z,43.77
2019-02-18T15:14:07.195Z,46.80
2019-02-18T15:16:36.961Z,41.90
2019-02-18T15:19:06.779Z,43.43
2019-02-18T15:21:36.450Z,40.20
2019-02-18T15:24:06.466Z,44.33
2019-02-18T15:26:36.372Z,42.97
2019-02-18T15:29:06.303Z,43.70
2019-02-18T15:31:36.708Z,42.97
2019-02-18T15:34:06.724Z,43.50
2019-02-18T15:36:36.384Z,41.83
2019-02-18T15:39:07.322Z,40.53
2019-02-18T15:41:37.337Z,38.90
2019-02-18T15:44:06.979Z,40.57
2019-02-18T15:46:36.814Z,41.47
2019-02-18T15:49:07.064Z,42.00
2019-02-18T15:51:36.825Z,39.53
2019-02-18T15:54:06.750Z,40.13
2019-02-18T15:56:36.562Z,38.80
2019-02-18T15:59:08.936Z,39.77
2019-02-18T16:01:39.166Z,40.10
2019-02-18T16:04:09.136Z,37.70
2019-02-18T16:06:38.933Z,38.50
2019-02-18T16:09:08.944Z,38.53
2019-02-18T16:11:39.059Z,38.87
2019-02-18T16:14:08.787Z,40.53
2019-02-18T16:16:39.055Z,36.93
2019-02-18T16:19:09.171Z,35.80
2019-02-18T16:21:39.088Z,37.03
2019-02-18T16:24:19.338Z,37.43
2019-02-18T16:26:40.728Z,35.27
2019-02-18T16:29:10.445Z,38.03
2019-02-18T16:31:40.424Z,34.83
2019-02-18T16:34:11.594Z,33.73
2019-02-18T16:36:41.475Z,33.90
2019-02-18T16:39:11.875Z,36.00
2019-02-18T16:41:41.440Z,36.77
2019-02-18T16:44:11.066Z,35.33
2019-02-18T16:46:40.895Z,34.40
2019-02-18T16:49:10.958Z,34.30
2019-02-18T16:51:40.656Z,35.30
2019-02-18T16:54:10.630Z,33.13
2019-02-18T16:56:40.246Z,33.20
2019-02-18T16:59:10.155Z,31.10
2019-02-18T17:01:40.354Z,30.70
2019-02-18T17:04:10.137Z,29.43
2019-02-18T17:06:39.797Z,29.23
2019-02-18T17:09:14.084Z,28.87
2019-02-18T17:11:43.739Z,28.10
2019-02-18T17:14:13.653Z,28.77
2019-02-18T17:16:43.984Z,29.13
2019-02-18T17:19:16.245Z,29.20
2019-02-18T17:21:48.576Z,27.17
2019-02-18T17:24:19.107Z,27.83
2019-02-18T17:26:49.043Z,27.40
2019-02-18T17:29:18.873Z,26.00
2019-02-18T17:31:48.933Z,25.13
2019-02-18T17:34:18.825Z,25.33
2019-02-18T17:36:48.623Z,25.63
2019-02-18T17:39:18.969Z,26.63
2019-02-18T17:41:48.947Z,25.53
2019-02-18T17:44:20.412Z,24.93
2019-02-18T17:46:50.285Z,26.10
2019-02-18T17:49:19.860Z,27.37
2019-02-18T17:51:49.733Z,26.17
2019-02-18T17:54:19.644Z,23.13
2019-02-18T17:56:49.399Z,23.97
2019-02-18T17:59:19.242Z,23.73
2019-02-18T18:01:49.262Z,23.77
2019-02-18T18:04:18.966Z,22.60
2019-02-18T18:06:48.697Z,21.70
2019-02-18T18:09:18.559Z,22.10
2019-02-18T18:11:48.211Z,22.80
2019-02-18T18:14:17.906Z,24.43
2019-02-18T18:16:47.732Z,21.97
2019-02-18T18:19:17.547Z,22.50
2019-02-18T18:21:47.647Z,22.60
2019-02-18T18:24:17.711Z,21.50
2019-02-18T18:26:47.506Z,21.10
2019-02-18T18:29:18.467Z,22.30
2019-02-18T18:31:48.414Z,22.13
2019-02-18T18:34:18.326Z,22.03
2019-02-18T18:36:48.774Z,20.13
2019-02-18T18:39:18.726Z,21.23
2019-02-18T18:41:48.624Z,20.83
2019-02-18T18:44:18.863Z,20.90
2019-02-18T18:46:48.690Z,19.77
2019-02-18T18:49:18.513Z,20.53
2019-02-18T18:51:48.436Z,21.57
2019-02-18T18:54:18.191Z,21.53
2019-02-18T18:56:47.908Z,20.20
2019-02-18T18:59:17.796Z,20.23
2019-02-18T19:01:47.769Z,20.70
2019-02-18T19:04:17.690Z,22.17
2019-02-18T19:06:47.658Z,20.90
2019-02-18T19:09:17.826Z,21.30
2019-02-18T19:11:47.705Z,22.37
2019-02-18T19:14:17.645Z,22.67
2019-02-18T19:16:47.982Z,22.83
2019-02-18T19:19:17.709Z,21.97
2019-02-18T19:21:48.269Z,24.33
2019-02-18T19:24:18.170Z,25.20
2019-02-18T19:26:47.966Z,25.73
2019-02-18T19:29:17.903Z,26.63
2019-02-18T19:31:48.048Z,26.17
2019-02-18T19:34:17.843Z,25.23
2019-02-18T19:36:48.255Z,24.23
2019-02-18T19:39:17.863Z,26.57
2019-02-18T19:41:47.595Z,24.67
2019-02-18T19:44:17.616Z,26.23
2019-02-18T19:46:47.583Z,25.80
2019-02-18T19:49:17.367Z,26.70
2019-02-18T19:51:47.319Z,27.90
2019-02-18T19:54:17.050Z,27.77
2019-02-18T19:56:47.069Z,26.93
2019-02-18T19:59:18.021Z,27.23
2019-02-18T20:01:48.161Z,28.43
2019-02-18T20:04:18.764Z,27.90
2019-02-18T20:06:49.255Z,28.57
2019-02-18T20:09:18.809Z,27.43
2019-02-18T20:11:49.140Z,27.60
2019-02-18T20:14:23.075Z,27.70
2019-02-18T20:16:53.132Z,25.60
2019-02-18T20:19:25.641Z,30.33
2019-02-18T20:21:55.871Z,31.90
2019-02-18T20:24:25.830Z,30.30
2019-02-18T20:26:55.729Z,30.10
2019-02-18T20:29:25.809Z,30.23
2019-02-18T20:31:56.227Z,30.77
2019-02-18T20:34:26.772Z,29.57
2019-02-18T20:36:57.391Z,31.37
2019-02-18T20:39:27.293Z,31.57
2019-02-18T20:41:57.188Z,32.63
2019-02-18T20:44:27.324Z,32.00
2019-02-18T20:46:58.477Z,34.53
2019-02-18T20:49:29.178Z,32.30
2019-02-18T20:51:59.325Z,33.97
2019-02-18T20:54:29.224Z,29.33
2019-02-18T20:56:59.697Z,34.13
2019-02-18T20:59:30.330Z,34.23
2019-02-18T21:02:00.547Z,33.77
2019-02-18T21:04:31.976Z,33.27
2019-02-18T21:07:02.734Z,36.03
2019-02-18T21:09:32.570Z,35.83
2019-02-18T21:12:02.346Z,36.23
2019-02-18T21:14:32.379Z,36.20
2019-02-18T21:17:02.834Z,35.67
2019-02-18T21:19:33.349Z,37.00
2019-02-18T21:22:03.544Z,38.33
2019-02-18T21:24:40.844Z,38.17
2019-02-18T21:27:11.036Z,38.70
2019-02-18T21:29:41.348Z,38.30
2019-02-18T21:32:11.854Z,37.07
2019-02-18T21:34:42.137Z,32.83
2019-02-18T21:37:12.364Z,35.90
2019-02-18T21:39:42.213Z,37.63
2019-02-18T21:42:12.153Z,37.20
2019-02-18T21:44:42.085Z,38.17
2019-02-18T21:47:12.258Z,35.43
2019-02-18T21:49:42.294Z,33.47
2019-02-18T21:52:12.715Z,36.43
2019-02-18T21:54:42.816Z,37.80
2019-02-18T21:57:13.120Z,36.60
2019-02-18T21:59:42.902Z,38.07
2019-02-18T22:02:13.042Z,37.87
2019-02-18T22:04:43.022Z,38.47
2019-02-18T22:07:12.916Z,37.50
2019-02-18T22:09:43.068Z,35.97
2019-02-18T22:12:15.523Z,37.80
2019-02-18T22:14:45.449Z,37.07
2019-02-18T22:17:15.421Z,37.97
2019-02-18T22:19:45.513Z,38.67
2019-02-18T22:22:15.388Z,39.50
2019-02-18T22:24:46.439Z,35.87
2019-02-18T22:27:16.187Z,37.93
2019-02-18T22:29:45.899Z,39.53
2019-02-18T22:32:15.863Z,37.57
2019-02-18T22:34:45.567Z,38.17
2019-02-18T22:37:15.321Z,37.53
2019-02-18T22:39:45.420Z,37.63
2019-02-18T22:42:15.576Z,35.73
2019-02-18T22:44:45.439Z,37.90
2019-02-18T22:47:15.392Z,38.60
2019-02-18T22:49:45.020Z,35.63
2019-02-18T22:52:14.615Z,37.60
2019-02-18T22:54:44.505Z,39.23
2019-02-18T22:57:14.364Z,38.40
2019-02-18T22:59:44.075Z,37.73
2019-02-18T23:02:14.586Z,38.17
2019-02-18T23:04:44.491Z,36.63
2019-02-18T23:07:14.115Z,38.33
2019-02-18T23:09:44.760Z,37.87
2019-02-18T23:12:14.573Z,36.53
2019-02-18T23:14:50.248Z,35.80
2019-02-18T23:17:15.839Z,36.67
2019-02-18T23:19:45.501Z,37.20
2019-02-18T23:22:15.138Z,36.67
2019-02-18T23:24:45.210Z,37.40
2019-02-18T23:27:14.915Z,38.83
2019-02-18T23:29:44.616Z,37.27
2019-02-18T23:32:14.641Z,37.73
2019-02-18T23:34:44.495Z,34.37
2019-02-18T23:37:14.225Z,38.27
2019-02-18T23:39:44.060Z,36.37
2019-02-18T23:42:13.932Z,37.63
2019-02-18T23:44:43.737Z,37.10
2019-02-18T23:47:13.656Z,36.97
2019-02-18T23:49:43.423Z,37.87
2019-02-18T23:52:13.283Z,34.13
2019-02-18T23:54:43.226Z,36.97
2019-02-18T23:57:13.006Z,36.00
2019-02-18T23:59:42.911Z,35.67
