createdAt,value
2022-08-30T00:00:17.155Z,99.90
2022-08-30T00:02:45.309Z,99.90
2022-08-30T00:05:13.548Z,99.90
2022-08-30T00:07:41.506Z,99.90
2022-08-30T00:10:10.599Z,99.90
2022-08-30T00:12:38.614Z,99.90
2022-08-30T00:15:09.309Z,99.90
2022-08-30T00:17:40.774Z,99.90
2022-08-30T00:20:11.974Z,99.90
2022-08-30T00:22:41.690Z,99.90
2022-08-30T00:25:09.838Z,99.90
2022-08-30T00:27:37.846Z,99.90
2022-08-30T00:30:08.973Z,99.90
2022-08-30T00:32:37.070Z,99.90
2022-08-30T00:35:06.762Z,99.90
2022-08-30T00:37:35.182Z,99.90
2022-08-30T00:40:04.921Z,99.90
2022-08-30T00:42:34.342Z,99.90
2022-08-30T00:45:10.922Z,99.90
2022-08-30T00:47:40.585Z,99.90
2022-08-30T00:50:10.706Z,99.90
2022-08-30T00:52:42.145Z,99.90
2022-08-30T00:55:13.697Z,99.90
2022-08-30T00:57:42.698Z,99.90
2022-08-30T01:00:12.437Z,99.90
2022-08-30T01:02:42.173Z,99.90
2022-08-30T01:05:16.136Z,99.90
2022-08-30T01:07:44.833Z,99.90
2022-08-30T01:10:15.884Z,99.90
2022-08-30T01:12:44.811Z,99.90
2022-08-30T01:15:14.942Z,99.90
2022-08-30T01:17:46.233Z,99.90
2022-08-30T01:20:18.486Z,99.90
2022-08-30T01:23:07.405Z,99.90
2022-08-30T01:25:38.039Z,99.90
2022-08-30T01:28:08.345Z,99.90
2022-08-30T01:30:39.012Z,99.90
2022-08-30T01:33:09.057Z,99.90
2022-08-30T01:35:53.468Z,99.90
2022-08-30T01:38:26.817Z,99.90
2022-08-30T01:40:59.535Z,99.90
2022-08-30T01:43:28.905Z,99.90
2022-08-30T01:45:56.985Z,99.90
2022-08-30T01:48:26.543Z,99.90
2022-08-30T01:50:59.784Z,99.90
2022-08-30T01:53:29.329Z,99.90
2022-08-30T01:55:57.324Z,99.90
2022-08-30T01:58:25.601Z,99.90
2022-08-30T02:00:53.712Z,99.90
2022-08-30T02:03:21.801Z,99.90
2022-08-30T02:05:49.881Z,99.90
2022-08-30T02:08:17.920Z,99.90
2022-08-30T02:10:47.265Z,99.90
2022-08-30T02:13:15.480Z,99.90
2022-08-30T02:15:43.545Z,99.90
2022-08-30T02:18:11.866Z,99.90
2022-08-30T02:20:40.556Z,99.90
2022-08-30T02:23:08.642Z,99.90
2022-08-30T02:25:36.688Z,99.90
2022-08-30T02:28:06.725Z,99.90
2022-08-30T02:30:34.930Z,99.90
2022-08-30T02:33:02.961Z,99.90
2022-08-30T02:35:31.045Z,99.90
2022-08-30T02:37:59.104Z,99.90
2022-08-30T02:40:27.182Z,99.90
2022-08-30T02:42:55.292Z,99.90
2022-08-30T02:45:24.767Z,99.90
2022-08-30T02:47:53.040Z,99.90
2022-08-30T02:50:21.248Z,99.90
2022-08-30T02:52:49.257Z,99.90
2022-08-30T02:55:17.769Z,99.90
2022-08-30T02:57:45.995Z,99.90
2022-08-30T03:00:16.965Z,99.90
2022-08-30T03:02:46.553Z,99.90
2022-08-30T03:05:16.439Z,99.90
2022-08-30T03:07:45.644Z,99.90
2022-08-30T03:10:14.076Z,99.90
2022-08-30T03:12:42.480Z,99.90
2022-08-30T03:15:12.589Z,99.90
2022-08-30T03:17:40.817Z,99.90
2022-08-30T03:20:12.843Z,99.90
2022-08-30T03:22:41.047Z,99.90
2022-08-30T03:25:09.891Z,99.90
2022-08-30T03:27:38.064Z,99.90
2022-08-30T03:30:07.504Z,99.90
2022-08-30T03:32:36.095Z,99.90
2022-08-30T03:35:04.655Z,99.90
2022-08-30T03:37:34.179Z,99.90
2022-08-30T03:40:02.810Z,99.90
2022-08-30T03:42:31.031Z,99.90
2022-08-30T03:44:59.018Z,99.90
2022-08-30T03:47:27.103Z,99.90
2022-08-30T03:49:55.420Z,99.90
2022-08-30T03:52:23.626Z,99.90
2022-08-30T03:54:53.023Z,99.90
2022-08-30T03:57:24.415Z,99.90
2022-08-30T03:59:52.904Z,99.90
2022-08-30T04:02:21.091Z,99.90
2022-08-30T04:04:49.138Z,99.90
2022-08-30T04:07:19.128Z,99.90
2022-08-30T04:09:47.787Z,99.90
2022-08-30T04:12:20.488Z,99.90
2022-08-30T04:14:51.099Z,99.90
2022-08-30T04:17:19.098Z,99.90
2022-08-30T04:19:47.096Z,99.90
2022-08-30T04:22:15.162Z,99.90
2022-08-30T04:24:43.203Z,99.90
2022-08-30T04:27:11.634Z,99.90
2022-08-30T04:29:41.003Z,99.90
2022-08-30T04:32:09.115Z,99.90
2022-08-30T04:34:37.190Z,99.90
2022-08-30T04:37:05.334Z,99.90
2022-08-30T04:39:33.477Z,99.90
2022-08-30T04:42:03.235Z,99.90
2022-08-30T04:44:32.630Z,99.90
2022-08-30T04:47:02.434Z,99.90
2022-08-30T04:49:32.374Z,99.90
2022-08-30T04:52:00.386Z,99.90
2022-08-30T04:54:28.734Z,99.90
2022-08-30T04:56:56.758Z,99.90
2022-08-30T04:59:24.767Z,99.90
2022-08-30T05:01:52.806Z,99.90
2022-08-30T05:04:22.214Z,99.90
2022-08-30T05:06:50.336Z,99.90
2022-08-30T05:09:18.825Z,99.90
2022-08-30T05:11:47.073Z,99.90
2022-08-30T05:14:15.685Z,99.90
2022-08-30T05:16:44.148Z,99.90
2022-08-30T05:19:12.257Z,99.90
2022-08-30T05:21:41.658Z,99.90
2022-08-30T05:24:10.221Z,99.90
2022-08-30T05:26:39.914Z,99.90
2022-08-30T05:29:08.069Z,99.90
2022-08-30T05:31:37.724Z,99.90
2022-08-30T05:34:06.148Z,99.90
2022-08-30T05:36:36.179Z,99.90
2022-08-30T05:39:06.514Z,99.90
2022-08-30T05:41:35.386Z,99.90
2022-08-30T05:44:07.253Z,99.90
2022-08-30T05:46:35.433Z,99.90
2022-08-30T05:49:05.329Z,99.90
2022-08-30T05:51:42.902Z,99.90
2022-08-30T05:54:14.836Z,99.90
2022-08-30T05:56:45.469Z,99.90
2022-08-30T05:59:14.243Z,99.90
2022-08-30T06:01:44.684Z,99.90
2022-08-30T06:04:13.712Z,99.90
2022-08-30T06:06:43.899Z,99.90
2022-08-30T06:09:14.500Z,99.90
2022-08-30T06:11:43.156Z,99.90
2022-08-30T06:14:11.460Z,99.90
2022-08-30T06:16:40.548Z,99.90
2022-08-30T06:19:11.125Z,99.90
2022-08-30T06:21:40.478Z,99.90
2022-08-30T06:24:10.636Z,99.90
2022-08-30T06:26:42.296Z,99.90
2022-08-30T06:29:10.928Z,99.90
2022-08-30T06:31:39.249Z,99.90
2022-08-30T06:34:07.620Z,99.90
2022-08-30T06:36:36.376Z,99.90
2022-08-30T06:39:05.845Z,99.90
2022-08-30T06:41:36.148Z,99.90
2022-08-30T06:44:06.833Z,99.90
2022-08-30T06:46:37.581Z,99.90
2022-08-30T06:49:07.477Z,99.90
2022-08-30T06:51:38.428Z,99.90
2022-08-30T06:54:09.232Z,99.90
2022-08-30T06:56:40.333Z,99.90
2022-08-30T06:59:11.983Z,99.90
2022-08-30T07:01:40.718Z,99.90
2022-08-30T07:04:08.825Z,99.90
2022-08-30T07:06:36.791Z,99.90
2022-08-30T07:09:04.927Z,99.90
2022-08-30T07:11:35.544Z,99.90
2022-08-30T07:14:05.198Z,99.90
2022-08-30T07:16:35.226Z,99.90
2022-08-30T07:19:05.648Z,99.90
2022-08-30T07:21:35.572Z,99.90
2022-08-30T07:24:04.363Z,99.90
2022-08-30T07:26:38.947Z,99.90
2022-08-30T07:29:08.203Z,99.90
2022-08-30T07:31:37.920Z,99.90
2022-08-30T07:34:07.708Z,99.90
2022-08-30T07:36:36.740Z,99.90
2022-08-30T07:39:05.647Z,99.90
2022-08-30T07:41:38.645Z,99.90
2022-08-30T07:44:07.611Z,99.90
2022-08-30T07:46:38.139Z,99.90
2022-08-30T07:49:11.125Z,99.90
2022-08-30T07:51:40.584Z,99.90
2022-08-30T07:54:08.590Z,99.90
2022-08-30T07:56:36.595Z,99.90
2022-08-30T07:59:04.919Z,99.90
2022-08-30T08:01:33.160Z,99.90
2022-08-30T08:04:02.851Z,99.90
2022-08-30T08:06:34.831Z,99.90
2022-08-30T08:09:03.232Z,99.90
2022-08-30T08:11:33.923Z,99.90
2022-08-30T08:14:02.737Z,99.90
2022-08-30T08:16:33.030Z,99.90
2022-08-30T08:19:02.442Z,99.90
2022-08-30T08:21:30.562Z,99.90
2022-08-30T08:23:58.636Z,99.90
2022-08-30T08:26:27.080Z,99.90
2022-08-30T08:28:55.735Z,99.90
2022-08-30T08:31:33.086Z,99.90
2022-08-30T08:34:05.505Z,99.90
2022-08-30T08:36:34.469Z,99.90
2022-08-30T08:39:03.655Z,99.90
2022-08-30T08:41:41.942Z,99.90
2022-08-30T08:44:16.422Z,99.90
2022-08-30T08:46:54.002Z,99.90
2022-08-30T08:49:23.565Z,99.90
2022-08-30T08:52:08.795Z,99.90
2022-08-30T08:54:43.345Z,99.90
2022-08-30T08:57:15.254Z,99.90
2022-08-30T08:59:44.873Z,99.90
2022-08-30T09:02:24.970Z,99.90
2022-08-30T09:04:57.005Z,99.90
2022-08-30T09:07:29.639Z,99.90
2022-08-30T09:10:00.178Z,99.90
2022-08-30T09:12:29.656Z,99.90
2022-08-30T09:15:04.673Z,99.90
2022-08-30T09:17:51.177Z,99.90
2022-08-30T09:20:33.672Z,99.90
2022-08-30T09:23:27.249Z,99.90
2022-08-30T09:25:58.333Z,99.90
2022-08-30T09:28:28.377Z,99.90
2022-08-30T09:31:03.907Z,99.90
2022-08-30T09:33:32.565Z,99.90
2022-08-30T09:36:19.737Z,99.90
2022-08-30T09:38:57.380Z,99.90
2022-08-30T09:41:35.347Z,99.90
2022-08-30T09:44:10.897Z,99.90
2022-08-30T09:46:47.194Z,99.90
2022-08-30T09:49:34.209Z,99.90
2022-08-30T09:52:13.001Z,99.90
2022-08-30T09:54:53.184Z,99.90
2022-08-30T10:00:21.518Z,99.30
2022-08-30T10:02:59.980Z,99.20
2022-08-30T10:05:36.156Z,98.20
2022-08-30T10:08:14.521Z,97.70
2022-08-30T10:10:50.432Z,96.70
2022-08-30T10:13:52.281Z,96.20
2022-08-30T10:16:33.998Z,95.10
2022-08-30T10:19:09.744Z,94.40
2022-08-30T10:21:44.091Z,93.80
2022-08-30T10:24:21.051Z,93.10
2022-08-30T10:26:53.983Z,92.10
2022-08-30T10:29:26.669Z,91.40
2022-08-30T10:32:00.180Z,90.50
2022-08-30T10:34:32.639Z,89.40
2022-08-30T10:37:06.164Z,87.90
2022-08-30T10:39:42.071Z,86.90
2022-08-30T10:42:17.535Z,86.60
2022-08-30T10:44:50.807Z,87.40
2022-08-30T10:47:28.879Z,86.20
2022-08-30T10:50:06.169Z,84.50
2022-08-30T10:52:39.582Z,83.50
2022-08-30T10:55:15.579Z,82.30
2022-08-30T10:57:45.283Z,81.40
2022-08-30T11:00:16.768Z,80.80
2022-08-30T11:03:26.627Z,80.80
2022-08-30T11:06:06.907Z,82.30
2022-08-30T11:08:51.103Z,84.30
2022-08-30T11:11:32.003Z,82.50
2022-08-30T11:14:05.903Z,80.30
2022-08-30T11:16:38.872Z,78.90
2022-08-30T11:19:17.439Z,76.80
2022-08-30T11:21:49.698Z,74.60
2022-08-30T11:24:21.807Z,73.50
2022-08-30T11:27:01.762Z,73.00
2022-08-30T11:29:42.194Z,72.80
2022-08-30T11:32:58.950Z,72.00
2022-08-30T11:35:48.217Z,71.00
2022-08-30T11:38:41.178Z,70.70
2022-08-30T11:41:11.274Z,70.30
2022-08-30T11:43:56.206Z,70.20
2022-08-30T11:46:45.524Z,70.10
2022-08-30T11:49:46.295Z,68.90
2022-08-30T11:52:31.993Z,68.00
2022-08-30T11:55:24.058Z,66.80
2022-08-30T11:58:00.108Z,65.70
2022-08-30T12:00:35.003Z,65.20
2022-08-30T12:03:06.026Z,63.40
2022-08-30T12:05:59.091Z,63.00
2022-08-30T12:08:59.587Z,62.50
2022-08-30T12:12:02.615Z,63.40
2022-08-30T12:14:42.553Z,63.60
2022-08-30T12:17:39.545Z,63.50
2022-08-30T12:20:19.477Z,63.20
2022-08-30T12:22:49.846Z,62.70
2022-08-30T12:25:25.183Z,61.70
2022-08-30T12:28:08.717Z,61.00
2022-08-30T12:30:39.601Z,60.70
2022-08-30T12:33:14.088Z,60.00
2022-08-30T12:35:44.904Z,59.20
2022-08-30T12:38:27.474Z,58.60
2022-08-30T12:41:00.242Z,58.00
2022-08-30T12:43:40.280Z,57.90
2022-08-30T12:46:15.381Z,58.00
2022-08-30T12:48:46.101Z,57.70
2022-08-30T12:51:36.372Z,57.20
2022-08-30T12:54:13.880Z,56.70
2022-08-30T12:57:13.876Z,56.80
2022-08-30T12:59:58.129Z,55.70
2022-08-30T13:02:29.996Z,55.80
2022-08-30T13:04:59.833Z,55.70
2022-08-30T13:07:34.585Z,55.10
2022-08-30T13:10:19.881Z,54.20
2022-08-30T13:13:06.148Z,54.40
2022-08-30T13:15:36.036Z,53.90
2022-08-30T13:18:27.601Z,53.80
2022-08-30T13:23:49.796Z,54.10
2022-08-30T13:26:20.486Z,54.50
2022-08-30T13:28:53.514Z,54.40
2022-08-30T13:31:22.458Z,54.70
2022-08-30T13:33:53.148Z,55.30
2022-08-30T13:36:23.010Z,55.70
2022-08-30T13:38:54.089Z,56.20
2022-08-30T13:41:22.483Z,55.70
2022-08-30T13:46:41.241Z,54.50
2022-08-30T13:52:21.363Z,53.10
2022-08-30T13:54:52.369Z,52.90
2022-08-30T14:00:17.356Z,52.10
2022-08-30T14:02:51.491Z,52.20
2022-08-30T14:05:47.804Z,52.10
2022-08-30T14:11:01.895Z,52.00
2022-08-30T14:13:30.610Z,51.80
2022-08-30T14:18:49.299Z,52.50
2022-08-30T14:21:17.464Z,51.70
2022-08-30T14:23:49.658Z,51.30
2022-08-30T14:26:22.395Z,51.10
2022-08-30T14:28:51.532Z,50.60
2022-08-30T14:31:20.563Z,50.80
2022-08-30T14:33:48.706Z,50.70
2022-08-30T14:36:17.362Z,50.60
2022-08-30T14:38:46.002Z,51.00
2022-08-30T14:41:14.022Z,51.70
2022-08-30T14:43:43.499Z,52.50
2022-08-30T14:46:12.062Z,53.30
2022-08-30T14:48:41.637Z,53.40
2022-08-30T14:51:16.789Z,53.80
2022-08-30T14:53:45.666Z,54.30
2022-08-30T14:56:16.479Z,53.70
2022-08-30T14:58:45.814Z,52.70
2022-08-30T15:01:13.984Z,51.80
2022-08-30T15:03:42.872Z,51.20
2022-08-30T15:06:12.456Z,50.70
2022-08-30T15:08:41.637Z,50.40
2022-08-30T15:11:10.968Z,49.80
2022-08-30T15:13:39.404Z,49.60
2022-08-30T15:16:14.176Z,49.20
2022-08-30T15:18:42.280Z,48.50
2022-08-30T15:21:10.714Z,48.30
2022-08-30T15:23:39.185Z,48.00
2022-08-30T15:26:07.973Z,47.60
2022-08-30T15:28:36.251Z,47.70
2022-08-30T15:31:08.573Z,48.50
2022-08-30T15:33:38.908Z,50.10
2022-08-30T15:36:08.201Z,51.60
2022-08-30T15:38:38.002Z,52.80
2022-08-30T15:41:09.090Z,54.10
2022-08-30T15:43:37.383Z,55.40
2022-08-30T15:46:17.774Z,56.60
2022-08-30T15:48:48.171Z,58.10
2022-08-30T15:51:17.487Z,59.70
2022-08-30T15:53:46.131Z,60.00
2022-08-30T15:56:15.191Z,60.90
2022-08-30T15:58:44.270Z,61.70
2022-08-30T16:01:13.383Z,62.40
2022-08-30T16:03:41.955Z,63.10
2022-08-30T16:06:17.266Z,63.60
2022-08-30T16:08:46.382Z,64.40
2022-08-30T16:11:16.705Z,64.70
2022-08-30T16:13:50.221Z,65.30
2022-08-30T16:16:20.735Z,65.80
2022-08-30T16:18:53.823Z,66.40
2022-08-30T16:21:25.149Z,66.90
2022-08-30T16:23:56.406Z,67.60
2022-08-30T16:26:24.635Z,68.10
2022-08-30T16:28:52.906Z,68.70
2022-08-30T16:31:22.021Z,69.30
2022-08-30T16:33:52.405Z,70.00
2022-08-30T16:36:23.163Z,70.60
2022-08-30T16:38:58.002Z,71.20
2022-08-30T16:41:26.900Z,71.50
2022-08-30T16:43:56.053Z,72.00
2022-08-30T16:46:27.863Z,72.40
2022-08-30T16:48:57.572Z,72.80
2022-08-30T16:51:29.546Z,73.40
2022-08-30T16:53:58.149Z,74.20
2022-08-30T16:56:27.483Z,74.60
2022-08-30T16:59:02.207Z,74.90
2022-08-30T17:01:32.328Z,75.30
2022-08-30T17:04:03.066Z,75.70
2022-08-30T17:06:33.035Z,75.80
2022-08-30T17:09:04.493Z,76.00
2022-08-30T17:11:32.880Z,76.50
2022-08-30T17:14:01.489Z,77.00
2022-08-30T17:16:30.090Z,77.30
2022-08-30T17:19:00.577Z,77.70
2022-08-30T17:21:29.726Z,78.30
2022-08-30T17:24:02.044Z,78.80
2022-08-30T17:26:31.422Z,79.40
2022-08-30T17:28:59.547Z,79.60
2022-08-30T17:31:30.423Z,79.80
2022-08-30T17:34:02.968Z,80.00
2022-08-30T17:36:32.505Z,80.40
2022-08-30T17:39:04.271Z,80.80
2022-08-30T17:41:41.109Z,81.10
2022-08-30T17:44:16.310Z,81.60
2022-08-30T17:46:44.947Z,82.10
2022-08-30T17:49:13.265Z,82.30
2022-08-30T17:51:42.821Z,82.60
2022-08-30T17:54:13.047Z,83.10
2022-08-30T17:56:41.195Z,83.70
2022-08-30T17:59:10.673Z,84.10
2022-08-30T18:01:41.667Z,84.40
2022-08-30T18:04:10.973Z,85.40
2022-08-30T18:06:39.954Z,84.70
2022-08-30T18:09:09.872Z,85.80
2022-08-30T18:11:40.776Z,85.10
2022-08-30T18:14:11.091Z,85.30
2022-08-30T18:16:49.743Z,85.50
2022-08-30T18:19:22.069Z,85.80
2022-08-30T18:21:50.179Z,86.00
2022-08-30T18:24:18.420Z,86.20
2022-08-30T18:26:47.956Z,86.40
2022-08-30T18:29:26.202Z,86.80
2022-08-30T18:31:57.426Z,90.20
2022-08-30T18:34:25.452Z,87.20
2022-08-30T18:36:54.152Z,87.60
2022-08-30T18:39:23.036Z,87.80
2022-08-30T18:41:54.631Z,92.80
2022-08-30T18:44:28.760Z,88.50
2022-08-30T18:47:00.466Z,88.80
2022-08-30T18:49:29.274Z,89.10
2022-08-30T18:52:01.380Z,89.40
2022-08-30T18:54:30.235Z,89.70
2022-08-30T18:56:59.586Z,89.90
2022-08-30T18:59:31.445Z,90.10
2022-08-30T19:02:18.192Z,90.10
2022-08-30T19:04:47.128Z,90.20
2022-08-30T19:07:18.022Z,90.30
2022-08-30T19:09:46.888Z,90.50
2022-08-30T19:12:16.765Z,90.70
2022-08-30T19:14:45.669Z,90.90
2022-08-30T19:17:13.929Z,91.10
2022-08-30T19:22:44.818Z,91.50
2022-08-30T19:25:23.082Z,91.60
2022-08-30T19:27:52.829Z,91.90
2022-08-30T19:30:28.818Z,92.10
2022-08-30T19:32:57.798Z,92.20
2022-08-30T19:35:26.414Z,92.40
2022-08-30T19:37:58.071Z,92.50
2022-08-30T19:40:26.249Z,92.60
2022-08-30T19:42:55.744Z,92.90
2022-08-30T19:47:53.421Z,92.80
2022-08-30T19:50:22.788Z,93.40
2022-08-30T19:52:54.653Z,93.50
2022-08-30T19:55:28.568Z,93.70
2022-08-30T19:58:00.894Z,93.90
2022-08-30T20:00:31.260Z,94.10
2022-08-30T20:03:17.535Z,94.20
2022-08-30T20:05:45.695Z,94.40
2022-08-30T20:08:13.829Z,94.50
2022-08-30T20:10:46.742Z,94.70
2022-08-30T20:13:16.155Z,94.90
2022-08-30T20:15:44.179Z,95.10
2022-08-30T20:18:13.403Z,95.40
2022-08-30T20:20:49.520Z,95.60
2022-08-30T20:23:21.443Z,95.90
2022-08-30T20:24:32.999Z,91.30
2022-08-30T20:25:51.149Z,96.20
2022-08-30T20:28:21.413Z,96.40
2022-08-30T20:30:49.832Z,96.50
2022-08-30T20:33:18.487Z,96.60
2022-08-30T20:35:49.278Z,96.70
2022-08-30T20:38:21.949Z,96.80
2022-08-30T20:40:51.738Z,96.90
2022-08-30T20:43:22.418Z,96.90
2022-08-30T20:45:50.482Z,97.00
2022-08-30T20:48:19.483Z,97.10
2022-08-30T20:50:47.756Z,97.20
2022-08-30T20:53:15.973Z,97.30
2022-08-30T20:55:48.666Z,97.40
2022-08-30T20:58:17.065Z,97.50
2022-08-30T21:00:50.966Z,97.50
2022-08-30T21:03:26.205Z,98.00
2022-08-30T21:05:56.947Z,98.30
2022-08-30T21:08:25.369Z,98.40
2022-08-30T21:10:54.560Z,98.50
2022-08-30T21:13:22.669Z,98.50
2022-08-30T21:15:54.563Z,98.60
2022-08-30T21:18:23.529Z,98.60
2022-08-30T21:20:51.552Z,98.70
2022-08-30T21:23:19.567Z,98.70
2022-08-30T21:25:47.522Z,98.80
2022-08-30T21:28:15.736Z,98.90
2022-08-30T21:30:45.872Z,99.10
2022-08-30T21:33:15.267Z,99.10
2022-08-30T21:36:01.298Z,99.10
2022-08-30T21:38:29.461Z,99.20
2022-08-30T21:40:58.112Z,99.20
2022-08-30T21:43:26.284Z,99.30
2022-08-30T21:45:54.508Z,99.30
2022-08-30T21:48:23.920Z,99.50
2022-08-30T21:50:51.936Z,99.70
2022-08-30T21:53:20.027Z,99.90
2022-08-30T21:55:48.361Z,99.90
2022-08-30T21:58:16.521Z,99.90
2022-08-30T22:00:44.500Z,99.90
2022-08-30T22:03:12.704Z,99.90
2022-08-30T22:05:42.641Z,99.90
2022-08-30T22:08:10.623Z,99.90
2022-08-30T22:10:38.637Z,99.90
2022-08-30T22:13:10.075Z,99.90
2022-08-30T22:15:38.774Z,99.90
2022-08-30T22:18:07.652Z,99.90
2022-08-30T22:20:36.040Z,99.90
2022-08-30T22:23:06.288Z,99.90
2022-08-30T22:25:34.349Z,99.90
2022-08-30T22:28:02.333Z,99.90
2022-08-30T22:30:32.608Z,99.90
2022-08-30T22:33:00.697Z,99.90
2022-08-30T22:35:28.742Z,99.90
2022-08-30T22:37:56.783Z,99.90
2022-08-30T22:40:26.261Z,99.90
2022-08-30T22:42:54.332Z,99.90
2022-08-30T22:45:22.244Z,99.90
2022-08-30T22:47:50.259Z,99.90
2022-08-30T22:50:18.379Z,99.90
2022-08-30T22:52:46.605Z,99.90
2022-08-30T22:55:14.817Z,99.90
2022-08-30T22:57:44.423Z,99.90
2022-08-30T23:00:16.117Z,99.90
2022-08-30T23:02:50.157Z,99.90
2022-08-30T23:05:19.242Z,99.90
2022-08-30T23:07:47.322Z,99.90
2022-08-30T23:10:15.884Z,99.90
2022-08-30T23:12:45.798Z,99.90
2022-08-30T23:15:16.148Z,99.90
2022-08-30T23:17:44.142Z,99.90
2022-08-30T23:20:12.720Z,99.90
2022-08-30T23:22:40.871Z,99.90
2022-08-30T23:25:27.449Z,99.90
2022-08-30T23:28:20.590Z,99.90
2022-08-30T23:31:06.629Z,99.90
2022-08-30T23:33:52.142Z,99.90
2022-08-30T23:36:37.741Z,99.90
2022-08-30T23:39:23.353Z,99.90
2022-08-30T23:42:08.991Z,99.90
2022-08-30T23:44:55.661Z,99.90
2022-08-30T23:47:41.233Z,99.90
2022-08-30T23:50:27.181Z,99.90
2022-08-30T23:53:12.854Z,99.90
2022-08-30T23:55:58.544Z,99.90
2022-08-30T23:58:43.971Z,99.90
