createdAt,value
2019-06-26T00:00:29.297Z,2.63
2019-06-26T00:02:59.458Z,2.60
2019-06-26T00:05:29.737Z,3.20
2019-06-26T00:07:59.619Z,3.07
2019-06-26T00:10:29.687Z,2.80
2019-06-26T00:12:59.557Z,2.83
2019-06-26T00:15:29.559Z,3.10
2019-06-26T00:17:59.452Z,3.07
2019-06-26T00:20:29.391Z,3.07
2019-06-26T00:22:59.509Z,3.10
2019-06-26T00:25:29.353Z,3.57
2019-06-26T00:27:59.328Z,2.83
2019-06-26T00:30:29.697Z,3.07
2019-06-26T00:32:59.392Z,3.30
2019-06-26T00:35:29.470Z,2.93
2019-06-26T00:37:59.139Z,2.97
2019-06-26T00:40:28.882Z,2.83
2019-06-26T00:42:58.861Z,2.60
2019-06-26T00:45:28.769Z,2.90
2019-06-26T00:47:58.886Z,2.90
2019-06-26T00:50:28.773Z,2.80
2019-06-26T00:52:58.808Z,2.50
2019-06-26T00:55:28.441Z,2.87
2019-06-26T00:57:58.119Z,2.83
2019-06-26T01:00:33.758Z,3.00
2019-06-26T01:03:03.650Z,3.00
2019-06-26T01:05:33.355Z,2.80
2019-06-26T01:08:03.103Z,2.70
2019-06-26T01:10:33.344Z,3.43
2019-06-26T01:13:03.284Z,2.97
2019-06-26T01:15:33.463Z,2.87
2019-06-26T01:18:03.368Z,3.50
2019-06-26T01:20:33.542Z,3.17
2019-06-26T01:23:03.175Z,3.10
2019-06-26T01:25:33.227Z,3.17
2019-06-26T01:28:02.939Z,3.30
2019-06-26T01:30:32.588Z,2.97
2019-06-26T01:33:02.581Z,3.20
2019-06-26T01:35:32.597Z,2.83
2019-06-26T01:38:02.272Z,2.80
2019-06-26T01:40:32.320Z,3.00
2019-06-26T01:43:02.446Z,2.67
2019-06-26T01:45:32.059Z,2.93
2019-06-26T01:48:01.959Z,2.80
2019-06-26T01:50:32.064Z,2.87
2019-06-26T01:53:02.135Z,2.33
2019-06-26T01:55:32.314Z,2.70
2019-06-26T01:58:02.005Z,2.53
2019-06-26T02:00:32.859Z,2.60
2019-06-26T02:03:02.999Z,2.60
2019-06-26T02:05:33.206Z,2.80
2019-06-26T02:08:03.288Z,2.90
2019-06-26T02:10:33.136Z,2.93
2019-06-26T02:13:03.149Z,2.90
2019-06-26T02:15:33.087Z,2.67
2019-06-26T02:18:02.891Z,2.87
2019-06-26T02:20:33.038Z,2.70
2019-06-26T02:23:02.815Z,2.70
2019-06-26T02:25:32.756Z,2.67
2019-06-26T02:28:02.985Z,3.00
2019-06-26T02:30:33.001Z,2.93
2019-06-26T02:33:02.797Z,3.07
2019-06-26T02:35:32.619Z,2.57
2019-06-26T02:38:02.811Z,2.93
2019-06-26T02:40:32.918Z,3.20
2019-06-26T02:43:06.705Z,2.87
2019-06-26T02:45:35.013Z,2.90
2019-06-26T02:48:04.656Z,2.67
2019-06-26T02:50:34.642Z,3.10
2019-06-26T02:53:05.131Z,3.27
2019-06-26T02:55:35.188Z,3.20
2019-06-26T02:58:05.450Z,3.10
2019-06-26T03:00:35.639Z,3.27
2019-06-26T03:03:05.552Z,3.30
2019-06-26T03:05:35.353Z,3.13
2019-06-26T03:08:05.462Z,3.10
2019-06-26T03:10:35.120Z,3.07
2019-06-26T03:13:05.028Z,3.10
2019-06-26T03:15:34.865Z,3.30
2019-06-26T03:18:04.660Z,3.53
2019-06-26T03:20:37.866Z,3.37
2019-06-26T03:23:07.556Z,3.53
2019-06-26T03:25:37.581Z,3.37
2019-06-26T03:28:07.677Z,3.70
2019-06-26T03:30:37.386Z,3.40
2019-06-26T03:33:07.211Z,3.57
2019-06-26T03:35:40.550Z,3.57
2019-06-26T03:38:08.588Z,3.57
2019-06-26T03:40:38.690Z,3.50
2019-06-26T03:43:08.721Z,3.30
2019-06-26T03:45:38.391Z,3.73
2019-06-26T03:48:08.451Z,3.80
2019-06-26T03:50:38.415Z,3.43
2019-06-26T03:53:08.488Z,3.37
2019-06-26T03:55:38.578Z,3.50
2019-06-26T03:58:08.307Z,3.57
2019-06-26T04:00:42.390Z,3.40
2019-06-26T04:03:12.326Z,3.57
2019-06-26T04:05:42.348Z,3.87
2019-06-26T04:08:12.017Z,3.70
2019-06-26T04:10:43.415Z,3.93
2019-06-26T04:13:13.407Z,3.63
2019-06-26T04:15:43.585Z,3.83
2019-06-26T04:18:13.486Z,3.90
2019-06-26T04:20:43.369Z,4.10
2019-06-26T04:23:13.479Z,4.00
2019-06-26T04:25:43.527Z,3.33
2019-06-26T04:28:13.500Z,3.47
2019-06-26T04:30:43.623Z,3.33
2019-06-26T04:33:13.295Z,3.27
2019-06-26T04:35:43.172Z,3.40
2019-06-26T04:38:13.331Z,3.30
2019-06-26T04:40:43.478Z,3.80
2019-06-26T04:43:13.243Z,3.90
2019-06-26T04:45:57.221Z,4.00
2019-06-26T04:48:15.196Z,3.80
2019-06-26T04:50:44.903Z,4.13
2019-06-26T04:53:14.559Z,4.17
2019-06-26T04:55:44.750Z,3.90
2019-06-26T04:58:14.674Z,4.10
2019-06-26T05:00:44.454Z,4.10
2019-06-26T05:03:14.606Z,3.80
2019-06-26T05:05:44.670Z,4.30
2019-06-26T05:08:14.620Z,4.03
2019-06-26T05:10:44.743Z,3.90
2019-06-26T05:13:14.762Z,4.20
2019-06-26T05:15:44.890Z,4.30
2019-06-26T05:18:14.572Z,4.20
2019-06-26T05:20:44.924Z,4.20
2019-06-26T05:23:14.955Z,4.10
2019-06-26T05:25:44.924Z,4.37
2019-06-26T05:28:14.610Z,4.63
2019-06-26T05:30:44.701Z,4.47
2019-06-26T05:33:14.802Z,4.87
2019-06-26T05:35:44.638Z,4.77
2019-06-26T05:38:14.512Z,4.37
2019-06-26T05:40:44.564Z,4.47
2019-06-26T05:43:14.238Z,4.20
2019-06-26T05:45:44.390Z,4.50
2019-06-26T05:48:14.478Z,5.07
2019-06-26T05:50:44.495Z,4.60
2019-06-26T05:53:14.700Z,4.63
2019-06-26T05:55:44.741Z,4.00
2019-06-26T05:58:14.899Z,3.93
2019-06-26T06:00:44.582Z,4.50
2019-06-26T06:03:15.086Z,4.60
2019-06-26T06:05:45.116Z,4.20
2019-06-26T06:08:14.929Z,4.00
2019-06-26T06:10:44.629Z,4.00
2019-06-26T06:13:14.701Z,5.30
2019-06-26T06:15:44.788Z,4.50
2019-06-26T06:18:14.580Z,3.97
2019-06-26T06:20:44.634Z,4.73
2019-06-26T06:23:14.790Z,4.23
2019-06-26T06:25:44.883Z,4.20
2019-06-26T06:28:15.055Z,4.33
2019-06-26T06:30:45.126Z,4.20
2019-06-26T06:33:14.767Z,3.97
2019-06-26T06:35:44.924Z,4.80
2019-06-26T06:38:14.662Z,4.67
2019-06-26T06:40:44.536Z,4.30
2019-06-26T06:43:15.159Z,4.27
2019-06-26T06:45:45.082Z,4.60
2019-06-26T06:48:15.144Z,5.33
2019-06-26T06:50:45.029Z,9.37
2019-06-26T06:53:14.745Z,9.20
2019-06-26T06:55:44.760Z,4.87
2019-06-26T06:58:14.952Z,4.67
2019-06-26T07:00:44.823Z,4.83
2019-06-26T07:03:14.816Z,4.50
2019-06-26T07:05:44.820Z,4.37
2019-06-26T07:08:17.253Z,4.47
2019-06-26T07:10:47.307Z,4.33
2019-06-26T07:13:17.016Z,4.50
2019-06-26T07:15:47.159Z,5.00
2019-06-26T07:18:17.300Z,4.60
2019-06-26T07:20:47.287Z,4.90
2019-06-26T07:23:16.997Z,4.90
2019-06-26T07:25:47.117Z,4.90
2019-06-26T07:28:17.437Z,5.00
2019-06-26T07:30:47.624Z,4.93
2019-06-26T07:33:17.702Z,5.30
2019-06-26T07:35:47.857Z,4.67
2019-06-26T07:38:17.448Z,4.87
2019-06-26T07:40:47.408Z,4.80
2019-06-26T07:43:17.128Z,5.07
2019-06-26T07:45:46.888Z,4.53
2019-06-26T07:48:16.883Z,4.90
2019-06-26T07:50:50.601Z,6.70
2019-06-26T07:53:23.313Z,4.83
2019-06-26T07:55:53.423Z,4.00
2019-06-26T07:58:23.453Z,5.63
2019-06-26T08:00:56.410Z,4.17
2019-06-26T08:03:26.359Z,3.90
2019-06-26T08:05:56.545Z,5.03
2019-06-26T08:08:26.575Z,4.53
2019-06-26T08:10:56.741Z,8.70
2019-06-26T08:13:26.556Z,4.40
2019-06-26T08:15:56.577Z,5.00
2019-06-26T08:18:29.296Z,3.87
2019-06-26T08:21:11.451Z,4.13
2019-06-26T08:23:32.250Z,3.90
2019-06-26T08:26:02.579Z,6.33
2019-06-26T08:28:32.645Z,6.20
2019-06-26T08:31:02.622Z,3.57
2019-06-26T08:33:32.643Z,3.83
2019-06-26T08:36:04.117Z,4.90
2019-06-26T08:38:34.163Z,4.30
2019-06-26T08:41:04.219Z,3.97
2019-06-26T08:43:34.350Z,4.23
2019-06-26T08:46:04.014Z,4.23
2019-06-26T08:48:39.778Z,4.07
2019-06-26T08:51:05.932Z,4.00
2019-06-26T08:53:35.856Z,4.10
2019-06-26T08:56:06.158Z,3.50
2019-06-26T08:58:36.330Z,3.40
2019-06-26T09:01:06.307Z,3.80
2019-06-26T09:03:36.246Z,3.27
2019-06-26T09:06:06.411Z,3.40
2019-06-26T09:08:36.552Z,3.90
2019-06-26T09:11:06.496Z,3.33
2019-06-26T09:13:36.398Z,3.57
2019-06-26T09:16:06.531Z,3.50
2019-06-26T09:18:36.440Z,3.80
2019-06-26T09:21:06.086Z,3.70
2019-06-26T09:23:36.023Z,4.10
2019-06-26T09:26:05.973Z,3.70
2019-06-26T09:28:35.776Z,3.70
2019-06-26T09:31:06.006Z,3.80
2019-06-26T09:33:35.819Z,3.67
2019-06-26T09:36:06.984Z,3.60
2019-06-26T09:38:37.191Z,3.60
2019-06-26T09:41:07.102Z,3.80
2019-06-26T09:43:37.071Z,3.03
2019-06-26T09:46:06.814Z,3.50
2019-06-26T09:48:51.569Z,3.90
2019-06-26T09:51:09.267Z,3.97
2019-06-26T09:53:46.988Z,4.30
2019-06-26T09:56:11.087Z,3.63
2019-06-26T09:58:40.872Z,4.03
2019-06-26T10:01:11.028Z,4.10
2019-06-26T10:03:45.022Z,3.73
2019-06-26T10:06:12.572Z,3.90
2019-06-26T10:08:42.216Z,3.27
2019-06-26T10:11:12.258Z,3.80
2019-06-26T10:13:42.061Z,3.10
2019-06-26T10:16:12.176Z,4.17
2019-06-26T10:18:41.839Z,3.97
2019-06-26T10:21:11.531Z,3.87
2019-06-26T10:23:41.194Z,3.97
2019-06-26T10:26:11.342Z,3.67
2019-06-26T10:28:41.189Z,4.13
2019-06-26T10:31:11.369Z,3.70
2019-06-26T10:33:41.183Z,3.80
2019-06-26T10:36:11.273Z,4.00
2019-06-26T10:38:41.312Z,3.70
2019-06-26T10:41:11.237Z,3.70
2019-06-26T10:43:41.191Z,3.77
2019-06-26T10:46:11.279Z,4.20
2019-06-26T10:48:41.607Z,3.80
2019-06-26T10:51:11.684Z,4.10
2019-06-26T10:53:41.820Z,3.80
2019-06-26T10:56:11.948Z,4.10
2019-06-26T10:58:41.600Z,3.97
2019-06-26T11:01:11.503Z,4.30
2019-06-26T11:03:41.590Z,4.27
2019-06-26T11:06:11.349Z,4.27
2019-06-26T11:08:40.990Z,3.77
2019-06-26T11:11:11.085Z,3.87
2019-06-26T11:13:41.145Z,4.07
2019-06-26T11:16:11.069Z,4.10
2019-06-26T11:18:41.185Z,4.10
2019-06-26T11:21:10.846Z,3.87
2019-06-26T11:23:41.126Z,4.17
2019-06-26T11:26:11.054Z,4.10
2019-06-26T11:28:40.837Z,3.93
2019-06-26T11:31:10.823Z,4.07
2019-06-26T11:33:40.492Z,4.07
2019-06-26T11:36:10.360Z,4.50
2019-06-26T11:38:40.163Z,4.40
2019-06-26T11:41:10.197Z,6.70
2019-06-26T11:43:39.879Z,4.57
2019-06-26T11:46:09.693Z,4.70
2019-06-26T11:48:39.414Z,4.63
2019-06-26T11:51:09.451Z,4.40
2019-06-26T11:53:39.279Z,4.13
2019-06-26T11:56:09.728Z,4.20
2019-06-26T11:58:39.698Z,4.00
2019-06-26T12:01:09.381Z,4.00
2019-06-26T12:03:39.028Z,3.90
2019-06-26T12:06:18.295Z,4.03
2019-06-26T12:08:40.578Z,4.60
2019-06-26T12:11:10.422Z,3.97
2019-06-26T12:13:40.338Z,3.90
2019-06-26T12:16:10.031Z,4.10
2019-06-26T12:18:39.891Z,5.03
2019-06-26T12:21:09.859Z,4.03
2019-06-26T12:23:39.888Z,4.20
2019-06-26T12:26:09.713Z,3.90
2019-06-26T12:28:39.814Z,4.17
2019-06-26T12:31:10.022Z,4.33
2019-06-26T12:33:39.884Z,3.83
2019-06-26T12:36:09.992Z,3.60
2019-06-26T12:38:40.012Z,3.90
2019-06-26T12:41:09.809Z,3.73
2019-06-26T12:43:39.634Z,4.50
2019-06-26T12:46:09.783Z,4.07
2019-06-26T12:48:39.422Z,3.93
2019-06-26T12:51:09.225Z,4.10
2019-06-26T12:53:38.889Z,5.37
2019-06-26T12:56:08.821Z,4.57
2019-06-26T12:58:38.611Z,4.30
2019-06-26T13:01:08.623Z,4.47
2019-06-26T13:03:38.635Z,5.23
2019-06-26T13:06:08.616Z,5.00
2019-06-26T13:08:38.688Z,5.23
2019-06-26T13:11:08.506Z,5.47
2019-06-26T13:13:38.394Z,5.47
2019-06-26T13:16:08.342Z,5.47
2019-06-26T13:18:38.471Z,5.20
2019-06-26T13:21:08.464Z,4.70
2019-06-26T13:23:38.338Z,4.90
2019-06-26T13:26:08.472Z,5.00
2019-06-26T13:28:38.565Z,4.83
2019-06-26T13:31:08.633Z,4.90
2019-06-26T13:33:38.656Z,5.40
2019-06-26T13:36:08.492Z,4.90
2019-06-26T13:38:38.370Z,5.60
2019-06-26T13:41:08.023Z,5.50
2019-06-26T13:43:38.093Z,5.40
2019-06-26T13:46:08.125Z,4.90
2019-06-26T13:48:38.149Z,5.63
2019-06-26T13:51:10.203Z,6.07
2019-06-26T13:53:40.334Z,5.30
2019-06-26T13:56:10.322Z,5.47
2019-06-26T13:58:40.116Z,5.37
2019-06-26T14:01:09.762Z,5.33
2019-06-26T14:03:39.787Z,5.43
2019-06-26T14:06:12.267Z,5.57
2019-06-26T14:08:42.326Z,4.70
2019-06-26T14:11:12.163Z,5.20
2019-06-26T14:13:42.169Z,4.77
2019-06-26T14:16:12.291Z,5.20
2019-06-26T14:18:42.326Z,4.87
2019-06-26T14:21:25.077Z,5.50
2019-06-26T14:23:45.387Z,5.40
2019-06-26T14:26:17.315Z,5.50
2019-06-26T14:28:47.353Z,5.70
2019-06-26T14:31:17.380Z,5.57
2019-06-26T14:33:47.585Z,5.47
2019-06-26T14:36:23.173Z,5.20
2019-06-26T14:38:53.922Z,5.60
2019-06-26T14:41:24.043Z,5.67
2019-06-26T14:43:56.253Z,5.60
2019-06-26T14:46:26.266Z,5.53
2019-06-26T14:48:58.333Z,5.40
2019-06-26T14:51:46.393Z,5.47
2019-06-26T14:54:06.432Z,6.50
2019-06-26T14:56:36.079Z,5.80
2019-06-26T14:59:05.999Z,5.60
2019-06-26T15:01:35.609Z,5.90
2019-06-26T15:04:05.318Z,5.60
2019-06-26T15:06:35.048Z,6.20
2019-06-26T15:09:06.558Z,5.60
2019-06-26T15:11:36.357Z,5.43
2019-06-26T15:14:06.011Z,5.50
2019-06-26T15:16:36.019Z,5.37
2019-06-26T15:19:06.339Z,5.83
2019-06-26T15:21:36.215Z,5.60
2019-06-26T15:24:06.343Z,5.73
2019-06-26T15:26:36.503Z,5.60
2019-06-26T15:29:09.183Z,5.90
2019-06-26T15:31:39.291Z,5.47
2019-06-26T15:34:09.186Z,5.30
2019-06-26T15:36:44.755Z,5.37
2019-06-26T15:39:15.265Z,5.77
2019-06-26T15:41:47.086Z,6.40
2019-06-26T15:44:17.264Z,6.40
2019-06-26T15:46:46.874Z,5.73
2019-06-26T15:49:16.584Z,6.00
2019-06-26T15:51:46.511Z,6.07
2019-06-26T15:54:16.219Z,5.90
2019-06-26T15:56:46.100Z,6.37
2019-06-26T15:59:16.019Z,6.30
2019-06-26T16:01:46.010Z,6.27
2019-06-26T16:04:15.607Z,6.43
2019-06-26T16:06:45.428Z,6.20
2019-06-26T16:09:15.355Z,5.53
2019-06-26T16:11:45.268Z,5.80
2019-06-26T16:14:15.288Z,5.70
2019-06-26T16:16:46.438Z,5.93
2019-06-26T16:19:18.279Z,6.37
2019-06-26T16:21:48.316Z,5.83
2019-06-26T16:24:18.293Z,5.53
2019-06-26T16:26:48.142Z,5.53
2019-06-26T16:29:18.041Z,5.30
2019-06-26T16:31:48.097Z,5.27
2019-06-26T16:34:17.703Z,5.10
2019-06-26T16:36:47.280Z,5.67
2019-06-26T16:39:17.558Z,5.50
2019-06-26T16:41:49.145Z,5.30
2019-06-26T16:44:18.486Z,5.20
2019-06-26T16:46:48.192Z,5.60
2019-06-26T16:49:17.985Z,5.40
2019-06-26T16:51:47.899Z,5.37
2019-06-26T16:54:17.679Z,5.50
2019-06-26T16:56:47.535Z,5.60
2019-06-26T16:59:19.219Z,5.30
2019-06-26T17:01:48.989Z,5.30
2019-06-26T17:04:19.116Z,5.67
2019-06-26T17:06:51.049Z,5.40
2019-06-26T17:09:21.202Z,5.70
2019-06-26T17:11:51.267Z,5.30
2019-06-26T17:14:21.370Z,5.43
2019-06-26T17:16:51.457Z,5.83
2019-06-26T17:19:21.109Z,9.30
2019-06-26T17:21:51.243Z,6.90
2019-06-26T17:24:21.315Z,5.87
2019-06-26T17:26:51.152Z,5.30
2019-06-26T17:29:20.952Z,5.20
2019-06-26T17:31:51.053Z,5.60
2019-06-26T17:34:21.041Z,5.27
2019-06-26T17:36:50.985Z,4.87
2019-06-26T17:39:21.139Z,5.27
2019-06-26T17:41:50.932Z,4.90
2019-06-26T17:44:21.036Z,4.67
2019-06-26T17:46:51.055Z,5.33
2019-06-26T17:49:20.890Z,4.67
2019-06-26T17:51:50.821Z,4.40
2019-06-26T17:54:20.584Z,5.10
2019-06-26T17:56:50.655Z,5.00
2019-06-26T17:59:20.239Z,4.90
2019-06-26T18:01:49.898Z,5.00
2019-06-26T18:04:19.930Z,5.33
2019-06-26T18:06:49.671Z,5.40
2019-06-26T18:09:19.879Z,5.23
2019-06-26T18:11:49.898Z,5.23
2019-06-26T18:14:19.509Z,5.30
2019-06-26T18:16:49.176Z,4.83
2019-06-26T18:19:18.848Z,5.47
2019-06-26T18:21:48.474Z,5.60
2019-06-26T18:24:18.444Z,5.23
2019-06-26T18:26:48.603Z,5.37
2019-06-26T18:29:18.219Z,5.30
2019-06-26T18:31:47.849Z,5.67
2019-06-26T18:34:17.611Z,5.23
2019-06-26T18:36:47.416Z,5.87
2019-06-26T18:39:17.436Z,6.00
2019-06-26T18:41:47.259Z,5.93
2019-06-26T18:44:17.380Z,5.63
2019-06-26T18:46:47.396Z,6.20
2019-06-26T18:49:17.304Z,6.50
2019-06-26T18:51:47.306Z,5.73
2019-06-26T18:54:17.050Z,7.23
2019-06-26T18:56:46.689Z,7.70
2019-06-26T18:59:16.398Z,7.13
2019-06-26T19:01:47.161Z,6.13
2019-06-26T19:04:17.121Z,6.70
2019-06-26T19:06:47.100Z,6.63
2019-06-26T19:09:17.081Z,6.97
2019-06-26T19:11:46.766Z,6.87
2019-06-26T19:14:16.433Z,6.93
2019-06-26T19:16:46.070Z,6.50
2019-06-26T19:19:15.747Z,7.20
2019-06-26T19:21:45.415Z,6.97
2019-06-26T19:24:15.095Z,6.80
2019-06-26T19:26:45.319Z,7.07
2019-06-26T19:29:15.108Z,7.03
2019-06-26T19:31:45.053Z,7.70
2019-06-26T19:34:15.179Z,7.27
2019-06-26T19:36:49.901Z,7.20
2019-06-26T19:39:20.507Z,9.97
2019-06-26T19:41:48.895Z,8.07
2019-06-26T19:44:18.915Z,8.53
2019-06-26T19:46:48.561Z,8.33
2019-06-26T19:49:18.672Z,7.80
2019-06-26T19:51:48.511Z,7.90
2019-06-26T19:54:27.563Z,7.57
2019-06-26T19:56:50.309Z,6.87
2019-06-26T19:59:19.971Z,7.63
2019-06-26T20:01:51.483Z,7.37
2019-06-26T20:04:21.181Z,7.33
2019-06-26T20:06:50.839Z,7.60
2019-06-26T20:09:20.757Z,7.73
2019-06-26T20:11:50.466Z,7.20
2019-06-26T20:14:20.557Z,7.23
2019-06-26T20:16:50.234Z,7.83
2019-06-26T20:19:19.975Z,7.57
2019-06-26T20:21:49.720Z,8.10
2019-06-26T20:24:19.357Z,7.80
2019-06-26T20:26:49.449Z,7.80
2019-06-26T20:29:19.348Z,8.03
2019-06-26T20:31:49.319Z,7.87
2019-06-26T20:34:19.303Z,7.80
2019-06-26T20:36:49.218Z,7.80
2019-06-26T20:39:18.914Z,7.63
2019-06-26T20:41:48.582Z,10.53
2019-06-26T20:44:18.642Z,10.07
2019-06-26T20:46:51.435Z,7.90
2019-06-26T20:49:22.679Z,8.10
2019-06-26T20:51:57.554Z,7.83
2019-06-26T20:54:27.692Z,7.50
2019-06-26T20:56:57.696Z,7.93
2019-06-26T20:59:27.863Z,7.93
2019-06-26T21:02:00.561Z,8.03
2019-06-26T21:04:33.020Z,7.57
2019-06-26T21:07:02.798Z,7.60
2019-06-26T21:09:32.581Z,7.30
2019-06-26T21:12:02.573Z,7.23
2019-06-26T21:14:32.385Z,7.27
2019-06-26T21:17:06.271Z,7.63
2019-06-26T21:19:36.716Z,7.97
2019-06-26T21:22:09.053Z,7.23
2019-06-26T21:24:38.376Z,7.23
2019-06-26T21:27:08.107Z,6.97
2019-06-26T21:29:38.013Z,7.80
2019-06-26T21:32:08.003Z,7.23
2019-06-26T21:34:37.890Z,7.73
2019-06-26T21:37:07.669Z,7.93
2019-06-26T21:39:37.771Z,7.73
2019-06-26T21:42:07.822Z,9.90
2019-06-26T21:44:38.001Z,9.23
2019-06-26T21:47:07.743Z,8.30
2019-06-26T21:49:37.425Z,8.00
2019-06-26T21:52:07.365Z,7.70
2019-06-26T21:54:37.008Z,7.43
2019-06-26T21:57:09.274Z,7.03
2019-06-26T21:59:38.011Z,7.53
2019-06-26T22:02:08.219Z,7.67
2019-06-26T22:04:38.142Z,7.60
2019-06-26T22:07:08.661Z,7.70
2019-06-26T22:09:38.787Z,7.77
2019-06-26T22:12:08.624Z,7.73
2019-06-26T22:14:38.738Z,8.43
2019-06-26T22:17:08.483Z,7.63
2019-06-26T22:19:38.821Z,7.80
2019-06-26T22:22:09.184Z,7.87
2019-06-26T22:24:39.400Z,7.60
2019-06-26T22:27:09.530Z,8.07
2019-06-26T22:29:39.176Z,8.30
2019-06-26T22:32:09.237Z,7.53
2019-06-26T22:34:39.297Z,8.23
2019-06-26T22:37:09.092Z,7.83
2019-06-26T22:39:39.093Z,7.70
2019-06-26T22:42:09.030Z,8.20
2019-06-26T22:44:39.386Z,8.17
2019-06-26T22:47:09.256Z,7.63
2019-06-26T22:49:39.125Z,7.70
2019-06-26T22:52:09.137Z,8.00
2019-06-26T22:54:39.307Z,8.20
2019-06-26T22:57:08.948Z,7.73
2019-06-26T22:59:38.930Z,7.53
2019-06-26T23:02:08.959Z,8.43
2019-06-26T23:04:38.651Z,8.27
2019-06-26T23:07:08.432Z,8.43
2019-06-26T23:09:38.091Z,8.83
2019-06-26T23:12:07.764Z,8.80
2019-06-26T23:14:38.130Z,9.53
2019-06-26T23:17:08.630Z,9.13
2019-06-26T23:19:38.320Z,10.90
2019-06-26T23:22:08.681Z,11.10
2019-06-26T23:24:38.709Z,11.40
2019-06-26T23:27:08.469Z,8.70
2019-06-26T23:29:38.099Z,7.80
2019-06-26T23:32:08.249Z,7.50
2019-06-26T23:34:38.362Z,6.73
2019-06-26T23:37:08.586Z,6.80
2019-06-26T23:39:38.397Z,6.37
2019-06-26T23:42:08.054Z,6.63
2019-06-26T23:44:38.008Z,6.80
2019-06-26T23:47:08.143Z,6.40
2019-06-26T23:49:38.136Z,6.60
2019-06-26T23:52:08.085Z,6.87
2019-06-26T23:54:38.196Z,6.33
2019-06-26T23:57:07.837Z,6.50
2019-06-26T23:59:37.525Z,5.87
