createdAt,value
2022-09-10T00:00:01.972Z,60.8
2022-09-10T00:05:01.709Z,58.1
2022-09-10T00:10:01.643Z,58.4
2022-09-10T00:15:02.319Z,59.8
2022-09-10T00:20:01.469Z,60.9
2022-09-10T00:25:09.044Z,63.0
2022-09-10T00:30:01.850Z,64.0
2022-09-10T00:40:07.230Z,62.7
2022-09-10T00:45:01.702Z,62.3
2022-09-10T00:50:01.441Z,60.6
2022-09-10T00:55:02.029Z,59.7
2022-09-10T01:00:01.917Z,59.5
2022-09-10T01:05:06.710Z,59.6
2022-09-10T01:10:01.689Z,58.2
2022-09-10T01:15:01.938Z,58.1
2022-09-10T01:20:01.845Z,59.7
2022-09-10T01:40:01.832Z,58.6
2022-09-10T01:45:01.880Z,61.5
2022-09-10T01:50:07.916Z,63.3
2022-09-10T01:55:01.940Z,63.7
2022-09-10T02:00:01.538Z,64.6
2022-09-10T02:05:12.053Z,65.8
2022-09-10T02:10:02.431Z,65.4
2022-09-10T02:15:06.983Z,65.2
2022-09-10T02:25:02.619Z,64.5
2022-09-10T02:30:02.513Z,64.5
2022-09-10T02:35:01.857Z,65.4
2022-09-10T02:40:07.095Z,65.4
2022-09-10T02:45:02.934Z,64.8
2022-09-10T02:50:01.689Z,64.7
2022-09-10T03:10:01.836Z,67.0
2022-09-10T03:15:01.691Z,66.8
2022-09-10T03:20:01.733Z,68.1
2022-09-10T03:25:01.623Z,69.9
2022-09-10T03:30:01.517Z,71.0
2022-09-10T03:35:01.463Z,73.2
2022-09-10T03:45:01.904Z,75.8
2022-09-10T03:50:01.721Z,76.1
2022-09-10T03:55:01.842Z,76.0
2022-09-10T04:00:01.647Z,76.5
2022-09-10T04:05:01.733Z,77.8
2022-09-10T04:10:01.915Z,77.1
2022-09-10T04:15:03.558Z,76.6
2022-09-10T04:20:07.365Z,77.6
2022-09-10T04:25:06.830Z,76.8
2022-09-10T04:30:07.159Z,76.2
2022-09-10T04:35:11.492Z,77.7
2022-09-10T04:40:06.818Z,78.4
2022-09-10T04:45:12.554Z,78.5
2022-09-10T04:50:05.079Z,77.8
2022-09-10T05:10:10.284Z,71.6
2022-09-10T05:30:05.037Z,79.6
2022-09-10T05:35:04.281Z,78.9
2022-09-10T05:40:13.294Z,77.5
2022-09-10T05:45:01.951Z,77.3
2022-09-10T05:50:02.091Z,76.1
2022-09-10T05:55:06.925Z,74.9
2022-09-10T06:00:02.259Z,73.4
2022-09-10T06:05:07.254Z,71.8
2022-09-10T06:10:02.989Z,69.3
2022-09-10T06:15:02.003Z,69.0
2022-09-10T06:20:01.925Z,66.2
2022-09-10T06:25:07.058Z,65.0
2022-09-10T06:30:11.799Z,61.0
2022-09-10T06:35:01.906Z,57.0
2022-09-10T06:40:02.087Z,51.6
2022-09-10T06:45:02.120Z,48.8
2022-09-10T06:50:01.872Z,44.6
2022-09-10T06:55:01.859Z,47.6
2022-09-10T07:00:01.761Z,48.5
2022-09-10T07:05:01.740Z,49.7
2022-09-10T07:10:01.873Z,50.8
2022-09-10T07:20:03.117Z,49.3
2022-09-10T07:25:01.751Z,49.3
2022-09-10T07:40:01.944Z,52.2
2022-09-10T07:55:02.178Z,44.0
2022-09-10T08:00:06.703Z,44.1
2022-09-10T08:05:01.803Z,34.1
2022-09-10T08:10:06.481Z,34.0
2022-09-10T08:15:01.682Z,34.8
2022-09-10T08:20:02.010Z,34.8
2022-09-10T08:25:02.299Z,33.8
2022-09-10T08:35:01.850Z,35.2
2022-09-10T08:40:02.107Z,33.3
2022-09-10T09:00:01.779Z,28.8
2022-09-10T09:25:02.449Z,29.3
2022-09-10T09:40:01.965Z,28.6
2022-09-10T10:00:01.888Z,29.2
2022-09-10T10:20:02.226Z,62.4
2022-09-10T10:25:02.414Z,47.2
2022-09-10T10:30:02.111Z,40.8
2022-09-10T10:35:02.303Z,37.5
2022-09-10T10:40:02.392Z,36.0
2022-09-10T11:00:01.711Z,29.0
2022-09-10T11:05:08.175Z,29.4
2022-09-10T11:10:01.467Z,29.1
2022-09-10T11:25:07.917Z,29.5
2022-09-10T11:45:02.287Z,30.4
2022-09-10T12:00:04.387Z,33.0
2022-09-10T12:20:02.270Z,32.0
2022-09-10T12:25:01.985Z,34.7
2022-09-10T12:30:02.738Z,35.1
2022-09-10T12:50:01.527Z,33.4
2022-09-10T13:10:01.920Z,33.8
2022-09-10T14:00:01.573Z,29.2
2022-09-10T14:05:11.391Z,30.4
2022-09-10T14:20:02.894Z,27.4
2022-09-10T14:25:06.800Z,29.1
2022-09-10T15:05:06.763Z,27.8
2022-09-10T15:15:01.463Z,28.1
2022-09-10T15:20:06.550Z,27.7
2022-09-10T15:30:01.364Z,27.8
2022-09-10T15:35:01.538Z,28.8
2022-09-10T15:40:02.197Z,31.0
2022-09-10T15:50:01.429Z,31.2
2022-09-10T15:55:01.573Z,31.5
2022-09-10T16:00:02.496Z,30.9
2022-09-10T16:05:01.437Z,28.0
2022-09-10T16:15:01.322Z,28.1
2022-09-10T16:20:01.458Z,28.2
2022-09-10T16:25:01.479Z,29.0
2022-09-10T16:35:01.545Z,29.8
2022-09-10T16:40:02.076Z,30.1
2022-09-10T16:45:01.785Z,30.4
2022-09-10T17:25:01.741Z,30.9
2022-09-10T17:35:01.733Z,31.8
2022-09-10T17:40:01.844Z,33.6
2022-09-10T17:55:01.795Z,39.6
2022-09-10T18:05:01.827Z,39.0
2022-09-10T18:10:03.108Z,36.9
2022-09-10T18:20:01.572Z,36.2
2022-09-10T18:25:06.614Z,35.6
2022-09-10T18:35:06.606Z,37.0
2022-09-10T18:40:01.712Z,37.4
2022-09-10T18:45:01.415Z,34.8
2022-09-10T18:50:01.487Z,33.9
2022-09-10T19:05:13.817Z,40.1
2022-09-10T19:10:01.588Z,39.8
2022-09-10T19:20:01.618Z,40.0
2022-09-10T19:25:01.760Z,40.6
2022-09-10T19:30:01.555Z,34.2
2022-09-10T19:35:01.453Z,34.0
2022-09-10T19:40:01.613Z,34.4
2022-09-10T19:45:01.602Z,34.4
2022-09-10T19:50:02.732Z,33.6
2022-09-10T19:55:01.869Z,33.5
2022-09-10T20:00:01.708Z,34.2
2022-09-10T20:05:01.740Z,34.6
2022-09-10T20:15:01.550Z,35.0
2022-09-10T20:20:01.406Z,36.0
2022-09-10T20:25:01.683Z,36.4
2022-09-10T20:30:01.535Z,36.9
2022-09-10T20:50:01.667Z,38.3
2022-09-10T20:55:01.448Z,38.7
2022-09-10T21:00:01.596Z,40.6
2022-09-10T21:35:16.848Z,37.2
2022-09-10T21:40:01.841Z,35.9
2022-09-10T21:45:01.713Z,45.7
2022-09-10T21:50:01.567Z,45.6
2022-09-10T21:55:01.832Z,45.2
2022-09-10T22:00:02.635Z,45.2
2022-09-10T22:20:01.574Z,44.1
2022-09-10T22:25:06.833Z,47.0
2022-09-10T22:35:01.816Z,45.0
2022-09-10T22:40:01.825Z,43.8
2022-09-10T22:50:01.839Z,40.9
2022-09-10T22:55:02.194Z,42.6
2022-09-10T23:05:01.876Z,46.5
2022-09-10T23:20:02.766Z,51.8
2022-09-10T23:50:01.548Z,50.0
2022-09-10T23:55:01.760Z,48.9
