createdAt,value
2018-07-28T00:00:33.034Z,32.91
2018-07-28T00:01:32.818Z,32.88
2018-07-28T00:02:32.853Z,32.88
2018-07-28T00:03:32.842Z,32.88
2018-07-28T00:04:32.877Z,32.85
2018-07-28T00:05:32.962Z,32.88
2018-07-28T00:06:32.955Z,32.88
2018-07-28T00:07:33.293Z,32.90
2018-07-28T00:08:33.027Z,32.93
2018-07-28T00:09:33.110Z,32.91
2018-07-28T00:10:33.154Z,32.85
2018-07-28T00:11:33.192Z,32.84
2018-07-28T00:12:33.178Z,32.80
2018-07-28T00:13:33.571Z,32.83
2018-07-28T00:14:33.253Z,32.84
2018-07-28T00:15:33.335Z,32.88
2018-07-28T00:16:33.324Z,32.78
2018-07-28T00:17:33.411Z,32.73
2018-07-28T00:18:33.445Z,32.73
2018-07-28T00:19:33.735Z,32.77
2018-07-28T00:20:33.494Z,32.76
2018-07-28T00:21:33.564Z,32.77
2018-07-28T00:22:33.599Z,32.71
2018-07-28T00:23:33.583Z,32.78
2018-07-28T00:24:33.636Z,32.73
2018-07-28T00:25:34.014Z,32.78
2018-07-28T00:27:33.782Z,32.68
2018-07-28T00:28:33.827Z,32.72
2018-07-28T00:29:33.857Z,32.69
2018-07-28T00:30:33.853Z,32.77
2018-07-28T00:31:33.943Z,32.73
2018-07-28T00:32:34.226Z,32.80
2018-07-28T00:33:34.017Z,32.77
2018-07-28T00:34:34.049Z,32.69
2018-07-28T00:35:34.082Z,32.66
2018-07-28T00:36:34.078Z,32.72
2018-07-28T00:37:34.165Z,32.69
2018-07-28T00:38:34.196Z,32.69
2018-07-28T00:39:34.243Z,32.65
2018-07-28T00:40:34.270Z,32.66
2018-07-28T00:41:34.259Z,32.68
2018-07-28T00:42:34.347Z,32.71
2018-07-28T00:43:34.330Z,32.73
2018-07-28T00:45:34.460Z,32.59
2018-07-28T00:46:34.742Z,32.68
2018-07-28T00:47:34.482Z,32.68
2018-07-28T00:48:34.534Z,32.61
2018-07-28T00:49:34.609Z,32.62
2018-07-28T00:50:34.639Z,32.66
2018-07-28T00:51:34.628Z,32.65
2018-07-28T00:52:34.666Z,32.61
2018-07-28T00:54:35.061Z,32.51
2018-07-28T00:56:34.872Z,32.36
2018-07-28T00:57:34.915Z,32.19
2018-07-28T00:58:34.935Z,31.91
2018-07-28T00:59:34.932Z,31.42
2018-07-28T01:00:35.014Z,31.32
2018-07-28T01:01:35.351Z,31.10
2018-07-28T01:02:35.040Z,30.81
2018-07-28T01:03:35.121Z,30.86
2018-07-28T01:04:35.128Z,30.88
2018-07-28T01:05:35.200Z,30.73
2018-07-28T01:06:35.182Z,30.78
2018-07-28T01:07:35.228Z,30.76
2018-07-28T01:08:35.605Z,30.86
2018-07-28T01:09:35.358Z,30.85
2018-07-28T01:10:35.332Z,30.96
2018-07-28T01:11:35.367Z,31.04
2018-07-28T01:12:35.453Z,31.01
2018-07-28T01:13:35.494Z,30.97
2018-07-28T01:14:35.483Z,30.86
2018-07-28T01:15:35.837Z,30.88
2018-07-28T01:19:13.365Z,30.82
2018-07-28T01:20:13.396Z,30.79
2018-07-28T01:21:13.383Z,30.90
2018-07-28T01:22:13.726Z,30.90
2018-07-28T01:23:13.458Z,31.01
2018-07-28T01:24:13.547Z,31.03
2018-07-28T01:25:13.587Z,31.13
2018-07-28T01:26:13.575Z,31.20
2018-07-28T01:27:13.663Z,31.23
2018-07-28T01:28:13.700Z,31.34
2018-07-28T01:29:13.991Z,31.35
2018-07-28T01:30:13.765Z,31.38
2018-07-28T01:31:13.752Z,31.46
2018-07-28T01:32:13.786Z,31.45
2018-07-28T01:33:13.874Z,31.59
2018-07-28T01:34:13.924Z,31.62
2018-07-28T01:35:13.902Z,31.62
2018-07-28T01:36:14.240Z,31.67
2018-07-28T01:37:14.034Z,31.67
2018-07-28T01:38:14.056Z,31.71
2018-07-28T01:39:14.048Z,31.71
2018-07-28T01:40:14.086Z,31.68
2018-07-28T01:41:14.185Z,31.71
2018-07-28T01:42:14.319Z,31.72
2018-07-28T01:43:14.552Z,31.69
2018-07-28T01:44:14.230Z,31.82
2018-07-28T01:45:14.323Z,31.82
2018-07-28T01:46:14.311Z,31.84
2018-07-28T01:47:14.398Z,31.78
2018-07-28T01:48:14.381Z,31.79
2018-07-28T01:49:14.471Z,31.88
2018-07-28T01:50:14.496Z,31.87
2018-07-28T01:51:14.492Z,31.87
2018-07-28T01:52:14.574Z,31.88
2018-07-28T01:53:14.562Z,31.90
2018-07-28T01:54:14.653Z,31.94
2018-07-28T01:55:14.630Z,31.87
2018-07-28T01:56:15.080Z,31.95
2018-07-28T01:57:14.760Z,31.79
2018-07-28T01:58:14.795Z,31.84
2018-07-28T01:59:14.780Z,31.84
2018-07-28T02:00:14.812Z,31.92
2018-07-28T02:01:14.910Z,31.85
2018-07-28T02:02:14.938Z,31.85
2018-07-28T02:03:15.231Z,31.84
2018-07-28T02:04:15.015Z,31.84
2018-07-28T02:05:15.002Z,31.94
2018-07-28T02:06:15.088Z,31.88
2018-07-28T02:07:15.175Z,31.88
2018-07-28T02:08:15.114Z,31.94
2018-07-28T02:09:15.191Z,31.90
2018-07-28T02:10:15.532Z,31.94
2018-07-28T02:11:15.221Z,31.85
2018-07-28T02:12:15.256Z,31.90
2018-07-28T02:13:15.343Z,31.91
2018-07-28T02:14:15.328Z,31.88
2018-07-28T02:15:15.420Z,31.84
2018-07-28T02:16:15.459Z,31.88
2018-07-28T02:17:15.747Z,31.91
2018-07-28T02:18:15.473Z,31.79
2018-07-28T02:19:15.508Z,31.84
2018-07-28T02:20:15.548Z,31.87
2018-07-28T02:21:15.631Z,31.90
2018-07-28T02:22:15.671Z,31.90
2018-07-28T02:23:15.959Z,31.84
2018-07-28T02:24:15.798Z,31.87
2018-07-28T02:25:15.783Z,31.85
2018-07-28T02:26:15.814Z,31.76
2018-07-28T02:27:15.855Z,31.75
2018-07-28T02:28:15.844Z,31.76
2018-07-28T02:29:16.227Z,31.76
2018-07-28T02:30:15.911Z,31.68
2018-07-28T02:31:16.021Z,31.82
2018-07-28T02:32:15.987Z,31.82
2018-07-28T02:33:16.019Z,31.82
2018-07-28T02:34:16.112Z,31.79
2018-07-28T02:35:16.401Z,31.64
2018-07-28T02:36:16.133Z,31.71
2018-07-28T02:37:16.225Z,31.65
2018-07-28T02:38:16.251Z,31.64
2018-07-28T02:39:16.294Z,31.65
2018-07-28T02:40:16.329Z,31.41
2018-07-28T02:41:16.322Z,31.42
2018-07-28T02:42:16.648Z,31.41
2018-07-28T02:43:16.386Z,31.37
2018-07-28T02:44:16.427Z,31.28
2018-07-28T02:45:16.515Z,31.18
2018-07-28T02:46:16.543Z,30.73
2018-07-28T02:47:16.543Z,30.44
2018-07-28T02:48:16.568Z,30.01
2018-07-28T02:49:16.910Z,29.74
2018-07-28T02:50:16.695Z,29.58
2018-07-28T02:51:16.696Z,29.42
2018-07-28T02:52:16.716Z,29.27
2018-07-28T02:53:16.805Z,29.21
2018-07-28T02:54:16.784Z,29.07
2018-07-28T02:55:16.876Z,28.91
2018-07-28T02:56:17.163Z,28.98
2018-07-28T02:57:16.954Z,29.08
2018-07-28T02:58:16.983Z,29.12
2018-07-28T02:59:16.971Z,29.35
2018-07-28T03:00:17.125Z,29.44
2018-07-28T03:01:17.094Z,29.42
2018-07-28T03:02:17.150Z,29.57
2018-07-28T03:03:17.470Z,29.70
2018-07-28T03:04:17.150Z,29.92
2018-07-28T03:05:17.196Z,30.01
2018-07-28T03:06:17.274Z,30.13
2018-07-28T03:07:17.307Z,30.22
2018-07-28T03:08:17.293Z,30.32
2018-07-28T03:10:17.423Z,30.51
2018-07-28T03:11:17.705Z,30.56
2018-07-28T03:12:17.499Z,30.75
2018-07-28T03:13:17.531Z,30.76
2018-07-28T03:16:17.635Z,30.91
2018-07-28T03:17:17.616Z,30.85
2018-07-28T03:18:17.951Z,30.93
2018-07-28T03:19:17.686Z,31.01
2018-07-28T03:20:17.732Z,31.05
2018-07-28T03:21:17.811Z,31.00
2018-07-28T03:22:17.849Z,31.16
2018-07-28T03:23:17.836Z,31.13
2018-07-28T03:24:17.922Z,31.20
2018-07-28T03:25:18.261Z,31.22
2018-07-28T03:26:17.993Z,31.16
2018-07-28T03:27:17.984Z,31.22
2018-07-28T03:28:18.015Z,31.28
2018-07-28T03:29:18.098Z,31.28
2018-07-28T03:30:18.136Z,31.27
2018-07-28T03:31:18.138Z,31.30
2018-07-28T03:32:18.462Z,31.27
2018-07-28T03:33:18.249Z,31.42
2018-07-28T03:34:18.226Z,31.37
2018-07-28T03:35:18.319Z,31.40
2018-07-28T03:36:18.305Z,31.40
2018-07-28T03:37:18.391Z,31.47
2018-07-28T03:38:18.423Z,31.42
2018-07-28T03:39:18.719Z,31.42
2018-07-28T03:40:18.444Z,31.46
2018-07-28T03:41:18.534Z,31.45
2018-07-28T03:42:18.568Z,31.45
2018-07-28T03:43:18.610Z,31.53
2018-07-28T03:44:18.591Z,31.52
2018-07-28T03:45:18.679Z,31.53
2018-07-28T03:46:18.959Z,31.54
2018-07-28T03:47:18.699Z,31.59
2018-07-28T03:48:18.785Z,31.56
2018-07-28T03:50:18.802Z,31.56
2018-07-28T03:51:18.843Z,31.65
2018-07-28T03:52:18.882Z,31.57
2018-07-28T03:53:19.270Z,31.57
2018-07-28T03:54:19.002Z,31.64
2018-07-28T03:55:18.983Z,31.65
2018-07-28T03:56:19.021Z,31.67
2018-07-28T03:57:19.106Z,31.67
2018-07-28T03:58:19.147Z,31.71
2018-07-28T03:59:19.178Z,31.78
2018-07-28T04:00:19.464Z,31.75
2018-07-28T04:01:19.266Z,31.65
2018-07-28T04:02:19.254Z,31.69
2018-07-28T04:03:19.281Z,31.68
2018-07-28T04:04:19.359Z,31.76
2018-07-28T04:05:19.398Z,31.75
2018-07-28T04:06:19.435Z,31.75
2018-07-28T04:07:19.716Z,31.69
2018-07-28T04:08:19.463Z,31.76
2018-07-28T04:09:19.496Z,31.76
2018-07-28T04:10:19.524Z,31.79
2018-07-28T04:11:19.617Z,31.78
2018-07-28T04:12:19.605Z,31.82
2018-07-28T04:13:19.685Z,31.75
2018-07-28T04:14:19.977Z,31.79
2018-07-28T04:15:19.705Z,31.85
2018-07-28T04:16:19.804Z,31.85
2018-07-28T04:17:19.831Z,31.79
2018-07-28T04:18:19.822Z,31.78
2018-07-28T04:19:19.851Z,31.87
2018-07-28T04:20:19.940Z,31.85
2018-07-28T04:21:20.224Z,31.88
2018-07-28T04:22:19.978Z,31.84
2018-07-28T04:23:20.002Z,31.90
2018-07-28T04:25:20.074Z,31.90
2018-07-28T04:26:20.156Z,31.87
2018-07-28T04:27:20.443Z,31.88
2018-07-28T04:28:20.236Z,31.94
2018-07-28T04:29:20.270Z,31.88
2018-07-28T04:30:20.251Z,31.95
2018-07-28T04:31:20.286Z,31.94
2018-07-28T04:32:20.325Z,31.94
2018-07-28T04:33:20.666Z,31.94
2018-07-28T04:34:20.448Z,31.94
2018-07-28T04:35:20.428Z,31.97
2018-07-28T04:36:20.468Z,31.97
2018-07-28T04:37:20.554Z,32.06
2018-07-28T04:38:20.549Z,31.99
2018-07-28T04:39:20.927Z,32.05
2018-07-28T04:40:20.669Z,31.97
2018-07-28T04:41:20.707Z,31.97
2018-07-28T04:42:20.685Z,31.98
2018-07-28T04:43:20.726Z,31.98
2018-07-28T04:44:20.770Z,32.07
2018-07-28T04:45:20.849Z,31.99
2018-07-28T04:46:21.184Z,32.06
2018-07-28T04:47:20.871Z,32.03
2018-07-28T04:48:20.908Z,32.10
2018-07-28T04:49:20.940Z,32.12
2018-07-28T04:50:20.972Z,32.17
2018-07-28T04:51:21.057Z,32.14
2018-07-28T04:52:21.047Z,32.17
2018-07-28T04:53:21.436Z,32.17
2018-07-28T04:54:21.174Z,32.12
2018-07-28T04:55:21.159Z,32.14
2018-07-28T04:56:21.242Z,32.17
2018-07-28T04:57:21.280Z,32.13
2018-07-28T04:58:21.315Z,32.13
2018-07-28T04:59:21.304Z,32.17
2018-07-28T05:00:21.334Z,32.25
2018-07-28T05:01:21.372Z,32.19
2018-07-28T05:02:21.460Z,32.25
2018-07-28T05:03:21.448Z,32.25
2018-07-28T05:04:21.481Z,32.21
2018-07-28T05:05:21.568Z,32.25
2018-07-28T05:06:21.863Z,32.24
2018-07-28T05:07:21.662Z,32.24
2018-07-28T05:08:21.678Z,32.17
2018-07-28T05:09:21.721Z,32.28
2018-07-28T05:10:21.699Z,32.27
2018-07-28T05:11:21.738Z,32.24
2018-07-28T05:12:21.837Z,32.21
2018-07-28T05:13:22.165Z,32.28
2018-07-28T05:14:21.855Z,32.27
2018-07-28T05:15:21.934Z,32.25
2018-07-28T05:16:21.917Z,32.24
2018-07-28T05:17:22.004Z,32.24
2018-07-28T05:18:21.999Z,32.29
2018-07-28T05:19:22.081Z,32.28
2018-07-28T05:20:22.378Z,32.29
2018-07-28T05:21:22.163Z,32.29
2018-07-28T05:22:22.143Z,32.24
2018-07-28T05:23:22.175Z,32.24
2018-07-28T05:24:22.257Z,32.31
2018-07-28T05:25:22.299Z,32.25
2018-07-28T05:26:22.289Z,32.28
2018-07-28T05:27:22.673Z,32.25
2018-07-28T05:28:22.410Z,32.24
2018-07-28T05:29:22.390Z,32.31
2018-07-28T05:31:22.463Z,32.24
2018-07-28T05:32:22.556Z,32.25
2018-07-28T05:33:22.591Z,32.34
2018-07-28T05:34:22.573Z,32.22
2018-07-28T05:35:22.609Z,32.27
2018-07-28T05:36:22.651Z,32.22
2018-07-28T05:37:22.731Z,32.25
2018-07-28T05:38:22.769Z,32.25
2018-07-28T05:39:22.806Z,32.31
2018-07-28T05:40:23.093Z,32.25
2018-07-28T05:41:22.880Z,32.34
2018-07-28T05:42:22.865Z,32.25
2018-07-28T05:43:22.912Z,32.22
2018-07-28T05:44:22.998Z,32.39
2018-07-28T05:45:23.030Z,32.25
2018-07-28T05:46:23.366Z,32.29
2018-07-28T05:47:23.052Z,32.22
2018-07-28T05:48:23.088Z,32.28
2018-07-28T05:49:23.119Z,32.25
2018-07-28T05:50:23.173Z,32.29
2018-07-28T05:51:23.249Z,32.29
2018-07-28T05:52:23.537Z,32.27
2018-07-28T05:53:23.321Z,32.25
2018-07-28T05:55:23.354Z,32.29
2018-07-28T05:56:23.444Z,32.27
2018-07-28T05:57:23.418Z,32.28
2018-07-28T05:58:23.454Z,32.31
2018-07-28T05:59:23.792Z,32.25
2018-07-28T06:00:23.572Z,32.29
2018-07-28T06:01:23.609Z,32.32
2018-07-28T06:02:23.674Z,32.31
2018-07-28T06:03:23.628Z,32.27
2018-07-28T06:04:23.668Z,32.24
2018-07-28T06:05:23.757Z,32.27
2018-07-28T06:06:24.039Z,32.32
2018-07-28T06:07:23.773Z,32.29
2018-07-28T06:08:23.831Z,32.34
2018-07-28T06:09:23.907Z,32.35
2018-07-28T06:10:23.940Z,32.31
2018-07-28T06:11:23.923Z,32.39
2018-07-28T06:12:23.971Z,32.29
2018-07-28T06:13:24.298Z,32.32
2018-07-28T06:14:24.084Z,32.35
2018-07-28T06:15:24.074Z,32.32
2018-07-28T06:16:24.114Z,32.35
2018-07-28T06:17:24.188Z,32.34
2018-07-28T06:18:24.175Z,32.34
2018-07-28T06:19:24.265Z,32.29
2018-07-28T06:20:24.666Z,32.41
2018-07-28T06:21:24.339Z,32.39
2018-07-28T06:22:24.324Z,32.39
2018-07-28T06:23:24.410Z,32.32
2018-07-28T06:24:24.401Z,32.36
2018-07-28T06:26:24.517Z,32.40
2018-07-28T06:27:24.808Z,32.36
2018-07-28T06:28:24.545Z,32.43
2018-07-28T06:29:24.628Z,32.32
2018-07-28T06:30:24.681Z,32.44
2018-07-28T06:31:24.655Z,32.35
2018-07-28T06:32:24.694Z,32.40
2018-07-28T06:33:24.722Z,32.39
2018-07-28T06:34:25.067Z,32.41
2018-07-28T06:35:24.848Z,32.44
2018-07-28T06:36:24.886Z,32.47
2018-07-28T06:37:24.929Z,32.46
2018-07-28T06:38:24.905Z,32.49
2018-07-28T06:39:25.029Z,32.46
2018-07-28T06:40:24.990Z,32.43
2018-07-28T06:41:25.323Z,32.54
2018-07-28T06:42:25.098Z,32.49
2018-07-28T06:43:25.087Z,32.47
2018-07-28T06:44:25.174Z,32.49
2018-07-28T06:45:25.223Z,32.51
2018-07-28T06:46:25.253Z,32.53
2018-07-28T06:47:25.252Z,32.51
2018-07-28T06:49:25.612Z,32.50
2018-07-28T06:50:26.069Z,32.56
2018-07-28T06:51:25.626Z,32.50
2018-07-28T06:52:25.415Z,32.56
2018-07-28T06:53:25.506Z,32.56
2018-07-28T06:54:25.489Z,32.58
2018-07-28T06:55:25.529Z,32.54
2018-07-28T06:56:25.916Z,32.54
2018-07-28T06:58:25.682Z,32.59
2018-07-28T07:00:25.707Z,32.56
2018-07-28T07:01:25.812Z,32.59
2018-07-28T07:02:25.833Z,32.53
2018-07-28T07:03:26.123Z,32.62
2018-07-28T07:04:25.911Z,32.54
2018-07-28T07:05:25.945Z,32.63
2018-07-28T07:07:26.018Z,32.68
2018-07-28T07:08:26.020Z,32.58
2018-07-28T07:09:26.056Z,32.59
2018-07-28T07:10:26.372Z,32.68
2018-07-28T07:11:26.114Z,32.71
2018-07-28T07:12:26.207Z,32.66
2018-07-28T07:13:26.235Z,32.77
2018-07-28T07:14:26.279Z,32.76
2018-07-28T07:15:26.256Z,32.66
2018-07-28T07:16:26.298Z,32.65
2018-07-28T07:17:26.695Z,32.68
2018-07-28T07:18:26.419Z,32.66
2018-07-28T07:19:26.409Z,32.66
2018-07-28T07:20:26.451Z,32.72
2018-07-28T07:21:26.486Z,32.73
2018-07-28T07:22:26.567Z,32.73
2018-07-28T07:23:26.551Z,32.66
2018-07-28T07:24:26.895Z,32.76
2018-07-28T07:25:26.678Z,32.66
2018-07-28T07:26:26.670Z,32.78
2018-07-28T07:27:26.750Z,32.77
2018-07-28T07:28:26.784Z,32.80
2018-07-28T07:29:26.820Z,32.80
2018-07-28T07:30:26.862Z,32.76
2018-07-28T07:31:27.151Z,32.72
2018-07-28T07:32:26.935Z,32.73
2018-07-28T07:33:26.966Z,32.80
2018-07-28T07:34:26.952Z,32.77
2018-07-28T07:35:27.000Z,32.81
2018-07-28T07:36:27.027Z,32.73
2018-07-28T07:37:27.069Z,32.87
2018-07-28T07:38:27.460Z,32.87
2018-07-28T07:39:27.140Z,32.80
2018-07-28T07:40:27.178Z,32.88
2018-07-28T07:41:27.267Z,32.87
2018-07-28T07:42:27.300Z,32.80
2018-07-28T07:43:27.338Z,32.76
2018-07-28T07:44:27.630Z,32.73
2018-07-28T07:45:27.413Z,32.77
2018-07-28T07:46:27.445Z,32.72
2018-07-28T07:47:27.678Z,32.71
2018-07-28T07:48:27.468Z,32.63
2018-07-28T07:49:27.563Z,32.66
2018-07-28T07:50:27.605Z,32.54
2018-07-28T07:51:27.630Z,32.51
2018-07-28T07:52:27.615Z,32.51
2018-07-28T07:53:27.704Z,32.54
2018-07-28T07:54:27.749Z,32.59
2018-07-28T07:55:27.731Z,32.58
2018-07-28T07:56:28.066Z,32.56
2018-07-28T07:57:27.802Z,32.46
2018-07-28T07:58:27.843Z,32.53
2018-07-28T07:59:27.927Z,32.51
2018-07-28T08:00:27.969Z,32.46
2018-07-28T08:01:28.006Z,32.54
2018-07-28T08:02:27.990Z,32.51
2018-07-28T08:03:28.385Z,32.54
2018-07-28T08:04:28.068Z,32.56
2018-07-28T08:05:28.104Z,32.56
2018-07-28T08:06:28.258Z,32.54
2018-07-28T08:07:28.226Z,32.54
2018-07-28T08:08:28.221Z,32.50
2018-07-28T08:09:28.298Z,32.56
2018-07-28T08:10:28.583Z,32.54
2018-07-28T08:11:28.373Z,32.54
2018-07-28T08:12:28.458Z,32.53
2018-07-28T08:13:28.398Z,32.53
2018-07-28T08:14:28.487Z,32.54
2018-07-28T08:15:28.483Z,32.54
2018-07-28T08:16:28.556Z,32.53
2018-07-28T08:17:28.854Z,32.53
2018-07-28T08:18:28.679Z,32.53
2018-07-28T08:19:28.625Z,32.51
2018-07-28T08:20:28.655Z,32.53
2018-07-28T08:21:28.744Z,32.53
2018-07-28T08:22:28.782Z,32.56
2018-07-28T08:23:28.816Z,32.53
2018-07-28T08:24:28.855Z,32.56
2018-07-28T08:25:28.899Z,32.51
2018-07-28T08:26:28.893Z,32.51
2018-07-28T08:27:28.914Z,32.53
2018-07-28T08:28:29.015Z,32.51
2018-07-28T08:29:28.993Z,32.53
2018-07-28T08:30:29.327Z,32.51
2018-07-28T08:31:29.071Z,32.53
2018-07-28T08:32:29.115Z,32.56
2018-07-28T08:33:29.253Z,32.53
2018-07-28T08:34:29.234Z,32.53
2018-07-28T08:35:29.219Z,32.50
2018-07-28T08:36:29.262Z,32.54
2018-07-28T08:37:29.348Z,32.62
2018-07-28T08:38:29.325Z,32.56
2018-07-28T08:39:29.418Z,32.51
2018-07-28T08:40:29.398Z,32.58
2018-07-28T08:41:29.496Z,32.58
2018-07-28T08:42:29.482Z,32.59
2018-07-28T08:43:29.874Z,32.51
2018-07-28T08:44:30.452Z,32.61
2018-07-28T08:45:29.594Z,32.62
2018-07-28T08:46:29.675Z,32.63
2018-07-28T08:47:29.667Z,32.63
2018-07-28T08:48:29.704Z,32.58
2018-07-28T08:49:29.796Z,32.71
2018-07-28T08:50:29.833Z,32.59
2018-07-28T08:51:29.823Z,32.69
2018-07-28T08:52:29.901Z,32.69
2018-07-28T08:53:29.935Z,32.68
2018-07-28T08:54:29.971Z,32.63
2018-07-28T08:55:30.315Z,32.77
2018-07-28T08:56:30.089Z,32.68
2018-07-28T08:57:30.090Z,32.72
2018-07-28T08:58:30.131Z,32.65
2018-07-28T08:59:30.116Z,32.68
2018-07-28T09:00:30.152Z,32.68
2018-07-28T09:01:30.239Z,32.73
2018-07-28T09:02:30.284Z,32.69
2018-07-28T09:03:30.262Z,32.72
2018-07-28T09:04:30.323Z,32.77
2018-07-28T09:05:30.392Z,32.71
2018-07-28T09:06:30.369Z,32.73
2018-07-28T09:07:30.463Z,32.72
2018-07-28T09:08:30.451Z,32.69
2018-07-28T09:09:30.534Z,32.73
2018-07-28T09:10:30.635Z,32.68
2018-07-28T09:11:30.562Z,32.73
2018-07-28T09:12:30.753Z,32.81
2018-07-28T09:13:30.693Z,32.83
2018-07-28T09:14:30.677Z,32.65
2018-07-28T09:15:30.776Z,32.77
2018-07-28T09:16:30.777Z,32.78
2018-07-28T09:17:30.844Z,32.81
2018-07-28T09:18:30.884Z,32.69
2018-07-28T09:20:31.205Z,32.72
2018-07-28T09:21:31.003Z,32.72
2018-07-28T09:22:31.067Z,32.76
2018-07-28T09:23:31.080Z,32.71
2018-07-28T09:24:31.057Z,32.73
2018-07-28T09:25:31.141Z,32.73
2018-07-28T09:26:31.442Z,32.76
2018-07-28T09:27:31.223Z,32.84
2018-07-28T09:28:31.202Z,32.88
2018-07-28T09:29:31.287Z,32.87
2018-07-28T09:30:31.348Z,32.84
2018-07-28T09:31:31.364Z,32.87
2018-07-28T09:32:31.659Z,32.90
2018-07-28T09:33:31.444Z,32.88
2018-07-28T09:34:31.422Z,32.85
2018-07-28T09:35:31.513Z,32.85
2018-07-28T09:36:31.506Z,32.87
2018-07-28T09:37:31.605Z,32.87
2018-07-28T09:38:31.574Z,32.85
2018-07-28T09:39:31.670Z,32.90
2018-07-28T09:40:31.706Z,32.98
2018-07-28T09:41:31.694Z,32.88
2018-07-28T09:42:31.742Z,32.85
2018-07-28T09:43:31.772Z,32.96
2018-07-28T09:44:32.107Z,32.96
2018-07-28T09:45:31.888Z,32.88
2018-07-28T09:46:31.934Z,32.99
2018-07-28T09:47:31.964Z,32.90
2018-07-28T09:48:31.951Z,32.98
2018-07-28T09:49:32.013Z,32.98
2018-07-28T09:50:32.082Z,32.96
2018-07-28T09:51:32.367Z,32.93
2018-07-28T09:52:32.101Z,32.91
2018-07-28T09:53:32.199Z,32.90
2018-07-28T09:54:32.180Z,32.96
2018-07-28T09:55:32.267Z,32.93
2018-07-28T09:56:32.259Z,32.90
2018-07-28T09:57:32.295Z,32.90
2018-07-28T09:58:32.638Z,32.93
2018-07-28T09:59:32.424Z,32.95
2018-07-28T10:00:32.455Z,32.96
2018-07-28T10:01:32.499Z,32.98
2018-07-28T10:02:32.530Z,32.96
2018-07-28T10:03:32.524Z,32.98
2018-07-28T10:04:32.678Z,32.95
2018-07-28T10:05:32.991Z,32.91
2018-07-28T10:06:32.687Z,32.93
2018-07-28T10:07:32.721Z,32.95
2018-07-28T10:08:32.708Z,32.88
2018-07-28T10:09:32.818Z,33.00
2018-07-28T10:10:32.833Z,32.91
2018-07-28T10:11:32.885Z,32.98
2018-07-28T10:12:33.605Z,32.95
2018-07-28T10:13:32.928Z,32.96
2018-07-28T10:15:33.026Z,33.00
2018-07-28T10:16:33.060Z,32.99
2018-07-28T10:17:33.097Z,33.02
2018-07-28T10:18:33.386Z,33.00
2018-07-28T10:19:33.128Z,33.06
2018-07-28T10:20:33.218Z,33.02
2018-07-28T10:21:33.255Z,33.03
2018-07-28T10:22:33.291Z,33.03
2018-07-28T10:23:33.329Z,33.03
2018-07-28T10:24:33.379Z,33.02
2018-07-28T10:25:33.416Z,33.09
2018-07-28T10:26:33.395Z,33.02
2018-07-28T10:27:33.477Z,33.06
2018-07-28T10:28:33.523Z,33.06
2018-07-28T10:29:33.553Z,33.02
2018-07-28T10:30:33.837Z,33.06
2018-07-28T10:31:33.578Z,33.00
2018-07-28T10:32:33.666Z,33.05
2018-07-28T10:33:33.656Z,33.06
2018-07-28T10:34:33.703Z,33.09
2018-07-28T10:35:33.787Z,33.06
2018-07-28T10:36:34.170Z,33.17
2018-07-28T10:37:33.865Z,33.02
2018-07-28T10:38:33.896Z,33.09
2018-07-28T10:39:33.881Z,33.11
2018-07-28T10:40:33.976Z,33.03
2018-07-28T10:41:34.017Z,33.09
2018-07-28T10:42:34.059Z,33.00
2018-07-28T10:43:34.038Z,33.11
2018-07-28T10:44:34.123Z,33.11
2018-07-28T10:45:34.187Z,33.02
2018-07-28T10:46:34.155Z,33.11
2018-07-28T10:47:34.232Z,33.06
2018-07-28T10:48:34.279Z,33.11
2018-07-28T10:49:34.316Z,33.06
2018-07-28T10:50:34.351Z,33.09
2018-07-28T10:51:34.343Z,33.06
2018-07-28T10:52:34.379Z,33.14
2018-07-28T10:53:34.497Z,33.11
2018-07-28T10:54:34.500Z,33.11
2018-07-28T10:55:34.900Z,33.07
2018-07-28T10:56:34.523Z,33.11
2018-07-28T10:57:34.617Z,33.03
2018-07-28T10:58:34.653Z,33.14
2018-07-28T10:59:34.691Z,33.07
2018-07-28T11:00:34.701Z,33.07
2018-07-28T11:01:35.014Z,33.11
2018-07-28T11:02:34.807Z,33.00
2018-07-28T11:03:34.845Z,33.11
2018-07-28T11:04:34.880Z,33.11
2018-07-28T11:05:34.928Z,33.14
2018-07-28T11:06:34.905Z,33.15
2018-07-28T11:07:35.258Z,33.07
2018-07-28T11:08:34.985Z,33.09
2018-07-28T11:09:35.079Z,33.11
2018-07-28T11:10:35.109Z,33.12
2018-07-28T11:11:35.090Z,33.17
2018-07-28T11:12:35.140Z,33.18
2018-07-28T11:13:35.225Z,33.18
2018-07-28T11:14:35.209Z,33.14
2018-07-28T11:15:35.302Z,33.14
2018-07-28T11:16:35.331Z,33.09
2018-07-28T11:17:35.327Z,33.20
2018-07-28T11:18:35.411Z,33.09
2018-07-28T11:19:35.700Z,33.15
2018-07-28T11:20:35.441Z,33.21
2018-07-28T11:21:35.523Z,33.20
2018-07-28T11:22:35.607Z,33.20
2018-07-28T11:23:35.565Z,33.20
2018-07-28T11:24:35.591Z,33.21
2018-07-28T11:25:35.702Z,33.20
2018-07-28T11:26:35.966Z,33.20
2018-07-28T11:27:35.763Z,33.20
2018-07-28T11:28:35.746Z,33.18
2018-07-28T11:29:35.833Z,33.18
2018-07-28T11:30:35.821Z,33.21
2018-07-28T11:31:35.988Z,33.21
2018-07-28T11:32:35.943Z,33.22
2018-07-28T11:33:36.276Z,33.15
2018-07-28T11:34:35.967Z,33.20
2018-07-28T11:35:36.007Z,33.22
2018-07-28T11:36:36.103Z,33.18
2018-07-28T11:37:36.085Z,33.22
2018-07-28T11:38:36.119Z,33.20
2018-07-28T11:39:36.225Z,33.18
2018-07-28T11:40:36.494Z,33.17
2018-07-28T11:41:36.283Z,33.22
2018-07-28T11:42:36.272Z,33.24
2018-07-28T11:43:36.314Z,33.20
2018-07-28T11:44:36.399Z,33.26
2018-07-28T11:45:36.438Z,33.17
2018-07-28T11:46:36.474Z,33.20
2018-07-28T11:47:36.814Z,33.20
2018-07-28T11:48:36.554Z,33.22
2018-07-28T11:49:36.590Z,33.21
2018-07-28T11:50:36.637Z,33.18
2018-07-28T11:51:36.674Z,33.18
2018-07-28T11:52:36.659Z,33.22
2018-07-28T11:53:36.746Z,33.18
2018-07-28T11:54:36.728Z,33.18
2018-07-28T11:55:36.813Z,33.22
2018-07-28T11:56:36.856Z,33.33
2018-07-28T11:57:36.840Z,33.28
2018-07-28T11:58:36.896Z,33.31
2018-07-28T11:59:36.978Z,33.34
2018-07-28T12:00:37.312Z,33.33
2018-07-28T12:01:37.065Z,33.31
2018-07-28T12:02:37.033Z,33.31
2018-07-28T12:03:37.120Z,33.31
2018-07-28T12:04:37.169Z,33.31
2018-07-28T12:05:37.290Z,33.34
2018-07-28T12:06:37.491Z,33.34
2018-07-28T12:07:37.228Z,33.31
2018-07-28T12:08:37.268Z,33.34
2018-07-28T12:09:37.306Z,33.34
2018-07-28T12:10:37.412Z,33.28
2018-07-28T12:11:37.423Z,33.28
2018-07-28T12:12:37.773Z,33.29
2018-07-28T12:13:37.502Z,33.34
2018-07-28T12:14:37.560Z,33.28
2018-07-28T12:15:37.543Z,33.26
2018-07-28T12:16:37.574Z,33.26
2018-07-28T12:17:37.620Z,33.40
2018-07-28T12:18:37.718Z,33.37
2018-07-28T12:19:37.990Z,33.40
2018-07-28T12:20:37.721Z,33.35
2018-07-28T12:21:37.823Z,33.34
2018-07-28T12:22:37.799Z,33.31
2018-07-28T12:23:37.835Z,33.40
2018-07-28T12:24:37.929Z,33.34
2018-07-28T12:25:37.965Z,33.44
2018-07-28T12:26:38.270Z,33.31
2018-07-28T12:27:37.992Z,33.45
2018-07-28T12:28:38.023Z,33.38
2018-07-28T12:29:38.111Z,33.43
2018-07-28T12:30:38.154Z,33.37
2018-07-28T12:31:38.203Z,33.40
2018-07-28T12:32:38.239Z,33.41
2018-07-28T12:33:38.576Z,33.40
2018-07-28T12:34:38.331Z,33.41
2018-07-28T12:35:38.349Z,33.37
2018-07-28T12:36:38.340Z,33.41
2018-07-28T12:37:38.366Z,33.49
2018-07-28T12:38:38.411Z,33.41
2018-07-28T12:39:38.496Z,33.44
2018-07-28T12:40:38.889Z,33.45
2018-07-28T12:41:38.530Z,33.44
2018-07-28T12:42:38.573Z,33.52
2018-07-28T12:43:38.662Z,33.50
2018-07-28T12:44:38.648Z,33.49
2018-07-28T12:45:38.741Z,33.44
2018-07-28T12:46:38.769Z,33.45
2018-07-28T12:47:39.106Z,33.49
2018-07-28T12:48:38.856Z,33.45
2018-07-28T12:49:38.899Z,33.49
2018-07-28T12:50:38.863Z,33.45
2018-07-28T12:51:38.929Z,33.49
2018-07-28T12:52:39.005Z,33.52
2018-07-28T12:53:39.054Z,33.49
2018-07-28T12:54:39.323Z,33.45
2018-07-28T12:55:39.143Z,33.55
2018-07-28T12:57:39.207Z,33.47
2018-07-28T12:58:39.233Z,33.53
2018-07-28T12:59:39.217Z,33.62
2018-07-28T13:00:39.302Z,33.55
2018-07-28T13:01:39.642Z,33.59
2018-07-28T13:02:39.340Z,33.60
2018-07-28T13:03:39.422Z,33.57
2018-07-28T13:04:39.401Z,33.57
2018-07-28T13:05:39.446Z,33.57
2018-07-28T13:06:39.483Z,33.53
2018-07-28T13:07:39.577Z,33.59
2018-07-28T13:08:39.863Z,33.52
2018-07-28T13:09:39.646Z,33.53
2018-07-28T13:10:39.692Z,33.57
2018-07-28T13:11:39.676Z,33.60
2018-07-28T13:12:39.757Z,33.59
2018-07-28T13:13:39.804Z,33.59
2018-07-28T13:14:39.784Z,33.56