createdAt,value
2022-10-02T00:01:11.906Z,12.30
2022-10-02T00:02:21.759Z,12.30
2022-10-02T00:03:26.309Z,12.30
2022-10-02T00:04:40.116Z,12.30
2022-10-02T00:05:47.418Z,12.30
2022-10-02T00:06:52.295Z,12.30
2022-10-02T00:08:01.598Z,12.30
2022-10-02T00:09:05.551Z,12.30
2022-10-02T00:10:16.439Z,12.30
2022-10-02T00:11:23.228Z,12.30
2022-10-02T00:12:29.398Z,12.30
2022-10-02T00:13:38.461Z,12.20
2022-10-02T00:14:45.021Z,12.20
2022-10-02T00:15:49.377Z,12.20
2022-10-02T00:16:53.977Z,12.20
2022-10-02T00:18:01.242Z,12.20
2022-10-02T00:19:03.975Z,12.10
2022-10-02T00:20:14.159Z,12.20
2022-10-02T00:21:33.417Z,12.10
2022-10-02T00:22:46.742Z,12.10
2022-10-02T00:23:54.021Z,12.10
2022-10-02T00:25:04.705Z,12.20
2022-10-02T00:26:12.954Z,12.10
2022-10-02T00:27:32.906Z,12.20
2022-10-02T00:28:44.521Z,12.10
2022-10-02T00:29:52.426Z,12.10
2022-10-02T00:31:12.570Z,12.10
2022-10-02T00:32:29.326Z,12.00
2022-10-02T00:33:40.363Z,12.10
2022-10-02T00:34:57.607Z,12.10
2022-10-02T00:36:12.963Z,12.10
2022-10-02T00:37:22.461Z,12.10
2022-10-02T00:38:42.434Z,12.00
2022-10-02T00:39:56.206Z,12.00
2022-10-02T00:41:17.687Z,12.00
2022-10-02T00:42:49.545Z,12.00
2022-10-02T00:44:09.972Z,12.00
2022-10-02T00:45:40.486Z,12.00
2022-10-02T00:46:51.073Z,12.00
2022-10-02T00:48:00.009Z,12.00
2022-10-02T00:49:23.142Z,12.00
2022-10-02T00:50:36.005Z,12.00
2022-10-02T00:51:55.099Z,12.00
2022-10-02T00:53:08.144Z,11.90
2022-10-02T00:54:28.711Z,11.90
2022-10-02T00:55:41.609Z,11.90
2022-10-02T00:56:52.606Z,11.90
2022-10-02T00:58:20.972Z,11.90
2022-10-02T00:59:50.343Z,11.90
2022-10-02T01:00:59.965Z,11.90
2022-10-02T01:02:10.874Z,11.90
2022-10-02T01:03:18.977Z,11.90
2022-10-02T01:04:29.472Z,11.90
2022-10-02T01:05:32.916Z,11.90
2022-10-02T01:06:36.350Z,11.90
2022-10-02T01:07:43.588Z,11.90
2022-10-02T01:08:46.870Z,11.90
2022-10-02T01:09:49.431Z,11.90
2022-10-02T01:10:53.077Z,11.90
2022-10-02T01:11:55.733Z,11.90
2022-10-02T01:12:59.551Z,11.90
2022-10-02T01:14:02.131Z,11.90
2022-10-02T01:15:13.445Z,11.90
2022-10-02T01:16:17.928Z,11.90
2022-10-02T01:17:23.857Z,11.90
2022-10-02T01:18:27.337Z,12.00
2022-10-02T01:19:37.357Z,11.90
2022-10-02T01:20:43.642Z,11.90
2022-10-02T01:21:53.450Z,11.90
2022-10-02T01:23:04.580Z,11.90
2022-10-02T01:24:14.930Z,11.90
2022-10-02T01:25:19.693Z,11.90
2022-10-02T01:26:21.783Z,11.90
2022-10-02T01:27:26.705Z,11.90
2022-10-02T01:28:29.911Z,11.90
2022-10-02T01:29:33.399Z,11.90
2022-10-02T01:30:38.584Z,11.90
2022-10-02T01:31:42.683Z,11.90
2022-10-02T01:32:49.879Z,11.90
2022-10-02T01:33:53.770Z,11.90
2022-10-02T01:34:56.788Z,12.00
2022-10-02T01:36:00.263Z,11.90
2022-10-02T01:37:03.037Z,12.00
2022-10-02T01:38:08.960Z,11.90
2022-10-02T01:39:11.558Z,11.90
2022-10-02T01:40:25.971Z,12.00
2022-10-02T01:41:29.994Z,11.90
2022-10-02T01:42:32.496Z,11.90
2022-10-02T01:43:38.966Z,11.90
2022-10-02T01:44:41.691Z,12.00
2022-10-02T01:45:59.782Z,11.90
2022-10-02T01:47:07.868Z,11.90
2022-10-02T01:48:16.674Z,11.90
2022-10-02T01:49:35.253Z,11.90
2022-10-02T01:50:47.536Z,11.90
2022-10-02T01:52:12.086Z,11.90
2022-10-02T01:53:20.018Z,11.90
2022-10-02T01:54:35.969Z,11.90
2022-10-02T01:55:49.391Z,11.90
2022-10-02T01:57:00.730Z,11.90
2022-10-02T01:58:19.357Z,11.90
2022-10-02T01:59:40.021Z,11.80
2022-10-02T02:00:51.892Z,11.80
2022-10-02T02:02:07.668Z,11.80
2022-10-02T02:03:18.137Z,11.80
2022-10-02T02:04:25.107Z,11.90
2022-10-02T02:05:37.394Z,11.80
2022-10-02T02:06:49.565Z,11.80
2022-10-02T02:08:00.819Z,11.90
2022-10-02T02:09:11.152Z,11.80
2022-10-02T02:10:23.955Z,11.80
2022-10-02T02:11:28.669Z,11.90
2022-10-02T02:12:42.378Z,11.80
2022-10-02T02:13:46.815Z,11.80
2022-10-02T02:14:53.882Z,11.80
2022-10-02T02:16:02.335Z,11.80
2022-10-02T02:17:12.083Z,11.80
2022-10-02T02:18:21.338Z,11.80
2022-10-02T02:19:29.026Z,11.80
2022-10-02T02:20:36.915Z,11.70
2022-10-02T02:21:43.467Z,11.70
2022-10-02T02:22:49.359Z,11.80
2022-10-02T02:23:53.954Z,11.80
2022-10-02T02:25:00.007Z,11.80
2022-10-02T02:26:06.983Z,11.80
2022-10-02T02:27:14.784Z,11.80
2022-10-02T02:28:22.575Z,11.80
2022-10-02T02:29:30.827Z,11.80
2022-10-02T02:30:36.677Z,11.80
2022-10-02T02:31:45.051Z,11.80
2022-10-02T02:32:51.160Z,11.80
2022-10-02T02:33:59.573Z,11.80
2022-10-02T02:35:08.476Z,11.80
2022-10-02T02:36:14.541Z,11.80
2022-10-02T02:37:20.747Z,11.90
2022-10-02T02:38:27.833Z,11.80
2022-10-02T02:39:38.327Z,11.80
2022-10-02T02:40:43.738Z,11.80
2022-10-02T02:41:50.686Z,11.90
2022-10-02T02:42:58.078Z,11.80
2022-10-02T02:44:04.841Z,11.90
2022-10-02T02:45:12.754Z,11.80
2022-10-02T02:46:23.158Z,11.80
2022-10-02T02:47:29.237Z,11.90
2022-10-02T02:48:37.302Z,11.90
2022-10-02T02:49:50.598Z,11.90
2022-10-02T02:50:57.130Z,11.90
2022-10-02T02:52:03.495Z,11.90
2022-10-02T02:53:11.059Z,11.90
2022-10-02T02:54:17.710Z,11.90
2022-10-02T02:55:22.065Z,11.90
2022-10-02T02:56:28.688Z,11.90
2022-10-02T02:57:37.160Z,11.90
2022-10-02T02:58:44.711Z,11.90
2022-10-02T02:59:50.439Z,11.90
2022-10-02T03:00:53.632Z,11.90
2022-10-02T03:01:55.934Z,11.90
2022-10-02T03:02:59.082Z,11.90
2022-10-02T03:04:01.668Z,11.90
2022-10-02T03:05:12.801Z,11.90
2022-10-02T03:06:31.638Z,11.90
2022-10-02T03:07:34.016Z,11.90
2022-10-02T03:08:38.195Z,11.90
2022-10-02T03:09:41.030Z,11.90
2022-10-02T03:10:54.122Z,11.90
2022-10-02T03:12:08.151Z,11.90
2022-10-02T03:13:25.462Z,11.90
2022-10-02T03:15:03.005Z,11.90
2022-10-02T03:16:19.855Z,11.90
2022-10-02T03:17:33.824Z,11.90
2022-10-02T03:18:51.651Z,11.90
2022-10-02T03:20:00.757Z,11.90
2022-10-02T03:21:11.038Z,11.90
2022-10-02T03:22:20.161Z,11.90
2022-10-02T03:23:29.284Z,11.90
2022-10-02T03:24:38.794Z,11.80
2022-10-02T03:25:47.398Z,11.80
2022-10-02T03:26:55.414Z,11.80
2022-10-02T03:28:04.607Z,11.80
2022-10-02T03:29:12.381Z,11.90
2022-10-02T03:30:20.592Z,11.90
2022-10-02T03:31:27.874Z,11.90
2022-10-02T03:32:33.073Z,11.90
2022-10-02T03:33:37.501Z,11.90
2022-10-02T03:34:41.247Z,11.90
2022-10-02T03:35:44.374Z,11.90
2022-10-02T03:36:48.621Z,11.90
2022-10-02T03:37:53.890Z,11.90
2022-10-02T03:39:23.552Z,11.90
2022-10-02T03:40:26.087Z,11.90
2022-10-02T03:41:28.245Z,11.90
2022-10-02T03:42:34.339Z,11.90
2022-10-02T03:43:36.532Z,11.90
2022-10-02T03:44:39.599Z,11.90
2022-10-02T03:45:57.267Z,11.90
2022-10-02T03:47:02.123Z,11.90
2022-10-02T03:48:04.517Z,11.90
2022-10-02T03:49:07.580Z,11.90
2022-10-02T03:50:12.275Z,11.90
2022-10-02T03:51:15.519Z,11.90
2022-10-02T03:52:21.062Z,11.90
2022-10-02T03:53:29.307Z,11.90
2022-10-02T03:54:37.092Z,11.90
2022-10-02T03:55:42.636Z,11.90
2022-10-02T03:56:54.139Z,11.90
2022-10-02T03:57:56.829Z,11.90
2022-10-02T03:59:04.215Z,11.90
2022-10-02T04:00:12.510Z,11.90
2022-10-02T04:01:21.968Z,11.90
2022-10-02T04:02:33.244Z,11.90
2022-10-02T04:03:39.595Z,11.90
2022-10-02T04:04:46.842Z,11.90
2022-10-02T04:05:55.248Z,11.90
2022-10-02T04:07:01.990Z,12.00
2022-10-02T04:08:13.425Z,11.90
2022-10-02T04:09:22.210Z,11.90
2022-10-02T04:10:33.441Z,11.90
2022-10-02T04:11:40.682Z,12.00
2022-10-02T04:12:48.070Z,11.90
2022-10-02T04:13:55.701Z,11.90
2022-10-02T04:15:03.217Z,12.00
2022-10-02T04:16:11.827Z,12.00
2022-10-02T04:17:20.609Z,12.00
2022-10-02T04:18:29.317Z,12.00
2022-10-02T04:19:38.441Z,12.00
2022-10-02T04:20:47.589Z,12.00
2022-10-02T04:21:55.917Z,12.00
2022-10-02T04:23:03.472Z,12.00
2022-10-02T04:24:16.943Z,12.00
2022-10-02T04:25:21.372Z,12.00
2022-10-02T04:26:29.018Z,12.00
2022-10-02T04:27:36.561Z,12.00
2022-10-02T04:28:43.398Z,12.00
2022-10-02T04:29:51.477Z,12.00
2022-10-02T04:30:55.280Z,12.00
2022-10-02T04:32:07.914Z,12.00
2022-10-02T04:33:14.250Z,12.00
2022-10-02T04:34:17.685Z,12.00
2022-10-02T04:35:30.464Z,12.00
2022-10-02T04:36:48.166Z,12.00
2022-10-02T04:38:27.666Z,12.00
2022-10-02T04:39:46.646Z,12.00
2022-10-02T04:41:02.049Z,12.00
2022-10-02T04:42:16.204Z,12.00
2022-10-02T04:43:31.723Z,12.00
2022-10-02T04:44:46.434Z,12.00
2022-10-02T04:46:02.245Z,12.00
2022-10-02T04:47:25.557Z,12.00
2022-10-02T04:49:05.506Z,12.10
2022-10-02T04:50:25.020Z,12.10
2022-10-02T04:51:46.743Z,12.10
2022-10-02T04:53:12.146Z,12.10
2022-10-02T04:54:34.075Z,12.10
2022-10-02T04:55:59.624Z,12.10
2022-10-02T04:57:17.441Z,12.10
2022-10-02T04:58:39.131Z,12.10
2022-10-02T05:00:03.196Z,12.10
2022-10-02T05:01:14.902Z,12.10
2022-10-02T05:02:35.362Z,12.10
2022-10-02T05:04:05.452Z,12.10
2022-10-02T05:05:32.240Z,12.10
2022-10-02T05:06:51.587Z,12.10
2022-10-02T05:08:11.534Z,12.10
2022-10-02T05:09:27.061Z,12.10
2022-10-02T05:10:45.318Z,12.10
2022-10-02T05:12:21.318Z,12.10
2022-10-02T05:13:52.300Z,12.10
2022-10-02T05:15:09.525Z,12.10
2022-10-02T05:16:28.291Z,12.00
2022-10-02T05:17:55.990Z,12.10
2022-10-02T05:19:36.833Z,12.00
2022-10-02T05:20:59.229Z,12.00
2022-10-02T05:22:19.602Z,12.00
2022-10-02T05:23:35.352Z,12.00
2022-10-02T05:24:50.855Z,12.00
2022-10-02T05:26:13.431Z,12.00
2022-10-02T05:27:45.525Z,12.00
2022-10-02T05:29:21.514Z,12.00
2022-10-02T05:30:24.046Z,12.00
2022-10-02T05:31:37.857Z,12.00
2022-10-02T05:33:06.631Z,12.00
2022-10-02T05:34:31.250Z,12.00
2022-10-02T05:35:54.828Z,12.00
2022-10-02T05:37:10.890Z,12.00
2022-10-02T05:38:25.485Z,12.10
2022-10-02T05:39:30.978Z,12.00
2022-10-02T05:40:39.767Z,12.00
2022-10-02T05:41:49.769Z,12.10
2022-10-02T05:43:00.737Z,12.10
2022-10-02T05:44:09.524Z,12.10
2022-10-02T05:45:22.663Z,12.10
2022-10-02T05:46:26.789Z,12.10
2022-10-02T05:47:32.644Z,12.10
2022-10-02T05:48:40.718Z,12.10
2022-10-02T05:49:51.617Z,12.10
2022-10-02T05:51:03.327Z,12.10
2022-10-02T05:52:12.797Z,12.20
2022-10-02T05:53:25.591Z,12.20
2022-10-02T05:54:41.141Z,12.20
2022-10-02T05:55:49.833Z,12.10
2022-10-02T05:57:00.199Z,12.10
2022-10-02T05:58:06.494Z,12.10
2022-10-02T05:59:14.923Z,12.10
2022-10-02T06:00:27.508Z,12.20
2022-10-02T06:01:34.357Z,12.10
2022-10-02T06:02:44.923Z,12.10
2022-10-02T06:03:51.578Z,12.10
2022-10-02T06:05:00.773Z,12.10
2022-10-02T06:06:10.982Z,12.20
2022-10-02T06:07:19.119Z,12.20
2022-10-02T06:08:31.528Z,12.20
2022-10-02T06:09:42.086Z,12.20
2022-10-02T06:10:49.870Z,12.20
2022-10-02T06:11:58.025Z,12.20
2022-10-02T06:13:08.550Z,12.20
2022-10-02T06:14:20.410Z,12.20
2022-10-02T06:15:26.876Z,12.20
2022-10-02T06:16:36.506Z,12.20
2022-10-02T06:17:43.975Z,12.20
2022-10-02T06:18:52.142Z,12.20
2022-10-02T06:20:03.306Z,12.10
2022-10-02T06:21:12.882Z,12.10
2022-10-02T06:22:18.973Z,12.30
2022-10-02T06:23:25.530Z,12.70
2022-10-02T06:24:31.767Z,12.70
2022-10-02T06:25:39.266Z,12.80
2022-10-02T06:26:46.586Z,12.80
2022-10-02T06:27:54.812Z,12.80
2022-10-02T06:29:03.174Z,12.90
2022-10-02T06:30:09.649Z,13.00
2022-10-02T06:31:19.473Z,13.00
2022-10-02T06:32:34.099Z,13.00
2022-10-02T06:33:37.297Z,13.00
2022-10-02T06:34:39.528Z,13.00
2022-10-02T06:36:00.602Z,13.00
2022-10-02T06:37:41.114Z,13.10
2022-10-02T06:39:03.214Z,13.10
2022-10-02T06:40:24.091Z,13.10
2022-10-02T06:41:33.302Z,13.10
2022-10-02T06:42:49.495Z,12.90
2022-10-02T06:44:16.968Z,12.80
2022-10-02T06:45:27.858Z,12.80
2022-10-02T06:46:40.000Z,12.80
2022-10-02T06:47:59.998Z,12.80
2022-10-02T06:49:09.703Z,12.80
2022-10-02T06:50:28.718Z,12.70
2022-10-02T06:51:39.744Z,12.60
2022-10-02T06:52:52.221Z,12.60
2022-10-02T06:54:19.122Z,12.60
2022-10-02T06:55:35.198Z,12.60
2022-10-02T06:56:51.299Z,12.60
2022-10-02T06:58:13.994Z,12.60
2022-10-02T06:59:32.364Z,12.60
2022-10-02T07:00:41.014Z,12.50
2022-10-02T07:01:53.844Z,12.50
2022-10-02T07:03:28.136Z,12.50
2022-10-02T07:04:46.000Z,12.50
2022-10-02T07:06:29.538Z,12.50
2022-10-02T07:07:47.941Z,12.50
2022-10-02T07:09:08.230Z,12.60
2022-10-02T07:10:26.208Z,12.50
2022-10-02T07:11:33.801Z,12.60
2022-10-02T07:12:47.094Z,12.60
2022-10-02T07:14:04.463Z,12.60
2022-10-02T07:15:26.812Z,12.60
2022-10-02T07:16:49.618Z,12.60
2022-10-02T07:18:06.080Z,12.60
2022-10-02T07:19:50.645Z,12.70
2022-10-02T07:21:01.247Z,12.70
2022-10-02T07:22:39.979Z,12.70
2022-10-02T07:24:00.137Z,12.80
2022-10-02T07:25:25.081Z,12.80
2022-10-02T07:26:49.507Z,12.80
2022-10-02T07:27:59.733Z,12.80
2022-10-02T07:29:19.113Z,12.80
2022-10-02T07:30:21.235Z,12.80
2022-10-02T07:31:33.138Z,12.80
2022-10-02T07:32:48.554Z,12.80
2022-10-02T07:34:07.923Z,12.80
2022-10-02T07:35:31.970Z,12.80
2022-10-02T07:36:47.896Z,12.80
2022-10-02T07:37:58.052Z,12.70
2022-10-02T07:39:21.414Z,12.80
2022-10-02T07:40:35.854Z,12.80
2022-10-02T07:41:53.243Z,12.70
2022-10-02T07:43:21.842Z,12.80
2022-10-02T07:44:38.670Z,12.70
2022-10-02T07:45:43.784Z,12.70
2022-10-02T07:46:56.136Z,12.70
2022-10-02T07:48:25.205Z,12.70
2022-10-02T07:49:46.680Z,12.80
2022-10-02T07:51:02.975Z,12.80
2022-10-02T07:52:18.057Z,12.80
2022-10-02T07:53:26.371Z,12.80
2022-10-02T07:55:07.364Z,12.80
2022-10-02T07:56:20.098Z,12.80
2022-10-02T07:57:39.416Z,12.90
2022-10-02T07:58:51.971Z,12.90
2022-10-02T07:59:59.389Z,12.90
2022-10-02T08:01:05.898Z,13.00
2022-10-02T08:02:18.868Z,13.00
2022-10-02T08:03:27.085Z,13.10
2022-10-02T08:04:36.887Z,13.00
2022-10-02T08:05:43.929Z,13.10
2022-10-02T08:06:48.365Z,13.10
2022-10-02T08:07:56.410Z,13.20
2022-10-02T08:09:04.322Z,13.10
2022-10-02T08:10:32.628Z,13.10
2022-10-02T08:11:40.532Z,13.10
2022-10-02T08:12:51.481Z,13.20
2022-10-02T08:14:00.351Z,13.20
2022-10-02T08:15:06.104Z,13.20
2022-10-02T08:16:20.904Z,13.20
2022-10-02T08:17:29.984Z,13.20
2022-10-02T08:18:41.333Z,13.30
2022-10-02T08:19:54.053Z,13.30
2022-10-02T08:21:02.706Z,13.30
2022-10-02T08:22:15.425Z,13.30
2022-10-02T08:23:28.230Z,13.30
2022-10-02T08:24:41.070Z,13.30
2022-10-02T08:25:52.804Z,13.30
2022-10-02T08:26:59.429Z,13.30
2022-10-02T08:28:06.946Z,13.40
2022-10-02T08:29:20.568Z,13.40
2022-10-02T08:30:23.243Z,13.50
2022-10-02T08:31:32.902Z,13.50
2022-10-02T08:32:36.812Z,13.50
2022-10-02T08:33:39.979Z,13.50
2022-10-02T08:34:50.411Z,13.50
2022-10-02T08:36:27.922Z,13.50
2022-10-02T08:37:47.854Z,13.50
2022-10-02T08:39:06.246Z,13.50
2022-10-02T08:40:44.845Z,13.50
2022-10-02T08:42:26.481Z,13.50
2022-10-02T08:44:15.775Z,13.60
2022-10-02T08:45:49.743Z,13.60
2022-10-02T08:47:33.285Z,13.70
2022-10-02T08:49:08.822Z,13.70
2022-10-02T08:50:56.607Z,13.80
2022-10-02T08:52:52.959Z,13.90
2022-10-02T08:54:20.545Z,14.00
2022-10-02T08:55:55.294Z,14.00
2022-10-02T08:57:21.187Z,14.00
2022-10-02T08:59:15.244Z,13.90
2022-10-02T09:00:34.494Z,13.80
2022-10-02T09:02:18.514Z,13.80
2022-10-02T09:04:05.256Z,13.80
2022-10-02T09:05:55.138Z,13.70
2022-10-02T09:07:32.140Z,13.70
2022-10-02T09:09:21.112Z,13.70
2022-10-02T09:10:53.712Z,13.70
2022-10-02T09:12:48.497Z,13.70
2022-10-02T09:14:44.771Z,13.70
2022-10-02T09:16:10.956Z,13.70
2022-10-02T09:17:37.899Z,13.70
2022-10-02T09:19:17.057Z,13.80
2022-10-02T09:20:59.259Z,13.80
2022-10-02T09:22:54.318Z,13.80
2022-10-02T09:24:43.496Z,13.90
2022-10-02T09:26:08.993Z,14.00
2022-10-02T09:31:02.016Z,13.90
2022-10-02T09:36:35.692Z,14.00
2022-10-02T09:38:21.774Z,14.20
2022-10-02T09:39:58.542Z,14.40
2022-10-02T09:41:47.086Z,14.40
2022-10-02T09:43:30.320Z,14.50
2022-10-02T09:45:11.830Z,14.60
2022-10-02T09:46:47.289Z,14.50
2022-10-02T09:48:34.056Z,14.50
2022-10-02T09:50:32.056Z,14.40
2022-10-02T09:52:17.821Z,14.60
2022-10-02T09:54:18.266Z,14.60
2022-10-02T09:56:10.483Z,14.70
2022-10-02T09:58:10.293Z,14.70
2022-10-02T10:01:46.067Z,14.70
2022-10-02T10:05:44.120Z,14.90
2022-10-02T10:07:28.892Z,15.00
2022-10-02T10:08:50.775Z,15.10
2022-10-02T10:10:20.437Z,15.20
2022-10-02T10:11:39.161Z,15.30
2022-10-02T10:13:21.054Z,15.30
2022-10-02T10:15:09.194Z,15.40
2022-10-02T10:17:09.068Z,15.50
2022-10-02T10:18:48.743Z,15.60
2022-10-02T10:20:36.902Z,15.60
2022-10-02T10:22:05.796Z,15.70
2022-10-02T10:23:23.755Z,15.80
2022-10-02T10:24:56.967Z,15.90
2022-10-02T10:26:16.323Z,15.90
2022-10-02T10:28:08.002Z,15.90
2022-10-02T10:30:12.285Z,15.90
2022-10-02T10:32:21.381Z,16.10
2022-10-02T10:33:59.924Z,16.20
2022-10-02T10:35:53.861Z,16.40
2022-10-02T10:37:18.418Z,16.50
2022-10-02T10:38:42.919Z,16.30
2022-10-02T10:40:21.166Z,16.50
2022-10-02T10:42:03.332Z,16.50
2022-10-02T10:43:42.450Z,16.60
2022-10-02T10:45:17.079Z,16.40
2022-10-02T10:46:42.186Z,16.40
2022-10-02T10:48:23.763Z,16.40
2022-10-02T10:50:03.722Z,16.30
2022-10-02T10:51:30.640Z,16.50
2022-10-02T10:52:52.156Z,16.60
2022-10-02T10:54:32.418Z,16.80
2022-10-02T10:55:54.490Z,16.80
2022-10-02T10:57:00.195Z,16.90
2022-10-02T10:58:16.648Z,16.90
2022-10-02T10:59:52.283Z,17.00
2022-10-02T11:01:08.384Z,17.10
2022-10-02T11:02:40.216Z,17.20
2022-10-02T11:04:05.271Z,17.40
2022-10-02T11:05:24.429Z,17.40
2022-10-02T11:06:53.473Z,17.50
2022-10-02T11:08:21.185Z,17.60
2022-10-02T11:10:07.660Z,17.90
2022-10-02T11:11:18.988Z,18.10
2022-10-02T11:12:45.430Z,18.40
2022-10-02T11:14:03.185Z,18.60
2022-10-02T11:15:27.475Z,18.70
2022-10-02T11:17:03.925Z,18.60
2022-10-02T11:18:38.957Z,18.60
2022-10-02T11:19:54.287Z,18.40
2022-10-02T11:21:18.088Z,18.50
2022-10-02T11:22:33.581Z,18.50
2022-10-02T11:23:54.699Z,18.30
2022-10-02T11:25:23.279Z,18.20
2022-10-02T11:26:36.695Z,18.20
2022-10-02T11:28:03.123Z,18.10
2022-10-02T11:29:49.319Z,18.00
2022-10-02T11:31:06.289Z,17.90
2022-10-02T11:32:43.033Z,17.90
2022-10-02T11:34:18.284Z,18.10
2022-10-02T11:35:24.606Z,18.40
2022-10-02T11:36:45.899Z,18.40
2022-10-02T11:38:10.226Z,18.60
2022-10-02T11:39:22.100Z,18.60
2022-10-02T11:40:37.885Z,18.70
2022-10-02T11:42:01.346Z,18.70
2022-10-02T11:43:31.825Z,18.90
2022-10-02T11:45:02.554Z,19.00
2022-10-02T11:46:33.011Z,19.10
2022-10-02T11:48:03.569Z,19.10
2022-10-02T11:49:32.652Z,19.20
2022-10-02T11:50:46.627Z,19.40
2022-10-02T11:52:08.887Z,19.40
2022-10-02T11:53:29.274Z,19.50
2022-10-02T11:54:54.498Z,19.60
2022-10-02T11:56:11.740Z,19.70
2022-10-02T11:57:24.365Z,19.70
2022-10-02T11:58:45.165Z,19.70
2022-10-02T12:00:05.926Z,19.80
2022-10-02T12:01:23.397Z,19.70
2022-10-02T12:02:32.565Z,19.70
2022-10-02T12:03:48.692Z,19.70
2022-10-02T12:05:08.370Z,19.70
2022-10-02T12:06:16.400Z,19.50
2022-10-02T12:07:33.143Z,19.50
2022-10-02T12:08:48.919Z,19.40
2022-10-02T12:10:03.617Z,19.30
2022-10-02T12:11:13.005Z,19.30
2022-10-02T12:12:29.405Z,19.10
2022-10-02T12:14:06.141Z,19.20
2022-10-02T12:15:19.071Z,19.10
2022-10-02T12:16:29.464Z,19.10
2022-10-02T12:17:53.444Z,19.10
2022-10-02T12:19:11.696Z,19.10
2022-10-02T12:20:39.785Z,19.10
2022-10-02T12:22:12.010Z,19.10
2022-10-02T12:23:46.934Z,19.10
2022-10-02T12:25:18.635Z,19.00
2022-10-02T12:26:53.457Z,19.00
2022-10-02T12:28:04.573Z,19.10
2022-10-02T12:29:13.448Z,19.20
2022-10-02T12:30:20.491Z,19.40
2022-10-02T12:31:30.662Z,19.40
2022-10-02T12:32:57.006Z,19.60
2022-10-02T12:34:24.731Z,19.60
2022-10-02T12:35:38.071Z,19.60
2022-10-02T12:36:56.441Z,19.60
2022-10-02T12:38:11.223Z,19.60
2022-10-02T12:39:28.255Z,19.50
2022-10-02T12:40:43.764Z,19.50
2022-10-02T12:42:20.798Z,19.30
2022-10-02T12:44:17.138Z,19.30
2022-10-02T12:45:36.379Z,19.30
2022-10-02T12:47:06.824Z,19.30
2022-10-02T12:48:19.446Z,19.30
2022-10-02T12:49:34.382Z,19.40
2022-10-02T12:50:54.063Z,19.50
2022-10-02T12:52:32.852Z,19.50
2022-10-02T12:54:18.077Z,19.50
2022-10-02T13:11:28.115Z,19.90
2022-10-02T13:18:50.687Z,19.50
2022-10-02T16:14:35.375Z,12.70
2022-10-02T19:30:21.565Z,12.20
2022-10-02T19:32:29.618Z,12.20
2022-10-02T19:34:18.903Z,12.30
2022-10-02T20:10:16.189Z,12.20
2022-10-02T20:11:21.494Z,12.20
2022-10-02T20:12:31.030Z,12.20
2022-10-02T20:13:39.274Z,12.20
2022-10-02T20:14:45.185Z,12.10
2022-10-02T20:16:12.522Z,12.10
2022-10-02T20:17:17.749Z,12.10
2022-10-02T20:18:24.462Z,12.10
2022-10-02T20:19:31.739Z,12.10
2022-10-02T20:20:36.082Z,12.10
2022-10-02T20:21:43.200Z,12.00
2022-10-02T20:22:52.546Z,12.00
2022-10-02T20:23:57.234Z,12.00
2022-10-02T20:25:04.803Z,12.10
2022-10-02T20:26:11.450Z,12.00
2022-10-02T20:27:20.472Z,12.00
2022-10-02T20:28:30.463Z,11.90
2022-10-02T20:29:44.700Z,11.80
2022-10-02T20:30:52.395Z,11.80
2022-10-02T20:32:02.602Z,11.80
2022-10-02T20:33:11.006Z,11.90
2022-10-02T20:34:25.114Z,11.90
2022-10-02T20:35:35.032Z,11.90
2022-10-02T20:36:46.124Z,11.80
2022-10-02T20:37:52.809Z,11.80
2022-10-02T20:39:00.105Z,11.80
2022-10-02T20:40:12.567Z,11.80
2022-10-02T20:41:21.465Z,11.80
2022-10-02T20:42:29.212Z,11.80
2022-10-02T20:43:37.237Z,11.80
2022-10-02T20:44:43.604Z,11.80
2022-10-02T20:45:50.620Z,11.80
2022-10-02T20:47:29.471Z,11.80
2022-10-02T20:49:14.014Z,11.80
2022-10-02T20:50:40.487Z,11.80
2022-10-02T20:52:18.969Z,11.80
2022-10-02T20:53:50.719Z,11.70
2022-10-02T20:55:00.573Z,11.70
2022-10-02T20:56:10.557Z,11.70
2022-10-02T20:57:49.558Z,11.70
2022-10-02T20:59:23.608Z,11.70
2022-10-02T21:00:28.989Z,11.70
2022-10-02T21:01:40.605Z,11.70
2022-10-02T21:03:08.454Z,11.70
2022-10-02T21:04:41.360Z,11.70
2022-10-02T21:06:14.305Z,11.70
2022-10-02T21:07:54.215Z,11.70
2022-10-02T21:09:36.381Z,11.70
2022-10-02T21:11:13.487Z,11.70
2022-10-02T21:12:46.563Z,11.70
2022-10-02T21:14:18.049Z,11.70
2022-10-02T21:15:35.852Z,11.60
2022-10-02T21:17:16.426Z,11.60
2022-10-02T21:18:54.796Z,11.60
2022-10-02T21:20:50.128Z,11.60
2022-10-02T21:22:28.762Z,11.60
2022-10-02T21:23:56.027Z,11.60
2022-10-02T21:25:29.618Z,11.60
2022-10-02T21:27:07.036Z,11.60
2022-10-02T21:28:50.017Z,11.60
2022-10-02T21:30:02.576Z,11.60
2022-10-02T21:31:24.986Z,11.60
2022-10-02T21:32:49.270Z,11.60
2022-10-02T21:34:08.760Z,11.60
2022-10-02T21:35:34.175Z,11.60
2022-10-02T21:36:47.668Z,11.60
2022-10-02T21:38:06.078Z,11.60
2022-10-02T21:41:07.406Z,11.60
2022-10-02T21:42:31.761Z,11.60
2022-10-02T21:44:16.293Z,11.50
2022-10-02T21:45:55.310Z,11.50
2022-10-02T21:47:26.609Z,11.50
2022-10-02T22:02:26.873Z,11.60
2022-10-02T22:20:57.670Z,11.60
