createdAt,value
2023-02-23T21:52:51.248Z,20.46
2023-02-23T21:53:58.425Z,20.55
2023-02-23T21:54:37.646Z,20.57
2023-02-23T21:55:21.938Z,20.60
2023-02-23T21:55:56.184Z,20.63
2023-02-23T21:56:40.028Z,20.65
2023-02-23T21:57:16.173Z,20.68
2023-02-23T21:57:49.680Z,20.69
2023-02-23T21:58:23.139Z,20.70
2023-02-23T21:58:56.459Z,20.71
2023-02-23T21:59:29.744Z,20.72
2023-02-23T22:00:03.485Z,20.72
2023-02-23T22:00:56.848Z,20.74
2023-02-23T22:01:31.905Z,20.75
2023-02-23T22:02:04.980Z,20.76
2023-02-23T22:02:41.502Z,20.76
2023-02-23T22:03:14.589Z,20.77
2023-02-23T22:03:47.951Z,20.78
2023-02-23T22:04:21.022Z,20.79
2023-02-23T22:04:54.209Z,20.78
2023-02-23T22:05:27.242Z,20.79
2023-02-23T22:06:01.079Z,20.80
2023-02-23T22:06:40.691Z,20.80
2023-02-23T22:07:14.289Z,20.80
2023-02-23T22:07:52.370Z,20.80
2023-02-23T22:08:25.858Z,20.81
2023-02-23T22:08:59.034Z,20.81
2023-02-23T22:09:32.316Z,20.82
2023-02-23T22:10:05.810Z,20.82
2023-02-23T22:10:38.981Z,20.81
2023-02-23T22:11:24.980Z,20.82
2023-02-23T22:11:58.140Z,20.83
2023-02-23T22:12:32.853Z,20.83
2023-02-23T22:13:06.025Z,20.83
2023-02-23T22:13:39.041Z,20.83
2023-02-23T22:14:12.266Z,20.83
2023-02-23T22:14:45.556Z,20.83
2023-02-23T22:15:18.840Z,20.84
2023-02-23T22:15:59.025Z,20.84
2023-02-23T22:16:39.631Z,20.84
2023-02-23T22:17:13.117Z,20.85
2023-02-23T22:17:46.611Z,20.85
2023-02-23T22:18:19.983Z,20.85
2023-02-23T22:18:53.136Z,20.86
2023-02-23T22:19:27.165Z,20.86
2023-02-23T22:20:00.336Z,20.87
2023-02-23T22:20:33.934Z,20.87
2023-02-23T22:21:08.247Z,20.88
2023-02-23T22:21:44.952Z,20.88
2023-02-23T22:22:20.330Z,20.88
2023-02-23T22:22:53.723Z,20.89
2023-02-23T22:23:28.003Z,20.89
2023-02-23T22:24:05.533Z,20.89
2023-02-23T22:24:39.377Z,20.91
2023-02-23T22:25:12.772Z,20.91
2023-02-23T22:25:47.272Z,20.91
2023-02-23T22:26:20.857Z,20.91
2023-02-23T22:26:55.161Z,20.93
2023-02-23T22:27:28.660Z,20.92
2023-02-23T22:28:02.160Z,20.93
2023-02-23T22:28:35.411Z,20.93
2023-02-23T22:29:10.356Z,20.94
2023-02-23T22:29:44.123Z,20.94
2023-02-23T22:30:20.525Z,20.94
2023-02-23T22:30:55.735Z,20.95
2023-02-23T22:31:29.195Z,20.96
2023-02-23T22:32:02.755Z,20.96
2023-02-23T22:32:36.053Z,20.97
2023-02-23T22:33:09.501Z,20.98
2023-02-23T22:33:43.645Z,20.98
2023-02-23T22:34:17.025Z,20.98
2023-02-23T22:34:50.263Z,20.99
2023-02-23T22:35:23.372Z,21.00
2023-02-23T22:35:58.716Z,21.00
2023-02-23T22:36:34.239Z,21.01
2023-02-23T22:37:07.720Z,21.02
2023-02-23T22:37:41.326Z,21.02
2023-02-23T22:38:14.689Z,21.03
2023-02-23T22:38:47.975Z,21.04
2023-02-23T22:39:21.396Z,21.04
2023-02-23T22:39:54.734Z,21.05
2023-02-23T22:40:28.940Z,21.06
2023-02-23T22:41:02.320Z,21.05
2023-02-23T22:41:42.568Z,21.07
2023-02-23T22:42:15.718Z,21.08
2023-02-23T22:42:50.257Z,21.08
2023-02-23T22:43:23.463Z,21.09
2023-02-23T22:43:57.241Z,21.09
2023-02-23T22:44:30.600Z,21.10
2023-02-23T22:45:06.457Z,21.11
2023-02-23T22:45:42.126Z,21.11
2023-02-23T22:46:16.693Z,21.11
2023-02-23T22:46:50.120Z,21.13
2023-02-23T22:47:24.190Z,21.13
2023-02-23T22:48:01.748Z,21.13
2023-02-23T22:48:35.860Z,21.14
2023-02-23T22:49:10.983Z,21.14
2023-02-23T22:49:44.459Z,21.15
2023-02-23T22:50:19.509Z,21.16
2023-02-23T22:50:52.863Z,21.16
2023-02-23T22:51:31.462Z,21.16
2023-02-23T22:52:07.947Z,21.16
2023-02-23T22:52:43.567Z,21.17
2023-02-23T22:53:20.010Z,21.18
2023-02-23T22:54:13.711Z,21.19
2023-02-23T22:54:51.466Z,21.19
2023-02-23T22:55:27.600Z,21.20
2023-02-23T22:56:00.985Z,21.20
2023-02-23T22:56:42.510Z,21.20
2023-02-23T22:57:15.743Z,21.21
2023-02-23T22:57:51.165Z,21.21
2023-02-23T22:58:27.291Z,21.22
2023-02-23T22:59:08.437Z,21.23
2023-02-23T22:59:54.594Z,21.23
2023-02-23T23:00:29.245Z,21.24
2023-02-23T23:01:04.512Z,21.24
2023-02-23T23:01:38.992Z,21.25
2023-02-23T23:02:15.336Z,21.25
2023-02-23T23:02:48.643Z,21.26
2023-02-23T23:03:21.917Z,21.26
2023-02-23T23:04:18.826Z,21.26
2023-02-23T23:05:00.015Z,21.28
2023-02-23T23:05:33.356Z,21.30
2023-02-23T23:06:08.686Z,21.30
2023-02-23T23:06:47.946Z,21.31
2023-02-23T23:07:29.523Z,21.33
2023-02-23T23:08:02.805Z,21.34
2023-02-23T23:08:38.948Z,21.36
2023-02-23T23:09:12.542Z,21.37
2023-02-23T23:09:52.077Z,21.38
2023-02-23T23:10:49.609Z,21.40
2023-02-23T23:11:26.891Z,21.42
2023-02-23T23:12:14.711Z,21.44
2023-02-23T23:12:49.017Z,21.45
2023-02-23T23:13:32.038Z,21.47
2023-02-23T23:14:10.446Z,21.49
2023-02-23T23:14:44.109Z,21.50
2023-02-23T23:15:19.536Z,21.51
2023-02-23T23:16:07.553Z,21.52
2023-02-23T23:16:51.206Z,21.53
2023-02-23T23:17:24.703Z,21.55
2023-02-23T23:17:58.153Z,21.57
2023-02-23T23:18:33.996Z,21.57
2023-02-23T23:19:12.367Z,21.58
2023-02-23T23:19:48.782Z,21.59
2023-02-23T23:20:25.988Z,21.60
2023-02-23T23:21:02.690Z,21.61
2023-02-23T23:21:36.276Z,21.63
2023-02-23T23:22:14.485Z,21.64
2023-02-23T23:22:50.109Z,21.65
2023-02-23T23:23:26.226Z,21.65
2023-02-23T23:24:13.600Z,21.67
2023-02-23T23:24:49.344Z,21.68
2023-02-23T23:25:42.427Z,21.69
2023-02-23T23:26:17.773Z,21.72
2023-02-23T23:27:08.334Z,21.73
2023-02-23T23:27:56.040Z,21.75
2023-02-23T23:28:52.160Z,21.77
2023-02-23T23:29:39.098Z,21.79
2023-02-23T23:30:17.652Z,21.81
2023-02-23T23:30:56.279Z,21.83
2023-02-23T23:31:39.173Z,21.84
2023-02-23T23:32:43.963Z,21.84
2023-02-23T23:33:17.140Z,21.87
2023-02-23T23:33:51.667Z,21.88
2023-02-23T23:34:27.568Z,21.89
2023-02-23T23:35:06.481Z,21.90
2023-02-23T23:35:42.874Z,21.91
2023-02-23T23:36:23.646Z,21.91
2023-02-23T23:37:03.147Z,21.92
2023-02-23T23:37:36.227Z,21.93
2023-02-23T23:38:09.445Z,21.94
2023-02-23T23:38:50.382Z,21.95
2023-02-23T23:39:26.133Z,21.96
2023-02-23T23:40:41.810Z,21.96
2023-02-23T23:41:15.139Z,21.98
2023-02-23T23:41:51.745Z,21.99
2023-02-23T23:42:38.311Z,22.00
2023-02-23T23:43:12.298Z,22.01
2023-02-23T23:43:59.591Z,22.01
2023-02-23T23:44:45.365Z,22.02
2023-02-23T23:45:28.114Z,22.02
2023-02-23T23:46:06.551Z,22.04
2023-02-23T23:46:52.894Z,22.04
2023-02-23T23:47:46.767Z,22.05
2023-02-23T23:48:30.101Z,22.06
2023-02-23T23:49:06.127Z,22.06
2023-02-23T23:49:39.848Z,22.07
2023-02-23T23:50:14.001Z,22.07
2023-02-23T23:50:47.880Z,22.07
2023-02-23T23:51:29.207Z,22.07
2023-02-23T23:52:02.555Z,22.07
2023-02-23T23:52:35.527Z,22.08
2023-02-23T23:53:10.610Z,22.08
2023-02-23T23:53:44.136Z,22.09
2023-02-23T23:54:26.888Z,22.10
2023-02-23T23:55:03.651Z,22.10
2023-02-23T23:55:37.192Z,22.11
2023-02-23T23:56:13.241Z,22.11
2023-02-23T23:56:46.452Z,22.12
2023-02-23T23:57:19.430Z,22.13
2023-02-23T23:57:52.758Z,22.13
2023-02-23T23:58:26.840Z,22.14
2023-02-23T23:59:11.320Z,22.14
2023-02-23T23:59:46.108Z,22.16
