createdAt,value
2024-02-08T00:00:51.195Z,4.58
2024-02-08T00:02:54.549Z,4.48
2024-02-08T00:04:56.800Z,4.60
2024-02-08T00:07:02.263Z,4.49
2024-02-08T00:09:07.476Z,4.52
2024-02-08T00:11:09.830Z,4.35
2024-02-08T00:13:14.478Z,4.21
2024-02-08T00:15:19.330Z,4.16
2024-02-08T00:17:24.678Z,4.27
2024-02-08T00:19:26.966Z,4.30
2024-02-08T00:21:33.044Z,4.32
2024-02-08T00:23:38.278Z,4.26
2024-02-08T00:25:41.478Z,4.23
2024-02-08T00:27:44.802Z,4.31
2024-02-08T00:29:48.082Z,4.58
2024-02-08T00:31:53.635Z,4.45
2024-02-08T00:33:56.901Z,4.45
2024-02-08T00:36:00.049Z,4.28
2024-02-08T00:38:05.357Z,4.11
2024-02-08T00:40:11.366Z,4.12
2024-02-08T00:42:15.128Z,4.10
2024-02-08T00:44:17.822Z,4.09
2024-02-08T00:46:22.103Z,4.15
2024-02-08T00:48:26.853Z,4.28
2024-02-08T00:50:29.995Z,4.32
2024-02-08T00:52:34.591Z,4.22
2024-02-08T00:54:38.441Z,4.29
2024-02-08T00:56:43.136Z,4.17
2024-02-08T00:58:48.463Z,4.09
2024-02-08T01:02:59.353Z,4.23
2024-02-08T01:05:08.918Z,4.13
2024-02-08T01:07:12.326Z,4.11
2024-02-08T01:09:21.644Z,4.08
2024-02-08T01:11:25.829Z,4.10
2024-02-08T01:13:30.657Z,4.12
2024-02-08T01:15:33.853Z,4.00
2024-02-08T01:17:37.071Z,3.68
2024-02-08T01:19:40.370Z,3.33
2024-02-08T01:21:45.961Z,3.03
2024-02-08T01:23:49.242Z,3.31
2024-02-08T01:25:51.520Z,3.07
2024-02-08T01:27:56.615Z,3.21
2024-02-08T01:30:01.435Z,3.42
2024-02-08T01:32:05.124Z,3.60
2024-02-08T01:34:10.860Z,3.78
2024-02-08T01:36:14.780Z,3.97
2024-02-08T01:38:19.894Z,4.03
2024-02-08T01:40:23.192Z,4.08
2024-02-08T01:42:26.436Z,4.20
2024-02-08T01:44:33.658Z,4.21
2024-02-08T01:46:39.734Z,4.24
2024-02-08T01:48:46.607Z,4.29
2024-02-08T01:50:53.625Z,4.16
2024-02-08T01:53:00.553Z,3.74
2024-02-08T01:55:07.120Z,3.62
2024-02-08T01:57:10.730Z,3.44
2024-02-08T01:59:15.104Z,3.57
2024-02-08T02:01:18.910Z,3.89
2024-02-08T02:03:24.728Z,3.93
2024-02-08T02:05:27.179Z,3.93
2024-02-08T02:07:31.322Z,3.92
2024-02-08T02:09:36.430Z,3.91
2024-02-08T02:11:45.431Z,3.91
2024-02-08T02:13:50.299Z,3.92
2024-02-08T02:15:54.095Z,3.95
2024-02-08T02:17:56.474Z,4.03
2024-02-08T02:20:07.787Z,4.09
2024-02-08T02:22:15.035Z,4.14
2024-02-08T02:24:26.042Z,4.16
2024-02-08T02:26:31.152Z,4.24
2024-02-08T02:28:34.676Z,4.38
2024-02-08T02:30:38.110Z,4.41
2024-02-08T02:32:42.621Z,4.60
2024-02-08T02:34:48.043Z,4.58
2024-02-08T02:36:54.767Z,4.49
2024-02-08T02:39:00.058Z,4.36
2024-02-08T02:41:08.219Z,4.28
2024-02-08T02:43:15.016Z,4.28
2024-02-08T02:45:27.195Z,4.07
2024-02-08T02:47:30.525Z,4.00
2024-02-08T02:49:38.799Z,3.92
2024-02-08T02:51:43.086Z,4.02
2024-02-08T02:53:46.571Z,4.24
2024-02-08T02:55:57.217Z,4.21
2024-02-08T02:58:00.531Z,4.27
2024-02-08T03:00:04.329Z,4.15
2024-02-08T03:02:09.992Z,3.81
2024-02-08T03:04:13.374Z,3.91
2024-02-08T03:06:17.489Z,3.89
2024-02-08T03:08:22.022Z,3.51
2024-02-08T03:10:25.332Z,3.34
2024-02-08T03:12:31.550Z,3.33
2024-02-08T03:14:35.302Z,3.25
2024-02-08T03:16:38.809Z,3.18
2024-02-08T03:18:44.927Z,3.32
2024-02-08T03:20:48.447Z,3.48
2024-02-08T03:22:50.903Z,3.62
2024-02-08T03:24:54.840Z,3.69
2024-02-08T03:26:58.142Z,3.71
2024-02-08T03:29:02.793Z,4.06
2024-02-08T03:31:10.405Z,4.02
2024-02-08T03:33:17.692Z,3.98
2024-02-08T03:35:26.972Z,4.01
2024-02-08T03:37:30.405Z,4.06
2024-02-08T03:39:33.640Z,4.22
2024-02-08T03:41:38.251Z,4.55
2024-02-08T03:43:41.632Z,4.64
2024-02-08T03:45:48.588Z,4.69
2024-02-08T03:47:52.650Z,4.54
2024-02-08T03:49:55.032Z,4.46
2024-02-08T03:51:58.287Z,4.63
2024-02-08T03:54:05.070Z,4.64
2024-02-08T03:56:08.983Z,4.50
2024-02-08T03:58:15.907Z,4.44
2024-02-08T04:00:29.731Z,4.59
2024-02-08T04:02:36.355Z,4.55
2024-02-08T04:04:54.863Z,4.42
2024-02-08T04:07:16.163Z,4.31
2024-02-08T04:09:35.235Z,4.53
2024-02-08T04:11:56.274Z,4.49
2024-02-08T04:14:17.003Z,4.52
2024-02-08T04:16:37.402Z,4.43
2024-02-08T04:19:00.742Z,4.31
2024-02-08T04:21:21.488Z,4.37
2024-02-08T04:23:41.797Z,4.37
2024-02-08T04:26:02.759Z,4.36
2024-02-08T04:28:23.634Z,4.52
2024-02-08T04:30:43.767Z,4.71
2024-02-08T04:33:06.702Z,4.75
2024-02-08T04:35:30.680Z,3.95
2024-02-08T04:37:51.215Z,3.49
2024-02-08T04:40:13.512Z,3.51
2024-02-08T04:42:35.073Z,3.71
2024-02-08T04:44:56.038Z,3.79
2024-02-08T04:47:16.641Z,3.85
2024-02-08T04:49:39.635Z,3.80
2024-02-08T04:52:05.112Z,3.57
2024-02-08T04:54:11.231Z,3.74
2024-02-08T04:56:13.849Z,3.82
2024-02-08T04:58:37.086Z,3.87
2024-02-08T05:00:46.848Z,3.95
2024-02-08T05:02:50.845Z,3.97
2024-02-08T05:04:57.213Z,4.02
2024-02-08T05:07:08.701Z,4.00
2024-02-08T05:09:17.384Z,3.96
2024-02-08T05:11:21.729Z,4.04
2024-02-08T05:13:25.914Z,4.03
2024-02-08T05:15:29.279Z,4.08
2024-02-08T05:17:32.536Z,4.10
2024-02-08T05:19:37.183Z,4.12
2024-02-08T05:21:43.161Z,4.23
2024-02-08T05:23:52.662Z,4.22
2024-02-08T05:25:56.011Z,4.20
2024-02-08T05:27:59.250Z,4.18
2024-02-08T05:30:03.464Z,3.99
2024-02-08T05:32:05.899Z,3.83
2024-02-08T05:34:16.550Z,3.82
2024-02-08T05:36:21.245Z,3.72
2024-02-08T05:38:26.286Z,3.81
2024-02-08T05:40:32.739Z,3.85
2024-02-08T05:42:37.813Z,3.86
2024-02-08T05:44:43.428Z,3.82
2024-02-08T05:46:47.343Z,3.78
2024-02-08T05:48:53.340Z,3.69
2024-02-08T05:50:58.435Z,3.65
2024-02-08T05:53:08.279Z,3.74
2024-02-08T05:55:14.428Z,3.71
2024-02-08T05:57:23.080Z,3.79
2024-02-08T05:59:30.632Z,3.85
2024-02-08T06:01:45.691Z,3.82
2024-02-08T06:03:49.682Z,3.67
2024-02-08T06:06:08.001Z,3.58
2024-02-08T06:08:26.803Z,3.73
2024-02-08T06:10:46.862Z,3.83
2024-02-08T06:13:00.976Z,3.99
2024-02-08T06:15:16.247Z,3.97
2024-02-08T06:17:25.622Z,3.96
2024-02-08T06:19:35.660Z,4.07
2024-02-08T06:21:41.849Z,4.20
2024-02-08T06:23:46.670Z,3.90
2024-02-08T06:26:22.769Z,3.86
2024-02-08T06:28:30.576Z,3.87
2024-02-08T06:30:33.829Z,3.93
2024-02-08T06:32:45.165Z,3.97
2024-02-08T06:34:57.223Z,4.00
2024-02-08T06:37:00.594Z,4.06
2024-02-08T06:41:52.708Z,4.16
2024-02-08T06:44:21.243Z,4.41
2024-02-08T06:46:40.761Z,4.54
2024-02-08T06:49:00.790Z,4.51
2024-02-08T06:51:23.226Z,4.36
2024-02-08T06:53:44.027Z,4.41
2024-02-08T06:56:04.202Z,4.35
2024-02-08T06:58:41.178Z,4.32
2024-02-08T07:01:02.036Z,4.26
2024-02-08T07:03:23.459Z,4.24
2024-02-08T07:05:44.292Z,4.41
2024-02-08T07:08:05.243Z,4.52
2024-02-08T07:10:26.285Z,4.74
2024-02-08T07:12:47.089Z,4.86
2024-02-08T07:15:08.904Z,4.78
2024-02-08T07:17:29.669Z,4.72
2024-02-08T07:19:50.196Z,4.94
2024-02-08T07:22:10.933Z,5.02
2024-02-08T07:24:31.915Z,5.09
2024-02-08T07:26:54.914Z,5.17
2024-02-08T07:29:15.677Z,5.19
2024-02-08T07:31:43.327Z,5.05
2024-02-08T07:34:04.132Z,4.90
2024-02-08T07:36:25.910Z,4.91
2024-02-08T07:38:43.181Z,4.97
2024-02-08T07:40:46.438Z,5.14
2024-02-08T07:42:53.483Z,4.99
2024-02-08T07:44:59.179Z,4.87
2024-02-08T07:47:05.266Z,5.14
2024-02-08T07:49:07.990Z,5.16
2024-02-08T07:51:17.310Z,5.35
2024-02-08T07:53:35.796Z,5.45
2024-02-08T07:55:59.293Z,5.40
2024-02-08T07:58:09.835Z,5.46
2024-02-08T08:00:28.162Z,5.64
2024-02-08T08:02:33.475Z,5.65
2024-02-08T08:04:54.001Z,5.77
2024-02-08T08:07:02.358Z,5.66
2024-02-08T08:09:20.376Z,5.76
2024-02-08T08:11:27.188Z,5.89
2024-02-08T08:13:48.629Z,6.00
2024-02-08T08:16:12.061Z,5.80
2024-02-08T08:18:25.369Z,5.93
2024-02-08T08:20:46.677Z,5.75
2024-02-08T08:23:00.683Z,5.79
2024-02-08T08:25:15.008Z,6.08
2024-02-08T08:27:28.678Z,6.05
2024-02-08T08:29:43.856Z,6.22
2024-02-08T08:31:53.318Z,6.45
2024-02-08T08:34:01.067Z,7.11
2024-02-08T08:36:21.662Z,7.43
2024-02-08T08:38:38.619Z,7.68
2024-02-08T08:40:41.837Z,7.89
2024-02-08T08:42:51.498Z,7.97
2024-02-08T08:44:58.692Z,8.09
2024-02-08T08:47:02.659Z,8.12
2024-02-08T08:49:07.653Z,8.38
2024-02-08T08:51:14.607Z,8.65
2024-02-08T08:53:21.118Z,8.62
2024-02-08T08:55:24.406Z,8.82
2024-02-08T08:57:26.817Z,8.96
2024-02-08T08:59:30.608Z,8.93
2024-02-08T09:01:37.866Z,9.18
2024-02-08T09:03:42.252Z,9.19
2024-02-08T09:05:48.178Z,9.53
2024-02-08T09:07:55.039Z,9.94
2024-02-08T09:10:03.040Z,9.96
2024-02-08T09:12:09.249Z,10.00
2024-02-08T09:14:17.359Z,10.18
2024-02-08T09:16:38.560Z,10.12
2024-02-08T09:18:56.536Z,10.32
2024-02-08T09:21:01.183Z,10.66
2024-02-08T09:23:14.591Z,10.50
2024-02-08T09:25:27.742Z,10.41
2024-02-08T09:27:39.886Z,10.65
2024-02-08T09:29:44.086Z,10.78
2024-02-08T09:31:47.930Z,10.85
2024-02-08T09:34:02.989Z,11.28
2024-02-08T09:36:08.719Z,11.33
2024-02-08T09:38:20.248Z,11.56
2024-02-08T09:40:43.974Z,11.44
2024-02-08T09:42:56.309Z,11.27
2024-02-08T09:45:15.855Z,11.36
2024-02-08T09:47:27.240Z,11.49
2024-02-08T09:49:36.660Z,11.45
2024-02-08T09:51:42.260Z,11.80
2024-02-08T09:53:53.346Z,12.02
2024-02-08T09:55:59.060Z,12.26
2024-02-08T09:58:06.151Z,12.31
2024-02-08T10:00:31.342Z,12.30
2024-02-08T10:02:38.574Z,12.24
2024-02-08T10:04:44.296Z,12.08
2024-02-08T10:06:59.092Z,12.23
2024-02-08T10:09:24.261Z,12.31
2024-02-08T10:11:37.506Z,12.10
2024-02-08T10:13:55.144Z,12.31
2024-02-08T10:15:59.764Z,12.54
2024-02-08T10:18:12.156Z,12.56
2024-02-08T10:20:29.698Z,12.73
2024-02-08T10:22:35.188Z,12.69
2024-02-08T10:25:05.827Z,12.69
2024-02-08T10:27:20.677Z,12.57
2024-02-08T10:29:26.513Z,12.68
2024-02-08T10:31:30.448Z,12.76
2024-02-08T10:33:39.452Z,12.63
2024-02-08T10:35:43.415Z,12.64
2024-02-08T10:37:55.493Z,12.76
2024-02-08T10:40:01.761Z,12.77
2024-02-08T10:42:15.289Z,12.57
2024-02-08T10:44:24.227Z,12.55
2024-02-08T10:46:33.457Z,12.50
2024-02-08T10:48:37.473Z,12.49
2024-02-08T10:50:43.203Z,12.38
2024-02-08T10:52:50.401Z,12.45
2024-02-08T10:54:57.903Z,12.69
2024-02-08T10:57:08.209Z,12.81
2024-02-08T10:59:15.140Z,12.73
2024-02-08T11:01:33.132Z,12.74
2024-02-08T11:03:43.924Z,12.86
2024-02-08T11:06:02.358Z,12.77
2024-02-08T11:08:15.076Z,12.75
2024-02-08T11:10:25.504Z,12.73
2024-02-08T11:12:33.742Z,12.61
2024-02-08T11:14:42.665Z,12.64
2024-02-08T11:16:50.997Z,12.67
2024-02-08T11:18:56.307Z,12.87
2024-02-08T11:21:05.274Z,13.00
2024-02-08T11:23:10.935Z,12.98
2024-02-08T11:25:24.772Z,12.89
2024-02-08T11:27:29.257Z,12.82
2024-02-08T11:29:43.364Z,12.75
2024-02-08T11:31:47.661Z,12.79
2024-02-08T11:33:51.909Z,12.92
2024-02-08T11:36:13.529Z,12.81
2024-02-08T11:38:18.938Z,12.74
2024-02-08T11:40:37.481Z,12.81
2024-02-08T11:42:43.606Z,12.95
2024-02-08T11:44:47.666Z,12.93
2024-02-08T11:46:59.366Z,13.05
2024-02-08T11:49:11.806Z,13.02
2024-02-08T11:51:16.391Z,13.10
2024-02-08T11:53:32.763Z,13.23
2024-02-08T11:55:37.679Z,13.24
2024-02-08T11:57:42.994Z,13.29
2024-02-08T11:59:46.799Z,13.36
2024-02-08T12:01:51.154Z,13.23
2024-02-08T12:03:55.094Z,13.10
2024-02-08T12:05:58.936Z,13.15
2024-02-08T12:08:12.783Z,13.20
2024-02-08T12:10:16.884Z,13.31
2024-02-08T12:12:26.887Z,13.14
2024-02-08T12:14:30.162Z,13.10
2024-02-08T12:16:34.731Z,13.14
2024-02-08T12:18:38.071Z,13.28
2024-02-08T12:20:45.108Z,13.14
2024-02-08T12:22:57.181Z,13.35
2024-02-08T12:25:01.560Z,13.30
2024-02-08T12:27:16.351Z,13.31
2024-02-08T12:29:26.261Z,13.24
2024-02-08T12:31:31.274Z,13.23
2024-02-08T12:33:35.234Z,13.31
2024-02-08T12:35:42.417Z,13.37
2024-02-08T12:37:47.571Z,13.49
2024-02-08T12:39:51.814Z,13.37
2024-02-08T12:41:55.011Z,13.36
2024-02-08T12:43:59.559Z,13.27
2024-02-08T12:46:03.393Z,13.18
2024-02-08T12:48:10.000Z,13.20
2024-02-08T12:50:25.116Z,13.27
2024-02-08T12:52:31.993Z,13.24
2024-02-08T12:54:35.354Z,13.32
2024-02-08T12:56:38.757Z,13.25
2024-02-08T12:58:42.350Z,13.36
2024-02-08T13:00:56.616Z,13.37
2024-02-08T13:03:07.233Z,13.47
2024-02-08T13:05:11.285Z,13.48
2024-02-08T13:07:19.584Z,13.43
2024-02-08T13:09:28.556Z,13.53
2024-02-08T13:11:32.048Z,13.65
2024-02-08T13:13:36.318Z,13.62
2024-02-08T13:15:39.152Z,13.68
2024-02-08T13:17:42.548Z,13.75
2024-02-08T13:19:47.518Z,13.81
2024-02-08T13:21:50.924Z,13.64
2024-02-08T13:23:57.451Z,13.63
2024-02-08T13:26:01.511Z,13.70
2024-02-08T13:28:04.197Z,13.67
2024-02-08T13:30:16.181Z,13.79
2024-02-08T13:32:20.642Z,14.07
2024-02-08T13:34:28.740Z,14.41
2024-02-08T13:36:36.668Z,14.44
2024-02-08T13:38:41.272Z,14.46
2024-02-08T13:40:56.385Z,14.58
2024-02-08T13:43:00.992Z,14.71
2024-02-08T13:45:04.198Z,14.45
2024-02-08T13:47:14.465Z,14.32
2024-02-08T13:49:23.013Z,14.51
2024-02-08T13:51:27.625Z,14.67
2024-02-08T13:53:32.503Z,14.60
2024-02-08T13:55:46.215Z,14.61
2024-02-08T13:58:00.901Z,14.70
2024-02-08T14:00:05.871Z,14.54
2024-02-08T14:02:17.244Z,14.58
2024-02-08T14:04:23.780Z,14.21
2024-02-08T14:06:28.088Z,14.27
2024-02-08T14:08:33.362Z,14.15
2024-02-08T14:10:38.199Z,14.15
2024-02-08T14:12:46.685Z,14.10
2024-02-08T14:14:54.358Z,14.04
2024-02-08T14:16:57.659Z,14.16
2024-02-08T14:19:01.430Z,14.18
2024-02-08T14:21:09.886Z,14.22
2024-02-08T14:23:30.993Z,14.20
2024-02-08T14:25:39.421Z,14.18
2024-02-08T14:27:42.739Z,14.17
2024-02-08T14:29:45.978Z,13.99
2024-02-08T14:31:49.381Z,14.03
2024-02-08T14:33:52.821Z,13.97
2024-02-08T14:35:56.516Z,14.00
2024-02-08T14:37:59.989Z,14.13
2024-02-08T14:40:04.175Z,14.12
2024-02-08T14:42:13.348Z,13.96
2024-02-08T14:44:19.478Z,13.89
2024-02-08T14:46:27.637Z,13.92
2024-02-08T14:48:39.001Z,13.93
2024-02-08T14:50:52.541Z,13.77
2024-02-08T14:53:02.239Z,13.60
2024-02-08T14:55:12.119Z,13.38
2024-02-08T14:57:20.922Z,13.33
2024-02-08T14:59:24.649Z,13.22
2024-02-08T15:01:39.555Z,13.03
2024-02-08T15:03:45.584Z,12.97
2024-02-08T15:06:01.205Z,12.89
2024-02-08T15:08:27.604Z,12.90
2024-02-08T15:10:44.770Z,12.84
2024-02-08T15:12:54.874Z,12.71
2024-02-08T15:15:03.840Z,12.73
2024-02-08T15:17:10.081Z,12.72
2024-02-08T15:19:15.480Z,12.61
2024-02-08T15:21:25.770Z,12.48
2024-02-08T15:23:50.026Z,12.48
2024-02-08T15:25:54.978Z,12.38
2024-02-08T15:28:02.046Z,12.33
2024-02-08T15:30:12.586Z,12.35
2024-02-08T15:32:20.033Z,12.34
2024-02-08T15:34:41.811Z,12.23
2024-02-08T15:37:13.674Z,12.08
2024-02-08T15:39:49.013Z,12.19
2024-02-08T15:42:02.957Z,12.07
2024-02-08T15:44:08.297Z,12.03
2024-02-08T15:46:12.121Z,12.02
2024-02-08T15:48:19.532Z,11.82
2024-02-08T15:50:26.454Z,11.93
2024-02-08T15:52:35.779Z,12.01
2024-02-08T15:54:39.788Z,11.96
2024-02-08T15:56:43.825Z,11.65
2024-02-08T15:58:47.729Z,11.57
2024-02-08T16:01:12.139Z,11.26
2024-02-08T16:03:19.598Z,10.85
2024-02-08T16:05:24.479Z,10.48
2024-02-08T16:07:34.364Z,10.34
2024-02-08T16:09:38.824Z,10.68
2024-02-08T16:11:44.361Z,10.88
2024-02-08T16:13:54.914Z,10.99
2024-02-08T16:16:09.533Z,10.92
2024-02-08T16:18:24.304Z,11.19
2024-02-08T16:20:31.357Z,11.07
2024-02-08T16:22:49.529Z,10.89
2024-02-08T16:24:56.076Z,10.72
2024-02-08T16:27:01.973Z,10.90
2024-02-08T16:29:11.036Z,10.80
2024-02-08T16:31:26.210Z,10.51
2024-02-08T16:33:49.979Z,10.59
2024-02-08T16:36:01.532Z,10.52
2024-02-08T16:38:22.101Z,10.44
2024-02-08T16:40:30.677Z,10.34
2024-02-08T16:42:40.190Z,10.21
2024-02-08T16:44:59.912Z,10.11
2024-02-08T16:47:29.606Z,9.97
2024-02-08T16:49:42.589Z,9.92
2024-02-08T16:51:51.067Z,9.85
2024-02-08T16:54:07.486Z,9.83
2024-02-08T16:56:18.337Z,9.60
2024-02-08T16:58:40.162Z,9.46
2024-02-08T17:00:54.118Z,9.40
2024-02-08T17:03:19.840Z,9.63
2024-02-08T17:05:30.999Z,9.74
2024-02-08T17:07:48.780Z,9.54
2024-02-08T17:10:00.525Z,9.40
2024-02-08T17:12:20.121Z,9.29
2024-02-08T17:14:38.323Z,9.31
2024-02-08T17:16:47.963Z,9.33
2024-02-08T17:19:20.183Z,9.28
2024-02-08T17:21:47.720Z,9.12
2024-02-08T17:24:07.498Z,8.92
2024-02-08T17:26:28.764Z,8.81
2024-02-08T17:28:38.368Z,8.87
2024-02-08T17:31:02.259Z,8.90
2024-02-08T17:33:14.097Z,8.93
2024-02-08T17:35:25.525Z,8.94
2024-02-08T17:37:40.250Z,9.15
2024-02-08T17:39:50.468Z,9.16
2024-02-08T17:41:59.530Z,9.30
2024-02-08T17:44:08.959Z,9.28
2024-02-08T17:46:19.940Z,9.44
2024-02-08T17:48:35.196Z,9.26
2024-02-08T17:50:49.341Z,9.27
2024-02-08T17:52:56.788Z,9.16
2024-02-08T17:55:02.794Z,8.88
2024-02-08T17:57:15.072Z,8.85
2024-02-08T17:59:18.546Z,8.69
2024-02-08T18:01:33.371Z,8.71
2024-02-08T18:03:37.292Z,8.79
2024-02-08T18:05:42.774Z,8.79
2024-02-08T18:07:48.302Z,9.08
2024-02-08T18:09:56.342Z,9.08
2024-02-08T18:12:14.203Z,9.05
2024-02-08T18:14:19.461Z,8.94
2024-02-08T18:16:24.514Z,8.96
2024-02-08T18:18:29.945Z,9.18
2024-02-08T18:20:34.649Z,9.18
2024-02-08T18:22:42.581Z,9.20
2024-02-08T18:24:49.368Z,9.11
2024-02-08T18:26:53.277Z,9.18
2024-02-08T18:28:57.274Z,9.12
2024-02-08T18:31:07.408Z,9.01
2024-02-08T18:33:16.921Z,8.88
2024-02-08T18:35:22.841Z,8.71
2024-02-08T18:37:27.423Z,8.61
2024-02-08T18:39:34.254Z,8.53
2024-02-08T18:41:41.004Z,8.51
2024-02-08T18:43:45.827Z,8.55
2024-02-08T18:45:50.525Z,8.55
2024-02-08T18:47:55.045Z,8.58
2024-02-08T18:50:00.045Z,8.52
2024-02-08T18:52:05.918Z,8.39
2024-02-08T18:54:12.770Z,8.29
2024-02-08T18:56:19.934Z,8.15
2024-02-08T18:58:23.787Z,8.19
2024-02-08T19:00:27.163Z,8.11
2024-02-08T19:02:30.993Z,8.12
2024-02-08T19:04:36.493Z,8.03
2024-02-08T19:06:41.077Z,8.14
2024-02-08T19:08:46.156Z,8.11
2024-02-08T19:10:54.386Z,8.03
2024-02-08T19:13:01.102Z,7.93
2024-02-08T19:15:08.269Z,7.91
2024-02-08T19:17:14.838Z,8.04
2024-02-08T19:19:22.839Z,7.95
2024-02-08T19:21:27.802Z,7.81
2024-02-08T19:23:35.396Z,7.66
2024-02-08T19:25:40.465Z,7.46
2024-02-08T19:27:46.080Z,7.45
2024-02-08T19:29:55.759Z,7.30
2024-02-08T19:32:00.108Z,7.30
2024-02-08T19:34:07.974Z,7.26
2024-02-08T19:36:15.316Z,7.29
2024-02-08T19:38:19.644Z,7.30
2024-02-08T19:40:26.339Z,7.03
2024-02-08T19:42:32.772Z,6.89
2024-02-08T19:44:37.414Z,6.83
2024-02-08T19:46:53.885Z,6.83
2024-02-08T19:49:04.348Z,7.02
2024-02-08T19:51:10.796Z,7.01
2024-02-08T19:53:16.533Z,6.74
2024-02-08T19:55:32.188Z,6.61
2024-02-08T19:57:40.758Z,6.54
2024-02-08T19:59:50.162Z,6.62
2024-02-08T20:01:58.973Z,6.75
2024-02-08T20:04:04.917Z,6.75
2024-02-08T20:06:12.414Z,6.81
2024-02-08T20:08:17.884Z,6.98
2024-02-08T20:10:21.056Z,7.10
2024-02-08T20:12:26.667Z,7.16
2024-02-08T20:14:30.396Z,7.23
2024-02-08T20:16:37.169Z,7.14
2024-02-08T20:18:47.206Z,7.21
2024-02-08T20:20:53.710Z,7.15
2024-02-08T20:23:00.825Z,6.81
2024-02-08T20:25:06.962Z,6.71
2024-02-08T20:27:10.243Z,6.77
2024-02-08T20:29:16.060Z,6.81
2024-02-08T20:31:20.113Z,6.81
2024-02-08T20:33:23.671Z,6.78
2024-02-08T20:35:28.696Z,6.79
2024-02-08T20:37:33.937Z,6.71
2024-02-08T20:39:36.135Z,6.80
2024-02-08T20:41:39.663Z,6.82
2024-02-08T20:43:49.944Z,6.84
2024-02-08T20:45:55.804Z,6.93
2024-02-08T20:48:01.830Z,7.01
2024-02-08T20:50:06.348Z,7.19
2024-02-08T20:52:13.988Z,7.11
2024-02-08T20:54:17.251Z,7.29
2024-02-08T20:56:29.572Z,7.40
2024-02-08T20:58:32.957Z,7.40
2024-02-08T21:00:36.715Z,7.22
2024-02-08T21:02:43.149Z,7.25
2024-02-08T21:04:49.806Z,7.25
2024-02-08T21:06:53.213Z,7.13
2024-02-08T21:08:58.079Z,7.11
2024-02-08T21:11:02.767Z,7.28
2024-02-08T21:13:07.838Z,7.38
2024-02-08T21:15:15.693Z,7.21
2024-02-08T21:17:19.510Z,7.06
2024-02-08T21:19:22.554Z,7.09
2024-02-08T21:21:25.895Z,7.11
2024-02-08T21:23:28.182Z,7.13
2024-02-08T21:25:33.754Z,7.10
2024-02-08T21:27:37.181Z,7.18
2024-02-08T21:29:41.360Z,7.20
2024-02-08T21:31:46.673Z,7.23
2024-02-08T21:33:51.831Z,7.26
2024-02-08T21:36:01.444Z,7.19
2024-02-08T21:38:06.277Z,7.14
2024-02-08T21:40:10.554Z,7.11
2024-02-08T21:42:16.655Z,7.04
2024-02-08T21:44:22.149Z,7.11
2024-02-08T21:46:28.815Z,7.18
2024-02-08T21:48:33.169Z,7.10
2024-02-08T21:50:35.720Z,7.14
2024-02-08T21:52:39.279Z,7.13
2024-02-08T21:54:42.936Z,7.10
2024-02-08T21:56:48.397Z,7.12
2024-02-08T21:58:53.453Z,7.13
2024-02-08T22:03:17.632Z,7.09
2024-02-08T22:05:21.911Z,7.14
2024-02-08T22:07:25.569Z,7.20
2024-02-08T22:09:30.419Z,7.22
2024-02-08T22:11:35.985Z,7.29
2024-02-08T22:13:39.322Z,7.34
2024-02-08T22:15:44.862Z,7.25
2024-02-08T22:17:50.109Z,7.14
2024-02-08T22:19:53.579Z,7.14
2024-02-08T22:21:57.373Z,6.97
2024-02-08T22:24:00.773Z,6.77
2024-02-08T22:26:04.154Z,6.61
2024-02-08T22:28:10.953Z,6.74
2024-02-08T22:30:14.196Z,6.66
2024-02-08T22:32:19.013Z,6.64
2024-02-08T22:34:22.561Z,6.67
2024-02-08T22:36:26.705Z,6.78
2024-02-08T22:38:30.259Z,6.85
2024-02-08T22:40:32.879Z,6.81
2024-02-08T22:42:37.678Z,6.82
2024-02-08T22:44:42.929Z,6.76
2024-02-08T22:46:46.794Z,6.64
2024-02-08T22:48:51.545Z,6.63
2024-02-08T22:50:54.899Z,6.38
2024-02-08T22:52:58.196Z,6.58
2024-02-08T22:55:00.522Z,6.58
2024-02-08T22:57:05.136Z,6.48
2024-02-08T22:59:07.869Z,6.48
2024-02-08T23:01:25.497Z,6.30
2024-02-08T23:03:33.009Z,6.11
2024-02-08T23:05:41.203Z,5.97
2024-02-08T23:07:45.510Z,5.88
2024-02-08T23:09:48.090Z,5.77
2024-02-08T23:11:51.847Z,5.71
2024-02-08T23:13:55.795Z,5.58
2024-02-08T23:15:59.978Z,5.51
2024-02-08T23:18:04.390Z,5.67
2024-02-08T23:20:12.538Z,5.60
2024-02-08T23:22:17.620Z,5.60
2024-02-08T23:24:24.259Z,5.76
2024-02-08T23:26:27.986Z,5.63
2024-02-08T23:28:31.250Z,5.51
2024-02-08T23:30:36.253Z,5.41
2024-02-08T23:32:40.066Z,5.29
2024-02-08T23:34:43.415Z,5.27
2024-02-08T23:36:46.768Z,5.32
2024-02-08T23:38:51.622Z,5.50
2024-02-08T23:40:56.254Z,5.64
2024-02-08T23:43:02.632Z,5.61
2024-02-08T23:45:06.521Z,5.56
2024-02-08T23:47:19.123Z,5.47
2024-02-08T23:49:22.653Z,5.43
2024-02-08T23:51:26.478Z,5.46
2024-02-08T23:53:32.794Z,5.44
2024-02-08T23:55:41.048Z,5.46
2024-02-08T23:57:44.696Z,5.50
2024-02-08T23:59:48.645Z,5.50
