createdAt,value
2019-01-16T00:00:06.062Z,9.30
2019-01-16T00:01:24.289Z,9.50
2019-01-16T00:02:33.203Z,9.50
2019-01-16T00:03:47.753Z,9.60
2019-01-16T00:04:53.803Z,9.40
2019-01-16T00:06:14.134Z,9.40
2019-01-16T00:07:33.953Z,9.80
2019-01-16T00:08:37.271Z,10.00
2019-01-16T00:09:40.657Z,9.90
2019-01-16T00:10:43.906Z,10.40
2019-01-16T00:11:47.612Z,10.40
2019-01-16T00:12:57.795Z,9.90
2019-01-16T00:14:03.711Z,9.60
2019-01-16T00:15:07.797Z,10.00
2019-01-16T00:16:13.812Z,9.80
2019-01-16T00:17:29.432Z,9.80
2019-01-16T00:18:32.602Z,9.60
2019-01-16T00:19:38.541Z,9.60
2019-01-16T00:20:41.828Z,9.40
2019-01-16T00:21:53.714Z,9.10
2019-01-16T00:22:56.992Z,9.10
2019-01-16T00:24:12.598Z,9.10
2019-01-16T00:25:21.483Z,9.00
2019-01-16T00:26:33.883Z,9.20
2019-01-16T00:27:56.626Z,9.40
2019-01-16T00:29:16.800Z,9.70
2019-01-16T00:30:20.085Z,9.60
2019-01-16T00:31:24.946Z,9.70
2019-01-16T00:32:28.117Z,9.80
2019-01-16T00:33:31.602Z,10.00
2019-01-16T00:34:35.646Z,10.00
2019-01-16T00:35:51.249Z,10.00
2019-01-16T00:37:06.614Z,9.60
2019-01-16T00:38:24.749Z,9.80
2019-01-16T00:39:45.234Z,9.70
2019-01-16T00:40:57.630Z,9.90
2019-01-16T00:42:19.377Z,9.70
2019-01-16T00:43:22.634Z,9.70
2019-01-16T00:44:25.914Z,9.90
2019-01-16T00:45:29.827Z,9.60
2019-01-16T00:46:35.967Z,9.40
2019-01-16T00:47:48.182Z,9.30
2019-01-16T00:49:08.342Z,9.30
2019-01-16T00:50:16.945Z,9.20
2019-01-16T00:51:23.708Z,9.30
2019-01-16T00:52:39.492Z,9.40
2019-01-16T00:54:00.383Z,9.30
2019-01-16T00:55:12.476Z,9.60
2019-01-16T00:56:15.819Z,9.80
2019-01-16T00:57:23.146Z,9.50
2019-01-16T00:58:26.420Z,9.30
2019-01-16T00:59:45.843Z,9.40
2019-01-16T01:00:51.791Z,9.70
2019-01-16T01:01:57.912Z,9.50
2019-01-16T01:03:06.507Z,9.90
2019-01-16T01:04:18.260Z,10.30
2019-01-16T01:05:21.937Z,10.50
2019-01-16T01:06:43.163Z,10.80
2019-01-16T01:08:04.512Z,10.60
2019-01-16T01:09:07.961Z,10.70
2019-01-16T01:10:29.062Z,10.20
2019-01-16T01:11:49.168Z,10.10
2019-01-16T01:13:11.586Z,9.80
2019-01-16T01:14:21.512Z,10.10
2019-01-16T01:15:30.427Z,10.10
2019-01-16T01:16:51.509Z,10.50
2019-01-16T01:17:55.124Z,10.50
2019-01-16T01:19:08.321Z,10.20
2019-01-16T01:20:11.830Z,10.40
2019-01-16T01:21:18.930Z,10.50
2019-01-16T01:22:28.377Z,10.80
2019-01-16T01:23:48.239Z,10.70
2019-01-16T01:24:57.178Z,10.90
2019-01-16T01:26:18.833Z,10.90
2019-01-16T01:27:32.123Z,10.80
2019-01-16T01:28:44.343Z,10.80
2019-01-16T01:29:50.495Z,11.00
2019-01-16T01:31:10.057Z,11.10
2019-01-16T01:32:31.374Z,11.30
2019-01-16T01:33:53.324Z,11.40
2019-01-16T01:34:56.886Z,11.00
2019-01-16T01:36:00.063Z,10.90
2019-01-16T01:37:09.035Z,11.10
2019-01-16T01:38:21.467Z,10.70
2019-01-16T01:39:39.343Z,10.70
2019-01-16T01:40:45.564Z,11.10
2019-01-16T01:41:48.718Z,11.00
2019-01-16T01:42:52.873Z,11.00
2019-01-16T01:44:13.908Z,10.90
2019-01-16T01:45:28.924Z,10.50
2019-01-16T01:46:32.113Z,10.50
2019-01-16T01:47:35.728Z,10.60
2019-01-16T01:48:50.688Z,10.50
2019-01-16T01:49:53.922Z,10.10
2019-01-16T01:50:57.203Z,10.30
2019-01-16T01:52:00.502Z,10.50
2019-01-16T01:53:03.760Z,10.30
2019-01-16T01:54:23.836Z,10.00
2019-01-16T01:55:43.916Z,9.80
2019-01-16T01:57:03.748Z,10.20
2019-01-16T01:58:07.375Z,9.90
2019-01-16T01:59:13.314Z,9.80
2019-01-16T02:00:16.794Z,10.00
2019-01-16T02:01:23.040Z,10.10
2019-01-16T02:02:29.369Z,10.10
2019-01-16T02:03:51.671Z,9.90
2019-01-16T02:04:57.471Z,9.80
2019-01-16T02:06:03.901Z,9.70
2019-01-16T02:07:13.692Z,9.60
2019-01-16T02:08:17.798Z,9.90
2019-01-16T02:09:38.143Z,10.20
2019-01-16T02:10:44.078Z,10.20
2019-01-16T02:12:04.033Z,9.80
2019-01-16T02:13:16.699Z,10.20
2019-01-16T02:14:45.584Z,10.20
2019-01-16T02:15:57.572Z,10.40
2019-01-16T02:17:00.857Z,10.80
2019-01-16T02:18:04.174Z,11.00
2019-01-16T02:19:10.532Z,10.60
2019-01-16T02:20:19.550Z,10.80
2019-01-16T02:21:26.941Z,10.80
2019-01-16T02:22:33.139Z,10.60
2019-01-16T02:23:42.336Z,10.20
2019-01-16T02:24:51.794Z,9.90
2019-01-16T02:26:09.927Z,9.70
2019-01-16T02:27:30.313Z,9.80
2019-01-16T02:28:42.337Z,9.60
2019-01-16T02:30:05.427Z,9.40
2019-01-16T02:31:08.617Z,9.50
2019-01-16T02:32:11.915Z,9.50
2019-01-16T02:33:19.611Z,9.70
2019-01-16T02:34:31.276Z,9.80
2019-01-16T02:35:50.866Z,9.80
2019-01-16T02:36:59.806Z,10.10
2019-01-16T02:38:22.432Z,10.00
2019-01-16T02:39:26.068Z,10.10
2019-01-16T02:40:47.516Z,10.30
2019-01-16T02:42:00.389Z,10.20
2019-01-16T02:43:05.005Z,10.40
2019-01-16T02:44:12.479Z,10.50
2019-01-16T02:45:36.374Z,10.60
2019-01-16T02:46:41.504Z,10.70
2019-01-16T02:48:02.606Z,10.60
2019-01-16T02:49:11.652Z,10.80
2019-01-16T02:50:14.908Z,10.80
2019-01-16T02:51:21.670Z,10.60
2019-01-16T02:52:33.708Z,10.90
2019-01-16T02:53:37.250Z,10.60
2019-01-16T02:54:46.308Z,10.20
2019-01-16T02:55:52.214Z,9.90
2019-01-16T02:56:55.430Z,9.90
2019-01-16T02:58:01.368Z,10.30
2019-01-16T02:59:11.292Z,10.50
2019-01-16T03:00:20.103Z,10.50
2019-01-16T03:01:29.047Z,10.20
2019-01-16T03:02:32.316Z,10.30
2019-01-16T03:03:35.682Z,10.00
2019-01-16T03:04:56.324Z,10.30
2019-01-16T03:06:08.370Z,10.50
2019-01-16T03:07:20.278Z,10.70
2019-01-16T03:08:29.912Z,10.70
2019-01-16T03:09:37.282Z,10.70
2019-01-16T03:10:47.304Z,10.80
2019-01-16T03:12:07.179Z,10.90
2019-01-16T03:13:13.430Z,11.10
2019-01-16T03:14:29.329Z,11.00
2019-01-16T03:15:38.044Z,10.80
2019-01-16T03:16:41.414Z,10.60
2019-01-16T03:17:50.430Z,10.20
2019-01-16T03:19:04.540Z,10.30
2019-01-16T03:20:09.085Z,10.40
2019-01-16T03:21:21.503Z,10.20
2019-01-16T03:22:33.737Z,10.10
2019-01-16T03:23:52.925Z,10.30
2019-01-16T03:25:08.065Z,10.70
2019-01-16T03:26:11.231Z,10.70
2019-01-16T03:27:27.577Z,10.60
2019-01-16T03:28:37.219Z,10.40
2019-01-16T03:29:52.457Z,10.30
2019-01-16T03:31:07.818Z,10.10
2019-01-16T03:32:22.160Z,10.10
2019-01-16T03:33:32.920Z,10.60
2019-01-16T03:34:36.409Z,10.60
2019-01-16T03:35:52.799Z,10.30
2019-01-16T03:37:13.068Z,10.40
2019-01-16T03:38:28.351Z,10.30
2019-01-16T03:39:34.030Z,9.80
2019-01-16T03:40:40.546Z,9.80
2019-01-16T03:41:57.650Z,10.10
2019-01-16T03:43:06.978Z,10.50
2019-01-16T03:44:10.650Z,10.60
2019-01-16T03:45:24.090Z,10.20
2019-01-16T03:46:33.090Z,9.90
2019-01-16T03:47:36.267Z,9.90
2019-01-16T03:48:56.041Z,10.00
2019-01-16T03:50:05.795Z,10.10
2019-01-16T03:51:15.250Z,10.50
2019-01-16T03:52:21.374Z,10.30
2019-01-16T03:53:24.866Z,10.30
2019-01-16T03:54:39.160Z,10.70
2019-01-16T03:55:42.390Z,11.10
2019-01-16T03:56:54.485Z,11.20
2019-01-16T03:58:06.711Z,11.20
2019-01-16T03:59:26.646Z,11.40
2019-01-16T04:00:32.803Z,11.30
2019-01-16T04:01:37.410Z,11.20
2019-01-16T04:02:46.803Z,11.00
2019-01-16T04:03:56.035Z,11.20
2019-01-16T04:05:15.370Z,11.00
2019-01-16T04:06:24.344Z,11.00
2019-01-16T04:07:44.684Z,11.10
2019-01-16T04:08:51.745Z,11.40
2019-01-16T04:09:57.563Z,11.40
2019-01-16T04:11:03.266Z,10.90
2019-01-16T04:12:06.563Z,10.80
2019-01-16T04:13:16.537Z,10.80
2019-01-16T04:14:36.682Z,11.20
2019-01-16T04:15:39.982Z,11.10
2019-01-16T04:16:48.996Z,11.20
2019-01-16T04:17:58.054Z,11.10
2019-01-16T04:19:01.399Z,11.00
2019-01-16T04:20:11.397Z,10.70
2019-01-16T04:21:17.589Z,11.00
2019-01-16T04:22:23.319Z,11.10
2019-01-16T04:23:26.507Z,11.30
2019-01-16T04:24:46.085Z,10.90
2019-01-16T04:25:55.026Z,10.70
2019-01-16T04:27:16.272Z,10.90
2019-01-16T04:28:19.467Z,10.90
2019-01-16T04:29:39.091Z,10.90
2019-01-16T04:30:52.492Z,10.70
2019-01-16T04:31:59.329Z,10.80
2019-01-16T04:33:19.669Z,10.60
2019-01-16T04:34:31.619Z,10.50
2019-01-16T04:35:53.239Z,10.40
2019-01-16T04:37:08.389Z,10.40
2019-01-16T04:38:11.568Z,10.40
2019-01-16T04:39:26.208Z,10.10
2019-01-16T04:40:32.598Z,10.30
2019-01-16T04:41:35.789Z,10.20
2019-01-16T04:42:45.287Z,10.20
2019-01-16T04:44:04.914Z,10.30
2019-01-16T04:45:17.485Z,10.50
2019-01-16T04:46:33.687Z,10.30
2019-01-16T04:47:53.507Z,10.20
2019-01-16T04:48:56.715Z,10.10
2019-01-16T04:50:03.570Z,10.10
2019-01-16T04:51:23.161Z,10.40
2019-01-16T04:52:32.221Z,10.30
2019-01-16T04:53:40.989Z,10.50
2019-01-16T04:54:56.580Z,10.30
2019-01-16T04:56:16.957Z,10.30
2019-01-16T04:57:22.977Z,10.40
2019-01-16T04:58:43.971Z,10.40
2019-01-16T05:00:01.831Z,10.70
2019-01-16T05:01:07.861Z,11.10
2019-01-16T05:02:15.945Z,11.10
2019-01-16T05:03:28.604Z,11.30
2019-01-16T05:04:37.634Z,11.20
2019-01-16T05:05:44.703Z,11.20
2019-01-16T05:06:54.155Z,11.00
2019-01-16T05:08:14.964Z,10.90
2019-01-16T05:09:27.182Z,11.00
2019-01-16T05:10:30.387Z,11.20
2019-01-16T05:11:48.457Z,11.20
2019-01-16T05:13:09.153Z,11.20
2019-01-16T05:14:21.275Z,11.20
2019-01-16T05:15:43.352Z,11.20
2019-01-16T05:16:49.255Z,11.50
2019-01-16T05:17:55.047Z,11.40
2019-01-16T05:19:07.700Z,11.40
2019-01-16T05:20:13.862Z,11.00
2019-01-16T05:21:22.563Z,11.10
2019-01-16T05:22:34.467Z,10.90
2019-01-16T05:23:44.127Z,11.00
2019-01-16T05:24:54.843Z,11.10
2019-01-16T05:26:13.220Z,10.90
2019-01-16T05:27:34.493Z,10.50
2019-01-16T05:28:37.699Z,10.30
2019-01-16T05:29:49.521Z,10.10
2019-01-16T05:31:01.392Z,10.10
2019-01-16T05:32:22.072Z,10.40
2019-01-16T05:33:40.652Z,10.50
2019-01-16T05:35:00.515Z,10.60
2019-01-16T05:36:06.473Z,10.70
2019-01-16T05:37:12.658Z,10.60
2019-01-16T05:38:22.829Z,10.50
2019-01-16T05:39:28.744Z,10.30
2019-01-16T05:40:37.949Z,10.20
2019-01-16T05:41:44.043Z,9.90
2019-01-16T05:42:50.060Z,10.20
2019-01-16T05:44:09.639Z,10.30
2019-01-16T05:45:12.918Z,10.20
2019-01-16T05:46:18.596Z,10.30
2019-01-16T05:47:29.983Z,10.50
2019-01-16T05:48:45.142Z,10.70
2019-01-16T05:49:48.558Z,10.70
2019-01-16T05:50:54.606Z,10.80
2019-01-16T05:52:00.678Z,10.70
2019-01-16T05:53:13.584Z,11.10
2019-01-16T05:54:22.647Z,11.30
2019-01-16T05:55:25.885Z,11.60
2019-01-16T05:56:37.820Z,11.60
2019-01-16T05:57:56.372Z,11.80
2019-01-16T05:59:11.938Z,11.50
2019-01-16T06:00:15.167Z,11.20
2019-01-16T06:01:36.011Z,11.30
2019-01-16T06:02:45.014Z,11.20
2019-01-16T06:03:50.997Z,11.50
2019-01-16T06:04:57.022Z,11.40
2019-01-16T06:06:06.011Z,11.50
2019-01-16T06:07:15.070Z,10.90
2019-01-16T06:08:27.219Z,10.80
2019-01-16T06:09:45.361Z,11.00
2019-01-16T06:10:48.879Z,11.00
2019-01-16T06:12:08.660Z,11.10
2019-01-16T06:13:20.501Z,10.80
2019-01-16T06:14:26.581Z,10.20
2019-01-16T06:15:35.711Z,10.30
2019-01-16T06:16:47.064Z,10.60
2019-01-16T06:17:56.115Z,10.40
2019-01-16T06:19:02.469Z,10.60
2019-01-16T06:20:07.571Z,10.60
2019-01-16T06:21:22.364Z,10.40
2019-01-16T06:22:32.557Z,10.20
2019-01-16T06:23:38.296Z,10.30
2019-01-16T06:24:47.563Z,10.00
2019-01-16T06:26:06.937Z,9.80
2019-01-16T06:27:15.693Z,9.60
2019-01-16T06:28:18.881Z,9.50
2019-01-16T06:29:39.567Z,9.40
2019-01-16T06:31:00.699Z,9.60
2019-01-16T06:32:12.702Z,10.00
2019-01-16T06:33:35.275Z,10.00
2019-01-16T06:34:41.238Z,9.90
2019-01-16T06:36:00.780Z,10.20
2019-01-16T06:37:12.819Z,10.00
2019-01-16T06:38:18.857Z,9.80
2019-01-16T06:39:24.740Z,9.90
2019-01-16T06:40:37.082Z,10.00
2019-01-16T06:41:42.766Z,10.00
2019-01-16T06:42:52.002Z,9.90
2019-01-16T06:44:12.126Z,9.60
2019-01-16T06:45:31.927Z,9.90
2019-01-16T06:46:51.576Z,10.10
2019-01-16T06:47:58.459Z,10.20
2019-01-16T06:49:07.614Z,10.00
2019-01-16T06:50:25.612Z,9.90
2019-01-16T06:51:32.045Z,10.20
2019-01-16T06:52:35.244Z,10.50
2019-01-16T06:53:50.034Z,10.30
2019-01-16T06:54:56.117Z,10.10
2019-01-16T06:56:17.015Z,10.00
2019-01-16T06:57:36.585Z,9.80
2019-01-16T06:58:42.557Z,9.90
2019-01-16T07:00:03.702Z,10.40
2019-01-16T07:01:18.856Z,10.20
2019-01-16T07:02:24.836Z,10.20
2019-01-16T07:03:34.778Z,10.50
2019-01-16T07:04:48.595Z,10.60
2019-01-16T07:05:57.955Z,10.30
2019-01-16T07:07:10.439Z,9.90
2019-01-16T07:08:16.419Z,9.70
2019-01-16T07:09:32.029Z,9.60
2019-01-16T07:10:35.237Z,9.70
2019-01-16T07:11:40.952Z,10.10
2019-01-16T07:12:47.106Z,9.80
2019-01-16T07:13:53.050Z,9.70
2019-01-16T07:14:56.991Z,9.70
2019-01-16T07:16:03.001Z,9.50
2019-01-16T07:17:18.072Z,9.50
2019-01-16T07:18:36.367Z,9.70
2019-01-16T07:19:51.385Z,9.30
2019-01-16T07:21:11.511Z,9.30
2019-01-16T07:22:17.270Z,9.20
2019-01-16T07:23:23.503Z,9.00
2019-01-16T07:24:26.679Z,9.00
2019-01-16T07:25:33.908Z,9.00
2019-01-16T07:26:46.908Z,9.30
2019-01-16T07:27:55.595Z,9.10
2019-01-16T07:29:01.652Z,9.00
2019-01-16T07:30:06.701Z,8.80
2019-01-16T07:31:25.999Z,8.70
2019-01-16T07:32:29.181Z,9.00
2019-01-16T07:33:32.591Z,9.00
2019-01-16T07:34:44.847Z,9.20
2019-01-16T07:35:48.067Z,9.40
2019-01-16T07:36:51.594Z,9.40
2019-01-16T07:38:03.369Z,9.20
2019-01-16T07:39:22.487Z,9.20
2019-01-16T07:40:25.707Z,9.20
2019-01-16T07:41:31.787Z,9.30
2019-01-16T07:42:51.252Z,9.40
2019-01-16T07:44:00.937Z,9.60
2019-01-16T07:45:07.214Z,9.40
2019-01-16T07:46:22.599Z,9.20
2019-01-16T07:47:35.230Z,9.10
2019-01-16T07:48:45.398Z,8.90
2019-01-16T07:50:05.035Z,8.80
2019-01-16T07:51:14.095Z,8.70
2019-01-16T07:52:17.278Z,8.90
2019-01-16T07:53:27.104Z,8.80
2019-01-16T07:54:30.303Z,8.90
2019-01-16T07:55:39.699Z,8.80
2019-01-16T07:56:42.865Z,8.80
2019-01-16T07:57:46.042Z,8.70
2019-01-16T07:58:49.367Z,8.70
2019-01-16T08:00:12.203Z,8.70
2019-01-16T08:01:15.450Z,8.70
2019-01-16T08:02:35.093Z,8.90
2019-01-16T08:03:41.122Z,8.90
2019-01-16T08:04:47.138Z,8.80
2019-01-16T08:05:50.611Z,9.10
2019-01-16T08:07:10.080Z,9.30
2019-01-16T08:08:18.762Z,9.70
2019-01-16T08:09:38.752Z,9.50
2019-01-16T08:11:05.319Z,9.60
2019-01-16T08:12:25.485Z,9.40
2019-01-16T08:13:51.262Z,9.80
2019-01-16T08:15:12.779Z,9.50
2019-01-16T08:16:35.077Z,9.70
2019-01-16T08:17:43.939Z,9.60
2019-01-16T08:19:04.533Z,9.60
2019-01-16T08:20:09.282Z,9.80
2019-01-16T08:21:29.076Z,9.80
2019-01-16T08:22:37.853Z,9.80
2019-01-16T08:23:43.899Z,10.10
2019-01-16T08:24:52.895Z,10.10
2019-01-16T08:26:12.706Z,9.90
2019-01-16T08:27:32.025Z,9.80
2019-01-16T08:28:35.220Z,10.10
2019-01-16T08:29:54.393Z,10.20
2019-01-16T08:30:57.580Z,10.50
2019-01-16T08:32:19.094Z,10.70
2019-01-16T08:33:40.189Z,10.60
2019-01-16T08:34:59.989Z,10.30
2019-01-16T08:36:03.421Z,10.10
2019-01-16T08:37:22.788Z,9.90
2019-01-16T08:38:29.124Z,9.80
2019-01-16T08:39:51.589Z,9.50
2019-01-16T08:41:11.504Z,9.70
2019-01-16T08:42:16.522Z,9.60
2019-01-16T08:43:25.243Z,9.90
2019-01-16T08:44:45.268Z,9.70
2019-01-16T08:45:50.328Z,9.80
2019-01-16T08:47:04.351Z,10.00
2019-01-16T08:48:07.552Z,10.10
2019-01-16T08:49:23.528Z,10.20
2019-01-16T08:50:45.516Z,10.50
2019-01-16T08:51:52.614Z,10.70
2019-01-16T08:52:58.824Z,10.60
2019-01-16T08:54:02.086Z,10.80
2019-01-16T08:55:05.973Z,10.60
2019-01-16T08:56:11.802Z,10.30
2019-01-16T08:57:24.441Z,10.40
2019-01-16T08:58:27.645Z,10.60
2019-01-16T08:59:45.854Z,10.60
2019-01-16T09:00:51.544Z,10.20
2019-01-16T09:01:57.244Z,9.90
2019-01-16T09:03:17.298Z,10.10
2019-01-16T09:04:26.337Z,10.00
2019-01-16T09:05:32.483Z,10.20
2019-01-16T09:06:45.564Z,10.60
2019-01-16T09:07:57.277Z,10.60
2019-01-16T09:09:00.526Z,10.80
2019-01-16T09:10:15.804Z,10.70
2019-01-16T09:11:35.504Z,10.30
2019-01-16T09:12:56.499Z,10.20
2019-01-16T09:14:08.679Z,10.50
2019-01-16T09:15:20.640Z,10.20
2019-01-16T09:16:26.592Z,10.30
2019-01-16T09:17:45.058Z,10.90
2019-01-16T09:18:56.749Z,10.90
2019-01-16T09:20:01.581Z,10.90
2019-01-16T09:21:07.805Z,11.20
2019-01-16T09:22:14.068Z,11.00
2019-01-16T09:23:23.809Z,11.10
2019-01-16T09:24:43.364Z,10.80
2019-01-16T09:26:04.783Z,10.50
2019-01-16T09:27:19.753Z,10.10
2019-01-16T09:28:42.350Z,10.30
2019-01-16T09:29:54.489Z,10.60
2019-01-16T09:30:57.689Z,10.40
2019-01-16T09:32:03.911Z,10.60
2019-01-16T09:33:07.130Z,10.80
2019-01-16T09:34:10.323Z,10.90
2019-01-16T09:35:19.902Z,11.30
2019-01-16T09:36:34.993Z,11.20
2019-01-16T09:37:40.534Z,11.30
2019-01-16T09:38:49.338Z,11.20
2019-01-16T09:40:07.528Z,10.90
2019-01-16T09:41:13.660Z,10.50
2019-01-16T09:42:16.949Z,10.30
2019-01-16T09:43:20.223Z,10.30
2019-01-16T09:44:26.336Z,10.50
2019-01-16T09:45:38.602Z,10.80
2019-01-16T09:46:44.582Z,10.30
2019-01-16T09:48:07.235Z,9.80
2019-01-16T09:49:10.855Z,9.90
2019-01-16T09:50:16.547Z,10.10
2019-01-16T09:51:36.456Z,10.30
2019-01-16T09:52:54.278Z,10.50
2019-01-16T09:54:00.474Z,10.70
2019-01-16T09:55:03.729Z,10.70
2019-01-16T09:56:08.757Z,10.60
2019-01-16T09:57:28.419Z,10.60
2019-01-16T09:58:31.599Z,10.60
2019-01-16T09:59:51.827Z,10.60
2019-01-16T10:01:13.207Z,10.50
2019-01-16T10:02:33.029Z,10.70
2019-01-16T10:03:44.852Z,10.40
2019-01-16T10:05:05.022Z,10.60
2019-01-16T10:06:11.004Z,10.50
2019-01-16T10:07:18.223Z,10.80
2019-01-16T10:08:28.931Z,11.00
2019-01-16T10:09:51.130Z,11.10
2019-01-16T10:10:57.097Z,11.50
2019-01-16T10:12:21.107Z,11.10
2019-01-16T10:13:29.819Z,11.00
2019-01-16T10:14:33.367Z,11.00
2019-01-16T10:15:54.507Z,11.20
2019-01-16T10:17:17.234Z,11.40
2019-01-16T10:18:21.250Z,11.30
2019-01-16T10:19:24.466Z,11.00
2019-01-16T10:20:27.650Z,10.80
2019-01-16T10:21:31.331Z,11.10
2019-01-16T10:22:52.961Z,11.10
2019-01-16T10:24:19.040Z,11.50
2019-01-16T10:25:38.842Z,11.40
2019-01-16T10:26:56.947Z,11.40
2019-01-16T10:28:05.914Z,11.30
2019-01-16T10:29:24.892Z,11.20
2019-01-16T10:30:34.440Z,11.10
2019-01-16T10:31:52.543Z,11.30
2019-01-16T10:32:59.332Z,11.30
2019-01-16T10:34:05.553Z,11.70
2019-01-16T10:35:26.450Z,11.80
2019-01-16T10:36:46.087Z,11.60
2019-01-16T10:37:49.271Z,11.50
2019-01-16T10:39:07.438Z,11.30
2019-01-16T10:40:10.674Z,11.20
2019-01-16T10:41:13.864Z,11.30
2019-01-16T10:42:28.841Z,11.30
2019-01-16T10:43:35.006Z,11.60
2019-01-16T10:44:38.252Z,11.80
2019-01-16T10:45:41.443Z,11.40
2019-01-16T10:46:47.678Z,11.60
2019-01-16T10:47:53.347Z,11.50
2019-01-16T10:49:01.779Z,11.50
2019-01-16T10:50:09.561Z,11.50
2019-01-16T10:51:13.665Z,11.90
2019-01-16T10:52:26.331Z,11.90
2019-01-16T10:53:35.301Z,12.00
2019-01-16T10:54:47.952Z,11.80
2019-01-16T10:55:51.147Z,11.60
2019-01-16T10:57:00.041Z,11.60
2019-01-16T10:58:03.588Z,11.80
2019-01-16T10:59:23.573Z,11.70
2019-01-16T11:00:32.863Z,11.50
2019-01-16T11:01:55.635Z,11.40
2019-01-16T11:03:05.027Z,11.20
2019-01-16T11:04:10.792Z,11.00
2019-01-16T11:05:14.037Z,11.00
2019-01-16T11:06:17.207Z,11.00
2019-01-16T11:07:29.497Z,11.10
2019-01-16T11:08:44.155Z,11.30
2019-01-16T11:09:56.132Z,11.10
2019-01-16T11:10:59.367Z,11.10
2019-01-16T11:12:08.853Z,11.00
2019-01-16T11:13:28.452Z,10.70
2019-01-16T11:14:50.013Z,10.40
2019-01-16T11:15:53.314Z,10.60
2019-01-16T11:16:59.192Z,10.90
2019-01-16T11:18:02.745Z,11.10
2019-01-16T11:19:22.927Z,11.00
2019-01-16T11:20:41.068Z,11.40
2019-01-16T11:21:50.779Z,11.50
2019-01-16T11:23:10.269Z,11.40
2019-01-16T11:24:19.392Z,11.30
2019-01-16T11:25:33.280Z,11.50
2019-01-16T11:26:39.358Z,11.40
2019-01-16T11:27:45.556Z,11.30
2019-01-16T11:29:06.790Z,11.60
2019-01-16T11:30:26.903Z,11.60
2019-01-16T11:31:41.882Z,11.90
2019-01-16T11:33:02.990Z,11.60
2019-01-16T11:34:09.698Z,11.50
2019-01-16T11:35:22.351Z,11.70
2019-01-16T11:36:37.727Z,11.90
2019-01-16T11:37:41.111Z,11.70
2019-01-16T11:38:44.409Z,11.70
2019-01-16T11:39:49.413Z,11.90
2019-01-16T11:40:55.627Z,11.80
2019-01-16T11:41:58.824Z,11.60
2019-01-16T11:43:06.053Z,11.80
2019-01-16T11:44:20.335Z,11.80
2019-01-16T11:45:38.651Z,11.50
2019-01-16T11:47:01.547Z,11.50
2019-01-16T11:48:11.500Z,11.00
2019-01-16T11:49:17.975Z,11.10
2019-01-16T11:50:38.467Z,11.00
2019-01-16T11:51:53.270Z,10.80
2019-01-16T11:52:58.971Z,10.60
2019-01-16T11:54:18.562Z,10.90
2019-01-16T11:55:44.475Z,10.60
2019-01-16T11:56:53.494Z,10.80
2019-01-16T11:58:14.380Z,10.80
2019-01-16T11:59:17.597Z,11.30
2019-01-16T12:00:21.073Z,11.70
2019-01-16T12:01:44.896Z,11.80
2019-01-16T12:02:48.511Z,11.80
2019-01-16T12:04:03.170Z,11.70
2019-01-16T12:05:10.729Z,11.80
2019-01-16T12:06:16.647Z,11.90
2019-01-16T12:07:20.696Z,11.90
2019-01-16T12:08:31.298Z,12.00
2019-01-16T12:09:37.545Z,11.60
2019-01-16T12:10:57.410Z,11.60
2019-01-16T12:12:17.255Z,11.90
2019-01-16T12:13:37.298Z,12.00
2019-01-16T12:14:46.803Z,12.20
2019-01-16T12:15:52.754Z,12.00
2019-01-16T12:17:10.680Z,12.10
2019-01-16T12:18:16.677Z,12.20
2019-01-16T12:19:35.367Z,11.90
2019-01-16T12:20:44.287Z,11.80
2019-01-16T12:21:59.633Z,11.80
2019-01-16T12:23:02.974Z,11.80
2019-01-16T12:24:21.358Z,11.50
2019-01-16T12:25:39.852Z,11.10
2019-01-16T12:26:45.796Z,11.30
2019-01-16T12:28:01.552Z,11.60
2019-01-16T12:29:17.663Z,11.50
2019-01-16T12:30:30.233Z,11.60
2019-01-16T12:31:42.091Z,11.40
2019-01-16T12:33:02.948Z,11.20
2019-01-16T12:34:12.136Z,11.10
2019-01-16T12:35:15.359Z,11.00
2019-01-16T12:36:18.623Z,11.10
2019-01-16T12:37:37.042Z,11.00
2019-01-16T12:38:40.263Z,11.20
2019-01-16T12:39:49.024Z,11.10
2019-01-16T12:40:58.196Z,11.30
2019-01-16T12:42:18.063Z,11.40
2019-01-16T12:43:21.558Z,11.50
2019-01-16T12:44:33.800Z,11.80
2019-01-16T12:45:39.819Z,11.40
2019-01-16T12:46:45.428Z,11.60
2019-01-16T12:47:57.706Z,11.50
2019-01-16T12:49:18.663Z,11.60
2019-01-16T12:50:38.483Z,11.60
2019-01-16T12:51:47.658Z,11.40
2019-01-16T12:52:57.091Z,11.60
2019-01-16T12:54:18.727Z,11.40
2019-01-16T12:55:22.048Z,11.70
2019-01-16T12:56:30.733Z,11.30
2019-01-16T12:57:36.695Z,11.20
2019-01-16T12:58:54.852Z,10.70
2019-01-16T13:00:09.182Z,10.60
2019-01-16T13:01:13.034Z,10.80
2019-01-16T13:02:18.992Z,10.60
2019-01-16T13:03:34.196Z,10.90
2019-01-16T13:04:54.056Z,10.90
2019-01-16T13:06:03.384Z,10.50
2019-01-16T13:07:23.310Z,10.60
2019-01-16T13:08:43.308Z,10.80
2019-01-16T13:09:46.554Z,11.00
2019-01-16T13:10:58.690Z,11.50
2019-01-16T13:12:07.924Z,11.40
2019-01-16T13:13:19.270Z,11.40
2019-01-16T13:14:30.020Z,11.00
2019-01-16T13:15:44.926Z,11.50
2019-01-16T13:17:00.098Z,11.10
2019-01-16T13:18:20.446Z,11.20
2019-01-16T13:19:23.661Z,10.60
2019-01-16T13:20:45.547Z,10.30
2019-01-16T13:21:51.573Z,10.00
2019-01-16T13:23:12.787Z,10.00
2019-01-16T13:24:16.395Z,10.20
2019-01-16T13:25:38.431Z,10.30
2019-01-16T13:26:52.228Z,10.40
2019-01-16T13:28:01.235Z,10.60
2019-01-16T13:29:20.958Z,10.80
2019-01-16T13:30:24.169Z,11.20
2019-01-16T13:31:39.628Z,11.30
2019-01-16T13:32:59.750Z,11.30
2019-01-16T13:34:06.833Z,11.50
2019-01-16T13:35:10.238Z,11.40
2019-01-16T13:36:20.539Z,11.00
2019-01-16T13:37:26.757Z,11.00
2019-01-16T13:38:32.582Z,11.00
2019-01-16T13:39:51.975Z,11.00
2019-01-16T13:41:13.661Z,11.40
2019-01-16T13:42:16.937Z,11.60
2019-01-16T13:43:26.137Z,11.80
2019-01-16T13:44:38.488Z,11.60
2019-01-16T13:45:41.718Z,11.30
2019-01-16T13:47:03.965Z,11.30
2019-01-16T13:48:18.650Z,11.30
2019-01-16T13:49:41.640Z,10.90
2019-01-16T13:50:44.872Z,10.60
2019-01-16T13:51:50.646Z,10.30
2019-01-16T13:52:53.877Z,10.40
2019-01-16T13:54:13.722Z,10.70
2019-01-16T13:55:17.617Z,10.50
2019-01-16T13:56:26.607Z,10.50
2019-01-16T13:57:35.341Z,10.50
2019-01-16T13:58:44.654Z,10.60
2019-01-16T13:59:53.487Z,10.80
2019-01-16T14:01:14.145Z,11.10
2019-01-16T14:02:37.013Z,11.10
2019-01-16T14:03:50.128Z,11.00
2019-01-16T14:04:56.086Z,11.30
2019-01-16T14:06:14.222Z,11.30
2019-01-16T14:07:26.814Z,11.40
2019-01-16T14:08:46.546Z,11.30
2019-01-16T14:10:06.445Z,11.10
2019-01-16T14:11:18.391Z,11.00
2019-01-16T14:12:24.758Z,10.70
2019-01-16T14:13:29.163Z,10.40
2019-01-16T14:14:48.712Z,10.30
2019-01-16T14:15:57.786Z,10.00
2019-01-16T14:17:03.911Z,10.00
2019-01-16T14:18:18.910Z,10.00
2019-01-16T14:19:34.307Z,10.00
2019-01-16T14:20:53.713Z,10.20
2019-01-16T14:22:13.254Z,10.30
2019-01-16T14:23:19.261Z,10.20
2019-01-16T14:24:46.415Z,10.00
2019-01-16T14:25:52.787Z,9.90
2019-01-16T14:27:06.686Z,9.70
2019-01-16T14:28:09.891Z,9.90
2019-01-16T14:29:29.219Z,9.60
2019-01-16T14:30:35.249Z,9.50
2019-01-16T14:31:57.304Z,9.30
2019-01-16T14:33:14.150Z,9.50
2019-01-16T14:34:31.508Z,9.50
2019-01-16T14:35:34.795Z,9.60
2019-01-16T14:36:40.584Z,9.80
2019-01-16T14:38:06.379Z,9.90
2019-01-16T14:39:27.639Z,10.00
2019-01-16T14:40:39.421Z,10.20
2019-01-16T14:41:44.592Z,9.80
2019-01-16T14:42:56.907Z,9.70
2019-01-16T14:44:03.091Z,9.50
2019-01-16T14:45:09.351Z,9.20
2019-01-16T14:46:12.503Z,9.20
2019-01-16T14:47:18.608Z,9.30
2019-01-16T14:48:25.889Z,9.10
2019-01-16T14:49:31.979Z,9.30
2019-01-16T14:50:51.886Z,9.10
2019-01-16T14:51:59.956Z,8.90
2019-01-16T14:53:06.020Z,8.80
2019-01-16T14:54:26.757Z,8.60
2019-01-16T14:55:32.721Z,8.50
2019-01-16T14:56:42.395Z,9.10
2019-01-16T14:57:48.100Z,9.40
2019-01-16T14:59:02.896Z,9.30
2019-01-16T15:00:07.888Z,9.20
2019-01-16T15:01:23.319Z,9.20
2019-01-16T15:02:42.718Z,9.40
2019-01-16T15:03:51.768Z,9.10
2019-01-16T15:05:11.460Z,8.90
2019-01-16T15:06:23.787Z,8.90
2019-01-16T15:07:49.846Z,9.10
2019-01-16T15:09:09.290Z,8.70
2019-01-16T15:10:21.386Z,8.60
2019-01-16T15:11:24.590Z,8.40
2019-01-16T15:12:46.536Z,8.30
2019-01-16T15:13:51.600Z,8.40
2019-01-16T15:15:12.990Z,8.40
2019-01-16T15:16:18.708Z,8.40
2019-01-16T15:17:27.461Z,8.40
2019-01-16T15:18:49.764Z,8.40
2019-01-16T15:19:58.238Z,8.30
2019-01-16T15:21:06.331Z,8.20
2019-01-16T15:22:15.801Z,8.20
2019-01-16T15:23:29.016Z,8.20
2019-01-16T15:24:37.470Z,8.20
2019-01-16T15:25:51.734Z,8.30