createdAt,value
2022-07-29T00:03:49.075Z,1.42
2022-07-29T00:08:51.789Z,1.30
2022-07-29T00:13:54.718Z,1.70
2022-07-29T00:19:01.897Z,1.58
2022-07-29T00:24:05.239Z,1.65
2022-07-29T00:29:35.749Z,1.73
2022-07-29T00:34:49.535Z,1.60
2022-07-29T00:39:52.345Z,2.20
2022-07-29T00:44:55.010Z,1.60
2022-07-29T00:49:57.662Z,2.03
2022-07-29T00:55:06.330Z,2.10
2022-07-29T01:00:15.025Z,1.83
2022-07-29T01:05:24.308Z,1.92
2022-07-29T01:10:27.339Z,2.42
2022-07-29T01:15:30.293Z,2.20
2022-07-29T01:20:51.285Z,1.80
2022-07-29T01:26:12.173Z,1.92
2022-07-29T01:31:26.995Z,1.80
2022-07-29T01:36:39.537Z,2.03
2022-07-29T01:41:56.817Z,2.10
2022-07-29T01:47:03.063Z,1.80
2022-07-29T01:52:12.549Z,1.98
2022-07-29T01:57:21.460Z,2.08
2022-07-29T02:02:25.494Z,1.95
2022-07-29T02:07:32.857Z,1.77
2022-07-29T02:12:37.386Z,1.60
2022-07-29T02:18:06.048Z,1.48
2022-07-29T02:23:13.000Z,1.27
2022-07-29T02:28:18.546Z,1.00
2022-07-29T02:33:24.490Z,1.10
2022-07-29T02:38:48.170Z,1.45
2022-07-29T02:43:56.821Z,0.98
2022-07-29T02:49:16.817Z,0.90
2022-07-29T02:54:48.294Z,0.93
2022-07-29T02:59:54.339Z,0.90
2022-07-29T03:04:59.118Z,0.98
2022-07-29T03:10:05.167Z,0.88
2022-07-29T03:15:14.043Z,1.10
2022-07-29T03:20:18.791Z,0.90
2022-07-29T03:25:22.042Z,1.20
2022-07-29T03:30:25.113Z,1.60
2022-07-29T03:35:27.941Z,1.33
2022-07-29T03:40:38.774Z,1.38
2022-07-29T03:45:45.571Z,1.23
2022-07-29T03:50:48.980Z,1.20
2022-07-29T03:55:56.008Z,1.30
2022-07-29T04:00:59.496Z,1.20
2022-07-29T04:06:07.246Z,1.08
2022-07-29T04:11:10.027Z,1.65
2022-07-29T04:16:12.783Z,0.70
2022-07-29T04:21:15.653Z,1.30
2022-07-29T04:26:19.482Z,1.20
2022-07-29T04:31:25.670Z,1.10
2022-07-29T04:36:29.950Z,1.38
2022-07-29T04:41:33.685Z,1.20
2022-07-29T04:46:37.502Z,1.10
2022-07-29T04:51:40.392Z,1.05
2022-07-29T04:56:43.279Z,1.17
2022-07-29T05:01:46.065Z,1.38
2022-07-29T05:06:48.984Z,1.20
2022-07-29T05:11:51.735Z,1.27
2022-07-29T05:16:57.705Z,1.27
2022-07-29T05:22:01.102Z,1.17
2022-07-29T05:27:04.097Z,0.95
2022-07-29T05:32:06.931Z,1.30
2022-07-29T05:37:09.721Z,1.23
2022-07-29T05:42:12.791Z,1.13
2022-07-29T05:47:15.453Z,1.00
2022-07-29T05:52:18.331Z,1.48
2022-07-29T05:57:24.481Z,1.30
2022-07-29T06:02:27.324Z,1.40
2022-07-29T06:07:30.148Z,1.30
2022-07-29T06:12:36.767Z,1.40
2022-07-29T06:17:39.401Z,0.98
2022-07-29T06:23:02.061Z,1.50
2022-07-29T06:28:06.071Z,1.05
2022-07-29T06:33:08.879Z,1.33
2022-07-29T06:38:31.714Z,1.10
2022-07-29T06:43:50.405Z,1.55
2022-07-29T06:48:54.910Z,1.17
2022-07-29T06:54:12.849Z,0.90
2022-07-29T06:59:15.617Z,1.10
2022-07-29T07:04:18.678Z,1.00
2022-07-29T07:09:21.543Z,1.10
2022-07-29T07:14:24.309Z,1.20
2022-07-29T07:19:28.030Z,0.70
2022-07-29T07:24:31.617Z,0.90
2022-07-29T07:29:35.183Z,0.93
2022-07-29T07:34:39.047Z,1.10
2022-07-29T07:39:42.817Z,1.08
2022-07-29T07:45:12.030Z,1.20
2022-07-29T07:50:16.414Z,1.00
2022-07-29T07:55:21.589Z,1.10
2022-07-29T08:00:24.461Z,0.57
2022-07-29T08:05:27.253Z,1.00
2022-07-29T08:10:48.409Z,0.93
2022-07-29T08:16:12.321Z,0.55
2022-07-29T08:21:16.716Z,0.70
2022-07-29T08:26:20.364Z,0.80
2022-07-29T08:31:23.321Z,0.68
2022-07-29T08:36:26.047Z,0.82
2022-07-29T08:41:28.793Z,0.88
2022-07-29T08:46:31.495Z,0.70
2022-07-29T08:51:36.433Z,0.73
2022-07-29T08:56:54.810Z,0.70
2022-07-29T09:02:00.755Z,0.90
2022-07-29T09:07:06.798Z,0.90
2022-07-29T09:12:12.470Z,4.78
2022-07-29T09:17:17.924Z,0.85
2022-07-29T09:22:31.786Z,1.77
2022-07-29T09:27:35.393Z,0.90
2022-07-29T09:33:07.121Z,0.75
2022-07-29T09:38:14.118Z,0.60
2022-07-29T09:43:17.058Z,0.80
2022-07-29T09:48:24.974Z,0.70
2022-07-29T09:53:34.436Z,0.70
2022-07-29T09:58:37.215Z,0.70
2022-07-29T10:03:53.313Z,0.90
2022-07-29T10:08:56.181Z,0.82
2022-07-29T10:13:59.246Z,0.70
2022-07-29T10:19:02.369Z,0.70
2022-07-29T10:24:07.614Z,0.75
2022-07-29T10:29:17.891Z,1.08
2022-07-29T10:34:48.750Z,0.80
2022-07-29T10:40:45.821Z,0.70
2022-07-29T10:45:50.928Z,0.63
2022-07-29T10:51:07.016Z,0.73
2022-07-29T10:56:36.843Z,0.70
2022-07-29T11:07:03.858Z,1.33
2022-07-29T11:12:37.548Z,0.93
2022-07-29T11:18:01.345Z,0.68
2022-07-29T11:23:33.500Z,0.70
2022-07-29T11:29:18.024Z,0.80
2022-07-29T11:34:34.837Z,0.63
2022-07-29T11:39:43.261Z,0.68
2022-07-29T11:45:44.187Z,0.70
2022-07-29T11:50:44.307Z,0.60
2022-07-29T11:55:58.203Z,0.43
2022-07-29T12:01:04.476Z,0.50
2022-07-29T12:06:15.476Z,0.60
2022-07-29T12:11:22.680Z,0.43
2022-07-29T12:16:38.848Z,0.60
2022-07-29T12:21:57.048Z,0.85
2022-07-29T12:27:04.200Z,0.73
2022-07-29T12:32:14.538Z,1.10
2022-07-29T12:37:40.537Z,0.90
2022-07-29T12:43:12.717Z,0.90
2022-07-29T12:53:18.184Z,0.98
2022-07-29T12:58:34.967Z,1.00
2022-07-29T13:04:07.226Z,1.10
2022-07-29T13:09:18.966Z,1.17
2022-07-29T13:14:36.930Z,1.17
2022-07-29T13:19:48.137Z,0.98
2022-07-29T13:24:58.628Z,0.77
2022-07-29T13:30:03.029Z,0.80
2022-07-29T13:35:09.124Z,0.93
2022-07-29T13:40:12.236Z,0.80
2022-07-29T13:45:15.274Z,1.10
2022-07-29T13:50:18.481Z,0.68
2022-07-29T13:55:21.324Z,0.93
2022-07-29T14:00:25.257Z,0.32
2022-07-29T14:05:27.964Z,0.70
2022-07-29T14:10:31.165Z,0.80
2022-07-29T14:15:34.009Z,1.02
2022-07-29T14:20:42.234Z,1.00
2022-07-29T14:25:44.909Z,0.80
2022-07-29T14:30:48.102Z,0.90
2022-07-29T14:35:50.835Z,0.77
2022-07-29T14:40:53.528Z,0.88
2022-07-29T14:46:01.972Z,1.20
2022-07-29T14:51:06.736Z,0.70
2022-07-29T14:56:34.277Z,1.00
2022-07-29T15:01:32.590Z,1.02
2022-07-29T15:06:35.468Z,1.13
2022-07-29T15:11:38.597Z,0.95
2022-07-29T15:16:44.015Z,0.80
2022-07-29T15:21:49.420Z,1.02
2022-07-29T15:26:52.117Z,1.30
2022-07-29T15:31:56.515Z,1.13
2022-07-29T15:36:59.405Z,1.20
2022-07-29T15:42:03.623Z,1.60
2022-07-29T15:47:07.495Z,1.15
2022-07-29T15:52:11.036Z,2.42
2022-07-29T15:57:15.287Z,1.20
2022-07-29T16:02:18.114Z,2.97
2022-07-29T16:07:20.817Z,2.40
2022-07-29T16:12:23.514Z,1.55
2022-07-29T16:17:26.112Z,1.63
2022-07-29T16:22:30.716Z,1.60
2022-07-29T16:27:37.840Z,1.70
2022-07-29T16:32:41.034Z,2.30
2022-07-29T16:37:43.699Z,3.40
2022-07-29T16:42:47.388Z,2.25
2022-07-29T16:47:50.550Z,1.63
2022-07-29T16:52:53.661Z,2.00
2022-07-29T16:57:56.444Z,1.27
2022-07-29T17:03:00.135Z,1.50
2022-07-29T17:08:02.924Z,1.58
2022-07-29T17:13:05.670Z,1.70
2022-07-29T17:18:12.186Z,1.60
2022-07-29T17:23:15.504Z,1.23
2022-07-29T17:28:18.166Z,1.88
2022-07-29T17:33:21.193Z,1.80
2022-07-29T17:38:24.103Z,1.65
2022-07-29T17:43:27.017Z,1.88
2022-07-29T17:48:32.407Z,2.03
2022-07-29T17:53:38.752Z,1.45
2022-07-29T17:58:41.423Z,1.92
2022-07-29T18:03:44.521Z,2.30
2022-07-29T18:08:48.002Z,2.30
2022-07-29T18:13:50.725Z,2.33
2022-07-29T18:18:53.425Z,2.42
2022-07-29T18:23:56.114Z,2.28
2022-07-29T18:28:58.810Z,2.30
2022-07-29T18:34:02.273Z,2.72
2022-07-29T18:39:04.986Z,3.25
2022-07-29T18:44:09.708Z,2.70
2022-07-29T18:49:13.052Z,3.00
2022-07-29T18:54:20.006Z,3.15
2022-07-29T18:59:22.676Z,4.10
2022-07-29T19:04:25.356Z,4.18
2022-07-29T19:09:27.994Z,3.40
2022-07-29T19:14:30.695Z,3.65
2022-07-29T19:19:33.312Z,3.75
2022-07-29T19:24:36.061Z,4.57
2022-07-29T19:29:38.829Z,3.65
2022-07-29T19:34:48.903Z,3.72
2022-07-29T19:44:55.813Z,3.35
2022-07-29T19:50:00.609Z,3.15
2022-07-29T19:55:07.661Z,3.80
2022-07-29T20:00:12.347Z,4.00
2022-07-29T20:05:15.056Z,3.75
2022-07-29T20:10:17.857Z,3.40
2022-07-29T20:15:20.540Z,3.70
2022-07-29T20:20:23.777Z,3.65
2022-07-29T20:25:26.497Z,3.97
2022-07-29T20:30:29.480Z,3.25
2022-07-29T20:35:32.238Z,3.50
2022-07-29T20:40:35.915Z,4.00
2022-07-29T20:45:38.804Z,3.60
2022-07-29T20:50:42.823Z,3.05
2022-07-29T20:55:45.665Z,3.63
2022-07-29T21:00:48.342Z,3.85
2022-07-29T21:05:51.601Z,3.17
2022-07-29T21:10:54.873Z,4.22
2022-07-29T21:16:03.486Z,3.80
2022-07-29T21:21:09.041Z,4.20
2022-07-29T21:26:13.097Z,3.75
2022-07-29T21:31:16.929Z,3.55
2022-07-29T21:36:47.222Z,3.38
2022-07-29T21:41:42.745Z,3.60
2022-07-29T21:46:45.381Z,3.72
2022-07-29T21:51:48.089Z,3.50
2022-07-29T21:56:54.216Z,3.90
2022-07-29T22:02:01.012Z,3.83
2022-07-29T22:07:04.196Z,3.45
2022-07-29T22:12:07.321Z,3.08
2022-07-29T22:17:10.029Z,3.50
2022-07-29T22:22:12.885Z,3.47
2022-07-29T22:27:15.880Z,3.22
2022-07-29T22:32:18.676Z,3.05
2022-07-29T22:37:21.365Z,3.25
2022-07-29T22:42:24.040Z,3.30
2022-07-29T22:47:39.814Z,2.92
2022-07-29T22:52:49.569Z,2.90
2022-07-29T22:57:52.749Z,2.58
2022-07-29T23:02:55.874Z,2.50
2022-07-29T23:07:58.512Z,1.90
2022-07-29T23:13:01.181Z,2.20
2022-07-29T23:18:03.977Z,2.03
2022-07-29T23:23:06.648Z,1.77
2022-07-29T23:28:11.656Z,2.08
2022-07-29T23:33:16.238Z,1.90
2022-07-29T23:38:18.909Z,1.77
2022-07-29T23:43:21.622Z,2.00
2022-07-29T23:48:24.299Z,1.65
2022-07-29T23:53:27.932Z,1.92
2022-07-29T23:58:31.693Z,2.15
