createdAt,value
2018-04-25T00:01:20.136Z,59.11
2018-04-25T00:02:20.807Z,59.42
2018-04-25T00:04:21.751Z,59.50
2018-04-25T00:05:21.808Z,59.38
2018-04-25T00:06:22.335Z,59.61
2018-04-25T00:08:23.234Z,59.55
2018-04-25T00:09:23.701Z,59.63
2018-04-25T00:11:24.647Z,59.80
2018-04-25T00:12:25.333Z,59.68
2018-04-25T00:14:26.063Z,59.85
2018-04-25T00:15:26.741Z,59.79
2018-04-25T00:17:27.482Z,60.02
2018-04-25T00:18:27.954Z,59.98
2018-04-25T00:19:28.427Z,60.07
2018-04-25T00:20:28.906Z,60.15
2018-04-25T00:21:29.848Z,59.95
2018-04-25T00:22:29.854Z,60.09
2018-04-25T00:23:30.596Z,60.09
2018-04-25T00:24:30.832Z,60.14
2018-04-25T00:26:31.743Z,60.05
2018-04-25T00:27:32.497Z,60.20
2018-04-25T00:28:32.970Z,60.17
2018-04-25T00:30:33.848Z,60.28
2018-04-25T00:31:34.268Z,60.16
2018-04-25T00:32:34.874Z,60.08
2018-04-25T00:34:35.538Z,60.04
2018-04-25T00:35:36.214Z,60.10
2018-04-25T00:36:37.150Z,60.07
2018-04-25T00:37:36.963Z,59.81
2018-04-25T00:38:37.640Z,60.15
2018-04-25T00:39:38.113Z,60.07
2018-04-25T00:40:38.585Z,60.09
2018-04-25T00:41:38.930Z,60.12
2018-04-25T00:42:39.330Z,60.17
2018-04-25T00:43:39.804Z,60.06
2018-04-25T00:44:40.480Z,60.31
2018-04-25T00:45:40.821Z,60.50
2018-04-25T00:46:41.224Z,60.22
2018-04-25T00:48:42.575Z,60.16
2018-04-25T00:49:42.639Z,60.30
2018-04-25T00:50:43.312Z,60.38
2018-04-25T00:51:43.835Z,60.47
2018-04-25T00:52:44.056Z,60.66
2018-04-25T00:53:44.527Z,60.44
2018-04-25T00:54:44.999Z,60.52
2018-04-25T00:55:45.542Z,60.60
2018-04-25T00:56:45.993Z,60.49
2018-04-25T00:57:46.613Z,60.68
2018-04-25T00:58:47.084Z,60.62
2018-04-25T00:59:47.557Z,60.65
2018-04-25T01:00:48.831Z,60.73
2018-04-25T01:02:48.763Z,60.61
2018-04-25T01:04:49.709Z,60.86
2018-04-25T01:05:50.175Z,60.72
2018-04-25T01:06:50.847Z,61.00
2018-04-25T01:07:51.116Z,60.78
2018-04-25T01:10:52.532Z,60.91
2018-04-25T01:11:53.121Z,60.85
2018-04-25T01:13:55.344Z,61.05
2018-04-25T01:14:54.613Z,60.85
2018-04-25T01:15:55.088Z,60.82
2018-04-25T01:17:56.029Z,61.07
2018-04-25T01:18:56.499Z,61.01
2018-04-25T01:19:56.773Z,60.79
2018-04-25T01:20:57.239Z,61.06
2018-04-25T01:21:57.762Z,60.98
2018-04-25T01:22:58.261Z,60.92
2018-04-25T01:23:59.266Z,60.81
2018-04-25T01:24:59.198Z,60.84
2018-04-25T01:27:00.077Z,61.37
2018-04-25T01:28:00.550Z,61.45
2018-04-25T01:29:01.014Z,61.03
2018-04-25T01:31:01.966Z,61.25
2018-04-25T01:32:02.484Z,61.52
2018-04-25T01:33:02.909Z,61.36
2018-04-25T01:34:03.383Z,61.30
2018-04-25T01:35:03.857Z,61.47
2018-04-25T01:36:04.331Z,61.61
2018-04-25T01:37:05.002Z,61.38
2018-04-25T01:38:05.276Z,61.32
2018-04-25T01:40:06.227Z,61.60
2018-04-25T01:41:06.694Z,61.51
2018-04-25T01:42:07.167Z,61.37
2018-04-25T01:43:07.646Z,61.20
2018-04-25T01:44:08.118Z,61.31
2018-04-25T01:45:08.596Z,61.23
2018-04-25T01:46:09.128Z,61.20
2018-04-25T01:47:09.741Z,61.11
2018-04-25T01:48:10.014Z,61.37
2018-04-25T01:49:12.564Z,61.42
2018-04-25T01:50:11.165Z,61.31
2018-04-25T01:51:11.643Z,61.42
2018-04-25T01:52:11.911Z,61.08
2018-04-25T01:53:12.384Z,61.42
2018-04-25T01:55:13.334Z,61.13
2018-04-25T01:56:13.809Z,61.35
2018-04-25T01:58:14.755Z,61.16
2018-04-25T02:00:15.904Z,61.49
2018-04-25T02:02:18.408Z,61.49
2018-04-25T02:03:17.333Z,61.54
2018-04-25T02:05:18.069Z,61.37
2018-04-25T02:06:18.538Z,61.45
2018-04-25T02:07:19.060Z,61.57
2018-04-25T02:08:19.684Z,61.54
2018-04-25T02:09:20.155Z,61.73
2018-04-25T02:10:20.829Z,61.67
2018-04-25T02:11:21.503Z,61.67
2018-04-25T02:12:21.418Z,61.56
2018-04-25T02:13:21.838Z,61.69
2018-04-25T02:14:22.307Z,61.64
2018-04-25T02:16:23.251Z,61.72
2018-04-25T02:17:24.123Z,61.77
2018-04-25T02:18:24.188Z,61.83
2018-04-25T02:19:24.660Z,61.80
2018-04-25T02:20:25.534Z,61.71
2018-04-25T02:21:25.871Z,62.16
2018-04-25T02:22:26.120Z,61.90
2018-04-25T02:24:27.090Z,62.18
2018-04-25T02:25:27.483Z,62.20
2018-04-25T02:26:28.156Z,62.20
2018-04-25T02:27:28.425Z,62.26
2018-04-25T02:29:29.365Z,62.28
2018-04-25T02:30:30.111Z,62.20
2018-04-25T02:31:30.308Z,62.17
2018-04-25T02:33:31.248Z,62.86
2018-04-25T02:34:31.722Z,62.74
2018-04-25T02:35:32.192Z,62.52
2018-04-25T02:36:32.663Z,62.69
2018-04-25T02:38:33.604Z,63.02
2018-04-25T02:40:34.549Z,62.85
2018-04-25T02:41:35.029Z,63.01
2018-04-25T02:43:35.968Z,62.85
2018-04-25T02:44:36.544Z,62.79
2018-04-25T02:45:37.192Z,63.01
2018-04-25T02:46:37.588Z,62.84
2018-04-25T02:47:37.857Z,62.90
2018-04-25T02:48:38.328Z,63.11
2018-04-25T02:49:38.800Z,63.03
2018-04-25T02:50:39.475Z,63.03
2018-04-25T02:51:39.745Z,62.92
2018-04-25T02:52:40.421Z,62.92
2018-04-25T02:53:40.703Z,63.03
2018-04-25T02:54:41.168Z,62.86
2018-04-25T02:55:41.645Z,63.05
2018-04-25T02:56:42.116Z,63.03
2018-04-25T02:58:43.274Z,62.99
2018-04-25T02:59:43.740Z,62.97
2018-04-25T03:00:44.615Z,62.96
2018-04-25T03:01:44.685Z,63.05
2018-04-25T03:03:45.632Z,62.90
2018-04-25T03:04:45.906Z,63.15
2018-04-25T03:05:46.579Z,62.90
2018-04-25T03:06:47.056Z,63.34
2018-04-25T03:07:47.330Z,63.15
2018-04-25T03:08:48.617Z,63.29
2018-04-25T03:09:48.881Z,63.23
2018-04-25T03:11:49.222Z,63.23
2018-04-25T03:13:50.981Z,63.14
2018-04-25T03:14:50.851Z,63.23
2018-04-25T03:17:52.320Z,63.30
2018-04-25T03:18:52.614Z,63.39
2018-04-25T03:19:53.013Z,63.27
2018-04-25T03:20:53.488Z,63.47
2018-04-25T03:21:53.966Z,63.47
2018-04-25T03:22:54.483Z,63.41
2018-04-25T03:23:54.909Z,63.52
2018-04-25T03:24:55.453Z,63.63
2018-04-25T03:25:55.846Z,63.35
2018-04-25T03:26:56.548Z,63.51
2018-04-25T03:27:57.019Z,63.51
2018-04-25T03:28:57.463Z,63.40
2018-04-25T03:29:57.732Z,63.48
2018-04-25T03:30:58.610Z,63.59
2018-04-25T03:31:58.677Z,63.51
2018-04-25T03:32:59.349Z,63.51
2018-04-25T03:33:59.616Z,63.56
2018-04-25T03:35:00.698Z,63.61
2018-04-25T03:36:00.561Z,63.53
2018-04-25T03:37:01.241Z,63.50
2018-04-25T03:38:01.499Z,63.53
2018-04-25T03:39:02.381Z,63.53
2018-04-25T03:40:02.505Z,63.47
2018-04-25T03:41:03.203Z,63.50
2018-04-25T03:42:03.385Z,63.47
2018-04-25T03:43:03.851Z,63.41
2018-04-25T03:44:04.928Z,63.41
2018-04-25T03:45:04.998Z,63.38
2018-04-25T03:46:05.262Z,63.52
2018-04-25T03:47:05.734Z,63.46
2018-04-25T03:48:06.811Z,63.49
2018-04-25T03:49:06.674Z,63.43
2018-04-25T03:50:07.349Z,63.35
2018-04-25T03:51:07.618Z,63.37
2018-04-25T03:52:08.156Z,63.37
2018-04-25T03:53:08.559Z,63.37
2018-04-25T03:54:09.232Z,63.46
2018-04-25T03:55:09.499Z,63.48
2018-04-25T03:56:09.969Z,63.40
2018-04-25T03:57:10.645Z,63.37
2018-04-25T04:00:11.856Z,63.39
2018-04-25T04:02:12.800Z,63.53
2018-04-25T04:03:13.524Z,63.42
2018-04-25T04:04:13.946Z,63.44
2018-04-25T04:05:14.216Z,63.50
2018-04-25T04:06:14.684Z,63.47
2018-04-25T04:08:15.684Z,63.50
2018-04-25T04:09:16.115Z,63.58
2018-04-25T04:10:16.983Z,63.60
2018-04-25T04:11:17.047Z,63.57
2018-04-25T04:12:17.925Z,63.65
2018-04-25T04:13:17.994Z,63.60
2018-04-25T04:14:18.469Z,63.60
2018-04-25T04:15:18.940Z,63.57
2018-04-25T04:16:19.414Z,63.46
2018-04-25T04:17:20.101Z,63.46
2018-04-25T04:19:21.238Z,63.49
2018-04-25T04:20:21.308Z,63.46
2018-04-25T04:21:21.780Z,63.45
2018-04-25T04:22:22.465Z,63.46
2018-04-25T04:24:23.201Z,63.37
2018-04-25T04:25:23.673Z,63.32
2018-04-25T04:26:24.354Z,63.32
2018-04-25T04:27:24.623Z,63.26
2018-04-25T04:28:25.101Z,63.26
2018-04-25T04:29:25.646Z,63.26
2018-04-25T04:31:26.923Z,63.18
2018-04-25T04:32:26.993Z,63.15
2018-04-25T04:33:27.517Z,63.10
2018-04-25T04:34:28.142Z,63.16
2018-04-25T04:35:28.420Z,63.07
2018-04-25T04:36:28.889Z,63.07
2018-04-25T04:37:29.367Z,63.05
2018-04-25T04:39:30.514Z,62.92
2018-04-25T04:40:30.793Z,62.89
2018-04-25T04:41:31.263Z,62.80
2018-04-25T04:42:31.734Z,62.84
2018-04-25T04:43:32.464Z,62.73
2018-04-25T04:44:32.888Z,62.73
2018-04-25T04:45:33.157Z,62.70
2018-04-25T04:46:33.902Z,62.68
2018-04-25T04:48:34.580Z,62.52
2018-04-25T04:49:35.746Z,62.47
2018-04-25T04:51:36.202Z,62.39
2018-04-25T04:52:36.469Z,62.36
2018-04-25T04:53:37.204Z,62.37
2018-04-25T04:54:37.413Z,62.32
2018-04-25T04:56:38.356Z,62.27
2018-04-25T04:58:39.575Z,62.27
2018-04-25T04:59:39.858Z,62.17
2018-04-25T05:00:40.242Z,62.14
2018-04-25T05:01:40.717Z,62.09
2018-04-25T05:02:41.183Z,62.01
2018-04-25T05:03:41.708Z,61.96
2018-04-25T05:04:42.132Z,61.97
2018-04-25T05:05:42.806Z,61.86
2018-04-25T05:06:43.273Z,61.86
2018-04-25T05:07:43.541Z,61.75
2018-04-25T05:08:44.092Z,61.70
2018-04-25T05:09:44.685Z,61.59
2018-04-25T05:10:44.956Z,61.60
2018-04-25T05:11:45.829Z,61.55
2018-04-25T05:13:46.367Z,61.44
2018-04-25T05:15:47.314Z,61.45
2018-04-25T05:16:47.779Z,61.42
2018-04-25T05:17:48.255Z,61.34
2018-04-25T05:18:48.979Z,61.24
2018-04-25T05:19:49.202Z,61.24
2018-04-25T05:20:49.868Z,61.22
2018-04-25T05:21:50.138Z,61.19
2018-04-25T05:22:50.811Z,61.14
2018-04-25T05:23:51.088Z,61.03
2018-04-25T05:24:51.555Z,60.98
2018-04-25T05:25:52.635Z,60.87
2018-04-25T05:26:52.504Z,60.91
2018-04-25T05:31:54.936Z,60.82
2018-04-25T05:32:55.539Z,60.74
2018-04-25T05:35:56.758Z,60.72
2018-04-25T05:36:57.634Z,60.67
2018-04-25T05:37:57.704Z,60.65
2018-04-25T05:39:58.652Z,60.55
2018-04-25T05:43:00.277Z,60.45
2018-04-25T05:44:00.904Z,60.43
2018-04-25T05:45:01.226Z,60.46
2018-04-25T05:46:01.512Z,60.44
2018-04-25T05:47:01.978Z,60.45
2018-04-25T05:48:03.331Z,60.48
2018-04-25T05:49:03.128Z,60.49
2018-04-25T05:50:04.598Z,60.46
2018-04-25T05:51:03.874Z,60.41
2018-04-25T05:52:04.755Z,60.40
2018-04-25T05:53:04.828Z,60.37
2018-04-25T05:54:05.911Z,60.44
2018-04-25T05:55:05.770Z,60.44
2018-04-25T05:56:06.252Z,60.40
2018-04-25T05:57:06.926Z,60.35
2018-04-25T05:58:07.197Z,60.30
2018-04-25T05:59:08.076Z,60.36
2018-04-25T06:01:08.828Z,60.24
2018-04-25T06:02:09.094Z,60.19
2018-04-25T06:03:09.567Z,60.17
2018-04-25T06:05:10.721Z,60.04
2018-04-25T06:06:10.990Z,59.96
2018-04-25T06:07:11.691Z,59.94
2018-04-25T06:08:11.936Z,59.89
2018-04-25T06:09:12.405Z,59.85
2018-04-25T06:11:13.350Z,59.78
2018-04-25T06:12:14.029Z,59.73
2018-04-25T06:14:14.772Z,59.60
2018-04-25T06:15:15.241Z,59.52
2018-04-25T06:16:15.916Z,59.45
2018-04-25T06:17:16.793Z,59.40
2018-04-25T06:18:16.661Z,59.29
2018-04-25T06:19:17.177Z,59.24
2018-04-25T06:20:17.805Z,59.22
2018-04-25T06:21:18.069Z,59.09
2018-04-25T06:22:18.543Z,58.95
2018-04-25T06:23:19.218Z,58.88
2018-04-25T06:24:19.689Z,58.83
2018-04-25T06:25:20.158Z,58.75
2018-04-25T06:26:20.428Z,58.64
2018-04-25T06:27:20.898Z,58.53
2018-04-25T06:29:22.202Z,58.43
2018-04-25T06:30:22.323Z,58.39
2018-04-25T06:31:22.789Z,58.36
2018-04-25T06:32:23.467Z,58.26
2018-04-25T06:34:24.207Z,58.19
2018-04-25T06:35:24.971Z,58.08
2018-04-25T06:37:26.028Z,57.98
2018-04-25T06:38:26.299Z,57.93
2018-04-25T06:40:27.043Z,57.89
2018-04-25T06:41:27.521Z,57.75
2018-04-25T06:42:28.870Z,57.67
2018-04-25T06:43:28.872Z,57.62
2018-04-25T06:45:29.420Z,57.55
2018-04-25T06:46:30.096Z,57.41
2018-04-25T06:47:31.374Z,57.42
2018-04-25T06:48:31.040Z,57.34
2018-04-25T06:50:31.790Z,57.24
2018-04-25T06:51:32.667Z,57.10
2018-04-25T06:52:32.738Z,57.05
2018-04-25T06:53:33.215Z,56.97
2018-04-25T06:54:33.692Z,56.80
2018-04-25T06:55:34.165Z,56.78
2018-04-25T06:56:34.649Z,56.73
2018-04-25T06:57:35.116Z,56.68
2018-04-25T06:59:36.271Z,56.57
2018-04-25T07:01:37.019Z,56.38
2018-04-25T07:02:41.352Z,56.33
2018-04-25T07:03:38.389Z,56.31
2018-04-25T07:05:38.924Z,56.30
2018-04-25T07:06:39.398Z,56.18
2018-04-25T07:07:39.873Z,56.10
2018-04-25T07:08:40.345Z,56.08
2018-04-25T07:09:41.077Z,56.06
2018-04-25T07:10:41.299Z,55.98
2018-04-25T07:11:42.178Z,55.89
2018-04-25T07:12:42.449Z,55.87
2018-04-25T07:13:42.719Z,55.82
2018-04-25T07:14:44.005Z,55.74
2018-04-25T07:15:45.068Z,55.68
2018-04-25T07:16:44.145Z,55.66
2018-04-25T07:18:45.492Z,55.50
2018-04-25T07:19:45.612Z,55.47
2018-04-25T07:20:46.038Z,55.51
2018-04-25T07:21:47.923Z,55.52
2018-04-25T07:22:47.182Z,55.38
2018-04-25T07:23:47.485Z,55.38
2018-04-25T07:24:48.124Z,55.33
2018-04-25T07:25:48.599Z,55.24
2018-04-25T07:26:48.873Z,55.13
2018-04-25T07:27:49.577Z,55.23
2018-04-25T07:28:49.814Z,55.09
2018-04-25T07:29:50.486Z,55.12
2018-04-25T07:30:50.759Z,55.07
2018-04-25T07:31:51.228Z,55.02
2018-04-25T07:32:51.903Z,55.08
2018-04-25T07:33:52.173Z,55.03
2018-04-25T07:34:52.851Z,55.03
2018-04-25T07:35:53.122Z,55.10
2018-04-25T07:36:53.589Z,54.99
2018-04-25T07:37:54.068Z,55.02
2018-04-25T07:38:54.737Z,54.94
2018-04-25T07:40:55.683Z,54.89
2018-04-25T07:41:56.007Z,54.90
2018-04-25T07:42:56.424Z,54.82
2018-04-25T07:43:56.896Z,54.82
2018-04-25T07:44:57.418Z,54.80
2018-04-25T07:45:57.841Z,54.78
2018-04-25T07:47:59.069Z,54.64
2018-04-25T07:48:59.463Z,54.58
2018-04-25T07:50:00.415Z,54.53
2018-04-25T07:51:00.215Z,54.32
2018-04-25T07:52:01.881Z,54.33
2018-04-25T07:54:01.634Z,54.13
2018-04-25T07:55:02.387Z,54.05
2018-04-25T07:57:03.060Z,53.88
2018-04-25T07:58:03.539Z,53.77
2018-04-25T08:00:05.100Z,53.60
2018-04-25T08:01:05.168Z,53.51
2018-04-25T08:02:05.639Z,53.28
2018-04-25T08:03:06.120Z,53.22
2018-04-25T08:04:06.594Z,53.02
2018-04-25T08:06:07.753Z,52.76
2018-04-25T08:07:07.820Z,52.52
2018-04-25T08:09:08.973Z,52.17
2018-04-25T08:10:09.299Z,52.02
2018-04-25T08:12:10.199Z,51.85
2018-04-25T08:13:10.881Z,51.71
2018-04-25T08:14:11.153Z,51.53
2018-04-25T08:15:11.674Z,51.35
2018-04-25T08:17:12.579Z,51.12
2018-04-25T08:18:13.052Z,51.01
2018-04-25T08:19:13.526Z,50.77
2018-04-25T08:21:14.474Z,50.54
2018-04-25T08:22:15.763Z,50.27
2018-04-25T08:23:15.631Z,50.13
2018-04-25T08:24:15.898Z,49.86
2018-04-25T08:25:16.375Z,49.71
2018-04-25T08:27:17.324Z,49.36
2018-04-25T08:28:18.005Z,49.09
2018-04-25T08:29:18.266Z,48.69
2018-04-25T08:30:18.789Z,48.64
2018-04-25T08:31:19.417Z,48.59
2018-04-25T08:32:20.494Z,48.31
2018-04-25T08:33:21.350Z,48.10
2018-04-25T08:34:20.678Z,47.92
2018-04-25T08:35:21.178Z,47.52
2018-04-25T08:37:22.530Z,47.07
2018-04-25T08:40:24.195Z,46.36
2018-04-25T08:41:23.942Z,46.09
2018-04-25T08:42:25.904Z,45.84
2018-04-25T08:43:24.885Z,45.53
2018-04-25T08:44:25.353Z,45.47
2018-04-25T08:45:25.828Z,45.42
2018-04-25T08:46:26.300Z,45.17
2018-04-25T08:47:26.772Z,45.05
2018-04-25T08:48:27.341Z,44.67
2018-04-25T08:49:27.718Z,44.72
2018-04-25T08:51:28.664Z,44.25
2018-04-25T08:52:29.142Z,44.20
2018-04-25T08:53:29.614Z,43.75
2018-04-25T08:56:31.230Z,43.23
2018-04-25T08:57:31.502Z,43.30
2018-04-25T08:59:32.451Z,43.02
2018-04-25T09:00:32.974Z,42.90
2018-04-25T09:02:34.075Z,42.79
2018-04-25T09:03:34.400Z,42.67
2018-04-25T09:04:36.087Z,42.61
2018-04-25T09:05:35.348Z,42.35
2018-04-25T09:06:35.772Z,42.29
2018-04-25T09:07:36.249Z,42.24
2018-04-25T09:08:36.731Z,42.12
2018-04-25T09:11:38.208Z,41.97
2018-04-25T09:12:38.628Z,41.88
2018-04-25T09:14:39.581Z,41.76
2018-04-25T09:15:40.265Z,41.60
2018-04-25T09:16:40.737Z,41.51
2018-04-25T09:17:41.213Z,41.42
2018-04-25T09:18:41.493Z,41.39
2018-04-25T09:19:41.964Z,41.33
2018-04-25T09:21:42.915Z,41.21
2018-04-25T09:22:43.392Z,41.15
2018-04-25T09:23:44.073Z,41.22
2018-04-25T09:24:44.373Z,41.09
2018-04-25T09:25:44.826Z,41.13
2018-04-25T09:26:45.301Z,41.17
2018-04-25T09:27:45.775Z,41.04
2018-04-25T09:29:46.722Z,41.08
2018-04-25T09:30:47.208Z,40.92
2018-04-25T09:31:47.879Z,40.99
2018-04-25T09:32:48.149Z,41.03
2018-04-25T09:33:49.028Z,40.93
2018-04-25T09:34:49.505Z,40.94
2018-04-25T09:35:49.581Z,40.81
2018-04-25T09:36:50.048Z,40.68
2018-04-25T09:37:50.931Z,40.62
2018-04-25T09:38:51.200Z,40.56
2018-04-25T09:39:52.868Z,40.47
2018-04-25T09:40:51.963Z,40.44
2018-04-25T09:41:52.624Z,40.41
2018-04-25T09:44:54.048Z,40.31
2018-04-25T09:45:54.450Z,40.19
2018-04-25T09:47:55.267Z,40.06
2018-04-25T09:48:55.741Z,40.06
2018-04-25T09:49:56.211Z,39.86
2018-04-25T09:50:57.089Z,39.86
2018-04-25T09:53:58.106Z,39.86
2018-04-25T09:54:58.787Z,39.73
2018-04-25T09:55:59.054Z,39.90
2018-04-25T09:56:59.723Z,39.73
2018-04-25T09:58:00.471Z,39.83
2018-04-25T10:00:00.940Z,39.83
2018-04-25T10:01:01.415Z,39.93
2018-04-25T10:03:02.361Z,39.96
2018-04-25T10:04:02.866Z,40.02
2018-04-25T10:05:03.910Z,40.05
2018-04-25T10:06:03.775Z,40.22
2018-04-25T10:07:04.247Z,40.18
2018-04-25T10:08:04.921Z,40.25
2018-04-25T10:09:05.195Z,40.28
2018-04-25T10:11:06.341Z,40.44
2018-04-25T10:15:08.236Z,40.82
2018-04-25T10:16:08.761Z,40.91
2018-04-25T10:17:09.207Z,41.07
2018-04-25T10:19:10.340Z,41.19
2018-04-25T10:22:11.360Z,41.31
2018-04-25T10:23:11.836Z,41.60
2018-04-25T10:24:13.516Z,41.63
2018-04-25T10:27:13.943Z,42.01
2018-04-25T10:30:15.374Z,42.38
2018-04-25T10:32:16.128Z,42.82
2018-04-25T10:33:16.614Z,42.88
2018-04-25T10:34:17.481Z,43.27
2018-04-25T10:35:17.757Z,43.36
2018-04-25T10:36:18.085Z,43.32
2018-04-25T10:37:18.716Z,42.69
2018-04-25T10:38:18.986Z,42.59
2018-04-25T10:39:19.663Z,43.37
2018-04-25T10:40:20.142Z,43.88
2018-04-25T10:41:20.617Z,43.87
2018-04-25T10:42:20.889Z,43.93
2018-04-25T10:43:21.370Z,44.26
2018-04-25T10:44:21.843Z,44.51
2018-04-25T10:45:22.317Z,44.70
2018-04-25T10:48:23.871Z,45.11
2018-04-25T10:49:24.217Z,45.01
2018-04-25T10:50:24.707Z,45.07
2018-04-25T10:51:26.588Z,45.32
2018-04-25T10:52:25.648Z,45.51
2018-04-25T10:53:26.126Z,45.64
2018-04-25T10:54:26.595Z,45.76
2018-04-25T10:55:27.153Z,45.85
2018-04-25T10:56:27.549Z,46.11
2018-04-25T10:57:28.019Z,46.07
2018-04-25T10:58:28.567Z,45.88
2018-04-25T10:59:29.173Z,46.13
2018-04-25T11:00:29.443Z,46.29
2018-04-25T11:01:29.919Z,46.57
2018-04-25T11:02:30.872Z,46.54
2018-04-25T11:03:30.864Z,46.85
2018-04-25T11:04:31.629Z,46.95
2018-04-25T11:05:31.815Z,47.07
2018-04-25T11:06:32.291Z,46.56
2018-04-25T11:07:33.241Z,45.75
2018-04-25T11:08:33.311Z,45.69
2018-04-25T11:12:35.127Z,45.45
2018-04-25T11:13:35.597Z,44.93
2018-04-25T11:14:36.076Z,45.25
2018-04-25T11:15:36.745Z,45.51
2018-04-25T11:17:37.498Z,45.89
2018-04-25T11:18:37.962Z,45.95
2018-04-25T11:19:38.430Z,46.71
2018-04-25T11:20:39.113Z,46.52
2018-04-25T11:21:39.579Z,45.68
2018-04-25T11:22:40.053Z,45.43
2018-04-25T11:23:40.320Z,45.62
2018-04-25T11:24:40.792Z,45.49
2018-04-25T11:25:41.266Z,45.87
2018-04-25T11:26:41.874Z,45.55
2018-04-25T11:27:42.214Z,46.51
2018-04-25T11:28:42.683Z,46.67
2018-04-25T11:29:43.436Z,46.79
2018-04-25T11:30:43.835Z,46.82
2018-04-25T11:31:44.107Z,46.98
2018-04-25T11:33:45.124Z,47.04
2018-04-25T11:34:45.526Z,47.26
2018-04-25T11:35:46.200Z,47.36
2018-04-25T11:36:46.724Z,47.55
2018-04-25T11:37:46.951Z,47.58
2018-04-25T11:38:47.622Z,47.71
2018-04-25T11:39:48.301Z,47.77
2018-04-25T11:40:48.368Z,47.74
2018-04-25T11:41:49.048Z,47.89
2018-04-25T11:42:49.740Z,48.31
2018-04-25T11:43:49.800Z,48.12
2018-04-25T11:45:50.747Z,47.96
2018-04-25T11:47:51.902Z,47.26
2018-04-25T11:48:53.380Z,48.02
2018-04-25T11:49:52.651Z,48.40
2018-04-25T11:51:53.612Z,48.33
2018-04-25T11:52:54.085Z,48.37
2018-04-25T11:53:54.561Z,47.89
2018-04-25T11:54:55.037Z,47.48
2018-04-25T11:55:55.791Z,47.80
2018-04-25T11:56:56.262Z,48.30
2018-04-25T11:57:56.675Z,48.30
2018-04-25T11:58:57.147Z,48.40
2018-04-25T11:59:57.902Z,48.17
2018-04-25T12:00:57.902Z,48.02
2018-04-25T12:02:59.048Z,48.39
2018-04-25T12:03:59.327Z,47.89
2018-04-25T12:04:59.847Z,46.78
2018-04-25T12:06:00.331Z,46.17
2018-04-25T12:08:01.429Z,46.08
2018-04-25T12:09:01.984Z,46.27
2018-04-25T12:10:02.175Z,46.36
2018-04-25T12:11:02.651Z,46.49
2018-04-25T12:12:03.126Z,47.41
2018-04-25T12:13:03.886Z,47.57
2018-04-25T12:14:04.478Z,47.79
2018-04-25T12:15:04.549Z,47.89
2018-04-25T12:16:05.304Z,46.55
2018-04-25T12:17:05.504Z,46.14
2018-04-25T12:18:06.179Z,46.42
2018-04-25T12:19:06.449Z,46.93
2018-04-25T12:21:07.403Z,47.53
2018-04-25T12:22:08.276Z,47.63
2018-04-25T12:23:08.344Z,46.07
2018-04-25T12:24:08.817Z,45.08
2018-04-25T12:25:09.553Z,44.95
2018-04-25T12:26:09.767Z,44.40
2018-04-25T12:28:10.712Z,44.24
2018-04-25T12:29:11.392Z,44.62
2018-04-25T12:30:11.656Z,44.87
2018-04-25T12:31:12.612Z,44.75
2018-04-25T12:32:14.270Z,44.42
2018-04-25T12:33:13.078Z,44.58
2018-04-25T12:34:14.029Z,44.23
2018-04-25T12:35:14.222Z,44.32
2018-04-25T12:36:14.903Z,44.13
2018-04-25T12:38:15.653Z,44.03
2018-04-25T12:40:16.585Z,44.99
2018-04-25T12:41:16.867Z,45.34
2018-04-25T12:42:17.527Z,44.54
2018-04-25T12:43:17.803Z,44.67
2018-04-25T12:44:18.274Z,44.12
2018-04-25T12:45:18.743Z,44.22
2018-04-25T12:46:19.619Z,44.22
2018-04-25T12:48:20.163Z,43.63
2018-04-25T12:49:20.639Z,43.50
2018-04-25T12:51:21.576Z,44.95
2018-04-25T12:52:22.054Z,45.02
2018-04-25T12:53:23.017Z,45.56
2018-04-25T12:54:23.806Z,45.40
2018-04-25T12:56:24.355Z,45.24
2018-04-25T12:57:24.475Z,46.07
2018-04-25T12:58:24.892Z,45.69
2018-04-25T12:59:25.578Z,45.62
2018-04-25T13:00:25.844Z,45.53
2018-04-25T13:01:26.317Z,45.33
2018-04-25T13:02:26.799Z,45.88
2018-04-25T13:03:27.273Z,45.11
2018-04-25T13:04:27.948Z,44.59
2018-04-25T13:05:28.222Z,44.30
2018-04-25T13:06:28.695Z,44.75
2018-04-25T13:08:29.650Z,44.78
2018-04-25T13:09:30.326Z,45.07
2018-04-25T13:10:30.805Z,44.11
2018-04-25T13:12:31.552Z,44.27
2018-04-25T13:13:32.033Z,45.07
2018-04-25T13:14:32.706Z,43.68
2018-04-25T13:16:33.461Z,44.97
2018-04-25T13:18:34.766Z,45.68
2018-04-25T13:19:35.291Z,45.61
2018-04-25T13:20:35.373Z,44.81
2018-04-25T13:21:35.908Z,44.00
2018-04-25T13:23:36.992Z,41.89
2018-04-25T13:24:37.272Z,41.47
2018-04-25T13:25:38.019Z,41.27
2018-04-25T13:26:38.419Z,40.94
2018-04-25T13:30:40.119Z,42.05
2018-04-25T13:31:40.798Z,42.92
2018-04-25T13:33:41.542Z,42.76
2018-04-25T13:34:42.017Z,43.15
2018-04-25T13:35:42.492Z,43.60
2018-04-25T13:36:43.240Z,43.92
2018-04-25T13:38:44.117Z,43.85
2018-04-25T13:39:44.390Z,44.24
2018-04-25T13:40:44.941Z,44.69
2018-04-25T13:41:45.338Z,44.75
2018-04-25T13:42:46.070Z,43.20
2018-04-25T13:43:46.283Z,43.04
2018-04-25T13:44:46.756Z,42.94
2018-04-25T13:45:48.040Z,42.84
2018-04-25T13:46:47.983Z,43.33
2018-04-25T13:47:48.450Z,43.39
2018-04-25T13:48:48.852Z,43.71
2018-04-25T13:49:50.319Z,44.74
2018-04-25T13:50:50.003Z,45.51
2018-04-25T13:51:50.066Z,45.67
2018-04-25T13:52:50.813Z,45.54
2018-04-25T13:53:51.213Z,45.25
2018-04-25T13:55:52.158Z,45.38
2018-04-25T13:56:52.428Z,45.22
2018-04-25T13:57:53.202Z,45.53
2018-04-25T13:58:53.439Z,44.99
2018-04-25T14:00:54.552Z,45.98
2018-04-25T14:01:54.788Z,45.63
2018-04-25T14:02:55.715Z,45.56
2018-04-25T14:04:56.207Z,45.81
2018-04-25T14:05:56.691Z,44.53
2018-04-25T14:06:57.147Z,43.92
2018-04-25T14:07:57.627Z,44.72
2018-04-25T14:08:58.093Z,44.01
2018-04-25T14:09:58.565Z,44.82
2018-04-25T14:10:59.239Z,45.23
2018-04-25T14:13:00.452Z,45.87
2018-04-25T14:14:00.456Z,45.99
2018-04-25T14:15:01.406Z,46.19
2018-04-25T14:16:01.405Z,46.25
2018-04-25T14:17:02.084Z,45.83
2018-04-25T14:18:02.607Z,45.83
2018-04-25T14:19:03.029Z,45.77
2018-04-25T14:20:03.303Z,45.10
2018-04-25T14:22:04.249Z,45.86
2018-04-25T14:24:05.202Z,46.05
2018-04-25T14:25:05.678Z,46.15
2018-04-25T14:26:06.156Z,46.37
2018-04-25T14:28:07.104Z,46.62
2018-04-25T14:29:07.581Z,46.68
2018-04-25T14:31:08.801Z,46.68
2018-04-25T14:33:09.690Z,46.23
2018-04-25T14:34:10.165Z,45.28
2018-04-25T14:37:11.597Z,46.93
2018-04-25T14:38:11.869Z,47.12
2018-04-25T14:39:12.342Z,47.18
2018-04-25T14:40:13.049Z,47.24
2018-04-25T14:41:13.294Z,47.24
2018-04-25T14:42:13.771Z,47.21
2018-04-25T14:43:14.297Z,46.00
2018-04-25T14:45:15.193Z,45.65
2018-04-25T14:46:15.669Z,46.70
2018-04-25T14:47:16.148Z,46.76
2018-04-25T14:48:16.618Z,47.07
2018-04-25T14:49:17.297Z,46.79
2018-04-25T14:50:17.777Z,46.75
2018-04-25T14:51:18.242Z,47.23
2018-04-25T14:52:18.519Z,47.03
2018-04-25T14:53:19.047Z,46.49
2018-04-25T14:54:19.870Z,46.21
2018-04-25T14:56:21.829Z,47.44
2018-04-25T14:58:21.539Z,47.34
2018-04-25T14:59:21.835Z,47.24
2018-04-25T15:00:22.309Z,47.27
2018-04-25T15:01:23.018Z,47.52
2018-04-25T15:02:23.255Z,47.36
2018-04-25T15:04:24.202Z,47.86
2018-04-25T15:05:24.887Z,48.02
2018-04-25T15:06:25.152Z,48.02
2018-04-25T15:08:26.091Z,47.89
2018-04-25T15:10:27.241Z,48.35
2018-04-25T15:11:27.509Z,47.94
2018-04-25T15:13:28.656Z,48.57
2018-04-25T15:15:29.399Z,48.60
2018-04-25T15:16:29.869Z,48.41
2018-04-25T15:18:30.865Z,48.53
2018-04-25T15:20:31.756Z,48.68
2018-04-25T15:22:33.104Z,48.74
2018-04-25T15:23:33.184Z,48.93
2018-04-25T15:24:33.649Z,48.93
2018-04-25T15:26:34.793Z,48.33
2018-04-25T15:27:35.063Z,47.98
2018-04-25T15:28:35.540Z,48.49
2018-04-25T15:29:36.157Z,48.55
2018-04-25T15:30:36.691Z,48.86
2018-04-25T15:32:37.429Z,49.14
2018-04-25T15:33:37.907Z,49.04
2018-04-25T15:35:38.850Z,49.17
2018-04-25T15:36:39.324Z,49.23
2018-04-25T15:37:39.882Z,49.29
2018-04-25T15:38:40.276Z,49.07
2018-04-25T15:39:40.747Z,49.19
2018-04-25T15:40:41.427Z,49.35
2018-04-25T15:41:41.700Z,49.19
2018-04-25T15:42:42.579Z,48.91
2018-04-25T15:44:43.632Z,49.09
2018-04-25T15:45:44.209Z,49.06
2018-04-25T15:46:44.186Z,49.09
2018-04-25T15:47:44.625Z,49.00
2018-04-25T15:49:46.702Z,48.99
2018-04-25T15:50:45.982Z,49.09
2018-04-25T15:51:46.696Z,49.02
2018-04-25T15:52:46.941Z,49.09