createdAt,value
2022-08-03T00:01:01.703Z,99.90
2022-08-03T00:03:36.519Z,99.90
2022-08-03T00:06:05.279Z,99.90
2022-08-03T00:08:40.734Z,99.90
2022-08-03T00:11:10.517Z,99.90
2022-08-03T00:13:45.525Z,99.90
2022-08-03T00:16:14.389Z,99.90
2022-08-03T00:18:49.432Z,99.90
2022-08-03T00:21:17.987Z,99.90
2022-08-03T00:23:53.552Z,99.90
2022-08-03T00:26:23.875Z,99.90
2022-08-03T00:28:59.459Z,99.90
2022-08-03T00:31:44.984Z,99.90
2022-08-03T00:34:57.048Z,99.90
2022-08-03T00:37:17.881Z,99.90
2022-08-03T00:39:54.432Z,99.90
2022-08-03T00:42:29.742Z,99.90
2022-08-03T00:45:04.569Z,99.90
2022-08-03T00:47:32.996Z,99.90
2022-08-03T00:50:07.584Z,99.90
2022-08-03T00:52:36.519Z,99.90
2022-08-03T00:55:12.568Z,99.90
2022-08-03T00:57:44.097Z,99.90
2022-08-03T01:00:21.543Z,99.90
2022-08-03T01:02:52.697Z,99.90
2022-08-03T01:05:28.476Z,99.90
2022-08-03T01:08:05.149Z,99.90
2022-08-03T01:10:47.514Z,99.90
2022-08-03T01:14:01.620Z,99.90
2022-08-03T01:16:36.925Z,99.90
2022-08-03T01:19:18.061Z,99.90
2022-08-03T01:22:07.491Z,99.90
2022-08-03T01:24:46.554Z,99.90
2022-08-03T01:27:26.605Z,99.90
2022-08-03T01:30:08.771Z,99.90
2022-08-03T01:32:53.616Z,99.90
2022-08-03T01:35:41.292Z,99.90
2022-08-03T01:38:20.516Z,99.90
2022-08-03T01:40:52.006Z,99.90
2022-08-03T01:44:27.759Z,99.90
2022-08-03T01:46:22.318Z,99.90
2022-08-03T01:48:58.568Z,99.90
2022-08-03T01:51:58.642Z,99.90
2022-08-03T01:54:22.840Z,99.90
2022-08-03T01:56:53.762Z,99.90
2022-08-03T01:59:30.846Z,99.90
2022-08-03T02:02:31.813Z,99.90
2022-08-03T02:05:00.651Z,99.90
2022-08-03T02:07:30.935Z,99.90
2022-08-03T02:10:07.862Z,99.90
2022-08-03T02:12:38.517Z,99.90
2022-08-03T02:15:15.567Z,99.90
2022-08-03T02:17:47.214Z,99.90
2022-08-03T02:20:24.685Z,99.90
2022-08-03T02:22:53.263Z,99.90
2022-08-03T02:25:28.681Z,99.90
2022-08-03T02:27:59.471Z,99.90
2022-08-03T02:30:40.688Z,99.90
2022-08-03T02:33:18.380Z,99.90
2022-08-03T02:36:02.855Z,99.90
2022-08-03T02:38:35.264Z,99.90
2022-08-03T02:41:15.690Z,99.90
2022-08-03T02:44:05.739Z,99.90
2022-08-03T02:46:45.627Z,99.90
2022-08-03T02:49:40.595Z,99.90
2022-08-03T02:52:19.100Z,99.90
2022-08-03T02:54:50.565Z,99.90
2022-08-03T02:57:27.567Z,99.90
2022-08-03T02:59:57.253Z,99.90
2022-08-03T03:02:32.614Z,99.90
2022-08-03T03:05:52.835Z,99.90
2022-08-03T03:07:58.948Z,99.90
2022-08-03T03:10:34.588Z,99.90
2022-08-03T03:13:03.983Z,99.90
2022-08-03T03:15:42.612Z,99.90
2022-08-03T03:18:22.286Z,99.90
2022-08-03T03:20:54.430Z,99.90
2022-08-03T03:23:30.618Z,99.90
2022-08-03T03:26:02.250Z,99.90
2022-08-03T03:28:38.948Z,99.90
2022-08-03T03:31:08.363Z,99.90
2022-08-03T03:33:43.724Z,99.90
2022-08-03T03:36:26.664Z,99.90
2022-08-03T03:38:55.098Z,99.90
2022-08-03T03:41:33.882Z,99.90
2022-08-03T03:44:03.533Z,99.90
2022-08-03T03:46:39.628Z,99.90
2022-08-03T03:49:08.881Z,99.90
2022-08-03T03:51:45.970Z,99.90
2022-08-03T03:54:14.753Z,99.90
2022-08-03T03:56:49.660Z,99.90
2022-08-03T03:59:18.412Z,99.90
2022-08-03T04:01:58.901Z,99.90
2022-08-03T04:04:45.374Z,99.90
2022-08-03T04:07:42.132Z,99.90
2022-08-03T04:10:34.290Z,99.90
2022-08-03T04:13:11.769Z,99.90
2022-08-03T04:15:42.042Z,99.90
2022-08-03T04:18:20.682Z,99.90
2022-08-03T04:20:50.709Z,99.90
2022-08-03T04:23:30.699Z,99.90
2022-08-03T04:26:00.658Z,99.90
2022-08-03T04:28:36.759Z,99.90
2022-08-03T04:31:06.828Z,99.90
2022-08-03T04:33:45.790Z,99.90
2022-08-03T04:36:24.994Z,99.90
2022-08-03T04:39:09.661Z,99.90
2022-08-03T04:42:02.302Z,99.90
2022-08-03T04:44:36.675Z,99.90
2022-08-03T04:47:05.444Z,99.90
2022-08-03T04:49:40.880Z,99.90
2022-08-03T04:52:10.485Z,99.90
2022-08-03T04:54:51.161Z,99.90
2022-08-03T04:57:23.253Z,99.90
2022-08-03T05:00:03.381Z,99.90
2022-08-03T05:02:32.570Z,99.90
2022-08-03T05:05:07.826Z,99.90
2022-08-03T05:07:36.784Z,99.90
2022-08-03T05:10:16.318Z,99.90
2022-08-03T05:12:47.007Z,99.90
2022-08-03T05:15:23.117Z,99.90
2022-08-03T05:17:51.860Z,99.90
2022-08-03T05:20:26.765Z,99.90
2022-08-03T05:22:55.267Z,99.90
2022-08-03T05:25:31.826Z,99.90
2022-08-03T05:28:00.194Z,99.90
2022-08-03T05:30:34.807Z,99.90
2022-08-03T05:33:05.150Z,99.90
2022-08-03T05:35:57.994Z,99.90
2022-08-03T05:38:35.053Z,99.90
2022-08-03T05:41:23.376Z,99.90
2022-08-03T05:44:01.592Z,99.90
2022-08-03T05:46:36.844Z,99.90
2022-08-03T05:49:05.502Z,99.90
2022-08-03T05:51:40.729Z,99.90
2022-08-03T05:54:09.337Z,99.90
2022-08-03T05:56:47.838Z,99.90
2022-08-03T05:59:37.130Z,99.90
2022-08-03T06:02:10.773Z,99.90
2022-08-03T06:04:39.435Z,99.90
2022-08-03T06:07:14.731Z,99.90
2022-08-03T06:10:35.020Z,99.90
2022-08-03T06:12:42.923Z,99.90
2022-08-03T06:15:18.783Z,99.90
2022-08-03T06:17:48.398Z,99.90
2022-08-03T06:20:27.437Z,99.90
2022-08-03T06:23:00.825Z,99.90
2022-08-03T06:25:37.790Z,99.90
2022-08-03T06:28:14.964Z,99.90
2022-08-03T06:30:59.089Z,99.90
2022-08-03T06:34:31.161Z,99.90
2022-08-03T06:36:30.098Z,99.90
2022-08-03T06:38:58.570Z,99.90
2022-08-03T06:41:38.178Z,99.90
2022-08-03T06:44:14.669Z,99.90
2022-08-03T06:46:49.929Z,99.90
2022-08-03T06:49:19.076Z,99.90
2022-08-03T06:52:03.348Z,99.90
2022-08-03T06:54:40.119Z,99.90
2022-08-03T06:57:17.808Z,99.90
2022-08-03T07:00:09.680Z,99.90
2022-08-03T07:02:42.945Z,99.90
2022-08-03T07:05:11.858Z,99.90
2022-08-03T07:07:46.921Z,99.90
2022-08-03T07:10:15.572Z,99.90
2022-08-03T07:12:55.940Z,99.90
2022-08-03T07:15:55.716Z,99.90
2022-08-03T07:18:27.663Z,99.90
2022-08-03T07:20:58.343Z,99.90
2022-08-03T07:23:33.832Z,99.90
2022-08-03T07:26:02.350Z,99.90
2022-08-03T07:28:37.938Z,99.90
2022-08-03T07:31:08.146Z,99.90
2022-08-03T07:33:42.785Z,99.90
2022-08-03T07:36:17.453Z,99.90
2022-08-03T07:38:58.815Z,99.90
2022-08-03T07:41:34.162Z,99.90
2022-08-03T07:44:02.615Z,99.90
2022-08-03T07:46:39.797Z,99.90
2022-08-03T07:49:08.358Z,99.90
2022-08-03T07:51:43.971Z,99.90
2022-08-03T07:54:12.231Z,99.90
2022-08-03T07:56:47.988Z,99.90
2022-08-03T07:59:16.359Z,99.90
2022-08-03T08:01:52.869Z,99.90
2022-08-03T08:04:21.805Z,99.90
2022-08-03T08:06:57.043Z,99.90
2022-08-03T08:09:25.673Z,99.90
2022-08-03T08:12:03.916Z,99.90
2022-08-03T08:14:45.955Z,99.90
2022-08-03T08:17:22.916Z,99.90
2022-08-03T08:19:53.232Z,99.90
2022-08-03T08:22:30.477Z,99.90
2022-08-03T08:25:01.100Z,99.90
2022-08-03T08:28:29.013Z,99.90
2022-08-03T08:30:26.031Z,99.90
2022-08-03T08:33:02.888Z,99.90
2022-08-03T08:35:38.449Z,99.90
2022-08-03T08:38:19.936Z,99.90
2022-08-03T08:40:49.183Z,99.90
2022-08-03T08:43:24.039Z,99.90
2022-08-03T08:45:55.539Z,99.90
2022-08-03T08:48:34.029Z,99.90
2022-08-03T08:51:04.209Z,99.90
2022-08-03T08:53:43.936Z,99.90
2022-08-03T08:56:16.422Z,99.90
2022-08-03T08:58:56.951Z,99.90
2022-08-03T09:01:25.730Z,99.90
2022-08-03T09:04:03.048Z,99.90
2022-08-03T09:06:31.747Z,99.90
2022-08-03T09:09:07.035Z,99.90
2022-08-03T09:12:00.811Z,99.90
2022-08-03T09:14:36.819Z,99.90
2022-08-03T09:17:10.122Z,99.90
2022-08-03T09:20:13.960Z,99.90
2022-08-03T09:22:55.720Z,99.90
2022-08-03T09:25:37.055Z,99.90
2022-08-03T09:28:11.646Z,99.90
2022-08-03T09:30:49.373Z,99.90
2022-08-03T09:33:17.914Z,99.90
2022-08-03T09:36:03.080Z,99.90
2022-08-03T09:38:32.350Z,99.90
2022-08-03T09:41:06.992Z,99.90
2022-08-03T09:43:48.243Z,99.90
2022-08-03T09:46:22.990Z,99.90
2022-08-03T09:48:51.497Z,99.90
2022-08-03T09:52:32.153Z,99.90
2022-08-03T09:54:28.488Z,99.90
2022-08-03T09:57:03.319Z,99.90
2022-08-03T09:59:33.249Z,99.90
2022-08-03T10:02:09.083Z,99.90
2022-08-03T10:04:51.031Z,99.90
2022-08-03T10:07:29.352Z,99.90
2022-08-03T10:10:30.403Z,99.90
2022-08-03T10:12:56.338Z,99.90
2022-08-03T10:16:22.767Z,99.90
2022-08-03T10:18:20.020Z,99.90
2022-08-03T10:20:53.171Z,99.90
2022-08-03T10:23:34.082Z,99.90
2022-08-03T10:26:05.250Z,99.90
2022-08-03T10:28:45.524Z,99.90
2022-08-03T10:31:15.819Z,99.90
2022-08-03T10:33:54.014Z,99.90
2022-08-03T10:36:33.147Z,99.90
2022-08-03T10:39:15.949Z,99.90
2022-08-03T10:41:47.223Z,99.90
2022-08-03T10:44:27.404Z,99.90
2022-08-03T10:46:56.257Z,99.90
2022-08-03T10:49:35.372Z,99.80
2022-08-03T10:52:13.300Z,99.40
2022-08-03T10:55:25.001Z,99.20
2022-08-03T10:57:58.632Z,99.70
2022-08-03T11:00:37.066Z,99.00
2022-08-03T11:03:10.412Z,98.40
2022-08-03T11:05:47.994Z,98.40
2022-08-03T11:08:30.226Z,98.30
2022-08-03T11:11:09.025Z,98.10
2022-08-03T11:13:37.122Z,98.50
2022-08-03T11:16:29.998Z,99.10
2022-08-03T11:18:59.207Z,98.80
2022-08-03T11:22:13.009Z,98.30
2022-08-03T11:25:05.594Z,98.90
2022-08-03T11:27:42.041Z,98.70
2022-08-03T11:30:13.823Z,97.80
2022-08-03T11:33:01.038Z,97.10
2022-08-03T11:35:31.256Z,97.20
2022-08-03T11:38:17.033Z,97.20
2022-08-03T11:40:47.019Z,97.30
2022-08-03T11:43:54.061Z,97.10
2022-08-03T11:46:29.636Z,96.80
2022-08-03T11:49:14.145Z,96.60
2022-08-03T11:51:55.634Z,97.10
2022-08-03T11:54:32.043Z,96.70
2022-08-03T11:57:00.148Z,96.60
2022-08-03T11:59:41.076Z,97.40
2022-08-03T12:02:10.022Z,96.60
2022-08-03T12:04:58.105Z,96.20
2022-08-03T12:08:04.049Z,96.10
2022-08-03T12:10:26.055Z,95.70
2022-08-03T12:12:58.223Z,96.20
2022-08-03T12:15:36.043Z,96.60
2022-08-03T12:18:14.764Z,96.20
2022-08-03T12:20:50.077Z,95.80
2022-08-03T12:23:20.503Z,96.20
2022-08-03T12:25:56.072Z,95.40
2022-08-03T12:28:36.090Z,95.00
2022-08-03T12:31:16.078Z,95.50
2022-08-03T12:33:59.018Z,95.10
2022-08-03T12:36:36.115Z,94.20
2022-08-03T12:39:07.609Z,94.00
2022-08-03T12:41:44.150Z,94.90
2022-08-03T12:44:12.213Z,95.50
2022-08-03T12:46:49.095Z,95.50
2022-08-03T12:49:19.092Z,94.60
2022-08-03T12:52:15.103Z,95.30
2022-08-03T12:54:43.932Z,95.20
2022-08-03T12:57:20.344Z,94.20
2022-08-03T12:59:52.867Z,94.70
2022-08-03T13:02:31.150Z,94.30
2022-08-03T13:05:10.973Z,93.60
2022-08-03T13:07:49.082Z,93.00
2022-08-03T13:10:29.925Z,93.20
2022-08-03T13:13:07.135Z,93.20
2022-08-03T13:15:38.598Z,93.40
2022-08-03T13:18:25.138Z,92.80
2022-08-03T13:20:53.512Z,92.70
2022-08-03T13:23:28.147Z,92.90
2022-08-03T13:25:56.409Z,92.90
2022-08-03T13:28:31.149Z,91.90
2022-08-03T13:30:59.241Z,91.80
2022-08-03T13:33:36.131Z,91.80
2022-08-03T13:36:04.397Z,92.10
2022-08-03T13:38:39.189Z,92.30
2022-08-03T13:41:07.912Z,92.60
2022-08-03T13:43:42.155Z,92.60
2022-08-03T13:46:10.265Z,93.40
2022-08-03T13:48:46.168Z,92.90
2022-08-03T13:51:21.932Z,92.90
2022-08-03T13:53:58.143Z,91.40
2022-08-03T13:56:26.230Z,91.00
2022-08-03T13:59:01.163Z,91.40
2022-08-03T14:01:54.075Z,91.10
2022-08-03T14:04:25.171Z,91.40
2022-08-03T14:06:56.029Z,90.70
2022-08-03T14:09:30.180Z,90.50
2022-08-03T14:12:08.337Z,90.90
2022-08-03T14:14:44.243Z,90.30
2022-08-03T14:17:12.342Z,87.80
2022-08-03T14:19:53.187Z,90.40
2022-08-03T14:22:22.240Z,91.10
2022-08-03T14:24:57.189Z,90.80
2022-08-03T14:27:25.844Z,90.90
2022-08-03T14:30:00.355Z,91.30
2022-08-03T14:32:28.526Z,90.90
2022-08-03T14:35:04.208Z,90.90
2022-08-03T14:37:33.688Z,90.60
2022-08-03T14:40:08.231Z,91.70
2022-08-03T14:42:36.325Z,90.50
2022-08-03T14:45:20.349Z,90.90
2022-08-03T14:50:31.700Z,91.10
2022-08-03T14:50:51.056Z,91.40
2022-08-03T14:53:26.378Z,90.80
2022-08-03T14:56:01.930Z,90.90
2022-08-03T14:58:32.343Z,90.60
2022-08-03T15:02:02.903Z,90.30
2022-08-03T15:03:55.327Z,90.80
2022-08-03T15:06:31.200Z,90.40
2022-08-03T15:09:21.472Z,90.00
2022-08-03T15:11:54.223Z,90.30
2022-08-03T15:14:28.342Z,90.80
2022-08-03T15:17:08.281Z,91.30
2022-08-03T15:20:03.978Z,91.80
2022-08-03T15:22:35.103Z,91.90
2022-08-03T15:25:04.048Z,91.40
2022-08-03T15:28:03.836Z,91.60
2022-08-03T15:30:42.249Z,91.50
2022-08-03T15:33:10.319Z,91.10
2022-08-03T15:35:48.095Z,91.60
2022-08-03T15:38:25.806Z,91.40
2022-08-03T15:40:55.426Z,91.70
2022-08-03T15:43:30.264Z,91.40
2022-08-03T15:46:27.813Z,90.80
2022-08-03T15:48:55.263Z,90.80
2022-08-03T15:51:36.279Z,91.10
2022-08-03T15:54:12.497Z,91.50
2022-08-03T15:56:48.277Z,90.90
2022-08-03T15:59:16.455Z,91.60
2022-08-03T16:01:51.331Z,91.50
2022-08-03T16:04:24.080Z,91.50
2022-08-03T16:06:58.286Z,91.50
2022-08-03T16:09:43.262Z,91.60
2022-08-03T16:12:19.316Z,91.90
2022-08-03T16:14:53.784Z,91.60
2022-08-03T16:17:30.288Z,91.50
2022-08-03T16:19:58.328Z,91.70
2022-08-03T16:22:27.029Z,91.40
2022-08-03T16:25:03.303Z,91.70
2022-08-03T16:27:56.754Z,91.40
2022-08-03T16:30:26.335Z,91.60
2022-08-03T16:33:01.654Z,91.70
2022-08-03T16:35:29.869Z,91.90
2022-08-03T16:38:09.211Z,92.10
2022-08-03T16:40:39.388Z,92.00
2022-08-03T16:43:24.301Z,91.80
2022-08-03T16:45:52.783Z,92.00
2022-08-03T16:48:27.327Z,92.40
2022-08-03T16:51:15.376Z,92.30
2022-08-03T16:54:05.594Z,92.20
2022-08-03T16:56:37.815Z,92.60
2022-08-03T16:59:13.371Z,92.30
2022-08-03T17:01:42.111Z,92.80
2022-08-03T17:04:22.317Z,92.10
2022-08-03T17:06:51.033Z,92.60
2022-08-03T17:09:26.441Z,92.20
2022-08-03T17:12:10.951Z,92.50
2022-08-03T17:14:46.573Z,92.20
2022-08-03T17:17:22.279Z,92.50
2022-08-03T17:19:58.405Z,92.30
2022-08-03T17:22:32.413Z,92.60
2022-08-03T17:25:21.751Z,92.60
2022-08-03T17:28:49.200Z,92.80
2022-08-03T17:31:22.864Z,92.60
2022-08-03T17:34:01.541Z,92.80
2022-08-03T17:37:02.672Z,92.80
2022-08-03T17:39:42.224Z,93.00
2022-08-03T17:42:31.163Z,93.80
2022-08-03T17:45:03.848Z,93.20
2022-08-03T17:47:43.622Z,93.00
2022-08-03T17:50:24.085Z,93.30
2022-08-03T17:53:15.705Z,93.50
2022-08-03T17:56:04.419Z,93.30
2022-08-03T17:58:52.355Z,93.00
2022-08-03T18:02:02.630Z,93.20
2022-08-03T18:04:40.622Z,93.00
2022-08-03T18:07:18.395Z,93.00
2022-08-03T18:10:03.771Z,93.70
2022-08-03T18:12:41.539Z,92.90
2022-08-03T18:15:20.917Z,93.00
2022-08-03T18:17:55.410Z,94.10
2022-08-03T18:20:41.538Z,94.10
2022-08-03T18:23:11.463Z,94.10
2022-08-03T18:26:01.464Z,94.20
2022-08-03T18:28:30.539Z,94.20
2022-08-03T18:31:06.151Z,94.50
2022-08-03T18:34:18.251Z,94.60
2022-08-03T18:36:34.446Z,95.00
2022-08-03T18:39:03.213Z,94.70
2022-08-03T18:41:41.103Z,94.90
2022-08-03T18:44:53.059Z,94.80
2022-08-03T18:47:22.426Z,94.80
2022-08-03T18:50:00.279Z,94.90
2022-08-03T18:52:45.951Z,95.10
2022-08-03T18:55:35.427Z,95.70
2022-08-03T18:58:22.476Z,96.30
2022-08-03T19:00:59.733Z,96.20
2022-08-03T19:03:42.950Z,95.90
2022-08-03T19:06:20.640Z,96.00
2022-08-03T19:09:02.498Z,95.70
2022-08-03T19:12:13.105Z,95.40
2022-08-03T19:14:37.500Z,95.50
2022-08-03T19:17:11.367Z,95.70
2022-08-03T19:19:46.476Z,95.80
2022-08-03T19:22:21.344Z,96.10
2022-08-03T19:24:59.612Z,96.00
2022-08-03T19:27:30.437Z,96.20
2022-08-03T19:30:19.931Z,96.60
2022-08-03T19:32:54.854Z,96.80
2022-08-03T19:35:49.762Z,97.20
2022-08-03T19:38:27.583Z,97.20
2022-08-03T19:41:06.508Z,97.30
2022-08-03T19:43:53.986Z,97.30
2022-08-03T19:46:34.496Z,97.60
2022-08-03T19:49:10.698Z,97.80
2022-08-03T19:52:02.100Z,97.70
2022-08-03T19:54:52.906Z,98.00
2022-08-03T19:57:31.509Z,98.10
2022-08-03T20:00:03.366Z,98.20
2022-08-03T20:02:39.529Z,98.30
2022-08-03T20:05:14.768Z,98.30
2022-08-03T20:07:51.562Z,98.10
2022-08-03T20:10:21.673Z,98.00
2022-08-03T20:12:57.551Z,98.10
2022-08-03T20:15:31.754Z,98.30
2022-08-03T20:18:07.521Z,98.50
2022-08-03T20:20:49.577Z,98.40
2022-08-03T20:23:27.526Z,98.50
2022-08-03T20:26:09.413Z,98.50
2022-08-03T20:28:51.173Z,98.60
2022-08-03T20:31:25.211Z,98.90
2022-08-03T20:34:09.204Z,98.80
2022-08-03T20:36:38.296Z,98.70
2022-08-03T20:39:12.671Z,98.80
2022-08-03T20:41:42.809Z,98.80
2022-08-03T20:44:17.566Z,98.90
2022-08-03T20:46:56.389Z,98.90
2022-08-03T20:49:45.897Z,99.20
2022-08-03T20:52:21.968Z,99.60
2022-08-03T20:55:12.859Z,99.50
2022-08-03T20:57:51.669Z,99.40
2022-08-03T21:00:26.631Z,99.40
2022-08-03T21:02:56.182Z,99.30
2022-08-03T21:08:29.730Z,99.60
2022-08-03T21:11:01.468Z,99.30
2022-08-03T21:13:13.089Z,99.50
2022-08-03T21:13:47.578Z,99.50
2022-08-03T21:16:17.973Z,99.60
2022-08-03T21:18:55.600Z,99.70
2022-08-03T21:21:24.827Z,99.90
2022-08-03T21:24:02.624Z,99.90
2022-08-03T21:26:34.604Z,99.90
2022-08-03T21:29:10.609Z,99.90
2022-08-03T21:31:40.607Z,99.90
2022-08-03T21:34:15.782Z,99.90
2022-08-03T21:36:44.271Z,99.90
2022-08-03T21:39:19.677Z,99.90
2022-08-03T21:41:47.809Z,99.90
2022-08-03T21:44:28.964Z,99.90
2022-08-03T21:46:59.491Z,99.90
2022-08-03T21:50:07.874Z,99.90
2022-08-03T21:52:31.829Z,99.90
2022-08-03T21:55:20.449Z,99.90
2022-08-03T21:57:53.223Z,99.90
2022-08-03T22:00:30.618Z,99.90
2022-08-03T22:03:00.268Z,99.90
2022-08-03T22:05:51.675Z,99.90
2022-08-03T22:08:31.242Z,99.90
2022-08-03T22:11:05.634Z,99.90
2022-08-03T22:13:43.528Z,99.90
2022-08-03T22:16:21.643Z,99.90
2022-08-03T22:18:49.920Z,99.90
2022-08-03T22:21:27.674Z,99.90
2022-08-03T22:24:06.808Z,99.90
2022-08-03T22:26:43.656Z,99.90
2022-08-03T22:29:11.992Z,99.90
2022-08-03T22:31:58.315Z,99.90
2022-08-03T22:34:28.201Z,99.90
2022-08-03T22:37:08.662Z,99.90
2022-08-03T22:39:38.475Z,99.90
2022-08-03T22:42:13.741Z,99.90
2022-08-03T22:44:41.816Z,99.90
2022-08-03T22:47:22.483Z,99.90
2022-08-03T22:50:31.375Z,99.90
2022-08-03T22:52:49.717Z,99.90
2022-08-03T22:55:26.060Z,99.90
2022-08-03T22:58:01.720Z,99.90
2022-08-03T23:00:29.788Z,99.90
2022-08-03T23:03:09.784Z,99.90
2022-08-03T23:06:00.992Z,99.90
2022-08-03T23:08:34.729Z,99.90
2022-08-03T23:11:08.511Z,99.90
2022-08-03T23:13:46.687Z,99.90
2022-08-03T23:16:16.532Z,99.90
2022-08-03T23:19:06.707Z,99.90
2022-08-03T23:21:53.130Z,99.90
2022-08-03T23:24:35.728Z,99.90
2022-08-03T23:27:24.717Z,99.90
2022-08-03T23:30:00.591Z,99.90
2022-08-03T23:32:37.763Z,99.90
2022-08-03T23:36:20.123Z,99.90
2022-08-03T23:38:23.108Z,99.90
2022-08-03T23:40:51.631Z,99.90
2022-08-03T23:43:51.477Z,99.90
2022-08-03T23:46:18.250Z,99.90
2022-08-03T23:48:53.861Z,99.90
2022-08-03T23:51:43.991Z,99.90
2022-08-03T23:54:38.756Z,99.90
2022-08-03T23:57:15.932Z,99.90
