createdAt,value
2019-01-26T00:00:31.342Z,-2.40
2019-01-26T00:02:59.874Z,-2.30
2019-01-26T00:05:28.381Z,-2.10
2019-01-26T00:07:56.850Z,-2.20
2019-01-26T00:10:25.289Z,-2.20
2019-01-26T00:12:53.733Z,-2.20
2019-01-26T00:15:22.330Z,-2.30
2019-01-26T00:17:50.786Z,-2.30
2019-01-26T00:20:19.318Z,-2.20
2019-01-26T00:22:47.762Z,-2.10
2019-01-26T00:25:16.230Z,-2.00
2019-01-26T00:27:44.681Z,-2.10
2019-01-26T00:30:15.250Z,-1.90
2019-01-26T00:32:43.711Z,-1.80
2019-01-26T00:35:12.398Z,-1.80
2019-01-26T00:37:40.936Z,-1.90
2019-01-26T00:40:11.517Z,-1.90
2019-01-26T00:42:39.965Z,-1.80
2019-01-26T00:45:11.430Z,-1.90
2019-01-26T00:47:40.017Z,-2.00
2019-01-26T00:50:13.450Z,-2.10
2019-01-26T00:52:41.898Z,-2.00
2019-01-26T00:55:10.899Z,-2.00
2019-01-26T00:57:39.424Z,-2.00
2019-01-26T01:00:16.430Z,-1.90
2019-01-26T01:02:45.058Z,-1.90
2019-01-26T01:05:14.050Z,-1.70
2019-01-26T01:07:42.669Z,-1.70
2019-01-26T01:10:16.898Z,-1.70
2019-01-26T01:12:45.731Z,-1.80
2019-01-26T01:15:19.690Z,-1.70
2019-01-26T01:17:48.274Z,-1.70
2019-01-26T01:20:17.176Z,-1.60
2019-01-26T01:22:45.624Z,-1.60
2019-01-26T01:25:14.729Z,-1.50
2019-01-26T01:27:43.245Z,-1.50
2019-01-26T01:30:19.915Z,-1.50
2019-01-26T01:32:48.356Z,-1.50
2019-01-26T01:35:17.166Z,-1.40
2019-01-26T01:37:45.630Z,-1.40
2019-01-26T01:40:16.643Z,-1.40
2019-01-26T01:42:45.245Z,-1.40
2019-01-26T01:45:16.625Z,-1.20
2019-01-26T01:47:45.293Z,-1.10
2019-01-26T01:50:14.505Z,-0.90
2019-01-26T01:52:43.222Z,-1.00
2019-01-26T01:55:11.824Z,-1.10
2019-01-26T01:57:40.406Z,-1.30
2019-01-26T02:00:20.444Z,-1.20
2019-01-26T02:02:48.879Z,-1.10
2019-01-26T02:05:17.545Z,-1.20
2019-01-26T02:07:46.104Z,-1.10
2019-01-26T02:10:20.039Z,-1.10
2019-01-26T02:12:48.565Z,-1.20
2019-01-26T02:15:17.080Z,-1.10
2019-01-26T02:17:45.622Z,-1.20
2019-01-26T02:20:20.055Z,-1.10
2019-01-26T02:22:48.766Z,-1.10
2019-01-26T02:25:17.351Z,-1.20
2019-01-26T02:27:45.807Z,-1.10
2019-01-26T02:30:19.521Z,-1.10
2019-01-26T02:32:48.042Z,-1.20
2019-01-26T02:35:16.737Z,-1.20
2019-01-26T02:37:45.249Z,-1.10
2019-01-26T02:40:15.847Z,-1.10
2019-01-26T02:42:44.427Z,-1.20
2019-01-26T02:45:14.622Z,-1.30
2019-01-26T02:47:43.419Z,-1.20
2019-01-26T02:50:17.138Z,-1.10
2019-01-26T02:52:45.729Z,-0.90
2019-01-26T02:55:14.996Z,-0.80
2019-01-26T02:57:43.525Z,-0.60
2019-01-26T03:00:20.303Z,-0.40
2019-01-26T03:02:48.822Z,-0.70
2019-01-26T03:05:17.708Z,-1.40
2019-01-26T03:07:46.307Z,-1.80
2019-01-26T03:10:17.763Z,-2.10
2019-01-26T03:12:46.243Z,-2.40
2019-01-26T03:15:17.798Z,-2.60
2019-01-26T03:17:46.408Z,-2.90
2019-01-26T03:20:16.355Z,-3.20
2019-01-26T03:22:44.905Z,-3.30
2019-01-26T03:25:15.118Z,-3.50
2019-01-26T03:27:43.621Z,-3.80
2019-01-26T03:30:20.299Z,-4.00
2019-01-26T03:32:48.817Z,-4.10
2019-01-26T03:35:17.279Z,-4.20
2019-01-26T03:37:45.895Z,-4.30
2019-01-26T03:40:17.456Z,-4.40
2019-01-26T03:42:45.995Z,-4.50
2019-01-26T03:45:15.861Z,-4.50
2019-01-26T03:47:44.450Z,-4.50
2019-01-26T03:50:15.355Z,-4.50
2019-01-26T03:52:43.956Z,-4.50
2019-01-26T03:55:18.139Z,-4.60
2019-01-26T03:57:46.821Z,-4.60
2019-01-26T04:00:18.410Z,-4.70
2019-01-26T04:02:47.002Z,-4.80
2019-01-26T04:05:15.699Z,-4.80
2019-01-26T04:07:44.295Z,-4.90
2019-01-26T04:10:14.901Z,-4.90
2019-01-26T04:12:43.812Z,-4.80
2019-01-26T04:15:14.821Z,-4.80
2019-01-26T04:17:43.275Z,-4.80
2019-01-26T04:20:14.841Z,-4.70
2019-01-26T04:22:43.447Z,-4.70
2019-01-26T04:25:12.218Z,-4.70
2019-01-26T04:27:40.678Z,-4.70
2019-01-26T04:30:12.411Z,-4.70
2019-01-26T04:32:40.941Z,-4.70
2019-01-26T04:35:10.425Z,-4.70
2019-01-26T04:37:38.878Z,-4.70
2019-01-26T04:40:10.249Z,-4.80
2019-01-26T04:42:38.834Z,-4.80
2019-01-26T04:45:13.043Z,-4.80
2019-01-26T04:47:41.558Z,-4.80
2019-01-26T04:50:12.926Z,-4.80
2019-01-26T04:52:41.446Z,-4.80
2019-01-26T04:55:10.132Z,-4.80
2019-01-26T04:57:38.741Z,-4.70
2019-01-26T05:00:15.871Z,-4.70
2019-01-26T05:02:44.403Z,-4.70
2019-01-26T05:05:13.100Z,-4.70
2019-01-26T05:07:41.564Z,-4.70
2019-01-26T05:10:13.217Z,-4.60
2019-01-26T05:12:41.762Z,-4.70
2019-01-26T05:15:12.453Z,-4.70
2019-01-26T05:17:40.981Z,-4.80
2019-01-26T05:20:15.050Z,-5.00
2019-01-26T05:22:43.663Z,-5.00
2019-01-26T05:25:12.249Z,-5.00
2019-01-26T05:27:40.694Z,-4.90
2019-01-26T05:30:12.229Z,-4.90
2019-01-26T05:32:40.678Z,-4.90
2019-01-26T05:35:09.294Z,-4.90
2019-01-26T05:37:37.737Z,-4.80
2019-01-26T05:40:14.895Z,-4.60
2019-01-26T05:42:43.351Z,-4.50
2019-01-26T05:45:15.126Z,-4.40
2019-01-26T05:47:48.871Z,-4.40
2019-01-26T05:50:16.851Z,-4.40
2019-01-26T05:52:45.522Z,-4.50
2019-01-26T05:55:14.323Z,-4.60
2019-01-26T05:57:42.785Z,-4.60
2019-01-26T06:00:21.580Z,-4.60
2019-01-26T06:02:50.121Z,-4.60
2019-01-26T06:05:18.647Z,-4.70
2019-01-26T06:07:47.177Z,-4.90
2019-01-26T06:10:15.692Z,-4.80
2019-01-26T06:12:44.226Z,-4.80
2019-01-26T06:15:13.123Z,-4.80
2019-01-26T06:17:41.656Z,-4.80
2019-01-26T06:20:12.706Z,-4.90
2019-01-26T06:22:41.161Z,-4.90
2019-01-26T06:25:12.651Z,-5.00
2019-01-26T06:27:41.334Z,-5.00
2019-01-26T06:30:18.277Z,-5.00
2019-01-26T06:32:46.886Z,-5.10
2019-01-26T06:35:15.408Z,-5.10
2019-01-26T06:37:44.007Z,-5.10
2019-01-26T06:40:15.209Z,-5.00
2019-01-26T06:42:43.656Z,-4.90
2019-01-26T06:45:14.357Z,-4.80
2019-01-26T06:47:42.949Z,-4.70
2019-01-26T06:50:14.487Z,-4.70
2019-01-26T06:52:43.009Z,-4.80
2019-01-26T06:55:11.997Z,-4.70
2019-01-26T06:57:40.461Z,-4.70
2019-01-26T07:00:12.004Z,-4.70
2019-01-26T07:02:40.683Z,-4.80
2019-01-26T07:05:11.818Z,-4.80
2019-01-26T07:07:40.282Z,-4.90
2019-01-26T07:10:10.081Z,-4.90
2019-01-26T07:12:38.615Z,-4.90
2019-01-26T07:15:10.147Z,-4.90
2019-01-26T07:17:38.606Z,-4.90
2019-01-26T07:20:10.175Z,-4.90
2019-01-26T07:22:38.622Z,-5.00
2019-01-26T07:25:08.506Z,-5.00
2019-01-26T07:27:37.151Z,-5.00
2019-01-26T07:30:16.985Z,-5.00
2019-01-26T07:32:45.441Z,-5.00
2019-01-26T07:35:14.068Z,-5.00
2019-01-26T07:37:42.590Z,-4.80
2019-01-26T07:40:14.477Z,-4.70
2019-01-26T07:42:43.014Z,-4.60
2019-01-26T07:45:12.702Z,-4.50
2019-01-26T07:47:41.166Z,-4.40
2019-01-26T07:50:14.011Z,-4.30
2019-01-26T07:52:44.505Z,-4.30
2019-01-26T07:55:14.566Z,-4.30
2019-01-26T07:57:43.104Z,-4.30
2019-01-26T08:00:17.292Z,-4.30
2019-01-26T08:02:45.822Z,-4.30
2019-01-26T08:05:14.402Z,-4.30
2019-01-26T08:07:42.940Z,-4.30
2019-01-26T08:10:13.926Z,-4.10
2019-01-26T08:12:42.522Z,-4.10
2019-01-26T08:15:13.937Z,-4.00
2019-01-26T08:17:42.390Z,-3.90
2019-01-26T08:20:13.998Z,-3.90
2019-01-26T08:22:42.445Z,-3.80
2019-01-26T08:25:11.055Z,-3.80
2019-01-26T08:27:39.491Z,-3.70
2019-01-26T08:30:11.038Z,-3.70
2019-01-26T08:32:39.554Z,-3.60
2019-01-26T08:35:08.493Z,-3.70
2019-01-26T08:37:37.017Z,-3.60
2019-01-26T08:40:08.851Z,-3.50
2019-01-26T08:42:37.324Z,-3.50
2019-01-26T08:45:08.921Z,-3.40
2019-01-26T08:47:37.394Z,-3.40
2019-01-26T08:50:09.117Z,-3.20
2019-01-26T08:52:37.581Z,-3.00
2019-01-26T08:55:08.877Z,-3.00
2019-01-26T08:57:37.406Z,-2.90
2019-01-26T09:00:09.197Z,-2.80
2019-01-26T09:02:42.007Z,-2.80
2019-01-26T09:05:11.238Z,-2.80
2019-01-26T09:07:39.697Z,-2.70
2019-01-26T09:10:08.416Z,-2.70
2019-01-26T09:12:36.896Z,-2.60
2019-01-26T09:15:08.507Z,-2.50
2019-01-26T09:17:37.115Z,-2.50
2019-01-26T09:20:08.770Z,-2.40
2019-01-26T09:22:37.269Z,-2.30
2019-01-26T09:25:08.933Z,-2.10
2019-01-26T09:27:37.869Z,-2.00
2019-01-26T09:30:12.520Z,-1.90
2019-01-26T09:32:40.961Z,-1.80
2019-01-26T09:35:09.721Z,-1.70
2019-01-26T09:37:38.282Z,-1.60
2019-01-26T09:40:15.671Z,-1.60
2019-01-26T09:42:44.199Z,-1.50
2019-01-26T09:45:16.162Z,-1.40
2019-01-26T09:47:45.194Z,-1.40
2019-01-26T09:50:14.585Z,-1.40
2019-01-26T09:52:43.109Z,-1.40
2019-01-26T09:55:13.412Z,-1.40
2019-01-26T09:57:41.854Z,-1.40
2019-01-26T10:00:15.978Z,-1.20
2019-01-26T10:02:44.492Z,-1.10
2019-01-26T10:05:13.194Z,-1.00
2019-01-26T10:07:41.722Z,-0.80
2019-01-26T10:10:15.493Z,-0.80
2019-01-26T10:12:44.022Z,-0.50
2019-01-26T10:15:15.713Z,-0.40
2019-01-26T10:17:46.069Z,-0.50
2019-01-26T10:20:20.318Z,-0.40
2019-01-26T10:22:48.869Z,-0.30
2019-01-26T10:25:18.254Z,-0.30
2019-01-26T10:27:46.782Z,-0.10
2019-01-26T10:30:22.316Z,-0.20
2019-01-26T10:32:50.821Z,-0.10
2019-01-26T10:35:19.401Z,0.00
2019-01-26T10:37:47.862Z,0.10
2019-01-26T10:40:24.033Z,0.40
2019-01-26T10:42:52.487Z,0.50
2019-01-26T10:45:20.923Z,0.40
2019-01-26T10:47:49.379Z,0.70
2019-01-26T10:50:17.826Z,0.70
2019-01-26T10:52:46.271Z,1.00
2019-01-26T10:55:16.837Z,1.00
2019-01-26T10:57:45.350Z,1.20
2019-01-26T11:00:20.377Z,1.20
2019-01-26T11:02:49.057Z,1.10
2019-01-26T11:05:17.655Z,1.20
2019-01-26T11:07:46.102Z,1.20
2019-01-26T11:10:16.098Z,1.30
2019-01-26T11:12:44.735Z,1.10
2019-01-26T11:15:13.848Z,1.20
2019-01-26T11:17:42.365Z,1.10
2019-01-26T11:20:13.417Z,1.30
2019-01-26T11:22:41.878Z,1.40
2019-01-26T11:25:14.241Z,1.30
2019-01-26T11:27:42.833Z,1.40
2019-01-26T11:30:19.883Z,1.40
2019-01-26T11:32:48.405Z,1.40
2019-01-26T11:35:18.763Z,1.60
2019-01-26T11:37:47.231Z,1.60
2019-01-26T11:40:17.446Z,1.70
2019-01-26T11:42:46.273Z,1.90
2019-01-26T11:45:29.765Z,1.60
2019-01-26T11:47:59.865Z,1.80
2019-01-26T11:50:46.634Z,1.90
2019-01-26T11:53:15.092Z,2.10
2019-01-26T11:55:45.194Z,2.10
2019-01-26T11:58:13.641Z,2.00
2019-01-26T12:01:02.996Z,1.90
2019-01-26T12:03:33.150Z,1.90
2019-01-26T12:06:03.301Z,1.80
2019-01-26T12:08:31.755Z,1.90
2019-01-26T12:11:00.195Z,2.10
2019-01-26T12:13:28.643Z,2.30
2019-01-26T12:15:57.094Z,2.40
2019-01-26T12:18:25.617Z,2.40
2019-01-26T12:20:54.066Z,2.40
2019-01-26T12:23:22.594Z,2.30
2019-01-26T12:25:51.038Z,2.40
2019-01-26T12:28:19.567Z,2.40
2019-01-26T12:30:48.021Z,2.60
2019-01-26T12:33:16.526Z,2.60
2019-01-26T12:35:44.982Z,2.70
2019-01-26T12:38:13.561Z,2.80
2019-01-26T12:40:42.068Z,2.80
2019-01-26T12:43:10.526Z,3.00
2019-01-26T12:45:39.105Z,3.10
2019-01-26T12:48:07.699Z,3.20
2019-01-26T12:50:42.897Z,3.20
2019-01-26T12:53:11.429Z,3.20
2019-01-26T12:55:39.878Z,2.90
2019-01-26T12:58:08.436Z,3.10
2019-01-26T13:00:36.919Z,3.00
2019-01-26T13:03:05.595Z,3.10
2019-01-26T13:05:34.123Z,3.00
2019-01-26T13:08:02.636Z,2.90
2019-01-26T13:10:34.501Z,2.90
2019-01-26T13:13:03.103Z,2.80
2019-01-26T13:15:31.683Z,2.80
2019-01-26T13:18:00.213Z,2.90
2019-01-26T13:20:28.790Z,3.00
2019-01-26T13:22:57.316Z,3.00
2019-01-26T13:25:26.002Z,3.00
2019-01-26T13:27:54.439Z,3.10
2019-01-26T13:30:24.134Z,3.10
2019-01-26T13:32:52.645Z,2.90
2019-01-26T13:35:21.194Z,2.80
2019-01-26T13:37:49.698Z,2.90
2019-01-26T13:40:24.197Z,2.80
2019-01-26T13:42:52.714Z,2.90
2019-01-26T13:45:21.225Z,2.90
2019-01-26T13:47:49.741Z,2.80
2019-01-26T13:50:18.250Z,2.80
2019-01-26T13:52:46.758Z,2.70
2019-01-26T13:55:22.416Z,2.70
2019-01-26T13:57:51.002Z,2.70
2019-01-26T14:00:25.056Z,2.70
2019-01-26T14:02:53.573Z,2.60
2019-01-26T14:05:22.265Z,2.40
2019-01-26T14:07:50.975Z,2.40
2019-01-26T14:10:22.442Z,2.40
2019-01-26T14:12:51.042Z,2.40
2019-01-26T14:15:21.424Z,2.40
2019-01-26T14:17:49.952Z,2.40
2019-01-26T14:20:28.561Z,2.40
2019-01-26T14:22:57.023Z,2.30
2019-01-26T14:25:26.750Z,2.30
2019-01-26T14:27:55.263Z,2.10
2019-01-26T14:30:35.695Z,2.00
2019-01-26T14:33:04.994Z,1.90
2019-01-26T14:35:33.614Z,1.90
2019-01-26T14:38:02.203Z,1.80
2019-01-26T14:40:30.794Z,1.80
2019-01-26T14:42:59.309Z,1.80
2019-01-26T14:45:29.193Z,1.70
2019-01-26T14:47:57.877Z,1.60
2019-01-26T14:50:26.389Z,1.60
2019-01-26T14:52:55.187Z,1.50
2019-01-26T14:55:26.349Z,1.50
2019-01-26T14:57:54.874Z,1.50
2019-01-26T15:00:38.971Z,1.40
2019-01-26T15:03:07.567Z,1.30
2019-01-26T15:05:36.447Z,1.30
2019-01-26T15:08:05.229Z,1.20
2019-01-26T15:10:33.753Z,1.20
2019-01-26T15:13:02.333Z,1.10
2019-01-26T15:15:30.843Z,1.00
2019-01-26T15:17:59.425Z,0.90
2019-01-26T15:20:30.819Z,0.80
2019-01-26T15:22:59.346Z,0.80
2019-01-26T15:25:28.009Z,0.70
2019-01-26T15:27:56.513Z,0.60
2019-01-26T15:30:30.807Z,0.50
2019-01-26T15:32:59.435Z,0.40
2019-01-26T15:35:27.952Z,0.30
2019-01-26T15:37:56.579Z,0.30
2019-01-26T15:40:25.174Z,0.10
2019-01-26T15:42:53.706Z,0.00
2019-01-26T15:45:25.263Z,-0.10
2019-01-26T15:47:53.719Z,-0.20
2019-01-26T15:50:22.246Z,-0.20
2019-01-26T15:52:50.774Z,-0.30
2019-01-26T15:55:21.854Z,-0.40
2019-01-26T15:57:50.373Z,-0.50
2019-01-26T16:00:21.646Z,-0.50
2019-01-26T16:02:50.094Z,-0.60
2019-01-26T16:05:18.690Z,-0.70
2019-01-26T16:07:47.378Z,-0.80
2019-01-26T16:10:18.183Z,-0.90
2019-01-26T16:12:46.702Z,-1.00
2019-01-26T16:15:17.857Z,-1.10
2019-01-26T16:18:05.133Z,-1.10
2019-01-26T16:20:33.674Z,-1.10
2019-01-26T16:23:09.074Z,-1.10
2019-01-26T16:25:32.383Z,-1.10
2019-01-26T16:28:00.867Z,-1.10
2019-01-26T16:30:31.446Z,-1.20
2019-01-26T16:32:59.902Z,-1.10
2019-01-26T16:35:28.575Z,-1.00
2019-01-26T16:37:57.179Z,-1.00
2019-01-26T16:40:30.958Z,-1.00
2019-01-26T16:42:59.625Z,-1.10
2019-01-26T16:45:30.602Z,-1.10
2019-01-26T16:47:59.139Z,-1.20
2019-01-26T16:50:29.523Z,-1.20
2019-01-26T16:52:58.129Z,-1.30
2019-01-26T16:55:26.649Z,-1.30
2019-01-26T16:57:55.258Z,-1.30
2019-01-26T17:00:38.210Z,-1.30
2019-01-26T17:03:06.689Z,-1.30
2019-01-26T17:05:35.293Z,-1.20
2019-01-26T17:08:04.513Z,-1.20
2019-01-26T17:10:34.312Z,-1.20
2019-01-26T17:13:03.293Z,-1.10
2019-01-26T17:15:31.827Z,-1.10
2019-01-26T17:18:00.350Z,-1.10
2019-01-26T17:20:40.035Z,-1.10
2019-01-26T17:23:08.660Z,-1.10
2019-01-26T17:25:37.193Z,-1.20
2019-01-26T17:28:05.705Z,-1.20
2019-01-26T17:30:39.410Z,-1.20
2019-01-26T17:33:08.280Z,-1.30
2019-01-26T17:35:37.217Z,-1.30
2019-01-26T17:38:06.606Z,-1.40
2019-01-26T17:40:35.242Z,-1.30
2019-01-26T17:43:03.776Z,-1.40
2019-01-26T17:45:32.363Z,-1.40
2019-01-26T17:48:00.912Z,-1.30
2019-01-26T17:50:30.006Z,-1.30
2019-01-26T17:52:58.538Z,-1.30
2019-01-26T17:55:26.995Z,-1.20
2019-01-26T17:57:55.437Z,-1.30
2019-01-26T18:00:36.122Z,-1.20
2019-01-26T18:03:04.910Z,-1.30
2019-01-26T18:05:33.448Z,-1.30
2019-01-26T18:08:01.899Z,-1.30
2019-01-26T18:10:30.510Z,-1.30
2019-01-26T18:12:58.957Z,-1.40
2019-01-26T18:15:27.421Z,-1.40
2019-01-26T18:17:55.943Z,-1.40
2019-01-26T18:20:26.557Z,-1.40
2019-01-26T18:22:55.165Z,-1.40
2019-01-26T18:25:25.402Z,-1.30
2019-01-26T18:27:53.871Z,-1.40
2019-01-26T18:30:29.978Z,-1.40
2019-01-26T18:32:58.438Z,-1.40
2019-01-26T18:35:27.220Z,-1.40
2019-01-26T18:37:55.761Z,-1.40
2019-01-26T18:40:26.245Z,-1.40
2019-01-26T18:42:55.147Z,-1.40
2019-01-26T18:45:25.834Z,-1.40
2019-01-26T18:47:54.442Z,-1.40
2019-01-26T18:50:25.410Z,-1.40
2019-01-26T18:52:54.022Z,-1.40
2019-01-26T18:55:22.607Z,-1.50
2019-01-26T18:57:51.174Z,-1.50
2019-01-26T19:00:31.720Z,-1.50
2019-01-26T19:03:08.531Z,-1.50
2019-01-26T19:05:39.114Z,-1.50
2019-01-26T19:08:08.030Z,-1.50
2019-01-26T19:10:36.563Z,-1.50
2019-01-26T19:13:05.105Z,-1.60
2019-01-26T19:15:33.554Z,-1.60
2019-01-26T19:18:02.014Z,-1.50
2019-01-26T19:20:30.474Z,-1.50
2019-01-26T19:22:59.294Z,-1.50
2019-01-26T19:25:27.768Z,-1.50
2019-01-26T19:27:56.288Z,-1.50
2019-01-26T19:30:24.994Z,-1.40
2019-01-26T19:32:54.374Z,-1.40
2019-01-26T19:35:23.143Z,-1.30
2019-01-26T19:37:51.606Z,-1.30
2019-01-26T19:40:22.319Z,-1.30
2019-01-26T19:42:50.994Z,-1.30
2019-01-26T19:45:20.793Z,-1.30
2019-01-26T19:47:49.472Z,-1.30
2019-01-26T19:50:22.693Z,-1.30
2019-01-26T19:52:51.227Z,-1.30
2019-01-26T19:55:21.889Z,-1.30
2019-01-26T19:57:50.487Z,-1.50
2019-01-26T20:00:19.202Z,-1.50
2019-01-26T20:02:47.710Z,-1.70
2019-01-26T20:05:18.887Z,-1.70
2019-01-26T20:07:47.685Z,-1.80
2019-01-26T20:10:17.048Z,-1.70
2019-01-26T20:12:45.674Z,-1.80
2019-01-26T20:15:20.114Z,-1.80
2019-01-26T20:17:48.631Z,-1.80
2019-01-26T20:20:26.316Z,-1.80
2019-01-26T20:22:54.825Z,-1.80
2019-01-26T20:25:23.362Z,-1.90
2019-01-26T20:27:51.887Z,-1.80
2019-01-26T20:30:23.465Z,-1.90
2019-01-26T20:32:51.934Z,-1.90
2019-01-26T20:35:20.462Z,-2.00
2019-01-26T20:37:49.163Z,-1.90
2019-01-26T20:40:18.691Z,-2.10
2019-01-26T20:42:47.230Z,-2.00
2019-01-26T20:45:21.618Z,-2.00
2019-01-26T20:47:50.234Z,-2.10
2019-01-26T20:50:18.825Z,-2.20
2019-01-26T20:52:47.363Z,-2.10
2019-01-26T20:55:15.968Z,-2.10
2019-01-26T20:57:44.486Z,-2.10
2019-01-26T21:00:27.742Z,-2.00
2019-01-26T21:02:56.288Z,-2.00
2019-01-26T21:05:24.874Z,-2.00
2019-01-26T21:07:53.467Z,-2.10
2019-01-26T21:10:24.655Z,-2.10
2019-01-26T21:12:53.242Z,-2.10
2019-01-26T21:15:21.782Z,-2.00
2019-01-26T21:17:50.305Z,-1.90
2019-01-26T21:20:24.186Z,-1.80
2019-01-26T21:22:52.798Z,-1.90
2019-01-26T21:25:21.389Z,-2.20
2019-01-26T21:27:49.858Z,-2.20
2019-01-26T21:30:20.973Z,-2.10
2019-01-26T21:32:49.513Z,-2.20
2019-01-26T21:35:18.122Z,-2.40
2019-01-26T21:37:46.591Z,-2.50
2019-01-26T21:40:18.117Z,-2.60
2019-01-26T21:42:46.646Z,-2.50
2019-01-26T21:45:16.743Z,-2.40
2019-01-26T21:47:45.351Z,-2.50
2019-01-26T21:50:16.943Z,-2.50
2019-01-26T21:52:45.474Z,-2.30
2019-01-26T21:55:13.997Z,-1.60
2019-01-26T21:57:42.518Z,-1.40
2019-01-26T22:00:14.451Z,-1.50
2019-01-26T22:02:42.982Z,-1.70
2019-01-26T22:05:12.170Z,-1.80
2019-01-26T22:07:40.708Z,-1.70
2019-01-26T22:10:12.582Z,-1.50
2019-01-26T22:12:41.102Z,-1.50
2019-01-26T22:15:12.406Z,-1.60
2019-01-26T22:17:40.853Z,-1.70
2019-01-26T22:20:17.869Z,-1.60
2019-01-26T22:22:47.176Z,-1.80
2019-01-26T22:25:15.750Z,-2.10
2019-01-26T22:27:44.281Z,-2.10
2019-01-26T22:30:24.250Z,-2.20
2019-01-26T22:32:52.710Z,-2.20
2019-01-26T22:35:21.439Z,-2.10
2019-01-26T22:37:50.003Z,-2.10
2019-01-26T22:40:21.272Z,-2.10
2019-01-26T22:42:49.873Z,-2.10
2019-01-26T22:45:18.473Z,-2.00
2019-01-26T22:47:46.949Z,-1.90
2019-01-26T22:50:20.617Z,-1.90
2019-01-26T22:52:49.207Z,-1.80
2019-01-26T22:55:20.189Z,-1.70
2019-01-26T22:57:49.040Z,-1.60
2019-01-26T23:00:50.042Z,-1.80
2019-01-26T23:03:27.235Z,-1.90
2019-01-26T23:06:13.655Z,-2.00
2019-01-26T23:08:42.089Z,-2.00
2019-01-26T23:11:22.655Z,-2.00
2019-01-26T23:13:57.158Z,-1.90
2019-01-26T23:16:43.874Z,-1.80
2019-01-26T23:19:15.398Z,-1.80
2019-01-26T23:22:05.133Z,-1.90
2019-01-26T23:24:59.434Z,-2.00
2019-01-26T23:27:33.560Z,-2.00
2019-01-26T23:30:24.590Z,-2.00
2019-01-26T23:32:53.085Z,-2.10
2019-01-26T23:35:21.714Z,-2.20
2019-01-26T23:37:50.179Z,-2.20
2019-01-26T23:40:19.091Z,-2.30
2019-01-26T23:42:47.557Z,-2.30
2019-01-26T23:45:16.149Z,-2.30
2019-01-26T23:47:44.618Z,-2.40
2019-01-26T23:50:13.142Z,-2.40
2019-01-26T23:52:41.606Z,-2.40
2019-01-26T23:55:10.895Z,-2.40
2019-01-26T23:57:39.430Z,-2.30
