createdAt,value
2022-12-03T00:00:18.878Z,28.220000
2022-12-03T00:05:22.271Z,27.294286
2022-12-03T00:10:25.629Z,27.140000
2022-12-03T00:15:29.872Z,26.732000
2022-12-03T00:20:32.933Z,26.240000
2022-12-03T00:25:35.471Z,25.988000
2022-12-03T00:30:19.019Z,25.712000
2022-12-03T00:35:23.902Z,25.802857
2022-12-03T00:40:28.093Z,25.760000
2022-12-03T00:45:31.075Z,25.988000
2022-12-03T00:50:36.199Z,25.724000
2022-12-03T00:55:17.972Z,25.256000
2022-12-03T01:00:22.489Z,25.070000
2022-12-03T01:05:28.170Z,25.184000
2022-12-03T01:10:29.529Z,24.140000
2022-12-03T01:15:45.006Z,23.444000
2022-12-03T01:20:17.564Z,23.132000
2022-12-03T01:25:21.203Z,22.844000
2022-12-03T01:30:24.794Z,22.601429
2022-12-03T01:35:28.118Z,22.316000
2022-12-03T01:40:31.113Z,21.836000
2022-12-03T01:45:35.475Z,21.632000
2022-12-03T01:50:18.559Z,22.016000
2022-12-03T01:55:23.084Z,22.408571
2022-12-03T02:00:27.258Z,22.580000
2022-12-03T02:05:30.445Z,22.112000
2022-12-03T02:10:34.984Z,22.232000
2022-12-03T02:15:16.207Z,22.100000
2022-12-03T02:20:21.341Z,22.196000
2022-12-03T02:25:24.372Z,21.984286
2022-12-03T02:30:28.446Z,22.280000
2022-12-03T02:35:32.065Z,22.472000
2022-12-03T02:40:36.210Z,22.964000
2022-12-03T02:45:19.155Z,22.928000
2022-12-03T02:50:21.220Z,22.421429
2022-12-03T02:55:24.075Z,22.340000
2022-12-03T03:00:28.987Z,22.172000
2022-12-03T03:05:32.250Z,21.908000
2022-12-03T03:10:35.053Z,20.672000
2022-12-03T03:15:17.729Z,19.040000
2022-12-03T03:20:21.381Z,18.224000
2022-12-03T03:25:24.507Z,18.808571
2022-12-03T03:30:28.733Z,19.940000
2022-12-03T03:35:33.441Z,20.936000
2022-12-03T03:40:36.775Z,21.020000
2022-12-03T03:45:21.634Z,21.224000
2022-12-03T03:50:21.203Z,21.044000
2022-12-03T03:55:25.042Z,20.801429
2022-12-03T04:00:27.603Z,20.480000
2022-12-03T04:05:32.476Z,20.408000
2022-12-03T04:10:34.703Z,20.168000
2022-12-03T04:15:17.092Z,20.300000
2022-12-03T04:20:20.413Z,20.660000
2022-12-03T04:25:24.084Z,20.827143
2022-12-03T04:30:27.824Z,20.432000
2022-12-03T04:35:30.716Z,20.084000
2022-12-03T04:40:34.012Z,20.012000
2022-12-03T04:45:17.442Z,19.736000
2022-12-03T04:50:21.091Z,19.148000
2022-12-03T04:55:24.184Z,19.104286
2022-12-03T05:00:28.013Z,19.160000
2022-12-03T05:05:30.879Z,19.364000
2022-12-03T05:10:35.531Z,19.088000
2022-12-03T05:15:18.208Z,18.908000
2022-12-03T05:20:21.274Z,18.908000
2022-12-03T05:25:25.865Z,18.705714
2022-12-03T05:30:28.540Z,18.248000
2022-12-03T05:35:32.112Z,18.008000
2022-12-03T05:40:34.315Z,17.024000
2022-12-03T05:45:18.266Z,17.048000
2022-12-03T05:50:23.157Z,16.316000
2022-12-03T05:55:25.567Z,16.481429
2022-12-03T06:00:29.388Z,15.752000
2022-12-03T06:05:33.496Z,15.464000
2022-12-03T06:10:18.642Z,15.320000
2022-12-03T06:15:20.646Z,15.776000
2022-12-03T06:20:24.396Z,16.224286
2022-12-03T06:25:25.722Z,15.812000
2022-12-03T06:30:29.334Z,16.364000
2022-12-03T06:35:32.992Z,16.880000
2022-12-03T06:40:36.076Z,17.264000
2022-12-03T06:45:19.071Z,17.168000
2022-12-03T06:50:23.577Z,17.368571
2022-12-03T06:55:26.556Z,17.300000
2022-12-03T07:00:31.209Z,17.864000
2022-12-03T07:05:34.225Z,18.728000
2022-12-03T07:10:19.203Z,18.440000
2022-12-03T07:15:20.621Z,18.320000
2022-12-03T07:20:24.679Z,18.525714
2022-12-03T07:25:28.536Z,18.596000
2022-12-03T07:30:31.004Z,18.488000
2022-12-03T07:35:36.875Z,18.188000
2022-12-03T07:40:18.740Z,18.284000
2022-12-03T07:45:22.863Z,18.075714
2022-12-03T07:50:25.614Z,17.744000
2022-12-03T07:55:29.007Z,17.480000
2022-12-03T08:00:33.838Z,17.396000
2022-12-03T08:05:16.953Z,16.988000
2022-12-03T08:10:19.937Z,16.760000
2022-12-03T08:15:23.949Z,16.918571
2022-12-03T08:20:27.438Z,17.252000
2022-12-03T08:25:30.669Z,17.060000
2022-12-03T08:30:33.220Z,17.036000
2022-12-03T08:35:15.944Z,16.760000
2022-12-03T08:40:19.268Z,16.868000
2022-12-03T08:45:23.241Z,16.700000
2022-12-03T08:50:27.622Z,16.700000
2022-12-03T08:55:31.744Z,16.544000
2022-12-03T09:00:36.025Z,16.520000
2022-12-03T09:05:17.958Z,16.592000
2022-12-03T09:10:21.786Z,16.592000
2022-12-03T09:15:25.357Z,16.880000
2022-12-03T09:20:27.979Z,16.952000
2022-12-03T09:25:32.118Z,17.132000
2022-12-03T09:30:36.334Z,17.108000
2022-12-03T09:35:17.565Z,17.240000
2022-12-03T09:40:20.390Z,17.288000
2022-12-03T09:45:24.378Z,17.021429
2022-12-03T09:50:27.969Z,16.976000
2022-12-03T09:55:32.483Z,16.676000
2022-12-03T10:00:36.036Z,16.676000
2022-12-03T10:05:17.250Z,16.520000
2022-12-03T10:10:20.577Z,16.436000
2022-12-03T10:15:24.203Z,16.070000
2022-12-03T10:20:28.036Z,15.176000
2022-12-03T10:25:30.395Z,14.132000
2022-12-03T10:30:34.540Z,13.916000
2022-12-03T10:35:18.121Z,13.904000
2022-12-03T10:40:21.304Z,14.036000
2022-12-03T10:45:23.076Z,14.295714
2022-12-03T10:50:26.886Z,14.876000
2022-12-03T10:55:31.250Z,15.344000
2022-12-03T11:00:35.151Z,15.716000
2022-12-03T11:05:18.831Z,15.800000
2022-12-03T11:10:21.207Z,15.800000
2022-12-03T11:15:25.631Z,15.941429
2022-12-03T11:20:28.325Z,15.620000
2022-12-03T11:25:44.660Z,15.452000
2022-12-03T11:30:16.003Z,15.224000
2022-12-03T11:35:21.172Z,14.948000
2022-12-03T11:40:39.319Z,14.835714
2022-12-03T11:45:25.676Z,14.720000
2022-12-03T11:50:30.855Z,14.972000
2022-12-03T11:55:33.703Z,15.188000
2022-12-03T12:00:36.003Z,15.188000
2022-12-03T12:05:19.297Z,15.344000
2022-12-03T12:10:22.660Z,15.285714
2022-12-03T12:15:26.337Z,15.620000
2022-12-03T12:20:29.524Z,15.884000
2022-12-03T12:25:32.554Z,16.316000
2022-12-03T12:30:35.447Z,16.856000
2022-12-03T12:35:20.225Z,17.156000
2022-12-03T12:40:24.644Z,17.317143
2022-12-03T12:45:28.042Z,17.420000
2022-12-03T12:50:43.540Z,17.300000
2022-12-03T12:55:35.407Z,17.240000
2022-12-03T13:00:17.937Z,17.096000
2022-12-03T13:05:21.067Z,17.060000
2022-12-03T13:10:25.990Z,17.060000
2022-12-03T13:15:28.208Z,17.096000
2022-12-03T13:20:31.281Z,17.180000
2022-12-03T13:25:58.892Z,17.300000
2022-12-03T13:30:18.563Z,17.408000
2022-12-03T13:35:22.572Z,17.124286
2022-12-03T13:40:26.514Z,17.060000
2022-12-03T13:45:29.739Z,16.904000
2022-12-03T13:50:33.004Z,16.568000
2022-12-03T13:55:16.406Z,16.448000
2022-12-03T14:00:19.429Z,16.100000
2022-12-03T14:05:22.770Z,15.941429
2022-12-03T14:10:26.769Z,16.220000
2022-12-03T14:15:22.552Z,16.340000
2022-12-03T14:20:34.479Z,16.496000
2022-12-03T14:25:17.822Z,16.724000
2022-12-03T14:30:34.593Z,16.844000
2022-12-03T14:35:25.562Z,16.468571
2022-12-03T14:40:30.166Z,16.256000
2022-12-03T14:45:33.859Z,16.292000
2022-12-03T14:50:18.049Z,16.160000
2022-12-03T14:55:22.627Z,16.160000
2022-12-03T15:00:26.446Z,16.292000
2022-12-03T15:05:30.543Z,16.364000
2022-12-03T15:10:34.462Z,16.688000
2022-12-03T15:15:17.151Z,17.048000
2022-12-03T15:20:20.605Z,17.420000
2022-12-03T15:25:25.541Z,17.767143
2022-12-03T15:30:28.203Z,17.780000
2022-12-03T15:35:33.769Z,17.876000
2022-12-03T15:40:36.761Z,17.960000
2022-12-03T15:45:19.635Z,18.452000
2022-12-03T15:50:22.660Z,18.937143
2022-12-03T15:55:26.751Z,19.040000
2022-12-03T16:00:29.202Z,18.980000
2022-12-03T16:05:32.318Z,19.160000
2022-12-03T16:10:16.201Z,19.220000
2022-12-03T16:15:27.059Z,19.532000
2022-12-03T16:20:23.642Z,19.760000
2022-12-03T16:25:26.900Z,19.808000
2022-12-03T16:30:30.505Z,20.108000
2022-12-03T16:35:33.467Z,20.888000
2022-12-03T16:40:17.553Z,20.924000
2022-12-03T16:45:19.126Z,21.176000
2022-12-03T16:50:29.181Z,21.444286
2022-12-03T16:55:25.570Z,21.776000
2022-12-03T17:00:28.829Z,22.160000
2022-12-03T17:05:31.472Z,22.580000
2022-12-03T17:10:35.260Z,22.592000
2022-12-03T17:15:17.897Z,22.532000
2022-12-03T17:20:21.011Z,22.832000
2022-12-03T17:25:25.370Z,23.064286
2022-12-03T17:30:28.615Z,23.180000
2022-12-03T17:35:31.217Z,23.180000
2022-12-03T17:40:34.710Z,23.180000
2022-12-03T17:45:18.632Z,23.312000
2022-12-03T17:50:21.196Z,23.372000
2022-12-03T17:55:33.851Z,23.334286
2022-12-03T18:00:27.963Z,24.188000
2022-12-03T18:05:33.629Z,24.344000
2022-12-03T18:10:17.132Z,24.428000
2022-12-03T18:15:20.671Z,24.560000
2022-12-03T18:20:25.092Z,24.311429
2022-12-03T18:25:27.318Z,24.620000
2022-12-03T18:30:30.944Z,25.424000
2022-12-03T18:35:33.391Z,25.940000
2022-12-03T18:40:17.157Z,25.340000
2022-12-03T18:45:21.629Z,25.448000
2022-12-03T18:50:24.249Z,25.378571
2022-12-03T18:55:28.906Z,25.700000
2022-12-03T19:00:32.204Z,25.880000
2022-12-03T19:05:35.155Z,25.760000
2022-12-03T19:10:16.425Z,25.700000
2022-12-03T19:15:20.352Z,26.228000
2022-12-03T19:20:26.007Z,26.535714
2022-12-03T19:25:30.030Z,27.224000
2022-12-03T19:30:33.204Z,27.824000
2022-12-03T19:35:16.333Z,27.836000
2022-12-03T19:40:20.196Z,27.560000
2022-12-03T19:45:23.694Z,27.602857
2022-12-03T19:50:27.191Z,27.548000
2022-12-03T19:55:29.961Z,27.704000
2022-12-03T20:00:33.228Z,27.800000
2022-12-03T20:05:17.459Z,28.088000
2022-12-03T20:10:19.442Z,27.344000
2022-12-03T20:15:22.230Z,27.230000
2022-12-03T20:20:26.136Z,27.896000
2022-12-03T20:25:29.453Z,28.292000
2022-12-03T20:30:30.903Z,28.676000
2022-12-03T20:35:35.153Z,29.072000
2022-12-03T20:40:16.657Z,28.940000
2022-12-03T20:45:21.012Z,28.508000
2022-12-03T20:50:23.011Z,28.400000
2022-12-03T20:55:27.370Z,28.724000
2022-12-03T21:00:29.084Z,29.168000
2022-12-03T21:05:32.148Z,29.444000
2022-12-03T21:10:35.620Z,29.540000
2022-12-03T21:15:18.175Z,29.336000
2022-12-03T21:20:22.860Z,29.865714
2022-12-03T21:25:25.425Z,29.924000
2022-12-03T21:30:29.297Z,30.272000
2022-12-03T21:35:31.843Z,31.064000
2022-12-03T21:40:35.532Z,31.028000
2022-12-03T21:45:18.871Z,30.728000
2022-12-03T21:50:23.013Z,30.328571
2022-12-03T21:55:28.113Z,30.560000
2022-12-03T22:00:31.316Z,30.560000
2022-12-03T22:05:35.310Z,30.812000
2022-12-03T22:10:18.244Z,30.488000
2022-12-03T22:15:22.424Z,31.035714
2022-12-03T22:20:25.043Z,30.620000
2022-12-03T22:25:30.697Z,30.272000
2022-12-03T22:30:34.373Z,30.560000
2022-12-03T22:35:16.888Z,29.984000
2022-12-03T22:40:22.261Z,29.595714
2022-12-03T22:45:26.760Z,29.156000
2022-12-03T22:50:32.927Z,28.868000
2022-12-03T22:55:35.840Z,29.084000
2022-12-03T23:00:18.854Z,29.576000
2022-12-03T23:05:25.065Z,30.405714
2022-12-03T23:10:32.671Z,30.572000
2022-12-03T23:15:33.319Z,30.656000
2022-12-03T23:20:16.208Z,30.032000
2022-12-03T23:25:19.942Z,29.588000
2022-12-03T23:30:22.764Z,29.042857
2022-12-03T23:35:28.426Z,28.736000
2022-12-03T23:40:30.866Z,28.184000
2022-12-03T23:45:33.696Z,27.584000
2022-12-03T23:50:16.259Z,27.080000
2022-12-03T23:55:20.480Z,26.696000
