createdAt,value
2019-03-24T00:00:47.842Z,23.6
2019-03-24T00:10:47.058Z,23.6
2019-03-24T00:22:37.462Z,23.8
2019-03-24T00:32:36.681Z,23.8
2019-03-24T00:42:35.895Z,23.8
2019-03-24T00:52:35.115Z,23.9
2019-03-24T01:02:34.325Z,23.9
2019-03-24T01:12:33.543Z,23.9
2019-03-24T01:22:32.766Z,24
2019-03-24T01:32:32.086Z,24.1
2019-03-24T01:42:31.406Z,24.1
2019-03-24T01:52:30.722Z,24.1
2019-03-24T02:02:30.045Z,24.2
2019-03-24T02:12:29.362Z,24.2
2019-03-24T02:22:28.628Z,24.3
2019-03-24T02:32:27.841Z,24.3
2019-03-24T02:42:27.057Z,24.3
2019-03-24T02:52:26.270Z,24.3
2019-03-24T02:55:09.191Z,24.3
2019-03-24T03:05:08.415Z,24.3
2019-03-24T03:15:07.612Z,24.3
2019-03-24T03:25:06.833Z,24.3
2019-03-24T03:35:06.043Z,24.3
2019-03-24T03:42:49.167Z,24.4
2019-03-24T03:52:48.417Z,24.4
2019-03-24T04:02:47.590Z,24.4
2019-03-24T04:07:47.559Z,24.4
2019-03-24T04:17:46.771Z,24.4
2019-03-24T04:27:45.985Z,24.5
2019-03-24T04:37:45.201Z,23.9
2019-03-24T04:47:44.414Z,23.8
2019-03-24T04:57:43.627Z,23.9
2019-03-24T05:07:42.859Z,23.9
2019-03-24T05:17:42.177Z,23.5
2019-03-24T05:27:41.493Z,22.8
2019-03-24T05:37:40.815Z,22.4
2019-03-24T05:47:40.130Z,21.4
2019-03-24T05:57:39.451Z,20.6
2019-03-24T06:07:38.715Z,18.4
2019-03-24T06:17:47.311Z,18.8
2019-03-24T06:27:37.146Z,19.3
2019-03-24T06:33:50.283Z,19.5
2019-03-24T06:43:49.507Z,19.9
2019-03-24T06:53:48.714Z,20.6
2019-03-24T07:04:10.247Z,0
2019-03-24T07:14:09.464Z,21.8
2019-03-24T07:24:08.680Z,22.6
2019-03-24T07:34:07.900Z,23.3
2019-03-24T07:44:07.112Z,24
2019-03-24T07:54:06.330Z,24.5
2019-03-24T08:04:06.044Z,25.4
2019-03-24T08:14:04.893Z,26.1
2019-03-24T08:24:04.214Z,26.7
2019-03-24T08:34:03.534Z,27.2
2019-03-24T08:44:02.853Z,27.9
2019-03-24T08:54:02.181Z,28.4
2019-03-24T09:04:01.448Z,29
2019-03-24T09:14:00.667Z,29.5
2019-03-24T09:23:59.886Z,30.1
2019-03-24T09:33:59.107Z,30.6
2019-03-24T09:43:58.325Z,31.3
2019-03-24T09:53:57.541Z,31.8
2019-03-24T10:03:56.760Z,32.4
2019-03-24T10:13:55.978Z,32.9
2019-03-24T10:23:55.196Z,33.6
2019-03-24T10:33:54.416Z,34.4
2019-03-24T10:38:45.787Z,34.8
2019-03-24T10:48:45.004Z,35.4
2019-03-24T10:58:44.220Z,36
2019-03-24T11:08:43.439Z,36.7
2019-03-24T11:18:42.667Z,37.1
2019-03-24T11:28:41.875Z,37.7
2019-03-24T11:38:41.122Z,38.3
2019-03-24T11:48:40.442Z,38.8
2019-03-24T11:58:39.808Z,39
2019-03-24T12:08:39.085Z,39.4
2019-03-24T12:18:38.405Z,39.9
2019-03-24T12:28:37.728Z,40.4
2019-03-24T12:38:37.000Z,41.1
2019-03-24T12:48:36.215Z,41.8
2019-03-24T12:58:35.433Z,42.4
2019-03-24T13:08:34.668Z,43.1
2019-03-24T13:18:33.865Z,43.8
2019-03-24T13:25:24.277Z,44.3
2019-03-24T13:35:23.492Z,44.9
2019-03-24T13:42:57.747Z,45.4
2019-03-24T13:54:58.029Z,46.2
2019-03-24T14:04:57.345Z,46.8
2019-03-24T14:14:56.459Z,47
2019-03-24T14:24:55.686Z,47.3
2019-03-24T14:34:54.895Z,47.4
2019-03-24T14:44:54.114Z,47.1
2019-03-24T14:54:53.353Z,47.1
2019-03-24T15:04:52.678Z,46.1
2019-03-24T15:14:52.000Z,44.9
2019-03-24T15:22:40.781Z,44.4
2019-03-24T15:32:39.999Z,43.5
2019-03-24T15:42:39.222Z,41.6
2019-03-24T15:52:38.439Z,39.9
2019-03-24T16:02:37.657Z,37.5
2019-03-24T16:12:36.873Z,28.6
2019-03-24T16:22:36.098Z,26.8
2019-03-24T16:28:33.932Z,25.3
2019-03-24T16:38:33.150Z,23.6
2019-03-24T16:48:36.613Z,22.1
2019-03-24T16:54:00.825Z,21.6
2019-03-24T17:04:00.034Z,21.4
2019-03-24T17:13:59.279Z,20.8
2019-03-24T17:23:58.470Z,19.7
2019-03-24T17:33:57.688Z,19.7
2019-03-24T17:44:02.984Z,19.6
2019-03-24T17:53:56.146Z,19.4
2019-03-24T18:03:55.468Z,19.6
2019-03-24T18:13:54.791Z,19.8
2019-03-24T18:23:54.144Z,19.7
2019-03-24T18:33:53.434Z,19.6
2019-03-24T18:43:52.762Z,18.4
2019-03-24T18:53:52.026Z,17.3
2019-03-24T19:03:51.251Z,17.1
2019-03-24T19:13:50.469Z,16.1
2019-03-24T19:23:49.709Z,16.3
2019-03-24T19:33:48.899Z,16.3
2019-03-24T19:43:48.118Z,16.3
2019-03-24T19:53:47.367Z,14.9
2019-03-24T20:03:46.558Z,13.8
2019-03-24T20:13:45.774Z,13.8
2019-03-24T20:23:44.994Z,13.9
2019-03-24T20:33:44.240Z,13.9
2019-03-24T20:43:43.429Z,13.9
2019-03-24T20:53:42.649Z,13.9
2019-03-24T21:03:41.868Z,14
2019-03-24T21:13:41.086Z,14
2019-03-24T21:23:40.305Z,14
2019-03-24T21:33:39.523Z,14
2019-03-24T21:43:38.742Z,14
2019-03-24T21:48:18.670Z,14
2019-03-24T21:58:17.887Z,13.9
2019-03-24T22:00:40.083Z,14
2019-03-24T22:10:39.300Z,13.9
2019-03-24T22:20:48.389Z,13.9
2019-03-24T22:30:37.739Z,13.9
2019-03-24T22:34:40.134Z,14
2019-03-24T22:45:35.583Z,13.9
2019-03-24T22:55:34.800Z,13.9
2019-03-24T23:05:34.074Z,13.9
2019-03-24T23:15:33.235Z,13.9
2019-03-24T23:25:32.450Z,14
2019-03-24T23:35:31.664Z,13.9
2019-03-24T23:45:30.887Z,13.9
2019-03-24T23:55:30.208Z,13.9
