createdAt,value
2022-10-05T00:00:18.995Z,14.73
2022-10-05T00:02:48.850Z,14.80
2022-10-05T00:05:26.838Z,14.10
2022-10-05T00:07:58.753Z,14.93
2022-10-05T00:10:27.303Z,15.17
2022-10-05T00:12:56.002Z,15.93
2022-10-05T00:15:25.874Z,14.67
2022-10-05T00:17:54.495Z,15.13
2022-10-05T00:20:25.281Z,15.03
2022-10-05T00:22:59.224Z,15.00
2022-10-05T00:25:27.889Z,14.63
2022-10-05T00:27:58.392Z,15.07
2022-10-05T00:30:34.030Z,19.90
2022-10-05T00:33:02.533Z,15.23
2022-10-05T00:35:31.579Z,14.60
2022-10-05T00:38:00.265Z,14.90
2022-10-05T00:40:42.467Z,14.83
2022-10-05T00:43:41.249Z,15.03
2022-10-05T00:46:17.386Z,15.10
2022-10-05T00:48:55.252Z,14.50
2022-10-05T00:51:27.313Z,15.03
2022-10-05T00:54:12.542Z,14.57
2022-10-05T00:57:01.301Z,14.20
2022-10-05T00:59:44.129Z,14.53
2022-10-05T01:02:19.222Z,14.83
2022-10-05T01:04:54.086Z,14.27
2022-10-05T01:07:33.648Z,14.03
2022-10-05T01:10:10.976Z,14.37
2022-10-05T01:12:43.661Z,14.27
2022-10-05T01:15:23.135Z,14.77
2022-10-05T01:17:58.196Z,15.13
2022-10-05T01:20:42.085Z,15.37
2022-10-05T01:23:33.772Z,15.57
2022-10-05T01:26:16.719Z,15.47
2022-10-05T01:28:53.425Z,13.90
2022-10-05T01:31:29.670Z,13.40
2022-10-05T01:34:11.333Z,13.60
2022-10-05T01:36:46.738Z,12.83
2022-10-05T01:39:25.305Z,11.97
2022-10-05T01:42:06.571Z,12.53
2022-10-05T01:44:43.973Z,11.60
2022-10-05T01:47:22.405Z,11.83
2022-10-05T01:50:01.105Z,11.73
2022-10-05T01:52:40.566Z,12.10
2022-10-05T01:55:19.802Z,12.03
2022-10-05T01:58:07.036Z,12.90
2022-10-05T02:00:46.814Z,11.67
2022-10-05T02:03:20.357Z,13.00
2022-10-05T02:05:53.811Z,12.00
2022-10-05T02:08:27.644Z,12.47
2022-10-05T02:11:03.007Z,12.33
2022-10-05T02:13:35.693Z,12.77
2022-10-05T02:16:10.293Z,13.70
2022-10-05T02:18:44.496Z,13.27
2022-10-05T02:21:13.164Z,14.60
2022-10-05T02:23:44.059Z,15.90
2022-10-05T02:26:13.789Z,14.30
2022-10-05T02:28:48.665Z,15.50
2022-10-05T02:31:23.681Z,15.07
2022-10-05T02:33:52.235Z,16.20
2022-10-05T02:36:30.440Z,16.53
2022-10-05T02:39:05.866Z,15.70
2022-10-05T02:41:43.781Z,16.67
2022-10-05T02:44:21.550Z,15.90
2022-10-05T02:46:59.002Z,15.97
2022-10-05T02:49:34.429Z,15.50
2022-10-05T02:52:10.966Z,15.10
2022-10-05T02:54:47.178Z,14.33
2022-10-05T02:57:24.343Z,15.77
2022-10-05T03:00:04.537Z,14.13
2022-10-05T03:02:39.550Z,14.47
2022-10-05T03:05:19.929Z,13.57
2022-10-05T03:07:56.532Z,13.77
2022-10-05T03:10:30.885Z,12.93
2022-10-05T03:13:06.547Z,13.47
2022-10-05T03:15:59.913Z,13.10
2022-10-05T03:18:45.733Z,13.50
2022-10-05T03:21:27.537Z,12.37
2022-10-05T03:24:17.258Z,12.30
2022-10-05T03:26:53.823Z,11.87
2022-10-05T03:29:30.442Z,13.17
2022-10-05T03:32:08.768Z,12.43
2022-10-05T03:34:47.223Z,12.50
2022-10-05T03:37:23.828Z,11.97
2022-10-05T03:39:56.954Z,11.63
2022-10-05T03:42:36.143Z,11.90
2022-10-05T03:45:10.412Z,12.50
2022-10-05T03:47:48.565Z,12.60
2022-10-05T03:50:32.317Z,12.03
2022-10-05T03:53:04.952Z,12.17
2022-10-05T03:55:39.031Z,12.17
2022-10-05T03:58:12.299Z,11.60
2022-10-05T04:00:46.112Z,12.13
2022-10-05T04:03:21.250Z,12.63
2022-10-05T04:05:56.256Z,11.43
2022-10-05T04:08:31.828Z,11.77
2022-10-05T04:11:05.587Z,12.63
2022-10-05T04:13:38.399Z,11.47
2022-10-05T04:16:12.447Z,12.33
2022-10-05T04:18:45.890Z,11.70
2022-10-05T04:21:23.921Z,13.20
2022-10-05T04:24:00.021Z,12.30
2022-10-05T04:26:35.773Z,14.07
2022-10-05T04:29:09.561Z,14.00
2022-10-05T04:31:53.148Z,13.57
2022-10-05T04:34:40.178Z,14.00
2022-10-05T04:37:20.119Z,14.23
2022-10-05T04:40:09.788Z,14.33
2022-10-05T04:42:45.432Z,14.73
2022-10-05T04:45:26.961Z,16.33
2022-10-05T04:48:22.234Z,15.37
2022-10-05T04:51:08.798Z,15.37
2022-10-05T04:53:48.872Z,16.30
2022-10-05T04:56:21.350Z,16.70
2022-10-05T04:59:10.278Z,17.67
2022-10-05T05:01:52.531Z,17.53
2022-10-05T05:04:42.102Z,17.67
2022-10-05T05:07:22.732Z,17.87
2022-10-05T05:10:19.706Z,18.30
2022-10-05T05:12:58.602Z,17.47
2022-10-05T05:15:41.346Z,17.77
2022-10-05T05:18:39.422Z,17.77
2022-10-05T05:21:18.795Z,16.77
2022-10-05T05:23:53.017Z,16.70
2022-10-05T05:26:32.039Z,17.70
2022-10-05T05:29:15.148Z,16.40
2022-10-05T05:31:48.826Z,16.07
2022-10-05T05:34:34.961Z,17.27
2022-10-05T05:37:11.493Z,16.53
2022-10-05T05:39:47.155Z,15.87
2022-10-05T05:42:28.592Z,15.67
2022-10-05T05:45:04.027Z,14.97
2022-10-05T05:47:37.880Z,14.20
2022-10-05T05:50:22.026Z,13.70
2022-10-05T05:52:54.449Z,14.07
2022-10-05T05:55:30.139Z,13.00
2022-10-05T05:58:07.557Z,12.63
2022-10-05T06:00:42.781Z,12.53
2022-10-05T06:03:17.796Z,11.70
2022-10-05T06:05:50.779Z,10.83
2022-10-05T06:08:28.776Z,12.23
2022-10-05T06:11:07.720Z,11.40
2022-10-05T06:13:41.276Z,10.33
2022-10-05T06:16:18.728Z,10.00
2022-10-05T06:18:52.753Z,10.13
2022-10-05T06:21:27.181Z,10.47
2022-10-05T06:24:00.093Z,9.40
2022-10-05T06:26:47.237Z,9.87
2022-10-05T06:29:23.831Z,11.80
2022-10-05T06:32:05.930Z,9.77
2022-10-05T06:34:56.932Z,8.67
2022-10-05T06:37:49.499Z,8.27
2022-10-05T06:40:28.758Z,7.97
2022-10-05T06:43:11.039Z,10.73
2022-10-05T06:46:12.939Z,7.93
2022-10-05T06:49:14.983Z,7.40
2022-10-05T06:52:10.495Z,6.53
2022-10-05T06:54:56.376Z,6.90
2022-10-05T06:57:44.359Z,6.57
2022-10-05T07:00:19.429Z,6.30
2022-10-05T07:02:58.613Z,7.53
2022-10-05T07:05:56.072Z,6.23
2022-10-05T07:08:34.784Z,6.87
2022-10-05T07:11:15.571Z,5.97
2022-10-05T07:14:04.066Z,6.63
2022-10-05T07:16:45.534Z,6.37
2022-10-05T07:19:27.801Z,5.43
2022-10-05T07:22:10.514Z,6.03
2022-10-05T07:24:46.031Z,6.00
2022-10-05T07:27:18.865Z,5.57
2022-10-05T07:29:57.661Z,5.70
2022-10-05T07:32:34.698Z,5.63
2022-10-05T07:35:33.153Z,5.57
2022-10-05T07:38:08.134Z,5.03
2022-10-05T07:40:42.916Z,5.17
2022-10-05T07:43:32.056Z,5.10
2022-10-05T07:46:18.427Z,4.40
2022-10-05T07:48:57.864Z,5.10
2022-10-05T07:51:34.159Z,4.60
2022-10-05T07:54:14.675Z,4.20
2022-10-05T07:56:45.394Z,4.47
2022-10-05T07:59:26.118Z,3.77
2022-10-05T08:02:02.823Z,4.67
2022-10-05T08:04:41.750Z,4.60
2022-10-05T08:07:16.790Z,4.63
2022-10-05T08:09:51.618Z,4.33
2022-10-05T08:12:31.700Z,3.73
2022-10-05T08:15:06.371Z,3.73
2022-10-05T08:17:42.229Z,4.07
2022-10-05T08:20:39.906Z,3.80
2022-10-05T08:23:23.278Z,3.10
2022-10-05T08:26:16.139Z,3.70
2022-10-05T08:28:53.122Z,3.20
2022-10-05T08:31:24.934Z,3.63
2022-10-05T08:33:59.674Z,3.70
2022-10-05T08:36:45.182Z,2.93
2022-10-05T08:39:19.363Z,2.93
2022-10-05T08:42:19.792Z,3.20
2022-10-05T08:45:11.778Z,3.43
2022-10-05T08:48:05.863Z,3.90
2022-10-05T08:51:00.060Z,3.60
2022-10-05T08:53:46.263Z,3.83
2022-10-05T08:56:40.196Z,3.87
2022-10-05T08:59:43.319Z,3.57
2022-10-05T09:02:25.862Z,3.40
2022-10-05T09:05:11.287Z,3.53
2022-10-05T09:08:15.955Z,3.20
2022-10-05T09:11:13.515Z,3.17
2022-10-05T09:14:04.594Z,3.53
2022-10-05T09:17:09.667Z,3.20
2022-10-05T09:20:16.823Z,3.07
2022-10-05T09:22:59.596Z,3.30
2022-10-05T09:25:43.310Z,3.53
2022-10-05T09:28:33.829Z,2.73
2022-10-05T09:31:26.343Z,2.80
2022-10-05T09:34:39.667Z,3.30
2022-10-05T09:37:37.463Z,3.10
2022-10-05T09:40:48.488Z,3.30
2022-10-05T09:43:47.675Z,3.10
2022-10-05T09:46:51.600Z,3.10
2022-10-05T09:49:49.068Z,3.03
2022-10-05T09:52:54.184Z,3.27
2022-10-05T09:56:01.236Z,3.27
2022-10-05T09:59:14.852Z,3.37
2022-10-05T10:02:05.505Z,3.43
2022-10-05T10:05:07.512Z,3.30
2022-10-05T10:08:07.182Z,3.53
2022-10-05T10:11:09.842Z,2.70
2022-10-05T10:13:53.896Z,2.80
2022-10-05T10:16:41.886Z,2.87
2022-10-05T10:19:48.118Z,2.60
2022-10-05T10:22:43.096Z,3.10
2022-10-05T10:25:47.332Z,2.63
2022-10-05T10:28:44.231Z,2.60
2022-10-05T10:31:32.775Z,3.23
2022-10-05T10:34:20.234Z,2.70
2022-10-05T10:37:14.276Z,2.70
2022-10-05T10:40:04.357Z,2.80
2022-10-05T10:42:42.874Z,2.80
2022-10-05T10:45:20.660Z,2.72
2022-10-05T10:48:01.925Z,2.30
2022-10-05T10:51:15.754Z,2.60
2022-10-05T10:54:15.028Z,2.27
2022-10-05T10:56:51.938Z,2.73
2022-10-05T10:59:56.780Z,2.90
2022-10-05T11:02:42.299Z,2.60
2022-10-05T11:05:33.795Z,2.42
2022-10-05T11:08:38.872Z,2.57
2022-10-05T11:11:42.718Z,2.63
2022-10-05T11:14:43.924Z,4.10
2022-10-05T11:17:40.881Z,2.78
2022-10-05T11:20:28.653Z,2.90
2022-10-05T11:23:13.212Z,3.47
2022-10-05T11:25:56.327Z,3.75
2022-10-05T11:28:53.797Z,2.72
2022-10-05T11:32:00.008Z,3.03
2022-10-05T11:34:53.121Z,2.65
2022-10-05T11:37:45.656Z,2.40
2022-10-05T11:40:39.536Z,2.17
2022-10-05T11:43:37.935Z,2.97
2022-10-05T11:46:14.554Z,2.90
2022-10-05T11:49:14.968Z,2.35
2022-10-05T11:51:53.311Z,2.15
2022-10-05T11:55:05.994Z,2.53
2022-10-05T11:57:33.799Z,2.47
2022-10-05T12:00:12.324Z,2.08
2022-10-05T12:02:57.345Z,2.40
2022-10-05T12:05:33.738Z,2.30
2022-10-05T12:08:18.355Z,3.33
2022-10-05T12:10:57.313Z,2.33
2022-10-05T12:13:36.800Z,2.10
2022-10-05T12:16:11.384Z,2.38
2022-10-05T12:18:49.602Z,2.60
2022-10-05T12:21:28.653Z,2.40
2022-10-05T12:24:02.564Z,2.43
2022-10-05T12:26:35.530Z,3.00
2022-10-05T12:29:15.672Z,2.50
2022-10-05T12:31:55.514Z,2.63
2022-10-05T12:34:48.689Z,2.78
2022-10-05T12:37:38.361Z,2.75
2022-10-05T12:40:19.641Z,2.63
2022-10-05T12:42:55.858Z,2.80
2022-10-05T12:45:36.313Z,3.05
2022-10-05T12:48:29.176Z,4.45
2022-10-05T12:51:01.697Z,3.80
2022-10-05T12:53:42.093Z,3.10
2022-10-05T12:56:17.059Z,3.58
2022-10-05T12:58:53.766Z,4.72
2022-10-05T13:01:34.947Z,3.33
2022-10-05T13:04:14.752Z,4.72
2022-10-05T13:06:49.490Z,3.50
2022-10-05T13:09:26.546Z,2.88
2022-10-05T13:12:00.473Z,3.20
2022-10-05T13:14:47.719Z,4.45
2022-10-05T13:17:24.536Z,4.72
2022-10-05T13:19:59.013Z,4.13
2022-10-05T13:22:35.393Z,4.43
2022-10-05T13:25:19.305Z,3.42
2022-10-05T13:27:54.393Z,4.95
2022-10-05T13:30:23.130Z,4.65
2022-10-05T13:32:57.934Z,4.78
2022-10-05T13:35:40.490Z,4.15
2022-10-05T13:38:19.200Z,4.15
2022-10-05T13:40:54.499Z,4.13
2022-10-05T13:43:29.156Z,4.47
2022-10-05T13:46:07.956Z,4.90
2022-10-05T13:49:01.428Z,3.28
2022-10-05T13:51:40.724Z,3.05
2022-10-05T13:54:18.557Z,4.32
2022-10-05T13:56:55.458Z,3.38
2022-10-05T13:59:31.553Z,3.45
2022-10-05T14:02:05.902Z,2.40
2022-10-05T14:04:46.737Z,2.47
2022-10-05T14:07:24.818Z,2.50
2022-10-05T14:09:53.578Z,2.70
2022-10-05T14:12:24.405Z,2.13
2022-10-05T14:14:54.575Z,2.30
2022-10-05T14:17:39.115Z,2.28
2022-10-05T14:20:26.064Z,1.85
2022-10-05T14:22:58.431Z,2.38
2022-10-05T14:25:28.139Z,2.35
2022-10-05T14:28:04.773Z,2.85
2022-10-05T14:30:35.012Z,3.15
2022-10-05T14:33:17.201Z,2.40
2022-10-05T14:35:50.308Z,2.40
2022-10-05T14:38:21.963Z,2.40
2022-10-05T14:41:19.095Z,2.60
2022-10-05T14:43:54.556Z,4.38
2022-10-05T14:46:28.149Z,2.72
2022-10-05T14:49:17.831Z,2.40
2022-10-05T14:51:46.400Z,2.88
2022-10-05T14:54:27.536Z,3.45
2022-10-05T14:57:04.411Z,3.15
2022-10-05T15:00:01.425Z,2.80
2022-10-05T15:02:55.586Z,2.40
2022-10-05T15:05:31.330Z,2.88
2022-10-05T15:08:15.690Z,3.30
2022-10-05T15:10:51.954Z,3.30
2022-10-05T15:13:23.349Z,2.70
2022-10-05T15:15:57.584Z,4.53
2022-10-05T15:18:37.513Z,2.50
2022-10-05T15:21:35.717Z,2.90
2022-10-05T15:24:09.331Z,3.38
2022-10-05T15:26:49.171Z,3.55
2022-10-05T15:29:31.749Z,2.80
2022-10-05T15:32:14.523Z,2.92
2022-10-05T15:34:50.316Z,2.70
2022-10-05T15:37:27.231Z,3.00
2022-10-05T15:39:58.203Z,2.97
2022-10-05T15:42:36.460Z,2.60
2022-10-05T15:45:15.726Z,2.78
2022-10-05T15:47:52.368Z,2.70
2022-10-05T15:50:25.183Z,2.70
2022-10-05T15:53:02.231Z,2.28
2022-10-05T15:55:48.856Z,2.50
2022-10-05T15:58:32.142Z,2.17
2022-10-05T16:01:08.601Z,4.15
2022-10-05T16:03:49.312Z,3.88
2022-10-05T16:06:51.808Z,2.78
2022-10-05T16:09:56.167Z,2.70
2022-10-05T16:12:37.354Z,2.78
2022-10-05T16:15:26.573Z,3.83
2022-10-05T16:18:32.249Z,4.60
2022-10-05T16:21:14.126Z,5.50
2022-10-05T16:23:58.645Z,7.10
2022-10-05T16:26:38.619Z,9.70
2022-10-05T16:29:11.332Z,8.13
2022-10-05T16:31:49.093Z,9.43
2022-10-05T16:37:03.764Z,6.33
2022-10-05T16:39:49.748Z,7.17
2022-10-05T16:42:30.844Z,5.03
2022-10-05T16:45:08.907Z,4.60
2022-10-05T16:47:47.885Z,6.53
2022-10-05T16:50:24.455Z,7.07
2022-10-05T16:52:59.914Z,6.90
2022-10-05T16:55:35.500Z,7.60
2022-10-05T16:58:12.719Z,6.83
2022-10-05T17:01:06.219Z,7.10
2022-10-05T17:03:49.591Z,5.67
2022-10-05T17:06:40.096Z,5.90
2022-10-05T17:09:34.872Z,6.87
2022-10-05T17:12:16.980Z,8.83
2022-10-05T17:15:00.320Z,11.23
2022-10-05T17:17:38.556Z,12.50
2022-10-05T17:20:32.007Z,10.87
2022-10-05T17:23:16.915Z,10.37
2022-10-05T17:25:55.143Z,10.00
2022-10-05T17:28:37.848Z,10.03
2022-10-05T17:31:17.046Z,9.87
2022-10-05T17:34:28.400Z,9.47
2022-10-05T17:36:59.738Z,8.87
2022-10-05T17:39:50.381Z,8.00
2022-10-05T17:42:49.188Z,7.10
2022-10-05T17:45:55.050Z,6.97
2022-10-05T17:48:44.091Z,7.47
2022-10-05T17:51:37.041Z,8.30
2022-10-05T17:54:40.695Z,7.10
2022-10-05T17:57:20.900Z,6.80
2022-10-05T18:00:00.761Z,6.57
2022-10-05T18:02:43.854Z,6.67
2022-10-05T18:05:25.697Z,6.87
2022-10-05T18:08:29.042Z,6.73
2022-10-05T18:11:17.067Z,8.33
2022-10-05T18:13:50.002Z,7.70
2022-10-05T18:16:55.194Z,7.37
2022-10-05T18:19:25.651Z,7.57
2022-10-05T18:22:03.403Z,6.73
2022-10-05T18:25:03.863Z,7.30
2022-10-05T18:28:00.836Z,6.70
2022-10-05T18:30:35.022Z,8.30
2022-10-05T18:33:52.329Z,6.97
2022-10-05T18:36:37.892Z,8.53
2022-10-05T18:39:21.439Z,9.03
2022-10-05T18:42:02.695Z,7.67
2022-10-05T18:44:40.054Z,8.80
2022-10-05T18:47:18.111Z,7.97
2022-10-05T18:50:16.877Z,8.70
2022-10-05T18:53:06.755Z,7.73
2022-10-05T18:55:40.328Z,7.80
2022-10-05T18:58:21.339Z,7.50
2022-10-05T19:01:19.817Z,7.13
2022-10-05T19:04:02.094Z,7.77
2022-10-05T19:06:34.082Z,7.07
2022-10-05T19:09:15.998Z,7.50
2022-10-05T19:11:51.599Z,7.50
2022-10-05T19:14:32.261Z,7.13
2022-10-05T19:17:13.699Z,7.27
2022-10-05T19:19:58.128Z,6.87
2022-10-05T19:22:40.318Z,6.83
2022-10-05T19:25:25.169Z,6.90
2022-10-05T19:28:03.360Z,7.60
2022-10-05T19:30:43.029Z,6.93
2022-10-05T19:33:29.291Z,7.10
2022-10-05T19:36:24.882Z,6.47
2022-10-05T19:39:03.427Z,7.40
2022-10-05T19:41:44.769Z,7.17
2022-10-05T19:44:20.826Z,6.60
2022-10-05T19:47:00.796Z,7.10
2022-10-05T19:49:49.095Z,7.27
2022-10-05T19:52:26.484Z,7.63
2022-10-05T19:55:13.922Z,8.30
2022-10-05T19:57:51.382Z,7.87
2022-10-05T20:00:24.632Z,7.53
2022-10-05T20:03:08.627Z,6.87
2022-10-05T20:05:37.327Z,7.00
2022-10-05T20:08:06.066Z,6.37
2022-10-05T20:10:35.099Z,6.90
2022-10-05T20:13:08.965Z,6.47
2022-10-05T20:16:06.745Z,8.00
2022-10-05T20:19:07.026Z,7.27
2022-10-05T20:21:42.306Z,7.00
2022-10-05T20:24:12.850Z,6.63
2022-10-05T20:27:01.373Z,6.97
2022-10-05T20:29:32.991Z,7.27
2022-10-05T20:32:01.824Z,7.07
2022-10-05T20:34:31.752Z,8.03
2022-10-05T20:37:00.244Z,7.03
2022-10-05T20:39:30.461Z,7.60
2022-10-05T20:41:59.491Z,8.27
2022-10-05T20:44:28.245Z,7.97
2022-10-05T20:46:58.649Z,8.83
2022-10-05T20:49:27.366Z,8.30
2022-10-05T20:51:56.528Z,7.77
2022-10-05T20:54:26.186Z,9.90
2022-10-05T20:56:55.847Z,7.33
2022-10-05T20:59:25.148Z,7.13
2022-10-05T21:01:53.676Z,7.30
2022-10-05T21:04:25.740Z,7.20
2022-10-05T21:06:54.958Z,7.30
2022-10-05T21:09:23.478Z,8.23
2022-10-05T21:11:52.913Z,8.03
2022-10-05T21:14:22.053Z,7.67
2022-10-05T21:16:50.691Z,8.03
2022-10-05T21:19:19.191Z,8.67
2022-10-05T21:21:49.051Z,7.83
2022-10-05T21:24:17.726Z,7.33
2022-10-05T21:26:46.612Z,7.57
2022-10-05T21:29:15.237Z,7.57
2022-10-05T21:31:43.874Z,6.97
2022-10-05T21:34:12.420Z,7.00
2022-10-05T21:36:40.988Z,6.67
2022-10-05T21:39:10.846Z,6.40
2022-10-05T21:41:39.510Z,6.50
2022-10-05T21:44:08.078Z,6.37
2022-10-05T21:46:37.770Z,6.47
2022-10-05T21:49:07.703Z,6.63
2022-10-05T21:51:37.500Z,7.10
2022-10-05T21:54:12.269Z,6.77
2022-10-05T21:56:44.174Z,7.10
2022-10-05T21:59:15.810Z,6.13
2022-10-05T22:01:44.365Z,6.70
2022-10-05T22:04:12.816Z,7.13
2022-10-05T22:06:41.338Z,6.73
2022-10-05T22:09:12.073Z,6.43
2022-10-05T22:11:40.558Z,6.83
2022-10-05T22:14:09.232Z,6.13
2022-10-05T22:16:40.110Z,6.37
2022-10-05T22:19:14.683Z,6.57
2022-10-05T22:21:43.256Z,6.00
2022-10-05T22:24:13.204Z,6.13
2022-10-05T22:26:42.915Z,6.10
2022-10-05T22:29:11.446Z,5.73
2022-10-05T22:31:40.290Z,6.20
2022-10-05T22:34:08.849Z,5.80
2022-10-05T22:36:37.575Z,6.30
2022-10-05T22:39:06.057Z,6.07
2022-10-05T22:41:35.898Z,5.90
2022-10-05T22:44:04.442Z,6.40
2022-10-05T22:46:32.898Z,6.43
2022-10-05T22:49:01.431Z,5.60
2022-10-05T22:51:30.020Z,6.33
2022-10-05T22:53:58.615Z,5.97
2022-10-05T22:56:27.260Z,5.97
2022-10-05T22:58:57.096Z,6.33
2022-10-05T23:01:25.626Z,6.70
2022-10-05T23:03:55.375Z,5.93
2022-10-05T23:06:26.455Z,6.50
2022-10-05T23:08:55.995Z,6.50
2022-10-05T23:11:26.363Z,6.10
2022-10-05T23:13:57.538Z,6.13
2022-10-05T23:16:28.286Z,6.13
2022-10-05T23:18:57.553Z,6.30
2022-10-05T23:21:28.799Z,6.40
2022-10-05T23:23:57.283Z,5.93
2022-10-05T23:26:26.643Z,6.50
2022-10-05T23:28:56.462Z,6.10
2022-10-05T23:31:27.077Z,6.20
2022-10-05T23:33:56.133Z,5.87
2022-10-05T23:36:26.514Z,5.67
2022-10-05T23:38:55.246Z,6.50
2022-10-05T23:41:24.913Z,6.30
2022-10-05T23:43:55.137Z,5.97
2022-10-05T23:46:25.181Z,5.30
2022-10-05T23:48:54.178Z,5.47
2022-10-05T23:51:22.593Z,5.43
2022-10-05T23:53:51.064Z,5.50
2022-10-05T23:56:19.512Z,6.27
2022-10-05T23:58:48.105Z,6.30
