createdAt,value
2023-02-09T00:01:47.506Z,102178.31
2023-02-09T00:04:15.570Z,102189.22
2023-02-09T00:06:45.065Z,102188.34
2023-02-09T00:09:12.777Z,102178.66
2023-02-09T00:11:58.351Z,102178.56
2023-02-09T00:14:26.858Z,102171.66
2023-02-09T00:16:55.562Z,102172.31
2023-02-09T00:19:23.625Z,102176.34
2023-02-09T00:21:53.196Z,102179.69
2023-02-09T00:24:21.311Z,102172.22
2023-02-09T00:26:49.432Z,102173.09
2023-02-09T00:29:22.915Z,102180.94
2023-02-09T00:31:53.935Z,102175.72
2023-02-09T00:34:23.026Z,102175.72
2023-02-09T00:36:54.388Z,102168.88
2023-02-09T00:39:25.041Z,102164.59
2023-02-09T00:42:11.741Z,102162.03
2023-02-09T00:44:43.311Z,102162.00
2023-02-09T00:47:13.382Z,102163.59
2023-02-09T00:49:42.453Z,102163.50
2023-02-09T00:52:14.183Z,102163.44
2023-02-09T00:54:44.248Z,102167.03
2023-02-09T00:57:14.884Z,102160.06
2023-02-09T00:59:42.568Z,102165.75
2023-02-09T01:02:10.443Z,102162.22
2023-02-09T01:04:40.110Z,102157.03
2023-02-09T01:07:07.863Z,102157.75
2023-02-09T01:09:37.149Z,102154.22
2023-02-09T01:12:08.330Z,102154.13
2023-02-09T01:14:39.832Z,102157.53
2023-02-09T01:17:07.669Z,102163.56
2023-02-09T01:19:36.029Z,102159.31
2023-02-09T01:22:04.898Z,102160.19
2023-02-09T01:24:32.860Z,102161.00
2023-02-09T01:27:01.920Z,102156.66
2023-02-09T01:29:32.109Z,102157.47
2023-02-09T01:32:00.018Z,102143.81
2023-02-09T01:34:27.911Z,102153.94
2023-02-09T01:36:55.638Z,102145.31
2023-02-09T01:39:23.530Z,102143.69
2023-02-09T01:41:51.401Z,102141.81
2023-02-09T01:44:56.599Z,102142.59
2023-02-09T01:47:25.737Z,102128.97
2023-02-09T01:49:53.872Z,102125.25
2023-02-09T01:52:26.961Z,102134.66
2023-02-09T01:54:58.556Z,102132.91
2023-02-09T01:57:30.686Z,102131.13
2023-02-09T02:00:03.797Z,102131.06
2023-02-09T02:02:46.170Z,102120.00
2023-02-09T02:05:14.551Z,102119.06
2023-02-09T02:07:47.395Z,102119.81
2023-02-09T02:10:15.304Z,102113.72
2023-02-09T02:12:43.737Z,102118.59
2023-02-09T02:15:12.940Z,102119.31
2023-02-09T02:17:57.058Z,102110.66
2023-02-09T02:20:55.029Z,102111.47
2023-02-09T02:23:31.456Z,102106.06
2023-02-09T02:26:35.479Z,102104.44
2023-02-09T02:29:25.306Z,102109.78
2023-02-09T02:32:16.905Z,102098.84
2023-02-09T02:34:51.593Z,102100.97
2023-02-09T02:37:38.494Z,102102.41
2023-02-09T02:40:17.744Z,102103.59
2023-02-09T02:42:52.858Z,102089.19
2023-02-09T02:45:36.038Z,102095.78
2023-02-09T02:48:14.379Z,102092.56
2023-02-09T02:50:50.486Z,102087.31
2023-02-09T02:53:21.496Z,102082.00
2023-02-09T02:55:51.198Z,102085.16
2023-02-09T02:58:23.001Z,102082.75
2023-02-09T03:00:53.624Z,102082.75
2023-02-09T03:03:27.606Z,102080.75
2023-02-09T03:05:56.352Z,102082.22
2023-02-09T03:08:24.329Z,102079.72
2023-02-09T03:10:52.267Z,102072.84
2023-02-09T03:13:33.571Z,102082.59
2023-02-09T03:16:17.086Z,102081.91
2023-02-09T03:18:58.507Z,102087.47
2023-02-09T03:21:39.105Z,102082.59
2023-02-09T03:24:14.262Z,102093.69
2023-02-09T03:26:47.946Z,102086.06
2023-02-09T03:29:17.752Z,102082.03
2023-02-09T03:31:46.323Z,102088.56
2023-02-09T03:34:16.581Z,102081.72
2023-02-09T03:36:46.693Z,102092.81
2023-02-09T03:39:14.493Z,102103.06
2023-02-09T03:41:42.321Z,102093.31
2023-02-09T03:44:28.320Z,102091.84
2023-02-09T03:46:58.289Z,102102.63
2023-02-09T03:49:29.343Z,102091.66
2023-02-09T03:51:57.100Z,102104.34
2023-02-09T03:54:24.885Z,102089.13
2023-02-09T03:56:52.643Z,102095.28
2023-02-09T03:59:20.961Z,102097.88
2023-02-09T04:01:48.764Z,102100.56
2023-02-09T04:04:16.515Z,102103.00
2023-02-09T04:06:46.200Z,102105.75
2023-02-09T04:09:14.760Z,102101.75
2023-02-09T04:11:42.659Z,102104.00
2023-02-09T04:14:10.768Z,102103.56
2023-02-09T04:16:39.145Z,102101.78
2023-02-09T04:19:09.492Z,102113.47
2023-02-09T04:21:37.487Z,102114.53
2023-02-09T04:24:08.199Z,102113.66
2023-02-09T04:26:36.726Z,102113.63
2023-02-09T04:29:04.926Z,102121.97
2023-02-09T04:31:33.023Z,102120.19
2023-02-09T04:34:00.962Z,102112.34
2023-02-09T04:36:29.348Z,102120.53
2023-02-09T04:38:56.963Z,102122.97
2023-02-09T04:41:26.186Z,102122.22
2023-02-09T04:43:53.938Z,102124.63
2023-02-09T04:46:21.608Z,102123.63
2023-02-09T04:48:49.313Z,102126.00
2023-02-09T04:51:17.072Z,102125.13
2023-02-09T04:53:44.810Z,102133.31
2023-02-09T04:56:15.377Z,102134.06
2023-02-09T04:59:03.157Z,102133.06
2023-02-09T05:01:32.688Z,102129.50
2023-02-09T05:04:00.509Z,102131.09
2023-02-09T05:06:28.460Z,102131.97
2023-02-09T05:08:56.262Z,102132.72
2023-02-09T05:11:25.665Z,102137.47
2023-02-09T05:13:54.891Z,102138.81
2023-02-09T05:16:22.679Z,102142.38
2023-02-09T05:18:51.308Z,102136.41
2023-02-09T05:21:18.965Z,102138.91
2023-02-09T05:23:49.838Z,102147.13
2023-02-09T05:26:17.564Z,102149.28
2023-02-09T05:28:45.192Z,102148.06
2023-02-09T05:31:14.395Z,102156.25
2023-02-09T05:33:42.385Z,102150.09
2023-02-09T05:36:12.600Z,102149.34
2023-02-09T05:38:41.013Z,102144.69
2023-02-09T05:41:11.055Z,102145.56
2023-02-09T05:43:39.391Z,102145.75
2023-02-09T05:46:08.452Z,102140.94
2023-02-09T05:48:37.924Z,102143.84
2023-02-09T05:51:06.474Z,102149.56
2023-02-09T05:53:34.205Z,102153.94
2023-02-09T05:56:01.929Z,102154.00
2023-02-09T05:58:29.739Z,102145.88
2023-02-09T06:00:58.179Z,102154.88
2023-02-09T06:03:25.895Z,102148.69
2023-02-09T06:05:55.009Z,102146.13
2023-02-09T06:08:22.731Z,102151.13
2023-02-09T06:10:50.529Z,102141.16
2023-02-09T06:13:18.268Z,102140.97
2023-02-09T06:15:46.173Z,102144.84
2023-02-09T06:18:13.946Z,102147.41
2023-02-09T06:20:42.110Z,102143.97
2023-02-09T06:23:11.465Z,102144.72
2023-02-09T06:25:39.989Z,102146.03
2023-02-09T06:28:08.246Z,102148.66
2023-02-09T06:30:36.245Z,102149.31
2023-02-09T06:33:04.208Z,102160.66
2023-02-09T06:35:32.127Z,102154.84
2023-02-09T06:38:04.678Z,102149.03
2023-02-09T06:40:33.977Z,102162.28
2023-02-09T06:43:04.627Z,102160.38
2023-02-09T06:45:33.928Z,102165.22
2023-02-09T06:48:01.752Z,102157.44
2023-02-09T06:50:29.620Z,102157.63
2023-02-09T06:52:58.641Z,102165.66
2023-02-09T06:55:26.797Z,102171.78
2023-02-09T06:57:57.350Z,102178.94
2023-02-09T07:00:25.716Z,102178.50
2023-02-09T07:02:54.108Z,102173.59
2023-02-09T07:05:22.426Z,102184.03
2023-02-09T07:07:50.254Z,102180.94
2023-02-09T07:10:19.671Z,102187.25
2023-02-09T07:12:47.958Z,102190.19
2023-02-09T07:15:17.545Z,102189.63
2023-02-09T07:17:45.326Z,102184.97
2023-02-09T07:20:13.830Z,102190.41
2023-02-09T07:22:41.960Z,102189.97
2023-02-09T07:25:10.413Z,102187.81
2023-02-09T07:27:38.117Z,102190.84
2023-02-09T07:30:06.469Z,102184.91
2023-02-09T07:32:35.476Z,102191.72
2023-02-09T07:35:03.269Z,102183.44
2023-02-09T07:37:31.163Z,102191.13
2023-02-09T07:39:59.687Z,102201.28
2023-02-09T07:42:27.453Z,102196.31
2023-02-09T07:45:02.144Z,102198.19
2023-02-09T07:47:30.035Z,102201.91
2023-02-09T07:49:59.367Z,102198.75
2023-02-09T07:52:27.144Z,102194.88
2023-02-09T07:54:54.877Z,102188.44
2023-02-09T07:57:22.878Z,102194.00
2023-02-09T07:59:50.593Z,102190.91
2023-02-09T08:02:28.750Z,102192.09
2023-02-09T08:05:01.766Z,102194.38
2023-02-09T08:07:31.754Z,102196.28
2023-02-09T08:09:59.798Z,102202.44
2023-02-09T08:12:44.698Z,102206.78
2023-02-09T08:15:16.615Z,102207.84
2023-02-09T08:17:44.585Z,102206.75
2023-02-09T08:20:17.677Z,102203.69
2023-02-09T08:22:49.849Z,102210.09
2023-02-09T08:25:21.087Z,102203.38
2023-02-09T08:27:49.000Z,102206.41
2023-02-09T08:30:18.528Z,102204.44
2023-02-09T08:32:46.748Z,102198.28
2023-02-09T08:35:16.035Z,102200.69
2023-02-09T08:37:43.778Z,102204.28
2023-02-09T08:40:12.486Z,102205.69
2023-02-09T08:42:40.151Z,102203.78
2023-02-09T08:45:08.796Z,102210.06
2023-02-09T08:47:36.594Z,102203.00
2023-02-09T08:50:06.545Z,102208.09
2023-02-09T08:52:35.924Z,102209.97
2023-02-09T08:55:03.875Z,102211.41
2023-02-09T08:57:43.187Z,102200.03
2023-02-09T09:00:13.583Z,102201.97
2023-02-09T09:02:41.296Z,102203.63
2023-02-09T09:05:09.287Z,102204.06
2023-02-09T09:07:38.431Z,102201.16
2023-02-09T09:10:08.765Z,102202.69
2023-02-09T09:12:37.576Z,102209.38
2023-02-09T09:15:06.260Z,102204.63
2023-02-09T09:17:33.977Z,102212.88
2023-02-09T09:20:01.725Z,102210.81
2023-02-09T09:22:29.707Z,102205.47
2023-02-09T09:24:58.854Z,102203.47
2023-02-09T09:27:27.122Z,102204.44
2023-02-09T09:29:55.091Z,102212.97
2023-02-09T09:32:24.968Z,102214.25
2023-02-09T09:34:54.036Z,102209.88
2023-02-09T09:37:22.575Z,102205.41
2023-02-09T09:39:50.730Z,102198.78
2023-02-09T09:42:26.069Z,102193.94
2023-02-09T09:44:54.208Z,102189.06
2023-02-09T09:47:27.523Z,102187.97
2023-02-09T09:49:55.320Z,102188.75
2023-02-09T09:52:31.088Z,102195.59
2023-02-09T09:54:59.317Z,102193.91
2023-02-09T09:57:31.016Z,102194.88
2023-02-09T09:59:59.283Z,102195.16
2023-02-09T10:02:31.022Z,102193.41
2023-02-09T10:05:16.378Z,102189.44
2023-02-09T10:07:49.699Z,102184.69
2023-02-09T10:10:24.820Z,102192.56
2023-02-09T10:12:56.728Z,102198.94
2023-02-09T10:15:30.624Z,102186.44
2023-02-09T10:17:59.855Z,102186.72
2023-02-09T10:20:44.238Z,102176.28
2023-02-09T10:23:21.563Z,102173.72
2023-02-09T10:25:55.795Z,102163.81
2023-02-09T10:28:27.757Z,102164.56
2023-02-09T10:30:57.551Z,102153.72
2023-02-09T10:33:26.169Z,102152.03
2023-02-09T10:35:56.377Z,102156.59
2023-02-09T10:38:29.702Z,102154.09
2023-02-09T10:40:59.815Z,102164.19
2023-02-09T10:43:32.250Z,102174.19
2023-02-09T10:46:03.631Z,102178.38
2023-02-09T10:48:41.650Z,102167.75
2023-02-09T10:51:15.071Z,102165.63
2023-02-09T10:53:59.745Z,102152.44
2023-02-09T10:56:28.803Z,102157.69
2023-02-09T10:59:03.505Z,102159.44
2023-02-09T11:01:35.381Z,102160.75
2023-02-09T11:04:06.565Z,102146.31
2023-02-09T11:06:43.599Z,102153.47
2023-02-09T11:09:16.378Z,102140.59
2023-02-09T11:11:45.093Z,102147.38
2023-02-09T11:14:16.433Z,102149.16
2023-02-09T11:17:01.578Z,102145.88
2023-02-09T11:20:05.750Z,102138.06
2023-02-09T11:22:59.406Z,102125.59
2023-02-09T11:25:29.862Z,102131.63
2023-02-09T11:28:10.885Z,102139.88
2023-02-09T11:31:01.786Z,102132.66
2023-02-09T11:33:39.947Z,102139.28
2023-02-09T11:36:21.298Z,102130.47
2023-02-09T11:38:54.176Z,102134.03
2023-02-09T11:41:47.838Z,102135.88
2023-02-09T11:44:25.696Z,102130.28
2023-02-09T11:47:04.461Z,102130.63
2023-02-09T11:49:43.024Z,102128.94
2023-02-09T11:52:15.236Z,102116.56
2023-02-09T11:54:47.588Z,102122.13
2023-02-09T11:57:27.689Z,102119.94
2023-02-09T11:59:58.657Z,102118.72
2023-02-09T12:02:42.090Z,102107.25
2023-02-09T12:05:13.312Z,102099.63
2023-02-09T12:07:44.795Z,102111.19
2023-02-09T12:10:20.743Z,102110.13
2023-02-09T12:12:54.720Z,102107.09
2023-02-09T12:15:25.878Z,102102.09
2023-02-09T12:18:00.191Z,102090.22
2023-02-09T12:20:32.332Z,102086.19
2023-02-09T12:23:07.745Z,102082.94
2023-02-09T12:25:51.582Z,102071.81
2023-02-09T12:28:41.311Z,102070.25
2023-02-09T12:31:16.233Z,102071.22
2023-02-09T12:34:13.383Z,102070.25
2023-02-09T12:37:02.915Z,102049.41
2023-02-09T12:39:34.980Z,102040.25
2023-02-09T12:42:26.994Z,102033.97
2023-02-09T12:44:57.868Z,102045.47
2023-02-09T12:47:43.731Z,102032.56
2023-02-09T12:50:28.189Z,102026.69
2023-02-09T12:53:32.204Z,102027.91
2023-02-09T12:56:03.034Z,102033.94
2023-02-09T12:58:39.132Z,102035.63
2023-02-09T13:01:07.550Z,102034.88
2023-02-09T13:03:43.496Z,102036.03
2023-02-09T13:06:28.498Z,102041.44
2023-02-09T13:08:59.579Z,102036.13
2023-02-09T13:11:31.346Z,102046.41
2023-02-09T13:14:03.250Z,102042.13
2023-02-09T13:17:02.134Z,102039.31
2023-02-09T13:19:53.175Z,102047.97
2023-02-09T13:22:31.980Z,102052.28
2023-02-09T13:25:02.830Z,102054.13
2023-02-09T13:27:34.014Z,102049.97
2023-02-09T13:30:01.743Z,102049.84
2023-02-09T13:32:50.667Z,102041.28
2023-02-09T13:35:25.182Z,102050.69
2023-02-09T13:37:57.597Z,102050.50
2023-02-09T13:40:27.460Z,102063.16
2023-02-09T13:42:58.206Z,102063.22
2023-02-09T13:45:28.070Z,102060.59
2023-02-09T13:47:56.961Z,102063.19
2023-02-09T13:50:28.156Z,102064.81
2023-02-09T13:53:09.203Z,102073.28
2023-02-09T13:55:39.867Z,102065.50
2023-02-09T13:58:10.015Z,102069.50
2023-02-09T14:00:42.332Z,102081.22
2023-02-09T14:03:16.415Z,102066.81
2023-02-09T14:05:52.410Z,102078.91
2023-02-09T14:08:22.211Z,102073.81
2023-02-09T14:10:56.023Z,102072.25
2023-02-09T14:13:28.755Z,102073.06
2023-02-09T14:16:09.279Z,102084.19
2023-02-09T14:18:50.293Z,102068.81
2023-02-09T14:21:22.439Z,102069.75
2023-02-09T14:24:16.628Z,102065.50
2023-02-09T14:26:47.727Z,102061.22
2023-02-09T14:29:19.010Z,102062.09
2023-02-09T14:31:49.147Z,102052.78
2023-02-09T14:34:27.991Z,102054.47
2023-02-09T14:36:58.247Z,102051.84
2023-02-09T14:39:31.281Z,102055.19
2023-02-09T14:42:14.874Z,102049.19
2023-02-09T14:44:47.248Z,102051.72
2023-02-09T14:47:29.685Z,102039.63
2023-02-09T14:49:58.840Z,102036.28
2023-02-09T14:52:29.450Z,102046.63
2023-02-09T14:55:01.421Z,102046.69
2023-02-09T14:57:32.030Z,102047.41
2023-02-09T15:00:00.190Z,102048.94
2023-02-09T15:02:28.999Z,102047.13
2023-02-09T15:04:56.873Z,102053.84
2023-02-09T15:07:33.025Z,102065.03
2023-02-09T15:10:02.747Z,102059.88
2023-02-09T15:12:30.807Z,102053.09
2023-02-09T15:15:01.352Z,102064.94
2023-02-09T15:17:30.961Z,102063.09
2023-02-09T15:19:59.789Z,102066.41
2023-02-09T15:22:27.703Z,102061.22
2023-02-09T15:24:55.494Z,102062.88
2023-02-09T15:27:27.692Z,102065.38
2023-02-09T15:29:59.402Z,102057.53
2023-02-09T15:32:28.509Z,102055.81
2023-02-09T15:34:56.339Z,102055.78
2023-02-09T15:37:26.522Z,102064.38
2023-02-09T15:39:57.284Z,102064.22
2023-02-09T15:42:44.487Z,102068.44
2023-02-09T15:45:35.000Z,102070.00
2023-02-09T15:48:03.469Z,102081.00
2023-02-09T15:50:32.821Z,102088.47
2023-02-09T15:53:04.043Z,102090.09
2023-02-09T15:55:32.083Z,102087.44
2023-02-09T15:58:01.553Z,102096.69
2023-02-09T16:00:31.447Z,102099.97
2023-02-09T16:03:01.139Z,102111.53
2023-02-09T16:05:30.595Z,102106.88
2023-02-09T16:08:00.693Z,102110.13
2023-02-09T16:10:30.310Z,102112.38
2023-02-09T16:12:58.552Z,102117.31
2023-02-09T16:15:28.543Z,102129.94
2023-02-09T16:17:56.298Z,102132.31
2023-02-09T16:20:25.990Z,102138.13
2023-02-09T16:22:55.653Z,102135.25
2023-02-09T16:25:25.707Z,102132.44
2023-02-09T16:27:55.200Z,102140.88
2023-02-09T16:30:25.892Z,102138.97
2023-02-09T16:32:55.796Z,102129.81
2023-02-09T16:35:25.328Z,102150.38
2023-02-09T16:37:56.044Z,102147.47
2023-02-09T16:40:27.469Z,102153.84
2023-02-09T16:42:57.744Z,102144.38
2023-02-09T16:45:27.150Z,102148.88
2023-02-09T16:47:59.426Z,102153.56
2023-02-09T16:50:33.072Z,102157.41
2023-02-09T16:53:02.926Z,102158.03
2023-02-09T16:55:32.473Z,102153.53
2023-02-09T16:58:02.137Z,102151.91
2023-02-09T17:00:33.293Z,102156.97
2023-02-09T17:03:13.993Z,102154.34
2023-02-09T17:05:42.992Z,102156.22
2023-02-09T17:08:17.104Z,102157.84
2023-02-09T17:10:46.333Z,102159.66
2023-02-09T17:13:17.322Z,102167.06
2023-02-09T17:15:46.957Z,102174.47
2023-02-09T17:18:18.892Z,102171.63
2023-02-09T17:20:50.784Z,102172.34
2023-02-09T17:23:22.871Z,102171.47
2023-02-09T17:25:54.925Z,102182.59
2023-02-09T17:28:23.196Z,102180.78
2023-02-09T17:30:53.244Z,102178.34
2023-02-09T17:33:24.731Z,102181.72
2023-02-09T17:36:23.946Z,102186.91
2023-02-09T17:38:41.800Z,102199.75
2023-02-09T17:41:15.774Z,102202.34
2023-02-09T17:43:43.572Z,102200.84
2023-02-09T17:46:13.125Z,102206.97
2023-02-09T17:48:42.288Z,102215.63
2023-02-09T17:51:19.936Z,102216.50
2023-02-09T17:53:48.763Z,102209.47
2023-02-09T17:56:17.020Z,102205.91
2023-02-09T17:58:45.342Z,102210.88
2023-02-09T18:01:26.430Z,102219.22
2023-02-09T18:03:57.736Z,102209.78
2023-02-09T18:06:33.652Z,102219.16
2023-02-09T18:09:02.478Z,102229.44
2023-02-09T18:11:42.035Z,102226.75
2023-02-09T18:14:13.108Z,102221.59
2023-02-09T18:16:41.230Z,102225.16
2023-02-09T18:19:10.717Z,102226.84
2023-02-09T18:21:38.807Z,102230.09
2023-02-09T18:24:07.883Z,102235.84
2023-02-09T18:26:35.785Z,102240.75
2023-02-09T18:29:03.563Z,102244.09
2023-02-09T18:31:31.371Z,102235.41
2023-02-09T18:33:59.064Z,102247.19
2023-02-09T18:36:28.379Z,102245.41
2023-02-09T18:38:56.062Z,102247.91
2023-02-09T18:41:24.798Z,102248.69
2023-02-09T18:43:54.385Z,102256.28
2023-02-09T18:46:24.546Z,102250.28
2023-02-09T18:48:52.797Z,102245.00
2023-02-09T18:51:20.959Z,102251.72
2023-02-09T18:53:51.276Z,102251.66
2023-02-09T18:56:20.280Z,102267.00
2023-02-09T18:58:50.316Z,102263.78
2023-02-09T19:01:20.654Z,102267.25
2023-02-09T19:03:50.724Z,102270.81
2023-02-09T19:06:20.418Z,102279.38
2023-02-09T19:08:50.605Z,102280.28
2023-02-09T19:11:20.878Z,102280.34
2023-02-09T19:14:09.791Z,102283.09
2023-02-09T19:16:40.930Z,102283.19
2023-02-09T19:19:12.284Z,102285.19
2023-02-09T19:21:40.072Z,102275.28
2023-02-09T19:24:10.548Z,102280.25
2023-02-09T19:26:38.150Z,102295.53
2023-02-09T19:29:06.724Z,102290.56
2023-02-09T19:31:34.529Z,102297.25
2023-02-09T19:34:02.973Z,102286.06
2023-02-09T19:36:31.191Z,102289.34
2023-02-09T19:39:00.388Z,102297.19
2023-02-09T19:41:29.534Z,102298.22
2023-02-09T19:43:57.688Z,102299.19
2023-02-09T19:46:26.706Z,102301.91
2023-02-09T19:48:54.697Z,102302.69
2023-02-09T19:51:23.174Z,102303.56
2023-02-09T19:53:51.977Z,102302.28
2023-02-09T19:56:23.641Z,102302.06
2023-02-09T19:58:53.648Z,102296.63
2023-02-09T20:01:22.252Z,102303.75
2023-02-09T20:03:52.555Z,102309.16
2023-02-09T20:06:20.549Z,102309.78
2023-02-09T20:08:48.500Z,102309.16
2023-02-09T20:11:19.318Z,102303.19
2023-02-09T20:13:49.845Z,102309.06
2023-02-09T20:16:22.575Z,102311.69
2023-02-09T20:18:51.436Z,102320.22
2023-02-09T20:21:20.614Z,102318.66
2023-02-09T20:23:48.997Z,102319.38
2023-02-09T20:26:19.459Z,102320.81
2023-02-09T20:28:48.846Z,102328.44
2023-02-09T20:31:21.446Z,102326.59
2023-02-09T20:33:49.683Z,102335.00
2023-02-09T20:36:18.513Z,102338.34
2023-02-09T20:38:46.357Z,102340.91
2023-02-09T20:41:16.387Z,102331.47
2023-02-09T20:44:02.122Z,102337.47
2023-02-09T20:46:50.716Z,102339.25
2023-02-09T20:49:19.073Z,102342.31
2023-02-09T20:51:47.378Z,102349.16
2023-02-09T20:54:15.605Z,102359.31
2023-02-09T20:56:44.073Z,102361.72
2023-02-09T20:59:13.119Z,102357.38
2023-02-09T21:01:42.628Z,102360.78
2023-02-09T21:04:10.968Z,102361.66
2023-02-09T21:06:39.513Z,102363.28
2023-02-09T21:09:08.924Z,102358.25
2023-02-09T21:11:36.941Z,102357.53
2023-02-09T21:14:04.720Z,102358.50
2023-02-09T21:16:33.482Z,102361.00
2023-02-09T21:19:03.282Z,102365.19
2023-02-09T21:21:31.311Z,102358.28
2023-02-09T21:23:59.290Z,102364.16
2023-02-09T21:26:28.772Z,102361.50
2023-02-09T21:28:58.157Z,102361.34
2023-02-09T21:31:28.376Z,102363.72
2023-02-09T21:33:56.875Z,102361.97
2023-02-09T21:36:26.043Z,102360.13
2023-02-09T21:38:54.048Z,102364.31
2023-02-09T21:41:43.081Z,102367.56
2023-02-09T21:44:12.055Z,102356.22
2023-02-09T21:46:39.939Z,102363.88
2023-02-09T21:49:08.293Z,102361.41
2023-02-09T21:51:37.890Z,102353.03
2023-02-09T21:54:06.111Z,102361.50
2023-02-09T21:56:34.026Z,102357.94
2023-02-09T21:59:01.742Z,102362.03
2023-02-09T22:01:31.396Z,102359.47
2023-02-09T22:04:00.644Z,102366.22
2023-02-09T22:06:31.007Z,102368.78
2023-02-09T22:09:02.819Z,102372.94
2023-02-09T22:11:30.861Z,102371.97
2023-02-09T22:13:59.147Z,102379.44
2023-02-09T22:16:27.011Z,102380.22
2023-02-09T22:18:54.709Z,102384.94
2023-02-09T22:21:22.606Z,102384.72
2023-02-09T22:23:50.324Z,102377.66
2023-02-09T22:26:19.638Z,102380.88
2023-02-09T22:28:47.655Z,102375.78
2023-02-09T22:31:17.054Z,102378.44
2023-02-09T22:33:45.432Z,102370.72
2023-02-09T22:36:14.936Z,102369.91
2023-02-09T22:38:44.798Z,102376.00
2023-02-09T22:41:22.156Z,102378.56
2023-02-09T22:43:53.005Z,102380.19
2023-02-09T22:46:22.362Z,102382.69
2023-02-09T22:48:53.871Z,102390.41
2023-02-09T22:51:22.116Z,102387.84
2023-02-09T22:53:49.753Z,102392.28
2023-02-09T22:56:18.041Z,102403.34
2023-02-09T22:58:45.749Z,102398.28
2023-02-09T23:01:15.341Z,102403.28
2023-02-09T23:03:43.209Z,102407.44
2023-02-09T23:06:14.878Z,102402.28
2023-02-09T23:08:42.569Z,102405.56
2023-02-09T23:11:12.728Z,102404.75
2023-02-09T23:13:41.084Z,102397.91
2023-02-09T23:16:11.098Z,102398.88
2023-02-09T23:18:41.336Z,102404.75
2023-02-09T23:21:09.555Z,102403.84
2023-02-09T23:23:37.619Z,102405.72
2023-02-09T23:26:05.512Z,102404.16
2023-02-09T23:28:33.692Z,102406.94
2023-02-09T23:31:05.429Z,102397.81
2023-02-09T23:33:34.258Z,102395.28
2023-02-09T23:36:05.392Z,102395.88
2023-02-09T23:38:33.560Z,102409.19
2023-02-09T23:41:05.584Z,102411.41
2023-02-09T23:43:33.318Z,102403.72
2023-02-09T23:46:01.745Z,102407.00
2023-02-09T23:48:29.815Z,102416.38
2023-02-09T23:51:00.388Z,102415.47
2023-02-09T23:53:30.570Z,102426.38
2023-02-09T23:56:03.671Z,102413.59
2023-02-09T23:58:31.896Z,102416.25
