createdAt,value
2022-11-05T00:00:23.596Z,82.29
2022-11-05T00:01:26.403Z,82.67
2022-11-05T00:02:24.114Z,83.11
2022-11-05T00:03:26.327Z,83.11
2022-11-05T00:04:30.643Z,83.01
2022-11-05T00:05:26.120Z,82.56
2022-11-05T00:06:26.120Z,82.91
2022-11-05T00:07:25.633Z,83.42
2022-11-05T00:08:27.649Z,82.81
2022-11-05T00:09:26.170Z,83.11
2022-11-05T00:10:26.295Z,82.91
2022-11-05T00:11:29.462Z,82.91
2022-11-05T00:12:26.848Z,82.70
2022-11-05T00:13:29.040Z,82.81
2022-11-05T00:14:27.401Z,82.70
2022-11-05T00:15:27.700Z,82.60
2022-11-05T00:16:30.832Z,82.70
2022-11-05T00:17:28.218Z,82.70
2022-11-05T00:18:30.496Z,82.91
2022-11-05T00:19:29.736Z,82.60
2022-11-05T00:20:29.090Z,82.87
2022-11-05T00:21:32.098Z,82.77
2022-11-05T00:22:29.617Z,82.26
2022-11-05T00:23:30.802Z,82.26
2022-11-05T00:24:30.161Z,82.97
2022-11-05T00:25:30.460Z,83.28
2022-11-05T00:26:33.511Z,83.38
2022-11-05T00:27:31.027Z,83.18
2022-11-05T00:28:33.210Z,83.07
2022-11-05T00:29:33.407Z,83.38
2022-11-05T00:30:31.892Z,83.59
2022-11-05T00:31:32.205Z,84.09
2022-11-05T00:32:32.487Z,84.44
2022-11-05T00:33:34.677Z,84.85
2022-11-05T00:34:33.056Z,85.57
2022-11-05T00:35:33.361Z,85.77
2022-11-05T00:36:33.650Z,85.97
2022-11-05T00:37:35.840Z,86.18
2022-11-05T00:38:34.211Z,86.49
2022-11-05T00:39:36.404Z,86.08
2022-11-05T00:40:34.767Z,85.77
2022-11-05T00:41:35.094Z,85.32
2022-11-05T00:42:35.382Z,85.02
2022-11-05T00:43:37.570Z,84.61
2022-11-05T00:44:37.749Z,84.71
2022-11-05T00:45:36.264Z,84.91
2022-11-05T00:46:36.550Z,84.71
2022-11-05T00:47:38.734Z,84.77
2022-11-05T00:48:37.105Z,84.67
2022-11-05T00:49:39.285Z,84.26
2022-11-05T00:50:37.664Z,84.67
2022-11-05T00:51:40.803Z,84.36
2022-11-05T00:52:38.190Z,84.26
2022-11-05T00:53:40.370Z,84.06
2022-11-05T00:54:38.816Z,84.06
2022-11-05T00:55:38.993Z,84.06
2022-11-05T00:56:41.173Z,84.30
2022-11-05T00:57:39.544Z,83.75
2022-11-05T00:58:42.687Z,83.24
2022-11-05T00:59:43.576Z,82.63
2022-11-05T01:00:41.154Z,82.42
2022-11-05T01:01:43.621Z,81.67
2022-11-05T01:02:41.817Z,81.57
2022-11-05T01:03:45.071Z,81.46
2022-11-05T01:04:44.406Z,81.26
2022-11-05T01:05:42.723Z,81.26
2022-11-05T01:06:44.074Z,81.37
2022-11-05T01:07:43.287Z,80.96
2022-11-05T01:08:44.510Z,81.26
2022-11-05T01:09:43.839Z,81.46
2022-11-05T01:10:46.901Z,81.37
2022-11-05T01:11:45.129Z,82.01
2022-11-05T01:12:43.741Z,81.98
2022-11-05T01:13:44.049Z,81.71
2022-11-05T01:14:47.180Z,81.91
2022-11-05T01:15:44.640Z,82.22
2022-11-05T01:16:44.812Z,82.77
2022-11-05T01:17:45.925Z,82.63
2022-11-05T01:18:47.301Z,82.67
2022-11-05T01:19:46.510Z,83.04
2022-11-05T01:20:48.824Z,82.93
2022-11-05T01:21:48.049Z,83.28
2022-11-05T01:22:46.543Z,83.59
2022-11-05T01:23:46.845Z,83.59
2022-11-05T01:24:47.138Z,83.69
2022-11-05T01:25:50.809Z,83.48
2022-11-05T01:26:49.506Z,83.38
2022-11-05T01:27:48.007Z,83.38
2022-11-05T01:28:48.352Z,83.69
2022-11-05T01:29:50.480Z,83.69
2022-11-05T01:30:50.722Z,84.20
2022-11-05T01:31:52.390Z,84.14
2022-11-05T01:32:51.040Z,84.14
2022-11-05T01:33:51.728Z,84.44
2022-11-05T01:34:50.116Z,85.30
2022-11-05T01:35:53.268Z,85.36
2022-11-05T01:36:52.490Z,85.10
2022-11-05T01:37:52.680Z,85.47
2022-11-05T01:38:52.868Z,84.95
2022-11-05T01:39:53.559Z,84.85
2022-11-05T01:40:55.214Z,84.75
2022-11-05T01:41:53.231Z,85.40
2022-11-05T01:42:54.419Z,85.81
2022-11-05T01:43:54.634Z,85.10
2022-11-05T01:44:54.814Z,85.67
2022-11-05T01:45:55.954Z,85.71
2022-11-05T01:46:55.693Z,85.81
2022-11-05T01:47:55.871Z,85.81
2022-11-05T01:49:01.785Z,85.67
2022-11-05T01:49:55.571Z,85.88
2022-11-05T01:50:56.771Z,85.91
2022-11-05T01:51:56.133Z,86.32
2022-11-05T01:52:55.373Z,86.12
2022-11-05T01:53:57.559Z,86.53
2022-11-05T01:54:56.644Z,86.53
2022-11-05T01:55:59.583Z,86.22
2022-11-05T01:56:56.485Z,86.32
2022-11-05T01:57:58.673Z,86.02
2022-11-05T01:58:58.860Z,85.91
2022-11-05T01:59:57.381Z,85.61
2022-11-05T02:01:01.045Z,85.40
2022-11-05T02:01:59.062Z,85.44
2022-11-05T02:02:58.256Z,85.03
2022-11-05T02:04:00.403Z,85.24
2022-11-05T02:04:58.773Z,84.83
2022-11-05T02:06:01.925Z,84.58
2022-11-05T02:07:01.174Z,84.07
2022-11-05T02:07:59.540Z,83.70
2022-11-05T02:08:59.842Z,83.50
2022-11-05T02:10:00.135Z,83.46
2022-11-05T02:11:03.308Z,83.25
2022-11-05T02:12:01.831Z,82.95
2022-11-05T02:13:00.938Z,83.05
2022-11-05T02:14:03.112Z,83.09
2022-11-05T02:15:01.485Z,83.39
2022-11-05T02:16:04.637Z,83.09
2022-11-05T02:17:02.160Z,83.29
2022-11-05T02:18:02.293Z,83.70
2022-11-05T02:19:04.484Z,83.15
2022-11-05T02:20:02.852Z,83.05
2022-11-05T02:21:04.099Z,83.19
2022-11-05T02:22:04.462Z,83.60
2022-11-05T02:23:03.806Z,83.81
2022-11-05T02:24:05.986Z,83.50
2022-11-05T02:25:04.362Z,83.70
2022-11-05T02:26:04.718Z,83.60
2022-11-05T02:27:04.895Z,83.50
2022-11-05T02:28:07.085Z,83.70
2022-11-05T02:29:05.471Z,84.11
2022-11-05T02:30:05.832Z,83.70
2022-11-05T02:31:06.819Z,83.60
2022-11-05T02:32:07.301Z,83.50
2022-11-05T02:33:08.796Z,83.09
2022-11-05T02:34:06.775Z,83.29
2022-11-05T02:35:09.033Z,83.19
2022-11-05T02:36:10.125Z,83.29
2022-11-05T02:37:07.636Z,83.19
2022-11-05T02:38:07.941Z,82.89
2022-11-05T02:39:08.230Z,82.78
2022-11-05T02:40:10.415Z,83.19
2022-11-05T02:41:10.755Z,82.98
2022-11-05T02:42:09.129Z,82.78
2022-11-05T02:43:09.743Z,83.09
2022-11-05T02:44:11.612Z,83.09
2022-11-05T02:45:11.800Z,83.60
2022-11-05T02:46:12.297Z,83.50
2022-11-05T02:47:14.191Z,83.50
2022-11-05T02:48:12.868Z,83.91
2022-11-05T02:49:11.140Z,84.11
2022-11-05T02:50:14.753Z,83.50
2022-11-05T02:51:13.552Z,84.11
2022-11-05T02:52:14.491Z,84.11
2022-11-05T02:53:12.664Z,84.11
2022-11-05T02:54:12.715Z,84.36
2022-11-05T02:55:14.910Z,84.46
2022-11-05T02:56:14.289Z,84.72
2022-11-05T02:57:13.784Z,84.42
2022-11-05T02:58:13.777Z,83.91
2022-11-05T02:59:17.395Z,83.60
2022-11-05T03:00:14.290Z,84.01
2022-11-05T03:01:15.528Z,84.11
2022-11-05T03:02:15.972Z,84.72
2022-11-05T03:03:17.072Z,84.83
2022-11-05T03:04:17.260Z,84.97
2022-11-05T03:05:17.461Z,85.34
2022-11-05T03:06:19.083Z,84.93
2022-11-05T03:07:17.427Z,84.93
2022-11-05T03:08:18.668Z,85.24
2022-11-05T03:09:18.862Z,85.69
2022-11-05T03:10:19.048Z,85.99
2022-11-05T03:11:21.732Z,85.99
2022-11-05T03:12:19.016Z,86.30
2022-11-05T03:13:18.273Z,85.96
2022-11-05T03:14:19.518Z,85.64
2022-11-05T03:15:20.753Z,85.17
2022-11-05T03:16:22.122Z,86.04
2022-11-05T03:17:19.773Z,86.69
2022-11-05T03:18:19.615Z,88.12
2022-11-05T03:19:19.976Z,86.96
2022-11-05T03:20:20.142Z,86.65
2022-11-05T03:21:22.320Z,86.14
2022-11-05T03:22:20.681Z,86.75
2022-11-05T03:23:20.990Z,87.51
2022-11-05T03:24:21.281Z,87.20
2022-11-05T03:25:21.584Z,87.20
2022-11-05T03:26:24.816Z,87.41
2022-11-05T03:27:23.993Z,88.12
2022-11-05T03:28:23.175Z,88.23
2022-11-05T03:29:24.370Z,88.12
2022-11-05T03:30:25.028Z,88.12
2022-11-05T03:31:25.241Z,88.43
2022-11-05T03:32:25.391Z,88.74
2022-11-05T03:33:25.686Z,88.23
2022-11-05T03:34:25.760Z,88.33
2022-11-05T03:35:26.502Z,88.74
2022-11-05T03:36:26.718Z,89.04
2022-11-05T03:37:26.905Z,89.36
2022-11-05T03:38:27.073Z,89.15
2022-11-05T03:39:27.775Z,89.25
2022-11-05T03:40:27.954Z,89.36
2022-11-05T03:41:29.121Z,88.94
2022-11-05T03:42:28.352Z,88.64
2022-11-05T03:43:29.107Z,88.33
2022-11-05T03:44:27.385Z,88.53
2022-11-05T03:45:27.675Z,88.43
2022-11-05T03:46:30.806Z,88.57
2022-11-05T03:47:30.042Z,89.29
2022-11-05T03:48:28.700Z,90.42
2022-11-05T03:49:28.892Z,89.70
2022-11-05T03:50:29.255Z,89.19
2022-11-05T03:51:32.165Z,88.88
2022-11-05T03:52:31.563Z,89.13
2022-11-05T03:53:29.935Z,89.03
2022-11-05T03:54:30.236Z,90.16
2022-11-05T03:55:30.533Z,89.33
2022-11-05T03:56:34.167Z,89.64
2022-11-05T03:57:32.920Z,89.64
2022-11-05T03:58:31.411Z,89.54
2022-11-05T03:59:31.709Z,89.64
2022-11-05T04:00:31.993Z,89.54
2022-11-05T04:01:35.785Z,90.16
2022-11-05T04:02:32.704Z,89.75
2022-11-05T04:03:34.744Z,89.95
2022-11-05T04:04:34.923Z,89.95
2022-11-05T04:05:35.115Z,89.75
2022-11-05T04:06:35.810Z,89.75
2022-11-05T04:07:35.976Z,89.84
2022-11-05T04:08:34.459Z,89.95
2022-11-05T04:09:36.651Z,89.95
2022-11-05T04:10:35.006Z,89.90
2022-11-05T04:11:37.189Z,89.39
2022-11-05T04:12:35.568Z,89.09
2022-11-05T04:13:37.737Z,88.43
2022-11-05T04:14:37.949Z,88.17
2022-11-05T04:15:37.287Z,88.53
2022-11-05T04:16:38.615Z,88.27
2022-11-05T04:17:36.992Z,88.53
2022-11-05T04:18:39.176Z,87.96
2022-11-05T04:19:39.490Z,88.94
2022-11-05T04:20:37.888Z,89.36
2022-11-05T04:21:40.084Z,89.25
2022-11-05T04:22:38.446Z,89.04
2022-11-05T04:23:38.749Z,88.90
2022-11-05T04:24:39.050Z,88.59
2022-11-05T04:25:41.231Z,88.49
2022-11-05T04:26:41.419Z,87.98
2022-11-05T04:27:41.608Z,87.73
2022-11-05T04:28:41.808Z,87.49
2022-11-05T04:29:40.548Z,87.08
2022-11-05T04:30:42.741Z,86.88
2022-11-05T04:31:41.220Z,86.67
2022-11-05T04:32:41.397Z,86.22
2022-11-05T04:33:41.750Z,85.81
2022-11-05T04:34:43.863Z,84.48
2022-11-05T04:35:42.251Z,85.55
2022-11-05T04:36:43.511Z,85.69
2022-11-05T04:37:42.871Z,86.30
2022-11-05T04:38:43.162Z,87.26
2022-11-05T04:39:45.455Z,87.26
2022-11-05T04:40:45.585Z,88.08
2022-11-05T04:41:46.493Z,87.88
2022-11-05T04:42:44.372Z,88.23
2022-11-05T04:43:44.672Z,88.84
2022-11-05T04:44:44.975Z,89.11
2022-11-05T04:45:48.109Z,89.97
2022-11-05T04:46:47.476Z,89.42
2022-11-05T04:47:46.764Z,89.04
2022-11-05T04:48:46.923Z,89.04
2022-11-05T04:49:47.077Z,89.97
2022-11-05T04:50:49.112Z,89.72
2022-11-05T04:51:48.835Z,89.36
2022-11-05T04:52:49.727Z,90.17
2022-11-05T04:53:48.466Z,89.66
2022-11-05T04:54:49.690Z,89.97
2022-11-05T04:55:49.886Z,89.76
2022-11-05T04:56:49.846Z,89.66
2022-11-05T04:57:49.648Z,89.97
2022-11-05T04:58:49.798Z,90.28
2022-11-05T04:59:51.172Z,89.87
2022-11-05T05:00:49.582Z,89.97
2022-11-05T05:01:51.968Z,89.56
2022-11-05T05:02:51.649Z,89.97
2022-11-05T05:03:52.444Z,89.76
2022-11-05T05:04:51.756Z,89.87
2022-11-05T05:05:53.906Z,89.66
2022-11-05T05:06:52.354Z,89.31
2022-11-05T05:07:51.716Z,88.90
2022-11-05T05:08:52.956Z,88.90
2022-11-05T05:09:54.202Z,88.49
2022-11-05T05:10:53.504Z,88.49
2022-11-05T05:11:54.826Z,88.18
2022-11-05T05:12:53.190Z,88.08
2022-11-05T05:13:55.377Z,88.18
2022-11-05T05:14:55.727Z,87.88
2022-11-05T05:15:54.091Z,87.37
2022-11-05T05:16:57.757Z,87.82
2022-11-05T05:17:56.510Z,88.43
2022-11-05T05:18:56.693Z,88.98
2022-11-05T05:19:56.885Z,89.39
2022-11-05T05:20:57.536Z,90.05
2022-11-05T05:21:58.595Z,90.93
2022-11-05T05:22:57.947Z,90.52
2022-11-05T05:23:56.568Z,90.22
2022-11-05T05:24:58.750Z,89.76
2022-11-05T05:25:57.126Z,88.84
2022-11-05T05:26:58.384Z,89.50
2022-11-05T05:27:57.727Z,90.22
2022-11-05T05:28:58.047Z,90.52
2022-11-05T05:30:00.236Z,90.52
2022-11-05T05:30:58.856Z,90.52
2022-11-05T05:32:02.404Z,91.03
2022-11-05T05:32:59.175Z,90.83
2022-11-05T05:34:01.371Z,90.83
2022-11-05T05:35:01.559Z,90.52
2022-11-05T05:36:04.591Z,91.14
2022-11-05T05:37:03.900Z,91.96
2022-11-05T05:38:00.670Z,91.86
2022-11-05T05:39:02.866Z,91.69
2022-11-05T05:40:03.063Z,91.96
2022-11-05T05:41:03.245Z,91.86
2022-11-05T05:42:03.461Z,91.55
2022-11-05T05:43:02.197Z,91.24
2022-11-05T05:44:03.475Z,90.73
2022-11-05T05:45:04.697Z,90.73
2022-11-05T05:46:03.037Z,90.42
2022-11-05T05:47:06.699Z,90.73
2022-11-05T05:48:03.599Z,90.01
2022-11-05T05:49:11.249Z,90.32
2022-11-05T05:50:06.983Z,90.22
2022-11-05T05:51:04.478Z,89.81
2022-11-05T05:52:07.635Z,89.64
2022-11-05T05:53:05.018Z,90.26
2022-11-05T05:54:07.212Z,90.36
2022-11-05T05:55:07.488Z,89.64
2022-11-05T05:56:05.862Z,89.75
2022-11-05T05:57:07.126Z,89.84
2022-11-05T05:58:06.485Z,89.95
2022-11-05T05:59:06.769Z,89.84
2022-11-05T06:00:09.913Z,89.95
2022-11-05T06:01:07.315Z,89.84
2022-11-05T06:02:10.532Z,90.26
2022-11-05T06:03:08.050Z,90.16
2022-11-05T06:04:08.231Z,89.64
2022-11-05T06:05:10.409Z,90.16
2022-11-05T06:06:08.780Z,90.05
2022-11-05T06:07:10.592Z,89.54
2022-11-05T06:08:09.337Z,89.43
2022-11-05T06:09:11.524Z,89.13
2022-11-05T06:10:11.782Z,89.43
2022-11-05T06:11:11.100Z,89.13
2022-11-05T06:12:13.250Z,89.27
2022-11-05T06:13:12.724Z,89.23
2022-11-05T06:14:11.099Z,89.03
2022-11-05T06:15:13.262Z,88.76
2022-11-05T06:16:11.757Z,88.51
2022-11-05T06:17:15.388Z,88.62
2022-11-05T06:18:12.169Z,88.51
2022-11-05T06:19:14.352Z,88.45
2022-11-05T06:20:12.728Z,88.72
2022-11-05T06:21:13.053Z,88.76
2022-11-05T06:22:15.335Z,88.96
2022-11-05T06:23:13.871Z,88.86
2022-11-05T06:24:15.925Z,89.17
2022-11-05T06:25:14.313Z,88.66
2022-11-05T06:26:14.640Z,88.45
2022-11-05T06:27:17.427Z,88.56
2022-11-05T06:28:15.206Z,88.35
2022-11-05T06:29:15.528Z,88.76
2022-11-05T06:30:17.720Z,88.82
2022-11-05T06:31:16.107Z,87.90
2022-11-05T06:32:18.754Z,88.62
2022-11-05T06:33:16.693Z,88.10
2022-11-05T06:34:16.896Z,88.51
2022-11-05T06:35:17.225Z,88.10
2022-11-05T06:36:19.401Z,88.35
2022-11-05T06:37:20.100Z,88.92
2022-11-05T06:38:18.135Z,88.10
2022-11-05T06:39:19.365Z,87.90
2022-11-05T06:40:19.784Z,87.49
2022-11-05T06:41:20.934Z,87.76
2022-11-05T06:42:22.615Z,87.65
2022-11-05T06:43:19.653Z,87.65
2022-11-05T06:44:19.974Z,87.65
2022-11-05T06:45:20.305Z,87.55
2022-11-05T06:46:21.513Z,87.34
2022-11-05T06:47:23.817Z,87.96
2022-11-05T06:48:24.004Z,87.65
2022-11-05T06:49:21.557Z,87.96
2022-11-05T06:50:22.913Z,88.06
2022-11-05T06:51:23.072Z,87.96
2022-11-05T06:52:24.426Z,87.41
2022-11-05T06:53:24.619Z,87.41
2022-11-05T06:54:24.809Z,86.85
2022-11-05T06:55:24.232Z,87.06
2022-11-05T06:56:24.581Z,86.58
2022-11-05T06:57:25.800Z,88.02
2022-11-05T06:58:25.981Z,87.26
2022-11-05T06:59:24.397Z,87.71
2022-11-05T07:00:24.778Z,87.57
2022-11-05T07:01:26.238Z,87.53
2022-11-05T07:02:28.173Z,87.38
2022-11-05T07:03:28.738Z,87.70
2022-11-05T07:04:25.925Z,88.10
2022-11-05T07:05:28.116Z,88.06
2022-11-05T07:06:26.406Z,87.41
2022-11-05T07:07:27.688Z,87.00
2022-11-05T07:08:28.934Z,87.06
2022-11-05T07:09:29.130Z,86.44
2022-11-05T07:10:28.638Z,86.18
2022-11-05T07:11:28.400Z,86.53
2022-11-05T07:12:29.292Z,87.35
2022-11-05T07:13:28.583Z,86.73
2022-11-05T07:14:28.788Z,86.94
2022-11-05T07:15:29.993Z,87.04
2022-11-05T07:16:29.400Z,87.24
2022-11-05T07:17:31.552Z,87.55
2022-11-05T07:18:29.835Z,86.94
2022-11-05T07:19:30.182Z,87.24
2022-11-05T07:20:34.216Z,86.94
2022-11-05T07:21:30.743Z,87.35
2022-11-05T07:22:31.924Z,87.45
2022-11-05T07:23:33.105Z,87.35
2022-11-05T07:24:31.721Z,87.49
2022-11-05T07:25:31.935Z,87.76
2022-11-05T07:26:34.685Z,87.45
2022-11-05T07:27:34.461Z,86.98
2022-11-05T07:28:32.866Z,87.59
2022-11-05T07:29:33.206Z,87.53
2022-11-05T07:30:33.543Z,87.59
2022-11-05T07:31:35.341Z,85.88
2022-11-05T07:32:36.068Z,84.24
2022-11-05T07:33:36.745Z,83.69
2022-11-05T07:34:34.637Z,82.69
2022-11-05T07:35:36.008Z,82.37
2022-11-05T07:36:35.269Z,79.44
2022-11-05T07:37:37.463Z,78.72
2022-11-05T07:38:35.864Z,75.70
2022-11-05T07:39:36.208Z,73.36
2022-11-05T07:40:36.687Z,73.57
2022-11-05T07:41:38.768Z,73.97
2022-11-05T07:42:38.942Z,73.97
2022-11-05T07:43:37.474Z,73.80
2022-11-05T07:44:37.815Z,75.46
2022-11-05T07:45:40.000Z,75.49
2022-11-05T07:46:38.409Z,73.29
2022-11-05T07:47:40.601Z,72.52
2022-11-05T07:48:39.018Z,71.94
2022-11-05T07:49:39.361Z,71.97
2022-11-05T07:50:39.698Z,72.99
2022-11-05T07:51:43.573Z,72.65
2022-11-05T07:52:42.271Z,72.14
2022-11-05T07:53:45.274Z,71.73
2022-11-05T07:54:40.971Z,72.58
2022-11-05T07:55:43.162Z,72.21
2022-11-05T07:56:41.580Z,70.62
2022-11-05T07:57:43.784Z,69.34
2022-11-05T07:58:42.214Z,69.68
2022-11-05T07:59:44.365Z,68.77
2022-11-05T08:00:44.716Z,68.87
2022-11-05T08:01:43.260Z,69.17
2022-11-05T08:02:45.330Z,68.63
2022-11-05T08:03:43.645Z,71.23
2022-11-05T08:04:45.785Z,70.73
2022-11-05T08:05:46.223Z,68.74
2022-11-05T08:06:44.480Z,67.69
2022-11-05T08:07:46.674Z,66.35
2022-11-05T08:08:45.087Z,65.81
2022-11-05T08:09:45.428Z,64.90
2022-11-05T08:10:47.626Z,64.78
2022-11-05T08:11:47.835Z,66.58
2022-11-05T08:12:49.469Z,66.89
2022-11-05T08:13:46.674Z,66.69
2022-11-05T08:14:46.987Z,66.99
2022-11-05T08:15:49.163Z,67.29
2022-11-05T08:16:47.575Z,67.79
2022-11-05T08:17:48.963Z,71.37
2022-11-05T08:18:48.254Z,72.28
2022-11-05T08:19:48.468Z,73.02
2022-11-05T08:20:48.835Z,73.46
2022-11-05T08:21:51.034Z,74.92
2022-11-05T08:22:49.323Z,75.46
2022-11-05T08:23:49.669Z,76.37
2022-11-05T08:24:50.004Z,76.72
2022-11-05T08:25:50.376Z,77.87
2022-11-05T08:26:52.594Z,79.50
2022-11-05T08:27:53.680Z,81.13
2022-11-05T08:28:51.235Z,80.73
2022-11-05T08:29:54.878Z,81.58
2022-11-05T08:30:52.742Z,81.85
2022-11-05T08:31:53.154Z,83.31
2022-11-05T08:32:54.310Z,83.42
2022-11-05T08:33:57.136Z,83.92
2022-11-05T08:34:55.919Z,84.67
2022-11-05T08:35:53.354Z,83.35
2022-11-05T08:36:57.001Z,84.06
2022-11-05T08:37:53.819Z,84.61
2022-11-05T08:38:56.008Z,84.72
2022-11-05T08:39:54.320Z,85.02
2022-11-05T08:40:57.958Z,85.02
2022-11-05T08:41:55.777Z,84.72
2022-11-05T08:42:56.157Z,84.51
2022-11-05T08:43:56.355Z,84.17
2022-11-05T08:44:56.710Z,83.39
2022-11-05T08:45:57.940Z,84.11
2022-11-05T08:46:57.202Z,83.96
2022-11-05T08:47:58.441Z,83.51
2022-11-05T08:48:58.632Z,83.21
2022-11-05T08:49:58.013Z,83.37
2022-11-05T08:50:59.239Z,83.23
2022-11-05T08:51:59.591Z,82.93
2022-11-05T08:52:57.892Z,82.38
2022-11-05T08:54:00.091Z,82.48
2022-11-05T08:55:00.272Z,82.68
2022-11-05T08:55:59.483Z,82.04
2022-11-05T08:56:59.978Z,81.70
2022-11-05T08:57:59.313Z,81.35
2022-11-05T08:58:59.538Z,80.98
2022-11-05T09:00:01.736Z,81.02
2022-11-05T09:01:04.973Z,82.45
2022-11-05T09:02:00.541Z,82.18
2022-11-05T09:03:02.482Z,82.12
2022-11-05T09:04:00.908Z,82.32
2022-11-05T09:05:01.234Z,81.30
2022-11-05T09:06:01.476Z,81.67
2022-11-05T09:07:05.120Z,81.16
2022-11-05T09:08:03.855Z,81.51
2022-11-05T09:09:02.279Z,81.34
2022-11-05T09:10:04.462Z,80.69
2022-11-05T09:11:02.765Z,81.20
2022-11-05T09:12:12.415Z,80.76
2022-11-05T09:13:05.769Z,80.76
2022-11-05T09:14:03.451Z,80.38
2022-11-05T09:15:03.690Z,80.24
2022-11-05T09:16:03.927Z,80.15
2022-11-05T09:17:07.585Z,80.15
2022-11-05T09:18:04.393Z,79.19
2022-11-05T09:19:06.584Z,79.46
2022-11-05T09:20:04.884Z,79.05
2022-11-05T09:21:05.115Z,79.05
2022-11-05T09:22:07.390Z,79.25
2022-11-05T09:23:05.682Z,79.39
2022-11-05T09:24:05.923Z,79.80
2022-11-05T09:25:07.907Z,80.76
2022-11-05T09:26:08.087Z,81.02
2022-11-05T09:27:09.121Z,80.37
2022-11-05T09:28:09.937Z,80.55
2022-11-05T09:29:13.190Z,82.18
2022-11-05T09:30:10.537Z,82.38
2022-11-05T09:31:09.872Z,82.38
2022-11-05T09:32:10.180Z,82.18
2022-11-05T09:33:10.531Z,82.59
2022-11-05T09:34:08.858Z,82.52
2022-11-05T09:35:11.051Z,83.27
2022-11-05T09:36:09.337Z,84.33
2022-11-05T09:37:12.132Z,85.66
2022-11-05T09:38:11.729Z,86.30
2022-11-05T09:39:10.255Z,87.08
2022-11-05T09:40:12.487Z,86.74
2022-11-05T09:41:12.627Z,86.88
2022-11-05T09:42:13.797Z,87.37
2022-11-05T09:43:13.302Z,87.92
2022-11-05T09:44:11.731Z,88.32
2022-11-05T09:45:12.066Z,89.25
2022-11-05T09:46:12.408Z,89.59
2022-11-05T09:47:13.602Z,89.90
2022-11-05T09:48:14.949Z,90.25
2022-11-05T09:49:15.107Z,90.25
2022-11-05T09:50:13.639Z,90.14
2022-11-05T09:51:16.836Z,90.49
2022-11-05T09:52:15.322Z,90.66
2022-11-05T09:53:16.501Z,90.14
2022-11-05T09:54:16.689Z,89.63
2022-11-05T09:55:15.227Z,89.32
2022-11-05T09:56:15.573Z,90.10
2022-11-05T09:57:17.765Z,89.84
2022-11-05T09:58:18.110Z,90.00
2022-11-05T09:59:16.511Z,89.69
2022-11-05T10:00:17.091Z,90.96
2022-11-05T10:01:19.646Z,91.37
2022-11-05T10:02:19.304Z,91.78
2022-11-05T10:03:19.418Z,91.98
2022-11-05T10:04:17.847Z,91.74
2022-11-05T10:05:18.116Z,92.14
2022-11-05T10:06:18.303Z,92.04
2022-11-05T10:07:20.544Z,92.14
2022-11-05T10:08:20.691Z,92.35
2022-11-05T10:09:19.220Z,91.83
2022-11-05T10:10:19.563Z,92.24
2022-11-05T10:11:19.898Z,91.74
2022-11-05T10:12:20.240Z,91.69
2022-11-05T10:13:22.448Z,91.94
2022-11-05T10:14:20.863Z,91.89
2022-11-05T10:15:21.082Z,91.49
2022-11-05T10:16:21.423Z,91.79
2022-11-05T10:17:23.601Z,91.59
2022-11-05T10:18:22.006Z,91.28
2022-11-05T10:19:22.355Z,91.28
2022-11-05T10:20:24.571Z,91.33
2022-11-05T10:21:44.356Z,91.02
2022-11-05T10:22:27.136Z,91.12
2022-11-05T10:23:23.579Z,91.33
2022-11-05T10:24:23.920Z,91.22
2022-11-05T10:25:24.258Z,90.57
2022-11-05T10:26:24.595Z,90.41
2022-11-05T10:27:27.736Z,90.61
2022-11-05T10:28:25.154Z,90.31
2022-11-05T10:29:28.299Z,90.75
2022-11-05T10:30:26.630Z,90.81
2022-11-05T10:31:31.505Z,90.75
2022-11-05T10:32:29.208Z,90.45
2022-11-05T10:33:27.362Z,91.16
2022-11-05T10:34:26.763Z,90.75
2022-11-05T10:35:27.109Z,90.75
2022-11-05T10:36:28.354Z,90.86
2022-11-05T10:37:29.638Z,91.06
2022-11-05T10:38:28.057Z,91.06
2022-11-05T10:39:28.276Z,90.86
2022-11-05T10:40:28.617Z,90.86
2022-11-05T10:41:30.914Z,91.20
2022-11-05T10:42:31.149Z,91.00
2022-11-05T10:43:31.340Z,89.92
2022-11-05T10:44:29.752Z,88.39
2022-11-05T10:45:30.094Z,87.88
2022-11-05T10:46:31.235Z,87.00
2022-11-05T10:47:32.676Z,87.00
2022-11-05T10:48:33.091Z,87.47
2022-11-05T10:49:32.996Z,87.23
2022-11-05T10:50:31.667Z,86.77
2022-11-05T10:51:32.811Z,85.92
2022-11-05T10:52:34.158Z,85.02
2022-11-05T10:53:32.455Z,86.41
2022-11-05T10:54:32.684Z,85.69
2022-11-05T10:55:33.881Z,85.90
2022-11-05T10:56:35.741Z,87.02
2022-11-05T10:57:36.420Z,88.49
2022-11-05T10:58:33.845Z,90.51
2022-11-05T10:59:34.189Z,90.90
2022-11-05T11:00:35.377Z,92.27
2022-11-05T11:01:35.854Z,92.72
2022-11-05T11:02:36.904Z,93.48
2022-11-05T11:03:37.044Z,93.59
2022-11-05T11:04:38.186Z,93.69
2022-11-05T11:05:37.422Z,94.30
2022-11-05T11:06:38.631Z,93.73
2022-11-05T11:07:38.344Z,94.04
2022-11-05T11:08:36.751Z,93.63
2022-11-05T11:09:37.094Z,92.91
2022-11-05T11:10:37.430Z,92.40
2022-11-05T11:11:38.755Z,92.50
2022-11-05T11:12:41.254Z,91.78
2022-11-05T11:13:40.189Z,90.86
2022-11-05T11:14:38.580Z,90.97
2022-11-05T11:15:40.823Z,90.52
2022-11-05T11:16:39.275Z,90.11
2022-11-05T11:17:41.417Z,89.90
2022-11-05T11:18:40.437Z,89.50
2022-11-05T11:19:40.140Z,89.45
2022-11-05T11:20:40.429Z,89.72
2022-11-05T11:21:44.046Z,89.61
2022-11-05T11:22:42.774Z,89.51
2022-11-05T11:23:41.194Z,89.98
2022-11-05T11:24:43.369Z,90.14
2022-11-05T11:25:43.527Z,90.25
2022-11-05T11:26:44.645Z,91.11
2022-11-05T11:27:42.314Z,91.43
2022-11-05T11:28:44.507Z,90.81
2022-11-05T11:29:49.103Z,91.12
2022-11-05T11:30:43.266Z,91.53
2022-11-05T11:31:45.487Z,91.39
2022-11-05T11:32:45.647Z,91.39
2022-11-05T11:33:45.831Z,90.98
2022-11-05T11:34:44.477Z,91.18
2022-11-05T11:35:46.681Z,91.28
2022-11-05T11:36:45.342Z,90.98
2022-11-05T11:37:46.370Z,91.85
2022-11-05T11:38:45.705Z,92.01
2022-11-05T11:39:47.848Z,92.38
2022-11-05T11:40:46.267Z,91.64
2022-11-05T11:41:48.530Z,91.09
2022-11-05T11:42:47.799Z,90.13
2022-11-05T11:43:47.088Z,89.83
2022-11-05T11:44:49.268Z,89.87
2022-11-05T11:45:47.571Z,90.27
2022-11-05T11:46:48.777Z,90.19
2022-11-05T11:47:48.083Z,88.91
2022-11-05T11:48:48.319Z,89.83
2022-11-05T11:49:50.080Z,89.62
2022-11-05T11:50:50.760Z,89.92
2022-11-05T11:51:50.355Z,89.28
2022-11-05T11:52:49.482Z,88.82
2022-11-05T11:53:49.725Z,88.26
2022-11-05T11:54:49.942Z,88.46
2022-11-05T11:55:52.138Z,88.52
2022-11-05T11:56:51.413Z,87.92
2022-11-05T11:57:52.665Z,87.81
2022-11-05T11:58:50.958Z,88.20
2022-11-05T12:00:52.419Z,88.71
2022-11-05T12:01:54.693Z,88.30
2022-11-05T12:02:53.904Z,88.67
2022-11-05T12:03:53.279Z,89.17
2022-11-05T12:04:52.559Z,88.67
2022-11-05T12:05:52.920Z,88.71
2022-11-05T12:06:56.568Z,90.17
2022-11-05T12:07:53.387Z,90.48
2022-11-05T12:09:00.574Z,89.87
2022-11-05T12:09:54.954Z,89.97
2022-11-05T12:10:54.242Z,90.52
2022-11-05T12:11:58.915Z,90.17
2022-11-05T12:12:56.617Z,90.07
2022-11-05T12:13:55.033Z,89.56
2022-11-05T12:14:55.268Z,89.97
2022-11-05T12:15:55.494Z,87.75
2022-11-05T12:16:56.646Z,86.43
2022-11-05T12:17:58.007Z,85.44
2022-11-05T12:18:56.307Z,85.58
2022-11-05T12:19:56.528Z,85.82
2022-11-05T12:20:58.395Z,86.37
2022-11-05T12:21:59.896Z,86.71
2022-11-05T12:23:00.575Z,87.02
2022-11-05T12:23:59.314Z,87.77
2022-11-05T12:24:57.849Z,88.48
2022-11-05T12:25:58.197Z,88.83
2022-11-05T12:27:01.026Z,89.14
2022-11-05T12:28:00.771Z,89.07
2022-11-05T12:29:19.180Z,87.79
2022-11-05T12:30:00.300Z,87.38
2022-11-05T12:30:59.875Z,87.43
2022-11-05T12:31:59.894Z,87.26
2022-11-05T12:33:02.147Z,87.82
2022-11-05T12:34:03.750Z,88.53
2022-11-05T12:35:02.474Z,88.63
2022-11-05T12:36:01.049Z,88.63
2022-11-05T12:37:04.188Z,88.78
2022-11-05T12:38:03.416Z,88.98
2022-11-05T12:39:04.040Z,89.18
2022-11-05T12:40:03.141Z,88.98
2022-11-05T12:41:04.496Z,89.39
2022-11-05T12:42:03.714Z,89.28
2022-11-05T12:43:10.508Z,88.93
2022-11-05T12:44:05.369Z,88.84
2022-11-05T12:45:05.772Z,88.73
2022-11-05T12:46:04.867Z,88.53
2022-11-05T12:47:06.137Z,88.32
2022-11-05T12:48:05.442Z,87.82
2022-11-05T12:49:05.836Z,87.41
2022-11-05T12:50:07.104Z,86.90
2022-11-05T12:51:07.259Z,86.04
2022-11-05T12:52:06.664Z,85.16
2022-11-05T12:53:07.857Z,85.63
2022-11-05T12:54:08.226Z,85.43
2022-11-05T12:55:06.509Z,85.69
2022-11-05T12:56:08.703Z,85.28
2022-11-05T12:57:08.875Z,85.08