createdAt,value
2023-02-02T00:00:00.482Z,30.06
2023-02-02T00:01:09.474Z,30.14
2023-02-02T00:01:39.540Z,30.17
2023-02-02T00:02:09.608Z,30.15
2023-02-02T00:02:39.700Z,30.14
2023-02-02T00:03:09.748Z,30.14
2023-02-02T00:03:39.847Z,30.17
2023-02-02T00:04:09.919Z,30.15
2023-02-02T00:04:39.972Z,30.15
2023-02-02T00:05:10.038Z,30.15
2023-02-02T00:05:40.103Z,30.09
2023-02-02T00:06:10.183Z,30.15
2023-02-02T00:06:40.249Z,30.12
2023-02-02T00:07:10.324Z,30.14
2023-02-02T00:07:40.386Z,30.09
2023-02-02T00:08:10.459Z,30.15
2023-02-02T00:08:40.524Z,30.15
2023-02-02T00:09:10.590Z,30.14
2023-02-02T00:09:40.686Z,30.15
2023-02-02T00:10:10.734Z,30.16
2023-02-02T00:10:40.807Z,30.16
2023-02-02T00:11:10.921Z,30.12
2023-02-02T00:11:41.030Z,30.15
2023-02-02T00:12:11.149Z,30.08
2023-02-02T00:12:41.249Z,30.09
2023-02-02T00:13:11.356Z,30.11
2023-02-02T00:13:41.466Z,30.13
2023-02-02T00:14:11.579Z,30.09
2023-02-02T00:14:41.688Z,30.11
2023-02-02T00:15:11.804Z,30.09
2023-02-02T00:15:41.918Z,30.09
2023-02-02T00:16:12.042Z,30.11
2023-02-02T00:16:42.024Z,30.19
2023-02-02T00:17:12.129Z,30.09
2023-02-02T00:17:42.240Z,30.08
2023-02-02T00:18:12.342Z,30.14
2023-02-02T00:18:42.453Z,30.11
2023-02-02T00:19:12.571Z,30.12
2023-02-02T00:19:42.680Z,30.06
2023-02-02T00:20:12.910Z,30.06
2023-02-02T00:20:42.875Z,30.12
2023-02-02T00:21:12.981Z,30.03
2023-02-02T00:21:43.092Z,30.04
2023-02-02T00:22:13.219Z,30.13
2023-02-02T00:22:43.333Z,30.01
2023-02-02T00:23:13.439Z,30.09
2023-02-02T00:23:43.548Z,30.13
2023-02-02T00:24:13.665Z,30.08
2023-02-02T00:24:43.793Z,30.06
2023-02-02T00:25:13.876Z,30.03
2023-02-02T00:25:43.984Z,30.04
2023-02-02T00:26:14.102Z,30.09
2023-02-02T00:26:44.274Z,30.08
2023-02-02T00:27:14.257Z,30.06
2023-02-02T00:27:44.381Z,30.06
2023-02-02T00:28:14.487Z,30.09
2023-02-02T00:28:44.594Z,30.09
2023-02-02T00:29:14.727Z,30.08
2023-02-02T00:29:44.819Z,30.01
2023-02-02T00:30:14.923Z,30.09
2023-02-02T00:30:45.069Z,30.03
2023-02-02T00:31:15.117Z,30.01
2023-02-02T00:31:45.145Z,30.11
2023-02-02T00:32:15.109Z,30.11
2023-02-02T00:32:45.218Z,30.06
2023-02-02T00:33:15.318Z,30.09
2023-02-02T00:33:45.434Z,30.01
2023-02-02T00:34:15.573Z,30.08
2023-02-02T00:34:45.655Z,30.04
2023-02-02T00:35:15.760Z,30.09
2023-02-02T00:35:45.887Z,30.01
2023-02-02T00:36:15.981Z,30.06
2023-02-02T00:36:46.098Z,30.01
2023-02-02T00:37:16.204Z,30.08
2023-02-02T00:37:46.324Z,30.06
2023-02-02T00:38:16.418Z,30.04
2023-02-02T00:38:46.527Z,30.06
2023-02-02T00:39:16.649Z,30.06
2023-02-02T00:39:46.768Z,30.08
2023-02-02T00:40:16.860Z,30.01
2023-02-02T00:40:46.970Z,30.00
2023-02-02T00:41:17.075Z,30.08
2023-02-02T00:41:47.223Z,30.03
2023-02-02T00:42:17.210Z,30.00
2023-02-02T00:42:47.186Z,30.04
2023-02-02T00:43:17.324Z,30.04
2023-02-02T00:43:47.411Z,30.06
2023-02-02T00:44:17.535Z,30.04
2023-02-02T00:44:47.635Z,30.03
2023-02-02T00:45:17.747Z,30.01
2023-02-02T00:45:47.898Z,30.08
2023-02-02T00:46:17.851Z,30.04
2023-02-02T00:46:47.969Z,30.04
2023-02-02T00:47:18.068Z,30.04
2023-02-02T00:47:48.176Z,29.99
2023-02-02T00:48:18.286Z,30.01
2023-02-02T00:48:48.394Z,29.99
2023-02-02T00:49:18.511Z,30.03
2023-02-02T00:49:48.625Z,29.99
2023-02-02T00:50:18.731Z,30.03
2023-02-02T00:50:48.834Z,30.01
2023-02-02T00:51:18.946Z,30.01
2023-02-02T00:51:49.074Z,30.04
2023-02-02T00:52:19.168Z,30.01
2023-02-02T00:52:49.335Z,30.01
2023-02-02T00:53:19.297Z,29.98
2023-02-02T00:53:49.403Z,29.99
2023-02-02T00:54:19.512Z,30.02
2023-02-02T00:54:49.660Z,30.04
2023-02-02T00:55:19.745Z,30.03
2023-02-02T00:55:49.848Z,30.06
2023-02-02T00:56:19.959Z,29.99
2023-02-02T00:56:50.068Z,30.01
2023-02-02T00:57:20.183Z,30.03
2023-02-02T00:57:50.291Z,29.99
2023-02-02T00:58:20.399Z,30.01
2023-02-02T00:58:50.511Z,30.03
2023-02-02T00:59:20.611Z,30.06
2023-02-02T00:59:50.728Z,30.03
2023-02-02T01:00:20.847Z,30.00
2023-02-02T01:00:50.970Z,29.99
2023-02-02T01:01:21.071Z,29.99
2023-02-02T01:01:51.160Z,30.04
2023-02-02T01:02:21.135Z,29.96
2023-02-02T01:02:51.185Z,30.04
2023-02-02T01:03:21.262Z,30.04
2023-02-02T01:03:51.337Z,30.01
2023-02-02T01:04:21.418Z,30.03
2023-02-02T01:04:51.471Z,29.98
2023-02-02T01:05:21.809Z,29.98
2023-02-02T01:05:51.661Z,30.04
2023-02-02T01:06:21.730Z,30.06
2023-02-02T01:06:51.806Z,30.01
2023-02-02T01:07:21.873Z,30.03
2023-02-02T01:07:51.964Z,30.03
2023-02-02T01:08:22.011Z,30.01
2023-02-02T01:08:52.092Z,30.08
2023-02-02T01:09:22.160Z,29.98
2023-02-02T01:09:52.257Z,30.04
2023-02-02T01:10:22.312Z,29.97
2023-02-02T01:10:52.406Z,30.04
2023-02-02T01:11:22.526Z,29.99
2023-02-02T01:11:52.636Z,29.98
2023-02-02T01:12:22.747Z,29.99
2023-02-02T01:12:52.863Z,29.98
2023-02-02T01:13:22.969Z,30.01
2023-02-02T01:13:53.075Z,30.01
2023-02-02T01:14:23.181Z,30.04
2023-02-02T01:14:53.292Z,30.01
2023-02-02T01:15:23.748Z,29.99
2023-02-02T01:15:53.496Z,29.98
2023-02-02T01:16:23.666Z,30.03
2023-02-02T01:16:53.658Z,30.04
2023-02-02T01:17:23.762Z,30.03
2023-02-02T01:17:53.877Z,30.01
2023-02-02T01:18:23.982Z,29.99
2023-02-02T01:18:54.095Z,29.97
2023-02-02T01:19:24.205Z,29.97
2023-02-02T01:19:54.315Z,29.97
2023-02-02T01:20:24.433Z,29.98
2023-02-02T01:20:54.542Z,30.01
2023-02-02T01:21:24.651Z,30.02
2023-02-02T01:21:54.759Z,29.98
2023-02-02T01:22:24.870Z,29.98
2023-02-02T01:22:54.988Z,29.90
2023-02-02T01:23:25.094Z,30.00
2023-02-02T01:23:55.207Z,30.02
2023-02-02T01:24:25.311Z,29.98
2023-02-02T01:24:55.441Z,29.98
2023-02-02T01:25:25.927Z,30.06
2023-02-02T01:25:55.552Z,29.98
2023-02-02T01:26:25.692Z,29.99
2023-02-02T01:26:55.667Z,29.97
2023-02-02T01:27:25.776Z,29.97
2023-02-02T01:27:55.883Z,30.01
2023-02-02T01:28:25.998Z,29.98
2023-02-02T01:28:56.104Z,30.02
2023-02-02T01:29:26.224Z,29.99
2023-02-02T01:29:56.323Z,29.98
2023-02-02T01:30:26.428Z,30.00
2023-02-02T01:30:56.578Z,29.99
2023-02-02T01:31:26.625Z,30.00
2023-02-02T01:31:56.641Z,29.97
2023-02-02T01:32:26.614Z,29.98
2023-02-02T01:32:56.736Z,29.91
2023-02-02T01:33:26.850Z,30.03
2023-02-02T01:33:56.951Z,30.03
2023-02-02T01:34:27.060Z,29.99
2023-02-02T01:34:57.195Z,29.99
2023-02-02T01:35:27.298Z,29.99
2023-02-02T01:35:57.398Z,30.03
2023-02-02T01:36:27.521Z,30.01
2023-02-02T01:36:57.609Z,30.04
2023-02-02T01:37:27.717Z,30.01
2023-02-02T01:37:57.950Z,29.99
2023-02-02T01:38:27.933Z,29.98
2023-02-02T01:38:58.040Z,30.06
2023-02-02T01:39:28.147Z,29.99
2023-02-02T01:39:58.255Z,30.01
2023-02-02T01:40:28.388Z,29.96
2023-02-02T01:40:58.481Z,29.95
2023-02-02T01:41:28.590Z,29.95
2023-02-02T01:41:58.696Z,29.97
2023-02-02T01:42:28.823Z,29.98
2023-02-02T01:42:58.919Z,30.01
2023-02-02T01:43:29.036Z,29.95
2023-02-02T01:43:59.147Z,30.03
2023-02-02T01:44:29.248Z,29.96
2023-02-02T01:44:59.357Z,29.95
2023-02-02T01:45:29.475Z,30.03
2023-02-02T01:45:59.684Z,30.03
2023-02-02T01:46:29.685Z,29.96
2023-02-02T01:46:59.793Z,30.01
2023-02-02T01:47:29.895Z,30.06
2023-02-02T01:48:00.003Z,29.98
2023-02-02T01:48:30.114Z,30.01
2023-02-02T01:49:00.230Z,29.98
2023-02-02T01:49:30.356Z,29.96
2023-02-02T01:50:00.454Z,29.99
2023-02-02T01:50:30.574Z,29.98
2023-02-02T01:51:00.677Z,30.02
2023-02-02T01:51:30.796Z,29.96
2023-02-02T01:52:00.917Z,29.97
2023-02-02T01:52:31.025Z,29.99
2023-02-02T01:53:01.143Z,30.01
2023-02-02T01:53:31.241Z,29.96
2023-02-02T01:54:01.350Z,29.99
2023-02-02T01:54:31.465Z,29.99
2023-02-02T01:55:01.576Z,29.98
2023-02-02T01:55:31.646Z,30.01
2023-02-02T01:56:01.737Z,29.94
2023-02-02T01:56:31.855Z,29.97
2023-02-02T01:57:01.839Z,29.98
2023-02-02T01:57:31.967Z,29.97
2023-02-02T01:58:01.952Z,30.02
2023-02-02T01:58:32.066Z,29.98
2023-02-02T01:59:02.191Z,29.98
2023-02-02T01:59:32.182Z,29.94
2023-02-02T02:00:02.292Z,29.98
2023-02-02T02:00:32.290Z,29.98
2023-02-02T02:01:02.392Z,29.96
2023-02-02T02:01:32.409Z,29.96
2023-02-02T02:02:02.500Z,29.97
2023-02-02T02:02:32.657Z,29.94
2023-02-02T02:03:02.619Z,29.99
2023-02-02T02:03:32.685Z,30.01
2023-02-02T02:04:02.753Z,30.01
2023-02-02T02:04:32.826Z,29.98
2023-02-02T02:05:02.902Z,29.93
2023-02-02T02:05:32.974Z,29.98
2023-02-02T02:06:03.066Z,29.99
2023-02-02T02:06:33.149Z,29.93
2023-02-02T02:07:03.228Z,29.98
2023-02-02T02:07:33.318Z,30.02
2023-02-02T02:08:03.388Z,29.99
2023-02-02T02:08:33.456Z,29.99
2023-02-02T02:09:03.529Z,29.97
2023-02-02T02:09:33.600Z,30.01
2023-02-02T02:10:03.670Z,30.02
2023-02-02T02:10:33.763Z,29.96
2023-02-02T02:11:03.851Z,29.98
2023-02-02T02:11:33.960Z,29.98
2023-02-02T02:12:04.078Z,29.91
2023-02-02T02:12:34.233Z,29.94
2023-02-02T02:13:04.231Z,29.99
2023-02-02T02:13:34.224Z,29.96
2023-02-02T02:14:04.330Z,29.94
2023-02-02T02:14:34.452Z,29.93
2023-02-02T02:15:04.560Z,29.93
2023-02-02T02:15:34.659Z,29.96
2023-02-02T02:16:04.772Z,29.96
2023-02-02T02:16:34.939Z,29.93
2023-02-02T02:17:04.933Z,29.96
2023-02-02T02:17:35.064Z,29.91
2023-02-02T02:18:05.052Z,29.93
2023-02-02T02:18:35.170Z,29.91
2023-02-02T02:19:05.170Z,29.96
2023-02-02T02:19:35.287Z,29.96
2023-02-02T02:20:05.279Z,29.97
2023-02-02T02:20:35.400Z,29.97
2023-02-02T02:21:05.381Z,29.96
2023-02-02T02:21:35.488Z,29.96
2023-02-02T02:22:05.604Z,29.96
2023-02-02T02:22:35.731Z,30.01
2023-02-02T02:23:05.715Z,29.94
2023-02-02T02:23:35.711Z,29.89
2023-02-02T02:24:05.820Z,29.91
2023-02-02T02:24:35.938Z,29.98
2023-02-02T02:25:06.054Z,29.93
2023-02-02T02:25:36.183Z,29.96
2023-02-02T02:26:06.269Z,29.94
2023-02-02T02:26:36.468Z,29.93
2023-02-02T02:27:06.454Z,29.98
2023-02-02T02:27:36.576Z,29.94
2023-02-02T02:28:06.680Z,29.94
2023-02-02T02:28:36.794Z,29.94
2023-02-02T02:29:06.899Z,30.01
2023-02-02T02:29:37.011Z,29.99
2023-02-02T02:30:07.120Z,29.97
2023-02-02T02:30:37.381Z,29.90
2023-02-02T02:31:07.367Z,29.99
2023-02-02T02:31:37.458Z,29.93
2023-02-02T02:32:07.459Z,29.99
2023-02-02T02:32:37.565Z,29.93
2023-02-02T02:33:07.676Z,29.94
2023-02-02T02:33:37.783Z,29.96
2023-02-02T02:34:07.892Z,29.97
2023-02-02T02:34:37.998Z,29.94
2023-02-02T02:35:08.118Z,29.96
2023-02-02T02:35:38.231Z,29.91
2023-02-02T02:36:08.332Z,29.93
2023-02-02T02:36:38.447Z,29.91
2023-02-02T02:37:08.565Z,29.96
2023-02-02T02:37:38.818Z,29.93
2023-02-02T02:38:08.794Z,29.97
2023-02-02T02:38:38.902Z,29.99
2023-02-02T02:39:09.012Z,29.97
2023-02-02T02:39:39.120Z,29.97
2023-02-02T02:40:09.229Z,29.99
2023-02-02T02:40:39.366Z,29.98
2023-02-02T02:41:09.448Z,29.96
2023-02-02T02:41:39.558Z,29.91
2023-02-02T02:42:09.667Z,29.91
2023-02-02T02:42:39.763Z,29.99
2023-02-02T02:43:09.765Z,29.97
2023-02-02T02:43:39.873Z,29.91
2023-02-02T02:44:09.978Z,29.94
2023-02-02T02:44:40.092Z,29.94
2023-02-02T02:45:10.216Z,29.97
2023-02-02T02:45:40.190Z,29.88
2023-02-02T02:46:10.341Z,29.91
2023-02-02T02:46:40.300Z,29.94
2023-02-02T02:47:10.413Z,29.96
2023-02-02T02:47:40.524Z,29.94
2023-02-02T02:48:10.663Z,29.94
2023-02-02T02:48:40.759Z,29.99
2023-02-02T02:49:10.867Z,29.96
2023-02-02T02:49:40.995Z,29.94
2023-02-02T02:50:11.091Z,29.91
2023-02-02T02:50:41.203Z,29.94
2023-02-02T02:51:11.317Z,29.93
2023-02-02T02:51:41.429Z,29.93
2023-02-02T02:52:11.534Z,29.93
2023-02-02T02:52:41.641Z,29.96
2023-02-02T02:53:11.758Z,29.94
2023-02-02T02:53:41.757Z,29.93
2023-02-02T02:54:11.868Z,29.94
2023-02-02T02:54:41.982Z,29.89
2023-02-02T02:55:12.088Z,29.91
2023-02-02T02:55:42.231Z,29.93
2023-02-02T02:56:12.332Z,29.91
2023-02-02T02:56:42.423Z,29.97
2023-02-02T02:57:12.535Z,29.91
2023-02-02T02:57:42.656Z,29.89
2023-02-02T02:58:12.784Z,29.91
2023-02-02T02:58:42.877Z,29.93
2023-02-02T02:59:13.041Z,29.88
2023-02-02T02:59:43.032Z,29.93
2023-02-02T03:00:13.145Z,29.93
2023-02-02T03:00:43.288Z,29.88
2023-02-02T03:01:13.447Z,29.96
2023-02-02T03:01:43.451Z,29.86
2023-02-02T03:02:13.446Z,29.89
2023-02-02T03:02:43.555Z,29.95
2023-02-02T03:03:13.529Z,29.96
2023-02-02T03:03:43.643Z,29.90
2023-02-02T03:04:13.727Z,29.89
2023-02-02T03:04:43.848Z,29.91
2023-02-02T03:05:13.917Z,29.88
2023-02-02T03:05:43.980Z,29.89
2023-02-02T03:06:14.063Z,29.93
2023-02-02T03:06:44.125Z,29.89
2023-02-02T03:07:14.211Z,29.93
2023-02-02T03:07:44.271Z,29.93
2023-02-02T03:08:14.346Z,29.94
2023-02-02T03:08:44.416Z,29.97
2023-02-02T03:09:14.499Z,29.89
2023-02-02T03:09:44.557Z,29.89
2023-02-02T03:10:14.635Z,30.01
2023-02-02T03:10:44.736Z,29.89
2023-02-02T03:11:14.831Z,29.91
2023-02-02T03:11:44.943Z,29.93
2023-02-02T03:12:15.053Z,29.96
2023-02-02T03:12:45.177Z,29.93
2023-02-02T03:13:15.155Z,29.95
2023-02-02T03:13:45.283Z,29.88
2023-02-02T03:14:15.267Z,29.90
2023-02-02T03:14:45.380Z,29.96
2023-02-02T03:15:15.499Z,29.94
2023-02-02T03:15:45.720Z,29.88
2023-02-02T03:16:15.640Z,29.89
2023-02-02T03:16:45.620Z,29.93
2023-02-02T03:17:15.736Z,29.85
2023-02-02T03:17:45.915Z,29.97
2023-02-02T03:18:15.874Z,29.91
2023-02-02T03:18:45.982Z,29.91
2023-02-02T03:19:16.094Z,29.96
2023-02-02T03:19:46.202Z,29.89
2023-02-02T03:20:16.315Z,29.93
2023-02-02T03:20:46.419Z,29.96
2023-02-02T03:21:16.560Z,29.93
2023-02-02T03:21:46.546Z,29.94
2023-02-02T03:22:16.651Z,29.93
2023-02-02T03:22:46.777Z,29.89
2023-02-02T03:23:17.080Z,29.94
2023-02-02T03:23:46.942Z,29.88
2023-02-02T03:24:17.050Z,29.93
2023-02-02T03:24:47.185Z,29.91
2023-02-02T03:25:17.180Z,29.96
2023-02-02T03:25:47.292Z,29.91
2023-02-02T03:26:17.460Z,29.93
2023-02-02T03:26:47.480Z,29.97
2023-02-02T03:27:17.434Z,29.99
2023-02-02T03:27:47.549Z,29.97
2023-02-02T03:28:17.661Z,29.94
2023-02-02T03:28:47.770Z,29.99
2023-02-02T03:29:17.895Z,29.96
2023-02-02T03:29:48.006Z,29.94
2023-02-02T03:30:18.111Z,29.91
2023-02-02T03:30:48.331Z,29.93
2023-02-02T03:31:18.357Z,29.94
2023-02-02T03:31:48.329Z,29.91
2023-02-02T03:32:18.315Z,29.94
2023-02-02T03:32:48.435Z,29.96
2023-02-02T03:33:18.420Z,29.96
2023-02-02T03:33:48.524Z,29.99
2023-02-02T03:34:18.640Z,29.94
2023-02-02T03:34:48.749Z,29.96
2023-02-02T03:35:18.862Z,29.99
2023-02-02T03:35:48.980Z,29.94
2023-02-02T03:36:19.109Z,29.94
2023-02-02T03:36:49.093Z,29.96
2023-02-02T03:37:19.203Z,29.96
2023-02-02T03:37:49.313Z,29.97
2023-02-02T03:38:19.438Z,29.96
2023-02-02T03:38:49.602Z,29.93
2023-02-02T03:39:19.558Z,29.94
2023-02-02T03:39:49.671Z,29.91
2023-02-02T03:40:19.778Z,29.88
2023-02-02T03:40:49.888Z,29.96
2023-02-02T03:41:20.026Z,29.94
2023-02-02T03:41:50.112Z,29.96
2023-02-02T03:42:20.220Z,29.93
2023-02-02T03:42:50.338Z,29.88
2023-02-02T03:43:20.403Z,29.94
2023-02-02T03:43:50.388Z,29.89
2023-02-02T03:44:20.386Z,29.94
2023-02-02T03:44:50.491Z,29.94
2023-02-02T03:45:20.597Z,29.91
2023-02-02T03:45:50.702Z,29.89
2023-02-02T03:46:20.848Z,29.96
2023-02-02T03:46:50.888Z,29.91
2023-02-02T03:47:20.859Z,29.96
2023-02-02T03:47:50.851Z,29.93
2023-02-02T03:48:20.988Z,29.94
2023-02-02T03:48:50.972Z,29.94
2023-02-02T03:49:21.082Z,29.93
2023-02-02T03:49:51.189Z,29.93
2023-02-02T03:50:21.301Z,29.99
2023-02-02T03:50:51.419Z,29.86
2023-02-02T03:51:21.522Z,29.93
2023-02-02T03:51:51.637Z,29.97
2023-02-02T03:52:21.757Z,29.91
2023-02-02T03:52:51.863Z,29.91
2023-02-02T03:53:21.982Z,29.88
2023-02-02T03:53:51.972Z,29.94
2023-02-02T03:54:22.078Z,29.88
2023-02-02T03:54:52.197Z,29.96
2023-02-02T03:55:22.577Z,29.93
2023-02-02T03:55:52.311Z,29.94
2023-02-02T03:56:22.423Z,29.96
2023-02-02T03:56:52.549Z,29.96
2023-02-02T03:57:22.649Z,29.93
2023-02-02T03:57:52.715Z,29.96
2023-02-02T03:58:22.849Z,29.99
2023-02-02T03:58:52.831Z,29.96
2023-02-02T03:59:22.937Z,29.94
2023-02-02T03:59:53.052Z,29.94
2023-02-02T04:00:23.180Z,29.96
2023-02-02T04:00:53.260Z,29.93
2023-02-02T04:01:23.347Z,29.89
2023-02-02T04:01:53.436Z,29.97
2023-02-02T04:02:23.495Z,29.96
2023-02-02T04:02:53.631Z,29.96
2023-02-02T04:03:23.705Z,29.93
2023-02-02T04:03:53.777Z,29.97
2023-02-02T04:04:23.852Z,29.97
2023-02-02T04:04:53.971Z,29.91
2023-02-02T04:05:24.210Z,29.96
2023-02-02T04:05:54.050Z,29.91
2023-02-02T04:06:24.128Z,29.94
2023-02-02T04:06:54.205Z,29.93
2023-02-02T04:07:24.289Z,29.99
2023-02-02T04:07:54.375Z,29.93
2023-02-02T04:08:24.446Z,29.95
2023-02-02T04:08:54.522Z,29.93
2023-02-02T04:09:24.592Z,29.94
2023-02-02T04:09:54.666Z,29.89
2023-02-02T04:10:24.739Z,29.94
2023-02-02T04:10:54.831Z,29.91
2023-02-02T04:11:24.941Z,29.91
2023-02-02T04:11:55.081Z,29.94
2023-02-02T04:12:25.177Z,29.94
2023-02-02T04:12:55.156Z,29.94
2023-02-02T04:13:25.295Z,29.99
2023-02-02T04:13:55.277Z,29.93
2023-02-02T04:14:25.386Z,29.92
2023-02-02T04:14:55.500Z,29.94
2023-02-02T04:15:25.903Z,29.92
2023-02-02T04:15:55.730Z,29.92
2023-02-02T04:16:25.738Z,29.95
2023-02-02T04:16:55.706Z,29.92
2023-02-02T04:17:25.822Z,29.92
2023-02-02T04:17:55.942Z,29.91
2023-02-02T04:18:26.067Z,29.91
2023-02-02T04:18:56.056Z,29.94
2023-02-02T04:19:26.171Z,29.96
2023-02-02T04:19:56.273Z,29.91
2023-02-02T04:20:26.393Z,29.91
2023-02-02T04:20:56.511Z,29.94
2023-02-02T04:21:26.610Z,29.93
2023-02-02T04:21:56.727Z,29.92
2023-02-02T04:22:26.839Z,29.95
2023-02-02T04:22:56.943Z,29.92
2023-02-02T04:23:27.078Z,29.95
2023-02-02T04:23:57.072Z,29.95
2023-02-02T04:24:27.178Z,29.91
2023-02-02T04:24:57.304Z,29.94
2023-02-02T04:25:27.613Z,29.94
2023-02-02T04:25:57.560Z,29.94
2023-02-02T04:26:27.652Z,29.89
2023-02-02T04:26:57.616Z,29.96
2023-02-02T04:27:27.750Z,29.94
2023-02-02T04:27:57.836Z,29.94
2023-02-02T04:28:27.981Z,29.89
2023-02-02T04:28:57.950Z,29.97
2023-02-02T04:29:28.065Z,29.94
2023-02-02T04:29:58.170Z,29.94
2023-02-02T04:30:28.284Z,29.95
2023-02-02T04:30:58.488Z,29.91
2023-02-02T04:31:28.502Z,29.88
2023-02-02T04:31:58.526Z,29.89
2023-02-02T04:32:28.623Z,29.92
2023-02-02T04:32:58.741Z,29.97
2023-02-02T04:33:28.882Z,29.92
2023-02-02T04:33:58.859Z,29.91
2023-02-02T04:34:28.972Z,29.89
2023-02-02T04:34:58.973Z,29.93
2023-02-02T04:35:29.077Z,29.93
2023-02-02T04:35:59.201Z,29.93
2023-02-02T04:36:29.303Z,29.88
2023-02-02T04:36:59.418Z,29.84
2023-02-02T04:37:29.526Z,29.91
2023-02-02T04:37:59.637Z,29.88
2023-02-02T04:38:29.772Z,29.89
2023-02-02T04:38:59.754Z,29.87
2023-02-02T04:39:29.864Z,29.85
2023-02-02T04:39:59.995Z,29.83
2023-02-02T04:40:30.087Z,29.85
2023-02-02T04:41:00.197Z,29.82
2023-02-02T04:41:30.308Z,29.82
2023-02-02T04:42:00.420Z,29.82
2023-02-02T04:42:30.552Z,29.79
2023-02-02T04:43:00.640Z,29.81
2023-02-02T04:43:30.778Z,29.74
2023-02-02T04:44:00.748Z,29.75
2023-02-02T04:44:30.868Z,29.75
2023-02-02T04:45:00.976Z,29.71
2023-02-02T04:45:31.149Z,29.75
2023-02-02T04:46:01.163Z,29.68
2023-02-02T04:46:31.136Z,29.70
2023-02-02T04:47:01.252Z,29.67
2023-02-02T04:47:31.364Z,29.69
2023-02-02T04:48:01.484Z,29.66
2023-02-02T04:48:31.612Z,29.61
2023-02-02T04:49:01.592Z,29.64
2023-02-02T04:49:31.701Z,29.66
2023-02-02T04:50:01.823Z,29.56
2023-02-02T04:50:31.921Z,29.60
2023-02-02T04:51:02.043Z,29.72
2023-02-02T04:51:32.145Z,29.69
2023-02-02T04:52:02.258Z,29.66
2023-02-02T04:52:32.391Z,29.66
2023-02-02T04:53:02.483Z,29.60
2023-02-02T04:53:32.619Z,29.85
2023-02-02T04:54:02.600Z,29.77
2023-02-02T04:54:32.717Z,29.75
2023-02-02T04:55:02.836Z,29.71
2023-02-02T04:55:32.936Z,29.74
2023-02-02T04:56:03.053Z,29.76
2023-02-02T04:56:33.167Z,29.79
2023-02-02T04:57:03.280Z,29.79
2023-02-02T04:57:33.422Z,29.82
2023-02-02T04:58:03.503Z,29.79
2023-02-02T04:58:33.636Z,29.77
2023-02-02T04:59:03.691Z,29.87
2023-02-02T04:59:33.797Z,29.87
2023-02-02T05:00:03.924Z,29.76
2023-02-02T05:00:34.045Z,29.89
2023-02-02T05:01:04.168Z,29.78
2023-02-02T05:01:34.130Z,29.81
2023-02-02T05:02:04.196Z,29.78
2023-02-02T05:02:34.270Z,29.85
2023-02-02T05:03:04.353Z,29.81
2023-02-02T05:03:34.431Z,29.77
2023-02-02T05:04:04.509Z,29.77
2023-02-02T05:04:34.594Z,29.78
2023-02-02T05:05:04.664Z,29.78
2023-02-02T05:05:34.733Z,29.80
2023-02-02T05:06:04.814Z,29.80
2023-02-02T05:06:34.887Z,29.69
2023-02-02T05:07:04.959Z,29.80
2023-02-02T05:07:35.056Z,29.75
2023-02-02T05:08:05.129Z,29.71
2023-02-02T05:08:35.196Z,29.80
2023-02-02T05:09:05.271Z,29.77
2023-02-02T05:09:35.345Z,29.82
2023-02-02T05:10:05.432Z,29.82
2023-02-02T05:10:35.523Z,30.09
2023-02-02T05:11:05.626Z,30.25
2023-02-02T05:11:35.731Z,30.17
2023-02-02T05:12:05.841Z,30.12
2023-02-02T05:12:35.957Z,30.41
2023-02-02T05:13:06.099Z,30.33
2023-02-02T05:13:36.197Z,30.40
2023-02-02T05:14:06.306Z,30.62
2023-02-02T05:14:36.428Z,30.80
2023-02-02T05:15:06.539Z,31.32
2023-02-02T05:15:36.644Z,31.28
2023-02-02T05:16:06.761Z,31.29
2023-02-02T05:16:36.812Z,31.28
2023-02-02T05:17:06.766Z,31.27
2023-02-02T05:17:36.889Z,31.25
2023-02-02T05:18:06.876Z,31.25
2023-02-02T05:18:36.994Z,31.22
2023-02-02T05:19:06.989Z,31.29
2023-02-02T05:19:37.096Z,31.45
2023-02-02T05:20:07.208Z,31.55
2023-02-02T05:20:37.323Z,31.42
2023-02-02T05:21:07.431Z,31.82
2023-02-02T05:21:37.547Z,31.74
2023-02-02T05:22:07.657Z,31.77
2023-02-02T05:22:37.773Z,31.62
2023-02-02T05:23:07.880Z,31.50
2023-02-02T05:23:37.992Z,31.51
2023-02-02T05:24:08.118Z,31.44
2023-02-02T05:24:38.229Z,31.45
2023-02-02T05:25:08.345Z,31.52
2023-02-02T05:25:38.443Z,31.68
2023-02-02T05:26:08.550Z,31.71
2023-02-02T05:26:38.716Z,31.70
2023-02-02T05:27:08.696Z,31.87
2023-02-02T05:27:38.797Z,31.87
2023-02-02T05:28:08.940Z,31.97
2023-02-02T05:28:39.088Z,32.05
2023-02-02T05:29:09.168Z,32.02
2023-02-02T05:29:39.183Z,32.11
2023-02-02T05:30:09.294Z,32.11
2023-02-02T05:30:39.471Z,32.15
2023-02-02T05:31:09.524Z,32.13
2023-02-02T05:31:39.589Z,32.12
2023-02-02T05:32:09.659Z,32.10
2023-02-02T05:32:39.640Z,32.11
2023-02-02T05:33:09.752Z,32.14
2023-02-02T05:33:39.916Z,32.17
2023-02-02T05:34:09.888Z,32.41
2023-02-02T05:34:39.873Z,32.25
2023-02-02T05:35:09.981Z,32.32
2023-02-02T05:35:40.093Z,32.22
2023-02-02T05:36:10.206Z,32.32
2023-02-02T05:36:40.323Z,32.27
2023-02-02T05:37:10.436Z,32.26
2023-02-02T05:37:40.534Z,32.26
2023-02-02T05:38:10.671Z,32.21
2023-02-02T05:38:40.657Z,32.30
2023-02-02T05:39:10.658Z,32.34
2023-02-02T05:39:40.648Z,32.32
2023-02-02T05:40:10.759Z,32.24
2023-02-02T05:40:40.875Z,32.30
2023-02-02T05:41:10.989Z,32.25
2023-02-02T05:41:41.102Z,32.31
2023-02-02T05:42:11.220Z,32.22
2023-02-02T05:42:41.332Z,32.29
2023-02-02T05:43:11.366Z,32.22
2023-02-02T05:43:41.409Z,32.15
2023-02-02T05:44:11.526Z,32.16
2023-02-02T05:44:41.517Z,32.08
2023-02-02T05:45:11.612Z,32.15
2023-02-02T05:45:41.775Z,32.02
2023-02-02T05:46:11.788Z,32.07
2023-02-02T05:46:41.773Z,31.98
2023-02-02T05:47:11.891Z,31.99
2023-02-02T05:47:41.996Z,31.91
2023-02-02T05:48:12.144Z,31.86
2023-02-02T05:48:42.132Z,31.92
2023-02-02T05:49:12.265Z,31.87
2023-02-02T05:49:42.247Z,31.78
2023-02-02T05:50:12.379Z,31.90
2023-02-02T05:50:42.365Z,31.94
2023-02-02T05:51:12.477Z,32.13
2023-02-02T05:51:42.586Z,32.22
2023-02-02T05:52:12.701Z,32.32
2023-02-02T05:52:42.811Z,32.40
2023-02-02T05:53:12.923Z,32.38
2023-02-02T05:53:43.048Z,32.37
2023-02-02T05:54:13.177Z,32.27
2023-02-02T05:54:43.147Z,32.29
2023-02-02T05:55:13.263Z,32.23
2023-02-02T05:55:43.370Z,32.23
2023-02-02T05:56:13.497Z,32.21
2023-02-02T05:56:43.593Z,32.03
2023-02-02T05:57:13.707Z,32.13
2023-02-02T05:57:43.819Z,32.15
2023-02-02T05:58:13.961Z,32.18
2023-02-02T05:58:44.049Z,32.16
2023-02-02T05:59:14.174Z,32.18
2023-02-02T05:59:44.155Z,32.20
2023-02-02T06:00:14.275Z,32.20
2023-02-02T06:00:44.370Z,32.14
2023-02-02T06:01:53.429Z,32.08
2023-02-02T06:02:23.502Z,32.26
2023-02-02T06:02:53.659Z,32.26
2023-02-02T06:03:23.775Z,32.45
2023-02-02T06:03:53.839Z,32.37
2023-02-02T06:04:23.804Z,32.51
2023-02-02T06:04:53.890Z,32.55
2023-02-02T06:05:24.265Z,32.59
2023-02-02T06:05:54.015Z,32.82
2023-02-02T06:06:24.094Z,32.98
2023-02-02T06:06:54.164Z,32.87
2023-02-02T06:07:24.241Z,33.16
2023-02-02T06:07:54.324Z,33.32
2023-02-02T06:08:24.401Z,33.38
2023-02-02T06:08:54.456Z,33.48
2023-02-02T06:09:24.536Z,33.27
2023-02-02T06:09:54.606Z,33.73
2023-02-02T06:10:24.671Z,34.25
2023-02-02T06:10:54.754Z,34.20
2023-02-02T06:11:24.845Z,34.20
2023-02-02T06:11:54.942Z,34.30
2023-02-02T06:12:25.055Z,34.38
2023-02-02T06:12:55.158Z,34.38
2023-02-02T06:13:25.166Z,34.53
2023-02-02T06:13:55.255Z,34.69
2023-02-02T06:14:25.388Z,34.75
2023-02-02T06:14:55.373Z,34.65
2023-02-02T06:15:26.017Z,34.74
2023-02-02T06:15:55.591Z,34.79
2023-02-02T06:16:25.570Z,34.91
2023-02-02T06:16:55.691Z,34.89
2023-02-02T06:17:25.793Z,34.91
2023-02-02T06:17:55.912Z,34.91
2023-02-02T06:18:26.030Z,34.90
2023-02-02T06:18:56.160Z,34.87
2023-02-02T06:19:26.256Z,34.79
2023-02-02T06:19:56.370Z,34.90
2023-02-02T06:20:26.364Z,34.74
2023-02-02T06:20:56.474Z,34.77
2023-02-02T06:21:26.603Z,34.82
2023-02-02T06:21:56.665Z,34.74
2023-02-02T06:22:26.783Z,34.73
2023-02-02T06:22:56.880Z,34.72
2023-02-02T06:23:27.002Z,34.63
2023-02-02T06:23:57.112Z,34.57
2023-02-02T06:24:27.242Z,34.65
2023-02-02T06:24:57.236Z,34.72
2023-02-02T06:25:27.609Z,34.81
2023-02-02T06:25:57.459Z,34.91
2023-02-02T06:26:27.585Z,34.98
2023-02-02T06:26:57.672Z,34.90
2023-02-02T06:27:27.671Z,35.06
2023-02-02T06:27:57.648Z,35.14
2023-02-02T06:28:27.805Z,35.10