createdAt,value
2023-01-30T00:00:13.744Z,24.73
2023-01-30T00:02:40.939Z,18.52
2023-01-30T00:05:08.308Z,22.55
2023-01-30T00:07:35.468Z,21.63
2023-01-30T00:10:02.650Z,22.65
2023-01-30T00:12:31.994Z,17.50
2023-01-30T00:14:59.132Z,17.88
2023-01-30T00:17:26.286Z,23.25
2023-01-30T00:19:53.454Z,22.23
2023-01-30T00:22:20.716Z,20.23
2023-01-30T00:24:48.015Z,23.02
2023-01-30T00:27:15.415Z,23.77
2023-01-30T00:29:45.665Z,22.63
2023-01-30T00:32:16.547Z,17.58
2023-01-30T00:34:43.689Z,20.85
2023-01-30T00:37:10.898Z,27.42
2023-01-30T00:39:38.043Z,19.55
2023-01-30T00:42:24.076Z,18.90
2023-01-30T00:45:10.011Z,23.00
2023-01-30T00:47:37.198Z,20.77
2023-01-30T00:50:04.434Z,23.55
2023-01-30T00:52:31.609Z,19.60
2023-01-30T00:54:58.709Z,21.23
2023-01-30T00:57:25.867Z,20.70
2023-01-30T00:59:53.046Z,18.10
2023-01-30T01:02:20.336Z,17.95
2023-01-30T01:04:47.588Z,14.40
2023-01-30T01:07:15.198Z,16.65
2023-01-30T01:09:42.510Z,14.13
2023-01-30T01:12:09.819Z,16.27
2023-01-30T01:14:37.220Z,15.48
2023-01-30T01:17:04.729Z,15.60
2023-01-30T01:19:32.115Z,15.65
2023-01-30T01:21:59.322Z,15.23
2023-01-30T01:24:27.811Z,13.70
2023-01-30T01:26:54.979Z,14.70
2023-01-30T01:29:22.180Z,14.85
2023-01-30T01:31:49.388Z,15.13
2023-01-30T01:34:16.577Z,15.48
2023-01-30T01:36:59.171Z,14.70
2023-01-30T01:42:13.369Z,14.13
2023-01-30T01:45:01.393Z,15.32
2023-01-30T01:47:29.033Z,14.32
2023-01-30T01:49:56.222Z,15.85
2023-01-30T01:52:24.007Z,14.65
2023-01-30T01:54:53.533Z,15.20
2023-01-30T01:57:24.315Z,15.20
2023-01-30T02:00:04.163Z,14.55
2023-01-30T02:02:31.562Z,15.23
2023-01-30T02:05:02.728Z,14.80
2023-01-30T02:07:36.021Z,13.32
2023-01-30T02:10:03.229Z,15.18
2023-01-30T02:12:30.423Z,14.65
2023-01-30T02:14:58.311Z,13.35
2023-01-30T02:17:25.706Z,14.60
2023-01-30T02:19:52.847Z,16.58
2023-01-30T02:22:37.863Z,15.48
2023-01-30T02:25:05.010Z,15.13
2023-01-30T02:27:32.253Z,15.30
2023-01-30T02:30:18.370Z,14.48
2023-01-30T02:33:01.056Z,15.75
2023-01-30T02:38:01.488Z,14.90
2023-01-30T02:40:28.580Z,14.90
2023-01-30T02:42:58.692Z,18.00
2023-01-30T02:45:37.082Z,17.67
2023-01-30T02:48:05.830Z,19.58
2023-01-30T02:50:55.037Z,18.30
2023-01-30T02:53:22.249Z,18.23
2023-01-30T02:55:49.451Z,20.38
2023-01-30T02:58:18.270Z,18.25
2023-01-30T03:00:51.578Z,18.27
2023-01-30T03:03:21.544Z,19.00
2023-01-30T03:06:04.115Z,20.65
2023-01-30T03:11:02.841Z,18.08
2023-01-30T03:13:35.375Z,19.33
2023-01-30T03:16:10.680Z,20.88
2023-01-30T03:18:38.120Z,20.23
2023-01-30T03:21:06.608Z,19.92
2023-01-30T03:23:33.957Z,21.85
2023-01-30T03:26:03.630Z,21.15
2023-01-30T03:28:30.986Z,22.30
2023-01-30T03:30:58.299Z,21.20
2023-01-30T03:33:25.537Z,21.38
2023-01-30T03:35:53.080Z,22.92
2023-01-30T03:38:20.483Z,22.15
2023-01-30T03:40:47.742Z,22.15
2023-01-30T03:43:14.920Z,19.42
2023-01-30T03:45:42.096Z,21.33
2023-01-30T03:48:09.233Z,21.58
2023-01-30T03:50:36.367Z,22.35
2023-01-30T03:53:03.632Z,20.15
2023-01-30T03:55:30.756Z,19.95
2023-01-30T03:57:58.595Z,18.98
2023-01-30T04:00:25.792Z,18.83
2023-01-30T04:02:54.856Z,19.05
2023-01-30T04:05:22.049Z,19.30
2023-01-30T04:07:49.267Z,19.70
2023-01-30T04:10:18.500Z,18.52
2023-01-30T04:12:45.627Z,19.38
2023-01-30T04:15:12.919Z,20.00
2023-01-30T04:17:40.065Z,18.23
2023-01-30T04:20:07.687Z,16.52
2023-01-30T04:22:34.866Z,16.08
2023-01-30T04:25:02.018Z,15.35
2023-01-30T04:27:29.172Z,14.98
2023-01-30T04:29:56.291Z,15.10
2023-01-30T04:32:23.472Z,15.82
2023-01-30T04:34:50.624Z,15.27
2023-01-30T04:37:17.814Z,15.80
2023-01-30T04:39:44.956Z,15.32
2023-01-30T04:42:12.117Z,14.68
2023-01-30T04:44:39.243Z,15.00
2023-01-30T04:47:06.480Z,15.00
2023-01-30T04:49:33.626Z,14.82
2023-01-30T04:52:00.748Z,14.07
2023-01-30T04:54:27.919Z,12.18
2023-01-30T04:56:55.114Z,14.38
2023-01-30T04:59:22.251Z,14.38
2023-01-30T05:01:49.545Z,12.40
2023-01-30T05:04:16.708Z,12.70
2023-01-30T05:06:44.042Z,12.80
2023-01-30T05:09:11.284Z,13.52
2023-01-30T05:11:38.540Z,13.25
2023-01-30T05:14:05.790Z,13.77
2023-01-30T05:16:33.016Z,13.60
2023-01-30T05:19:00.232Z,13.52
2023-01-30T05:21:28.677Z,12.43
2023-01-30T05:23:56.700Z,12.50
2023-01-30T05:26:24.612Z,13.48
2023-01-30T05:28:53.048Z,11.43
2023-01-30T05:31:20.277Z,13.23
2023-01-30T05:33:48.908Z,11.43
2023-01-30T05:36:17.524Z,11.70
2023-01-30T05:38:45.193Z,11.63
2023-01-30T05:41:13.242Z,13.73
2023-01-30T05:43:40.416Z,11.20
2023-01-30T05:46:08.195Z,11.57
2023-01-30T05:48:35.441Z,12.48
2023-01-30T05:51:02.691Z,10.57
2023-01-30T05:53:31.277Z,10.75
2023-01-30T05:56:03.108Z,11.02
2023-01-30T05:58:30.721Z,11.07
2023-01-30T06:01:05.492Z,11.93
2023-01-30T06:03:32.801Z,13.00
2023-01-30T06:06:01.876Z,14.23
2023-01-30T06:08:29.132Z,14.80
2023-01-30T06:11:00.607Z,11.57
2023-01-30T06:13:27.844Z,12.73
2023-01-30T06:15:55.026Z,10.88
2023-01-30T06:18:22.270Z,12.27
2023-01-30T06:20:50.251Z,12.68
2023-01-30T06:23:17.912Z,11.88
2023-01-30T06:25:45.840Z,12.73
2023-01-30T06:28:13.255Z,13.40
2023-01-30T06:30:40.725Z,11.73
2023-01-30T06:33:08.824Z,10.88
2023-01-30T06:35:37.915Z,12.57
2023-01-30T06:38:05.310Z,12.98
2023-01-30T06:40:32.678Z,12.40
2023-01-30T06:42:59.882Z,11.82
2023-01-30T06:45:27.183Z,12.65
2023-01-30T06:47:55.256Z,13.85
2023-01-30T06:50:23.610Z,11.68
2023-01-30T06:52:51.528Z,11.77
2023-01-30T06:55:19.976Z,16.85
2023-01-30T06:57:48.376Z,14.20
2023-01-30T07:00:20.319Z,14.02
2023-01-30T07:02:48.180Z,13.57
2023-01-30T07:05:15.378Z,9.52
2023-01-30T07:07:42.629Z,10.65
2023-01-30T07:10:12.105Z,10.68
2023-01-30T07:12:39.434Z,10.55
2023-01-30T07:15:07.223Z,9.90
2023-01-30T07:17:34.604Z,9.13
2023-01-30T07:20:01.756Z,10.05
2023-01-30T07:22:28.871Z,13.38
2023-01-30T07:24:56.079Z,11.38
2023-01-30T07:27:23.353Z,11.43
2023-01-30T07:29:51.884Z,9.93
2023-01-30T07:32:20.248Z,10.43
2023-01-30T07:34:47.757Z,10.70
2023-01-30T07:37:15.028Z,9.25
2023-01-30T07:39:42.594Z,10.77
2023-01-30T07:42:09.960Z,10.35
2023-01-30T07:44:37.113Z,10.40
2023-01-30T07:47:04.286Z,9.38
2023-01-30T07:49:31.564Z,8.25
2023-01-30T07:51:58.767Z,10.05
2023-01-30T07:54:26.779Z,10.43
2023-01-30T07:56:53.995Z,9.68
2023-01-30T07:59:21.141Z,9.60
2023-01-30T08:01:48.257Z,10.30
2023-01-30T08:04:15.522Z,9.93
2023-01-30T08:06:42.786Z,10.15
2023-01-30T08:09:10.187Z,8.00
2023-01-30T08:11:37.350Z,9.77
2023-01-30T08:14:04.589Z,8.63
2023-01-30T08:16:32.479Z,9.93
2023-01-30T08:18:59.640Z,9.07
2023-01-30T08:21:28.233Z,9.18
2023-01-30T08:23:55.458Z,7.78
2023-01-30T08:26:22.878Z,9.60
2023-01-30T08:28:50.167Z,9.48
2023-01-30T08:31:17.967Z,8.30
2023-01-30T08:33:45.414Z,10.75
2023-01-30T08:36:12.574Z,11.15
2023-01-30T08:38:39.756Z,10.82
2023-01-30T08:41:08.313Z,12.68
2023-01-30T08:43:35.688Z,11.30
2023-01-30T08:46:03.162Z,9.02
2023-01-30T08:48:40.017Z,10.95
2023-01-30T08:51:15.955Z,10.88
2023-01-30T08:53:43.092Z,11.20
2023-01-30T08:56:10.378Z,10.02
2023-01-30T08:58:37.558Z,10.05
2023-01-30T09:01:08.225Z,9.32
2023-01-30T09:03:35.921Z,6.40
2023-01-30T09:06:03.153Z,11.35
2023-01-30T09:08:30.348Z,9.00
2023-01-30T09:11:01.291Z,9.57
2023-01-30T09:13:28.870Z,9.60
2023-01-30T09:15:55.975Z,9.48
2023-01-30T09:18:23.182Z,8.80
2023-01-30T09:20:52.640Z,10.50
2023-01-30T09:23:19.953Z,9.82
2023-01-30T09:25:47.227Z,9.85
2023-01-30T09:28:14.447Z,10.40
2023-01-30T09:30:41.697Z,9.45
2023-01-30T09:33:09.098Z,10.25
2023-01-30T09:35:36.443Z,9.70
2023-01-30T09:38:05.709Z,9.65
2023-01-30T09:40:33.386Z,7.43
2023-01-30T09:43:19.046Z,8.25
2023-01-30T09:45:54.059Z,9.23
2023-01-30T09:48:21.307Z,8.35
2023-01-30T09:50:49.200Z,7.57
2023-01-30T09:53:39.942Z,6.63
2023-01-30T09:56:07.142Z,7.30
2023-01-30T09:58:42.498Z,7.30
2023-01-30T10:01:13.401Z,6.38
2023-01-30T10:03:42.583Z,6.55
2023-01-30T10:06:14.496Z,7.18
2023-01-30T10:08:57.200Z,4.45
2023-01-30T10:13:51.487Z,7.20
2023-01-30T10:16:21.682Z,6.60
2023-01-30T10:18:51.957Z,6.72
2023-01-30T10:21:37.966Z,7.40
2023-01-30T10:24:24.073Z,6.78
2023-01-30T10:26:51.396Z,6.15
2023-01-30T10:29:51.270Z,6.05
2023-01-30T10:32:27.015Z,6.90
2023-01-30T10:34:56.089Z,6.25
2023-01-30T10:37:42.010Z,6.80
2023-01-30T10:40:10.834Z,6.32
2023-01-30T10:42:42.006Z,6.10
2023-01-30T10:45:32.529Z,6.57
2023-01-30T10:48:10.194Z,6.38
2023-01-30T10:50:47.121Z,5.85
2023-01-30T10:53:22.171Z,6.22
2023-01-30T10:55:51.763Z,6.30
2023-01-30T10:58:24.181Z,6.47
2023-01-30T11:01:00.842Z,6.80
2023-01-30T11:03:30.826Z,5.43
2023-01-30T11:06:02.822Z,6.75
2023-01-30T11:08:31.616Z,8.00
2023-01-30T11:10:58.992Z,5.97
2023-01-30T11:13:33.618Z,6.30
2023-01-30T11:16:05.022Z,6.55
2023-01-30T11:19:17.844Z,5.88
2023-01-30T11:21:27.070Z,5.88
2023-01-30T11:24:04.197Z,3.95
2023-01-30T11:26:45.503Z,4.78
2023-01-30T11:31:42.162Z,5.82
2023-01-30T11:34:16.003Z,6.80
2023-01-30T11:36:43.700Z,6.13
2023-01-30T11:39:20.451Z,5.20
2023-01-30T11:42:03.538Z,5.72
2023-01-30T11:44:35.169Z,11.70
2023-01-30T11:47:04.548Z,13.20
2023-01-30T11:49:47.151Z,6.25
2023-01-30T11:52:20.033Z,6.10
2023-01-30T11:54:48.893Z,6.38
2023-01-30T11:57:17.103Z,6.05
2023-01-30T11:59:44.317Z,5.50
2023-01-30T12:02:17.371Z,6.30
2023-01-30T12:04:45.966Z,6.32
2023-01-30T12:07:22.354Z,5.20
2023-01-30T12:09:50.584Z,5.53
2023-01-30T12:12:30.001Z,5.55
2023-01-30T12:15:32.670Z,5.65
2023-01-30T12:18:05.663Z,6.07
2023-01-30T12:20:38.849Z,5.50
2023-01-30T12:23:09.041Z,4.80
2023-01-30T12:25:40.231Z,4.47
2023-01-30T12:28:19.947Z,5.88
2023-01-30T12:30:47.222Z,5.75
2023-01-30T12:35:47.193Z,4.70
2023-01-30T12:38:32.820Z,5.18
2023-01-30T12:40:59.968Z,5.50
2023-01-30T12:43:32.293Z,5.68
2023-01-30T12:46:17.988Z,7.45
2023-01-30T12:49:07.741Z,5.35
2023-01-30T12:51:35.359Z,8.57
2023-01-30T12:54:05.602Z,10.65
2023-01-30T12:56:58.985Z,18.10
2023-01-30T12:59:49.035Z,12.63
2023-01-30T13:02:16.272Z,7.70
2023-01-30T13:05:01.781Z,8.73
2023-01-30T13:07:39.772Z,12.63
2023-01-30T13:10:19.411Z,7.97
2023-01-30T13:12:54.010Z,8.50
2023-01-30T13:15:21.128Z,7.03
2023-01-30T13:17:48.261Z,6.22
2023-01-30T13:20:33.800Z,6.82
2023-01-30T13:23:13.377Z,6.43
2023-01-30T13:25:47.136Z,6.70
2023-01-30T13:28:18.751Z,5.93
2023-01-30T13:30:47.480Z,4.70
2023-01-30T13:33:16.719Z,7.22
2023-01-30T13:35:49.115Z,6.82
2023-01-30T13:38:21.788Z,7.38
2023-01-30T13:40:50.721Z,7.35
2023-01-30T13:43:30.129Z,6.22
2023-01-30T13:45:59.199Z,5.85
2023-01-30T13:48:26.300Z,7.32
2023-01-30T13:51:17.928Z,5.45
2023-01-30T13:53:48.057Z,6.38
2023-01-30T13:56:43.111Z,3.85
2023-01-30T13:59:13.474Z,5.50
2023-01-30T14:01:59.290Z,5.95
2023-01-30T14:04:42.147Z,5.63
2023-01-30T14:07:15.586Z,4.35
2023-01-30T14:09:51.504Z,5.13
2023-01-30T14:12:26.043Z,4.65
2023-01-30T14:15:11.898Z,4.68
2023-01-30T14:17:39.270Z,7.90
2023-01-30T14:20:15.887Z,5.15
2023-01-30T14:22:42.985Z,5.47
2023-01-30T14:25:29.224Z,5.63
2023-01-30T14:28:02.761Z,4.70
2023-01-30T14:30:32.958Z,8.65
2023-01-30T14:33:00.908Z,7.25
2023-01-30T14:35:31.965Z,5.93
2023-01-30T14:38:08.256Z,5.05
2023-01-30T14:40:36.365Z,5.25
2023-01-30T14:43:12.875Z,6.65
2023-01-30T14:45:45.844Z,6.80
2023-01-30T14:48:25.903Z,5.85
2023-01-30T14:51:12.058Z,7.47
2023-01-30T14:53:54.538Z,6.63
2023-01-30T14:56:51.293Z,6.68
2023-01-30T14:59:18.684Z,7.72
2023-01-30T15:01:58.244Z,7.57
2023-01-30T15:04:26.886Z,5.85
2023-01-30T15:06:54.241Z,15.18
2023-01-30T15:09:23.253Z,7.57
2023-01-30T15:11:55.554Z,7.32
2023-01-30T15:14:30.688Z,6.60
2023-01-30T15:17:03.078Z,6.18
2023-01-30T15:19:36.286Z,4.57
2023-01-30T15:22:15.549Z,5.22
2023-01-30T15:24:51.721Z,4.93
2023-01-30T15:27:37.445Z,3.47
2023-01-30T15:30:23.436Z,5.70
2023-01-30T15:32:50.684Z,5.40
2023-01-30T15:35:18.840Z,5.80
2023-01-30T15:37:53.648Z,6.47
2023-01-30T15:40:22.541Z,5.85
2023-01-30T15:42:53.729Z,6.13
2023-01-30T15:45:20.936Z,4.88
2023-01-30T15:47:54.332Z,5.55
2023-01-30T15:50:21.577Z,6.30
2023-01-30T15:52:49.925Z,5.50
2023-01-30T15:55:34.542Z,5.78
2023-01-30T15:58:07.510Z,6.05
2023-01-30T16:00:36.936Z,6.97
2023-01-30T16:03:05.497Z,9.35
2023-01-30T16:05:32.810Z,7.43
2023-01-30T16:08:10.318Z,6.30
2023-01-30T16:10:44.074Z,8.27
2023-01-30T16:13:11.282Z,24.13
2023-01-30T16:15:57.224Z,19.02
2023-01-30T16:18:27.608Z,9.15
2023-01-30T16:21:02.170Z,8.52
2023-01-30T16:23:38.073Z,7.68
2023-01-30T16:26:08.326Z,7.05
2023-01-30T16:28:35.869Z,6.80
2023-01-30T16:31:07.708Z,7.75
2023-01-30T16:33:38.155Z,9.65
2023-01-30T16:36:17.608Z,8.90
2023-01-30T16:38:45.839Z,9.68
2023-01-30T16:41:31.471Z,8.30
2023-01-30T16:44:08.538Z,8.10
2023-01-30T16:46:48.109Z,7.93
2023-01-30T16:49:18.166Z,7.95
2023-01-30T16:51:45.566Z,6.88
2023-01-30T16:54:24.194Z,7.97
2023-01-30T16:56:56.259Z,7.70
2023-01-30T16:59:28.432Z,7.90
2023-01-30T17:01:57.195Z,11.35
2023-01-30T17:04:24.943Z,8.30
2023-01-30T17:06:54.173Z,5.28
2023-01-30T17:09:47.509Z,8.18
2023-01-30T17:12:35.096Z,7.10
2023-01-30T17:15:14.136Z,7.50
2023-01-30T17:17:42.105Z,7.72
2023-01-30T17:20:10.148Z,8.40
2023-01-30T17:22:38.516Z,7.15
2023-01-30T17:25:06.858Z,8.00
2023-01-30T17:27:34.515Z,16.25
2023-01-30T17:30:01.680Z,15.20
2023-01-30T17:32:28.900Z,11.38
2023-01-30T17:34:56.355Z,9.52
2023-01-30T17:37:23.527Z,8.82
2023-01-30T17:39:50.813Z,9.10
2023-01-30T17:42:20.960Z,8.38
2023-01-30T17:44:48.610Z,8.02
2023-01-30T17:47:15.852Z,7.07
2023-01-30T17:49:42.993Z,8.90
2023-01-30T17:52:11.783Z,9.32
2023-01-30T17:54:38.900Z,8.93
2023-01-30T17:57:07.333Z,7.47
2023-01-30T17:59:34.464Z,8.65
2023-01-30T18:02:01.769Z,7.25
2023-01-30T18:04:28.974Z,6.45
2023-01-30T18:07:06.439Z,7.80
2023-01-30T18:09:33.563Z,5.93
2023-01-30T18:12:00.983Z,8.35
2023-01-30T18:14:28.172Z,8.15
2023-01-30T18:17:00.099Z,7.88
2023-01-30T18:19:28.908Z,8.90
2023-01-30T18:21:58.294Z,9.85
2023-01-30T18:24:25.618Z,9.13
2023-01-30T18:26:53.018Z,9.98
2023-01-30T18:29:20.281Z,10.02
2023-01-30T18:31:47.653Z,10.15
2023-01-30T18:34:14.961Z,6.50
2023-01-30T18:36:42.199Z,10.02
2023-01-30T18:39:09.394Z,9.25
2023-01-30T18:41:36.602Z,9.30
2023-01-30T18:44:04.896Z,9.32
2023-01-30T18:46:32.326Z,9.88
2023-01-30T18:48:59.609Z,8.98
2023-01-30T18:51:28.031Z,9.52
2023-01-30T18:53:55.860Z,8.75
2023-01-30T18:56:27.340Z,10.55
2023-01-30T18:58:56.304Z,10.50
2023-01-30T19:01:25.390Z,9.68
2023-01-30T19:03:59.500Z,11.15
2023-01-30T19:06:27.582Z,11.20
2023-01-30T19:08:55.165Z,11.68
2023-01-30T19:11:41.439Z,9.70
2023-01-30T19:14:08.978Z,10.57
2023-01-30T19:16:36.831Z,10.05
2023-01-30T19:19:04.280Z,7.10
2023-01-30T19:21:31.845Z,8.45
2023-01-30T19:23:59.633Z,9.02
2023-01-30T19:26:29.385Z,9.88
2023-01-30T19:28:56.543Z,10.20
2023-01-30T19:31:23.925Z,9.57
2023-01-30T19:33:55.867Z,11.18
2023-01-30T19:36:23.931Z,10.77
2023-01-30T19:38:52.324Z,11.05
2023-01-30T19:41:20.552Z,10.75
2023-01-30T19:43:47.743Z,11.27
2023-01-30T19:46:15.461Z,11.45
2023-01-30T19:48:43.670Z,11.15
2023-01-30T19:51:15.129Z,10.60
2023-01-30T19:53:43.655Z,10.43
2023-01-30T19:56:11.787Z,10.43
2023-01-30T19:58:39.492Z,9.65
2023-01-30T20:01:13.418Z,11.63
2023-01-30T20:03:41.299Z,11.73
2023-01-30T20:06:12.186Z,11.70
2023-01-30T20:08:40.516Z,14.07
2023-01-30T20:11:09.315Z,9.48
2023-01-30T20:13:36.841Z,13.05
2023-01-30T20:16:06.516Z,14.27
2023-01-30T20:18:35.094Z,12.63
2023-01-30T20:21:08.327Z,11.70
2023-01-30T20:23:35.869Z,10.80
2023-01-30T20:26:07.490Z,11.52
2023-01-30T20:28:34.900Z,11.02
2023-01-30T20:31:08.062Z,26.08
2023-01-30T20:33:35.917Z,12.65
2023-01-30T20:36:04.142Z,14.30
2023-01-30T20:38:32.035Z,9.88
2023-01-30T20:41:05.364Z,10.85
2023-01-30T20:43:33.281Z,11.93
2023-01-30T20:46:19.901Z,10.93
2023-01-30T20:48:47.384Z,8.65
2023-01-30T20:51:15.703Z,10.30
2023-01-30T20:53:53.121Z,10.70
2023-01-30T20:56:21.103Z,9.38
2023-01-30T20:58:48.312Z,11.88
2023-01-30T21:01:18.382Z,12.23
2023-01-30T21:03:48.019Z,10.98
2023-01-30T21:06:15.168Z,11.90
2023-01-30T21:09:02.748Z,11.43
2023-01-30T21:11:30.114Z,11.20
2023-01-30T21:13:57.375Z,10.27
2023-01-30T21:16:26.157Z,13.68
2023-01-30T21:18:55.060Z,12.15
2023-01-30T21:21:33.339Z,11.38
2023-01-30T21:24:01.669Z,11.02
2023-01-30T21:26:29.928Z,11.10
2023-01-30T21:28:57.213Z,11.63
2023-01-30T21:31:26.183Z,11.45
2023-01-30T21:33:56.228Z,10.75
2023-01-30T21:36:23.563Z,11.43
2023-01-30T21:39:09.625Z,11.95
2023-01-30T21:41:56.265Z,10.60
2023-01-30T21:44:28.283Z,11.27
2023-01-30T21:46:55.522Z,9.18
2023-01-30T21:49:25.154Z,10.05
2023-01-30T21:51:52.652Z,12.70
2023-01-30T21:54:20.162Z,11.55
2023-01-30T21:56:47.621Z,10.15
2023-01-30T21:59:14.760Z,11.32
2023-01-30T22:01:42.134Z,11.18
2023-01-30T22:04:11.055Z,11.95
2023-01-30T22:06:39.068Z,11.98
2023-01-30T22:09:06.684Z,11.07
2023-01-30T22:11:35.591Z,11.02
2023-01-30T22:14:02.738Z,10.48
2023-01-30T22:16:30.649Z,10.75
2023-01-30T22:18:59.087Z,9.27
2023-01-30T22:21:27.448Z,10.90
2023-01-30T22:23:55.041Z,9.85
2023-01-30T22:26:23.324Z,11.02
2023-01-30T22:28:54.428Z,11.07
2023-01-30T22:31:21.642Z,9.48
2023-01-30T22:33:50.181Z,9.20
2023-01-30T22:36:17.991Z,9.57
2023-01-30T22:38:49.175Z,9.85
2023-01-30T22:41:18.423Z,10.85
2023-01-30T22:43:55.929Z,12.88
2023-01-30T22:46:25.076Z,10.20
2023-01-30T22:48:52.586Z,10.40
2023-01-30T22:51:21.640Z,9.77
2023-01-30T22:53:50.261Z,10.02
2023-01-30T22:56:18.983Z,9.60
2023-01-30T22:58:46.460Z,9.50
2023-01-30T23:01:13.666Z,9.90
2023-01-30T23:03:41.315Z,9.02
2023-01-30T23:06:09.490Z,8.65
2023-01-30T23:08:38.177Z,9.07
2023-01-30T23:11:06.957Z,8.35
2023-01-30T23:13:34.092Z,8.65
2023-01-30T23:16:06.276Z,7.93
2023-01-30T23:18:52.515Z,8.65
2023-01-30T23:21:19.763Z,9.68
2023-01-30T23:23:47.173Z,8.57
2023-01-30T23:26:14.586Z,7.95
2023-01-30T23:28:41.776Z,8.35
2023-01-30T23:31:10.287Z,8.52
2023-01-30T23:33:37.727Z,7.70
2023-01-30T23:36:05.916Z,8.55
2023-01-30T23:38:33.511Z,7.80
2023-01-30T23:41:11.820Z,7.68
2023-01-30T23:43:40.333Z,7.65
2023-01-30T23:46:11.946Z,7.75
2023-01-30T23:48:39.140Z,7.40
2023-01-30T23:51:07.056Z,7.20
2023-01-30T23:53:35.130Z,8.27
2023-01-30T23:56:02.705Z,7.05
2023-01-30T23:58:30.127Z,6.53
