createdAt,value
2018-01-27T00:00:07.097Z,75.30
2018-01-27T00:02:34.628Z,84.33
2018-01-27T00:05:02.144Z,92.70
2018-01-27T00:07:29.599Z,90.63
2018-01-27T00:09:57.135Z,85.47
2018-01-27T00:12:25.379Z,109.50
2018-01-27T00:14:52.858Z,69.03
2018-01-27T00:17:20.367Z,60.90
2018-01-27T00:19:47.839Z,76.50
2018-01-27T00:22:15.336Z,68.47
2018-01-27T00:24:42.823Z,72.63
2018-01-27T00:27:10.301Z,70.93
2018-01-27T00:29:37.792Z,62.20
2018-01-27T00:32:05.268Z,70.10
2018-01-27T00:34:33.528Z,72.13
2018-01-27T00:37:01.002Z,135.10
2018-01-27T00:39:29.256Z,113.63
2018-01-27T00:41:56.827Z,69.90
2018-01-27T00:44:24.302Z,60.03
2018-01-27T00:46:52.561Z,52.23
2018-01-27T00:49:20.038Z,62.77
2018-01-27T00:51:48.300Z,56.73
2018-01-27T00:54:15.791Z,56.40
2018-01-27T00:56:43.319Z,66.83
2018-01-27T00:59:11.587Z,83.70
2018-01-27T01:01:39.068Z,99.97
2018-01-27T01:04:07.334Z,132.13
2018-01-27T01:06:35.602Z,84.30
2018-01-27T01:09:03.093Z,111.07
2018-01-27T01:11:30.609Z,50.10
2018-01-27T01:13:58.091Z,88.67
2018-01-27T01:16:26.363Z,139.77
2018-01-27T01:18:54.602Z,136.27
2018-01-27T01:21:22.090Z,145.87
2018-01-27T01:23:50.370Z,172.13
2018-01-27T01:26:18.663Z,192.67
2018-01-27T01:28:46.152Z,147.63
2018-01-27T01:31:14.422Z,224.33
2018-01-27T01:33:41.898Z,169.17
2018-01-27T01:36:09.398Z,253.73
2018-01-27T01:38:37.661Z,101.23
2018-01-27T01:41:05.149Z,108.27
2018-01-27T01:43:38.240Z,97.80
2018-01-27T01:46:05.718Z,88.43
2018-01-27T01:48:33.234Z,173.17
2018-01-27T01:51:00.711Z,85.30
2018-01-27T01:53:28.218Z,106.43
2018-01-27T01:55:55.724Z,156.80
2018-01-27T01:58:23.230Z,123.03
2018-01-27T02:00:50.701Z,83.50
2018-01-27T02:03:18.182Z,243.27
2018-01-27T02:05:46.456Z,142.80
2018-01-27T02:08:13.956Z,142.30
2018-01-27T02:10:41.446Z,262.30
2018-01-27T02:13:08.942Z,177.40
2018-01-27T02:15:36.426Z,342.10
2018-01-27T02:18:03.929Z,318.43
2018-01-27T02:20:31.413Z,148.87
2018-01-27T02:22:58.935Z,121.23
2018-01-27T02:25:26.419Z,196.67
2018-01-27T02:27:54.673Z,123.83
2018-01-27T02:30:22.186Z,177.03
2018-01-27T02:32:49.686Z,191.80
2018-01-27T02:35:17.199Z,217.33
2018-01-27T02:37:44.695Z,156.50
2018-01-27T02:40:12.179Z,219.73
2018-01-27T02:42:40.434Z,236.30
2018-01-27T02:45:07.912Z,175.97
2018-01-27T02:47:36.160Z,155.30
2018-01-27T02:50:03.669Z,76.37
2018-01-27T02:52:31.167Z,251.57
2018-01-27T02:54:58.667Z,234.97
2018-01-27T02:57:26.160Z,191.13
2018-01-27T02:59:53.659Z,265.23
2018-01-27T03:02:21.165Z,228.60
2018-01-27T03:04:48.706Z,190.13
2018-01-27T03:07:16.203Z,82.97
2018-01-27T03:09:43.696Z,212.07
2018-01-27T03:12:11.167Z,145.37
2018-01-27T03:14:39.432Z,230.97
2018-01-27T03:17:07.687Z,161.40
2018-01-27T03:19:35.184Z,114.53
2018-01-27T03:22:02.682Z,97.60
2018-01-27T03:24:30.187Z,184.97
2018-01-27T03:26:57.699Z,156.40
2018-01-27T03:29:25.170Z,94.43
2018-01-27T03:31:52.673Z,82.90
2018-01-27T03:34:20.163Z,73.27
2018-01-27T03:36:47.686Z,127.53
2018-01-27T03:39:15.195Z,136.67
2018-01-27T03:41:42.675Z,189.67
2018-01-27T03:44:10.150Z,138.53
2018-01-27T03:46:38.405Z,85.40
2018-01-27T03:49:05.911Z,178.30
2018-01-27T03:51:33.417Z,99.57
2018-01-27T03:54:00.923Z,91.00
2018-01-27T03:56:28.657Z,160.30
2018-01-27T03:58:56.928Z,278.10
2018-01-27T04:01:24.443Z,151.27
2018-01-27T04:03:51.927Z,225.50
2018-01-27T04:06:19.414Z,241.07
2018-01-27T04:08:47.698Z,250.73
2018-01-27T04:11:15.201Z,172.30
2018-01-27T04:13:42.729Z,147.83
2018-01-27T04:16:10.242Z,84.77
2018-01-27T04:18:37.722Z,170.97
2018-01-27T04:21:06.001Z,107.33
2018-01-27T04:23:34.261Z,99.47
2018-01-27T04:26:01.755Z,118.87
2018-01-27T04:28:29.251Z,245.57
2018-01-27T04:30:56.754Z,81.50
2018-01-27T04:33:24.245Z,70.20
2018-01-27T04:35:51.763Z,52.23
2018-01-27T04:38:19.268Z,65.00
2018-01-27T04:40:46.776Z,114.80
2018-01-27T04:43:14.279Z,163.37
2018-01-27T04:45:41.819Z,121.13
2018-01-27T04:48:09.301Z,95.67
2018-01-27T04:50:36.795Z,168.63
2018-01-27T04:53:04.287Z,169.30
2018-01-27T04:55:31.788Z,235.07
2018-01-27T04:57:59.271Z,214.10
2018-01-27T05:00:26.756Z,149.50
2018-01-27T05:02:54.252Z,152.50
2018-01-27T05:05:21.767Z,256.50
2018-01-27T05:07:49.267Z,157.73
2018-01-27T05:10:17.519Z,200.37
2018-01-27T05:12:45.013Z,225.23
2018-01-27T05:15:12.554Z,259.93
2018-01-27T05:17:40.041Z,199.50
2018-01-27T05:20:07.516Z,179.30
2018-01-27T05:22:35.022Z,190.40
2018-01-27T05:25:02.515Z,193.20
2018-01-27T05:27:29.995Z,135.27
2018-01-27T05:29:58.263Z,221.57
2018-01-27T05:32:26.537Z,86.50
2018-01-27T05:34:54.798Z,173.70
2018-01-27T05:37:22.279Z,98.53
2018-01-27T05:39:50.554Z,210.57
2018-01-27T05:42:18.808Z,117.93
2018-01-27T05:44:46.299Z,160.63
2018-01-27T05:47:13.796Z,102.63
2018-01-27T05:49:41.263Z,173.97
2018-01-27T05:52:08.762Z,141.57
2018-01-27T05:54:36.332Z,111.50
2018-01-27T05:57:03.792Z,87.43
2018-01-27T05:59:31.284Z,265.87
2018-01-27T06:01:58.835Z,175.03
2018-01-27T06:04:26.355Z,130.03
2018-01-27T06:06:54.613Z,147.90
2018-01-27T06:09:22.894Z,109.57
2018-01-27T06:11:51.163Z,90.17
2018-01-27T06:14:18.635Z,51.63
2018-01-27T06:16:46.912Z,60.33
2018-01-27T06:19:15.180Z,68.10
2018-01-27T06:21:43.435Z,130.63
2018-01-27T06:24:10.952Z,243.77
2018-01-27T06:26:38.454Z,87.67
2018-01-27T06:29:05.951Z,137.23
2018-01-27T06:31:33.460Z,95.87
2018-01-27T06:34:00.934Z,241.67
2018-01-27T06:36:28.441Z,134.73
2018-01-27T06:38:55.921Z,74.80
2018-01-27T06:41:23.450Z,116.10
2018-01-27T06:43:50.962Z,131.27
2018-01-27T06:46:18.439Z,131.90
2018-01-27T06:48:46.694Z,118.17
2018-01-27T06:51:14.176Z,200.20
2018-01-27T06:53:41.662Z,89.63
2018-01-27T06:56:09.175Z,150.23
2018-01-27T06:58:36.655Z,101.80
2018-01-27T07:01:04.171Z,86.50
2018-01-27T07:03:31.658Z,78.67
2018-01-27T07:05:59.916Z,186.10
2018-01-27T07:08:27.403Z,74.47
2018-01-27T07:10:54.890Z,116.90
2018-01-27T07:13:22.385Z,106.33
2018-01-27T07:15:49.897Z,97.60
2018-01-27T07:18:17.386Z,64.60
2018-01-27T07:20:44.887Z,113.07
2018-01-27T07:23:12.396Z,138.47
2018-01-27T07:25:39.879Z,98.73
2018-01-27T07:28:08.208Z,99.03
2018-01-27T07:30:35.711Z,70.77
2018-01-27T07:33:03.199Z,70.43
2018-01-27T07:35:30.695Z,177.00
2018-01-27T07:37:58.275Z,161.67
2018-01-27T07:40:25.794Z,129.77
2018-01-27T07:42:53.287Z,96.40
2018-01-27T07:45:20.789Z,76.30
2018-01-27T07:47:48.283Z,134.80
2018-01-27T07:50:15.778Z,121.37
2018-01-27T07:52:43.276Z,83.60
2018-01-27T07:55:10.796Z,147.53
2018-01-27T07:57:38.285Z,100.80
2018-01-27T08:00:05.815Z,94.57
2018-01-27T08:02:33.317Z,123.83
2018-01-27T08:05:00.811Z,94.60
2018-01-27T08:07:28.300Z,111.20
2018-01-27T08:09:57.378Z,124.00
2018-01-27T08:12:24.869Z,73.27
2018-01-27T08:14:52.413Z,161.10
2018-01-27T08:17:20.694Z,185.03
2018-01-27T08:19:49.102Z,215.13
2018-01-27T08:22:16.583Z,96.70
2018-01-27T08:24:44.114Z,139.93
2018-01-27T08:27:11.653Z,126.73
2018-01-27T08:29:39.169Z,135.47
2018-01-27T08:32:06.751Z,138.83
2018-01-27T08:34:34.277Z,171.20
2018-01-27T08:37:01.777Z,307.80
2018-01-27T08:39:30.038Z,232.30
2018-01-27T08:41:58.322Z,238.87
2018-01-27T08:44:26.603Z,217.87
2018-01-27T08:46:54.858Z,105.00
2018-01-27T08:49:22.389Z,229.70
2018-01-27T08:51:49.887Z,139.57
2018-01-27T08:54:17.411Z,175.07
2018-01-27T08:56:44.917Z,95.47
2018-01-27T08:59:12.405Z,147.47
2018-01-27T09:01:39.895Z,103.70
2018-01-27T09:04:07.389Z,108.70
2018-01-27T09:06:34.926Z,85.43
2018-01-27T09:09:02.458Z,76.27
2018-01-27T09:11:29.971Z,157.10
2018-01-27T09:13:58.368Z,150.03
2018-01-27T09:16:25.847Z,124.13
2018-01-27T09:18:53.363Z,211.23
2018-01-27T09:21:20.914Z,167.27
2018-01-27T09:23:49.176Z,57.13
2018-01-27T09:26:17.491Z,128.60
2018-01-27T09:28:44.982Z,151.70
2018-01-27T09:31:12.475Z,152.27
2018-01-27T09:33:40.739Z,175.00
2018-01-27T09:36:08.265Z,137.50
2018-01-27T09:38:35.777Z,100.03
2018-01-27T09:41:03.281Z,89.63
2018-01-27T09:43:30.771Z,183.47
2018-01-27T09:45:58.276Z,114.63
2018-01-27T09:48:25.770Z,247.67
2018-01-27T09:50:53.309Z,125.47
2018-01-27T09:53:20.808Z,215.40
2018-01-27T09:55:48.308Z,145.97
2018-01-27T09:58:15.827Z,146.80
2018-01-27T10:00:43.314Z,255.83
2018-01-27T10:03:10.823Z,79.43
2018-01-27T10:05:38.321Z,148.03
2018-01-27T10:08:05.813Z,113.37
2018-01-27T10:10:33.325Z,83.77
2018-01-27T10:13:01.587Z,166.17
2018-01-27T10:15:29.111Z,101.53
2018-01-27T10:17:56.683Z,169.30
2018-01-27T10:20:24.932Z,57.50
2018-01-27T10:22:52.467Z,144.20
2018-01-27T10:25:19.960Z,101.57
2018-01-27T10:27:47.470Z,103.67
2018-01-27T10:30:14.953Z,91.80
2018-01-27T10:32:42.463Z,62.63
2018-01-27T10:35:09.943Z,61.13
2018-01-27T10:37:38.189Z,60.93
2018-01-27T10:40:05.848Z,141.30
2018-01-27T10:42:33.387Z,70.33
2018-01-27T10:45:00.918Z,84.20
2018-01-27T10:47:28.428Z,102.83
2018-01-27T10:49:55.931Z,178.17
2018-01-27T10:52:23.434Z,78.00
2018-01-27T10:54:50.943Z,214.90
2018-01-27T10:57:18.443Z,183.93
2018-01-27T10:59:46.740Z,197.50
2018-01-27T11:02:14.226Z,141.03
2018-01-27T11:04:42.489Z,178.87
2018-01-27T11:07:10.778Z,214.73
2018-01-27T11:09:38.259Z,190.67
2018-01-27T11:12:05.759Z,109.13
2018-01-27T11:14:33.294Z,89.97
2018-01-27T11:17:00.806Z,123.20
2018-01-27T11:19:29.071Z,92.80
2018-01-27T11:21:57.342Z,68.47
2018-01-27T11:24:24.823Z,141.93
2018-01-27T11:26:52.338Z,66.97
2018-01-27T11:29:19.835Z,99.87
2018-01-27T11:31:48.388Z,127.70
2018-01-27T11:34:15.897Z,133.80
2018-01-27T11:36:43.377Z,189.00
2018-01-27T11:39:10.913Z,137.93
2018-01-27T11:41:38.428Z,108.83
2018-01-27T11:44:06.699Z,148.63
2018-01-27T11:46:34.213Z,135.17
2018-01-27T11:49:01.715Z,129.00
2018-01-27T11:51:29.199Z,179.47
2018-01-27T11:53:57.582Z,80.53
2018-01-27T11:56:25.096Z,100.30
2018-01-27T11:58:52.667Z,34.27
2018-01-27T12:01:20.126Z,70.63
2018-01-27T12:03:47.631Z,243.60
2018-01-27T12:06:15.141Z,100.40
2018-01-27T12:08:42.676Z,84.80
2018-01-27T12:11:10.170Z,124.47
2018-01-27T12:13:38.435Z,64.40
2018-01-27T12:16:06.696Z,50.70
2018-01-27T12:18:34.189Z,49.37
2018-01-27T12:21:01.698Z,71.73
2018-01-27T12:23:29.179Z,39.10
2018-01-27T12:25:56.683Z,30.80
2018-01-27T12:28:24.160Z,62.83
2018-01-27T12:30:51.647Z,68.33
2018-01-27T12:33:19.145Z,78.03
2018-01-27T12:35:46.605Z,65.97
2018-01-27T12:38:14.123Z,73.10
2018-01-27T12:40:41.614Z,68.40
2018-01-27T12:43:09.142Z,92.43
2018-01-27T12:45:36.652Z,65.90
2018-01-27T12:48:04.151Z,45.13
2018-01-27T12:50:31.651Z,49.67
2018-01-27T12:52:59.145Z,48.37
2018-01-27T12:55:26.636Z,62.73
2018-01-27T12:57:54.151Z,43.67
2018-01-27T13:00:21.631Z,40.13
2018-01-27T13:02:49.126Z,31.30
2018-01-27T13:05:17.367Z,29.63
2018-01-27T13:07:44.863Z,37.23
2018-01-27T13:10:13.156Z,48.70
2018-01-27T13:12:40.663Z,29.20
2018-01-27T13:15:08.182Z,30.53
2018-01-27T13:17:35.675Z,34.50
2018-01-27T13:20:03.162Z,33.97
2018-01-27T13:22:31.442Z,21.03
2018-01-27T13:24:59.687Z,29.10
2018-01-27T13:27:27.185Z,33.33
2018-01-27T13:29:55.440Z,37.03
2018-01-27T13:32:24.271Z,28.70
2018-01-27T13:34:51.780Z,36.00
2018-01-27T13:39:53.938Z,33.67
2018-01-27T13:42:21.448Z,34.63
2018-01-27T13:44:49.702Z,38.77
2018-01-27T13:47:17.218Z,37.70
2018-01-27T13:49:44.702Z,37.40
2018-01-27T13:52:12.202Z,49.90
2018-01-27T13:54:39.692Z,43.50
2018-01-27T13:57:07.182Z,32.90
2018-01-27T13:59:34.701Z,28.80
2018-01-27T14:02:02.179Z,34.33
2018-01-27T14:04:29.710Z,35.17
2018-01-27T14:06:57.198Z,30.13
2018-01-27T14:09:24.697Z,37.03
2018-01-27T14:11:52.216Z,32.20
2018-01-27T14:14:19.706Z,31.87
2018-01-27T14:16:47.987Z,31.77
2018-01-27T14:19:16.270Z,35.13
2018-01-27T14:21:44.519Z,34.97
2018-01-27T14:24:12.800Z,30.37
2018-01-27T14:26:41.066Z,33.30
2018-01-27T14:29:08.576Z,35.30
2018-01-27T14:31:36.077Z,29.93
2018-01-27T14:34:03.567Z,32.47
2018-01-27T14:36:39.921Z,28.73
2018-01-27T14:39:08.189Z,30.13
2018-01-27T14:41:36.457Z,28.10
2018-01-27T14:44:04.002Z,28.20
2018-01-27T14:46:31.501Z,25.60
2018-01-27T14:48:59.014Z,29.43
2018-01-27T14:51:26.524Z,31.70
2018-01-27T14:53:54.164Z,27.67
2018-01-27T14:56:22.430Z,22.57
2018-01-27T14:58:49.923Z,27.07
2018-01-27T15:01:17.412Z,25.53
2018-01-27T15:03:44.902Z,33.87
2018-01-27T15:06:12.408Z,27.97
2018-01-27T15:08:39.866Z,27.73
2018-01-27T15:11:07.350Z,26.50
2018-01-27T15:13:34.832Z,28.80
2018-01-27T15:16:02.360Z,34.63
2018-01-27T15:18:29.863Z,33.40
2018-01-27T15:20:58.867Z,32.17
2018-01-27T15:23:26.337Z,45.50
2018-01-27T15:25:53.847Z,37.07
2018-01-27T15:28:21.356Z,38.67
2018-01-27T15:30:48.844Z,41.27
2018-01-27T15:33:16.327Z,39.03
2018-01-27T15:35:43.795Z,35.27
2018-01-27T15:38:11.295Z,34.47
2018-01-27T15:40:38.775Z,34.97
2018-01-27T15:43:06.280Z,96.87
2018-01-27T15:45:34.542Z,43.43
2018-01-27T15:48:02.782Z,48.70
2018-01-27T15:50:30.282Z,55.23
2018-01-27T15:52:59.314Z,42.93
2018-01-27T15:55:26.807Z,40.70
2018-01-27T15:57:54.339Z,40.40
2018-01-27T16:00:21.826Z,42.03
2018-01-27T16:02:49.368Z,44.87
2018-01-27T16:05:16.871Z,42.80
2018-01-27T16:07:44.381Z,51.53
2018-01-27T16:10:11.909Z,57.10
2018-01-27T16:12:39.386Z,64.40
2018-01-27T16:15:06.889Z,49.50
2018-01-27T16:17:36.466Z,50.27
2018-01-27T16:20:03.959Z,46.43
2018-01-27T16:22:31.445Z,54.97
2018-01-27T16:24:58.924Z,55.57
2018-01-27T16:27:26.439Z,61.33
2018-01-27T16:29:53.927Z,49.33
2018-01-27T16:32:23.220Z,57.00
2018-01-27T16:34:50.702Z,48.00
2018-01-27T16:37:18.211Z,38.17
2018-01-27T16:39:45.727Z,40.97
2018-01-27T16:42:13.201Z,39.97
2018-01-27T16:44:44.423Z,38.20
2018-01-27T16:47:11.910Z,37.83
2018-01-27T16:49:39.394Z,28.53
2018-01-27T16:52:06.901Z,31.03
2018-01-27T16:54:34.393Z,27.73
2018-01-27T16:57:02.705Z,25.53
2018-01-27T16:59:30.206Z,24.57
2018-01-27T17:01:58.478Z,27.57
2018-01-27T17:04:26.085Z,25.33
2018-01-27T17:06:53.588Z,24.73
2018-01-27T17:09:21.076Z,26.30
2018-01-27T17:11:49.353Z,26.93
2018-01-27T17:16:43.671Z,30.43
2018-01-27T17:19:11.203Z,30.47
2018-01-27T17:21:38.747Z,27.60
2018-01-27T17:24:06.275Z,35.63
2018-01-27T17:26:33.830Z,40.80
2018-01-27T17:29:01.618Z,36.90
2018-01-27T17:31:29.114Z,37.70
2018-01-27T17:33:57.699Z,34.43
2018-01-27T17:36:25.263Z,97.83
2018-01-27T17:38:53.527Z,67.13
2018-01-27T17:41:21.824Z,77.87
2018-01-27T17:43:50.091Z,47.67
2018-01-27T17:46:17.614Z,43.17
2018-01-27T17:48:45.149Z,49.60
2018-01-27T17:51:12.646Z,48.37
2018-01-27T17:53:40.225Z,52.17
2018-01-27T17:56:07.719Z,51.87
2018-01-27T17:58:35.222Z,80.53
2018-01-27T18:01:03.496Z,69.50
2018-01-27T18:03:30.980Z,67.43
2018-01-27T18:05:59.248Z,56.87
2018-01-27T18:08:27.534Z,46.70
2018-01-27T18:10:55.048Z,60.63
2018-01-27T18:13:22.550Z,58.57
2018-01-27T18:15:50.047Z,51.60
2018-01-27T18:18:17.559Z,63.20
2018-01-27T18:20:45.072Z,41.97
2018-01-27T18:23:12.575Z,39.23
2018-01-27T18:25:40.098Z,35.80
2018-01-27T18:28:07.584Z,36.43
2018-01-27T18:30:35.880Z,39.20
2018-01-27T18:33:03.413Z,43.63
2018-01-27T18:35:30.896Z,34.67
2018-01-27T18:37:58.412Z,49.73
2018-01-27T18:40:25.905Z,39.27
2018-01-27T18:42:53.412Z,64.47
2018-01-27T18:45:20.899Z,59.93
2018-01-27T18:47:48.914Z,41.97
2018-01-27T18:50:16.481Z,58.10
2018-01-27T18:52:44.023Z,53.17
2018-01-27T18:55:11.567Z,32.07
2018-01-27T18:57:39.070Z,31.30
2018-01-27T19:00:06.573Z,31.07
2018-01-27T19:02:34.836Z,31.03
2018-01-27T19:05:03.116Z,30.73
2018-01-27T19:07:31.386Z,37.33
2018-01-27T19:09:59.657Z,29.87
2018-01-27T19:12:27.162Z,31.67
2018-01-27T19:14:54.691Z,29.63
2018-01-27T19:17:22.188Z,33.00
2018-01-27T19:19:49.688Z,32.83
2018-01-27T19:22:17.197Z,34.97
2018-01-27T19:24:44.737Z,33.47
2018-01-27T19:27:13.858Z,29.50
2018-01-27T19:29:41.363Z,33.00
2018-01-27T19:32:08.880Z,34.97
2018-01-27T19:34:36.382Z,26.40
2018-01-27T19:37:03.884Z,27.60
2018-01-27T19:39:31.402Z,24.40
2018-01-27T19:41:59.675Z,22.17
2018-01-27T19:44:27.972Z,23.77
2018-01-27T19:46:55.446Z,23.20
2018-01-27T19:49:22.937Z,21.70
2018-01-27T19:51:50.471Z,30.53
2018-01-27T19:54:18.999Z,26.13
2018-01-27T19:56:46.495Z,26.47
2018-01-27T19:59:13.997Z,26.47
2018-01-27T20:01:41.479Z,27.30
2018-01-27T20:04:08.997Z,25.93
2018-01-27T20:06:36.491Z,39.37
2018-01-27T20:09:03.994Z,24.17
2018-01-27T20:11:31.507Z,44.23
2018-01-27T20:13:58.997Z,36.30
2018-01-27T20:16:26.544Z,36.17
2018-01-27T20:18:54.019Z,33.07
2018-01-27T20:21:22.309Z,38.80
2018-01-27T20:23:49.818Z,31.37
2018-01-27T20:26:17.330Z,30.07
2018-01-27T20:28:44.863Z,34.87
2018-01-27T20:31:12.378Z,41.83
2018-01-27T20:33:40.669Z,33.37
2018-01-27T20:36:08.172Z,28.17
2018-01-27T20:38:35.663Z,29.63
2018-01-27T20:41:03.193Z,34.70
2018-01-27T20:43:30.732Z,28.40
2018-01-27T20:45:59.188Z,27.97
2018-01-27T20:48:26.691Z,27.43
2018-01-27T20:50:54.194Z,36.50
2018-01-27T20:53:22.462Z,31.80
2018-01-27T20:55:49.965Z,27.67
2018-01-27T20:58:17.487Z,37.03
2018-01-27T21:00:44.980Z,31.80
2018-01-27T21:03:12.496Z,34.60
2018-01-27T21:05:40.665Z,31.40
2018-01-27T21:08:08.139Z,41.20
2018-01-27T21:10:35.632Z,32.43
2018-01-27T21:13:03.584Z,29.47
2018-01-27T21:15:31.077Z,27.90
2018-01-27T21:17:59.472Z,28.17
2018-01-27T21:20:26.976Z,32.57
2018-01-27T21:22:55.263Z,26.90
2018-01-27T21:25:22.763Z,31.90
2018-01-27T21:27:50.275Z,29.90
2018-01-27T21:30:17.788Z,16.87
2018-01-27T21:32:45.306Z,25.90
2018-01-27T21:35:12.833Z,26.50
2018-01-27T21:37:40.370Z,25.00
2018-01-27T21:40:07.911Z,28.77
2018-01-27T21:42:35.431Z,24.83
2018-01-27T21:45:02.919Z,24.20
2018-01-27T21:47:30.411Z,25.63
2018-01-27T21:49:57.895Z,15.13
2018-01-27T21:52:25.478Z,21.67
2018-01-27T21:54:52.990Z,28.60
2018-01-27T21:57:21.297Z,24.60
2018-01-27T21:59:48.819Z,19.40
2018-01-27T22:02:16.335Z,18.40
2018-01-27T22:04:43.816Z,22.90
2018-01-27T22:07:11.318Z,22.87
2018-01-27T22:09:38.871Z,22.90
2018-01-27T22:12:06.439Z,22.07
2018-01-27T22:14:33.958Z,23.37
2018-01-27T22:17:01.433Z,20.73
2018-01-27T22:19:28.961Z,21.03
2018-01-27T22:21:56.444Z,22.87
2018-01-27T22:24:23.948Z,18.67
2018-01-27T22:26:51.434Z,18.50
2018-01-27T22:29:18.948Z,19.87
2018-01-27T22:31:46.476Z,13.73
2018-01-27T22:34:14.734Z,19.00
2018-01-27T22:36:42.256Z,18.70
2018-01-27T22:39:09.718Z,17.47
2018-01-27T22:41:37.231Z,17.07
2018-01-27T22:44:04.755Z,15.87
2018-01-27T22:46:32.365Z,13.07
2018-01-27T22:49:00.632Z,12.50
2018-01-27T22:51:28.250Z,15.07
2018-01-27T22:53:55.740Z,13.50
2018-01-27T22:56:23.250Z,15.23
2018-01-27T22:58:50.711Z,12.90
2018-01-27T23:01:21.142Z,11.73
2018-01-27T23:03:48.648Z,15.93
2018-01-27T23:06:16.164Z,15.30
2018-01-27T23:08:43.680Z,13.93
2018-01-27T23:11:11.181Z,13.90
2018-01-27T23:13:39.698Z,16.07
2018-01-27T23:16:07.191Z,13.90
2018-01-27T23:18:34.684Z,11.90
2018-01-27T23:21:02.216Z,16.37
2018-01-27T23:23:29.712Z,13.33
2018-01-27T23:25:57.219Z,14.53
2018-01-27T23:28:24.702Z,15.23
2018-01-27T23:30:52.223Z,12.80
2018-01-27T23:33:19.686Z,17.43
2018-01-27T23:35:47.177Z,19.90
2018-01-27T23:38:14.667Z,14.80
2018-01-27T23:40:42.170Z,15.50
2018-01-27T23:43:10.210Z,17.40
2018-01-27T23:45:37.722Z,13.73
2018-01-27T23:48:05.197Z,16.13
2018-01-27T23:50:32.716Z,14.60
2018-01-27T23:53:00.203Z,13.73
2018-01-27T23:55:27.703Z,20.57
2018-01-27T23:57:55.203Z,17.43
