createdAt,value
2023-01-09T00:01:00.456Z,8.40
2023-01-09T00:03:27.911Z,8.40
2023-01-09T00:05:55.046Z,8.30
2023-01-09T00:08:21.997Z,8.20
2023-01-09T00:10:50.613Z,8.30
2023-01-09T00:13:18.396Z,8.30
2023-01-09T00:15:45.721Z,8.20
2023-01-09T00:18:12.816Z,8.30
2023-01-09T00:20:39.730Z,8.00
2023-01-09T00:23:06.938Z,8.00
2023-01-09T00:25:34.026Z,8.00
2023-01-09T00:28:00.967Z,8.00
2023-01-09T00:30:28.368Z,7.90
2023-01-09T00:32:56.013Z,8.00
2023-01-09T00:35:27.289Z,7.90
2023-01-09T00:37:55.207Z,8.00
2023-01-09T00:40:22.755Z,8.00
2023-01-09T00:42:54.734Z,7.90
2023-01-09T00:45:29.182Z,7.90
2023-01-09T00:48:03.633Z,7.90
2023-01-09T00:50:33.480Z,7.90
2023-01-09T00:53:11.363Z,7.90
2023-01-09T00:55:39.501Z,7.80
2023-01-09T00:58:07.252Z,7.80
2023-01-09T01:00:34.335Z,7.70
2023-01-09T01:03:01.644Z,7.80
2023-01-09T01:05:47.649Z,7.80
2023-01-09T01:08:17.097Z,7.70
2023-01-09T01:10:44.827Z,7.60
2023-01-09T01:13:16.897Z,7.70
2023-01-09T01:15:45.329Z,7.60
2023-01-09T01:18:14.431Z,7.50
2023-01-09T01:20:43.851Z,7.70
2023-01-09T01:23:11.119Z,7.60
2023-01-09T01:25:42.407Z,7.60
2023-01-09T01:28:10.516Z,7.60
2023-01-09T01:30:42.254Z,7.60
2023-01-09T01:33:18.698Z,7.80
2023-01-09T01:38:26.964Z,7.60
2023-01-09T01:40:54.776Z,7.50
2023-01-09T01:43:22.051Z,7.50
2023-01-09T01:45:49.132Z,7.70
2023-01-09T01:48:26.750Z,7.60
2023-01-09T01:51:05.248Z,7.60
2023-01-09T01:53:49.304Z,7.60
2023-01-09T01:56:30.781Z,7.50
2023-01-09T01:59:08.118Z,7.60
2023-01-09T02:01:38.833Z,7.40
2023-01-09T02:04:06.488Z,7.40
2023-01-09T02:06:35.301Z,7.40
2023-01-09T02:09:06.618Z,7.30
2023-01-09T02:11:34.258Z,7.20
2023-01-09T02:14:02.404Z,7.20
2023-01-09T02:17:06.771Z,7.20
2023-01-09T02:19:41.347Z,7.30
2023-01-09T02:22:13.185Z,7.20
2023-01-09T02:24:55.142Z,7.20
2023-01-09T02:27:49.287Z,7.10
2023-01-09T02:30:32.917Z,7.00
2023-01-09T02:33:48.098Z,7.00
2023-01-09T02:36:31.092Z,6.90
2023-01-09T02:39:28.313Z,6.90
2023-01-09T02:42:05.368Z,7.00
2023-01-09T02:44:38.580Z,7.10
2023-01-09T02:47:07.554Z,6.90
2023-01-09T02:49:37.644Z,7.10
2023-01-09T02:52:32.829Z,7.00
2023-01-09T02:55:15.576Z,7.00
2023-01-09T02:57:48.833Z,7.00
2023-01-09T03:00:24.613Z,7.00
2023-01-09T03:02:57.865Z,7.10
2023-01-09T03:05:36.594Z,7.30
2023-01-09T03:08:16.287Z,7.40
2023-01-09T03:10:52.515Z,7.30
2023-01-09T03:13:23.588Z,7.30
2023-01-09T03:15:53.297Z,7.40
2023-01-09T03:18:24.677Z,7.40
2023-01-09T03:20:53.455Z,7.50
2023-01-09T03:23:20.377Z,7.60
2023-01-09T03:25:47.286Z,7.50
2023-01-09T03:28:29.187Z,7.60
2023-01-09T03:30:56.923Z,7.70
2023-01-09T03:33:23.877Z,7.60
2023-01-09T03:35:54.565Z,7.70
2023-01-09T03:38:21.646Z,7.80
2023-01-09T03:40:48.626Z,7.70
2023-01-09T03:43:15.742Z,7.70
2023-01-09T03:45:45.953Z,7.80
2023-01-09T03:48:12.872Z,7.80
2023-01-09T03:50:46.074Z,7.90
2023-01-09T03:53:17.344Z,7.80
2023-01-09T03:55:47.144Z,7.80
2023-01-09T03:58:15.605Z,7.80
2023-01-09T04:00:43.420Z,8.10
2023-01-09T04:03:10.749Z,7.90
2023-01-09T04:05:38.525Z,7.90
2023-01-09T04:08:06.167Z,7.90
2023-01-09T04:10:33.603Z,8.10
2023-01-09T04:13:00.541Z,8.00
2023-01-09T04:15:27.961Z,8.10
2023-01-09T04:17:55.092Z,8.10
2023-01-09T04:20:23.587Z,8.30
2023-01-09T04:22:50.734Z,8.20
2023-01-09T04:25:17.764Z,8.10
2023-01-09T04:27:44.701Z,8.10
2023-01-09T04:30:12.108Z,8.10
2023-01-09T04:32:39.336Z,8.10
2023-01-09T04:35:07.273Z,8.10
2023-01-09T04:37:36.220Z,8.10
2023-01-09T04:40:10.797Z,8.40
2023-01-09T04:42:38.743Z,8.20
2023-01-09T04:45:07.828Z,8.20
2023-01-09T04:47:35.059Z,8.30
2023-01-09T04:50:02.387Z,8.20
2023-01-09T04:52:29.484Z,8.30
2023-01-09T04:54:56.487Z,8.40
2023-01-09T04:57:23.483Z,8.30
2023-01-09T04:59:52.137Z,8.20
2023-01-09T05:02:19.303Z,8.20
2023-01-09T05:04:46.238Z,8.20
2023-01-09T05:07:13.129Z,8.30
2023-01-09T05:09:40.205Z,8.30
2023-01-09T05:12:14.871Z,8.30
2023-01-09T05:14:42.527Z,8.30
2023-01-09T05:17:09.503Z,8.40
2023-01-09T05:19:37.434Z,8.40
2023-01-09T05:22:04.582Z,8.40
2023-01-09T05:24:31.626Z,8.40
2023-01-09T05:26:58.831Z,8.50
2023-01-09T05:29:25.753Z,8.50
2023-01-09T05:31:52.945Z,8.50
2023-01-09T05:34:20.964Z,8.50
2023-01-09T05:36:47.913Z,8.50
2023-01-09T05:39:15.016Z,8.50
2023-01-09T05:41:42.102Z,8.50
2023-01-09T05:44:09.028Z,8.50
2023-01-09T05:46:36.030Z,8.50
2023-01-09T05:49:02.970Z,8.50
2023-01-09T05:51:32.000Z,8.60
2023-01-09T05:53:59.789Z,8.50
2023-01-09T05:56:26.745Z,8.50
2023-01-09T05:58:53.987Z,8.70
2023-01-09T06:01:23.497Z,8.50
2023-01-09T06:03:50.777Z,8.60
2023-01-09T06:06:20.809Z,8.60
2023-01-09T06:08:47.990Z,8.70
2023-01-09T06:11:15.064Z,8.60
2023-01-09T06:13:42.243Z,8.60
2023-01-09T06:16:09.809Z,8.70
2023-01-09T06:18:36.953Z,8.60
2023-01-09T06:21:04.303Z,8.70
2023-01-09T06:23:31.614Z,8.80
2023-01-09T06:25:58.889Z,8.70
2023-01-09T06:28:25.865Z,8.60
2023-01-09T06:30:53.259Z,8.60
2023-01-09T06:33:21.279Z,8.60
2023-01-09T06:35:48.227Z,8.70
2023-01-09T06:38:15.182Z,8.60
2023-01-09T06:40:42.120Z,8.70
2023-01-09T06:43:09.078Z,8.60
2023-01-09T06:45:38.842Z,8.60
2023-01-09T06:48:05.928Z,8.60
2023-01-09T06:50:32.874Z,8.60
2023-01-09T06:52:59.818Z,8.60
2023-01-09T06:55:26.743Z,8.70
2023-01-09T06:57:54.522Z,8.90
2023-01-09T07:00:22.168Z,8.70
2023-01-09T07:03:07.653Z,8.80
2023-01-09T07:05:40.693Z,8.70
2023-01-09T07:08:19.443Z,8.90
2023-01-09T07:10:46.452Z,8.80
2023-01-09T07:13:13.424Z,8.80
2023-01-09T07:15:40.409Z,8.70
2023-01-09T07:18:07.633Z,8.90
2023-01-09T07:20:34.646Z,8.70
2023-01-09T07:23:01.580Z,8.60
2023-01-09T07:25:28.550Z,8.60
2023-01-09T07:27:55.420Z,8.60
2023-01-09T07:30:22.422Z,8.60
2023-01-09T07:32:49.493Z,8.70
2023-01-09T07:35:17.347Z,8.70
2023-01-09T07:37:44.391Z,8.80
2023-01-09T07:40:15.179Z,8.80
2023-01-09T07:42:42.261Z,8.80
2023-01-09T07:45:09.948Z,8.90
2023-01-09T07:47:37.317Z,8.90
2023-01-09T07:50:04.523Z,9.00
2023-01-09T07:52:31.531Z,8.90
2023-01-09T07:54:58.504Z,9.00
2023-01-09T07:57:25.722Z,9.00
2023-01-09T07:59:53.001Z,9.00
2023-01-09T08:02:20.165Z,9.10
2023-01-09T08:04:47.573Z,9.00
2023-01-09T08:07:16.857Z,8.90
2023-01-09T08:09:44.089Z,8.90
2023-01-09T08:12:11.165Z,9.00
2023-01-09T08:14:38.321Z,9.00
2023-01-09T08:17:05.842Z,9.00
2023-01-09T08:19:32.805Z,8.90
2023-01-09T08:21:59.823Z,9.10
2023-01-09T08:24:26.806Z,8.90
2023-01-09T08:26:53.750Z,8.80
2023-01-09T08:29:20.747Z,8.80
2023-01-09T08:31:47.770Z,9.00
2023-01-09T08:34:15.766Z,8.80
2023-01-09T08:36:42.889Z,8.90
2023-01-09T08:39:10.547Z,9.00
2023-01-09T08:41:56.229Z,9.00
2023-01-09T08:44:41.818Z,9.00
2023-01-09T08:47:09.308Z,9.10
2023-01-09T08:49:38.868Z,9.10
2023-01-09T08:52:07.164Z,9.00
2023-01-09T08:54:36.911Z,9.00
2023-01-09T08:57:03.933Z,9.00
2023-01-09T08:59:30.867Z,9.00
2023-01-09T09:01:58.692Z,9.10
2023-01-09T09:04:26.257Z,9.10
2023-01-09T09:06:53.114Z,9.10
2023-01-09T09:09:20.177Z,9.10
2023-01-09T09:11:47.233Z,9.10
2023-01-09T09:14:32.932Z,9.00
2023-01-09T09:17:03.411Z,9.00
2023-01-09T09:19:30.726Z,9.00
2023-01-09T09:21:57.666Z,9.00
2023-01-09T09:24:24.644Z,9.00
2023-01-09T09:26:51.616Z,9.00
2023-01-09T09:29:18.592Z,9.00
2023-01-09T09:31:45.522Z,9.10
2023-01-09T09:34:13.336Z,8.90
2023-01-09T09:36:41.128Z,9.00
2023-01-09T09:39:09.577Z,9.00
2023-01-09T09:42:19.675Z,9.00
2023-01-09T09:44:55.910Z,9.00
2023-01-09T09:47:45.893Z,8.90
2023-01-09T09:50:31.143Z,8.80
2023-01-09T09:53:16.206Z,8.80
2023-01-09T09:55:45.288Z,8.70
2023-01-09T09:58:37.077Z,8.70
2023-01-09T10:01:05.726Z,8.70
2023-01-09T10:03:46.049Z,8.60
2023-01-09T10:06:41.430Z,8.50
2023-01-09T10:09:46.420Z,8.50
2023-01-09T10:12:28.690Z,8.50
2023-01-09T10:14:58.394Z,8.50
2023-01-09T10:17:34.286Z,8.60
2023-01-09T10:20:23.012Z,8.70
2023-01-09T10:22:58.157Z,8.70
2023-01-09T10:25:48.259Z,8.80
2023-01-09T10:28:43.145Z,8.80
2023-01-09T10:31:21.168Z,8.80
2023-01-09T10:34:14.264Z,8.80
2023-01-09T10:37:22.160Z,8.70
2023-01-09T10:40:01.826Z,8.60
2023-01-09T10:42:50.442Z,8.50
2023-01-09T10:45:44.393Z,8.50
2023-01-09T10:48:38.771Z,8.50
2023-01-09T10:51:19.928Z,8.50
2023-01-09T10:53:52.006Z,8.50
2023-01-09T10:56:36.904Z,8.40
2023-01-09T10:59:03.955Z,8.40
2023-01-09T11:01:37.857Z,8.40
2023-01-09T11:04:21.724Z,8.60
2023-01-09T11:06:55.083Z,8.60
2023-01-09T11:09:22.046Z,8.50
2023-01-09T11:11:49.973Z,8.40
2023-01-09T11:14:31.210Z,8.40
2023-01-09T11:17:04.152Z,8.50
2023-01-09T11:19:33.666Z,8.50
2023-01-09T11:22:14.557Z,8.70
2023-01-09T11:24:42.131Z,8.80
2023-01-09T11:27:24.032Z,8.90
2023-01-09T11:30:09.444Z,9.00
2023-01-09T11:32:36.810Z,9.00
2023-01-09T11:35:34.159Z,9.10
2023-01-09T11:38:13.070Z,9.20
2023-01-09T11:41:08.819Z,9.20
2023-01-09T11:43:40.137Z,9.00
2023-01-09T11:46:10.178Z,8.90
2023-01-09T11:49:00.528Z,8.90
2023-01-09T11:51:33.134Z,8.90
2023-01-09T11:54:06.485Z,8.80
2023-01-09T11:56:37.807Z,8.80
2023-01-09T11:59:13.723Z,8.70
2023-01-09T12:01:43.417Z,8.60
2023-01-09T12:04:35.168Z,8.60
2023-01-09T12:07:43.537Z,8.70
2023-01-09T12:10:30.129Z,8.60
2023-01-09T12:13:05.470Z,8.70
2023-01-09T12:15:38.585Z,8.70
2023-01-09T12:18:24.010Z,8.80
2023-01-09T12:20:58.642Z,8.90
2023-01-09T12:23:43.261Z,9.00
2023-01-09T12:26:21.641Z,9.00
2023-01-09T12:29:21.888Z,9.00
2023-01-09T12:32:10.627Z,9.10
2023-01-09T12:34:49.164Z,9.10
2023-01-09T12:37:34.858Z,8.80
2023-01-09T12:40:35.837Z,8.70
2023-01-09T12:43:12.711Z,8.60
2023-01-09T12:46:01.307Z,8.50
2023-01-09T12:48:47.052Z,8.50
2023-01-09T12:51:24.767Z,8.60
2023-01-09T12:54:05.459Z,8.70
2023-01-09T12:57:00.766Z,8.90
2023-01-09T12:59:37.419Z,9.10
2023-01-09T13:02:09.977Z,9.20
2023-01-09T13:05:17.424Z,9.10
2023-01-09T13:07:56.077Z,9.20
2023-01-09T13:10:33.387Z,9.20
2023-01-09T13:13:09.700Z,9.10
2023-01-09T13:15:42.952Z,8.90
2023-01-09T13:18:28.260Z,8.80
2023-01-09T13:20:56.768Z,8.90
2023-01-09T13:24:01.680Z,9.00
2023-01-09T13:26:37.852Z,9.00
2023-01-09T13:29:21.869Z,9.10
2023-01-09T13:31:48.857Z,9.00
2023-01-09T13:34:22.542Z,9.20
2023-01-09T13:36:53.101Z,9.00
2023-01-09T13:39:35.581Z,9.30
2023-01-09T13:42:39.284Z,9.00
2023-01-09T13:45:17.613Z,9.10
2023-01-09T13:47:45.073Z,9.20
2023-01-09T13:50:11.969Z,9.20
2023-01-09T13:52:43.487Z,9.30
2023-01-09T13:55:15.029Z,9.50
2023-01-09T13:58:05.562Z,9.30
2023-01-09T14:00:35.725Z,9.30
2023-01-09T14:03:32.912Z,9.30
2023-01-09T14:06:01.371Z,9.30
2023-01-09T14:08:32.322Z,9.30
2023-01-09T14:11:03.717Z,9.40
2023-01-09T14:13:40.428Z,9.50
2023-01-09T14:16:59.562Z,9.40
2023-01-09T14:19:37.350Z,9.40
2023-01-09T14:22:06.753Z,9.50
2023-01-09T14:24:52.882Z,9.30
2023-01-09T14:27:55.044Z,9.40
2023-01-09T14:30:34.224Z,9.60
2023-01-09T14:33:19.416Z,9.70
2023-01-09T14:36:03.567Z,9.70
2023-01-09T14:38:51.870Z,9.80
2023-01-09T14:41:55.456Z,9.60
2023-01-09T14:45:03.393Z,9.40
2023-01-09T14:47:50.658Z,9.30
2023-01-09T14:50:45.793Z,9.20
2023-01-09T14:53:29.987Z,9.20
2023-01-09T14:55:59.493Z,9.10
2023-01-09T14:58:34.905Z,9.10
2023-01-09T15:01:06.116Z,9.10
2023-01-09T15:03:45.737Z,9.20
2023-01-09T15:06:19.714Z,9.20
2023-01-09T15:08:49.061Z,9.20
2023-01-09T15:11:16.065Z,9.20
2023-01-09T15:13:49.050Z,9.20
2023-01-09T15:16:24.806Z,9.30
2023-01-09T15:18:56.247Z,9.30
2023-01-09T15:21:31.099Z,9.20
2023-01-09T15:24:13.219Z,9.30
2023-01-09T15:26:40.391Z,9.20
2023-01-09T15:29:18.164Z,9.40
2023-01-09T15:31:47.852Z,9.20
2023-01-09T15:34:19.737Z,9.20
2023-01-09T15:36:49.543Z,9.20
2023-01-09T15:39:31.395Z,9.10
2023-01-09T15:42:19.484Z,9.00
2023-01-09T15:44:49.130Z,8.90
2023-01-09T15:47:29.394Z,8.80
2023-01-09T15:49:57.656Z,8.70
2023-01-09T15:52:25.957Z,8.70
2023-01-09T15:54:53.064Z,8.70
2023-01-09T15:57:46.256Z,8.70
2023-01-09T16:00:32.782Z,8.70
2023-01-09T16:03:10.744Z,8.60
2023-01-09T16:05:46.748Z,8.70
2023-01-09T16:08:29.764Z,8.60
2023-01-09T16:11:00.920Z,8.60
2023-01-09T16:13:31.400Z,8.50
2023-01-09T16:16:00.893Z,8.50
2023-01-09T16:18:32.916Z,8.50
2023-01-09T16:21:22.930Z,8.60
2023-01-09T16:23:59.026Z,8.60
2023-01-09T16:26:28.646Z,8.70
2023-01-09T16:28:56.596Z,8.50
2023-01-09T16:31:30.815Z,8.50
2023-01-09T16:34:04.449Z,8.50
2023-01-09T16:36:31.750Z,8.40
2023-01-09T16:39:00.976Z,8.50
2023-01-09T16:41:46.814Z,8.70
2023-01-09T16:44:14.704Z,8.50
2023-01-09T16:46:44.077Z,8.50
2023-01-09T16:49:20.110Z,8.50
2023-01-09T16:51:48.079Z,8.50
2023-01-09T16:54:15.825Z,8.50
2023-01-09T16:56:45.270Z,8.40
2023-01-09T16:59:14.596Z,8.40
2023-01-09T17:01:43.443Z,8.40
2023-01-09T17:04:15.018Z,8.30
2023-01-09T17:06:44.395Z,8.30
2023-01-09T17:09:19.711Z,8.50
2023-01-09T17:11:46.715Z,8.40
2023-01-09T17:14:14.605Z,8.40
2023-01-09T17:16:47.654Z,8.40
2023-01-09T17:19:19.947Z,8.40
2023-01-09T17:21:47.568Z,8.50
2023-01-09T17:24:33.519Z,8.40
2023-01-09T17:27:20.603Z,8.50
2023-01-09T17:29:48.460Z,8.40
2023-01-09T17:32:17.007Z,8.40
2023-01-09T17:34:44.205Z,8.40
2023-01-09T17:37:18.851Z,8.40
2023-01-09T17:39:48.240Z,8.20
2023-01-09T17:42:15.275Z,8.40
2023-01-09T17:44:42.486Z,8.50
2023-01-09T17:47:23.118Z,8.60
2023-01-09T17:49:50.167Z,8.50
2023-01-09T17:52:22.150Z,8.40
2023-01-09T17:54:49.191Z,8.50
2023-01-09T17:57:18.334Z,8.40
2023-01-09T17:59:45.355Z,8.30
2023-01-09T18:02:18.331Z,8.30
2023-01-09T18:04:46.012Z,8.10
2023-01-09T18:07:17.775Z,8.00
2023-01-09T18:09:48.466Z,7.90
2023-01-09T18:12:15.834Z,8.00
2023-01-09T18:14:42.853Z,7.90
2023-01-09T18:17:13.235Z,8.00
2023-01-09T18:19:40.605Z,7.90
2023-01-09T18:22:07.592Z,7.70
2023-01-09T18:24:35.970Z,7.60
2023-01-09T18:27:03.028Z,7.50
2023-01-09T18:29:30.155Z,7.20
2023-01-09T18:31:58.654Z,6.80
2023-01-09T18:34:25.914Z,6.60
2023-01-09T18:36:54.080Z,6.70
2023-01-09T18:39:22.100Z,6.50
2023-01-09T18:41:49.149Z,6.90
2023-01-09T18:44:20.247Z,6.90
2023-01-09T18:46:47.918Z,7.20
2023-01-09T18:49:16.129Z,7.20
2023-01-09T18:51:44.845Z,7.30
2023-01-09T18:54:13.760Z,7.20
2023-01-09T18:56:41.064Z,7.20
2023-01-09T18:59:09.990Z,7.20
2023-01-09T19:01:36.954Z,7.30
2023-01-09T19:04:04.179Z,7.30
2023-01-09T19:07:06.068Z,7.30
2023-01-09T19:09:33.040Z,7.30
2023-01-09T19:12:00.115Z,7.20
2023-01-09T19:14:27.379Z,7.20
2023-01-09T19:16:54.619Z,7.20
2023-01-09T19:19:21.920Z,7.20
2023-01-09T19:21:49.358Z,7.20
2023-01-09T19:24:16.253Z,7.10
2023-01-09T19:26:43.712Z,7.10
2023-01-09T19:29:10.837Z,7.30
2023-01-09T19:31:39.737Z,7.30
2023-01-09T19:34:06.947Z,7.20
2023-01-09T19:36:34.507Z,7.20
2023-01-09T19:39:03.351Z,7.20
2023-01-09T19:41:30.502Z,7.00
2023-01-09T19:43:59.558Z,7.10
2023-01-09T19:46:27.036Z,7.10
2023-01-09T19:48:54.728Z,7.20
2023-01-09T19:51:23.603Z,7.20
2023-01-09T19:56:35.654Z,7.20
2023-01-09T19:59:06.303Z,7.30
2023-01-09T20:01:36.075Z,7.20
2023-01-09T20:04:08.055Z,7.40
2023-01-09T20:06:36.272Z,7.40
2023-01-09T20:09:06.907Z,7.40
2023-01-09T20:11:35.564Z,7.40
2023-01-09T20:14:02.772Z,7.40
2023-01-09T20:16:31.117Z,7.40
2023-01-09T20:19:01.169Z,7.10
2023-01-09T20:21:29.234Z,7.10
2023-01-09T20:23:59.488Z,7.10
2023-01-09T20:26:28.140Z,7.10
2023-01-09T20:28:56.978Z,7.00
2023-01-09T20:31:27.980Z,7.10
2023-01-09T20:33:55.691Z,7.00
2023-01-09T20:36:28.553Z,7.10
2023-01-09T20:38:59.638Z,6.90
2023-01-09T20:41:27.584Z,6.80
2023-01-09T20:44:00.054Z,6.80
2023-01-09T20:46:30.021Z,6.70
2023-01-09T20:49:03.525Z,6.70
2023-01-09T20:51:31.335Z,6.70
2023-01-09T20:53:58.647Z,6.80
2023-01-09T20:56:27.469Z,6.60
2023-01-09T20:58:55.577Z,6.50
2023-01-09T21:01:25.400Z,6.70
2023-01-09T21:03:54.534Z,6.40
2023-01-09T21:06:25.368Z,6.30
2023-01-09T21:08:53.238Z,6.50
2023-01-09T21:11:22.037Z,6.50
2023-01-09T21:13:50.044Z,6.40
2023-01-09T21:16:20.352Z,6.50
2023-01-09T21:18:47.877Z,6.30
2023-01-09T21:21:19.774Z,6.50
2023-01-09T21:23:52.201Z,6.40
2023-01-09T21:26:23.093Z,6.40
2023-01-09T21:28:54.430Z,6.50
2023-01-09T21:31:25.299Z,6.40
2023-01-09T21:33:54.555Z,6.30
2023-01-09T21:36:22.263Z,6.40
2023-01-09T21:38:52.107Z,6.30
2023-01-09T21:41:40.190Z,6.30
2023-01-09T21:44:30.635Z,6.20
2023-01-09T21:47:02.023Z,6.20
2023-01-09T21:49:33.074Z,6.40
2023-01-09T21:52:00.122Z,6.50
2023-01-09T21:54:54.068Z,6.40
2023-01-09T21:57:21.148Z,6.30
2023-01-09T21:59:48.627Z,6.40
2023-01-09T22:02:18.281Z,6.10
2023-01-09T22:04:49.230Z,6.40
2023-01-09T22:07:16.926Z,6.10
2023-01-09T22:09:45.784Z,6.10
2023-01-09T22:12:13.655Z,6.10
2023-01-09T22:14:40.613Z,6.10
2023-01-09T22:17:10.930Z,6.10
2023-01-09T22:19:38.085Z,6.20
2023-01-09T22:22:11.181Z,6.40
2023-01-09T22:24:38.177Z,6.20
2023-01-09T22:27:05.396Z,6.10
2023-01-09T22:29:32.321Z,6.10
2023-01-09T22:31:59.289Z,6.10
2023-01-09T22:34:26.991Z,6.30
2023-01-09T22:36:54.869Z,6.10
2023-01-09T22:39:21.985Z,6.20
2023-01-09T22:41:54.939Z,6.10
2023-01-09T22:44:22.123Z,6.10
2023-01-09T22:46:49.091Z,6.10
2023-01-09T22:49:16.064Z,6.10
2023-01-09T22:51:46.947Z,6.10
2023-01-09T22:54:13.920Z,6.30
2023-01-09T22:56:40.989Z,6.20
2023-01-09T22:59:08.030Z,6.30
2023-01-09T23:01:35.273Z,6.30
2023-01-09T23:04:03.795Z,6.30
2023-01-09T23:06:30.916Z,6.40
2023-01-09T23:08:57.929Z,6.40
2023-01-09T23:12:03.394Z,6.50
2023-01-09T23:14:36.032Z,6.60
2023-01-09T23:17:04.715Z,6.60
2023-01-09T23:19:32.728Z,6.50
2023-01-09T23:22:02.311Z,6.30
2023-01-09T23:24:29.596Z,6.40
2023-01-09T23:26:57.392Z,6.50
2023-01-09T23:29:24.887Z,6.60
2023-01-09T23:31:53.815Z,6.60
2023-01-09T23:34:24.500Z,6.60
2023-01-09T23:36:53.659Z,6.60
2023-01-09T23:39:24.968Z,6.60
2023-01-09T23:42:10.296Z,6.50
2023-01-09T23:44:37.356Z,6.50
2023-01-09T23:47:04.808Z,6.30
2023-01-09T23:49:31.891Z,6.30
2023-01-09T23:52:01.679Z,6.30
2023-01-09T23:54:29.190Z,6.40
2023-01-09T23:56:56.600Z,6.10
2023-01-09T23:59:23.792Z,6.10
