createdAt,value
2023-04-23T00:02:22.921Z,100575.44
2023-04-23T00:04:52.923Z,100572.84
2023-04-23T00:07:23.463Z,100571.09
2023-04-23T00:09:57.089Z,100566.69
2023-04-23T00:12:24.774Z,100572.81
2023-04-23T00:14:52.257Z,100563.22
2023-04-23T00:17:20.030Z,100560.56
2023-04-23T00:19:47.622Z,100560.56
2023-04-23T00:22:17.011Z,100558.81
2023-04-23T00:24:44.411Z,100557.06
2023-04-23T00:27:11.479Z,100551.78
2023-04-23T00:29:38.653Z,100547.41
2023-04-23T00:32:05.818Z,100553.53
2023-04-23T00:34:33.168Z,100557.91
2023-04-23T00:37:00.297Z,100564.06
2023-04-23T00:39:27.292Z,100554.44
2023-04-23T00:41:54.386Z,100550.06
2023-04-23T00:44:22.588Z,100538.66
2023-04-23T00:46:50.229Z,100543.91
2023-04-23T00:49:19.022Z,100541.28
2023-04-23T00:51:46.236Z,100536.03
2023-04-23T00:54:14.387Z,100532.53
2023-04-23T00:56:41.450Z,100534.28
2023-04-23T00:59:08.877Z,100522.03
2023-04-23T01:01:36.106Z,100526.41
2023-04-23T01:04:03.655Z,100522.03
2023-04-23T01:06:31.824Z,100515.91
2023-04-23T01:08:59.448Z,100520.28
2023-04-23T01:11:26.852Z,100521.16
2023-04-23T01:13:53.982Z,100522.94
2023-04-23T01:16:21.068Z,100517.66
2023-04-23T01:18:48.546Z,100515.94
2023-04-23T01:21:16.929Z,100521.19
2023-04-23T01:23:44.239Z,100514.16
2023-04-23T01:26:11.594Z,100513.28
2023-04-23T01:28:39.244Z,100519.41
2023-04-23T01:31:06.953Z,100517.69
2023-04-23T01:33:34.486Z,100511.56
2023-04-23T01:36:02.775Z,100511.56
2023-04-23T01:38:33.049Z,100515.91
2023-04-23T01:41:00.108Z,100511.53
2023-04-23T01:43:28.324Z,100508.91
2023-04-23T01:45:55.533Z,100505.44
2023-04-23T01:48:22.710Z,100506.28
2023-04-23T01:50:51.433Z,100504.56
2023-04-23T01:53:18.806Z,100509.78
2023-04-23T01:55:48.232Z,100507.16
2023-04-23T01:58:15.517Z,100509.78
2023-04-23T02:00:42.620Z,100515.91
2023-04-23T02:03:09.836Z,100505.44
2023-04-23T02:05:38.878Z,100505.44
2023-04-23T02:08:06.049Z,100508.91
2023-04-23T02:10:33.185Z,100507.16
2023-04-23T02:13:01.880Z,100505.44
2023-04-23T02:15:29.507Z,100507.16
2023-04-23T02:17:56.792Z,100502.78
2023-04-23T02:20:23.914Z,100492.28
2023-04-23T02:22:51.622Z,100486.19
2023-04-23T02:25:21.684Z,100488.81
2023-04-23T02:27:49.250Z,100496.66
2023-04-23T02:30:16.516Z,100492.28
2023-04-23T02:32:44.094Z,100490.53
2023-04-23T02:35:11.345Z,100491.44
2023-04-23T02:37:38.653Z,100482.66
2023-04-23T02:40:06.861Z,100494.94
2023-04-23T02:42:34.431Z,100494.91
2023-04-23T02:45:01.609Z,100493.16
2023-04-23T02:47:28.755Z,100490.56
2023-04-23T02:49:55.792Z,100491.41
2023-04-23T02:52:22.794Z,100496.69
2023-04-23T02:54:49.844Z,100487.91
2023-04-23T02:57:17.073Z,100488.78
2023-04-23T02:59:44.223Z,100487.06
2023-04-23T03:02:11.355Z,100486.16
2023-04-23T03:04:38.709Z,100481.78
2023-04-23T03:07:05.906Z,100480.03
2023-04-23T03:09:33.135Z,100483.56
2023-04-23T03:12:00.265Z,100487.06
2023-04-23T03:14:27.367Z,100485.31
2023-04-23T03:16:54.397Z,100478.31
2023-04-23T03:19:21.488Z,100476.56
2023-04-23T03:21:48.739Z,100469.56
2023-04-23T03:24:16.734Z,100476.53
2023-04-23T03:26:43.819Z,100472.16
2023-04-23T03:29:11.106Z,100468.69
2023-04-23T03:31:38.150Z,100476.53
2023-04-23T03:34:05.258Z,100468.66
2023-04-23T03:36:32.517Z,100467.78
2023-04-23T03:38:59.599Z,100466.94
2023-04-23T03:41:26.645Z,100470.41
2023-04-23T03:43:53.701Z,100468.66
2023-04-23T03:46:20.772Z,100473.03
2023-04-23T03:48:47.849Z,100476.56
2023-04-23T03:51:15.525Z,100478.28
2023-04-23T03:53:42.616Z,100477.41
2023-04-23T03:56:09.967Z,100473.91
2023-04-23T03:58:37.040Z,100471.28
2023-04-23T04:01:04.382Z,100465.13
2023-04-23T04:03:31.939Z,100466.91
2023-04-23T04:05:59.022Z,100470.38
2023-04-23T04:08:27.144Z,100475.66
2023-04-23T04:10:54.414Z,100475.66
2023-04-23T04:13:21.510Z,100474.78
2023-04-23T04:15:48.957Z,100473.06
2023-04-23T04:18:16.345Z,100473.91
2023-04-23T04:20:44.436Z,100478.28
2023-04-23T04:23:11.469Z,100474.78
2023-04-23T04:25:40.209Z,100477.41
2023-04-23T04:28:09.993Z,100476.53
2023-04-23T04:30:38.191Z,100480.00
2023-04-23T04:33:05.339Z,100478.28
2023-04-23T04:35:32.390Z,100474.75
2023-04-23T04:38:00.020Z,100472.19
2023-04-23T04:40:28.663Z,100469.53
2023-04-23T04:42:55.671Z,100478.28
2023-04-23T04:45:24.001Z,100477.44
2023-04-23T04:47:51.601Z,100474.78
2023-04-23T04:50:18.724Z,100471.28
2023-04-23T04:52:46.073Z,100476.50
2023-04-23T04:55:13.157Z,100472.16
2023-04-23T04:57:40.379Z,100484.41
2023-04-23T05:00:29.316Z,100479.16
2023-04-23T05:02:58.385Z,100482.69
2023-04-23T05:05:27.437Z,100480.91
2023-04-23T05:07:55.031Z,100480.00
2023-04-23T05:10:22.069Z,100473.81
2023-04-23T05:12:49.215Z,100482.59
2023-04-23T05:15:16.603Z,100482.53
2023-04-23T05:17:44.446Z,100475.50
2023-04-23T05:20:12.110Z,100475.47
2023-04-23T05:22:41.637Z,100471.91
2023-04-23T05:25:11.870Z,100476.22
2023-04-23T05:27:39.907Z,100474.44
2023-04-23T05:30:11.709Z,100482.28
2023-04-23T05:32:39.373Z,100487.50
2023-04-23T05:35:07.256Z,100483.97
2023-04-23T05:37:34.866Z,100486.53
2023-04-23T05:40:02.870Z,100482.09
2023-04-23T05:42:29.877Z,100489.06
2023-04-23T05:44:56.929Z,100478.44
2023-04-23T05:47:23.951Z,100478.53
2023-04-23T05:49:50.998Z,100478.56
2023-04-23T05:52:19.163Z,100482.94
2023-04-23T05:54:46.205Z,100470.63
2023-04-23T05:57:13.334Z,100485.53
2023-04-23T05:59:40.507Z,100475.84
2023-04-23T06:02:10.860Z,100479.38
2023-04-23T06:04:38.497Z,100478.44
2023-04-23T06:07:06.736Z,100473.13
2023-04-23T06:09:33.740Z,100477.44
2023-04-23T06:12:01.056Z,100473.88
2023-04-23T06:14:28.114Z,100471.16
2023-04-23T06:16:55.167Z,100465.00
2023-04-23T06:19:24.993Z,100465.78
2023-04-23T06:21:52.407Z,100456.06
2023-04-23T06:24:19.553Z,100454.19
2023-04-23T06:26:46.708Z,100447.97
2023-04-23T06:29:13.728Z,100447.88
2023-04-23T06:31:41.957Z,100447.78
2023-04-23T06:34:09.200Z,100450.34
2023-04-23T06:36:36.220Z,100450.19
2023-04-23T06:39:03.386Z,100444.84
2023-04-23T06:41:30.699Z,100447.34
2023-04-23T06:43:57.746Z,100449.91
2023-04-23T06:46:24.927Z,100449.81
2023-04-23T06:48:51.998Z,100442.66
2023-04-23T06:51:19.131Z,100443.50
2023-04-23T06:53:47.052Z,100442.47
2023-04-23T06:56:14.159Z,100445.88
2023-04-23T06:58:41.305Z,100449.28
2023-04-23T07:01:08.406Z,100443.00
2023-04-23T07:03:36.522Z,100442.88
2023-04-23T07:06:04.181Z,100436.56
2023-04-23T07:08:31.854Z,100448.75
2023-04-23T07:10:59.079Z,100447.72
2023-04-23T07:13:26.535Z,100436.97
2023-04-23T07:15:53.617Z,100430.66
2023-04-23T07:18:20.685Z,100422.59
2023-04-23T07:20:47.714Z,100423.34
2023-04-23T07:23:14.820Z,100427.75
2023-04-23T07:25:42.201Z,100419.72
2023-04-23T07:28:09.376Z,100425.72
2023-04-23T07:30:36.744Z,100415.84
2023-04-23T07:33:04.000Z,100419.22
2023-04-23T07:35:31.112Z,100417.28
2023-04-23T07:37:58.358Z,100410.00
2023-04-23T07:40:25.673Z,100412.47
2023-04-23T07:42:53.057Z,100410.44
2023-04-23T07:45:20.294Z,100410.25
2023-04-23T07:47:50.422Z,100415.28
2023-04-23T07:50:17.540Z,100404.56
2023-04-23T07:52:44.720Z,100407.91
2023-04-23T07:55:11.795Z,100412.06
2023-04-23T07:57:39.058Z,100411.94
2023-04-23T08:00:09.565Z,100411.75
2023-04-23T08:02:36.847Z,100408.97
2023-04-23T08:05:04.415Z,100398.22
2023-04-23T08:07:31.737Z,100392.69
2023-04-23T08:10:03.002Z,100389.78
2023-04-23T08:12:31.086Z,100387.81
2023-04-23T08:14:58.326Z,100392.88
2023-04-23T08:17:25.717Z,100382.94
2023-04-23T08:19:52.974Z,100372.97
2023-04-23T08:22:20.447Z,100377.97
2023-04-23T08:24:48.880Z,100378.56
2023-04-23T08:27:16.058Z,100373.94
2023-04-23T08:29:43.369Z,100369.16
2023-04-23T08:32:10.689Z,100375.88
2023-04-23T08:34:37.814Z,100384.41
2023-04-23T08:37:05.172Z,100380.34
2023-04-23T08:39:34.610Z,100378.03
2023-04-23T08:42:14.620Z,100374.16
2023-04-23T08:44:45.073Z,100373.50
2023-04-23T08:47:14.904Z,100363.28
2023-04-23T08:49:44.667Z,100368.38
2023-04-23T08:52:23.781Z,100376.09
2023-04-23T08:54:54.424Z,100382.16
2023-04-23T08:57:22.338Z,100379.97
2023-04-23T08:59:49.824Z,100382.84
2023-04-23T09:02:18.083Z,100376.31
2023-04-23T09:04:50.911Z,100379.66
2023-04-23T09:07:19.087Z,100376.63
2023-04-23T09:09:47.830Z,100380.53
2023-04-23T09:12:15.609Z,100372.19
2023-04-23T09:14:42.908Z,100387.09
2023-04-23T09:17:11.358Z,100372.41
2023-04-23T09:19:40.719Z,100379.84
2023-04-23T09:22:09.183Z,100374.72
2023-04-23T09:24:36.221Z,100373.59
2023-04-23T09:27:04.354Z,100372.09
2023-04-23T09:29:31.635Z,100374.34
2023-04-23T09:32:09.513Z,100368.88
2023-04-23T09:34:37.739Z,100365.63
2023-04-23T09:37:11.163Z,100371.75
2023-04-23T09:39:40.046Z,100368.56
2023-04-23T09:42:09.894Z,100367.47
2023-04-23T09:44:37.051Z,100374.66
2023-04-23T09:47:09.861Z,100361.91
2023-04-23T09:49:49.637Z,100362.38
2023-04-23T09:52:18.579Z,100367.16
2023-04-23T09:54:46.829Z,100369.38
2023-04-23T09:57:14.078Z,100365.66
2023-04-23T09:59:48.876Z,100357.44
2023-04-23T10:02:20.233Z,100361.28
2023-04-23T10:05:00.645Z,100356.78
2023-04-23T10:07:34.631Z,100358.34
2023-04-23T10:10:01.729Z,100358.94
2023-04-23T10:12:46.587Z,100363.88
2023-04-23T10:15:15.796Z,100360.31
2023-04-23T10:17:43.206Z,100357.03
2023-04-23T10:20:12.211Z,100360.13
2023-04-23T10:22:44.408Z,100363.63
2023-04-23T10:25:12.566Z,100350.34
2023-04-23T10:27:52.917Z,100344.91
2023-04-23T10:30:22.437Z,100348.19
2023-04-23T10:32:50.723Z,100342.72
2023-04-23T10:35:18.378Z,100347.81
2023-04-23T10:37:48.374Z,100350.88
2023-04-23T10:40:34.053Z,100332.59
2023-04-23T10:43:01.453Z,100329.56
2023-04-23T10:45:32.953Z,100326.97
2023-04-23T10:48:00.279Z,100324.84
2023-04-23T10:50:30.538Z,100317.03
2023-04-23T10:52:59.014Z,100310.84
2023-04-23T10:55:29.049Z,100310.09
2023-04-23T10:58:07.416Z,100311.47
2023-04-23T11:00:46.263Z,100305.59
2023-04-23T11:03:43.154Z,100312.50
2023-04-23T11:06:40.114Z,100306.38
2023-04-23T11:09:29.112Z,100303.66
2023-04-23T11:11:58.111Z,100297.44
2023-04-23T11:14:49.786Z,100299.53
2023-04-23T11:17:19.196Z,100288.97
2023-04-23T11:20:07.050Z,100290.56
2023-04-23T11:22:39.082Z,100279.06
2023-04-23T11:25:20.777Z,100279.06
2023-04-23T11:27:50.970Z,100268.84
2023-04-23T11:30:20.296Z,100263.88
2023-04-23T11:32:52.542Z,100257.13
2023-04-23T11:35:23.086Z,100246.66
2023-04-23T11:37:50.310Z,100242.53
2023-04-23T11:40:19.312Z,100248.00
2023-04-23T11:42:51.762Z,100247.63
2023-04-23T11:45:20.413Z,100241.13
2023-04-23T11:47:50.971Z,100237.66
2023-04-23T11:50:24.342Z,100227.31
2023-04-23T11:52:52.752Z,100233.81
2023-04-23T11:55:21.002Z,100226.44
2023-04-23T11:57:52.714Z,100227.13
2023-04-23T12:00:22.825Z,100216.53
2023-04-23T12:03:01.750Z,100204.78
2023-04-23T12:05:35.345Z,100203.00
2023-04-23T12:08:20.517Z,100199.75
2023-04-23T12:10:54.374Z,100205.75
2023-04-23T12:13:36.274Z,100199.50
2023-04-23T12:16:05.318Z,100185.38
2023-04-23T12:18:42.332Z,100187.00
2023-04-23T12:21:14.314Z,100190.81
2023-04-23T12:23:45.291Z,100166.84
2023-04-23T12:26:15.820Z,100159.38
2023-04-23T12:29:01.830Z,100165.06
2023-04-23T12:31:31.161Z,100167.13
2023-04-23T12:34:12.761Z,100163.41
2023-04-23T12:36:43.782Z,100150.88
2023-04-23T12:39:27.859Z,100143.25
2023-04-23T12:42:05.282Z,100153.59
2023-04-23T12:44:36.298Z,100148.84
2023-04-23T12:47:07.349Z,100137.44
2023-04-23T12:49:37.072Z,100133.81
2023-04-23T12:52:07.319Z,100128.38
2023-04-23T12:54:37.677Z,100127.31
2023-04-23T12:57:08.037Z,100130.84
2023-04-23T12:59:35.916Z,100129.06
2023-04-23T13:02:07.071Z,100129.03
2023-04-23T13:04:36.834Z,100120.00
2023-04-23T13:07:04.552Z,100119.41
2023-04-23T13:09:31.962Z,100114.41
2023-04-23T13:12:00.936Z,100115.75
2023-04-23T13:14:28.552Z,100109.06
2023-04-23T13:16:57.979Z,100106.38
2023-04-23T13:19:25.981Z,100110.25
2023-04-23T13:21:53.774Z,100105.22
2023-04-23T13:24:20.981Z,100092.50
2023-04-23T13:26:48.188Z,100094.06
2023-04-23T13:29:16.214Z,100087.25
2023-04-23T13:31:43.606Z,100080.78
2023-04-23T13:34:10.977Z,100070.88
2023-04-23T13:36:42.893Z,100067.66
2023-04-23T13:39:14.425Z,100067.16
2023-04-23T13:41:42.412Z,100074.13
2023-04-23T13:44:10.170Z,100071.84
2023-04-23T13:46:40.334Z,100072.94
2023-04-23T13:49:08.987Z,100062.88
2023-04-23T13:51:36.453Z,100059.53
2023-04-23T13:54:04.041Z,100052.25
2023-04-23T13:56:31.836Z,100056.75
2023-04-23T14:01:34.745Z,100049.38
2023-04-23T14:04:04.426Z,100041.44
2023-04-23T14:06:32.215Z,100044.56
2023-04-23T14:08:59.540Z,100039.94
2023-04-23T14:11:27.352Z,100049.41
2023-04-23T14:13:54.942Z,100044.41
2023-04-23T14:16:22.314Z,100040.13
2023-04-23T14:18:51.790Z,100051.28
2023-04-23T14:21:19.155Z,100079.47
2023-04-23T14:24:03.090Z,100078.03
2023-04-23T14:29:39.847Z,100058.34
2023-04-23T14:32:08.066Z,100066.41
2023-04-23T14:34:36.045Z,100058.50
2023-04-23T14:37:04.187Z,100056.63
2023-04-23T14:39:32.172Z,100049.59
2023-04-23T14:41:59.596Z,100045.81
2023-04-23T14:44:27.087Z,100050.13
2023-04-23T14:46:54.994Z,100048.69
2023-04-23T14:49:24.965Z,100038.38
2023-04-23T14:51:57.830Z,100028.66
2023-04-23T14:54:25.467Z,100022.31
2023-04-23T14:56:52.938Z,100028.34
2023-04-23T14:59:22.008Z,100019.59
2023-04-23T15:01:49.439Z,100019.88
2023-04-23T15:04:17.130Z,100015.72
2023-04-23T15:06:47.346Z,100009.03
2023-04-23T15:09:14.682Z,100007.44
2023-04-23T15:11:43.430Z,100010.41
2023-04-23T15:14:32.656Z,100013.44
2023-04-23T15:17:00.147Z,100012.66
2023-04-23T15:19:27.663Z,100010.69
2023-04-23T15:21:55.046Z,100008.91
2023-04-23T15:24:22.105Z,99995.03
2023-04-23T15:26:49.732Z,99996.13
2023-04-23T15:29:16.799Z,99986.63
2023-04-23T15:31:43.949Z,99978.75
2023-04-23T15:34:12.235Z,99977.75
2023-04-23T15:36:39.824Z,99967.34
2023-04-23T15:39:07.731Z,99960.50
2023-04-23T15:41:39.336Z,99957.94
2023-04-23T15:44:14.077Z,99946.31
2023-04-23T15:46:41.764Z,99941.63
2023-04-23T15:49:09.012Z,99929.03
2023-04-23T15:51:37.524Z,99922.81
2023-04-23T15:54:08.243Z,99920.81
2023-04-23T15:56:36.777Z,99910.34
2023-04-23T15:59:04.252Z,99896.44
2023-04-23T16:01:32.553Z,99895.75
2023-04-23T16:04:09.728Z,99882.75
2023-04-23T16:06:38.681Z,99883.75
2023-04-23T16:09:08.882Z,99871.38
2023-04-23T16:11:40.344Z,99875.06
2023-04-23T16:14:09.628Z,99867.53
2023-04-23T16:16:38.768Z,99868.88
2023-04-23T16:19:06.478Z,99857.28
2023-04-23T16:21:33.808Z,99854.19
2023-04-23T16:24:01.453Z,99852.47
2023-04-23T16:26:29.314Z,99850.88
2023-04-23T16:29:16.481Z,99837.16
2023-04-23T16:31:44.566Z,99841.28
2023-04-23T16:34:11.810Z,99830.13
2023-04-23T16:36:39.150Z,99819.66
2023-04-23T16:39:06.457Z,99810.91
2023-04-23T16:41:33.842Z,99808.25
2023-04-23T16:44:01.245Z,99804.78
2023-04-23T16:46:30.993Z,99804.53
2023-04-23T16:48:58.758Z,99800.41
2023-04-23T16:51:27.190Z,99794.47
2023-04-23T16:53:54.494Z,99786.81
2023-04-23T16:56:22.060Z,99787.38
2023-04-23T16:58:49.883Z,99779.91
2023-04-23T17:01:17.974Z,99779.00
2023-04-23T17:03:48.398Z,99775.13
2023-04-23T17:06:29.034Z,99763.66
2023-04-23T17:08:58.939Z,99757.25
2023-04-23T17:11:30.294Z,99752.13
2023-04-23T17:13:59.671Z,99747.00
2023-04-23T17:16:27.602Z,99747.25
2023-04-23T17:18:56.023Z,99734.03
2023-04-23T17:21:24.063Z,99735.41
2023-04-23T17:23:51.624Z,99731.81
2023-04-23T17:26:20.955Z,99721.19
2023-04-23T17:28:48.266Z,99711.16
2023-04-23T17:31:16.367Z,99707.94
2023-04-23T17:33:45.406Z,99702.97
2023-04-23T17:36:12.918Z,99699.47
2023-04-23T17:38:39.927Z,99698.69
2023-04-23T17:41:07.814Z,99693.88
2023-04-23T17:43:35.161Z,99686.25
2023-04-23T17:46:02.411Z,99678.56
2023-04-23T17:48:30.290Z,99674.41
2023-04-23T17:50:57.520Z,99676.44
2023-04-23T17:53:25.054Z,99665.97
2023-04-23T17:55:52.340Z,99664.41
2023-04-23T17:58:21.526Z,99659.28
2023-04-23T18:00:49.501Z,99654.00
2023-04-23T18:03:18.732Z,99658.50
2023-04-23T18:05:46.251Z,99651.63
2023-04-23T18:08:16.395Z,99640.97
2023-04-23T18:10:46.253Z,99643.84
2023-04-23T18:13:14.282Z,99632.63
2023-04-23T18:15:42.381Z,99646.03
2023-04-23T18:18:09.921Z,99647.78
2023-04-23T18:20:39.208Z,99629.38
2023-04-23T18:23:06.954Z,99634.66
2023-04-23T18:25:34.244Z,99646.94
2023-04-23T18:28:01.415Z,99662.81
2023-04-23T18:30:29.312Z,99655.97
2023-04-23T18:33:38.812Z,99653.31
2023-04-23T18:36:24.387Z,99648.84
2023-04-23T18:38:51.764Z,99661.06
2023-04-23T18:41:19.013Z,99658.88
2023-04-23T18:43:46.444Z,99662.75
2023-04-23T18:46:13.684Z,99660.50
2023-04-23T18:48:54.284Z,99672.28
2023-04-23T18:51:43.235Z,99662.00
2023-04-23T18:54:14.912Z,99654.72
2023-04-23T18:56:42.259Z,99662.13
2023-04-23T18:59:11.561Z,99655.34
2023-04-23T19:01:43.276Z,99659.00
2023-04-23T19:04:10.612Z,99648.56
2023-04-23T19:06:38.089Z,99646.09
2023-04-23T19:09:05.313Z,99650.63
2023-04-23T19:11:35.405Z,99653.53
2023-04-23T19:14:02.635Z,99645.91
2023-04-23T19:16:29.758Z,99660.16
2023-04-23T19:18:57.007Z,99662.91
2023-04-23T19:21:24.251Z,99659.63
2023-04-23T19:23:52.302Z,99651.91
2023-04-23T19:26:19.248Z,99653.75
2023-04-23T19:28:46.249Z,99652.16
2023-04-23T19:31:13.553Z,99640.81
2023-04-23T19:33:42.720Z,99638.97
2023-04-23T19:36:13.284Z,99650.38
2023-04-23T19:38:40.601Z,99633.00
2023-04-23T19:41:07.907Z,99619.97
2023-04-23T19:43:35.387Z,99636.78
2023-04-23T19:46:02.464Z,99636.00
2023-04-23T19:48:29.664Z,99633.50
2023-04-23T19:50:57.260Z,99637.97
2023-04-23T19:53:25.755Z,99630.16
2023-04-23T19:55:53.064Z,99631.94
2023-04-23T19:58:20.166Z,99644.25
2023-04-23T20:00:47.757Z,99635.56
2023-04-23T20:03:15.116Z,99640.00
2023-04-23T20:05:44.706Z,99648.81
2023-04-23T20:08:15.266Z,99648.91
2023-04-23T20:10:43.369Z,99665.63
2023-04-23T20:13:10.410Z,99662.16
2023-04-23T20:15:37.682Z,99673.63
2023-04-23T20:18:05.382Z,99666.69
2023-04-23T20:20:33.935Z,99683.56
2023-04-23T20:23:00.974Z,99696.72
2023-04-23T20:25:27.981Z,99701.13
2023-04-23T20:27:57.106Z,99706.41
2023-04-23T20:30:24.348Z,99715.34
2023-04-23T20:32:51.686Z,99729.31
2023-04-23T20:35:18.709Z,99735.44
2023-04-23T20:37:45.965Z,99724.09
2023-04-23T20:40:14.437Z,99731.06
2023-04-23T20:42:51.549Z,99739.09
2023-04-23T20:45:20.714Z,99740.88
2023-04-23T20:47:48.911Z,99749.59
2023-04-23T20:50:16.186Z,99742.53
2023-04-23T20:52:44.746Z,99753.94
2023-04-23T20:55:11.803Z,99757.41
2023-04-23T20:57:38.899Z,99756.53
2023-04-23T21:00:11.666Z,99760.88
2023-04-23T21:02:39.491Z,99765.28
2023-04-23T21:05:07.954Z,99774.03
2023-04-23T21:07:36.757Z,99767.81
2023-04-23T21:10:07.876Z,99766.91
2023-04-23T21:12:35.969Z,99771.31
2023-04-23T21:15:03.589Z,99762.56
2023-04-23T21:17:30.706Z,99780.03
2023-04-23T21:19:58.062Z,99773.00
2023-04-23T21:22:25.260Z,99775.66
2023-04-23T21:24:52.478Z,99773.88
2023-04-23T21:27:21.829Z,99782.53
2023-04-23T21:29:49.599Z,99773.72
2023-04-23T21:32:20.962Z,99779.88
2023-04-23T21:34:48.157Z,99778.13
2023-04-23T21:37:15.349Z,99785.97
2023-04-23T21:39:42.842Z,99785.06
2023-04-23T21:42:10.091Z,99780.66
2023-04-23T21:44:37.442Z,99786.75
2023-04-23T21:47:04.753Z,99786.75
2023-04-23T21:49:32.875Z,99787.63
2023-04-23T21:52:01.562Z,99785.03
2023-04-23T21:54:29.199Z,99788.53
2023-04-23T21:56:56.518Z,99792.03
2023-04-23T21:59:24.819Z,99793.88
2023-04-23T22:01:51.865Z,99790.41
2023-04-23T22:04:19.257Z,99802.66
2023-04-23T22:06:46.572Z,99796.56
2023-04-23T22:09:14.135Z,99801.81
2023-04-23T22:11:48.920Z,99804.47
2023-04-23T22:14:22.599Z,99804.50
2023-04-23T22:16:51.175Z,99807.09
2023-04-23T22:19:21.085Z,99794.81
2023-04-23T22:21:48.088Z,99802.72
2023-04-23T22:24:15.212Z,99801.81
2023-04-23T22:26:42.479Z,99808.84
2023-04-23T22:29:09.674Z,99807.97
2023-04-23T22:31:36.805Z,99818.50
2023-04-23T22:34:03.930Z,99810.66
2023-04-23T22:36:31.936Z,99815.03
2023-04-23T22:38:59.036Z,99821.16
2023-04-23T22:41:26.151Z,99810.72
2023-04-23T22:43:54.195Z,99827.38
2023-04-23T22:46:21.297Z,99821.31
2023-04-23T22:48:48.821Z,99821.34
2023-04-23T22:51:16.005Z,99828.41
2023-04-23T22:53:43.014Z,99831.91
2023-04-23T22:56:10.201Z,99836.31
2023-04-23T22:58:37.641Z,99840.69
2023-04-23T23:01:04.905Z,99841.53
2023-04-23T23:03:32.658Z,99838.91
2023-04-23T23:05:59.750Z,99846.84
2023-04-23T23:08:26.906Z,99845.97
2023-04-23T23:10:54.356Z,99840.72
2023-04-23T23:13:21.421Z,99844.25
2023-04-23T23:15:48.575Z,99846.91
2023-04-23T23:18:15.588Z,99844.25
2023-04-23T23:20:44.670Z,99846.00
2023-04-23T23:23:11.864Z,99842.47
2023-04-23T23:25:38.920Z,99843.28
2023-04-23T23:28:05.926Z,99847.66
2023-04-23T23:30:32.976Z,99844.13
2023-04-23T23:33:00.603Z,99844.16
2023-04-23T23:35:27.610Z,99844.19
2023-04-23T23:37:54.679Z,99842.41
2023-04-23T23:40:21.638Z,99845.91
2023-04-23T23:42:50.159Z,99841.56
2023-04-23T23:45:17.234Z,99846.00
2023-04-23T23:47:44.561Z,99843.38
2023-04-23T23:50:12.100Z,99844.25
2023-04-23T23:52:39.297Z,99842.53
2023-04-23T23:55:07.194Z,99838.16
2023-04-23T23:57:34.139Z,99839.91
