createdAt,value
2022-12-22T00:02:35.851Z,99635.00
2022-12-22T00:05:30.173Z,99637.00
2022-12-22T00:08:15.456Z,99630.00
2022-12-22T00:11:01.984Z,99637.00
2022-12-22T00:13:47.223Z,99632.00
2022-12-22T00:16:32.900Z,99626.00
2022-12-22T00:19:18.542Z,99621.00
2022-12-22T00:22:04.230Z,99617.00
2022-12-22T00:24:49.656Z,99613.00
2022-12-22T00:27:45.375Z,99611.00
2022-12-22T00:30:32.836Z,99613.00
2022-12-22T00:33:19.142Z,99610.00
2022-12-22T00:36:04.642Z,99614.00
2022-12-22T00:38:49.961Z,99607.00
2022-12-22T00:41:35.264Z,99602.00
2022-12-22T00:44:21.510Z,99599.00
2022-12-22T00:47:07.029Z,99593.00
2022-12-22T00:49:53.786Z,99594.00
2022-12-22T00:52:40.239Z,99583.00
2022-12-22T00:55:31.777Z,99578.00
2022-12-22T00:58:17.973Z,99575.00
2022-12-22T01:01:03.995Z,99581.00
2022-12-22T01:03:49.262Z,99581.00
2022-12-22T01:06:34.752Z,99573.00
2022-12-22T01:09:20.206Z,99562.00
2022-12-22T01:12:05.430Z,99575.00
2022-12-22T01:14:50.692Z,99575.00
2022-12-22T01:17:36.592Z,99571.00
2022-12-22T01:20:22.675Z,99569.00
2022-12-22T01:23:07.855Z,99561.00
2022-12-22T01:25:53.025Z,99544.00
2022-12-22T01:28:38.240Z,99537.00
2022-12-22T01:31:35.600Z,99538.00
2022-12-22T01:34:21.928Z,99537.00
2022-12-22T01:37:07.120Z,99538.00
2022-12-22T01:39:52.590Z,99533.00
2022-12-22T01:42:37.738Z,99534.00
2022-12-22T01:45:37.559Z,99537.00
2022-12-22T01:48:22.907Z,99522.00
2022-12-22T01:51:08.819Z,99532.00
2022-12-22T01:53:54.110Z,99519.00
2022-12-22T01:56:40.187Z,99517.00
2022-12-22T01:59:25.920Z,99512.00
2022-12-22T02:02:11.533Z,99514.00
2022-12-22T02:05:01.407Z,99497.00
2022-12-22T02:08:05.480Z,99500.00
2022-12-22T02:11:09.919Z,99506.00
2022-12-22T02:14:03.437Z,99489.00
2022-12-22T02:16:56.313Z,99488.00
2022-12-22T02:20:00.191Z,99484.00
2022-12-22T02:22:53.294Z,99468.00
2022-12-22T02:25:44.560Z,99476.00
2022-12-22T02:28:31.956Z,99470.00
2022-12-22T02:31:17.639Z,99464.00
2022-12-22T02:34:03.189Z,99468.00
2022-12-22T02:37:04.722Z,99453.00
2022-12-22T02:40:00.398Z,99451.00
2022-12-22T02:42:52.837Z,99455.00
2022-12-22T02:45:47.787Z,99451.00
2022-12-22T02:48:38.299Z,99445.00
2022-12-22T02:51:28.433Z,99452.00
2022-12-22T02:54:14.747Z,99445.00
2022-12-22T02:57:00.839Z,99456.00
2022-12-22T02:59:46.371Z,99454.00
2022-12-22T03:02:32.766Z,99441.00
2022-12-22T03:05:18.213Z,99444.00
2022-12-22T03:08:08.291Z,99431.00
2022-12-22T03:10:54.327Z,99434.00
2022-12-22T03:13:39.827Z,99427.00
2022-12-22T03:16:25.446Z,99422.00
2022-12-22T03:19:11.712Z,99405.00
2022-12-22T03:21:57.215Z,99394.00
2022-12-22T03:24:42.690Z,99391.00
2022-12-22T03:27:10.096Z,99395.00
2022-12-22T03:29:37.435Z,99396.00
2022-12-22T03:32:04.871Z,99402.00
2022-12-22T03:34:32.794Z,99400.00
2022-12-22T03:37:00.033Z,99392.00
2022-12-22T03:39:27.269Z,99384.00
2022-12-22T03:42:12.592Z,99395.00
2022-12-22T03:44:57.767Z,99393.00
2022-12-22T03:47:25.030Z,99397.00
2022-12-22T03:49:52.961Z,99391.00
2022-12-22T03:52:20.215Z,99387.00
2022-12-22T03:54:47.482Z,99384.00
2022-12-22T03:57:14.782Z,99368.00
2022-12-22T03:59:42.023Z,99374.00
2022-12-22T04:02:09.421Z,99364.00
2022-12-22T04:04:36.717Z,99359.00
2022-12-22T04:07:04.653Z,99362.00
2022-12-22T04:09:31.898Z,99356.00
2022-12-22T04:12:17.476Z,99351.00
2022-12-22T04:14:44.727Z,99356.00
2022-12-22T04:17:12.022Z,99347.00
2022-12-22T04:19:39.290Z,99352.00
2022-12-22T04:22:07.235Z,99343.00
2022-12-22T04:24:34.526Z,99347.00
2022-12-22T04:27:01.765Z,99351.00
2022-12-22T04:29:28.997Z,99339.00
2022-12-22T04:31:56.303Z,99338.00
2022-12-22T04:34:23.622Z,99332.00
2022-12-22T04:36:50.876Z,99335.00
2022-12-22T04:39:18.998Z,99336.00
2022-12-22T04:41:46.307Z,99327.00
2022-12-22T04:44:13.566Z,99328.00
2022-12-22T04:46:40.842Z,99326.00
2022-12-22T04:49:08.191Z,99323.00
2022-12-22T04:51:35.407Z,99328.00
2022-12-22T04:54:02.732Z,99320.00
2022-12-22T04:56:30.643Z,99323.00
2022-12-22T04:58:57.916Z,99324.00
2022-12-22T05:01:25.546Z,99322.00
2022-12-22T05:03:52.899Z,99315.00
2022-12-22T05:06:20.160Z,99316.00
2022-12-22T05:08:47.431Z,99308.00
2022-12-22T05:11:14.662Z,99307.00
2022-12-22T05:13:42.845Z,99297.00
2022-12-22T05:16:12.270Z,99289.00
2022-12-22T05:18:41.181Z,99291.00
2022-12-22T05:21:09.884Z,99281.00
2022-12-22T05:23:37.156Z,99292.00
2022-12-22T05:26:04.653Z,99276.00
2022-12-22T05:28:31.948Z,99271.00
2022-12-22T05:31:04.636Z,99275.00
2022-12-22T05:33:32.038Z,99265.00
2022-12-22T05:35:59.300Z,99271.00
2022-12-22T05:38:26.792Z,99269.00
2022-12-22T05:40:59.771Z,99269.00
2022-12-22T05:43:28.949Z,99258.00
2022-12-22T05:45:57.814Z,99256.00
2022-12-22T05:48:30.895Z,99256.00
2022-12-22T05:51:01.183Z,99253.00
2022-12-22T05:53:28.486Z,99253.00
2022-12-22T05:55:57.361Z,99256.00
2022-12-22T05:58:24.722Z,99247.00
2022-12-22T06:00:52.007Z,99251.00
2022-12-22T06:03:19.340Z,99257.00
2022-12-22T06:05:50.048Z,99244.00
2022-12-22T06:08:17.249Z,99245.00
2022-12-22T06:10:44.574Z,99241.00
2022-12-22T06:13:11.814Z,99253.00
2022-12-22T06:15:39.106Z,99249.00
2022-12-22T06:18:07.055Z,99252.00
2022-12-22T06:20:34.426Z,99246.00
2022-12-22T06:23:02.369Z,99245.00
2022-12-22T06:25:29.768Z,99237.00
2022-12-22T06:27:57.008Z,99245.00
2022-12-22T06:30:31.020Z,99245.00
2022-12-22T06:33:00.543Z,99244.00
2022-12-22T06:35:28.001Z,99251.00
2022-12-22T06:37:55.274Z,99254.00
2022-12-22T06:40:23.212Z,99246.00
2022-12-22T06:43:09.106Z,99247.00
2022-12-22T06:45:38.297Z,99258.00
2022-12-22T06:48:06.438Z,99251.00
2022-12-22T06:50:34.118Z,99248.00
2022-12-22T06:53:01.724Z,99243.00
2022-12-22T06:55:29.736Z,99244.00
2022-12-22T06:57:56.957Z,99241.00
2022-12-22T07:00:24.693Z,99230.00
2022-12-22T07:02:52.123Z,99238.00
2022-12-22T07:05:19.634Z,99218.00
2022-12-22T07:07:46.917Z,99215.00
2022-12-22T07:10:14.223Z,99206.00
2022-12-22T07:12:42.201Z,99214.00
2022-12-22T07:15:10.497Z,99208.00
2022-12-22T07:17:40.754Z,99211.00
2022-12-22T07:20:09.222Z,99211.00
2022-12-22T07:22:36.694Z,99208.00
2022-12-22T07:25:04.382Z,99200.00
2022-12-22T07:27:31.605Z,99204.00
2022-12-22T07:29:59.489Z,99199.00
2022-12-22T07:32:26.767Z,99209.00
2022-12-22T07:34:54.009Z,99212.00
2022-12-22T07:37:21.237Z,99204.00
2022-12-22T07:39:48.492Z,99194.00
2022-12-22T07:42:33.927Z,99190.00
2022-12-22T07:45:01.868Z,99188.00
2022-12-22T07:47:35.024Z,99188.00
2022-12-22T07:50:21.379Z,99183.00
2022-12-22T07:52:48.642Z,99189.00
2022-12-22T07:55:15.968Z,99187.00
2022-12-22T07:57:43.173Z,99186.00
2022-12-22T08:00:12.953Z,99183.00
2022-12-22T08:02:40.545Z,99181.00
2022-12-22T08:05:09.158Z,99182.00
2022-12-22T08:07:36.631Z,99179.00
2022-12-22T08:10:04.274Z,99182.00
2022-12-22T08:12:31.796Z,99167.00
2022-12-22T08:14:59.135Z,99164.00
2022-12-22T08:17:28.238Z,99157.00
2022-12-22T08:19:56.233Z,99155.00
2022-12-22T08:22:24.321Z,99155.00
2022-12-22T08:24:51.756Z,99145.00
2022-12-22T08:27:26.201Z,99146.00
2022-12-22T08:29:56.870Z,99144.00
2022-12-22T08:32:24.140Z,99135.00
2022-12-22T08:34:52.937Z,99140.00
2022-12-22T08:37:24.622Z,99135.00
2022-12-22T08:39:55.809Z,99139.00
2022-12-22T08:42:24.651Z,99132.00
2022-12-22T08:44:52.637Z,99134.00
2022-12-22T08:47:20.278Z,99123.00
2022-12-22T08:49:47.646Z,99116.00
2022-12-22T08:52:18.744Z,99109.00
2022-12-22T08:54:46.719Z,99099.00
2022-12-22T08:57:13.959Z,99098.00
2022-12-22T08:59:41.210Z,99093.00
2022-12-22T09:02:08.530Z,99092.00
2022-12-22T09:04:36.209Z,99080.00
2022-12-22T09:07:03.515Z,99094.00
2022-12-22T09:09:33.650Z,99088.00
2022-12-22T09:12:02.106Z,99092.00
2022-12-22T09:14:30.115Z,99092.00
2022-12-22T09:16:57.468Z,99091.00
2022-12-22T09:19:24.763Z,99094.00
2022-12-22T09:21:52.009Z,99095.00
2022-12-22T09:24:19.474Z,99095.00
2022-12-22T09:26:47.444Z,99102.00
2022-12-22T09:29:14.888Z,99092.00
2022-12-22T09:31:43.037Z,99100.00
2022-12-22T09:34:16.891Z,99097.00
2022-12-22T09:36:44.945Z,99099.00
2022-12-22T09:39:12.391Z,99096.00
2022-12-22T09:41:45.471Z,99090.00
2022-12-22T09:44:21.225Z,99075.00
2022-12-22T09:46:49.196Z,99071.00
2022-12-22T09:49:18.210Z,99070.00
2022-12-22T09:51:48.688Z,99067.00
2022-12-22T09:54:16.307Z,99069.00
2022-12-22T09:56:43.794Z,99062.00
2022-12-22T09:59:14.041Z,99047.00
2022-12-22T10:02:00.208Z,99056.00
2022-12-22T10:04:48.058Z,99048.00
2022-12-22T10:07:25.547Z,99036.00
2022-12-22T10:09:52.868Z,99033.00
2022-12-22T10:12:22.162Z,99022.00
2022-12-22T10:14:51.789Z,99032.00
2022-12-22T10:17:21.954Z,99024.00
2022-12-22T10:19:51.267Z,99016.00
2022-12-22T10:22:28.329Z,99016.00
2022-12-22T10:24:56.315Z,99010.00
2022-12-22T10:27:29.234Z,99008.00
2022-12-22T10:30:19.278Z,99007.00
2022-12-22T10:33:06.013Z,99010.00
2022-12-22T10:35:48.530Z,99011.00
2022-12-22T10:38:22.317Z,99003.00
2022-12-22T10:40:55.321Z,98995.00
2022-12-22T10:43:29.809Z,98998.00
2022-12-22T10:45:58.577Z,99015.00
2022-12-22T10:48:28.381Z,99010.00
2022-12-22T10:50:56.994Z,99006.00
2022-12-22T10:53:44.005Z,98995.00
2022-12-22T10:56:21.708Z,99000.00
2022-12-22T10:58:51.152Z,98999.00
2022-12-22T11:01:26.879Z,98998.00
2022-12-22T11:03:54.428Z,98992.00
2022-12-22T11:06:21.932Z,98977.00
2022-12-22T11:08:51.871Z,98984.00
2022-12-22T11:11:35.844Z,98974.00
2022-12-22T11:14:12.552Z,98965.00
2022-12-22T11:16:47.313Z,98969.00
2022-12-22T11:19:38.277Z,98971.00
2022-12-22T11:22:16.772Z,98961.00
2022-12-22T11:24:57.516Z,98953.00
2022-12-22T11:27:44.019Z,98950.00
2022-12-22T11:30:16.166Z,98949.00
2022-12-22T11:33:01.451Z,98947.00
2022-12-22T11:35:42.036Z,98943.00
2022-12-22T11:38:20.032Z,98936.00
2022-12-22T11:40:52.365Z,98932.00
2022-12-22T11:43:25.471Z,98923.00
2022-12-22T11:46:02.246Z,98927.00
2022-12-22T11:48:56.667Z,98926.00
2022-12-22T11:51:35.892Z,98932.00
2022-12-22T11:54:33.987Z,98927.00
2022-12-22T11:57:11.549Z,98934.00
2022-12-22T11:59:46.635Z,98927.00
2022-12-22T12:02:46.529Z,98928.00
2022-12-22T12:05:47.298Z,98924.00
2022-12-22T12:08:26.072Z,98916.00
2022-12-22T12:11:01.159Z,98909.00
2022-12-22T12:13:37.915Z,98909.00
2022-12-22T12:16:17.856Z,98909.00
2022-12-22T12:19:10.558Z,98916.00
2022-12-22T12:21:45.531Z,98913.00
2022-12-22T12:24:33.985Z,98911.00
2022-12-22T12:27:08.358Z,98908.00
2022-12-22T12:29:40.594Z,98916.00
2022-12-22T12:32:16.079Z,98918.00
2022-12-22T12:34:49.127Z,98918.00
2022-12-22T12:37:26.636Z,98916.00
2022-12-22T12:40:02.529Z,98920.00
2022-12-22T12:42:32.399Z,98931.00
2022-12-22T12:45:01.634Z,98923.00
2022-12-22T12:47:30.650Z,98908.00
2022-12-22T12:50:20.414Z,98911.00
2022-12-22T12:53:16.097Z,98916.00
2022-12-22T12:55:59.021Z,98930.00
2022-12-22T12:58:52.149Z,98921.00
2022-12-22T13:01:53.788Z,98916.00
2022-12-22T13:05:11.260Z,98917.00
2022-12-22T13:08:21.124Z,98915.00
2022-12-22T13:12:10.549Z,98910.00
2022-12-22T13:14:54.944Z,98910.00
2022-12-22T13:17:41.268Z,98918.00
2022-12-22T13:20:14.551Z,98914.00
2022-12-22T13:22:43.426Z,98926.00
2022-12-22T13:25:15.146Z,98925.00
2022-12-22T13:27:43.544Z,98928.00
2022-12-22T13:30:15.046Z,98938.00
2022-12-22T13:32:43.524Z,98926.00
2022-12-22T13:35:38.679Z,98927.00
2022-12-22T13:38:06.234Z,98914.00
2022-12-22T13:40:41.707Z,98936.00
2022-12-22T13:43:14.666Z,98930.00
2022-12-22T13:45:43.773Z,98939.00
2022-12-22T13:48:15.586Z,98931.00
2022-12-22T13:50:45.894Z,98921.00
2022-12-22T13:53:42.300Z,98932.00
2022-12-22T13:56:08.492Z,98938.00
2022-12-22T13:58:38.898Z,98932.00
2022-12-22T14:01:16.631Z,98943.00
2022-12-22T14:04:00.362Z,98947.00
2022-12-22T14:06:30.890Z,98933.00
2022-12-22T14:09:11.469Z,98937.00
2022-12-22T14:11:40.954Z,98934.00
2022-12-22T14:14:17.562Z,98933.00
2022-12-22T14:16:47.580Z,98938.00
2022-12-22T14:19:16.853Z,98935.00
2022-12-22T14:21:46.399Z,98940.00
2022-12-22T14:24:21.359Z,98939.00
2022-12-22T14:26:49.860Z,98947.00
2022-12-22T14:29:21.596Z,98953.00
2022-12-22T14:31:56.378Z,98948.00
2022-12-22T14:34:28.438Z,98958.00
2022-12-22T14:36:57.536Z,98959.00
2022-12-22T14:39:27.421Z,98948.00
2022-12-22T14:41:56.756Z,98964.00
2022-12-22T14:44:27.740Z,98957.00
2022-12-22T14:47:15.752Z,98971.00
2022-12-22T14:49:49.736Z,98974.00
2022-12-22T14:52:26.241Z,98986.00
2022-12-22T14:54:55.088Z,98984.00
2022-12-22T14:57:30.551Z,98986.00
2022-12-22T15:00:05.355Z,98996.00
2022-12-22T15:02:39.093Z,99004.00
2022-12-22T15:05:10.265Z,99008.00
2022-12-22T15:10:41.266Z,99024.00
2022-12-22T15:13:15.325Z,99039.00
2022-12-22T15:15:43.651Z,99032.00
2022-12-22T15:18:13.863Z,99047.00
2022-12-22T15:20:41.201Z,99047.00
2022-12-22T15:23:16.142Z,99062.00
2022-12-22T15:25:43.811Z,99066.00
2022-12-22T15:28:11.077Z,99064.00
2022-12-22T15:30:38.563Z,99070.00
2022-12-22T15:33:12.920Z,99081.00
2022-12-22T15:35:40.856Z,99090.00
2022-12-22T15:38:12.436Z,99091.00
2022-12-22T15:40:39.662Z,99104.00
2022-12-22T15:43:17.239Z,99108.00
2022-12-22T15:45:55.187Z,99119.00
2022-12-22T15:48:26.339Z,99116.00
2022-12-22T15:50:55.287Z,99124.00
2022-12-22T15:53:23.153Z,99129.00
2022-12-22T15:55:53.959Z,99127.00
2022-12-22T15:58:23.798Z,99133.00
2022-12-22T16:00:51.108Z,99127.00
2022-12-22T16:03:18.484Z,99136.00
2022-12-22T16:05:46.920Z,99153.00
2022-12-22T16:08:18.378Z,99156.00
2022-12-22T16:10:46.758Z,99162.00
2022-12-22T16:13:15.750Z,99169.00
2022-12-22T16:15:43.380Z,99166.00
2022-12-22T16:18:12.522Z,99179.00
2022-12-22T16:20:42.131Z,99182.00
2022-12-22T16:23:16.378Z,99190.00
2022-12-22T16:25:45.803Z,99196.00
2022-12-22T16:28:17.079Z,99200.00
2022-12-22T16:30:44.549Z,99208.00
2022-12-22T16:33:12.376Z,99214.00
2022-12-22T16:35:39.930Z,99215.00
2022-12-22T16:38:10.572Z,99223.00
2022-12-22T16:40:43.890Z,99224.00
2022-12-22T16:46:04.978Z,99238.00
2022-12-22T16:48:38.311Z,99241.00
2022-12-22T16:51:06.767Z,99244.00
2022-12-22T16:53:34.086Z,99246.00
2022-12-22T16:56:02.187Z,99251.00
2022-12-22T16:58:29.477Z,99261.00
2022-12-22T17:00:56.897Z,99259.00
2022-12-22T17:03:27.519Z,99267.00
2022-12-22T17:05:58.562Z,99267.00
2022-12-22T17:08:28.752Z,99270.00
2022-12-22T17:10:57.677Z,99286.00
2022-12-22T17:13:26.258Z,99283.00
2022-12-22T17:15:53.593Z,99296.00
2022-12-22T17:18:23.663Z,99294.00
2022-12-22T17:20:54.906Z,99285.00
2022-12-22T17:23:31.952Z,99289.00
2022-12-22T17:26:00.522Z,99289.00
2022-12-22T17:28:29.252Z,99293.00
2022-12-22T17:30:56.715Z,99291.00
2022-12-22T17:33:24.361Z,99296.00
2022-12-22T17:35:52.432Z,99300.00
2022-12-22T17:38:22.735Z,99289.00
2022-12-22T17:40:53.594Z,99300.00
2022-12-22T17:43:39.083Z,99311.00
2022-12-22T17:46:14.656Z,99313.00
2022-12-22T17:48:42.037Z,99314.00
2022-12-22T17:51:17.326Z,99318.00
2022-12-22T17:53:45.946Z,99318.00
2022-12-22T17:56:18.082Z,99321.00
2022-12-22T17:58:48.660Z,99322.00
2022-12-22T18:01:26.410Z,99316.00
2022-12-22T18:03:54.500Z,99330.00
2022-12-22T18:06:24.166Z,99327.00
2022-12-22T18:08:53.562Z,99329.00
2022-12-22T18:11:21.178Z,99325.00
2022-12-22T18:13:48.981Z,99327.00
2022-12-22T18:16:18.045Z,99336.00
2022-12-22T18:18:46.101Z,99335.00
2022-12-22T18:21:18.717Z,99338.00
2022-12-22T18:23:50.352Z,99341.00
2022-12-22T18:26:22.068Z,99343.00
2022-12-22T18:28:50.223Z,99349.00
2022-12-22T18:31:17.936Z,99349.00
2022-12-22T18:33:46.008Z,99344.00
2022-12-22T18:36:17.258Z,99335.00
2022-12-22T18:38:46.124Z,99341.00
2022-12-22T18:41:19.484Z,99341.00
2022-12-22T18:43:46.761Z,99344.00
2022-12-22T18:46:14.340Z,99344.00
2022-12-22T18:48:41.812Z,99339.00
2022-12-22T18:51:18.518Z,99336.00
2022-12-22T18:53:46.140Z,99330.00
2022-12-22T18:56:14.057Z,99328.00
2022-12-22T18:58:41.666Z,99335.00
2022-12-22T19:01:20.202Z,99342.00
2022-12-22T19:03:48.477Z,99336.00
2022-12-22T19:06:18.920Z,99340.00
2022-12-22T19:08:47.500Z,99343.00
2022-12-22T19:11:16.672Z,99343.00
2022-12-22T19:13:46.309Z,99336.00
2022-12-22T19:16:15.805Z,99339.00
2022-12-22T19:18:44.126Z,99339.00
2022-12-22T19:21:13.603Z,99334.00
2022-12-22T19:23:41.537Z,99327.00
2022-12-22T19:26:20.036Z,99334.00
2022-12-22T19:28:49.301Z,99342.00
2022-12-22T19:31:21.814Z,99336.00
2022-12-22T19:33:50.499Z,99332.00
2022-12-22T19:36:21.052Z,99349.00
2022-12-22T19:38:51.111Z,99337.00
2022-12-22T19:41:28.895Z,99337.00
2022-12-22T19:43:56.384Z,99343.00
2022-12-22T19:46:25.753Z,99332.00
2022-12-22T19:48:53.086Z,99332.00
2022-12-22T19:51:20.425Z,99332.00
2022-12-22T19:53:48.295Z,99340.00
2022-12-22T19:56:23.783Z,99335.00
2022-12-22T19:58:51.884Z,99337.00
2022-12-22T20:01:19.581Z,99332.00
2022-12-22T20:03:46.979Z,99332.00
2022-12-22T20:06:14.566Z,99335.00
2022-12-22T20:08:41.891Z,99335.00
2022-12-22T20:11:14.891Z,99328.00
2022-12-22T20:13:42.554Z,99330.00
2022-12-22T20:16:12.687Z,99325.00
2022-12-22T20:18:40.138Z,99329.00
2022-12-22T20:21:11.109Z,99335.00
2022-12-22T20:23:39.081Z,99333.00
2022-12-22T20:26:08.629Z,99336.00
2022-12-22T20:28:38.698Z,99330.00
2022-12-22T20:31:07.987Z,99323.00
2022-12-22T20:33:35.425Z,99336.00
2022-12-22T20:36:04.759Z,99345.00
2022-12-22T20:38:34.256Z,99336.00
2022-12-22T20:41:02.505Z,99332.00
2022-12-22T20:43:31.052Z,99323.00
2022-12-22T20:46:02.244Z,99317.00
2022-12-22T20:48:33.998Z,99315.00
2022-12-22T20:51:01.890Z,99328.00
2022-12-22T20:53:29.543Z,99317.00
2022-12-22T20:55:57.505Z,99327.00
2022-12-22T20:58:26.808Z,99323.00
2022-12-22T21:00:57.326Z,99326.00
2022-12-22T21:03:26.048Z,99329.00
2022-12-22T21:05:53.950Z,99312.00
2022-12-22T21:08:24.464Z,99313.00
2022-12-22T21:10:53.298Z,99310.00
2022-12-22T21:13:21.509Z,99314.00
2022-12-22T21:15:50.756Z,99319.00
2022-12-22T21:18:21.055Z,99322.00
2022-12-22T21:20:50.566Z,99323.00
2022-12-22T21:23:17.970Z,99314.00
2022-12-22T21:25:48.644Z,99306.00
2022-12-22T21:28:20.999Z,99307.00
2022-12-22T21:30:49.163Z,99311.00
2022-12-22T21:33:16.435Z,99306.00
2022-12-22T21:35:44.113Z,99310.00
2022-12-22T21:38:16.372Z,99297.00
2022-12-22T21:40:46.002Z,99305.00
2022-12-22T21:43:13.616Z,99308.00
2022-12-22T21:45:43.047Z,99299.00
2022-12-22T21:48:12.506Z,99304.00
2022-12-22T21:50:40.492Z,99291.00
2022-12-22T21:53:08.072Z,99296.00
2022-12-22T21:55:38.638Z,99293.00
2022-12-22T21:58:07.648Z,99304.00
2022-12-22T22:00:35.556Z,99309.00
2022-12-22T22:03:04.284Z,99300.00
2022-12-22T22:05:33.708Z,99287.00
2022-12-22T22:08:01.940Z,99284.00
2022-12-22T22:10:31.953Z,99284.00
2022-12-22T22:13:00.396Z,99279.00
2022-12-22T22:15:28.907Z,99270.00
2022-12-22T22:18:01.338Z,99275.00
2022-12-22T22:20:33.618Z,99267.00
2022-12-22T22:23:02.055Z,99267.00
2022-12-22T22:25:29.607Z,99270.00
2022-12-22T22:27:59.811Z,99264.00
2022-12-22T22:30:27.609Z,99265.00
2022-12-22T22:32:56.041Z,99253.00
2022-12-22T22:35:24.287Z,99258.00
2022-12-22T22:37:51.770Z,99251.00
2022-12-22T22:40:21.848Z,99248.00
2022-12-22T22:42:59.686Z,99251.00
2022-12-22T22:45:27.828Z,99245.00
2022-12-22T22:47:55.167Z,99239.00
2022-12-22T22:50:22.576Z,99232.00
2022-12-22T22:52:50.273Z,99227.00
2022-12-22T22:55:17.592Z,99227.00
2022-12-22T22:57:44.844Z,99228.00
2022-12-22T23:00:14.281Z,99214.00
2022-12-22T23:02:42.393Z,99217.00
2022-12-22T23:05:14.083Z,99205.00
2022-12-22T23:07:44.260Z,99219.00
2022-12-22T23:10:11.657Z,99211.00
2022-12-22T23:12:38.906Z,99221.00
2022-12-22T23:15:07.215Z,99217.00
2022-12-22T23:17:34.494Z,99215.00
2022-12-22T23:20:02.734Z,99211.00
2022-12-22T23:22:30.010Z,99196.00
2022-12-22T23:24:57.324Z,99187.00
2022-12-22T23:27:24.598Z,99181.00
2022-12-22T23:29:51.912Z,99186.00
2022-12-22T23:32:19.210Z,99187.00
2022-12-22T23:34:48.589Z,99180.00
2022-12-22T23:37:19.696Z,99176.00
2022-12-22T23:39:47.242Z,99177.00
2022-12-22T23:42:14.494Z,99177.00
2022-12-22T23:44:41.710Z,99179.00
2022-12-22T23:47:09.074Z,99173.00
2022-12-22T23:49:36.526Z,99165.00
2022-12-22T23:52:03.905Z,99164.00
2022-12-22T23:54:31.901Z,99151.00
2022-12-22T23:56:59.164Z,99152.00
2022-12-22T23:59:26.404Z,99151.00
