createdAt,value
2023-02-02T00:00:57.639Z,13.10
2023-02-02T00:03:30.548Z,13.08
2023-02-02T00:06:04.237Z,13.06
2023-02-02T00:08:36.767Z,13.04
2023-02-02T00:11:08.728Z,13.02
2023-02-02T00:13:40.875Z,13.00
2023-02-02T00:16:31.185Z,12.99
2023-02-02T00:19:13.183Z,12.97
2023-02-02T00:21:45.909Z,12.94
2023-02-02T00:24:18.698Z,12.93
2023-02-02T00:26:53.132Z,12.91
2023-02-02T00:29:28.651Z,12.90
2023-02-02T00:32:00.584Z,12.88
2023-02-02T00:34:32.961Z,12.86
2023-02-02T00:37:04.851Z,12.84
2023-02-02T00:39:36.745Z,12.83
2023-02-02T00:42:11.675Z,12.81
2023-02-02T00:45:02.546Z,12.80
2023-02-02T00:47:34.530Z,12.78
2023-02-02T00:50:07.076Z,12.77
2023-02-02T00:52:39.018Z,12.75
2023-02-02T00:55:13.029Z,12.74
2023-02-02T00:57:45.063Z,12.72
2023-02-02T01:00:19.859Z,12.71
2023-02-02T01:02:53.107Z,12.69
2023-02-02T01:05:25.444Z,12.68
2023-02-02T01:07:57.678Z,12.66
2023-02-02T01:10:29.640Z,12.65
2023-02-02T01:13:01.894Z,12.64
2023-02-02T01:15:33.892Z,12.63
2023-02-02T01:18:05.870Z,12.62
2023-02-02T01:20:38.413Z,12.60
2023-02-02T01:23:10.324Z,12.59
2023-02-02T01:25:42.257Z,12.58
2023-02-02T01:28:14.188Z,12.57
2023-02-02T01:30:46.125Z,12.56
2023-02-02T01:33:19.383Z,12.55
2023-02-02T01:35:53.785Z,12.54
2023-02-02T01:38:25.659Z,12.52
2023-02-02T01:40:58.010Z,12.51
2023-02-02T01:44:00.367Z,12.50
2023-02-02T01:46:34.433Z,12.49
2023-02-02T01:49:16.222Z,12.48
2023-02-02T01:51:56.805Z,12.47
2023-02-02T01:54:31.646Z,12.46
2023-02-02T01:57:09.085Z,12.45
2023-02-02T01:59:41.869Z,12.44
2023-02-02T02:02:14.296Z,12.43
2023-02-02T02:04:46.246Z,12.42
2023-02-02T02:07:18.345Z,12.40
2023-02-02T02:09:50.320Z,12.39
2023-02-02T02:12:25.326Z,12.38
2023-02-02T02:15:15.902Z,12.37
2023-02-02T02:18:06.893Z,12.36
2023-02-02T02:21:23.657Z,12.35
2023-02-02T02:25:04.993Z,12.33
2023-02-02T02:28:06.169Z,12.31
2023-02-02T02:30:56.566Z,12.31
2023-02-02T02:33:48.542Z,12.30
2023-02-02T02:36:25.565Z,12.28
2023-02-02T02:39:06.973Z,12.27
2023-02-02T02:41:48.618Z,12.26
2023-02-02T02:44:21.847Z,12.25
2023-02-02T02:46:53.671Z,12.24
2023-02-02T02:49:25.707Z,12.23
2023-02-02T02:51:57.625Z,12.22
2023-02-02T02:54:35.346Z,12.21
2023-02-02T02:57:18.419Z,12.20
2023-02-02T03:00:21.601Z,12.18
2023-02-02T03:03:19.903Z,12.17
2023-02-02T03:06:12.989Z,12.16
2023-02-02T03:09:11.041Z,12.15
2023-02-02T03:11:43.372Z,12.14
2023-02-02T03:14:15.282Z,12.15
2023-02-02T03:16:47.330Z,12.16
2023-02-02T03:19:19.297Z,12.20
2023-02-02T03:21:51.231Z,12.26
2023-02-02T03:24:23.118Z,12.36
2023-02-02T03:26:55.166Z,12.45
2023-02-02T03:29:27.721Z,12.56
2023-02-02T03:32:00.159Z,12.69
2023-02-02T03:34:32.039Z,12.84
2023-02-02T03:37:03.970Z,12.99
2023-02-02T03:39:35.895Z,13.17
2023-02-02T03:42:07.846Z,13.35
2023-02-02T03:44:39.702Z,13.55
2023-02-02T03:47:11.646Z,13.76
2023-02-02T03:49:43.768Z,13.98
2023-02-02T03:52:15.717Z,14.20
2023-02-02T03:54:47.569Z,14.43
2023-02-02T03:57:19.659Z,14.64
2023-02-02T03:59:52.006Z,14.83
2023-02-02T04:02:24.007Z,15.01
2023-02-02T04:04:56.091Z,15.16
2023-02-02T04:07:28.042Z,15.29
2023-02-02T04:10:00.000Z,15.42
2023-02-02T04:12:31.919Z,15.51
2023-02-02T04:15:04.230Z,15.61
2023-02-02T04:17:36.380Z,15.68
2023-02-02T04:20:08.994Z,15.75
2023-02-02T04:22:40.945Z,15.80
2023-02-02T04:25:12.807Z,15.84
2023-02-02T04:27:44.736Z,15.86
2023-02-02T04:30:16.950Z,15.88
2023-02-02T04:32:48.830Z,15.90
2023-02-02T04:35:20.660Z,15.91
2023-02-02T04:37:52.588Z,15.90
2023-02-02T04:40:24.723Z,15.90
2023-02-02T04:42:58.431Z,15.90
2023-02-02T04:45:30.330Z,15.88
2023-02-02T04:48:02.520Z,15.87
2023-02-02T04:50:34.451Z,15.85
2023-02-02T04:53:06.624Z,15.82
2023-02-02T04:55:39.067Z,15.80
2023-02-02T04:58:11.048Z,15.77
2023-02-02T05:00:43.024Z,15.74
2023-02-02T05:03:15.055Z,15.70
2023-02-02T05:05:47.053Z,15.67
2023-02-02T05:08:18.966Z,15.65
2023-02-02T05:10:50.997Z,15.63
2023-02-02T05:13:22.916Z,15.63
2023-02-02T05:15:55.568Z,15.63
2023-02-02T05:18:27.614Z,15.66
2023-02-02T05:21:01.336Z,15.71
2023-02-02T05:23:33.267Z,15.77
2023-02-02T05:26:05.183Z,15.86
2023-02-02T05:28:37.156Z,15.95
2023-02-02T05:31:09.885Z,16.05
2023-02-02T05:33:41.859Z,16.16
2023-02-02T05:36:13.897Z,16.29
2023-02-02T05:38:45.775Z,16.42
2023-02-02T05:41:17.719Z,16.55
2023-02-02T05:43:49.627Z,16.68
2023-02-02T05:46:21.562Z,16.80
2023-02-02T05:48:53.573Z,16.92
2023-02-02T05:51:31.081Z,17.03
2023-02-02T05:54:03.064Z,17.14
2023-02-02T05:56:34.971Z,17.24
2023-02-02T05:59:07.747Z,17.33
2023-02-02T06:01:39.658Z,17.43
2023-02-02T06:04:11.796Z,17.49
2023-02-02T06:06:44.271Z,17.55
2023-02-02T06:09:16.213Z,17.61
2023-02-02T06:11:48.187Z,17.65
2023-02-02T06:14:20.119Z,17.67
2023-02-02T06:16:52.102Z,17.69
2023-02-02T06:19:24.098Z,17.69
2023-02-02T06:21:56.032Z,17.69
2023-02-02T06:24:28.000Z,17.68
2023-02-02T06:26:59.932Z,17.68
2023-02-02T06:29:31.833Z,17.65
2023-02-02T06:32:03.988Z,17.63
2023-02-02T06:34:35.843Z,17.61
2023-02-02T06:37:07.770Z,17.57
2023-02-02T06:39:39.642Z,17.55
2023-02-02T06:42:20.856Z,17.50
2023-02-02T06:44:53.524Z,17.46
2023-02-02T06:47:26.898Z,17.43
2023-02-02T06:49:59.081Z,17.38
2023-02-02T06:52:31.041Z,17.34
2023-02-02T06:55:03.035Z,17.30
2023-02-02T06:57:35.106Z,17.25
2023-02-02T07:00:08.897Z,17.21
2023-02-02T07:02:44.876Z,17.17
2023-02-02T07:05:19.675Z,17.13
2023-02-02T07:07:51.716Z,17.07
2023-02-02T07:11:09.233Z,17.03
2023-02-02T07:13:15.663Z,16.97
2023-02-02T07:15:48.987Z,16.92
2023-02-02T07:18:21.221Z,16.89
2023-02-02T07:20:53.198Z,16.86
2023-02-02T07:23:25.182Z,16.83
2023-02-02T07:26:08.668Z,16.80
2023-02-02T07:28:40.872Z,16.75
2023-02-02T07:31:20.082Z,16.70
2023-02-02T07:33:52.958Z,16.64
2023-02-02T07:36:25.329Z,16.58
2023-02-02T07:39:02.547Z,16.54
2023-02-02T07:41:36.211Z,16.48
2023-02-02T07:44:15.646Z,16.43
2023-02-02T07:46:48.637Z,16.38
2023-02-02T07:49:20.536Z,16.33
2023-02-02T07:51:52.447Z,16.29
2023-02-02T07:54:24.486Z,16.25
2023-02-02T07:56:56.439Z,16.20
2023-02-02T07:59:29.196Z,16.16
2023-02-02T08:02:02.206Z,16.13
2023-02-02T08:04:34.670Z,16.09
2023-02-02T08:07:06.552Z,16.05
2023-02-02T08:09:38.843Z,16.01
2023-02-02T08:12:10.757Z,15.98
2023-02-02T08:14:42.771Z,15.94
2023-02-02T08:17:14.788Z,15.90
2023-02-02T08:19:46.693Z,15.87
2023-02-02T08:22:20.324Z,15.83
2023-02-02T08:24:52.494Z,15.78
2023-02-02T08:27:24.389Z,15.74
2023-02-02T08:29:56.414Z,15.70
2023-02-02T08:32:31.107Z,15.67
2023-02-02T08:35:03.022Z,15.65
2023-02-02T08:37:34.919Z,15.64
2023-02-02T08:40:07.957Z,15.63
2023-02-02T08:42:39.888Z,15.65
2023-02-02T08:46:01.567Z,15.67
2023-02-02T08:48:11.757Z,15.72
2023-02-02T08:50:44.186Z,15.81
2023-02-02T08:53:16.508Z,15.89
2023-02-02T08:55:49.409Z,15.99
2023-02-02T08:58:21.310Z,16.11
2023-02-02T09:00:53.297Z,16.24
2023-02-02T09:03:25.274Z,16.38
2023-02-02T09:05:57.171Z,16.53
2023-02-02T09:08:29.111Z,16.68
2023-02-02T09:11:19.905Z,16.84
2023-02-02T09:13:56.281Z,17.02
2023-02-02T09:16:28.909Z,17.18
2023-02-02T09:19:01.039Z,17.33
2023-02-02T09:21:37.375Z,17.47
2023-02-02T09:24:11.917Z,17.59
2023-02-02T09:26:44.780Z,17.72
2023-02-02T09:29:18.080Z,17.82
2023-02-02T09:31:50.506Z,17.90
2023-02-02T09:34:22.568Z,17.98
2023-02-02T09:36:54.565Z,18.03
2023-02-02T09:39:26.558Z,18.08
2023-02-02T09:42:00.418Z,18.11
2023-02-02T09:44:46.230Z,18.16
2023-02-02T09:47:25.925Z,18.20
2023-02-02T09:50:23.069Z,18.24
2023-02-02T09:53:12.946Z,18.26
2023-02-02T09:55:48.360Z,18.28
2023-02-02T09:58:36.593Z,18.28
2023-02-02T10:01:16.695Z,18.28
2023-02-02T10:04:14.594Z,18.25
2023-02-02T10:06:55.756Z,18.21
2023-02-02T10:10:11.140Z,18.17
2023-02-02T10:12:59.928Z,18.11
2023-02-02T10:15:56.638Z,18.06
2023-02-02T10:19:11.169Z,18.00
2023-02-02T10:22:04.659Z,17.95
2023-02-02T10:24:36.800Z,17.89
2023-02-02T10:27:16.963Z,17.83
2023-02-02T10:30:02.505Z,17.77
2023-02-02T10:32:47.961Z,17.71
2023-02-02T10:35:29.092Z,17.65
2023-02-02T10:38:04.060Z,17.59
2023-02-02T10:40:36.016Z,17.53
2023-02-02T10:43:29.759Z,17.47
2023-02-02T10:46:03.525Z,17.41
2023-02-02T10:48:36.024Z,17.36
2023-02-02T10:51:23.587Z,17.31
2023-02-02T10:54:05.425Z,17.27
2023-02-02T10:56:46.035Z,17.22
2023-02-02T10:59:38.271Z,17.18
2023-02-02T11:02:20.625Z,17.13
2023-02-02T11:05:11.729Z,17.08
2023-02-02T11:07:43.824Z,17.03
2023-02-02T11:10:16.032Z,17.00
2023-02-02T11:12:53.219Z,16.98
2023-02-02T11:15:29.407Z,16.98
2023-02-02T11:18:26.028Z,17.02
2023-02-02T11:20:58.083Z,17.10
2023-02-02T11:23:30.727Z,17.23
2023-02-02T11:26:05.473Z,17.35
2023-02-02T11:28:37.566Z,17.36
2023-02-02T11:31:09.781Z,17.34
2023-02-02T11:33:41.709Z,17.28
2023-02-02T11:36:22.254Z,17.21
2023-02-02T11:39:20.351Z,17.13
2023-02-02T11:42:00.598Z,17.06
2023-02-02T11:44:33.024Z,16.98
2023-02-02T11:47:05.838Z,16.91
2023-02-02T11:49:42.064Z,16.85
2023-02-02T11:52:23.250Z,16.80
2023-02-02T11:54:58.195Z,16.76
2023-02-02T11:57:30.883Z,16.71
2023-02-02T12:00:11.901Z,16.67
2023-02-02T12:02:48.741Z,16.61
2023-02-02T12:05:20.670Z,16.57
2023-02-02T12:07:52.599Z,16.53
2023-02-02T12:10:33.009Z,16.51
2023-02-02T12:13:18.402Z,16.49
2023-02-02T12:16:09.589Z,16.46
2023-02-02T12:19:00.546Z,16.42
2023-02-02T12:21:32.462Z,16.39
2023-02-02T12:24:32.453Z,16.34
2023-02-02T12:27:30.743Z,16.28
2023-02-02T12:30:47.170Z,16.23
2023-02-02T12:33:30.001Z,16.18
2023-02-02T12:37:00.560Z,16.14
2023-02-02T12:39:39.354Z,16.10
2023-02-02T12:42:15.484Z,16.08
2023-02-02T12:44:56.515Z,16.10
2023-02-02T12:47:58.199Z,16.13
2023-02-02T12:50:58.379Z,16.18
2023-02-02T12:53:33.212Z,16.26
2023-02-02T12:56:12.693Z,16.33
2023-02-02T12:59:20.420Z,16.42
2023-02-02T13:02:04.567Z,16.54
2023-02-02T13:08:07.939Z,16.85
2023-02-02T13:10:46.696Z,16.98
2023-02-02T13:13:22.580Z,17.12
2023-02-02T13:16:03.202Z,17.26
2023-02-02T13:18:46.128Z,17.41
2023-02-02T13:21:20.856Z,17.55
2023-02-02T13:23:56.858Z,17.68
2023-02-02T13:26:39.054Z,17.79
2023-02-02T13:29:10.999Z,17.88
2023-02-02T13:31:52.102Z,17.96
2023-02-02T13:34:45.274Z,18.03
2023-02-02T13:37:25.515Z,18.08
2023-02-02T13:40:04.286Z,18.12
2023-02-02T13:42:45.875Z,18.16
2023-02-02T13:45:28.148Z,18.21
2023-02-02T13:48:09.028Z,18.29
2023-02-02T13:50:57.492Z,18.41
2023-02-02T13:53:39.866Z,18.56
2023-02-02T13:56:35.057Z,18.69
2023-02-02T13:59:18.556Z,18.75
2023-02-02T14:01:51.450Z,18.78
2023-02-02T14:04:28.074Z,18.77
2023-02-02T14:07:05.417Z,18.74
2023-02-02T14:09:38.126Z,18.68
2023-02-02T14:12:11.131Z,18.60
2023-02-02T14:14:46.373Z,18.53
2023-02-02T14:17:24.356Z,18.45
2023-02-02T14:19:58.103Z,18.40
2023-02-02T14:22:56.509Z,18.41
2023-02-02T14:25:34.427Z,18.51
2023-02-02T14:28:33.030Z,18.71
2023-02-02T14:31:28.544Z,18.81
2023-02-02T14:34:42.121Z,18.83
2023-02-02T14:37:28.863Z,18.94
2023-02-02T14:40:06.657Z,18.99
2023-02-02T14:43:25.675Z,19.00
2023-02-02T14:46:15.915Z,18.99
2023-02-02T14:48:54.629Z,18.87
2023-02-02T14:51:30.030Z,18.74
2023-02-02T14:54:17.954Z,18.58
2023-02-02T14:57:25.742Z,18.42
2023-02-02T15:00:01.042Z,18.26
2023-02-02T15:02:36.195Z,18.13
2023-02-02T15:05:30.951Z,18.01
2023-02-02T15:08:23.473Z,17.88
2023-02-02T15:10:55.366Z,17.75
2023-02-02T15:13:37.756Z,17.64
2023-02-02T15:16:22.312Z,17.51
2023-02-02T15:19:00.346Z,17.41
2023-02-02T15:21:34.685Z,17.30
2023-02-02T15:24:16.682Z,17.20
2023-02-02T15:26:49.919Z,17.10
2023-02-02T15:29:37.601Z,17.01
2023-02-02T15:32:15.163Z,16.91
2023-02-02T15:35:08.420Z,16.82
2023-02-02T15:37:46.372Z,16.73
2023-02-02T15:40:23.118Z,16.66
2023-02-02T15:43:00.354Z,16.57
2023-02-02T15:45:43.877Z,16.50
2023-02-02T15:48:20.918Z,16.42
2023-02-02T15:50:57.775Z,16.35
2023-02-02T15:53:45.241Z,16.28
2023-02-02T15:56:26.686Z,16.22
2023-02-02T15:59:00.008Z,16.16
2023-02-02T16:01:33.137Z,16.10
2023-02-02T16:04:08.460Z,16.04
2023-02-02T16:06:40.807Z,15.99
2023-02-02T16:09:41.781Z,15.93
2023-02-02T16:12:21.877Z,15.86
2023-02-02T16:14:55.537Z,15.80
2023-02-02T16:17:32.456Z,15.75
2023-02-02T16:20:15.254Z,15.70
2023-02-02T16:22:47.744Z,15.65
2023-02-02T16:25:21.278Z,15.60
2023-02-02T16:27:53.279Z,15.56
2023-02-02T16:30:37.400Z,15.50
2023-02-02T16:33:28.099Z,15.45
2023-02-02T16:36:00.029Z,15.40
2023-02-02T16:38:37.648Z,15.36
2023-02-02T16:41:24.585Z,15.31
2023-02-02T16:43:56.562Z,15.26
2023-02-02T16:46:54.874Z,15.24
2023-02-02T16:49:28.712Z,15.22
2023-02-02T16:52:12.027Z,15.21
2023-02-02T16:54:57.012Z,15.23
2023-02-02T16:57:34.274Z,15.26
2023-02-02T17:00:08.524Z,15.30
2023-02-02T17:02:45.202Z,15.36
2023-02-02T17:05:19.349Z,15.44
2023-02-02T17:08:04.902Z,15.52
2023-02-02T17:10:42.709Z,15.64
2023-02-02T17:13:33.641Z,15.77
2023-02-02T17:16:05.903Z,15.91
2023-02-02T17:18:37.949Z,16.05
2023-02-02T17:21:15.151Z,16.19
2023-02-02T17:23:47.246Z,16.35
2023-02-02T17:26:19.207Z,16.50
2023-02-02T17:28:55.073Z,16.66
2023-02-02T17:31:27.103Z,16.80
2023-02-02T17:33:59.091Z,16.93
2023-02-02T17:36:31.005Z,17.07
2023-02-02T17:39:03.055Z,17.17
2023-02-02T17:41:35.026Z,17.27
2023-02-02T17:44:07.045Z,17.34
2023-02-02T17:46:40.230Z,17.39
2023-02-02T17:49:12.272Z,17.45
2023-02-02T17:51:44.647Z,17.49
2023-02-02T17:54:17.027Z,17.54
2023-02-02T17:56:48.880Z,17.56
2023-02-02T17:59:20.814Z,17.57
2023-02-02T18:01:55.200Z,17.58
2023-02-02T18:04:27.164Z,17.57
2023-02-02T18:06:59.029Z,17.57
2023-02-02T18:09:34.344Z,17.56
2023-02-02T18:12:06.433Z,17.55
2023-02-02T18:14:38.469Z,17.53
2023-02-02T18:17:10.536Z,17.50
2023-02-02T18:19:45.236Z,17.48
2023-02-02T18:22:18.123Z,17.44
2023-02-02T18:24:50.522Z,17.41
2023-02-02T18:27:22.416Z,17.38
2023-02-02T18:29:54.334Z,17.34
2023-02-02T18:32:26.601Z,17.29
2023-02-02T18:34:58.433Z,17.25
2023-02-02T18:37:30.342Z,17.20
2023-02-02T18:40:02.701Z,17.16
2023-02-02T18:42:35.594Z,17.11
2023-02-02T18:45:07.508Z,17.06
2023-02-02T18:47:41.340Z,17.01
2023-02-02T18:50:14.202Z,16.96
2023-02-02T18:52:46.193Z,16.91
2023-02-02T18:55:18.075Z,16.86
2023-02-02T18:57:49.989Z,16.80
2023-02-02T19:00:22.309Z,16.75
2023-02-02T19:02:54.205Z,16.69
2023-02-02T19:05:45.123Z,16.65
2023-02-02T19:08:16.989Z,16.59
2023-02-02T19:10:50.322Z,16.54
2023-02-02T19:13:22.360Z,16.49
2023-02-02T19:15:54.784Z,16.43
2023-02-02T19:18:26.818Z,16.39
2023-02-02T19:20:58.781Z,16.33
2023-02-02T19:23:32.521Z,16.28
2023-02-02T19:26:17.480Z,16.24
2023-02-02T19:28:49.781Z,16.18
2023-02-02T19:31:21.817Z,16.14
2023-02-02T19:33:53.819Z,16.09
2023-02-02T19:36:28.066Z,16.05
2023-02-02T19:39:05.469Z,16.00
2023-02-02T19:41:39.538Z,15.96
2023-02-02T19:44:23.276Z,15.90
2023-02-02T19:46:56.933Z,15.87
2023-02-02T19:49:33.319Z,15.82
2023-02-02T19:52:16.800Z,15.78
2023-02-02T19:54:49.996Z,15.74
2023-02-02T19:57:33.549Z,15.69
2023-02-02T20:00:31.848Z,15.64
2023-02-02T20:03:16.738Z,15.60
2023-02-02T20:05:51.625Z,15.56
2023-02-02T20:08:40.087Z,15.52
2023-02-02T20:11:39.141Z,15.47
2023-02-02T20:14:21.643Z,15.43
2023-02-02T20:17:00.895Z,15.38
2023-02-02T20:19:36.312Z,15.35
2023-02-02T20:22:34.360Z,15.30
2023-02-02T20:25:09.250Z,15.26
2023-02-02T20:27:41.242Z,15.23
2023-02-02T20:30:22.653Z,15.19
2023-02-02T20:32:58.276Z,15.14
2023-02-02T20:35:42.880Z,15.10
2023-02-02T20:38:28.708Z,15.07
2023-02-02T20:41:00.629Z,15.02
2023-02-02T20:43:32.929Z,14.99
2023-02-02T20:46:04.924Z,14.95
2023-02-02T20:48:36.952Z,14.92
2023-02-02T20:51:08.809Z,14.88
2023-02-02T20:53:41.265Z,14.84
2023-02-02T20:56:13.145Z,14.80
2023-02-02T20:58:45.126Z,14.79
2023-02-02T21:01:19.362Z,14.77
2023-02-02T21:03:51.390Z,14.77
2023-02-02T21:06:23.284Z,14.78
2023-02-02T21:08:55.167Z,14.80
2023-02-02T21:11:27.107Z,14.82
2023-02-02T21:14:00.133Z,14.84
2023-02-02T21:16:32.537Z,14.85
2023-02-02T21:19:04.693Z,14.86
2023-02-02T21:21:36.761Z,14.87
2023-02-02T21:24:08.854Z,14.88
2023-02-02T21:26:40.785Z,14.88
2023-02-02T21:29:12.762Z,14.88
2023-02-02T21:31:45.467Z,14.87
2023-02-02T21:34:21.057Z,14.88
2023-02-02T21:36:57.347Z,14.87
2023-02-02T21:39:29.160Z,14.86
2023-02-02T21:42:19.867Z,14.85
2023-02-02T21:45:00.317Z,14.85
2023-02-02T21:47:42.756Z,14.82
2023-02-02T21:50:17.943Z,14.81
2023-02-02T21:52:49.908Z,14.79
2023-02-02T21:55:33.733Z,14.77
2023-02-02T21:58:26.202Z,14.75
2023-02-02T22:01:02.879Z,14.73
2023-02-02T22:03:38.351Z,14.71
2023-02-02T22:06:26.264Z,14.69
2023-02-02T22:09:11.173Z,14.65
2023-02-02T22:11:50.697Z,14.63
2023-02-02T22:14:28.757Z,14.60
2023-02-02T22:17:00.709Z,14.57
2023-02-02T22:19:35.458Z,14.55
2023-02-02T22:22:16.453Z,14.51
2023-02-02T22:25:02.373Z,14.49
2023-02-02T22:27:43.260Z,14.45
2023-02-02T22:30:36.973Z,14.42
2023-02-02T22:33:11.046Z,14.39
2023-02-02T22:35:43.801Z,14.35
2023-02-02T22:38:23.991Z,14.32
2023-02-02T22:40:55.969Z,14.27
2023-02-02T22:43:27.857Z,14.25
2023-02-02T22:45:59.935Z,14.21
2023-02-02T22:48:31.804Z,14.18
2023-02-02T22:51:03.826Z,14.14
2023-02-02T22:53:35.715Z,14.11
2023-02-02T22:56:07.678Z,14.08
2023-02-02T22:58:39.603Z,14.04
2023-02-02T23:01:15.619Z,14.01
2023-02-02T23:03:48.751Z,13.97
2023-02-02T23:06:20.707Z,13.94
2023-02-02T23:08:52.587Z,13.91
2023-02-02T23:11:24.484Z,13.87
2023-02-02T23:13:56.377Z,13.84
2023-02-02T23:16:28.435Z,13.81
2023-02-02T23:19:00.389Z,13.79
2023-02-02T23:21:32.310Z,13.74
2023-02-02T23:24:04.460Z,13.72
2023-02-02T23:26:36.344Z,13.68
2023-02-02T23:29:08.200Z,13.66
2023-02-02T23:31:40.117Z,13.63
2023-02-02T23:34:12.131Z,13.60
2023-02-02T23:36:43.976Z,13.57
2023-02-02T23:39:15.976Z,13.54
2023-02-02T23:41:47.832Z,13.52
2023-02-02T23:44:19.781Z,13.50
2023-02-02T23:46:52.267Z,13.46
2023-02-02T23:49:24.536Z,13.44
2023-02-02T23:51:56.482Z,13.42
2023-02-02T23:54:29.387Z,13.39
2023-02-02T23:57:01.733Z,13.37
2023-02-02T23:59:33.638Z,13.34
