createdAt,value
2023-03-06T00:00:30.178Z,0.00
2023-03-06T00:01:30.185Z,0.00
2023-03-06T00:02:30.153Z,0.00
2023-03-06T00:03:30.230Z,0.00
2023-03-06T00:04:30.137Z,0.00
2023-03-06T00:05:30.183Z,0.00
2023-03-06T00:06:30.119Z,0.00
2023-03-06T00:07:30.103Z,0.00
2023-03-06T00:08:30.096Z,0.00
2023-03-06T00:09:30.086Z,0.00
2023-03-06T00:10:30.075Z,0.00
2023-03-06T00:11:30.062Z,0.00
2023-03-06T00:12:30.052Z,0.00
2023-03-06T00:13:30.242Z,0.00
2023-03-06T00:14:30.181Z,0.00
2023-03-06T00:15:30.031Z,0.00
2023-03-06T00:16:30.075Z,0.00
2023-03-06T00:17:30.025Z,0.00
2023-03-06T00:18:30.005Z,0.00
2023-03-06T00:19:29.978Z,0.00
2023-03-06T00:20:29.971Z,0.00
2023-03-06T00:21:29.958Z,0.00
2023-03-06T00:22:29.958Z,0.00
2023-03-06T00:23:29.936Z,0.00
2023-03-06T00:24:29.933Z,0.00
2023-03-06T00:25:29.930Z,0.00
2023-03-06T00:26:29.914Z,0.00
2023-03-06T00:27:29.897Z,0.00
2023-03-06T00:28:29.888Z,0.00
2023-03-06T00:29:29.875Z,0.00
2023-03-06T00:30:29.871Z,0.00
2023-03-06T00:31:29.893Z,0.00
2023-03-06T00:32:29.889Z,0.00
2023-03-06T00:33:29.862Z,0.00
2023-03-06T00:34:29.823Z,0.00
2023-03-06T00:35:29.841Z,0.00
2023-03-06T00:36:29.809Z,0.00
2023-03-06T00:37:29.790Z,0.00
2023-03-06T00:38:29.777Z,0.00
2023-03-06T00:39:29.770Z,0.00
2023-03-06T00:40:29.767Z,0.00
2023-03-06T00:41:29.751Z,0.00
2023-03-06T00:42:29.739Z,0.00
2023-03-06T00:43:29.725Z,0.00
2023-03-06T00:44:29.719Z,0.00
2023-03-06T00:45:29.742Z,0.00
2023-03-06T00:46:29.702Z,0.00
2023-03-06T00:47:29.686Z,0.00
2023-03-06T00:48:29.672Z,0.00
2023-03-06T00:49:29.690Z,0.00
2023-03-06T00:50:29.655Z,0.00
2023-03-06T00:51:29.650Z,0.00
2023-03-06T00:52:29.633Z,0.00
2023-03-06T00:53:29.623Z,0.00
2023-03-06T00:54:29.611Z,0.00
2023-03-06T00:55:29.604Z,0.00
2023-03-06T00:56:29.592Z,0.00
2023-03-06T00:57:29.580Z,0.00
2023-03-06T00:58:29.571Z,0.00
2023-03-06T00:59:29.559Z,0.00
2023-03-06T01:00:29.550Z,0.00
2023-03-06T01:01:29.551Z,0.00
2023-03-06T01:02:29.571Z,0.00
2023-03-06T01:03:29.515Z,0.00
2023-03-06T01:04:29.509Z,0.00
2023-03-06T01:05:29.767Z,0.00
2023-03-06T01:06:29.482Z,0.00
2023-03-06T01:07:29.470Z,0.00
2023-03-06T01:08:29.461Z,0.00
2023-03-06T01:09:29.458Z,0.00
2023-03-06T01:10:29.441Z,0.00
2023-03-06T01:11:29.432Z,0.00
2023-03-06T01:12:29.420Z,0.00
2023-03-06T01:13:29.405Z,0.00
2023-03-06T01:14:29.399Z,0.00
2023-03-06T01:15:29.389Z,0.00
2023-03-06T01:16:29.469Z,0.00
2023-03-06T01:17:29.368Z,0.00
2023-03-06T01:18:29.357Z,0.00
2023-03-06T01:19:29.342Z,0.00
2023-03-06T01:20:29.333Z,0.00
2023-03-06T01:21:29.359Z,0.00
2023-03-06T01:22:29.313Z,0.00
2023-03-06T01:23:29.302Z,0.00
2023-03-06T01:24:29.288Z,0.00
2023-03-06T01:25:29.279Z,0.00
2023-03-06T01:26:29.273Z,0.00
2023-03-06T01:27:29.259Z,0.00
2023-03-06T01:28:29.252Z,0.00
2023-03-06T01:29:29.236Z,0.00
2023-03-06T01:30:29.229Z,0.00
2023-03-06T01:31:29.327Z,0.00
2023-03-06T01:32:29.228Z,0.00
2023-03-06T01:33:29.195Z,0.00
2023-03-06T01:34:29.187Z,0.00
2023-03-06T01:35:29.196Z,0.00
2023-03-06T01:36:29.164Z,0.00
2023-03-06T01:37:29.176Z,0.00
2023-03-06T01:38:29.141Z,0.00
2023-03-06T01:39:29.132Z,0.00
2023-03-06T01:40:29.126Z,0.00
2023-03-06T01:41:29.117Z,0.00
2023-03-06T01:42:30.805Z,0.00
2023-03-06T01:43:29.137Z,0.00
2023-03-06T01:44:29.081Z,0.00
2023-03-06T01:45:29.156Z,0.00
2023-03-06T01:46:29.066Z,0.00
2023-03-06T01:47:29.056Z,0.00
2023-03-06T01:48:29.041Z,0.00
2023-03-06T01:49:29.032Z,0.00
2023-03-06T01:50:29.021Z,0.00
2023-03-06T01:51:29.012Z,0.00
2023-03-06T01:52:28.999Z,0.00
2023-03-06T01:53:29.016Z,0.00
2023-03-06T01:54:28.982Z,0.00
2023-03-06T01:55:28.968Z,0.00
2023-03-06T01:56:28.964Z,0.00
2023-03-06T01:57:28.964Z,0.00
2023-03-06T01:58:28.937Z,0.00
2023-03-06T01:59:28.936Z,0.00
2023-03-06T02:00:28.920Z,0.00
2023-03-06T02:01:28.982Z,0.00
2023-03-06T02:02:28.930Z,0.00
2023-03-06T02:03:28.890Z,0.00
2023-03-06T02:04:28.883Z,0.00
2023-03-06T02:05:28.866Z,0.00
2023-03-06T02:06:28.856Z,0.00
2023-03-06T02:07:28.845Z,0.00
2023-03-06T02:08:28.841Z,0.00
2023-03-06T02:09:28.852Z,0.00
2023-03-06T02:10:28.812Z,0.00
2023-03-06T02:11:28.878Z,0.00
2023-03-06T02:12:28.797Z,0.00
2023-03-06T02:13:28.783Z,0.00
2023-03-06T02:14:28.776Z,0.00
2023-03-06T02:15:28.768Z,0.00
2023-03-06T02:16:28.780Z,0.00
2023-03-06T02:17:28.746Z,0.00
2023-03-06T02:18:28.738Z,0.00
2023-03-06T02:19:28.727Z,0.00
2023-03-06T02:20:28.717Z,0.00
2023-03-06T02:21:28.710Z,0.00
2023-03-06T02:22:28.696Z,0.00
2023-03-06T02:23:28.685Z,0.00
2023-03-06T02:24:28.674Z,0.00
2023-03-06T02:25:28.689Z,0.00
2023-03-06T02:26:28.655Z,0.00
2023-03-06T02:27:28.691Z,0.00
2023-03-06T02:28:28.632Z,0.00
2023-03-06T02:29:28.640Z,0.00
2023-03-06T02:30:28.607Z,0.00
2023-03-06T02:31:28.605Z,0.00
2023-03-06T02:32:28.637Z,0.00
2023-03-06T02:33:28.595Z,0.00
2023-03-06T02:34:28.580Z,0.00
2023-03-06T02:35:28.634Z,0.00
2023-03-06T02:36:28.546Z,0.00
2023-03-06T02:37:28.545Z,0.00
2023-03-06T02:38:28.527Z,0.00
2023-03-06T02:39:28.518Z,0.00
2023-03-06T02:40:28.511Z,0.00
2023-03-06T02:41:28.517Z,0.00
2023-03-06T02:42:28.492Z,0.00
2023-03-06T02:43:28.475Z,0.00
2023-03-06T02:44:28.462Z,0.00
2023-03-06T02:45:28.454Z,0.00
2023-03-06T02:46:28.500Z,0.00
2023-03-06T02:47:28.433Z,0.00
2023-03-06T02:48:28.419Z,0.00
2023-03-06T02:49:28.414Z,0.00
2023-03-06T02:50:28.402Z,0.00
2023-03-06T02:51:28.400Z,0.00
2023-03-06T02:52:28.373Z,0.00
2023-03-06T02:53:28.369Z,0.00
2023-03-06T02:54:28.354Z,0.00
2023-03-06T02:55:28.345Z,0.00
2023-03-06T02:56:28.343Z,0.00
2023-03-06T02:57:28.344Z,0.00
2023-03-06T02:58:28.315Z,0.00
2023-03-06T02:59:28.302Z,0.00
2023-03-06T03:00:28.296Z,0.00
2023-03-06T03:01:28.327Z,0.00
2023-03-06T03:02:28.274Z,0.00
2023-03-06T03:03:28.259Z,0.00
2023-03-06T03:04:28.340Z,0.00
2023-03-06T03:05:28.237Z,0.00
2023-03-06T03:06:28.230Z,0.00
2023-03-06T03:07:28.218Z,0.00
2023-03-06T03:08:28.209Z,0.00
2023-03-06T03:09:28.200Z,0.00
2023-03-06T03:10:28.184Z,0.00
2023-03-06T03:11:28.179Z,0.00
2023-03-06T03:12:28.168Z,0.00
2023-03-06T03:13:28.178Z,0.00
2023-03-06T03:14:28.298Z,0.00
2023-03-06T03:15:28.137Z,0.00
2023-03-06T03:16:28.140Z,0.00
2023-03-06T03:17:28.113Z,0.00
2023-03-06T03:18:28.100Z,0.00
2023-03-06T03:19:28.250Z,0.00
2023-03-06T03:20:28.089Z,0.00
2023-03-06T03:21:28.070Z,0.00
2023-03-06T03:22:28.067Z,0.00
2023-03-06T03:23:28.054Z,0.00
2023-03-06T03:24:28.087Z,0.00
2023-03-06T03:25:28.034Z,0.00
2023-03-06T03:26:28.021Z,0.00
2023-03-06T03:27:28.018Z,0.00
2023-03-06T03:28:28.003Z,0.00
2023-03-06T03:29:28.015Z,0.00
2023-03-06T03:30:27.978Z,0.00
2023-03-06T03:31:28.160Z,0.00
2023-03-06T03:32:28.034Z,0.00
2023-03-06T03:33:27.950Z,0.00
2023-03-06T03:34:27.939Z,0.00
2023-03-06T03:35:27.959Z,0.00
2023-03-06T03:36:27.936Z,0.00
2023-03-06T03:37:27.913Z,0.00
2023-03-06T03:38:27.918Z,0.00
2023-03-06T03:39:27.913Z,0.00
2023-03-06T03:40:27.889Z,0.00
2023-03-06T03:41:27.874Z,0.00
2023-03-06T03:42:27.866Z,0.00
2023-03-06T03:43:27.953Z,0.00
2023-03-06T03:44:27.838Z,0.00
2023-03-06T03:45:27.862Z,0.00
2023-03-06T03:46:27.911Z,0.00
2023-03-06T03:47:27.818Z,0.00
2023-03-06T03:48:27.807Z,0.00
2023-03-06T03:49:27.813Z,0.00
2023-03-06T03:50:27.781Z,0.00
2023-03-06T03:51:27.774Z,0.00
2023-03-06T03:52:27.775Z,0.00
2023-03-06T03:53:27.758Z,0.00
2023-03-06T03:54:27.737Z,0.00
2023-03-06T03:55:27.748Z,0.00
2023-03-06T03:56:27.711Z,0.00
2023-03-06T03:57:27.761Z,0.00
2023-03-06T03:58:27.695Z,0.00
2023-03-06T03:59:27.695Z,0.00
2023-03-06T04:00:27.674Z,0.00
2023-03-06T04:01:27.687Z,0.00
2023-03-06T04:02:27.659Z,0.00
2023-03-06T04:03:27.640Z,0.00
2023-03-06T04:04:27.714Z,0.00
2023-03-06T04:05:27.631Z,0.00
2023-03-06T04:06:27.609Z,0.00
2023-03-06T04:07:27.604Z,0.00
2023-03-06T04:08:27.593Z,0.00
2023-03-06T04:09:27.580Z,0.00
2023-03-06T04:10:27.568Z,0.00
2023-03-06T04:11:27.559Z,0.00
2023-03-06T04:12:27.552Z,0.00
2023-03-06T04:13:27.538Z,0.00
2023-03-06T04:14:27.576Z,0.00
2023-03-06T04:15:27.521Z,0.00
2023-03-06T04:16:27.549Z,0.00
2023-03-06T04:17:27.522Z,0.00
2023-03-06T04:18:27.494Z,0.00
2023-03-06T04:19:27.481Z,0.00
2023-03-06T04:20:27.467Z,0.00
2023-03-06T04:21:27.458Z,0.00
2023-03-06T04:22:27.443Z,0.00
2023-03-06T04:23:27.432Z,0.00
2023-03-06T04:24:27.425Z,0.00
2023-03-06T04:25:27.418Z,0.00
2023-03-06T04:26:27.410Z,0.00
2023-03-06T04:27:27.396Z,0.00
2023-03-06T04:28:27.383Z,0.00
2023-03-06T04:29:27.381Z,0.00
2023-03-06T04:30:27.366Z,0.00
2023-03-06T04:31:27.506Z,0.00
2023-03-06T04:32:27.391Z,0.00
2023-03-06T04:33:27.355Z,0.00
2023-03-06T04:34:27.323Z,0.00
2023-03-06T04:35:27.360Z,0.00
2023-03-06T04:36:27.316Z,0.00
2023-03-06T04:37:27.303Z,0.00
2023-03-06T04:38:27.286Z,0.00
2023-03-06T04:39:27.282Z,0.00
2023-03-06T04:40:27.272Z,0.00
2023-03-06T04:41:27.257Z,0.00
2023-03-06T04:42:27.242Z,0.00
2023-03-06T04:43:27.234Z,0.00
2023-03-06T04:44:27.220Z,0.00
2023-03-06T04:45:27.267Z,0.00
2023-03-06T04:46:27.205Z,0.00
2023-03-06T04:47:27.192Z,0.00
2023-03-06T04:48:27.180Z,0.00
2023-03-06T04:49:27.198Z,0.00
2023-03-06T04:50:27.162Z,0.00
2023-03-06T04:51:27.151Z,0.00
2023-03-06T04:52:27.140Z,0.00
2023-03-06T04:53:27.128Z,0.00
2023-03-06T04:54:27.121Z,0.00
2023-03-06T04:55:27.111Z,0.00
2023-03-06T04:56:27.102Z,0.00
2023-03-06T04:57:27.093Z,0.00
2023-03-06T04:58:27.082Z,0.00
2023-03-06T04:59:27.066Z,0.00
2023-03-06T05:00:27.059Z,0.00
2023-03-06T05:01:27.050Z,0.00
2023-03-06T05:02:27.109Z,0.00
2023-03-06T05:03:27.027Z,0.00
2023-03-06T05:04:27.014Z,0.00
2023-03-06T05:05:27.029Z,0.00
2023-03-06T05:06:26.993Z,0.00
2023-03-06T05:07:26.988Z,0.00
2023-03-06T05:08:26.974Z,0.00
2023-03-06T05:09:26.965Z,0.00
2023-03-06T05:10:26.963Z,0.00
2023-03-06T05:11:26.941Z,0.00
2023-03-06T05:12:26.930Z,0.00
2023-03-06T05:13:26.922Z,0.00
2023-03-06T05:14:26.921Z,0.00
2023-03-06T05:15:26.904Z,0.00
2023-03-06T05:16:26.901Z,0.00
2023-03-06T05:17:26.883Z,0.00
2023-03-06T05:18:26.868Z,0.00
2023-03-06T05:19:26.856Z,0.00
2023-03-06T05:20:26.844Z,0.00
2023-03-06T05:21:26.858Z,0.00
2023-03-06T05:22:26.825Z,0.00
2023-03-06T05:23:26.820Z,0.00
2023-03-06T05:24:26.809Z,0.00
2023-03-06T05:25:26.794Z,0.00
2023-03-06T05:26:26.789Z,0.00
2023-03-06T05:27:26.774Z,0.00
2023-03-06T05:28:26.767Z,0.00
2023-03-06T05:29:26.755Z,0.00
2023-03-06T05:30:26.743Z,0.00
2023-03-06T05:31:26.809Z,0.00
2023-03-06T05:32:26.786Z,0.00
2023-03-06T05:33:26.717Z,0.00
2023-03-06T05:34:26.698Z,0.00
2023-03-06T05:35:26.748Z,0.00
2023-03-06T05:36:26.700Z,0.00
2023-03-06T05:37:26.688Z,0.00
2023-03-06T05:38:26.665Z,0.00
2023-03-06T05:39:26.655Z,0.00
2023-03-06T05:40:26.637Z,0.00
2023-03-06T05:41:26.632Z,0.00
2023-03-06T05:42:28.571Z,0.00
2023-03-06T05:43:26.614Z,0.00
2023-03-06T05:44:26.600Z,0.00
2023-03-06T05:45:26.591Z,0.00
2023-03-06T05:46:26.578Z,0.00
2023-03-06T05:47:26.572Z,0.00
2023-03-06T05:48:26.562Z,0.00
2023-03-06T05:49:26.554Z,0.00
2023-03-06T05:50:26.544Z,0.00
2023-03-06T05:51:26.547Z,0.00
2023-03-06T05:52:26.518Z,0.00
2023-03-06T05:53:26.533Z,0.00
2023-03-06T05:54:26.496Z,0.00
2023-03-06T05:55:26.486Z,0.00
2023-03-06T05:56:26.504Z,0.00
2023-03-06T05:57:26.465Z,0.00
2023-03-06T05:58:26.457Z,0.00
2023-03-06T05:59:26.446Z,0.00
2023-03-06T06:00:26.429Z,0.00
2023-03-06T06:01:26.418Z,0.00
2023-03-06T06:02:26.448Z,0.00
2023-03-06T06:03:26.491Z,0.00
2023-03-06T06:04:26.387Z,0.00
2023-03-06T06:05:26.378Z,0.00
2023-03-06T06:06:26.380Z,0.00
2023-03-06T06:07:26.361Z,0.00
2023-03-06T06:08:26.358Z,0.00
2023-03-06T06:09:26.363Z,0.00
2023-03-06T06:10:26.327Z,0.00
2023-03-06T06:11:26.316Z,0.00
2023-03-06T06:12:26.310Z,0.00
2023-03-06T06:13:26.298Z,5.62
2023-03-06T06:14:26.281Z,5.62
2023-03-06T06:15:26.273Z,5.62
2023-03-06T06:16:26.265Z,5.62
2023-03-06T06:17:26.248Z,5.62
2023-03-06T06:18:26.243Z,5.62
2023-03-06T06:19:26.235Z,5.62
2023-03-06T06:20:26.222Z,5.62
2023-03-06T06:21:26.227Z,11.25
2023-03-06T06:22:26.215Z,11.25
2023-03-06T06:23:26.188Z,11.25
2023-03-06T06:24:26.180Z,11.25
2023-03-06T06:25:26.192Z,11.25
2023-03-06T06:26:26.179Z,11.25
2023-03-06T06:27:26.150Z,16.87
2023-03-06T06:28:26.142Z,16.87
2023-03-06T06:29:26.129Z,16.87
2023-03-06T06:30:26.128Z,16.87
2023-03-06T06:31:26.166Z,16.87
2023-03-06T06:32:26.156Z,16.87
2023-03-06T06:33:26.085Z,16.87
2023-03-06T06:34:26.075Z,16.87
2023-03-06T06:35:26.121Z,16.87
2023-03-06T06:36:26.059Z,16.87
2023-03-06T06:37:26.046Z,16.87
2023-03-06T06:38:26.030Z,16.87
2023-03-06T06:39:26.024Z,16.87
2023-03-06T06:40:26.015Z,16.87
2023-03-06T06:42:33.275Z,16.87
2023-03-06T06:43:27.004Z,16.87
2023-03-06T06:44:25.969Z,16.87
2023-03-06T06:45:25.962Z,16.87
2023-03-06T06:47:14.301Z,16.87
2023-03-06T06:47:27.049Z,16.87
2023-03-06T06:48:25.927Z,16.87
2023-03-06T06:49:25.918Z,22.50
2023-03-06T06:50:25.906Z,22.50
2023-03-06T06:51:25.898Z,22.50
2023-03-06T06:52:25.894Z,22.50
2023-03-06T06:53:27.429Z,22.50
2023-03-06T06:54:25.891Z,22.50
2023-03-06T06:55:25.854Z,28.12
2023-03-06T06:56:25.843Z,28.12
2023-03-06T06:57:25.865Z,28.12
2023-03-06T06:58:25.826Z,28.12
2023-03-06T06:59:25.821Z,28.12
2023-03-06T07:00:25.804Z,28.12
2023-03-06T07:01:25.805Z,28.12
2023-03-06T07:02:25.787Z,28.12
2023-03-06T07:03:25.772Z,28.12
2023-03-06T07:04:25.760Z,28.12
2023-03-06T07:05:25.752Z,28.12
2023-03-06T07:06:25.745Z,28.12
2023-03-06T07:07:26.620Z,22.50
2023-03-06T07:08:25.722Z,22.50
2023-03-06T07:09:25.711Z,22.50
2023-03-06T07:10:25.700Z,22.50
2023-03-06T07:11:25.695Z,22.50
2023-03-06T07:12:25.726Z,28.12
2023-03-06T07:13:25.697Z,28.12
2023-03-06T07:14:25.656Z,28.12
2023-03-06T07:15:25.644Z,33.75
2023-03-06T07:16:25.632Z,33.75
2023-03-06T07:17:25.629Z,39.37
2023-03-06T07:18:25.617Z,39.37
2023-03-06T07:19:25.601Z,45.00
2023-03-06T07:20:25.595Z,45.00
2023-03-06T07:21:25.584Z,50.62
2023-03-06T07:22:25.575Z,50.62
2023-03-06T07:23:25.560Z,50.62
2023-03-06T07:24:25.555Z,50.62
2023-03-06T07:25:25.539Z,50.62
2023-03-06T07:26:25.532Z,50.62
2023-03-06T07:27:25.557Z,50.62
2023-03-06T07:28:25.508Z,50.62
2023-03-06T07:29:25.533Z,50.62
2023-03-06T07:30:25.494Z,56.25
2023-03-06T07:31:25.581Z,56.25
2023-03-06T07:32:25.638Z,56.25
2023-03-06T07:33:25.463Z,56.25
2023-03-06T07:34:25.458Z,56.25
2023-03-06T07:35:25.451Z,56.25
2023-03-06T07:36:25.428Z,56.25
2023-03-06T07:37:25.415Z,56.25
2023-03-06T07:38:25.414Z,56.25
2023-03-06T07:39:25.400Z,56.25
2023-03-06T07:40:25.388Z,56.25
2023-03-06T07:41:25.390Z,50.62
2023-03-06T07:42:25.368Z,50.62
2023-03-06T07:43:25.356Z,50.62
2023-03-06T07:44:25.355Z,45.00
2023-03-06T07:45:25.377Z,45.00
2023-03-06T07:46:25.396Z,45.00
2023-03-06T07:47:25.320Z,45.00
2023-03-06T07:48:25.309Z,45.00
2023-03-06T07:49:25.314Z,45.00
2023-03-06T07:50:25.317Z,50.62
2023-03-06T07:51:25.292Z,50.62
2023-03-06T07:52:25.267Z,56.25
2023-03-06T07:53:25.265Z,56.25
2023-03-06T07:54:25.246Z,56.25
2023-03-06T07:55:25.235Z,56.25
2023-03-06T07:56:25.244Z,56.25
2023-03-06T07:57:25.215Z,56.25
2023-03-06T07:58:25.210Z,50.62
2023-03-06T07:59:25.198Z,50.62
2023-03-06T08:00:25.189Z,50.62
2023-03-06T08:01:25.232Z,50.62
2023-03-06T08:02:25.171Z,45.00
2023-03-06T08:03:25.170Z,45.00
2023-03-06T08:04:25.148Z,45.00
2023-03-06T08:05:25.143Z,45.00
2023-03-06T08:06:25.128Z,45.00
2023-03-06T08:07:25.118Z,45.00
2023-03-06T08:08:25.109Z,50.62
2023-03-06T08:09:25.096Z,50.62
2023-03-06T08:10:25.081Z,56.25
2023-03-06T08:11:25.075Z,56.25
2023-03-06T08:12:25.058Z,61.87
2023-03-06T08:13:25.149Z,67.50
2023-03-06T08:14:25.042Z,73.12
2023-03-06T08:15:25.027Z,78.75
2023-03-06T08:16:25.102Z,84.37
2023-03-06T08:17:25.026Z,90.00
2023-03-06T08:18:24.991Z,95.62
2023-03-06T08:19:24.986Z,101.25
2023-03-06T08:20:25.052Z,106.87
2023-03-06T08:21:24.963Z,112.50
2023-03-06T08:22:24.961Z,118.12
2023-03-06T08:23:24.942Z,123.75
2023-03-06T08:24:24.929Z,123.75
2023-03-06T08:25:24.928Z,129.37
2023-03-06T08:26:24.934Z,135.00
2023-03-06T08:27:24.894Z,135.00
2023-03-06T08:28:24.886Z,129.37
2023-03-06T08:29:24.878Z,123.75
2023-03-06T08:30:24.936Z,118.12
2023-03-06T08:31:24.856Z,118.12
2023-03-06T08:32:24.891Z,112.50
2023-03-06T08:33:24.864Z,106.87
2023-03-06T08:34:24.819Z,101.25
2023-03-06T08:35:24.938Z,95.62
2023-03-06T08:36:24.830Z,95.62
2023-03-06T08:37:24.927Z,90.00
2023-03-06T08:38:24.793Z,90.00
2023-03-06T08:39:24.767Z,90.00
2023-03-06T08:40:24.804Z,84.37
2023-03-06T08:41:24.747Z,78.75
2023-03-06T08:42:24.746Z,73.12
2023-03-06T08:43:24.727Z,67.50
2023-03-06T08:44:24.717Z,61.87
2023-03-06T08:45:24.758Z,56.25
2023-03-06T08:46:24.693Z,56.25
2023-03-06T08:47:24.713Z,50.62
2023-03-06T08:48:24.686Z,50.62
2023-03-06T08:49:24.690Z,56.25
2023-03-06T08:50:24.676Z,56.25
2023-03-06T08:51:24.648Z,61.87
2023-03-06T08:52:24.631Z,61.87
2023-03-06T08:53:40.369Z,61.87
2023-03-06T08:54:25.632Z,61.87
2023-03-06T08:55:24.597Z,61.87
2023-03-06T08:56:24.599Z,61.87
2023-03-06T08:57:24.581Z,61.87
2023-03-06T08:58:24.567Z,56.25
2023-03-06T08:59:24.733Z,56.25
2023-03-06T09:00:24.712Z,56.25
2023-03-06T09:01:24.639Z,56.25
2023-03-06T09:02:24.603Z,56.25
2023-03-06T09:03:24.518Z,56.25
2023-03-06T09:04:24.506Z,56.25
2023-03-06T09:05:24.524Z,61.87
2023-03-06T09:06:24.481Z,67.50
2023-03-06T09:07:24.483Z,67.50
2023-03-06T09:08:24.462Z,73.12
2023-03-06T09:09:24.454Z,78.75
2023-03-06T09:10:24.582Z,78.75
2023-03-06T09:11:24.448Z,84.37
2023-03-06T09:12:24.419Z,84.37
2023-03-06T09:13:24.409Z,84.37
2023-03-06T09:14:24.398Z,84.37
2023-03-06T09:15:24.389Z,84.37
2023-03-06T09:16:24.481Z,84.37
2023-03-06T09:17:24.393Z,90.00
2023-03-06T09:18:24.359Z,90.00
2023-03-06T09:19:24.500Z,95.62
2023-03-06T09:20:24.397Z,95.62
2023-03-06T09:21:24.356Z,95.62
2023-03-06T09:22:24.316Z,95.62
2023-03-06T09:23:24.308Z,101.25
2023-03-06T09:24:24.310Z,101.25
2023-03-06T09:25:24.287Z,101.25
2023-03-06T09:26:32.748Z,101.25
2023-03-06T09:27:25.290Z,101.25
2023-03-06T09:28:24.256Z,101.25
2023-03-06T09:29:24.247Z,101.25
2023-03-06T09:30:24.238Z,106.87
2023-03-06T09:31:24.229Z,112.50
2023-03-06T09:32:24.237Z,112.50
2023-03-06T09:33:24.202Z,118.12
2023-03-06T09:34:24.201Z,118.12
2023-03-06T09:35:24.225Z,123.75
2023-03-06T09:36:24.176Z,123.75
2023-03-06T09:37:24.216Z,123.75
2023-03-06T09:38:24.162Z,123.75
2023-03-06T09:39:24.146Z,123.75
2023-03-06T09:40:24.131Z,123.75
2023-03-06T09:41:24.122Z,123.75
2023-03-06T09:42:24.115Z,129.37
2023-03-06T09:43:24.102Z,135.00
2023-03-06T09:44:24.087Z,151.87
2023-03-06T09:45:24.078Z,168.75
2023-03-06T09:46:24.309Z,180.00
2023-03-06T09:47:24.069Z,191.25
2023-03-06T09:48:24.050Z,202.50
2023-03-06T09:49:24.040Z,208.12
2023-03-06T09:50:24.053Z,191.25
2023-03-06T09:51:24.013Z,185.62
2023-03-06T09:52:24.004Z,213.75
2023-03-06T09:53:24.020Z,202.50
2023-03-06T09:54:23.980Z,202.50
2023-03-06T09:55:23.973Z,213.75
2023-03-06T09:56:23.965Z,213.75
2023-03-06T09:57:23.954Z,219.37
2023-03-06T09:58:23.939Z,219.37
2023-03-06T09:59:23.930Z,219.37
2023-03-06T10:00:23.923Z,208.12
2023-03-06T10:01:23.917Z,196.87
2023-03-06T10:02:23.983Z,185.62
2023-03-06T10:03:23.964Z,180.00
2023-03-06T10:04:23.878Z,174.37
2023-03-06T10:05:23.868Z,174.37
2023-03-06T10:06:23.864Z,180.00
2023-03-06T10:07:23.858Z,180.00
2023-03-06T10:08:23.832Z,174.37
2023-03-06T10:09:23.853Z,163.12
2023-03-06T10:10:23.812Z,151.87
2023-03-06T10:11:23.800Z,146.25
2023-03-06T10:12:24.871Z,129.37
2023-03-06T10:13:23.780Z,123.75
2023-03-06T10:14:23.764Z,118.12
2023-03-06T10:15:23.758Z,118.12
2023-03-06T10:16:23.784Z,118.12
2023-03-06T10:17:23.785Z,129.37
2023-03-06T10:18:23.728Z,135.00
2023-03-06T10:19:23.715Z,140.62
2023-03-06T10:20:23.710Z,151.87
2023-03-06T10:21:23.716Z,157.50
2023-03-06T10:22:23.695Z,168.75
2023-03-06T10:23:23.686Z,168.75
2023-03-06T10:24:23.672Z,168.75
2023-03-06T10:25:23.680Z,180.00
2023-03-06T10:26:23.743Z,213.75
2023-03-06T10:27:23.640Z,174.37
2023-03-06T10:28:23.626Z,168.75
2023-03-06T10:29:23.615Z,174.37
2023-03-06T10:30:23.608Z,174.37
2023-03-06T10:31:23.679Z,174.37
2023-03-06T10:32:23.637Z,174.37
2023-03-06T10:33:23.572Z,163.12
2023-03-06T10:34:23.566Z,157.50
2023-03-06T10:35:23.614Z,157.50
2023-03-06T10:36:23.546Z,146.25
2023-03-06T10:37:23.539Z,140.62
2023-03-06T10:38:23.520Z,140.62
2023-03-06T10:39:23.513Z,140.62
2023-03-06T10:40:23.557Z,140.62
2023-03-06T10:41:23.527Z,140.62
2023-03-06T10:42:23.476Z,146.25
2023-03-06T10:43:23.469Z,146.25
2023-03-06T10:44:23.490Z,157.50
2023-03-06T10:45:23.451Z,168.75
2023-03-06T10:46:23.474Z,180.00
2023-03-06T10:47:23.439Z,202.50
2023-03-06T10:48:23.424Z,213.75
2023-03-06T10:49:23.407Z,230.62
2023-03-06T10:50:23.413Z,241.87
2023-03-06T10:51:23.386Z,219.37
2023-03-06T10:52:23.375Z,213.75
2023-03-06T10:53:23.367Z,247.50
2023-03-06T10:54:23.362Z,247.50
2023-03-06T10:55:23.341Z,247.50
2023-03-06T10:56:23.333Z,219.37
2023-03-06T10:57:23.341Z,225.00
2023-03-06T10:58:23.305Z,236.25
2023-03-06T10:59:23.294Z,247.50
2023-03-06T11:00:23.295Z,258.75
2023-03-06T11:01:23.322Z,275.62
2023-03-06T11:02:23.267Z,303.75
2023-03-06T11:03:23.278Z,320.62
2023-03-06T11:04:23.454Z,337.50
2023-03-06T11:05:23.232Z,337.50
2023-03-06T11:06:23.219Z,354.37
2023-03-06T11:07:23.214Z,399.37
2023-03-06T11:08:23.216Z,393.75
2023-03-06T11:09:23.196Z,371.25
2023-03-06T11:10:23.182Z,376.87
2023-03-06T11:11:36.694Z,393.75
2023-03-06T11:12:23.165Z,438.75
2023-03-06T11:13:23.177Z,675.00
2023-03-06T11:14:23.243Z,787.50
2023-03-06T11:15:23.142Z,607.50
2023-03-06T11:16:25.602Z,506.25
2023-03-06T11:17:23.108Z,663.75
2023-03-06T11:18:23.095Z,669.37
2023-03-06T11:19:23.088Z,759.37
2023-03-06T11:20:23.091Z,781.87
2023-03-06T11:21:23.064Z,765.00
2023-03-06T11:22:23.059Z,753.75
2023-03-06T11:23:23.055Z,759.37
2023-03-06T11:24:23.060Z,781.87
2023-03-06T11:25:23.021Z,826.87
2023-03-06T11:26:23.020Z,781.87
2023-03-06T11:27:23.006Z,781.87
2023-03-06T11:28:22.985Z,815.62
2023-03-06T11:29:23.100Z,821.25
2023-03-06T11:30:22.983Z,821.25
2023-03-06T11:31:23.020Z,810.00
2023-03-06T11:32:22.971Z,810.00
2023-03-06T11:33:22.941Z,849.37
2023-03-06T11:34:22.928Z,860.62
2023-03-06T11:35:23.000Z,787.50
2023-03-06T11:36:22.915Z,736.87
2023-03-06T11:37:22.898Z,770.62
2023-03-06T11:38:22.887Z,793.12
2023-03-06T11:39:22.892Z,798.75
2023-03-06T11:40:22.864Z,776.25
2023-03-06T11:41:22.863Z,787.50
2023-03-06T11:42:22.856Z,787.50
2023-03-06T11:43:22.832Z,798.75
2023-03-06T11:44:22.833Z,810.00
2023-03-06T11:45:22.844Z,832.50
2023-03-06T11:46:22.988Z,843.75
2023-03-06T11:48:37.899Z,860.62
2023-03-06T11:48:39.320Z,860.62
2023-03-06T11:49:39.307Z,866.25
2023-03-06T11:50:39.301Z,810.00
2023-03-06T11:51:39.284Z,421.87
2023-03-06T11:52:39.274Z,753.75
2023-03-06T11:53:39.287Z,781.87
2023-03-06T12:00:00.636Z,776.25
2023-03-06T12:00:02.064Z,742.50
2023-03-06T12:01:02.058Z,675.00
2023-03-06T12:02:02.072Z,607.50
2023-03-06T12:03:02.018Z,596.25
2023-03-06T12:14:02.450Z,793.12
2023-03-06T12:14:05.483Z,781.87
2023-03-06T12:16:43.405Z,860.62
2023-03-06T12:16:44.896Z,855.00
2023-03-06T12:26:05.248Z,770.62
2023-03-06T12:26:06.629Z,759.37
2023-03-06T12:27:06.619Z,371.25
2023-03-06T12:28:06.615Z,388.12
2023-03-06T12:29:06.613Z,382.50
2023-03-06T12:30:06.587Z,360.00
2023-03-06T12:31:06.580Z,360.00
2023-03-06T12:32:06.778Z,354.37
2023-03-06T12:33:06.563Z,354.37
2023-03-06T12:34:06.558Z,354.37
2023-03-06T12:35:06.540Z,354.37
2023-03-06T12:36:06.529Z,348.75
2023-03-06T12:37:06.571Z,348.75
2023-03-06T12:38:06.514Z,382.50
2023-03-06T12:39:06.510Z,388.12
2023-03-06T12:40:06.490Z,528.75
2023-03-06T12:41:06.490Z,382.50
2023-03-06T12:42:11.323Z,399.37
2023-03-06T12:43:06.465Z,804.37
2023-03-06T13:05:24.969Z,815.62
2023-03-06T13:05:26.398Z,793.12
2023-03-06T13:10:39.212Z,821.25
2023-03-06T13:10:40.633Z,731.25
2023-03-06T13:11:40.627Z,421.87
2023-03-06T13:12:40.636Z,573.75
2023-03-06T13:24:44.854Z,810.00
2023-03-06T13:24:46.267Z,748.12
2023-03-06T13:25:46.321Z,427.50
2023-03-06T13:26:46.273Z,427.50
2023-03-06T13:27:46.238Z,444.37
2023-03-06T13:28:46.291Z,461.25
2023-03-06T13:29:46.216Z,483.75
2023-03-06T13:30:46.287Z,495.00
2023-03-06T13:34:41.872Z,815.62
2023-03-06T13:34:43.304Z,736.87
2023-03-06T13:35:43.310Z,455.62
2023-03-06T13:36:43.255Z,399.37
2023-03-06T13:37:43.239Z,382.50
2023-03-06T13:38:43.247Z,382.50
2023-03-06T13:39:43.220Z,388.12
2023-03-06T13:40:43.360Z,405.00
2023-03-06T13:41:43.229Z,556.87
2023-03-06T13:47:05.672Z,787.50
2023-03-06T13:47:07.062Z,714.37
2023-03-06T13:48:30.334Z,438.75
2023-03-06T13:49:08.075Z,416.25
2023-03-06T13:50:07.033Z,405.00
2023-03-06T13:51:07.023Z,405.00
2023-03-06T13:52:07.012Z,405.00
2023-03-06T13:53:07.000Z,416.25
2023-03-06T13:54:07.028Z,444.37
2023-03-06T13:55:06.990Z,585.00
2023-03-06T14:00:54.271Z,826.87
2023-03-06T14:00:55.713Z,821.25
2023-03-06T14:02:41.753Z,849.37
2023-03-06T14:02:55.807Z,551.25