createdAt,value
2022-12-28T00:01:21.729Z,100.00
2022-12-28T00:03:48.734Z,100.00
2022-12-28T00:06:16.292Z,100.00
2022-12-28T00:08:42.756Z,100.00
2022-12-28T00:11:26.335Z,100.00
2022-12-28T00:13:57.636Z,100.00
2022-12-28T00:16:30.330Z,100.00
2022-12-28T00:18:59.087Z,100.00
2022-12-28T00:21:27.007Z,100.00
2022-12-28T00:23:57.124Z,100.00
2022-12-28T00:26:24.405Z,100.00
2022-12-28T00:28:50.918Z,100.00
2022-12-28T00:31:17.596Z,100.00
2022-12-28T00:33:45.223Z,100.00
2022-12-28T00:36:14.070Z,100.00
2022-12-28T00:38:41.026Z,100.00
2022-12-28T00:41:08.196Z,100.00
2022-12-28T00:43:34.826Z,100.00
2022-12-28T00:46:02.086Z,100.00
2022-12-28T00:48:28.728Z,100.00
2022-12-28T00:51:07.141Z,100.00
2022-12-28T00:53:33.615Z,100.00
2022-12-28T00:56:10.160Z,100.00
2022-12-28T00:58:36.954Z,100.00
2022-12-28T01:01:04.775Z,100.00
2022-12-28T01:03:31.358Z,100.00
2022-12-28T01:05:58.092Z,100.00
2022-12-28T01:08:24.852Z,100.00
2022-12-28T01:10:51.358Z,100.00
2022-12-28T01:13:17.772Z,100.00
2022-12-28T01:15:44.412Z,100.00
2022-12-28T01:18:10.804Z,100.00
2022-12-28T01:20:40.598Z,100.00
2022-12-28T01:23:07.087Z,100.00
2022-12-28T01:25:34.234Z,100.00
2022-12-28T01:28:00.675Z,100.00
2022-12-28T01:30:27.526Z,100.00
2022-12-28T01:32:53.977Z,100.00
2022-12-28T01:35:20.399Z,100.00
2022-12-28T01:37:46.791Z,100.00
2022-12-28T01:40:14.909Z,100.00
2022-12-28T01:42:41.544Z,100.00
2022-12-28T01:45:35.273Z,100.00
2022-12-28T01:48:02.524Z,100.00
2022-12-28T01:50:29.542Z,100.00
2022-12-28T01:52:58.763Z,100.00
2022-12-28T01:55:28.240Z,100.00
2022-12-28T01:57:59.199Z,100.00
2022-12-28T02:00:26.871Z,100.00
2022-12-28T02:03:05.696Z,100.00
2022-12-28T02:05:41.239Z,100.00
2022-12-28T02:08:11.784Z,100.00
2022-12-28T02:10:40.954Z,100.00
2022-12-28T02:13:13.387Z,100.00
2022-12-28T02:15:39.995Z,100.00
2022-12-28T02:18:06.918Z,100.00
2022-12-28T02:20:51.751Z,100.00
2022-12-28T02:23:45.597Z,100.00
2022-12-28T02:26:37.650Z,100.00
2022-12-28T02:29:23.858Z,100.00
2022-12-28T02:31:56.412Z,100.00
2022-12-28T02:34:55.900Z,100.00
2022-12-28T02:37:49.742Z,100.00
2022-12-28T02:40:25.117Z,100.00
2022-12-28T02:42:53.409Z,100.00
2022-12-28T02:46:03.582Z,100.00
2022-12-28T02:48:59.707Z,100.00
2022-12-28T02:52:04.870Z,100.00
2022-12-28T02:55:21.314Z,100.00
2022-12-28T02:57:59.955Z,100.00
2022-12-28T03:00:32.885Z,100.00
2022-12-28T03:03:29.495Z,100.00
2022-12-28T03:06:24.309Z,100.00
2022-12-28T03:09:06.835Z,100.00
2022-12-28T03:11:53.503Z,100.00
2022-12-28T03:14:28.463Z,100.00
2022-12-28T03:17:16.771Z,100.00
2022-12-28T03:20:05.953Z,100.00
2022-12-28T03:22:53.412Z,100.00
2022-12-28T03:25:40.756Z,100.00
2022-12-28T03:28:28.102Z,100.00
2022-12-28T03:31:07.022Z,100.00
2022-12-28T03:33:35.385Z,100.00
2022-12-28T03:36:26.767Z,100.00
2022-12-28T03:39:00.686Z,100.00
2022-12-28T03:41:35.264Z,100.00
2022-12-28T03:44:08.643Z,100.00
2022-12-28T03:46:49.099Z,100.00
2022-12-28T03:49:15.658Z,100.00
2022-12-28T03:51:43.043Z,100.00
2022-12-28T03:54:09.481Z,100.00
2022-12-28T03:56:45.734Z,100.00
2022-12-28T03:59:12.325Z,100.00
2022-12-28T04:01:38.956Z,100.00
2022-12-28T04:04:05.448Z,100.00
2022-12-28T04:06:31.881Z,100.00
2022-12-28T04:08:58.258Z,100.00
2022-12-28T04:11:24.713Z,100.00
2022-12-28T04:13:51.211Z,100.00
2022-12-28T04:16:18.324Z,100.00
2022-12-28T04:18:45.395Z,100.00
2022-12-28T04:21:13.090Z,100.00
2022-12-28T04:23:39.570Z,100.00
2022-12-28T04:26:11.750Z,100.00
2022-12-28T04:28:38.735Z,100.00
2022-12-28T04:31:08.071Z,100.00
2022-12-28T04:33:35.931Z,100.00
2022-12-28T04:36:13.512Z,100.00
2022-12-28T04:38:40.350Z,100.00
2022-12-28T04:41:08.105Z,100.00
2022-12-28T04:43:34.826Z,100.00
2022-12-28T04:46:04.258Z,100.00
2022-12-28T04:48:31.183Z,100.00
2022-12-28T04:50:58.051Z,100.00
2022-12-28T04:53:24.735Z,100.00
2022-12-28T04:55:51.148Z,100.00
2022-12-28T04:58:17.623Z,100.00
2022-12-28T05:00:44.425Z,100.00
2022-12-28T05:03:11.305Z,100.00
2022-12-28T05:05:38.029Z,100.00
2022-12-28T05:08:05.270Z,100.00
2022-12-28T05:10:31.671Z,100.00
2022-12-28T05:12:58.358Z,100.00
2022-12-28T05:15:24.975Z,100.00
2022-12-28T05:17:51.570Z,100.00
2022-12-28T05:20:20.505Z,100.00
2022-12-28T05:22:46.975Z,100.00
2022-12-28T05:25:13.787Z,100.00
2022-12-28T05:27:40.816Z,100.00
2022-12-28T05:30:08.030Z,100.00
2022-12-28T05:32:34.517Z,100.00
2022-12-28T05:35:00.905Z,100.00
2022-12-28T05:37:27.410Z,100.00
2022-12-28T05:39:53.941Z,100.00
2022-12-28T05:42:20.370Z,100.00
2022-12-28T05:44:46.904Z,100.00
2022-12-28T05:47:13.851Z,100.00
2022-12-28T05:49:40.376Z,100.00
2022-12-28T05:52:06.765Z,100.00
2022-12-28T05:54:33.180Z,100.00
2022-12-28T05:56:59.601Z,100.00
2022-12-28T05:59:26.278Z,100.00
2022-12-28T06:01:52.813Z,100.00
2022-12-28T06:04:20.414Z,100.00
2022-12-28T06:06:48.147Z,100.00
2022-12-28T06:09:14.922Z,100.00
2022-12-28T06:11:41.417Z,100.00
2022-12-28T06:14:08.441Z,100.00
2022-12-28T06:16:37.671Z,100.00
2022-12-28T06:19:09.023Z,100.00
2022-12-28T06:21:36.882Z,100.00
2022-12-28T06:24:04.485Z,100.00
2022-12-28T06:26:32.534Z,100.00
2022-12-28T06:29:00.086Z,100.00
2022-12-28T06:31:35.488Z,100.00
2022-12-28T06:34:04.369Z,100.00
2022-12-28T06:36:34.039Z,100.00
2022-12-28T06:39:02.086Z,100.00
2022-12-28T06:41:29.207Z,100.00
2022-12-28T06:43:56.595Z,100.00
2022-12-28T06:46:24.832Z,100.00
2022-12-28T06:48:51.671Z,100.00
2022-12-28T06:51:23.072Z,100.00
2022-12-28T06:53:50.634Z,100.00
2022-12-28T06:56:22.395Z,100.00
2022-12-28T06:58:49.862Z,100.00
2022-12-28T07:01:28.389Z,100.00
2022-12-28T07:03:56.617Z,100.00
2022-12-28T07:06:25.372Z,100.00
2022-12-28T07:08:52.357Z,100.00
2022-12-28T07:11:21.382Z,100.00
2022-12-28T07:13:48.750Z,100.00
2022-12-28T07:16:20.825Z,100.00
2022-12-28T07:18:47.545Z,100.00
2022-12-28T07:21:15.210Z,100.00
2022-12-28T07:23:42.191Z,100.00
2022-12-28T07:26:11.742Z,100.00
2022-12-28T07:28:45.383Z,100.00
2022-12-28T07:31:14.243Z,100.00
2022-12-28T07:33:40.997Z,100.00
2022-12-28T07:36:09.592Z,100.00
2022-12-28T07:38:36.086Z,100.00
2022-12-28T07:41:07.800Z,100.00
2022-12-28T07:43:35.087Z,100.00
2022-12-28T07:46:07.694Z,100.00
2022-12-28T07:48:35.274Z,100.00
2022-12-28T07:51:12.209Z,100.00
2022-12-28T07:53:40.144Z,100.00
2022-12-28T07:56:07.225Z,100.00
2022-12-28T07:58:33.677Z,100.00
2022-12-28T08:01:04.259Z,100.00
2022-12-28T08:03:30.818Z,100.00
2022-12-28T08:06:05.448Z,100.00
2022-12-28T08:08:34.448Z,100.00
2022-12-28T08:11:12.038Z,100.00
2022-12-28T08:13:40.150Z,100.00
2022-12-28T08:16:07.184Z,100.00
2022-12-28T08:18:33.936Z,100.00
2022-12-28T08:21:27.460Z,100.00
2022-12-28T08:23:54.386Z,100.00
2022-12-28T08:26:35.735Z,100.00
2022-12-28T08:29:05.197Z,100.00
2022-12-28T08:31:37.525Z,100.00
2022-12-28T08:34:05.390Z,100.00
2022-12-28T08:36:32.479Z,100.00
2022-12-28T08:39:00.617Z,100.00
2022-12-28T08:41:28.464Z,100.00
2022-12-28T08:43:55.486Z,100.00
2022-12-28T08:46:27.984Z,100.00
2022-12-28T08:48:55.971Z,100.00
2022-12-28T08:51:32.256Z,99.37
2022-12-28T08:53:59.485Z,97.96
2022-12-28T08:56:31.311Z,96.59
2022-12-28T08:58:59.756Z,96.92
2022-12-28T09:01:43.786Z,96.42
2022-12-28T09:04:19.821Z,97.28
2022-12-28T09:06:46.736Z,98.46
2022-12-28T09:09:15.581Z,97.71
2022-12-28T09:11:42.784Z,98.92
2022-12-28T09:14:17.003Z,98.42
2022-12-28T09:16:47.083Z,98.70
2022-12-28T09:19:14.765Z,98.56
2022-12-28T09:21:41.911Z,98.62
2022-12-28T09:24:08.472Z,98.06
2022-12-28T09:26:37.356Z,97.80
2022-12-28T09:29:06.857Z,98.04
2022-12-28T09:31:36.878Z,96.61
2022-12-28T09:34:35.657Z,97.82
2022-12-28T09:36:54.785Z,97.61
2022-12-28T09:39:24.654Z,96.13
2022-12-28T09:41:58.871Z,94.76
2022-12-28T09:44:40.305Z,94.31
2022-12-28T09:47:13.971Z,95.03
2022-12-28T09:49:47.583Z,94.12
2022-12-28T09:52:14.203Z,93.91
2022-12-28T09:54:41.991Z,95.82
2022-12-28T09:57:14.030Z,97.08
2022-12-28T09:59:41.038Z,95.29
2022-12-28T10:02:24.214Z,94.66
2022-12-28T10:04:50.970Z,93.63
2022-12-28T10:07:17.800Z,94.66
2022-12-28T10:09:45.013Z,95.58
2022-12-28T10:12:25.681Z,95.58
2022-12-28T10:14:53.254Z,94.31
2022-12-28T10:17:27.354Z,92.49
2022-12-28T10:19:57.854Z,93.72
2022-12-28T10:22:25.319Z,92.44
2022-12-28T10:24:51.935Z,92.53
2022-12-28T10:27:24.951Z,92.29
2022-12-28T10:29:52.724Z,91.39
2022-12-28T10:32:19.399Z,93.66
2022-12-28T10:35:00.407Z,92.38
2022-12-28T10:37:31.945Z,90.62
2022-12-28T10:40:00.431Z,90.94
2022-12-28T10:42:32.090Z,89.34
2022-12-28T10:45:03.055Z,90.39
2022-12-28T10:47:41.832Z,89.54
2022-12-28T10:50:39.508Z,90.44
2022-12-28T10:53:16.810Z,87.18
2022-12-28T10:55:44.125Z,89.14
2022-12-28T10:58:33.772Z,89.24
2022-12-28T11:01:13.069Z,89.97
2022-12-28T11:03:53.270Z,88.10
2022-12-28T11:06:26.626Z,88.57
2022-12-28T11:09:19.981Z,89.78
2022-12-28T11:11:47.822Z,87.85
2022-12-28T11:14:16.061Z,89.27
2022-12-28T11:16:43.223Z,88.99
2022-12-28T11:19:11.215Z,89.58
2022-12-28T11:21:37.730Z,87.68
2022-12-28T11:24:05.070Z,89.27
2022-12-28T11:26:33.044Z,86.55
2022-12-28T11:29:01.090Z,88.07
2022-12-28T11:31:34.363Z,89.10
2022-12-28T11:34:06.476Z,88.77
2022-12-28T11:36:38.849Z,88.39
2022-12-28T11:39:27.158Z,88.93
2022-12-28T11:44:48.944Z,90.20
2022-12-28T11:47:15.392Z,88.57
2022-12-28T11:49:43.365Z,88.54
2022-12-28T11:52:27.530Z,88.57
2022-12-28T11:54:56.322Z,90.83
2022-12-28T11:57:36.511Z,90.31
2022-12-28T12:00:23.228Z,90.98
2022-12-28T12:02:52.943Z,89.45
2022-12-28T12:05:47.799Z,88.41
2022-12-28T12:08:17.349Z,89.02
2022-12-28T12:10:47.608Z,87.69
2022-12-28T12:13:26.390Z,87.54
2022-12-28T12:16:04.069Z,87.57
2022-12-28T12:18:56.595Z,86.83
2022-12-28T12:21:39.233Z,88.35
2022-12-28T12:24:20.863Z,87.21
2022-12-28T12:26:54.299Z,86.54
2022-12-28T12:29:42.369Z,86.33
2022-12-28T12:32:19.992Z,86.22
2022-12-28T12:34:56.295Z,86.23
2022-12-28T12:37:53.439Z,86.16
2022-12-28T12:40:42.864Z,87.83
2022-12-28T12:43:22.253Z,88.21
2022-12-28T12:45:48.664Z,87.79
2022-12-28T12:48:20.951Z,88.52
2022-12-28T12:51:32.706Z,88.13
2022-12-28T12:54:08.712Z,87.41
2022-12-28T12:56:49.734Z,86.51
2022-12-28T12:59:39.684Z,86.96
2022-12-28T13:02:12.368Z,87.05
2022-12-28T13:04:42.958Z,87.63
2022-12-28T13:07:18.596Z,86.42
2022-12-28T13:09:45.098Z,86.95
2022-12-28T13:12:17.021Z,85.59
2022-12-28T13:14:45.956Z,86.21
2022-12-28T13:17:18.435Z,86.96
2022-12-28T13:19:44.942Z,87.07
2022-12-28T13:22:32.223Z,85.55
2022-12-28T13:24:59.214Z,87.63
2022-12-28T13:27:31.861Z,86.17
2022-12-28T13:29:58.306Z,85.89
2022-12-28T13:32:35.993Z,85.80
2022-12-28T13:35:18.166Z,85.93
2022-12-28T13:37:58.723Z,86.25
2022-12-28T13:40:25.664Z,87.62
2022-12-28T13:43:00.639Z,88.30
2022-12-28T13:45:28.342Z,88.43
2022-12-28T13:47:55.950Z,89.21
2022-12-28T13:50:26.947Z,89.84
2022-12-28T13:52:58.234Z,89.36
2022-12-28T13:55:29.397Z,89.69
2022-12-28T13:58:00.120Z,87.98
2022-12-28T14:00:28.913Z,88.09
2022-12-28T14:02:56.465Z,87.59
2022-12-28T14:05:26.330Z,87.73
2022-12-28T14:07:54.529Z,89.22
2022-12-28T14:10:21.303Z,89.30
2022-12-28T14:12:48.771Z,89.98
2022-12-28T14:15:16.423Z,89.61
2022-12-28T14:17:45.224Z,89.97
2022-12-28T14:20:11.896Z,90.33
2022-12-28T14:22:39.973Z,91.18
2022-12-28T14:25:09.229Z,90.57
2022-12-28T14:27:46.702Z,91.38
2022-12-28T14:30:28.614Z,89.35
2022-12-28T14:32:55.537Z,90.41
2022-12-28T14:35:27.406Z,91.61
2022-12-28T14:37:59.121Z,90.62
2022-12-28T14:40:34.969Z,88.94
2022-12-28T14:43:10.043Z,89.75
2022-12-28T14:48:40.192Z,89.03
2022-12-28T14:51:25.137Z,88.56
2022-12-28T14:54:17.483Z,87.70
2022-12-28T14:56:51.574Z,89.08
2022-12-28T14:59:38.322Z,88.60
2022-12-28T15:00:25.637Z,87.50
2022-12-28T15:02:05.370Z,86.69
2022-12-28T15:04:39.579Z,87.27
2022-12-28T15:07:07.952Z,88.47
2022-12-28T15:09:34.800Z,86.76
2022-12-28T15:12:13.713Z,87.00
2022-12-28T15:14:40.388Z,87.50
2022-12-28T15:17:07.462Z,85.64
2022-12-28T15:19:33.928Z,88.04
2022-12-28T15:22:00.445Z,88.04
2022-12-28T15:24:33.500Z,89.30
2022-12-28T15:27:01.579Z,89.11
2022-12-28T15:29:47.850Z,87.31
2022-12-28T15:32:14.496Z,87.33
2022-12-28T15:34:41.270Z,87.40
2022-12-28T15:37:07.759Z,86.09
2022-12-28T15:39:34.105Z,87.40
2022-12-28T15:42:00.525Z,87.98
2022-12-28T15:44:27.007Z,90.02
2022-12-28T15:46:53.579Z,89.40
2022-12-28T15:49:20.111Z,89.50
2022-12-28T15:51:46.550Z,90.22
2022-12-28T15:54:13.091Z,92.93
2022-12-28T15:56:41.070Z,92.82
2022-12-28T15:59:14.600Z,93.66
2022-12-28T16:01:43.757Z,95.24
2022-12-28T16:04:10.828Z,96.89
2022-12-28T16:06:43.634Z,95.53
2022-12-28T16:09:10.669Z,94.23
2022-12-28T16:11:37.264Z,94.30
2022-12-28T16:14:05.138Z,93.81
2022-12-28T16:16:35.933Z,94.27
2022-12-28T16:19:02.434Z,93.27
2022-12-28T16:21:29.628Z,92.68
2022-12-28T16:23:56.645Z,91.94
2022-12-28T16:26:23.188Z,92.24
2022-12-28T16:28:49.619Z,92.14
2022-12-28T16:31:34.565Z,92.83
2022-12-28T16:34:06.043Z,91.08
2022-12-28T16:36:33.180Z,92.79
2022-12-28T16:38:59.589Z,93.05
2022-12-28T16:41:28.811Z,93.94
2022-12-28T16:44:05.232Z,94.07
2022-12-28T16:46:32.094Z,92.81
2022-12-28T16:49:02.446Z,93.73
2022-12-28T16:51:30.361Z,94.11
2022-12-28T16:53:57.437Z,93.90
2022-12-28T16:56:24.351Z,93.90
2022-12-28T16:58:50.789Z,94.26
2022-12-28T17:01:17.368Z,93.82
2022-12-28T17:03:43.968Z,94.72
2022-12-28T17:06:10.621Z,94.90
2022-12-28T17:08:37.007Z,94.73
2022-12-28T17:11:07.793Z,94.37
2022-12-28T17:13:34.181Z,94.62
2022-12-28T17:16:01.086Z,95.00
2022-12-28T17:18:28.008Z,95.83
2022-12-28T17:20:54.878Z,96.33
2022-12-28T17:23:21.305Z,96.45
2022-12-28T17:25:53.284Z,96.09
2022-12-28T17:28:20.142Z,96.11
2022-12-28T17:30:46.617Z,96.75
2022-12-28T17:33:14.296Z,96.96
2022-12-28T17:35:40.895Z,97.60
2022-12-28T17:38:07.312Z,96.95
2022-12-28T17:40:33.811Z,95.63
2022-12-28T17:43:00.337Z,96.40
2022-12-28T17:45:26.788Z,95.59
2022-12-28T17:47:53.222Z,95.08
2022-12-28T17:50:20.097Z,95.30
2022-12-28T17:52:46.954Z,96.48
2022-12-28T17:55:13.387Z,95.83
2022-12-28T17:57:41.798Z,94.87
2022-12-28T18:00:08.993Z,95.55
2022-12-28T18:02:35.510Z,94.88
2022-12-28T18:05:02.019Z,93.75
2022-12-28T18:07:28.423Z,93.55
2022-12-28T18:09:54.848Z,95.35
2022-12-28T18:12:21.230Z,94.11
2022-12-28T18:14:48.746Z,94.25
2022-12-28T18:17:19.146Z,95.28
2022-12-28T18:19:45.737Z,95.41
2022-12-28T18:22:12.085Z,94.22
2022-12-28T18:24:38.699Z,94.02
2022-12-28T18:27:05.241Z,93.63
2022-12-28T18:29:31.599Z,93.93
2022-12-28T18:31:57.998Z,94.04
2022-12-28T18:34:24.560Z,94.57
2022-12-28T18:36:51.088Z,95.12
2022-12-28T18:39:17.530Z,94.58
2022-12-28T18:41:43.961Z,94.57
2022-12-28T18:44:10.360Z,94.27
2022-12-28T18:46:37.158Z,94.66
2022-12-28T18:49:03.663Z,95.84
2022-12-28T18:51:30.343Z,95.47
2022-12-28T18:53:56.736Z,94.48
2022-12-28T18:56:23.203Z,94.84
2022-12-28T18:58:54.540Z,95.34
2022-12-28T19:02:04.750Z,95.60
2022-12-28T19:04:11.053Z,95.62
2022-12-28T19:06:37.950Z,95.27
2022-12-28T19:09:06.908Z,95.54
2022-12-28T19:11:33.590Z,96.21
2022-12-28T19:14:02.011Z,96.28
2022-12-28T19:16:31.382Z,96.45
2022-12-28T19:18:59.101Z,97.46
2022-12-28T19:21:28.284Z,97.81
2022-12-28T19:23:55.992Z,99.40
2022-12-28T19:26:23.384Z,100.00
2022-12-28T19:28:49.894Z,100.00
2022-12-28T19:31:16.385Z,100.00
2022-12-28T19:33:42.835Z,100.00
2022-12-28T19:36:10.416Z,100.00
2022-12-28T19:38:36.995Z,100.00
2022-12-28T19:41:06.328Z,100.00
2022-12-28T19:43:32.940Z,100.00
2022-12-28T19:46:08.211Z,100.00
2022-12-28T19:48:34.684Z,100.00
2022-12-28T19:51:01.347Z,100.00
2022-12-28T19:53:28.567Z,100.00
2022-12-28T19:55:59.434Z,100.00
2022-12-28T19:58:25.899Z,100.00
2022-12-28T20:00:52.854Z,100.00
2022-12-28T20:03:19.585Z,100.00
2022-12-28T20:05:46.285Z,100.00
2022-12-28T20:08:12.851Z,100.00
2022-12-28T20:10:39.369Z,100.00
2022-12-28T20:13:05.868Z,100.00
2022-12-28T20:15:33.368Z,100.00
2022-12-28T20:17:59.817Z,100.00
2022-12-28T20:20:28.675Z,100.00
2022-12-28T20:22:57.148Z,100.00
2022-12-28T20:25:23.963Z,100.00
2022-12-28T20:27:50.422Z,100.00
2022-12-28T20:30:17.083Z,100.00
2022-12-28T20:32:45.117Z,100.00
2022-12-28T20:35:12.140Z,100.00
2022-12-28T20:37:38.784Z,100.00
2022-12-28T20:40:05.952Z,100.00
2022-12-28T20:42:51.016Z,100.00
2022-12-28T20:45:17.589Z,100.00
2022-12-28T20:47:44.130Z,100.00
2022-12-28T20:50:10.708Z,100.00
2022-12-28T20:52:37.296Z,100.00
2022-12-28T20:55:03.946Z,100.00
2022-12-28T20:57:30.408Z,100.00
2022-12-28T20:59:58.446Z,100.00
2022-12-28T21:02:24.972Z,100.00
2022-12-28T21:04:51.411Z,100.00
2022-12-28T21:07:19.545Z,100.00
2022-12-28T21:09:50.634Z,100.00
2022-12-28T21:12:17.609Z,100.00
2022-12-28T21:14:44.152Z,100.00
2022-12-28T21:17:10.571Z,100.00
2022-12-28T21:19:36.963Z,100.00
2022-12-28T21:22:03.586Z,100.00
2022-12-28T21:24:30.011Z,100.00
2022-12-28T21:26:56.359Z,100.00
2022-12-28T21:29:25.904Z,100.00
2022-12-28T21:31:52.669Z,100.00
2022-12-28T21:34:19.542Z,100.00
2022-12-28T21:36:46.138Z,100.00
2022-12-28T21:39:12.490Z,100.00
2022-12-28T21:41:51.248Z,100.00
2022-12-28T21:44:22.738Z,100.00
2022-12-28T21:46:51.003Z,100.00
2022-12-28T21:49:18.006Z,100.00
2022-12-28T21:51:44.457Z,100.00
2022-12-28T21:54:16.449Z,100.00
2022-12-28T21:56:44.524Z,100.00
2022-12-28T21:59:12.677Z,100.00
2022-12-28T22:01:59.027Z,100.00
2022-12-28T22:04:44.351Z,100.00
2022-12-28T22:07:13.243Z,100.00
2022-12-28T22:09:58.542Z,100.00
2022-12-28T22:12:35.008Z,100.00
2022-12-28T22:15:37.189Z,100.00
2022-12-28T22:18:06.278Z,100.00
2022-12-28T22:20:34.722Z,100.00
2022-12-28T22:23:01.504Z,100.00
2022-12-28T22:25:29.863Z,100.00
2022-12-28T22:27:56.965Z,100.00
2022-12-28T22:30:23.836Z,100.00
2022-12-28T22:32:50.284Z,100.00
2022-12-28T22:35:16.956Z,100.00
2022-12-28T22:37:43.793Z,100.00
2022-12-28T22:40:11.356Z,100.00
2022-12-28T22:42:45.123Z,100.00
2022-12-28T22:45:13.198Z,100.00
2022-12-28T22:47:39.960Z,100.00
2022-12-28T22:50:08.317Z,100.00
2022-12-28T22:52:34.781Z,100.00
2022-12-28T22:55:01.436Z,100.00
2022-12-28T22:57:28.393Z,100.00
2022-12-28T22:59:55.244Z,100.00
2022-12-28T23:02:21.874Z,100.00
2022-12-28T23:04:48.357Z,100.00
2022-12-28T23:07:14.833Z,100.00
2022-12-28T23:09:41.175Z,100.00
2022-12-28T23:12:07.909Z,99.98
2022-12-28T23:14:53.222Z,100.00
2022-12-28T23:17:19.748Z,98.89
2022-12-28T23:20:05.464Z,98.17
2022-12-28T23:23:12.410Z,97.27
2022-12-28T23:25:59.265Z,95.75
2022-12-28T23:28:26.573Z,95.83
2022-12-28T23:30:53.582Z,93.14
2022-12-28T23:33:19.979Z,92.99
2022-12-28T23:35:46.622Z,90.39
2022-12-28T23:38:13.189Z,87.64
2022-12-28T23:40:40.873Z,86.85
2022-12-28T23:43:08.055Z,84.10
2022-12-28T23:45:34.809Z,84.17
2022-12-28T23:48:01.636Z,83.80
2022-12-28T23:50:28.327Z,83.64
2022-12-28T23:52:55.097Z,83.72
2022-12-28T23:55:21.518Z,83.54
2022-12-28T23:57:47.993Z,83.48
