createdAt,value
2017-08-06T00:00:25.735Z,1032.07
2017-08-06T00:01:25.732Z,1032.1
2017-08-06T00:02:25.728Z,1032.13
2017-08-06T00:03:25.720Z,1032.12
2017-08-06T00:04:25.719Z,1032.11
2017-08-06T00:05:25.716Z,1032.12
2017-08-06T00:06:25.714Z,1032.17
2017-08-06T00:07:25.708Z,1032.14
2017-08-06T00:08:25.705Z,1032.19
2017-08-06T00:09:25.698Z,1032.17
2017-08-06T00:10:25.693Z,1032.2
2017-08-06T00:11:25.687Z,1032.19
2017-08-06T00:12:25.682Z,1032.2
2017-08-06T00:13:25.680Z,1032.19
2017-08-06T00:14:25.674Z,1032.17
2017-08-06T00:15:25.672Z,1032.17
2017-08-06T00:16:25.667Z,1032.16
2017-08-06T00:17:25.663Z,1032.17
2017-08-06T00:18:25.659Z,1032.13
2017-08-06T00:19:25.655Z,1032.14
2017-08-06T00:20:25.648Z,1032.18
2017-08-06T00:21:25.642Z,1032.13
2017-08-06T00:22:25.640Z,1032.14
2017-08-06T00:23:25.631Z,1032.19
2017-08-06T00:24:25.644Z,1032.2
2017-08-06T00:25:25.627Z,1032.23
2017-08-06T00:26:25.621Z,1032.2
2017-08-06T00:27:25.618Z,1032.25
2017-08-06T00:28:25.615Z,1032.19
2017-08-06T00:29:25.604Z,1032.22
2017-08-06T00:30:25.606Z,1032.24
2017-08-06T00:31:25.598Z,1032.24
2017-08-06T00:32:25.595Z,1032.22
2017-08-06T00:33:25.588Z,1032.21
2017-08-06T00:34:25.585Z,1032.21
2017-08-06T00:35:25.580Z,1032.19
2017-08-06T00:36:25.578Z,1032.18
2017-08-06T00:37:25.573Z,1032.17
2017-08-06T00:38:25.566Z,1032.13
2017-08-06T00:39:25.563Z,1032.08
2017-08-06T00:40:25.557Z,1032.05
2017-08-06T00:41:25.551Z,1032.06
2017-08-06T00:42:25.546Z,1032
2017-08-06T00:43:25.545Z,1032
2017-08-06T00:44:25.539Z,1031.96
2017-08-06T00:45:25.539Z,1031.96
2017-08-06T00:46:25.530Z,1031.92
2017-08-06T00:47:25.529Z,1031.92
2017-08-06T00:48:25.523Z,1031.9
2017-08-06T00:49:25.520Z,1031.84
2017-08-06T00:50:25.511Z,1031.78
2017-08-06T00:51:25.513Z,1031.75
2017-08-06T00:52:25.503Z,1031.74
2017-08-06T00:53:25.502Z,1031.74
2017-08-06T00:54:25.497Z,1031.74
2017-08-06T00:55:25.493Z,1031.78
2017-08-06T00:56:25.490Z,1031.85
2017-08-06T00:57:25.482Z,1031.88
2017-08-06T00:58:25.478Z,1031.93
2017-08-06T00:59:25.474Z,1031.94
2017-08-06T01:00:25.473Z,1031.98
2017-08-06T01:01:25.470Z,1031.99
2017-08-06T01:02:25.462Z,1032.01
2017-08-06T01:03:25.459Z,1032.04
2017-08-06T01:04:25.470Z,1032.03
2017-08-06T01:05:25.450Z,1032.05
2017-08-06T01:06:25.448Z,1031.99
2017-08-06T01:07:25.446Z,1032
2017-08-06T01:08:25.438Z,1031.97
2017-08-06T01:09:25.437Z,1031.99
2017-08-06T01:10:25.429Z,1031.98
2017-08-06T01:11:25.428Z,1032.01
2017-08-06T01:12:25.419Z,1031.98
2017-08-06T01:13:25.422Z,1031.99
2017-08-06T01:14:25.414Z,1032.01
2017-08-06T01:15:25.412Z,1032.01
2017-08-06T01:16:25.403Z,1032.04
2017-08-06T01:17:25.399Z,1032.1
2017-08-06T01:18:25.400Z,1032.13
2017-08-06T01:19:25.392Z,1032.19
2017-08-06T01:20:25.386Z,1032.18
2017-08-06T01:21:25.390Z,1032.19
2017-08-06T01:22:25.379Z,1032.19
2017-08-06T01:23:25.379Z,1032.21
2017-08-06T01:24:25.376Z,1032.15
2017-08-06T01:25:25.370Z,1032.19
2017-08-06T01:26:25.363Z,1032.18
2017-08-06T01:27:25.361Z,1032.27
2017-08-06T01:28:25.358Z,1032.27
2017-08-06T01:29:25.354Z,1032.26
2017-08-06T01:30:25.351Z,1032.28
2017-08-06T01:31:25.349Z,1032.26
2017-08-06T01:32:25.348Z,1032.31
2017-08-06T01:33:25.335Z,1032.33
2017-08-06T01:34:25.335Z,1032.36
2017-08-06T01:35:25.329Z,1032.37
2017-08-06T01:36:25.327Z,1032.39
2017-08-06T01:37:25.321Z,1032.36
2017-08-06T01:38:25.316Z,1032.39
2017-08-06T01:39:25.316Z,1032.4
2017-08-06T01:40:25.309Z,1032.39
2017-08-06T01:41:25.306Z,1032.41
2017-08-06T01:42:25.301Z,1032.37
2017-08-06T01:43:25.298Z,1032.41
2017-08-06T01:44:25.293Z,1032.34
2017-08-06T01:45:25.289Z,1032.35
2017-08-06T01:46:25.284Z,1032.33
2017-08-06T01:47:25.278Z,1032.34
2017-08-06T01:48:25.272Z,1032.37
2017-08-06T01:49:25.273Z,1032.36
2017-08-06T01:50:25.269Z,1032.37
2017-08-06T01:51:25.265Z,1032.37
2017-08-06T01:52:25.264Z,1032.39
2017-08-06T01:53:25.255Z,1032.43
2017-08-06T01:54:25.253Z,1032.43
2017-08-06T01:55:25.244Z,1032.4
2017-08-06T01:56:25.245Z,1032.37
2017-08-06T01:57:25.237Z,1032.39
2017-08-06T01:58:25.236Z,1032.43
2017-08-06T01:59:25.231Z,1032.39
2017-08-06T02:00:25.228Z,1032.45
2017-08-06T02:01:25.224Z,1032.43
2017-08-06T02:02:25.221Z,1032.48
2017-08-06T02:03:25.216Z,1032.49
2017-08-06T02:04:25.211Z,1032.47
2017-08-06T02:05:25.208Z,1032.47
2017-08-06T02:06:25.203Z,1032.52
2017-08-06T02:07:25.210Z,1032.53
2017-08-06T02:08:25.195Z,1032.54
2017-08-06T02:09:25.190Z,1032.56
2017-08-06T02:10:25.191Z,1032.61
2017-08-06T02:11:25.186Z,1032.64
2017-08-06T02:12:25.184Z,1032.67
2017-08-06T02:13:25.176Z,1032.68
2017-08-06T02:14:25.169Z,1032.7
2017-08-06T02:15:25.169Z,1032.69
2017-08-06T02:16:25.165Z,1032.72
2017-08-06T02:17:25.162Z,1032.78
2017-08-06T02:18:25.158Z,1032.77
2017-08-06T02:19:25.160Z,1032.77
2017-08-06T02:20:25.148Z,1032.77
2017-08-06T02:21:25.143Z,1032.79
2017-08-06T02:22:25.141Z,1032.83
2017-08-06T02:23:25.138Z,1032.88
2017-08-06T02:24:25.133Z,1032.93
2017-08-06T02:25:25.124Z,1032.91
2017-08-06T02:26:25.125Z,1032.89
2017-08-06T02:27:25.117Z,1032.9
2017-08-06T02:28:25.117Z,1032.92
2017-08-06T02:29:25.114Z,1032.91
2017-08-06T02:30:25.110Z,1032.9
2017-08-06T02:31:25.103Z,1032.88
2017-08-06T02:32:25.100Z,1032.9
2017-08-06T02:33:25.094Z,1032.9
2017-08-06T02:34:25.092Z,1032.87
2017-08-06T02:35:25.089Z,1032.86
2017-08-06T02:36:25.086Z,1032.86
2017-08-06T02:37:25.082Z,1032.89
2017-08-06T02:38:25.078Z,1032.9
2017-08-06T02:39:25.072Z,1032.92
2017-08-06T02:40:25.068Z,1032.93
2017-08-06T02:41:25.065Z,1032.97
2017-08-06T02:42:25.061Z,1032.97
2017-08-06T02:43:25.055Z,1033
2017-08-06T02:44:25.051Z,1032.99
2017-08-06T02:45:25.050Z,1032.96
2017-08-06T02:46:25.044Z,1033.02
2017-08-06T02:47:25.036Z,1033.01
2017-08-06T02:48:25.036Z,1033.01
2017-08-06T02:49:25.028Z,1032.96
2017-08-06T02:50:25.028Z,1032.99
2017-08-06T02:51:25.022Z,1033.04
2017-08-06T02:52:25.023Z,1033.05
2017-08-06T02:53:25.015Z,1033.09
2017-08-06T02:54:25.011Z,1033.09
2017-08-06T02:55:25.004Z,1033.11
2017-08-06T02:56:25.000Z,1033.18
2017-08-06T02:57:25.008Z,1033.2
2017-08-06T02:58:24.996Z,1033.2
2017-08-06T02:59:24.991Z,1033.25
2017-08-06T03:00:24.990Z,1033.29
2017-08-06T03:01:24.981Z,1033.27
2017-08-06T03:02:24.975Z,1033.37
2017-08-06T03:03:24.972Z,1033.38
2017-08-06T03:04:24.969Z,1033.45
2017-08-06T03:05:24.968Z,1033.47
2017-08-06T03:06:24.962Z,1033.48
2017-08-06T03:07:24.960Z,1033.49
2017-08-06T03:08:24.956Z,1033.62
2017-08-06T03:09:24.952Z,1033.66
2017-08-06T03:10:24.946Z,1033.7
2017-08-06T03:11:24.942Z,1033.71
2017-08-06T03:12:24.937Z,1033.74
2017-08-06T03:13:24.940Z,1033.78
2017-08-06T03:14:24.931Z,1033.79
2017-08-06T03:15:24.924Z,1033.81
2017-08-06T03:16:24.921Z,1033.83
2017-08-06T03:17:24.918Z,1033.86
2017-08-06T03:18:24.911Z,1033.88
2017-08-06T03:19:24.910Z,1033.91
2017-08-06T03:20:24.906Z,1033.88
2017-08-06T03:21:24.902Z,1033.86
2017-08-06T03:22:24.895Z,1033.91
2017-08-06T03:23:24.893Z,1033.94
2017-08-06T03:24:24.883Z,1033.97
2017-08-06T03:25:24.885Z,1034.01
2017-08-06T03:26:24.881Z,1034.03
2017-08-06T03:27:24.876Z,1034.06
2017-08-06T03:28:24.868Z,1034.06
2017-08-06T03:29:24.868Z,1034.06
2017-08-06T03:30:24.860Z,1034.08
2017-08-06T03:31:24.855Z,1034.11
2017-08-06T03:32:24.852Z,1034.11
2017-08-06T03:33:24.851Z,1034.13
2017-08-06T03:34:24.843Z,1034.18
2017-08-06T03:35:24.843Z,1034.19
2017-08-06T03:36:24.832Z,1034.21
2017-08-06T03:37:24.829Z,1034.25
2017-08-06T03:38:24.824Z,1034.28
2017-08-06T03:39:24.821Z,1034.29
2017-08-06T03:40:24.813Z,1034.33
2017-08-06T03:41:24.817Z,1034.28
2017-08-06T03:42:24.804Z,1034.32
2017-08-06T03:43:24.805Z,1034.33
2017-08-06T03:44:24.797Z,1034.34
2017-08-06T03:45:24.795Z,1034.41
2017-08-06T03:46:24.799Z,1034.41
2017-08-06T03:47:24.798Z,1034.43
2017-08-06T03:48:24.777Z,1034.47
2017-08-06T03:49:24.774Z,1034.45
2017-08-06T03:50:24.771Z,1034.49
2017-08-06T03:51:24.768Z,1034.53
2017-08-06T03:52:24.758Z,1034.54
2017-08-06T03:53:24.759Z,1034.54
2017-08-06T03:54:24.752Z,1034.55
2017-08-06T03:55:24.745Z,1034.57
2017-08-06T03:56:24.744Z,1034.56
2017-08-06T03:57:24.738Z,1034.58
2017-08-06T03:58:24.730Z,1034.6
2017-08-06T03:59:24.825Z,1034.64
2017-08-06T04:00:24.724Z,1034.58
2017-08-06T04:01:24.720Z,1034.61
2017-08-06T04:02:24.717Z,1034.62
2017-08-06T04:03:24.713Z,1034.55
2017-08-06T04:04:24.704Z,1034.49
2017-08-06T04:05:24.702Z,1034.5
2017-08-06T04:06:24.693Z,1034.48
2017-08-06T04:07:24.693Z,1034.43
2017-08-06T04:08:24.684Z,1034.44
2017-08-06T04:09:24.684Z,1034.41
2017-08-06T04:10:24.677Z,1034.34
2017-08-06T04:11:24.675Z,1034.31
2017-08-06T04:12:24.665Z,1034.3
2017-08-06T04:13:24.666Z,1034.27
2017-08-06T04:14:24.659Z,1034.25
2017-08-06T04:15:24.658Z,1034.24
2017-08-06T04:16:24.653Z,1034.21
2017-08-06T04:17:24.645Z,1034.13
2017-08-06T04:18:24.642Z,1034.14
2017-08-06T04:19:24.638Z,1034.1
2017-08-06T04:20:24.631Z,1034.08
2017-08-06T04:21:24.626Z,1034.08
2017-08-06T04:22:24.624Z,1034.12
2017-08-06T04:23:24.619Z,1034.1
2017-08-06T04:24:24.611Z,1034.05
2017-08-06T04:25:24.607Z,1034
2017-08-06T04:26:24.604Z,1034.02
2017-08-06T04:27:24.603Z,1034.04
2017-08-06T04:28:24.594Z,1034.07
2017-08-06T04:29:24.593Z,1034.04
2017-08-06T04:30:24.589Z,1034.04
2017-08-06T04:31:24.584Z,1034.04
2017-08-06T04:32:24.578Z,1034.04
2017-08-06T04:33:24.576Z,1034
2017-08-06T04:34:24.573Z,1034
2017-08-06T04:35:24.568Z,1034.02
2017-08-06T04:36:24.564Z,1033.92
2017-08-06T04:37:24.560Z,1033.77
2017-08-06T04:38:24.554Z,1033.62
2017-08-06T04:39:24.551Z,1033.4
2017-08-06T04:40:24.546Z,1033.28
2017-08-06T04:41:24.544Z,1033.23
2017-08-06T04:42:24.538Z,1033.16
2017-08-06T04:43:24.533Z,1032.95
2017-08-06T04:44:24.534Z,1032.8
2017-08-06T04:45:24.527Z,1032.7
2017-08-06T04:46:24.528Z,1032.61
2017-08-06T04:47:24.520Z,1032.35
2017-08-06T04:48:24.521Z,1032.2
2017-08-06T04:49:24.520Z,1032.01
2017-08-06T04:50:24.515Z,1031.8
2017-08-06T04:51:24.509Z,1031.62
2017-08-06T04:52:24.510Z,1031.55
2017-08-06T04:53:24.507Z,1031.46
2017-08-06T04:54:24.505Z,1031.35
2017-08-06T04:55:24.502Z,1031.23
2017-08-06T04:56:24.502Z,1031.09
2017-08-06T04:57:24.500Z,1030.96
2017-08-06T04:58:24.499Z,1030.9
2017-08-06T04:59:24.494Z,1030.77
2017-08-06T05:00:24.496Z,1030.74
2017-08-06T05:01:24.499Z,1030.61
2017-08-06T05:02:24.494Z,1030.49
2017-08-06T05:03:24.493Z,1030.39
2017-08-06T05:04:24.498Z,1030.21
2017-08-06T05:05:24.495Z,1030.14
2017-08-06T05:06:24.495Z,1030.06
2017-08-06T05:07:24.499Z,1029.97
2017-08-06T05:08:24.499Z,1029.94
2017-08-06T05:09:24.503Z,1029.82
2017-08-06T05:10:24.501Z,1029.73
2017-08-06T05:11:24.506Z,1029.6
2017-08-06T05:12:24.508Z,1029.55
2017-08-06T05:13:24.509Z,1029.5
2017-08-06T05:14:24.511Z,1029.42
2017-08-06T05:15:24.516Z,1029.48
2017-08-06T05:16:24.520Z,1029.38
2017-08-06T05:17:24.526Z,1029.34
2017-08-06T05:18:24.525Z,1029.18
2017-08-06T05:19:24.528Z,1029.12
2017-08-06T05:20:24.534Z,1029.1
2017-08-06T05:21:24.537Z,1029.01
2017-08-06T05:22:24.544Z,1028.96
2017-08-06T05:23:24.547Z,1028.87
2017-08-06T05:24:24.550Z,1028.74
2017-08-06T05:25:24.559Z,1028.57
2017-08-06T05:26:24.562Z,1028.65
2017-08-06T05:27:24.569Z,1028.58
2017-08-06T05:28:24.571Z,1028.51
2017-08-06T05:29:24.581Z,1028.44
2017-08-06T05:30:24.588Z,1028.42
2017-08-06T05:31:24.593Z,1028.31
2017-08-06T05:32:24.598Z,1028.29
2017-08-06T05:33:24.609Z,1028.28
2017-08-06T05:34:24.616Z,1028.22
2017-08-06T05:35:24.618Z,1028.14
2017-08-06T05:36:24.630Z,1027.83
2017-08-06T05:37:24.637Z,1028.44
2017-08-06T05:38:24.647Z,1028.33
2017-08-06T05:39:24.655Z,1028.49
2017-08-06T05:40:24.659Z,1028.38
2017-08-06T05:41:24.671Z,1028.27
2017-08-06T05:42:24.673Z,1028.18
2017-08-06T05:43:24.685Z,1028.08
2017-08-06T05:44:24.691Z,1028.02
2017-08-06T05:45:24.703Z,1027.98
2017-08-06T05:46:24.715Z,1027.91
2017-08-06T05:47:24.717Z,1027.91
2017-08-06T05:48:24.724Z,1027.89
2017-08-06T05:49:24.735Z,1027.85
2017-08-06T05:50:24.745Z,1027.8
2017-08-06T05:51:24.752Z,1027.89
2017-08-06T05:52:24.766Z,1027.84
2017-08-06T05:53:24.773Z,1027.8
2017-08-06T05:54:24.784Z,1027.74
2017-08-06T05:55:24.794Z,1027.75
2017-08-06T05:56:24.803Z,1027.7
2017-08-06T05:57:24.808Z,1027.71
2017-08-06T05:58:24.821Z,1027.66
2017-08-06T05:59:24.831Z,1028.03
2017-08-06T06:00:24.840Z,1028.1
2017-08-06T06:01:24.849Z,1027.92
2017-08-06T06:02:24.860Z,1027.76
2017-08-06T06:03:24.871Z,1028.33
2017-08-06T06:04:24.881Z,1028.09
2017-08-06T06:05:24.890Z,1027.83
2017-08-06T06:06:24.902Z,1028.36
2017-08-06T06:07:24.913Z,1028.32
2017-08-06T06:08:24.925Z,1028.22
2017-08-06T06:09:24.934Z,1028.37
2017-08-06T06:10:24.942Z,1028.04
2017-08-06T06:11:24.948Z,1027.68
2017-08-06T06:12:24.963Z,1028.92
2017-08-06T06:13:24.973Z,1028.57
2017-08-06T06:14:24.984Z,1028.74
2017-08-06T06:15:24.994Z,1028.39
2017-08-06T06:16:25.004Z,1028.21
2017-08-06T06:17:25.016Z,1027.93
2017-08-06T06:18:25.023Z,1028.1
2017-08-06T06:19:25.039Z,1027.92
2017-08-06T06:20:25.049Z,1027.9
2017-08-06T06:21:25.060Z,1027.91
2017-08-06T06:22:25.065Z,1027.96
2017-08-06T06:23:25.079Z,1027.85
2017-08-06T06:24:25.088Z,1027.79
2017-08-06T06:25:25.099Z,1027.59
2017-08-06T06:26:25.110Z,1027.46
2017-08-06T06:27:25.125Z,1027.13
2017-08-06T06:28:25.138Z,1026.87
2017-08-06T06:29:25.148Z,1028.21
2017-08-06T06:30:25.160Z,1027.82
2017-08-06T06:31:25.171Z,1027.51
2017-08-06T06:32:25.179Z,1028.28
2017-08-06T06:33:25.193Z,1028.04
2017-08-06T06:34:25.203Z,1027.85
2017-08-06T06:35:25.216Z,1027.66
2017-08-06T06:36:25.227Z,1027.55
2017-08-06T06:37:25.240Z,1027.54
2017-08-06T06:38:25.248Z,1027.52
2017-08-06T06:39:25.264Z,1027.41
2017-08-06T06:40:25.273Z,1027.26
2017-08-06T06:41:25.288Z,1027.11
2017-08-06T06:42:25.296Z,1027.1
2017-08-06T06:43:25.312Z,1027.1
2017-08-06T06:44:25.321Z,1027.14
2017-08-06T06:45:25.336Z,1026.99
2017-08-06T06:46:25.347Z,1026.87
2017-08-06T06:47:25.363Z,1026.71
2017-08-06T06:48:25.377Z,1026.65
2017-08-06T06:49:25.393Z,1026.64
2017-08-06T06:50:25.405Z,1026.58
2017-08-06T06:51:25.417Z,1026.6
2017-08-06T06:52:25.429Z,1026.73
2017-08-06T06:53:25.443Z,1026.75
2017-08-06T06:54:25.458Z,1026.81
2017-08-06T06:55:25.474Z,1026.68
2017-08-06T06:56:25.488Z,1026.48
2017-08-06T06:57:25.502Z,1026.33
2017-08-06T06:58:25.510Z,1026.47
2017-08-06T06:59:25.529Z,1026.39
2017-08-06T07:00:25.541Z,1026.29
2017-08-06T07:01:25.556Z,1026.2
2017-08-06T07:02:25.571Z,1026.07
2017-08-06T07:03:25.583Z,1025.99
2017-08-06T07:04:25.601Z,1026.04
2017-08-06T07:05:25.613Z,1026.02
2017-08-06T07:06:25.626Z,1025.98
2017-08-06T07:07:25.646Z,1026.08
2017-08-06T07:08:25.660Z,1026.07
2017-08-06T07:09:25.673Z,1026.08
2017-08-06T07:10:25.687Z,1026.02
2017-08-06T07:11:25.705Z,1025.94
2017-08-06T07:12:25.720Z,1026.04
2017-08-06T07:13:25.735Z,1025.94
2017-08-06T07:14:25.750Z,1025.9
2017-08-06T07:15:25.768Z,1026.01
2017-08-06T07:16:25.779Z,1026.05
2017-08-06T07:17:25.796Z,1026.02
2017-08-06T07:18:25.807Z,1025.94
2017-08-06T07:19:25.828Z,1025.98
2017-08-06T07:20:25.842Z,1025.97
2017-08-06T07:21:25.856Z,1025.91
2017-08-06T07:22:25.871Z,1025.95
2017-08-06T07:23:25.891Z,1025.95
2017-08-06T07:24:25.905Z,1025.94
2017-08-06T07:25:25.922Z,1025.9
2017-08-06T07:26:25.933Z,1025.77
2017-08-06T07:27:25.952Z,1025.87
2017-08-06T07:28:25.964Z,1025.86
2017-08-06T07:29:25.981Z,1025.88
2017-08-06T07:30:26.002Z,1025.89
2017-08-06T07:31:26.016Z,1025.89
2017-08-06T07:32:26.028Z,1025.98
2017-08-06T07:33:26.048Z,1026.06
2017-08-06T07:34:26.065Z,1026.12
2017-08-06T07:35:26.081Z,1026.22
2017-08-06T07:36:26.101Z,1026.29
2017-08-06T07:37:26.116Z,1026.29
2017-08-06T07:38:26.126Z,1026.26
2017-08-06T07:39:26.140Z,1026.33
2017-08-06T07:40:26.163Z,1026.39
2017-08-06T07:41:26.176Z,1026.46
2017-08-06T07:42:26.192Z,1026.39
2017-08-06T07:43:26.209Z,1026.47
2017-08-06T07:44:26.227Z,1026.4
2017-08-06T07:45:26.242Z,1026.43
2017-08-06T07:46:26.253Z,1026.41
2017-08-06T07:47:26.274Z,1026.55
2017-08-06T07:48:26.284Z,1026.75
2017-08-06T07:49:26.304Z,1026.74
2017-08-06T07:50:26.318Z,1026.89
2017-08-06T07:51:26.337Z,1027.03
2017-08-06T07:52:26.349Z,1027.11
2017-08-06T07:53:26.367Z,1027.13
2017-08-06T07:54:26.384Z,1027.09
2017-08-06T07:55:26.399Z,1027.02
2017-08-06T07:56:26.410Z,1026.91
2017-08-06T07:57:26.435Z,1026.9
2017-08-06T07:58:26.448Z,1026.79
2017-08-06T07:59:26.464Z,1026.79
2017-08-06T08:00:26.479Z,1026.67
2017-08-06T08:01:26.492Z,1026.56
2017-08-06T08:02:26.514Z,1026.43
2017-08-06T08:03:26.530Z,1026.38
2017-08-06T08:04:26.545Z,1026.22
2017-08-06T08:05:26.562Z,1026.02
2017-08-06T08:06:26.577Z,1025.84
2017-08-06T08:07:26.595Z,1025.09
2017-08-06T08:08:26.610Z,1025.92
2017-08-06T08:09:26.625Z,1025.51
2017-08-06T08:10:26.650Z,1025.2
2017-08-06T08:11:26.661Z,1025.08
2017-08-06T08:12:26.677Z,1025.27
2017-08-06T08:13:26.694Z,1025.09
2017-08-06T08:14:26.713Z,1024.91
2017-08-06T08:15:26.732Z,1024.82
2017-08-06T08:16:26.749Z,1024.85
2017-08-06T08:17:26.765Z,1024.84
2017-08-06T08:18:26.787Z,1024.97
2017-08-06T08:19:26.801Z,1025.18
2017-08-06T08:20:26.821Z,1025.73
2017-08-06T08:21:26.838Z,1026.15
2017-08-06T08:22:26.858Z,1026.4
2017-08-06T08:23:26.874Z,1026.65
2017-08-06T08:24:26.893Z,1026.54
2017-08-06T08:25:26.909Z,1027.18
2017-08-06T08:26:26.924Z,1027.21
2017-08-06T08:27:26.943Z,1027.56
2017-08-06T08:28:26.959Z,1027.63
2017-08-06T08:29:26.973Z,1027.62
2017-08-06T08:30:26.991Z,1027.34
2017-08-06T08:31:27.009Z,1027.93
2017-08-06T08:32:27.022Z,1027.77
2017-08-06T08:33:27.040Z,1028.19
2017-08-06T08:34:27.053Z,1027.92
2017-08-06T08:35:27.075Z,1027.76
2017-08-06T08:36:27.085Z,1027.68
2017-08-06T08:37:27.094Z,1027.7
2017-08-06T08:38:27.113Z,1028.22
2017-08-06T08:39:27.129Z,1028.23
2017-08-06T08:40:27.141Z,1028.22
2017-08-06T08:41:27.157Z,1028.22
2017-08-06T08:42:27.171Z,1028.23
2017-08-06T08:43:27.186Z,1028.15
2017-08-06T08:44:27.199Z,1028.21
2017-08-06T08:45:27.214Z,1028.59
2017-08-06T08:46:27.225Z,1029.38
2017-08-06T08:47:27.243Z,1030.1
2017-08-06T08:48:27.252Z,1030.66
2017-08-06T08:49:27.269Z,1031.15
2017-08-06T08:50:27.275Z,1031.61
2017-08-06T08:51:27.291Z,1032.02
2017-08-06T08:52:27.302Z,1032.35
2017-08-06T08:53:27.315Z,1032.68
2017-08-06T08:54:27.327Z,1032.86
2017-08-06T08:55:27.336Z,1032.96
2017-08-06T08:56:27.347Z,1033.11
2017-08-06T08:57:27.359Z,1033.39
2017-08-06T08:58:27.366Z,1033.7
2017-08-06T08:59:27.372Z,1034.01
2017-08-06T09:00:27.380Z,1034.18
2017-08-06T09:01:27.391Z,1034.44
2017-08-06T09:02:27.399Z,1034.52
2017-08-06T09:03:27.412Z,1034.69
2017-08-06T09:04:27.414Z,1034.88
2017-08-06T09:05:27.430Z,1034.96
2017-08-06T09:06:27.429Z,1034.95
2017-08-06T09:07:27.439Z,1035.12
2017-08-06T09:08:27.442Z,1035.26
2017-08-06T09:09:27.452Z,1035.28
2017-08-06T09:10:27.457Z,1035.41
2017-08-06T09:11:27.464Z,1035.51
2017-08-06T09:12:27.468Z,1035.46
2017-08-06T09:13:27.481Z,1035.41
2017-08-06T09:14:27.480Z,1035.63
2017-08-06T09:15:27.478Z,1035.66
2017-08-06T09:16:27.486Z,1035.78
2017-08-06T09:17:27.491Z,1035.82
2017-08-06T09:18:27.494Z,1035.9
2017-08-06T09:19:27.494Z,1035.9
2017-08-06T09:20:27.499Z,1035.96
2017-08-06T09:21:27.500Z,1035.88
2017-08-06T09:22:27.511Z,1035.84
2017-08-06T09:23:27.507Z,1035.91
2017-08-06T09:24:27.514Z,1035.87
2017-08-06T09:25:27.519Z,1035.87
2017-08-06T09:26:27.519Z,1035.88
2017-08-06T09:27:27.521Z,1035.76
2017-08-06T09:28:27.519Z,1035.75
2017-08-06T09:29:27.524Z,1035.74
2017-08-06T09:30:27.528Z,1035.82
2017-08-06T09:31:27.530Z,1035.8
2017-08-06T09:32:27.533Z,1035.77
2017-08-06T09:33:27.535Z,1035.69
2017-08-06T09:35:27.537Z,1035.77
2017-08-06T09:36:27.539Z,1035.8
2017-08-06T09:37:27.542Z,1035.79
2017-08-06T09:38:27.539Z,1035.8
2017-08-06T09:39:27.545Z,1035.69
2017-08-06T09:40:27.543Z,1035.63
2017-08-06T09:41:27.546Z,1035.63
2017-08-06T09:42:27.544Z,1035.51
2017-08-06T09:43:27.552Z,1035.52
2017-08-06T09:44:27.553Z,1035.48
2017-08-06T09:45:27.556Z,1035.45
2017-08-06T09:46:27.553Z,1035.44
2017-08-06T09:47:27.555Z,1035.37
2017-08-06T09:48:27.559Z,1035.29
2017-08-06T09:49:27.560Z,1035.16
2017-08-06T09:50:27.559Z,1035.05
2017-08-06T09:51:27.564Z,1034.88
2017-08-06T09:52:27.568Z,1034.93
2017-08-06T09:53:27.567Z,1034.78
2017-08-06T09:54:27.566Z,1034.92
2017-08-06T09:55:27.571Z,1034.93
2017-08-06T09:56:27.572Z,1034.91
2017-08-06T09:57:27.575Z,1034.84
2017-08-06T09:58:27.576Z,1034.72
2017-08-06T09:59:27.580Z,1034.63
2017-08-06T10:00:27.582Z,1034.56
2017-08-06T10:01:27.584Z,1034.52
2017-08-06T10:02:27.584Z,1034.2
2017-08-06T10:03:27.589Z,1034.36
2017-08-06T10:04:27.590Z,1034.47
2017-08-06T10:05:27.593Z,1034.42
2017-08-06T10:06:27.597Z,1034.56
2017-08-06T10:07:27.600Z,1034.79
2017-08-06T10:08:27.601Z,1034.95
2017-08-06T10:09:27.604Z,1035.03
2017-08-06T10:10:27.608Z,1035.1
2017-08-06T10:11:27.612Z,1035.1
2017-08-06T10:12:27.615Z,1035.28
2017-08-06T10:13:27.615Z,1035.34
2017-08-06T10:14:27.621Z,1035.38
2017-08-06T10:15:27.620Z,1035.34
2017-08-06T10:16:27.624Z,1035.31
2017-08-06T10:17:27.625Z,1035.37
2017-08-06T10:18:27.627Z,1035.39
2017-08-06T10:19:27.628Z,1035.46
2017-08-06T10:20:27.636Z,1035.53
2017-08-06T10:21:27.638Z,1035.58
2017-08-06T10:22:27.640Z,1035.61
2017-08-06T10:23:27.639Z,1035.56
2017-08-06T10:24:27.642Z,1035.64
2017-08-06T10:25:27.642Z,1035.63
2017-08-06T10:26:27.646Z,1035.66
2017-08-06T10:27:27.654Z,1035.65
2017-08-06T10:28:27.656Z,1035.59
2017-08-06T10:29:27.652Z,1035.61
2017-08-06T10:30:27.658Z,1035.49
2017-08-06T10:31:27.653Z,1035.39
2017-08-06T10:32:27.661Z,1035.36
2017-08-06T10:33:27.664Z,1035.31
2017-08-06T10:34:27.662Z,1035.32
2017-08-06T10:35:27.667Z,1035.29
2017-08-06T10:36:27.669Z,1035.15
2017-08-06T10:37:27.672Z,1035.08
2017-08-06T10:38:27.672Z,1035.02
2017-08-06T10:39:27.675Z,1034.89
2017-08-06T10:40:27.679Z,1034.78
2017-08-06T10:41:27.678Z,1034.68
2017-08-06T10:42:27.681Z,1034.53
2017-08-06T10:43:27.681Z,1034.46
2017-08-06T10:44:27.682Z,1034.38
2017-08-06T10:45:27.686Z,1034.33
2017-08-06T10:46:27.684Z,1034.31
2017-08-06T10:47:27.693Z,1034.35
2017-08-06T10:48:27.696Z,1034.5
2017-08-06T10:49:27.695Z,1034.53
2017-08-06T10:50:27.695Z,1034.55
2017-08-06T10:51:27.697Z,1034.57
2017-08-06T10:52:27.704Z,1034.69
2017-08-06T10:53:27.703Z,1034.66
2017-08-06T10:54:27.707Z,1034.76
2017-08-06T10:55:27.711Z,1034.78
2017-08-06T10:56:27.714Z,1034.67
2017-08-06T10:57:27.715Z,1034.58
2017-08-06T10:58:27.720Z,1034.55
2017-08-06T10:59:27.739Z,1034.56
2017-08-06T11:00:27.730Z,1034.52
2017-08-06T11:01:27.726Z,1034.58
2017-08-06T11:02:27.730Z,1034.6
2017-08-06T11:03:27.733Z,1034.59
2017-08-06T11:04:27.733Z,1034.65
2017-08-06T11:05:27.736Z,1034.61
2017-08-06T11:06:27.735Z,1034.7
2017-08-06T11:07:27.740Z,1034.71
2017-08-06T11:08:27.746Z,1034.66
2017-08-06T11:09:27.743Z,1034.76
2017-08-06T11:10:27.750Z,1034.76
2017-08-06T11:11:27.751Z,1034.71
2017-08-06T11:12:27.751Z,1034.7
2017-08-06T11:13:27.756Z,1034.67
2017-08-06T11:14:27.759Z,1034.75
2017-08-06T11:15:27.759Z,1034.84
2017-08-06T11:16:27.765Z,1034.86
2017-08-06T11:17:27.766Z,1034.91
2017-08-06T11:18:27.770Z,1034.89
2017-08-06T11:19:27.770Z,1034.94
2017-08-06T11:20:27.770Z,1035.03
2017-08-06T11:21:27.780Z,1034.99
2017-08-06T11:22:27.778Z,1034.94
2017-08-06T11:23:27.778Z,1034.89
2017-08-06T11:24:27.783Z,1034.91
2017-08-06T11:25:27.784Z,1034.81
2017-08-06T11:26:27.785Z,1034.81
2017-08-06T11:27:27.789Z,1034.87
2017-08-06T11:28:27.791Z,1034.92
2017-08-06T11:29:27.795Z,1034.91
2017-08-06T11:30:27.797Z,1034.91
2017-08-06T11:31:27.796Z,1034.92
2017-08-06T11:32:27.797Z,1034.89
2017-08-06T11:33:27.801Z,1034.88
2017-08-06T11:34:27.802Z,1034.87
2017-08-06T11:35:27.810Z,1034.8
2017-08-06T11:36:27.805Z,1034.82
2017-08-06T11:37:27.808Z,1034.82
2017-08-06T11:38:27.813Z,1034.85
2017-08-06T11:39:27.816Z,1034.93
2017-08-06T11:40:27.817Z,1034.97
2017-08-06T11:41:27.815Z,1035.14
2017-08-06T11:42:27.817Z,1035.24
2017-08-06T11:43:27.823Z,1035.32
2017-08-06T11:44:27.826Z,1035.35
2017-08-06T11:45:27.829Z,1035.44
2017-08-06T11:46:27.830Z,1035.53
2017-08-06T11:47:27.828Z,1035.51
2017-08-06T11:48:27.832Z,1035.61
2017-08-06T11:49:27.837Z,1035.62
2017-08-06T11:50:27.832Z,1035.55
2017-08-06T11:51:27.838Z,1035.46
2017-08-06T11:52:27.841Z,1035.4
2017-08-06T11:53:27.842Z,1035.39
2017-08-06T11:54:27.841Z,1035.07
2017-08-06T11:55:27.843Z,1034.93
2017-08-06T11:56:27.847Z,1034.82
2017-08-06T11:57:27.848Z,1034.59
2017-08-06T11:58:27.855Z,1034.51
2017-08-06T11:59:27.847Z,1034.38
2017-08-06T12:00:27.850Z,1034.32
2017-08-06T12:01:27.851Z,1034.2
2017-08-06T12:02:27.851Z,1034.27
2017-08-06T12:03:27.861Z,1034.29
2017-08-06T12:04:27.857Z,1034.32
2017-08-06T12:05:27.862Z,1034.36
2017-08-06T12:06:27.864Z,1034.4
2017-08-06T12:07:27.867Z,1034.46
2017-08-06T12:08:27.866Z,1034.46
2017-08-06T12:09:27.868Z,1034.44