createdAt,value
2023-03-12T00:02:25.967Z,9.45
2023-03-12T00:04:52.876Z,9.95
2023-03-12T00:07:19.739Z,8.05
2023-03-12T00:09:46.760Z,8.50
2023-03-12T00:12:14.128Z,10.18
2023-03-12T00:14:41.370Z,6.95
2023-03-12T00:17:08.313Z,6.13
2023-03-12T00:19:35.184Z,5.82
2023-03-12T00:22:04.951Z,4.07
2023-03-12T00:27:42.663Z,4.22
2023-03-12T00:30:11.495Z,4.72
2023-03-12T00:32:38.995Z,3.97
2023-03-12T00:35:07.071Z,7.90
2023-03-12T00:37:34.513Z,4.95
2023-03-12T00:40:01.949Z,4.72
2023-03-12T00:42:29.132Z,3.63
2023-03-12T00:44:56.057Z,4.88
2023-03-12T00:47:23.230Z,5.30
2023-03-12T00:49:50.132Z,3.33
2023-03-12T00:52:17.425Z,2.47
2023-03-12T00:54:44.437Z,2.50
2023-03-12T00:57:11.408Z,3.00
2023-03-12T00:59:40.416Z,2.33
2023-03-12T01:02:08.875Z,3.45
2023-03-12T01:14:19.096Z,2.25
2023-03-12T01:16:46.431Z,2.60
2023-03-12T01:19:13.424Z,2.20
2023-03-12T01:29:40.677Z,2.03
2023-03-12T01:32:07.857Z,3.58
2023-03-12T01:34:35.630Z,2.75
2023-03-12T01:39:47.821Z,1.95
2023-03-12T01:47:47.028Z,2.95
2023-03-12T01:50:14.534Z,1.75
2023-03-12T01:52:41.435Z,2.05
2023-03-12T01:55:14.906Z,1.75
2023-03-12T01:57:48.957Z,2.70
2023-03-12T02:00:20.099Z,2.45
2023-03-12T02:02:49.926Z,1.17
2023-03-12T02:11:13.917Z,2.05
2023-03-12T02:13:40.982Z,2.03
2023-03-12T02:16:09.417Z,1.90
2023-03-12T02:18:36.423Z,2.42
2023-03-12T02:21:23.285Z,1.25
2023-03-12T02:24:06.773Z,1.77
2023-03-12T02:26:35.782Z,1.70
2023-03-12T02:29:03.255Z,2.60
2023-03-12T02:36:50.816Z,2.08
2023-03-12T02:42:03.223Z,2.22
2023-03-12T02:44:33.468Z,1.63
2023-03-12T02:47:02.036Z,1.95
2023-03-12T02:49:32.623Z,2.88
2023-03-12T02:52:00.002Z,0.65
2023-03-12T02:57:29.506Z,2.05
2023-03-12T02:59:56.425Z,2.92
2023-03-12T03:02:24.352Z,1.50
2023-03-12T03:07:36.662Z,2.17
2023-03-12T03:10:09.870Z,1.83
2023-03-12T03:12:37.560Z,2.80
2023-03-12T03:15:05.652Z,1.55
2023-03-12T03:17:32.515Z,1.33
2023-03-12T03:19:59.314Z,1.42
2023-03-12T03:22:26.243Z,2.13
2023-03-12T03:33:54.487Z,4.50
2023-03-12T03:36:23.488Z,1.70
2023-03-12T03:38:50.652Z,1.42
2023-03-12T03:41:19.831Z,1.92
2023-03-12T03:43:47.518Z,1.63
2023-03-12T03:57:06.062Z,1.77
2023-03-12T03:59:32.934Z,2.67
2023-03-12T04:04:45.196Z,1.58
2023-03-12T04:07:12.539Z,1.63
2023-03-12T04:09:39.407Z,0.80
2023-03-12T04:12:06.501Z,1.60
2023-03-12T04:14:33.786Z,1.17
2023-03-12T04:17:00.818Z,1.08
2023-03-12T04:22:03.090Z,1.55
2023-03-12T04:43:37.711Z,1.80
2023-03-12T04:49:40.275Z,2.00
2023-03-12T04:54:42.489Z,1.77
2023-03-12T04:57:09.530Z,1.13
2023-03-12T04:59:36.800Z,1.35
2023-03-12T05:04:48.995Z,1.02
2023-03-12T05:07:16.307Z,1.52
2023-03-12T05:09:44.231Z,1.80
2023-03-12T05:12:11.231Z,1.70
2023-03-12T05:14:39.504Z,1.35
2023-03-12T05:17:56.890Z,1.95
2023-03-12T05:27:08.516Z,1.65
2023-03-12T05:29:35.534Z,1.73
2023-03-12T05:32:03.129Z,1.13
2023-03-12T05:34:31.442Z,4.78
2023-03-12T05:36:58.669Z,5.55
2023-03-12T05:42:18.508Z,3.13
2023-03-12T05:44:45.424Z,2.67
2023-03-12T05:47:12.745Z,4.32
2023-03-12T05:49:39.493Z,1.45
2023-03-12T05:57:50.495Z,1.90
2023-03-12T06:00:17.968Z,2.00
2023-03-12T06:08:06.177Z,4.80
2023-03-12T06:10:33.086Z,2.85
2023-03-12T06:13:00.396Z,4.28
2023-03-12T06:15:33.405Z,6.15
2023-03-12T06:18:00.692Z,5.05
2023-03-12T06:20:27.607Z,4.57
2023-03-12T06:25:40.197Z,2.88
2023-03-12T06:28:07.913Z,2.85
2023-03-12T06:30:35.242Z,2.67
2023-03-12T06:33:04.736Z,3.08
2023-03-12T06:35:31.689Z,3.60
2023-03-12T06:37:58.693Z,4.95
2023-03-12T06:40:26.001Z,3.00
2023-03-12T06:42:53.005Z,2.50
2023-03-12T06:45:21.208Z,2.10
2023-03-12T06:50:33.366Z,2.42
2023-03-12T06:53:00.245Z,2.08
2023-03-12T06:58:04.080Z,2.13
2023-03-12T07:03:06.802Z,1.15
2023-03-12T07:05:34.420Z,3.47
2023-03-12T07:08:01.930Z,1.08
2023-03-12T07:10:29.700Z,1.92
2023-03-12T07:15:32.200Z,1.85
2023-03-12T07:18:01.771Z,1.42
2023-03-12T07:23:15.040Z,0.73
2023-03-12T07:25:43.616Z,1.73
2023-03-12T07:28:12.224Z,1.38
2023-03-12T07:36:00.646Z,1.13
2023-03-12T07:38:27.998Z,1.10
2023-03-12T07:43:30.481Z,0.68
2023-03-12T07:45:57.524Z,1.38
2023-03-12T07:48:24.604Z,1.25
2023-03-12T07:50:52.156Z,2.58
2023-03-12T07:53:19.149Z,2.25
2023-03-12T07:55:47.965Z,0.82
2023-03-12T07:58:16.424Z,3.60
2023-03-12T08:00:43.559Z,1.58
2023-03-12T08:03:11.136Z,1.73
2023-03-12T08:05:38.363Z,1.20
2023-03-12T08:11:37.297Z,1.58
2023-03-12T08:14:05.269Z,1.10
2023-03-12T08:19:18.629Z,0.93
2023-03-12T08:21:45.435Z,0.95
2023-03-12T08:26:57.501Z,0.85
2023-03-12T08:29:24.394Z,1.77
2023-03-12T08:32:04.021Z,1.17
2023-03-12T08:34:34.844Z,0.50
2023-03-12T08:37:05.998Z,0.43
2023-03-12T08:39:33.736Z,2.30
2023-03-12T08:45:15.845Z,1.00
2023-03-12T08:47:44.394Z,0.75
2023-03-12T08:53:18.846Z,1.38
2023-03-12T08:55:56.415Z,0.90
2023-03-12T08:58:29.740Z,0.63
2023-03-12T09:00:59.270Z,3.80
2023-03-12T09:03:26.630Z,1.92
2023-03-12T09:06:24.894Z,1.13
2023-03-12T09:08:51.800Z,1.48
2023-03-12T09:19:26.995Z,0.70
2023-03-12T09:21:53.896Z,1.17
2023-03-12T09:24:22.863Z,0.60
2023-03-12T09:27:04.048Z,1.00
2023-03-12T09:29:34.059Z,1.52
2023-03-12T09:32:00.916Z,1.17
2023-03-12T09:34:27.796Z,0.93
2023-03-12T09:45:51.859Z,0.40
2023-03-12T09:48:33.352Z,0.65
2023-03-12T09:51:31.509Z,1.38
2023-03-12T09:54:03.126Z,1.05
2023-03-12T09:56:30.706Z,0.95
2023-03-12T10:01:50.682Z,1.65
2023-03-12T10:04:20.632Z,1.70
2023-03-12T10:07:18.661Z,1.35
2023-03-12T10:10:07.460Z,1.50
2023-03-12T10:12:55.980Z,1.48
2023-03-12T10:15:48.786Z,1.60
2023-03-12T10:18:48.514Z,1.25
2023-03-12T10:21:50.009Z,0.75
2023-03-12T10:24:29.268Z,1.17
2023-03-12T10:26:58.553Z,0.50
2023-03-12T10:29:36.399Z,3.05
2023-03-12T10:32:08.398Z,0.73
2023-03-12T10:34:43.051Z,1.52
2023-03-12T10:37:22.886Z,1.80
2023-03-12T10:39:50.641Z,0.85
2023-03-12T10:42:27.709Z,0.70
2023-03-12T10:45:05.880Z,2.30
2023-03-12T10:47:40.414Z,0.93
2023-03-12T10:50:18.956Z,0.77
2023-03-12T10:52:49.161Z,0.75
2023-03-12T10:55:35.965Z,1.58
2023-03-12T10:58:06.188Z,3.05
2023-03-12T11:00:34.046Z,0.65
2023-03-12T11:03:06.834Z,1.27
2023-03-12T11:05:36.748Z,4.63
2023-03-12T11:08:04.876Z,2.00
2023-03-12T11:10:41.084Z,3.53
2023-03-12T11:13:28.207Z,2.30
2023-03-12T11:15:58.122Z,2.50
2023-03-12T11:18:30.121Z,1.98
2023-03-12T11:21:18.183Z,2.92
2023-03-12T11:24:07.642Z,1.67
2023-03-12T11:26:49.762Z,1.45
2023-03-12T11:29:31.521Z,0.47
2023-03-12T11:32:25.529Z,0.60
2023-03-12T11:34:53.185Z,0.75
2023-03-12T11:37:52.529Z,1.52
2023-03-12T11:40:22.713Z,1.60
2023-03-12T11:43:12.376Z,1.45
2023-03-12T11:45:53.982Z,1.13
2023-03-12T11:48:28.876Z,1.05
2023-03-12T11:51:20.799Z,1.10
2023-03-12T11:54:19.406Z,4.22
2023-03-12T11:56:53.860Z,0.90
2023-03-12T11:59:48.852Z,2.20
2023-03-12T12:02:28.297Z,2.47
2023-03-12T12:05:16.840Z,1.52
2023-03-12T12:08:22.687Z,0.77
2023-03-12T12:10:55.420Z,1.23
2023-03-12T12:13:30.376Z,1.75
2023-03-12T12:16:34.903Z,0.82
2023-03-12T12:19:23.544Z,1.02
2023-03-12T12:25:21.871Z,0.63
2023-03-12T12:28:19.349Z,2.67
2023-03-12T12:31:12.223Z,4.63
2023-03-12T12:33:51.849Z,9.90
2023-03-12T12:36:19.255Z,2.70
2023-03-12T12:39:17.398Z,1.10
2023-03-12T12:41:57.909Z,5.18
2023-03-12T12:44:33.183Z,2.67
2023-03-12T12:47:05.578Z,1.65
2023-03-12T12:49:44.565Z,8.98
2023-03-12T12:52:21.686Z,2.17
2023-03-12T12:55:32.662Z,10.57
2023-03-12T12:58:07.887Z,1.67
2023-03-12T13:00:45.702Z,0.98
2023-03-12T13:03:17.675Z,8.00
2023-03-12T13:05:53.163Z,3.78
2023-03-12T13:08:34.727Z,1.25
2023-03-12T13:11:20.405Z,0.93
2023-03-12T13:14:12.207Z,2.25
2023-03-12T13:16:44.723Z,2.38
2023-03-12T13:19:14.993Z,2.10
2023-03-12T13:21:54.682Z,1.67
2023-03-12T13:24:35.100Z,1.52
2023-03-12T13:27:28.685Z,1.00
2023-03-12T13:29:57.386Z,1.33
2023-03-12T13:32:56.378Z,1.00
2023-03-12T13:35:23.204Z,1.02
2023-03-12T13:37:52.968Z,1.50
2023-03-12T13:40:32.084Z,3.55
2023-03-12T13:43:08.188Z,3.05
2023-03-12T13:45:59.813Z,2.13
2023-03-12T13:48:28.029Z,1.75
2023-03-12T13:51:12.586Z,1.48
2023-03-12T13:53:40.810Z,1.73
2023-03-12T13:56:12.968Z,3.70
2023-03-12T13:58:58.889Z,1.63
2023-03-12T14:01:41.527Z,1.20
2023-03-12T14:04:15.212Z,2.67
2023-03-12T14:07:23.735Z,1.75
2023-03-12T14:10:14.511Z,2.05
2023-03-12T14:13:03.213Z,1.40
2023-03-12T14:15:40.035Z,1.60
2023-03-12T14:18:18.180Z,1.40
2023-03-12T14:20:58.965Z,1.25
2023-03-12T14:23:37.078Z,1.95
2023-03-12T14:26:06.736Z,1.00
2023-03-12T14:28:41.220Z,1.38
2023-03-12T14:31:17.520Z,1.40
2023-03-12T14:34:16.988Z,3.03
2023-03-12T14:37:02.699Z,7.07
2023-03-12T14:39:50.708Z,3.50
2023-03-12T14:42:29.477Z,2.80
2023-03-12T14:48:06.064Z,2.10
2023-03-12T14:50:40.902Z,1.15
2023-03-12T14:53:23.697Z,1.83
2023-03-12T14:56:05.150Z,1.13
2023-03-12T14:58:41.855Z,1.98
2023-03-12T15:01:31.170Z,1.67
2023-03-12T15:04:03.541Z,3.53
2023-03-12T15:06:34.682Z,1.77
2023-03-12T15:09:09.020Z,2.35
2023-03-12T15:11:40.431Z,1.77
2023-03-12T15:14:13.218Z,1.83
2023-03-12T15:16:42.205Z,3.75
2023-03-12T15:19:14.062Z,6.38
2023-03-12T15:21:41.185Z,4.72
2023-03-12T15:24:13.420Z,4.40
2023-03-12T15:26:41.552Z,3.97
2023-03-12T15:29:28.301Z,3.47
2023-03-12T15:31:58.294Z,5.47
2023-03-12T15:34:35.006Z,4.15
2023-03-12T15:37:21.351Z,3.70
2023-03-12T15:39:51.620Z,4.07
2023-03-12T15:42:23.619Z,5.13
2023-03-12T15:44:57.014Z,3.17
2023-03-12T15:47:34.011Z,4.05
2023-03-12T15:50:07.797Z,3.97
2023-03-12T15:52:36.345Z,3.50
2023-03-12T15:55:12.256Z,4.03
2023-03-12T15:57:48.755Z,3.58
2023-03-12T16:00:46.735Z,7.18
2023-03-12T16:03:21.948Z,4.15
2023-03-12T16:05:51.979Z,5.43
2023-03-12T16:08:29.421Z,10.00
2023-03-12T16:10:56.531Z,6.95
2023-03-12T16:13:31.194Z,7.25
2023-03-12T16:15:58.856Z,12.23
2023-03-12T16:18:25.926Z,38.42
2023-03-12T16:20:53.959Z,49.40
2023-03-12T16:23:21.433Z,60.92
2023-03-12T16:25:52.565Z,8.07
2023-03-12T16:28:21.157Z,8.00
2023-03-12T16:30:48.030Z,7.90
2023-03-12T16:33:17.846Z,6.85
2023-03-12T16:35:44.874Z,6.82
2023-03-12T16:38:12.565Z,6.63
2023-03-12T16:40:43.697Z,7.20
2023-03-12T16:46:19.701Z,6.20
2023-03-12T16:48:52.101Z,5.68
2023-03-12T16:51:20.174Z,5.00
2023-03-12T16:53:53.230Z,4.32
2023-03-12T16:56:28.281Z,5.80
2023-03-12T16:58:55.348Z,6.10
2023-03-12T17:01:24.879Z,6.47
2023-03-12T17:03:54.250Z,4.88
2023-03-12T17:06:26.859Z,7.80
2023-03-12T17:08:55.710Z,7.65
2023-03-12T17:11:27.838Z,10.88
2023-03-12T17:13:58.932Z,10.45
2023-03-12T17:16:26.721Z,11.73
2023-03-12T17:18:56.904Z,10.07
2023-03-12T17:21:23.929Z,6.80
2023-03-12T17:23:51.277Z,8.18
2023-03-12T17:26:19.003Z,8.00
2023-03-12T17:28:45.947Z,8.85
2023-03-12T17:31:12.906Z,5.45
2023-03-12T17:33:39.896Z,5.05
2023-03-12T17:36:09.367Z,6.68
2023-03-12T17:38:36.819Z,8.88
2023-03-12T17:41:09.350Z,11.93
2023-03-12T17:43:41.225Z,8.85
2023-03-12T17:46:11.100Z,9.20
2023-03-12T17:48:38.022Z,11.80
2023-03-12T17:51:07.595Z,7.47
2023-03-12T17:53:34.402Z,8.75
2023-03-12T17:56:01.259Z,7.18
2023-03-12T17:58:28.534Z,8.77
2023-03-12T18:00:55.362Z,5.18
2023-03-12T18:03:22.185Z,7.05
2023-03-12T18:05:50.748Z,7.50
2023-03-12T18:08:18.159Z,11.70
2023-03-12T18:10:45.512Z,8.93
2023-03-12T18:13:12.400Z,10.65
2023-03-12T18:15:39.741Z,11.80
2023-03-12T18:18:07.434Z,14.00
2023-03-12T18:20:39.332Z,15.25
2023-03-12T18:23:07.237Z,15.50
2023-03-12T18:25:34.591Z,15.45
2023-03-12T18:28:01.776Z,14.80
2023-03-12T18:30:28.600Z,15.15
2023-03-12T18:32:55.937Z,18.48
2023-03-12T18:35:28.738Z,19.00
2023-03-12T18:37:59.171Z,18.05
2023-03-12T18:40:29.611Z,16.70
2023-03-12T18:43:00.205Z,16.25
2023-03-12T18:45:28.150Z,14.23
2023-03-12T18:47:55.652Z,15.13
2023-03-12T18:50:23.351Z,19.30
2023-03-12T18:52:50.305Z,19.63
2023-03-12T18:55:17.287Z,15.50
2023-03-12T18:57:47.190Z,17.60
2023-03-12T19:00:17.779Z,26.85
2023-03-12T19:02:47.885Z,15.27
2023-03-12T19:05:15.242Z,17.30
2023-03-12T19:07:42.854Z,22.67
2023-03-12T19:10:11.557Z,18.50
2023-03-12T19:12:50.837Z,23.90
2023-03-12T19:15:19.729Z,23.83
2023-03-12T19:17:46.671Z,31.15
2023-03-12T19:20:14.106Z,23.92
2023-03-12T19:22:40.987Z,28.90
2023-03-12T19:25:08.285Z,21.30
2023-03-12T19:27:35.208Z,18.63
2023-03-12T19:30:02.210Z,19.00
2023-03-12T19:32:40.562Z,25.52
2023-03-12T19:35:11.786Z,23.70
2023-03-12T19:37:39.154Z,20.45
2023-03-12T19:40:07.068Z,28.27
2023-03-12T19:42:34.500Z,47.08
2023-03-12T19:45:01.483Z,39.20
2023-03-12T19:47:29.752Z,33.67
2023-03-12T19:49:57.004Z,42.55
2023-03-12T19:52:24.365Z,46.53
2023-03-12T19:55:03.889Z,45.90
2023-03-12T19:57:31.859Z,34.97
2023-03-12T19:59:58.935Z,30.38
2023-03-12T20:02:26.394Z,28.70
2023-03-12T20:04:53.947Z,42.03
2023-03-12T20:07:20.740Z,35.25
2023-03-12T20:09:47.696Z,54.47
2023-03-12T20:12:14.659Z,45.38
2023-03-12T20:14:42.909Z,43.83
2023-03-12T20:17:12.133Z,67.70
2023-03-12T20:19:39.669Z,56.03
2023-03-12T20:22:07.350Z,59.92
2023-03-12T20:24:35.214Z,68.78
2023-03-12T20:27:03.974Z,60.03
2023-03-12T20:29:31.373Z,54.60
2023-03-12T20:31:58.270Z,53.45
2023-03-12T20:34:25.366Z,45.03
2023-03-12T20:36:52.631Z,53.05
2023-03-12T20:39:19.582Z,52.42
2023-03-12T20:41:49.405Z,42.97
2023-03-12T20:44:16.810Z,40.65
2023-03-12T20:46:44.006Z,48.03
2023-03-12T20:49:11.266Z,46.47
2023-03-12T20:51:38.079Z,56.08
2023-03-12T20:54:04.993Z,68.93
2023-03-12T20:56:31.788Z,71.25
2023-03-12T20:58:59.531Z,73.82
2023-03-12T21:01:28.242Z,65.45
2023-03-12T21:03:58.906Z,74.00
2023-03-12T21:06:27.149Z,44.22
2023-03-12T21:08:58.166Z,45.08
2023-03-12T21:11:26.882Z,62.30
2023-03-12T21:13:54.457Z,44.20
2023-03-12T21:16:21.402Z,50.50
2023-03-12T21:18:48.335Z,26.25
2023-03-12T21:21:15.320Z,27.63
2023-03-12T21:23:42.590Z,33.08
2023-03-12T21:26:11.276Z,47.95
2023-03-12T21:28:38.104Z,42.80
2023-03-12T21:31:10.358Z,43.83
2023-03-12T21:33:37.614Z,40.35
2023-03-12T21:36:06.709Z,60.50
2023-03-12T21:38:36.074Z,45.53
2023-03-12T21:41:07.488Z,27.42
2023-03-12T21:43:34.915Z,26.50
2023-03-12T21:46:11.014Z,25.17
2023-03-12T21:48:38.871Z,21.67
2023-03-12T21:51:08.551Z,27.30
2023-03-12T21:53:36.079Z,22.90
2023-03-12T21:56:04.952Z,21.45
2023-03-12T21:58:32.823Z,24.65
2023-03-12T22:01:17.809Z,25.33
2023-03-12T22:03:45.724Z,19.30
2023-03-12T22:06:14.224Z,23.60
2023-03-12T22:08:42.649Z,21.13
2023-03-12T22:11:10.053Z,22.05
2023-03-12T22:13:37.868Z,18.05
2023-03-12T22:16:08.083Z,40.75
2023-03-12T22:18:39.173Z,25.42
2023-03-12T22:21:07.706Z,21.15
2023-03-12T22:23:38.129Z,23.83
2023-03-12T22:26:06.888Z,17.58
2023-03-12T22:28:34.507Z,19.13
2023-03-12T22:31:04.488Z,18.38
2023-03-12T22:33:31.349Z,15.55
2023-03-12T22:35:58.759Z,15.07
2023-03-12T22:38:25.977Z,19.75
2023-03-12T22:40:55.499Z,19.60
2023-03-12T22:43:24.849Z,15.52
2023-03-12T22:45:54.841Z,17.65
2023-03-12T22:48:21.651Z,21.48
2023-03-12T22:50:54.791Z,21.73
2023-03-12T22:53:21.793Z,26.50
2023-03-12T22:55:57.549Z,26.75
2023-03-12T22:58:24.833Z,25.90
2023-03-12T23:01:08.482Z,30.88
2023-03-12T23:03:40.384Z,26.60
2023-03-12T23:06:33.616Z,32.33
2023-03-12T23:09:04.056Z,32.83
2023-03-12T23:11:31.124Z,40.45
2023-03-12T23:13:58.044Z,36.97
2023-03-12T23:16:28.827Z,32.60
2023-03-12T23:18:56.623Z,26.73
2023-03-12T23:21:24.609Z,28.23
2023-03-12T23:23:52.266Z,27.00
2023-03-12T23:26:21.986Z,36.63
2023-03-12T23:28:51.849Z,40.25
2023-03-12T23:31:19.393Z,33.85
2023-03-12T23:33:46.310Z,23.73
2023-03-12T23:36:18.595Z,24.23
2023-03-12T23:38:46.976Z,26.70
2023-03-12T23:41:25.429Z,23.60
2023-03-12T23:43:53.164Z,24.52
2023-03-12T23:46:23.231Z,23.75
2023-03-12T23:48:53.460Z,25.60
2023-03-12T23:51:22.105Z,22.58
2023-03-12T23:53:51.080Z,25.38
2023-03-12T23:56:21.120Z,26.23
2023-03-12T23:58:48.635Z,23.45
