createdAt,value
2018-12-27T00:00:23.770Z,3.56
2018-12-27T00:01:23.758Z,3.57
2018-12-27T00:02:23.777Z,3.57
2018-12-27T00:03:23.733Z,3.54
2018-12-27T00:04:23.720Z,3.56
2018-12-27T00:05:23.706Z,3.60
2018-12-27T00:06:23.710Z,3.62
2018-12-27T00:07:23.709Z,3.63
2018-12-27T00:08:23.687Z,3.62
2018-12-27T00:09:23.681Z,3.64
2018-12-27T00:10:23.660Z,3.57
2018-12-27T00:11:23.648Z,3.56
2018-12-27T00:12:23.653Z,3.52
2018-12-27T00:13:23.633Z,3.56
2018-12-27T00:14:23.622Z,3.46
2018-12-27T00:16:33.113Z,3.49
2018-12-27T00:17:34.129Z,3.33
2018-12-27T00:18:34.090Z,3.41
2018-12-27T00:19:34.077Z,3.35
2018-12-27T00:20:34.061Z,3.28
2018-12-27T00:21:34.048Z,3.25
2018-12-27T00:22:34.067Z,3.25
2018-12-27T00:23:34.035Z,3.41
2018-12-27T00:24:34.016Z,3.41
2018-12-27T00:25:34.015Z,3.28
2018-12-27T00:26:34.002Z,3.23
2018-12-27T00:27:33.981Z,3.39
2018-12-27T00:28:34.193Z,3.41
2018-12-27T00:29:33.964Z,3.28
2018-12-27T00:30:33.953Z,3.44
2018-12-27T00:31:33.944Z,3.35
2018-12-27T00:32:33.952Z,3.37
2018-12-27T00:33:33.938Z,3.37
2018-12-27T00:34:33.914Z,3.42
2018-12-27T00:35:33.901Z,3.28
2018-12-27T00:36:33.893Z,3.26
2018-12-27T00:37:33.912Z,3.23
2018-12-27T00:38:33.891Z,3.39
2018-12-27T00:39:33.861Z,3.39
2018-12-27T00:40:33.851Z,3.41
2018-12-27T00:41:33.837Z,3.35
2018-12-27T00:42:33.824Z,3.35
2018-12-27T00:43:33.833Z,3.31
2018-12-27T00:44:33.804Z,3.34
2018-12-27T00:45:33.798Z,3.25
2018-12-27T00:46:33.777Z,3.31
2018-12-27T00:47:33.779Z,3.30
2018-12-27T00:48:33.788Z,3.30
2018-12-27T00:49:33.765Z,3.23
2018-12-27T00:50:33.738Z,3.15
2018-12-27T00:51:34.565Z,3.16
2018-12-27T00:52:33.719Z,3.17
2018-12-27T00:53:33.733Z,2.99
2018-12-27T00:54:33.700Z,3.04
2018-12-27T00:55:33.681Z,3.07
2018-12-27T00:56:33.679Z,3.01
2018-12-27T00:57:33.672Z,2.92
2018-12-27T00:58:33.675Z,2.90
2018-12-27T00:59:33.653Z,2.89
2018-12-27T01:00:33.641Z,2.89
2018-12-27T01:01:33.619Z,2.87
2018-12-27T01:02:33.608Z,2.86
2018-12-27T01:03:33.616Z,2.79
2018-12-27T01:04:33.595Z,2.74
2018-12-27T01:05:33.575Z,2.80
2018-12-27T01:06:33.576Z,2.81
2018-12-27T01:07:33.555Z,2.86
2018-12-27T01:08:33.587Z,2.86
2018-12-27T01:09:33.542Z,2.83
2018-12-27T01:10:33.541Z,2.83
2018-12-27T01:11:33.529Z,2.80
2018-12-27T01:12:33.504Z,2.68
2018-12-27T01:13:33.525Z,2.83
2018-12-27T01:14:33.509Z,2.79
2018-12-27T01:15:33.471Z,2.84
2018-12-27T01:16:33.504Z,2.80
2018-12-27T01:17:33.446Z,2.87
2018-12-27T01:18:33.457Z,2.76
2018-12-27T01:19:33.441Z,2.73
2018-12-27T01:20:33.429Z,2.76
2018-12-27T01:21:33.414Z,2.69
2018-12-27T01:22:33.394Z,2.71
2018-12-27T01:23:33.400Z,2.63
2018-12-27T01:24:33.378Z,2.66
2018-12-27T01:25:33.361Z,2.86
2018-12-27T01:26:33.352Z,3.02
2018-12-27T01:27:33.353Z,3.13
2018-12-27T01:28:33.358Z,3.15
2018-12-27T01:29:33.322Z,3.23
2018-12-27T01:30:33.312Z,3.19
2018-12-27T01:31:33.309Z,3.19
2018-12-27T01:32:33.292Z,3.26
2018-12-27T01:33:33.296Z,3.22
2018-12-27T01:34:33.265Z,3.17
2018-12-27T01:35:33.266Z,3.07
2018-12-27T01:36:33.252Z,3.07
2018-12-27T01:37:33.235Z,3.01
2018-12-27T01:38:33.251Z,3.05
2018-12-27T01:39:33.243Z,3.07
2018-12-27T01:40:33.203Z,2.99
2018-12-27T01:41:33.191Z,3.04
2018-12-27T01:42:33.208Z,3.01
2018-12-27T01:43:33.193Z,2.87
2018-12-27T01:44:33.164Z,2.87
2018-12-27T01:45:33.148Z,2.80
2018-12-27T01:46:33.141Z,2.90
2018-12-27T01:47:33.148Z,3.02
2018-12-27T01:48:33.141Z,2.99
2018-12-27T01:49:33.117Z,2.90
2018-12-27T01:50:33.097Z,3.02
2018-12-27T01:51:33.093Z,3.02
2018-12-27T01:52:33.081Z,2.98
2018-12-27T01:53:33.081Z,2.95
2018-12-27T01:54:33.061Z,2.86
2018-12-27T01:55:33.046Z,2.84
2018-12-27T01:56:33.027Z,2.89
2018-12-27T01:57:33.017Z,2.84
2018-12-27T01:58:33.003Z,2.86
2018-12-27T01:59:33.006Z,2.77
2018-12-27T02:00:32.987Z,2.80
2018-12-27T02:01:32.978Z,2.84
2018-12-27T02:02:32.962Z,2.86
2018-12-27T02:03:32.966Z,2.81
2018-12-27T02:04:32.981Z,2.80
2018-12-27T02:05:32.936Z,2.65
2018-12-27T02:06:32.930Z,2.66
2018-12-27T02:07:32.906Z,2.59
2018-12-27T02:08:32.911Z,2.59
2018-12-27T02:09:32.919Z,2.55
2018-12-27T02:10:32.883Z,2.59
2018-12-27T02:11:32.873Z,2.58
2018-12-27T02:12:32.861Z,2.63
2018-12-27T02:13:32.855Z,2.58
2018-12-27T02:14:32.863Z,2.68
2018-12-27T02:15:32.836Z,2.83
2018-12-27T02:17:42.013Z,2.80
2018-12-27T02:18:42.990Z,2.79
2018-12-27T02:19:43.017Z,2.81
2018-12-27T02:20:42.980Z,2.77
2018-12-27T02:21:42.962Z,2.77
2018-12-27T02:22:42.963Z,2.74
2018-12-27T02:23:42.955Z,2.68
2018-12-27T02:24:42.960Z,2.65
2018-12-27T02:25:42.918Z,2.71
2018-12-27T02:26:42.911Z,2.66
2018-12-27T02:27:42.907Z,2.66
2018-12-27T02:28:42.881Z,2.71
2018-12-27T02:29:42.905Z,2.66
2018-12-27T02:30:42.874Z,2.63
2018-12-27T02:31:42.857Z,2.61
2018-12-27T02:32:42.852Z,2.76
2018-12-27T02:33:42.841Z,2.76
2018-12-27T02:34:42.852Z,2.81
2018-12-27T02:35:42.876Z,2.77
2018-12-27T02:36:42.841Z,2.84
2018-12-27T02:37:42.788Z,2.77
2018-12-27T02:38:43.752Z,2.76
2018-12-27T02:39:42.804Z,2.77
2018-12-27T02:40:42.759Z,2.73
2018-12-27T02:41:42.749Z,2.65
2018-12-27T02:42:42.729Z,2.62
2018-12-27T02:43:42.726Z,2.74
2018-12-27T02:44:42.743Z,2.77
2018-12-27T02:45:42.705Z,2.69
2018-12-27T02:46:42.701Z,2.68
2018-12-27T02:47:42.684Z,2.69
2018-12-27T02:48:42.670Z,2.65
2018-12-27T02:49:42.691Z,2.62
2018-12-27T02:50:42.666Z,2.62
2018-12-27T02:51:42.650Z,2.62
2018-12-27T02:52:42.630Z,2.59
2018-12-27T02:53:42.627Z,2.61
2018-12-27T02:54:42.626Z,2.58
2018-12-27T02:55:42.608Z,2.62
2018-12-27T02:56:42.582Z,2.55
2018-12-27T02:57:42.566Z,2.50
2018-12-27T02:58:42.555Z,2.56
2018-12-27T02:59:42.585Z,2.56
2018-12-27T03:00:42.547Z,2.48
2018-12-27T03:01:42.527Z,2.41
2018-12-27T03:02:42.522Z,2.47
2018-12-27T03:03:43.982Z,2.56
2018-12-27T03:04:42.522Z,2.55
2018-12-27T03:05:42.500Z,2.43
2018-12-27T03:06:42.479Z,2.33
2018-12-27T03:07:42.464Z,2.38
2018-12-27T03:08:42.457Z,2.29
2018-12-27T03:09:42.462Z,2.32
2018-12-27T03:10:42.445Z,2.14
2018-12-27T03:11:42.422Z,2.27
2018-12-27T03:12:42.426Z,2.23
2018-12-27T03:13:42.407Z,2.23
2018-12-27T03:14:42.420Z,2.23
2018-12-27T03:15:42.374Z,2.22
2018-12-27T03:16:42.374Z,2.11
2018-12-27T03:17:42.370Z,2.15
2018-12-27T03:18:42.349Z,2.11
2018-12-27T03:19:42.374Z,2.11
2018-12-27T03:20:42.334Z,2.09
2018-12-27T03:21:42.321Z,2.11
2018-12-27T03:22:42.310Z,2.15
2018-12-27T03:23:42.300Z,2.33
2018-12-27T03:24:42.299Z,2.27
2018-12-27T03:25:42.280Z,2.27
2018-12-27T03:26:42.263Z,2.27
2018-12-27T03:27:42.259Z,2.22
2018-12-27T03:28:42.252Z,2.09
2018-12-27T03:29:42.252Z,2.09
2018-12-27T03:30:42.219Z,2.08
2018-12-27T03:31:42.219Z,2.05
2018-12-27T03:32:42.204Z,2.05
2018-12-27T03:33:42.191Z,2.02
2018-12-27T03:34:42.197Z,2.04
2018-12-27T03:35:42.174Z,1.86
2018-12-27T03:36:42.164Z,1.83
2018-12-27T03:37:42.163Z,1.74
2018-12-27T03:38:42.133Z,1.67
2018-12-27T03:39:42.149Z,1.71
2018-12-27T03:40:42.133Z,1.61
2018-12-27T03:41:42.108Z,1.44
2018-12-27T03:42:42.085Z,1.57
2018-12-27T03:43:42.075Z,1.47
2018-12-27T03:44:42.077Z,1.46
2018-12-27T03:45:42.072Z,1.39
2018-12-27T03:46:42.065Z,1.44
2018-12-27T03:47:42.036Z,1.39
2018-12-27T03:48:42.026Z,1.42
2018-12-27T03:49:42.022Z,1.44
2018-12-27T03:50:42.010Z,1.39
2018-12-27T03:51:41.992Z,1.35
2018-12-27T03:52:41.984Z,1.35
2018-12-27T03:53:41.980Z,1.38
2018-12-27T03:54:41.999Z,1.43
2018-12-27T03:55:41.949Z,1.42
2018-12-27T03:56:41.936Z,1.43
2018-12-27T03:57:41.924Z,1.47
2018-12-27T03:58:41.919Z,1.52
2018-12-27T03:59:41.905Z,1.44
2018-12-27T04:00:41.911Z,1.57
2018-12-27T04:01:41.882Z,1.60
2018-12-27T04:02:41.877Z,1.60
2018-12-27T04:03:41.852Z,1.56
2018-12-27T04:04:41.856Z,1.61
2018-12-27T04:05:41.865Z,1.53
2018-12-27T04:06:41.824Z,1.52
2018-12-27T04:07:42.753Z,1.56
2018-12-27T04:08:41.811Z,1.52
2018-12-27T04:09:41.796Z,1.52
2018-12-27T04:10:41.805Z,1.52
2018-12-27T04:11:41.786Z,1.53
2018-12-27T04:12:41.766Z,1.50
2018-12-27T04:13:41.769Z,1.35
2018-12-27T04:14:41.758Z,1.36
2018-12-27T04:15:41.769Z,1.32
2018-12-27T04:16:41.719Z,1.29
2018-12-27T04:18:50.947Z,1.32
2018-12-27T04:19:51.916Z,1.13
2018-12-27T04:20:51.940Z,1.16
2018-12-27T04:21:51.909Z,1.24
2018-12-27T04:22:51.894Z,1.28
2018-12-27T04:23:51.880Z,1.21
2018-12-27T04:24:51.874Z,1.34
2018-12-27T04:25:51.873Z,1.31
2018-12-27T04:26:51.845Z,1.25
2018-12-27T04:27:51.846Z,1.24
2018-12-27T04:28:51.827Z,1.28
2018-12-27T04:29:51.816Z,1.29
2018-12-27T04:30:51.835Z,1.21
2018-12-27T04:31:51.793Z,1.20
2018-12-27T04:32:51.788Z,1.24
2018-12-27T04:33:51.779Z,1.10
2018-12-27T04:34:51.757Z,1.11
2018-12-27T04:35:51.786Z,0.98
2018-12-27T04:36:51.754Z,0.95
2018-12-27T04:37:51.733Z,0.99
2018-12-27T04:38:51.728Z,1.11
2018-12-27T04:39:51.735Z,1.08
2018-12-27T04:40:51.730Z,1.08
2018-12-27T04:41:51.699Z,1.08
2018-12-27T04:42:51.677Z,1.10
2018-12-27T04:43:51.680Z,1.06
2018-12-27T04:44:51.662Z,1.04
2018-12-27T04:45:51.664Z,1.06
2018-12-27T04:46:51.639Z,1.00
2018-12-27T04:47:51.620Z,1.14
2018-12-27T04:48:51.621Z,1.08
2018-12-27T04:49:51.606Z,1.17
2018-12-27T04:50:51.623Z,1.16
2018-12-27T04:51:51.588Z,1.16
2018-12-27T04:52:51.571Z,1.13
2018-12-27T04:53:51.556Z,1.11
2018-12-27T04:54:51.557Z,1.08
2018-12-27T04:55:51.581Z,1.14
2018-12-27T04:56:51.547Z,1.00
2018-12-27T04:57:51.529Z,0.93
2018-12-27T04:58:51.504Z,0.89
2018-12-27T04:59:51.499Z,0.92
2018-12-27T05:00:51.507Z,0.84
2018-12-27T05:01:51.473Z,0.86
2018-12-27T05:02:51.455Z,0.81
2018-12-27T05:03:51.457Z,0.77
2018-12-27T05:04:51.439Z,0.77
2018-12-27T05:05:51.466Z,0.78
2018-12-27T05:06:51.419Z,0.81
2018-12-27T05:07:51.405Z,0.78
2018-12-27T05:08:51.401Z,0.78
2018-12-27T05:09:51.383Z,0.86
2018-12-27T05:10:51.411Z,0.74
2018-12-27T05:11:51.378Z,0.74
2018-12-27T05:12:51.359Z,0.75
2018-12-27T05:13:51.347Z,0.72
2018-12-27T05:14:51.335Z,0.70
2018-12-27T05:15:51.340Z,0.64
2018-12-27T05:16:51.326Z,0.70
2018-12-27T05:17:51.292Z,0.72
2018-12-27T05:18:51.283Z,0.67
2018-12-27T05:19:51.271Z,0.71
2018-12-27T05:20:51.296Z,0.70
2018-12-27T05:21:51.261Z,0.71
2018-12-27T05:22:51.239Z,0.75
2018-12-27T05:23:51.232Z,0.74
2018-12-27T05:24:51.217Z,0.64
2018-12-27T05:25:51.253Z,0.68
2018-12-27T05:26:51.207Z,0.70
2018-12-27T05:27:51.188Z,0.68
2018-12-27T05:28:51.174Z,0.68
2018-12-27T05:29:51.172Z,0.77
2018-12-27T05:30:51.176Z,0.68
2018-12-27T05:31:51.777Z,0.80
2018-12-27T05:32:51.135Z,0.78
2018-12-27T05:33:51.124Z,0.80
2018-12-27T05:34:51.105Z,0.75
2018-12-27T05:35:51.115Z,0.82
2018-12-27T05:36:51.093Z,0.81
2018-12-27T05:37:51.073Z,0.84
2018-12-27T05:38:51.064Z,0.84
2018-12-27T05:39:51.053Z,0.75
2018-12-27T05:40:51.070Z,0.75
2018-12-27T05:41:51.046Z,0.77
2018-12-27T05:42:51.018Z,0.78
2018-12-27T05:43:51.014Z,0.77
2018-12-27T05:44:50.991Z,0.68
2018-12-27T05:45:50.983Z,0.77
2018-12-27T05:46:51.004Z,0.75
2018-12-27T05:47:50.958Z,0.78
2018-12-27T05:48:50.960Z,0.77
2018-12-27T05:49:50.942Z,0.80
2018-12-27T05:50:50.931Z,0.78
2018-12-27T05:51:50.947Z,0.82
2018-12-27T05:52:50.925Z,0.72
2018-12-27T05:53:50.906Z,0.75
2018-12-27T05:54:51.218Z,0.81
2018-12-27T05:55:50.884Z,0.78
2018-12-27T05:56:50.892Z,0.72
2018-12-27T05:57:50.864Z,0.77
2018-12-27T05:58:50.843Z,0.71
2018-12-27T05:59:50.834Z,0.72
2018-12-27T06:00:50.815Z,0.56
2018-12-27T06:01:50.837Z,0.57
2018-12-27T06:02:50.807Z,0.53
2018-12-27T06:03:50.793Z,0.53
2018-12-27T06:04:50.778Z,0.45
2018-12-27T06:05:50.781Z,0.37
2018-12-27T06:06:50.773Z,0.41
2018-12-27T06:07:50.753Z,0.52
2018-12-27T06:08:50.732Z,0.48
2018-12-27T06:09:50.715Z,0.56
2018-12-27T06:10:50.709Z,0.52
2018-12-27T06:11:50.713Z,0.43
2018-12-27T06:12:50.687Z,0.57
2018-12-27T06:13:50.676Z,0.59
2018-12-27T06:14:50.664Z,0.49
2018-12-27T06:15:50.648Z,0.60
2018-12-27T06:16:50.669Z,0.52
2018-12-27T06:17:50.643Z,0.59
2018-12-27T06:19:59.827Z,0.45
2018-12-27T06:21:00.807Z,0.44
2018-12-27T06:22:00.826Z,0.60
2018-12-27T06:23:00.784Z,0.51
2018-12-27T06:24:00.780Z,0.51
2018-12-27T06:25:00.765Z,0.56
2018-12-27T06:26:00.756Z,0.49
2018-12-27T06:27:00.762Z,0.52
2018-12-27T06:28:00.739Z,0.60
2018-12-27T06:29:00.714Z,0.60
2018-12-27T06:30:02.463Z,0.52
2018-12-27T06:31:00.692Z,0.56
2018-12-27T06:32:00.705Z,0.59
2018-12-27T06:33:00.679Z,0.62
2018-12-27T06:34:00.672Z,0.67
2018-12-27T06:35:00.644Z,0.63
2018-12-27T06:36:00.641Z,0.62
2018-12-27T06:37:00.652Z,0.63
2018-12-27T06:38:00.612Z,0.62
2018-12-27T06:39:00.611Z,0.64
2018-12-27T06:40:00.592Z,0.52
2018-12-27T06:41:00.587Z,0.62
2018-12-27T06:42:00.602Z,0.67
2018-12-27T06:43:00.567Z,0.67
2018-12-27T06:44:00.559Z,0.72
2018-12-27T06:45:00.542Z,0.77
2018-12-27T06:46:00.524Z,0.72
2018-12-27T06:47:00.534Z,0.80
2018-12-27T06:48:00.510Z,0.74
2018-12-27T06:49:00.488Z,0.78
2018-12-27T06:50:00.588Z,0.72
2018-12-27T06:51:00.476Z,0.71
2018-12-27T06:52:00.493Z,0.74
2018-12-27T06:53:00.463Z,0.77
2018-12-27T06:54:00.449Z,0.80
2018-12-27T06:55:00.436Z,0.81
2018-12-27T06:56:00.425Z,0.82
2018-12-27T06:57:00.436Z,0.78
2018-12-27T06:58:00.407Z,0.75
2018-12-27T06:59:00.392Z,0.75
2018-12-27T07:00:00.384Z,0.77
2018-12-27T07:01:00.378Z,0.78
2018-12-27T07:02:00.381Z,0.74
2018-12-27T07:03:00.348Z,0.88
2018-12-27T07:04:00.336Z,0.77
2018-12-27T07:05:00.319Z,0.75
2018-12-27T07:06:00.321Z,0.80
2018-12-27T07:07:00.315Z,0.71
2018-12-27T07:08:00.294Z,0.72
2018-12-27T07:09:00.278Z,0.78
2018-12-27T07:10:00.266Z,0.71
2018-12-27T07:11:00.258Z,0.67
2018-12-27T07:12:00.270Z,0.77
2018-12-27T07:13:00.230Z,0.77
2018-12-27T07:14:00.227Z,0.70
2018-12-27T07:15:00.219Z,0.64
2018-12-27T07:16:00.205Z,0.71
2018-12-27T07:17:00.209Z,0.78
2018-12-27T07:18:00.189Z,0.70
2018-12-27T07:19:00.172Z,0.72
2018-12-27T07:20:00.159Z,0.68
2018-12-27T07:21:00.145Z,0.68
2018-12-27T07:22:00.159Z,0.59
2018-12-27T07:23:00.134Z,0.52
2018-12-27T07:24:00.116Z,0.52
2018-12-27T07:25:00.241Z,0.52
2018-12-27T07:26:00.097Z,0.44
2018-12-27T07:27:00.113Z,0.43
2018-12-27T07:28:00.075Z,0.51
2018-12-27T07:29:00.076Z,0.56
2018-12-27T07:30:00.231Z,0.52
2018-12-27T07:31:00.039Z,0.52
2018-12-27T07:32:00.027Z,0.53
2018-12-27T07:33:00.026Z,0.49
2018-12-27T07:34:00.014Z,0.53
2018-12-27T07:35:00.008Z,0.68
2018-12-27T07:35:59.981Z,0.70
2018-12-27T07:36:59.969Z,0.70
2018-12-27T07:37:59.995Z,0.71
2018-12-27T07:38:59.954Z,0.77
2018-12-27T07:39:59.939Z,0.80
2018-12-27T07:40:59.924Z,0.78
2018-12-27T07:41:59.917Z,0.77
2018-12-27T07:42:59.929Z,0.67
2018-12-27T07:43:59.903Z,0.86
2018-12-27T07:44:59.893Z,0.77
2018-12-27T07:45:59.874Z,0.68
2018-12-27T07:46:59.870Z,0.78
2018-12-27T07:47:59.872Z,0.71
2018-12-27T07:48:59.854Z,0.57
2018-12-27T07:49:59.833Z,0.59
2018-12-27T07:50:59.823Z,0.59
2018-12-27T07:51:59.816Z,0.59
2018-12-27T07:52:59.820Z,0.51
2018-12-27T07:53:59.800Z,0.52
2018-12-27T07:54:59.784Z,0.53
2018-12-27T07:55:59.764Z,0.45
2018-12-27T07:56:59.750Z,0.48
2018-12-27T07:57:59.771Z,0.57
2018-12-27T07:58:59.743Z,0.67
2018-12-27T07:59:59.733Z,0.75
2018-12-27T08:00:59.716Z,0.74
2018-12-27T08:01:59.700Z,0.88
2018-12-27T08:02:59.709Z,0.90
2018-12-27T08:03:59.679Z,0.92
2018-12-27T08:05:04.158Z,0.95
2018-12-27T08:05:59.661Z,1.02
2018-12-27T08:06:59.655Z,0.95
2018-12-27T08:07:59.666Z,0.98
2018-12-27T08:08:59.639Z,1.10
2018-12-27T08:09:59.644Z,1.13
2018-12-27T08:10:59.607Z,1.07
2018-12-27T08:11:59.605Z,1.14
2018-12-27T08:12:59.608Z,1.18
2018-12-27T08:13:59.570Z,1.20
2018-12-27T08:14:59.561Z,1.14
2018-12-27T08:15:59.557Z,1.16
2018-12-27T08:16:59.607Z,1.28
2018-12-27T08:17:59.550Z,1.25
2018-12-27T08:18:59.527Z,1.28
