createdAt,value
2018-02-13T00:00:48.907Z,99.99
2018-02-13T00:01:48.929Z,99.99
2018-02-13T00:02:48.954Z,99.99
2018-02-13T00:03:48.976Z,99.99
2018-02-13T00:04:48.996Z,99.99
2018-02-13T00:05:49.023Z,99.99
2018-02-13T00:06:49.047Z,99.99
2018-02-13T00:07:49.114Z,99.99
2018-02-13T00:08:49.088Z,99.99
2018-02-13T00:09:49.109Z,99.99
2018-02-13T00:10:49.134Z,99.99
2018-02-13T00:11:49.155Z,99.99
2018-02-13T00:12:49.177Z,99.99
2018-02-13T00:13:49.200Z,99.99
2018-02-13T00:14:49.223Z,99.99
2018-02-13T00:15:49.246Z,99.99
2018-02-13T00:16:49.266Z,99.99
2018-02-13T00:17:49.288Z,99.99
2018-02-13T00:18:49.313Z,99.99
2018-02-13T00:19:49.335Z,99.99
2018-02-13T00:20:49.355Z,99.99
2018-02-13T00:21:49.379Z,99.99
2018-02-13T00:33:49.647Z,99.99
2018-02-13T00:34:49.669Z,99.99
2018-02-13T00:35:49.693Z,99.99
2018-02-13T00:36:49.714Z,99.99
2018-02-13T00:37:49.736Z,99.99
2018-02-13T00:38:49.759Z,99.99
2018-02-13T00:39:49.780Z,99.99
2018-02-13T00:40:49.802Z,99.99
2018-02-13T00:41:49.825Z,99.99
2018-02-13T00:42:49.849Z,99.99
2018-02-13T00:43:49.870Z,99.99
2018-02-13T00:44:49.891Z,99.99
2018-02-13T00:45:49.914Z,99.99
2018-02-13T00:46:49.935Z,99.99
2018-02-13T00:47:49.958Z,99.99
2018-02-13T00:48:50.097Z,99.99
2018-02-13T00:49:50.004Z,99.99
2018-02-13T00:50:50.026Z,99.99
2018-02-13T00:51:50.047Z,99.99
2018-02-13T00:52:50.068Z,99.99
2018-02-13T00:53:50.091Z,99.99
2018-02-13T00:54:50.113Z,99.99
2018-02-13T00:55:50.136Z,99.99
2018-02-13T00:56:50.157Z,99.99
2018-02-13T00:57:50.179Z,99.99
2018-02-13T00:58:50.202Z,99.99
2018-02-13T00:59:50.225Z,99.99
2018-02-13T01:00:50.248Z,99.99
2018-02-13T01:01:50.268Z,99.99
2018-02-13T01:02:50.290Z,99.99
2018-02-13T01:03:50.312Z,99.99
2018-02-13T01:04:50.334Z,99.99
2018-02-13T01:05:50.355Z,99.99
2018-02-13T01:06:50.379Z,99.99
2018-02-13T01:07:50.404Z,99.99
2018-02-13T01:08:50.422Z,99.99
2018-02-13T01:09:50.444Z,99.99
2018-02-13T01:10:50.467Z,99.99
2018-02-13T01:11:50.489Z,99.99
2018-02-13T01:12:50.511Z,99.99
2018-02-13T01:13:50.533Z,99.99
2018-02-13T01:14:50.554Z,99.99
2018-02-13T01:15:50.577Z,99.99
2018-02-13T01:16:50.599Z,99.99
2018-02-13T01:17:50.622Z,99.99
2018-02-13T01:18:50.643Z,99.99
2018-02-13T01:19:50.664Z,99.99
2018-02-13T01:20:50.688Z,99.99
2018-02-13T01:21:50.709Z,99.99
2018-02-13T01:22:50.732Z,99.99
2018-02-13T01:23:50.754Z,99.99
2018-02-13T01:24:50.775Z,99.99
2018-02-13T01:25:50.797Z,99.99
2018-02-13T01:26:50.820Z,99.99
2018-02-13T01:27:50.842Z,99.99
2018-02-13T01:28:50.863Z,99.99
2018-02-13T01:29:50.886Z,99.99
2018-02-13T01:30:50.908Z,99.99
2018-02-13T01:31:50.929Z,99.99
2018-02-13T01:32:50.952Z,99.99
2018-02-13T01:33:50.974Z,99.99
2018-02-13T01:34:50.997Z,99.99
2018-02-13T01:35:51.018Z,99.99
2018-02-13T01:36:51.039Z,99.99
2018-02-13T01:37:51.061Z,99.99
2018-02-13T01:38:51.083Z,99.99
2018-02-13T01:39:51.106Z,99.99
2018-02-13T01:40:51.128Z,99.99
2018-02-13T01:41:51.149Z,99.99
2018-02-13T01:42:51.171Z,99.99
2018-02-13T01:43:51.192Z,99.99
2018-02-13T01:44:51.219Z,99.99
2018-02-13T01:45:51.237Z,99.99
2018-02-13T01:46:51.259Z,99.99
2018-02-13T01:47:51.282Z,99.99
2018-02-13T01:48:51.302Z,99.99
2018-02-13T01:49:51.325Z,99.99
2018-02-13T01:50:51.347Z,99.99
2018-02-13T01:51:51.369Z,99.99
2018-02-13T01:52:51.390Z,99.99
2018-02-13T01:53:51.412Z,99.99
2018-02-13T01:54:51.436Z,99.99
2018-02-13T01:55:51.455Z,99.99
2018-02-13T01:56:51.477Z,99.99
2018-02-13T01:57:51.500Z,99.99
2018-02-13T01:58:51.522Z,99.99
2018-02-13T01:59:51.545Z,99.99
2018-02-13T02:00:51.566Z,99.99
2018-02-13T02:01:51.587Z,99.99
2018-02-13T02:02:51.610Z,99.99
2018-02-13T02:03:51.631Z,99.99
2018-02-13T02:04:51.653Z,99.99
2018-02-13T02:05:51.675Z,99.99
2018-02-13T02:06:51.696Z,99.99
2018-02-13T02:07:51.719Z,99.99
2018-02-13T02:08:51.740Z,99.99
2018-02-13T02:09:51.762Z,99.99
2018-02-13T02:10:51.785Z,99.99
2018-02-13T02:11:51.807Z,99.99
2018-02-13T02:12:51.828Z,99.99
2018-02-13T02:13:51.863Z,99.99
2018-02-13T02:14:51.872Z,99.99
2018-02-13T02:15:51.894Z,99.99
2018-02-13T02:16:51.915Z,99.99
2018-02-13T02:17:51.938Z,99.99
2018-02-13T02:18:51.958Z,99.99
2018-02-13T02:19:51.981Z,99.99
2018-02-13T02:20:52.005Z,99.99
2018-02-13T02:21:52.024Z,99.99
2018-02-13T02:22:52.047Z,99.99
2018-02-13T02:23:52.070Z,99.99
2018-02-13T02:24:52.090Z,99.99
2018-02-13T02:25:52.112Z,99.99
2018-02-13T02:26:52.134Z,99.99
2018-02-13T02:27:52.156Z,99.99
2018-02-13T02:28:52.177Z,99.99
2018-02-13T02:29:52.198Z,99.99
2018-02-13T02:30:52.222Z,99.99
2018-02-13T02:31:52.244Z,99.99
2018-02-13T02:32:52.265Z,99.99
2018-02-13T02:33:52.287Z,99.99
2018-02-13T02:34:52.310Z,99.99
2018-02-13T02:35:52.331Z,99.99
2018-02-13T02:36:52.352Z,99.99
2018-02-13T02:37:52.374Z,99.99
2018-02-13T02:38:52.401Z,99.99
2018-02-13T02:39:52.419Z,99.99
2018-02-13T02:40:52.438Z,99.99
2018-02-13T02:41:52.460Z,99.99
2018-02-13T02:42:52.483Z,99.99
2018-02-13T02:43:52.505Z,99.99
2018-02-13T02:44:52.526Z,99.99
2018-02-13T02:45:52.546Z,99.99
2018-02-13T02:46:52.570Z,99.99
2018-02-13T02:47:52.591Z,99.99
2018-02-13T02:48:52.612Z,99.99
2018-02-13T02:49:52.637Z,99.99
2018-02-13T02:50:52.656Z,99.99
2018-02-13T02:51:52.678Z,99.99
2018-02-13T02:52:52.699Z,99.99
2018-02-13T02:53:52.721Z,99.99
2018-02-13T02:54:52.743Z,99.99
2018-02-13T02:55:52.766Z,99.99
2018-02-13T02:56:52.786Z,99.99
2018-02-13T02:57:52.808Z,99.99
2018-02-13T02:58:52.830Z,99.99
2018-02-13T02:59:52.851Z,99.99
2018-02-13T03:00:52.872Z,99.99
2018-02-13T03:01:52.895Z,99.99
2018-02-13T03:02:52.917Z,99.99
2018-02-13T03:03:52.939Z,99.99
2018-02-13T03:04:52.960Z,99.99
2018-02-13T03:05:52.985Z,99.99
2018-02-13T03:06:53.002Z,99.99
2018-02-13T03:07:53.025Z,99.99
2018-02-13T03:08:53.048Z,99.99
2018-02-13T03:09:53.068Z,99.99
2018-02-13T03:10:53.090Z,99.99
2018-02-13T03:11:53.113Z,99.99
2018-02-13T03:12:53.133Z,99.99
2018-02-13T03:13:53.154Z,99.99
2018-02-13T03:14:53.176Z,99.99
2018-02-13T03:15:53.197Z,99.99
2018-02-13T03:16:53.218Z,99.99
2018-02-13T03:17:53.242Z,99.99
2018-02-13T03:18:53.263Z,99.99
2018-02-13T03:19:53.284Z,99.99
2018-02-13T03:20:53.305Z,99.99
2018-02-13T03:21:53.328Z,99.99
2018-02-13T03:22:53.349Z,99.99
2018-02-13T03:23:53.370Z,99.99
2018-02-13T03:24:53.402Z,99.99
2018-02-13T03:25:53.416Z,99.99
2018-02-13T03:26:53.435Z,99.99
2018-02-13T03:27:53.457Z,99.99
2018-02-13T03:28:53.478Z,99.99
2018-02-13T03:29:53.500Z,99.99
2018-02-13T03:30:53.524Z,99.99
2018-02-13T03:31:53.543Z,99.99
2018-02-13T03:32:53.565Z,99.99
2018-02-13T03:33:53.586Z,99.99
2018-02-13T03:34:53.606Z,99.99
2018-02-13T03:35:53.629Z,99.99
2018-02-13T03:36:53.653Z,99.99
2018-02-13T03:37:53.671Z,99.99
2018-02-13T03:38:53.695Z,99.99
2018-02-13T03:39:53.716Z,99.99
2018-02-13T03:40:53.737Z,99.99
2018-02-13T03:41:53.758Z,99.99
2018-02-13T03:42:53.830Z,99.99
2018-02-13T03:43:53.802Z,99.99
2018-02-13T03:44:53.822Z,99.99
2018-02-13T03:45:53.846Z,99.99
2018-02-13T03:46:53.867Z,99.99
2018-02-13T03:47:53.949Z,99.99
2018-02-13T03:48:53.907Z,99.99
2018-02-13T03:49:53.929Z,99.99
2018-02-13T03:50:53.954Z,99.99
2018-02-13T03:51:53.972Z,99.99
2018-02-13T03:52:53.999Z,99.99
2018-02-13T03:53:54.015Z,99.99
2018-02-13T03:54:54.037Z,99.99
2018-02-13T03:55:54.062Z,99.99
2018-02-13T03:56:54.078Z,99.99
2018-02-13T03:57:54.100Z,99.99
2018-02-13T03:58:54.124Z,99.99
2018-02-13T03:59:54.143Z,99.99
2018-02-13T04:00:54.165Z,99.99
2018-02-13T04:01:54.187Z,99.99
2018-02-13T04:02:54.208Z,99.99
2018-02-13T04:03:54.229Z,99.99
2018-02-13T04:04:54.251Z,99.99
2018-02-13T04:05:54.271Z,99.99
2018-02-13T04:06:54.294Z,99.99
2018-02-13T04:07:54.316Z,99.99
2018-02-13T04:08:54.337Z,99.99
2018-02-13T04:09:54.358Z,99.99
2018-02-13T04:10:54.380Z,99.99
2018-02-13T04:11:54.400Z,99.99
2018-02-13T04:12:54.421Z,99.99
2018-02-13T04:13:54.444Z,99.99
2018-02-13T04:14:54.465Z,99.99
2018-02-13T04:15:54.487Z,99.99
2018-02-13T04:16:54.508Z,99.99
2018-02-13T04:17:54.528Z,99.99
2018-02-13T04:18:54.553Z,99.99
2018-02-13T04:19:54.574Z,99.99
2018-02-13T04:20:54.592Z,99.99
2018-02-13T04:21:54.614Z,99.99
2018-02-13T04:22:54.636Z,99.99
2018-02-13T04:23:54.661Z,99.99
2018-02-13T04:24:54.678Z,99.99
2018-02-13T04:25:54.700Z,99.99
2018-02-13T04:26:54.721Z,99.99
2018-02-13T04:27:54.743Z,99.99
2018-02-13T04:28:54.766Z,99.99
2018-02-13T04:29:54.787Z,99.99
2018-02-13T04:30:54.816Z,99.99
2018-02-13T04:31:54.829Z,99.99
2018-02-13T04:32:54.872Z,99.99
2018-02-13T04:33:54.921Z,99.99
2018-02-13T04:34:54.895Z,99.99
2018-02-13T04:35:54.916Z,99.99
2018-02-13T04:36:54.935Z,99.99
2018-02-13T04:37:54.957Z,99.99
2018-02-13T04:38:54.978Z,99.99
2018-02-13T04:39:55.000Z,99.99
2018-02-13T04:40:55.020Z,99.99
2018-02-13T04:41:55.042Z,99.99
2018-02-13T04:42:55.065Z,99.99
2018-02-13T04:43:55.136Z,99.99
2018-02-13T04:44:55.106Z,99.99
2018-02-13T04:45:55.126Z,99.99
2018-02-13T04:46:55.149Z,99.99
2018-02-13T04:47:55.172Z,99.99
2018-02-13T04:48:55.191Z,99.99
2018-02-13T04:49:55.212Z,99.99
2018-02-13T04:50:55.234Z,99.99
2018-02-13T04:51:55.255Z,99.99
2018-02-13T04:52:55.276Z,99.99
2018-02-13T04:53:55.297Z,99.99
2018-02-13T04:54:55.319Z,99.99
2018-02-13T04:55:55.341Z,99.99
2018-02-13T04:56:55.360Z,99.99
2018-02-13T04:57:55.382Z,99.99
2018-02-13T04:58:55.404Z,99.99
2018-02-13T04:59:55.424Z,99.99
2018-02-13T05:00:55.446Z,99.99
2018-02-13T05:01:55.467Z,99.99
2018-02-13T05:02:55.488Z,99.99
2018-02-13T05:03:55.509Z,99.99
2018-02-13T05:04:55.531Z,99.99
2018-02-13T05:05:55.552Z,99.99
2018-02-13T05:06:55.573Z,99.99
2018-02-13T05:07:55.595Z,99.99
2018-02-13T05:08:55.617Z,99.99
2018-02-13T05:09:55.637Z,99.99
2018-02-13T05:10:55.662Z,99.99
2018-02-13T05:11:55.680Z,99.99
2018-02-13T05:12:55.700Z,99.99
2018-02-13T05:13:55.722Z,99.99
2018-02-13T05:14:55.746Z,99.99
2018-02-13T05:15:55.766Z,99.99
2018-02-13T05:16:55.785Z,99.99
2018-02-13T05:17:55.805Z,99.99
2018-02-13T05:18:55.829Z,99.99
2018-02-13T05:19:55.851Z,99.99
2018-02-13T05:20:55.871Z,99.99
2018-02-13T05:21:55.892Z,99.99
2018-02-13T05:22:55.912Z,99.99
2018-02-13T05:23:55.936Z,99.99
2018-02-13T05:24:55.955Z,99.99
2018-02-13T05:25:55.975Z,99.99
2018-02-13T05:26:55.998Z,99.99
2018-02-13T05:27:56.020Z,99.99
2018-02-13T05:28:56.040Z,99.99
2018-02-13T05:29:56.061Z,99.99
2018-02-13T05:30:56.083Z,99.99
2018-02-13T05:31:56.103Z,99.99
2018-02-13T05:32:56.128Z,99.99
2018-02-13T05:33:56.146Z,99.99
2018-02-13T05:34:56.168Z,99.99
2018-02-13T05:35:56.189Z,99.99
2018-02-13T05:36:56.210Z,99.99
2018-02-13T05:37:56.235Z,99.99
2018-02-13T05:38:56.252Z,99.99
2018-02-13T05:39:56.276Z,99.99
2018-02-13T05:40:56.294Z,99.99
2018-02-13T05:41:56.316Z,99.99
2018-02-13T05:42:56.338Z,99.99
2018-02-13T05:43:56.359Z,99.99
2018-02-13T05:44:56.379Z,99.99
2018-02-13T05:45:56.401Z,99.99
2018-02-13T05:46:56.421Z,99.99
2018-02-13T05:47:56.445Z,99.99
2018-02-13T05:48:56.465Z,99.99
2018-02-13T05:49:56.485Z,99.99
2018-02-13T05:50:56.528Z,99.99
2018-02-13T05:51:56.529Z,99.99
2018-02-13T05:52:56.549Z,99.99
2018-02-13T05:53:56.570Z,99.99
2018-02-13T05:54:56.592Z,99.99
2018-02-13T05:55:56.613Z,99.99
2018-02-13T05:56:56.652Z,99.99
2018-02-13T05:57:56.656Z,99.99
2018-02-13T05:58:56.676Z,99.99
2018-02-13T05:59:56.699Z,99.99
2018-02-13T06:00:56.721Z,99.99
2018-02-13T06:01:56.740Z,99.99
2018-02-13T06:02:56.762Z,99.99
2018-02-13T06:03:56.785Z,99.99
2018-02-13T06:04:56.804Z,99.99
2018-02-13T06:05:56.825Z,99.99
2018-02-13T06:06:56.890Z,99.99
2018-02-13T06:07:56.868Z,99.99
2018-02-13T06:08:56.888Z,99.99
2018-02-13T06:09:56.909Z,99.99
2018-02-13T06:10:56.931Z,99.99
2018-02-13T06:11:56.954Z,99.99
2018-02-13T06:12:56.975Z,99.99
2018-02-13T06:13:56.994Z,99.99
2018-02-13T06:14:57.016Z,99.99
2018-02-13T06:15:57.037Z,99.99
2018-02-13T06:16:57.057Z,99.99
2018-02-13T06:17:57.079Z,99.99
2018-02-13T06:18:57.099Z,99.99
2018-02-13T06:19:57.121Z,99.99
2018-02-13T06:20:57.142Z,99.99
2018-02-13T06:21:57.163Z,99.99
2018-02-13T06:22:57.184Z,99.99
2018-02-13T06:23:57.206Z,99.99
2018-02-13T06:24:57.226Z,99.99
2018-02-13T06:25:57.249Z,99.99
2018-02-13T06:26:57.268Z,99.99
2018-02-13T06:27:57.291Z,99.99
2018-02-13T06:28:57.311Z,99.99
2018-02-13T06:29:57.332Z,99.99
2018-02-13T06:30:57.353Z,99.99
2018-02-13T06:31:57.375Z,99.99
2018-02-13T06:32:57.394Z,99.99
2018-02-13T06:33:57.416Z,99.99
2018-02-13T06:34:57.437Z,99.99
2018-02-13T06:35:57.458Z,99.99
2018-02-13T06:36:57.479Z,99.99
2018-02-13T06:37:57.501Z,99.99
2018-02-13T06:38:57.522Z,99.99
2018-02-13T06:39:57.543Z,99.99
2018-02-13T06:40:57.563Z,99.99
2018-02-13T06:41:57.583Z,99.99
2018-02-13T06:42:57.606Z,99.99
2018-02-13T06:43:57.627Z,99.99
2018-02-13T06:44:57.648Z,99.99
2018-02-13T06:45:57.669Z,99.99
2018-02-13T06:46:57.690Z,99.99
2018-02-13T06:47:57.710Z,99.99
2018-02-13T06:48:57.732Z,99.99
2018-02-13T06:49:57.754Z,99.99
2018-02-13T06:50:57.774Z,99.99
2018-02-13T06:51:57.797Z,99.99
2018-02-13T06:52:57.817Z,99.99
2018-02-13T06:53:57.838Z,99.99
2018-02-13T06:54:57.861Z,99.99
2018-02-13T06:55:57.881Z,99.99
2018-02-13T06:56:57.905Z,99.99
2018-02-13T06:57:57.925Z,99.99
2018-02-13T06:58:57.944Z,99.99
2018-02-13T06:59:57.966Z,99.99
2018-02-13T07:00:57.988Z,99.99
2018-02-13T07:01:58.008Z,99.99
2018-02-13T07:02:58.030Z,99.99
2018-02-13T07:03:58.052Z,99.99
2018-02-13T07:04:58.072Z,99.99
2018-02-13T07:05:58.094Z,99.99
2018-02-13T07:06:58.117Z,99.99
2018-02-13T07:07:58.137Z,99.99
2018-02-13T07:08:58.157Z,99.99
2018-02-13T07:09:58.228Z,99.99
2018-02-13T07:10:58.202Z,99.99
2018-02-13T07:11:58.226Z,99.99
2018-02-13T07:12:58.245Z,99.99
2018-02-13T07:13:58.265Z,99.99
2018-02-13T07:14:58.288Z,99.99
2018-02-13T07:15:58.310Z,99.99
2018-02-13T07:16:58.345Z,99.99
2018-02-13T07:17:58.373Z,99.99
2018-02-13T07:18:58.375Z,99.99
2018-02-13T07:19:58.397Z,99.99
2018-02-13T07:20:58.431Z,99.99
2018-02-13T07:21:58.440Z,99.99
2018-02-13T07:22:58.463Z,99.99
2018-02-13T07:23:58.492Z,99.99
2018-02-13T07:24:58.506Z,99.99
2018-02-13T07:25:58.529Z,99.99
2018-02-13T07:26:58.551Z,99.99
2018-02-13T07:27:58.575Z,99.99
2018-02-13T07:28:58.594Z,99.99
2018-02-13T07:29:58.617Z,99.99
2018-02-13T07:30:58.639Z,99.99
2018-02-13T07:31:58.662Z,99.42
2018-02-13T07:32:58.684Z,99.99
2018-02-13T07:33:58.710Z,99.99
2018-02-13T07:34:58.729Z,99.89
2018-02-13T07:35:58.751Z,98.57
2018-02-13T07:36:58.773Z,99.71
2018-02-13T07:37:58.796Z,99.75
2018-02-13T07:38:58.819Z,99.99
2018-02-13T07:39:58.842Z,99.99
2018-02-13T07:40:58.864Z,97.20
2018-02-13T07:41:58.887Z,94.08
2018-02-13T07:42:58.912Z,90.58
2018-02-13T07:43:58.934Z,86.55
2018-02-13T07:44:58.956Z,84.23
2018-02-13T07:45:58.979Z,82.09
2018-02-13T07:46:59.003Z,80.95
2018-02-13T07:47:59.025Z,78.34
2018-02-13T07:48:59.048Z,76.15
2018-02-13T07:49:59.072Z,74.30
2018-02-13T07:50:59.095Z,73.82
2018-02-13T07:51:59.122Z,72.97
2018-02-13T07:52:59.142Z,72.93
2018-02-13T07:53:59.167Z,72.49
2018-02-13T07:54:59.190Z,72.02
2018-02-13T07:55:59.213Z,71.01
2018-02-13T07:56:59.237Z,69.68
2018-02-13T07:57:59.261Z,69.30
2018-02-13T07:58:59.286Z,68.77
2018-02-13T07:59:59.310Z,67.82
2018-02-13T08:00:59.333Z,66.80
2018-02-13T08:01:59.359Z,65.67
2018-02-13T08:02:59.382Z,64.84
2018-02-13T08:03:59.407Z,63.79
2018-02-13T08:04:59.431Z,63.45
2018-02-13T08:05:59.456Z,62.78
2018-02-13T08:06:59.481Z,62.21
2018-02-13T08:07:59.507Z,61.16
2018-02-13T08:08:59.532Z,60.82
2018-02-13T08:09:59.555Z,60.44
2018-02-13T08:10:59.582Z,59.93
2018-02-13T08:11:59.608Z,60.28
2018-02-13T08:12:59.651Z,61.64
2018-02-13T08:13:59.659Z,60.78
2018-02-13T08:14:59.777Z,60.31
2018-02-13T08:15:59.711Z,59.83
2018-02-13T08:16:59.736Z,60.72
2018-02-13T08:17:59.763Z,59.39
2018-02-13T08:18:59.789Z,58.81
2018-02-13T08:19:59.816Z,59.89
2018-02-13T08:20:59.841Z,58.21
2018-02-13T08:21:59.870Z,57.16
2018-02-13T08:22:59.895Z,56.90
2018-02-13T08:23:59.922Z,56.26
2018-02-13T08:24:59.948Z,55.88
2018-02-13T08:25:59.975Z,54.93
2018-02-13T08:27:00.006Z,52.45
2018-02-13T08:28:00.031Z,52.73
2018-02-13T08:29:00.057Z,53.12
2018-02-13T08:30:00.086Z,52.64
2018-02-13T08:31:00.112Z,52.57
2018-02-13T08:32:00.139Z,52.86
2018-02-13T08:33:00.166Z,51.71
2018-02-13T08:34:00.194Z,51.23
2018-02-13T08:35:00.222Z,50.95
2018-02-13T08:36:00.253Z,50.54
2018-02-13T08:37:00.278Z,51.31
2018-02-13T08:38:00.307Z,51.68
2018-02-13T08:39:00.336Z,51.59
2018-02-13T08:40:00.364Z,52.14
2018-02-13T08:41:00.390Z,53.21
2018-02-13T08:42:00.419Z,53.36
2018-02-13T08:43:00.449Z,52.03
2018-02-13T08:44:00.480Z,51.57
2018-02-13T08:45:00.543Z,50.52
2018-02-13T08:46:00.537Z,49.07
2018-02-13T08:47:00.566Z,49.13
2018-02-13T08:48:00.599Z,49.93
2018-02-13T08:49:00.623Z,49.66
2018-02-13T08:50:00.654Z,49.90
2018-02-13T08:51:00.685Z,48.97
2018-02-13T08:52:00.714Z,46.27
2018-02-13T08:53:00.743Z,46.46
2018-02-13T08:54:00.774Z,45.70
2018-02-13T08:55:00.804Z,45.60
2018-02-13T08:56:00.834Z,46.10
2018-02-13T08:57:00.864Z,45.62
2018-02-13T08:58:00.895Z,45.62
2018-02-13T08:59:00.927Z,45.45
2018-02-13T09:00:00.958Z,45.96
2018-02-13T09:01:00.989Z,44.04
2018-02-13T09:02:01.021Z,43.10
2018-02-13T09:03:01.052Z,44.85
2018-02-13T09:04:01.084Z,43.53
2018-02-13T09:05:01.116Z,42.07
2018-02-13T09:06:01.148Z,41.97
2018-02-13T09:07:01.181Z,41.90
2018-02-13T09:08:01.213Z,40.73
2018-02-13T09:09:01.300Z,41.06
2018-02-13T09:10:01.278Z,39.01
2018-02-13T09:11:01.313Z,40.47
2018-02-13T09:12:01.345Z,39.72
2018-02-13T09:13:01.377Z,40.29
2018-02-13T09:14:01.411Z,40.70
2018-02-13T09:15:01.445Z,38.87
2018-02-13T09:16:01.479Z,37.34
2018-02-13T09:17:01.512Z,37.53
2018-02-13T09:18:01.546Z,36.65
2018-02-13T09:19:01.581Z,38.37
2018-02-13T09:20:01.615Z,38.10
2018-02-13T09:21:01.649Z,37.05
2018-02-13T09:22:01.684Z,37.72
2018-02-13T09:23:01.719Z,35.59
2018-02-13T09:24:01.756Z,37.62
2018-02-13T09:25:01.789Z,37.37
2018-02-13T09:26:01.825Z,37.01
2018-02-13T09:27:01.859Z,35.95
2018-02-13T09:28:01.895Z,34.51
2018-02-13T09:29:01.930Z,34.99
2018-02-13T09:30:01.966Z,33.93
2018-02-13T09:31:02.004Z,33.66
2018-02-13T09:32:02.038Z,32.39
2018-02-13T09:33:02.074Z,33.26
2018-02-13T09:34:02.111Z,31.27
2018-02-13T09:35:02.148Z,30.21
2018-02-13T09:36:02.184Z,30.31
2018-02-13T09:37:02.221Z,29.88
2018-02-13T09:38:02.258Z,30.82
2018-02-13T09:39:02.296Z,31.90
2018-02-13T09:40:02.333Z,31.23
2018-02-13T09:41:02.370Z,30.57
2018-02-13T09:42:02.409Z,30.43
2018-02-13T09:43:02.447Z,31.29
2018-02-13T09:44:02.484Z,30.81
2018-02-13T09:45:02.523Z,32.36
2018-02-13T09:46:02.561Z,31.46
2018-02-13T09:47:02.601Z,32.95
2018-02-13T09:48:02.640Z,32.21
2018-02-13T09:49:02.678Z,30.11
2018-02-13T09:50:02.717Z,30.18
2018-02-13T09:51:02.756Z,30.73
2018-02-13T09:52:02.797Z,30.71
2018-02-13T09:53:02.835Z,32.44
2018-02-13T09:54:02.875Z,32.14
2018-02-13T09:55:02.914Z,32.73
2018-02-13T09:56:02.955Z,33.11
2018-02-13T09:57:02.994Z,32.57
2018-02-13T09:58:03.033Z,31.56
2018-02-13T09:59:03.074Z,31.58
2018-02-13T10:00:03.114Z,30.89
2018-02-13T10:01:03.155Z,32.23
2018-02-13T10:02:03.196Z,31.96
2018-02-13T10:03:03.234Z,31.88
2018-02-13T10:04:03.277Z,32.36
2018-02-13T10:05:03.317Z,32.47
2018-02-13T10:06:03.360Z,30.85
2018-02-13T10:07:03.398Z,29.22
2018-02-13T10:08:03.440Z,29.69
2018-02-13T10:09:03.482Z,29.77
2018-02-13T10:10:03.524Z,30.52
2018-02-13T10:11:03.564Z,30.93
2018-02-13T10:12:03.605Z,30.66
2018-02-13T10:13:03.646Z,29.93
2018-02-13T10:14:03.687Z,29.07
2018-02-13T10:15:03.730Z,28.15
2018-02-13T10:16:03.781Z,27.97
2018-02-13T10:17:03.812Z,28.38
2018-02-13T10:18:03.861Z,28.40
2018-02-13T10:19:03.899Z,27.93
2018-02-13T10:20:03.943Z,26.31
2018-02-13T10:21:03.983Z,25.34
2018-02-13T10:22:04.026Z,24.66
2018-02-13T10:23:04.068Z,24.71
2018-02-13T10:24:04.112Z,26.07
2018-02-13T10:25:04.152Z,26.00
2018-02-13T10:26:04.196Z,25.90
2018-02-13T10:27:04.239Z,25.62
2018-02-13T10:28:04.283Z,25.64
2018-02-13T10:29:04.324Z,23.19
2018-02-13T10:30:04.366Z,25.39
2018-02-13T10:31:04.411Z,26.54
2018-02-13T10:32:04.454Z,26.47
2018-02-13T10:33:04.498Z,24.93
2018-02-13T10:34:04.540Z,24.97
2018-02-13T10:35:04.584Z,24.49
2018-02-13T10:36:04.629Z,24.96
2018-02-13T10:37:04.669Z,23.81
2018-02-13T10:38:04.714Z,22.92
2018-02-13T10:39:04.758Z,23.86
2018-02-13T10:40:04.799Z,23.87
2018-02-13T10:41:04.843Z,23.78
2018-02-13T10:42:04.890Z,24.57
2018-02-13T10:43:04.931Z,22.46
2018-02-13T10:44:04.975Z,22.47
2018-02-13T10:45:05.018Z,21.96
2018-02-13T10:46:05.064Z,23.31
2018-02-13T10:47:05.106Z,24.37
2018-02-13T10:48:05.197Z,22.93
2018-02-13T10:49:05.195Z,22.34
2018-02-13T10:50:05.240Z,23.43
2018-02-13T10:51:05.284Z,26.23
2018-02-13T10:52:05.328Z,26.57
2018-02-13T10:53:05.373Z,25.62
2018-02-13T10:54:05.420Z,24.15
2018-02-13T10:55:05.464Z,24.62
2018-02-13T10:56:05.509Z,24.34
2018-02-13T10:57:05.553Z,24.37
2018-02-13T10:58:05.598Z,23.13
2018-02-13T10:59:05.698Z,23.04
2018-02-13T11:00:05.687Z,21.91
2018-02-13T11:01:05.734Z,21.42
2018-02-13T11:02:05.777Z,21.34
2018-02-13T11:03:05.822Z,21.44
2018-02-13T11:04:05.871Z,22.22
2018-02-13T11:05:05.912Z,20.49
2018-02-13T11:06:05.958Z,18.82
2018-02-13T11:07:06.003Z,20.94
2018-02-13T11:08:06.049Z,21.62
2018-02-13T11:09:06.093Z,20.67
2018-02-13T11:10:06.138Z,20.77
2018-02-13T11:11:06.184Z,20.54
2018-02-13T11:12:06.233Z,20.94
2018-02-13T11:13:06.276Z,21.88
2018-02-13T11:14:06.321Z,21.01
2018-02-13T11:15:06.367Z,21.99
2018-02-13T11:16:06.412Z,20.74
2018-02-13T11:17:06.456Z,20.66
2018-02-13T11:18:06.502Z,19.29
2018-02-13T11:19:06.552Z,19.26
2018-02-13T11:20:06.594Z,20.21
2018-02-13T11:21:06.638Z,21.35
2018-02-13T11:22:06.685Z,22.12
2018-02-13T11:23:06.731Z,21.75
2018-02-13T11:24:06.777Z,21.00
2018-02-13T11:25:06.822Z,20.63
2018-02-13T11:26:06.867Z,20.88
2018-02-13T11:27:06.922Z,21.84
2018-02-13T11:28:06.962Z,21.84
2018-02-13T11:29:07.004Z,21.85
2018-02-13T11:30:07.051Z,21.00
2018-02-13T11:31:07.096Z,20.91
2018-02-13T11:32:07.142Z,20.25
2018-02-13T11:33:07.187Z,20.51
2018-02-13T11:34:07.235Z,23.26
2018-02-13T11:35:07.279Z,23.00
2018-02-13T11:36:07.326Z,21.88
2018-02-13T11:37:07.371Z,21.00
2018-02-13T11:38:07.417Z,20.62
2018-02-13T11:39:07.463Z,21.36
2018-02-13T11:40:07.512Z,22.43
2018-02-13T11:41:07.557Z,21.58
2018-02-13T11:42:07.604Z,21.48
2018-02-13T11:43:07.649Z,20.92
2018-02-13T11:44:07.698Z,20.72
2018-02-13T11:45:07.742Z,21.00
2018-02-13T11:46:07.788Z,20.91
2018-02-13T11:47:07.835Z,19.85
2018-02-13T11:48:07.881Z,19.65
2018-02-13T11:49:07.927Z,19.45
2018-02-13T11:50:07.974Z,20.60
2018-02-13T11:51:08.020Z,20.79
2018-02-13T11:52:08.068Z,21.67
2018-02-13T11:53:08.113Z,22.69
2018-02-13T11:54:08.158Z,22.58
2018-02-13T11:55:08.206Z,23.66
2018-02-13T11:56:08.252Z,22.72
2018-02-13T11:57:08.298Z,22.25
2018-02-13T11:58:08.345Z,21.50
2018-02-13T11:59:08.391Z,20.53
2018-02-13T12:00:08.437Z,19.18
2018-02-13T12:01:08.482Z,19.27
2018-02-13T12:02:08.530Z,20.17
2018-02-13T12:03:08.577Z,19.64
2018-02-13T12:04:08.623Z,20.98
2018-02-13T12:05:08.669Z,20.72
2018-02-13T12:06:08.716Z,20.04
2018-02-13T12:07:08.761Z,19.27
2018-02-13T12:08:08.848Z,19.74
2018-02-13T12:09:08.853Z,20.14
2018-02-13T12:10:08.900Z,20.13
2018-02-13T12:11:08.947Z,20.48
2018-02-13T12:12:08.993Z,21.47
2018-02-13T12:13:09.038Z,20.89
2018-02-13T12:14:09.109Z,21.11
2018-02-13T12:15:09.131Z,19.85
2018-02-13T12:16:09.202Z,19.88
2018-02-13T12:17:09.226Z,18.37
2018-02-13T12:18:09.270Z,17.61
2018-02-13T12:19:09.317Z,16.93
2018-02-13T12:20:09.369Z,16.94
2018-02-13T12:21:09.409Z,16.54
2018-02-13T12:22:09.456Z,16.82
2018-02-13T12:23:09.503Z,16.32
2018-02-13T12:24:09.551Z,16.61
2018-02-13T12:25:09.597Z,16.89
2018-02-13T12:26:09.643Z,17.68
2018-02-13T12:27:09.691Z,17.67
2018-02-13T12:28:09.738Z,18.13
2018-02-13T12:29:09.784Z,19.47
2018-02-13T12:30:09.833Z,19.95
2018-02-13T12:31:09.879Z,18.80
2018-02-13T12:32:09.927Z,18.63
2018-02-13T12:33:09.974Z,17.59
2018-02-13T12:34:10.021Z,17.20
2018-02-13T12:35:10.070Z,15.17
2018-02-13T12:36:10.118Z,16.22
2018-02-13T12:37:10.164Z,17.35
2018-02-13T12:38:10.210Z,18.22
2018-02-13T12:39:10.260Z,17.83
2018-02-13T12:40:10.308Z,19.26
2018-02-13T12:41:10.354Z,20.04
2018-02-13T12:42:10.403Z,19.43
2018-02-13T12:43:10.450Z,20.58
2018-02-13T12:44:10.498Z,21.45
2018-02-13T12:45:10.549Z,20.50
2018-02-13T12:46:10.592Z,19.82
2018-02-13T12:47:10.641Z,20.79
2018-02-13T12:48:10.686Z,19.85
2018-02-13T12:49:10.732Z,18.97
2018-02-13T12:50:10.779Z,19.56
2018-02-13T12:51:10.827Z,18.42
2018-02-13T12:52:10.873Z,18.52
2018-02-13T12:53:10.918Z,17.76
2018-02-13T12:54:10.966Z,17.47
2018-02-13T12:55:11.011Z,17.96
2018-02-13T12:56:11.119Z,17.47
2018-02-13T12:57:11.105Z,16.80
2018-02-13T12:58:11.152Z,16.80
2018-02-13T12:59:11.198Z,17.29
2018-02-13T13:00:11.243Z,16.78
2018-02-13T13:01:11.289Z,17.45
2018-02-13T13:02:11.335Z,18.88
2018-02-13T13:03:11.382Z,19.49
2018-02-13T13:04:11.429Z,17.68