createdAt,value
2023-01-19T00:00:20.979Z,69.64
2023-01-19T00:02:55.261Z,69.92
2023-01-19T00:05:36.251Z,70.02
2023-01-19T00:08:22.075Z,70.00
2023-01-19T00:11:03.763Z,70.54
2023-01-19T00:13:33.032Z,70.20
2023-01-19T00:16:06.078Z,70.60
2023-01-19T00:18:37.321Z,70.53
2023-01-19T00:21:11.669Z,70.66
2023-01-19T00:29:48.627Z,72.77
2023-01-19T00:32:26.556Z,72.00
2023-01-19T00:35:02.932Z,72.27
2023-01-19T00:37:49.702Z,72.88
2023-01-19T00:40:20.453Z,73.34
2023-01-19T00:42:49.866Z,72.73
2023-01-19T00:45:21.683Z,73.30
2023-01-19T00:47:57.115Z,73.66
2023-01-19T00:50:34.875Z,74.08
2023-01-19T00:53:08.732Z,73.39
2023-01-19T00:55:47.813Z,73.80
2023-01-19T00:58:30.043Z,74.31
2023-01-19T01:01:13.113Z,74.57
2023-01-19T01:03:42.454Z,74.97
2023-01-19T01:12:16.885Z,75.41
2023-01-19T01:14:46.405Z,75.16
2023-01-19T01:17:27.063Z,76.11
2023-01-19T01:20:02.387Z,74.57
2023-01-19T01:22:31.240Z,75.34
2023-01-19T01:25:03.653Z,74.57
2023-01-19T01:40:52.571Z,73.43
2023-01-19T01:43:25.629Z,73.36
2023-01-19T01:45:56.072Z,73.30
2023-01-19T01:48:30.770Z,72.47
2023-01-19T01:57:08.217Z,72.07
2023-01-19T02:03:00.322Z,71.37
2023-01-19T02:05:34.010Z,70.91
2023-01-19T02:14:28.892Z,70.23
2023-01-19T02:16:58.044Z,70.06
2023-01-19T02:19:36.583Z,70.50
2023-01-19T02:22:13.840Z,69.94
2023-01-19T02:24:56.953Z,70.35
2023-01-19T02:27:29.488Z,69.87
2023-01-19T02:30:06.075Z,70.13
2023-01-19T02:32:35.673Z,70.30
2023-01-19T02:35:10.247Z,69.81
2023-01-19T02:37:48.808Z,69.01
2023-01-19T02:40:28.129Z,70.28
2023-01-19T02:43:04.103Z,70.45
2023-01-19T02:45:33.781Z,69.80
2023-01-19T02:48:04.997Z,69.74
2023-01-19T02:50:49.094Z,69.07
2023-01-19T02:53:57.292Z,69.05
2023-01-19T02:56:50.035Z,68.11
2023-01-19T02:59:31.574Z,68.15
2023-01-19T03:02:13.026Z,68.02
2023-01-19T03:05:08.040Z,68.16
2023-01-19T03:07:50.673Z,68.41
2023-01-19T03:10:30.416Z,67.47
2023-01-19T03:13:07.431Z,67.16
2023-01-19T03:15:42.000Z,66.24
2023-01-19T03:18:18.828Z,66.14
2023-01-19T03:20:55.107Z,66.45
2023-01-19T03:23:30.519Z,65.60
2023-01-19T03:26:04.651Z,65.56
2023-01-19T03:28:35.940Z,65.13
2023-01-19T03:31:18.784Z,65.41
2023-01-19T03:33:53.987Z,65.51
2023-01-19T03:36:31.679Z,65.17
2023-01-19T03:39:01.771Z,65.24
2023-01-19T03:41:34.231Z,65.10
2023-01-19T03:44:06.357Z,65.38
2023-01-19T03:46:43.460Z,65.23
2023-01-19T03:49:12.669Z,64.56
2023-01-19T03:51:42.117Z,64.87
2023-01-19T03:54:20.806Z,64.65
2023-01-19T03:56:58.185Z,65.38
2023-01-19T03:59:30.902Z,65.46
2023-01-19T04:02:01.421Z,65.06
2023-01-19T04:04:30.835Z,65.73
2023-01-19T04:07:08.699Z,65.90
2023-01-19T04:09:42.857Z,65.45
2023-01-19T04:12:14.499Z,65.95
2023-01-19T04:14:45.248Z,66.28
2023-01-19T04:17:17.016Z,65.64
2023-01-19T04:19:48.944Z,65.62
2023-01-19T04:22:20.939Z,65.46
2023-01-19T04:24:55.702Z,65.83
2023-01-19T04:27:29.583Z,65.57
2023-01-19T04:30:14.186Z,66.03
2023-01-19T04:32:51.782Z,67.65
2023-01-19T04:35:22.273Z,67.37
2023-01-19T04:37:54.473Z,67.40
2023-01-19T04:40:25.286Z,67.31
2023-01-19T04:42:58.839Z,67.74
2023-01-19T04:45:31.678Z,67.44
2023-01-19T04:48:00.914Z,67.84
2023-01-19T04:50:32.361Z,68.82
2023-01-19T04:53:02.733Z,69.06
2023-01-19T04:55:32.352Z,68.84
2023-01-19T04:58:06.942Z,68.81
2023-01-19T05:00:42.188Z,70.06
2023-01-19T05:03:11.812Z,68.95
2023-01-19T05:05:42.914Z,69.35
2023-01-19T05:08:15.026Z,69.24
2023-01-19T05:10:46.108Z,69.85
2023-01-19T05:13:16.429Z,69.06
2023-01-19T05:15:50.434Z,69.78
2023-01-19T05:18:20.642Z,69.79
2023-01-19T05:21:00.201Z,70.07
2023-01-19T05:23:31.161Z,69.80
2023-01-19T05:26:10.280Z,70.55
2023-01-19T05:28:45.551Z,70.18
2023-01-19T05:31:30.321Z,70.94
2023-01-19T05:34:12.817Z,70.75
2023-01-19T05:36:44.588Z,70.99
2023-01-19T05:39:12.778Z,71.49
2023-01-19T05:41:52.173Z,72.44
2023-01-19T05:44:22.811Z,72.15
2023-01-19T05:47:06.437Z,72.39
2023-01-19T05:49:37.486Z,72.04
2023-01-19T05:52:14.199Z,71.78
2023-01-19T05:59:00.136Z,72.79
2023-01-19T06:01:42.746Z,73.01
2023-01-19T06:07:32.446Z,73.32
2023-01-19T06:10:09.462Z,73.60
2023-01-19T06:12:42.175Z,73.47
2023-01-19T06:15:24.008Z,73.87
2023-01-19T06:17:54.673Z,73.95
2023-01-19T06:20:24.363Z,73.81
2023-01-19T06:22:57.915Z,74.24
2023-01-19T06:25:31.532Z,73.97
2023-01-19T06:28:02.634Z,74.01
2023-01-19T06:30:34.941Z,74.09
2023-01-19T06:33:06.476Z,74.27
2023-01-19T06:35:36.568Z,73.02
2023-01-19T06:38:14.720Z,73.79
2023-01-19T06:40:46.863Z,74.04
2023-01-19T06:43:15.968Z,73.87
2023-01-19T06:45:55.525Z,73.60
2023-01-19T06:48:33.292Z,74.30
2023-01-19T06:51:10.470Z,74.38
2023-01-19T06:53:48.358Z,74.38
2023-01-19T06:56:23.071Z,73.87
2023-01-19T06:58:53.202Z,74.04
2023-01-19T07:01:25.557Z,73.85
2023-01-19T07:04:03.821Z,72.89
2023-01-19T07:06:34.522Z,73.20
2023-01-19T07:09:19.607Z,72.45
2023-01-19T07:11:56.144Z,72.83
2023-01-19T07:14:33.478Z,73.25
2023-01-19T07:17:10.424Z,73.11
2023-01-19T07:19:48.963Z,72.79
2023-01-19T07:22:21.565Z,72.48
2023-01-19T07:24:51.713Z,71.44
2023-01-19T07:27:21.361Z,71.29
2023-01-19T07:29:50.015Z,71.93
2023-01-19T07:32:20.743Z,71.19
2023-01-19T07:34:51.613Z,71.70
2023-01-19T07:37:26.567Z,71.67
2023-01-19T07:40:01.595Z,71.91
2023-01-19T07:42:30.345Z,72.76
2023-01-19T07:45:04.085Z,72.30
2023-01-19T07:47:41.576Z,72.27
2023-01-19T07:50:24.627Z,72.68
2023-01-19T07:52:54.183Z,72.46
2023-01-19T07:55:25.665Z,73.30
2023-01-19T07:57:55.876Z,73.20
2023-01-19T08:00:25.977Z,73.12
2023-01-19T08:03:00.838Z,73.30
2023-01-19T08:05:32.243Z,73.16
2023-01-19T08:08:07.680Z,73.43
2023-01-19T08:10:43.092Z,73.36
2023-01-19T08:13:21.233Z,72.95
2023-01-19T08:48:51.536Z,72.98
2023-01-19T08:51:28.361Z,73.28
2023-01-19T08:53:57.096Z,73.16
2023-01-19T08:56:26.145Z,74.04
2023-01-19T09:03:36.072Z,73.53
2023-01-19T09:06:17.198Z,72.47
2023-01-19T09:08:55.349Z,72.57
2023-01-19T09:11:25.282Z,72.23
2023-01-19T09:13:56.800Z,72.24
2023-01-19T09:16:37.690Z,71.85
2023-01-19T09:19:09.221Z,71.97
2023-01-19T09:21:41.067Z,71.81
2023-01-19T09:24:21.429Z,71.42
2023-01-19T09:26:50.594Z,70.74
2023-01-19T09:29:19.298Z,69.45
2023-01-19T09:31:56.273Z,69.05
2023-01-19T09:34:30.953Z,69.54
2023-01-19T09:37:11.199Z,70.15
2023-01-19T09:39:43.827Z,69.60
2023-01-19T09:42:24.676Z,69.11
2023-01-19T09:44:54.739Z,69.86
2023-01-19T09:47:30.429Z,69.18
2023-01-19T09:50:10.643Z,69.44
2023-01-19T09:52:43.137Z,69.36
2023-01-19T09:55:24.770Z,70.09
2023-01-19T09:57:54.634Z,69.88
2023-01-19T10:00:24.463Z,69.60
2023-01-19T10:02:57.751Z,69.19
2023-01-19T10:05:33.025Z,69.86
2023-01-19T10:08:14.144Z,68.56
2023-01-19T10:10:53.235Z,69.32
2023-01-19T10:13:36.572Z,69.39
2023-01-19T10:16:18.768Z,68.30
2023-01-19T10:18:53.746Z,69.03
2023-01-19T10:21:29.712Z,68.17
2023-01-19T10:24:05.085Z,68.61
2023-01-19T10:26:42.401Z,68.94
2023-01-19T10:29:23.485Z,68.28
2023-01-19T10:31:59.181Z,68.52
2023-01-19T10:34:39.137Z,69.44
2023-01-19T10:37:24.985Z,69.45
2023-01-19T10:39:57.150Z,70.51
2023-01-19T10:42:39.180Z,70.47
2023-01-19T10:45:50.345Z,70.09
2023-01-19T10:48:20.964Z,70.94
2023-01-19T10:51:08.142Z,69.91
2023-01-19T10:53:44.075Z,70.12
2023-01-19T10:56:18.700Z,70.03
2023-01-19T10:58:53.152Z,69.54
2023-01-19T11:01:25.528Z,68.44
2023-01-19T11:03:57.434Z,68.50
2023-01-19T11:06:41.317Z,67.30
2023-01-19T11:09:28.841Z,66.84
2023-01-19T11:12:10.866Z,67.00
2023-01-19T11:15:37.767Z,66.09
2023-01-19T11:18:08.431Z,64.98
2023-01-19T11:20:46.922Z,65.84
2023-01-19T11:23:27.493Z,64.06
2023-01-19T11:26:01.321Z,63.86
2023-01-19T11:28:33.348Z,63.46
2023-01-19T11:31:15.393Z,63.01
2023-01-19T11:34:00.089Z,63.33
2023-01-19T11:36:36.423Z,62.11
2023-01-19T11:39:24.409Z,60.47
2023-01-19T11:41:58.949Z,61.04
2023-01-19T11:44:32.772Z,59.75
2023-01-19T11:47:02.982Z,55.50
2023-01-19T11:49:50.747Z,55.46
2023-01-19T11:52:24.345Z,55.31
2023-01-19T11:55:00.871Z,52.49
2023-01-19T11:57:32.031Z,50.27
2023-01-19T12:00:11.501Z,50.57
2023-01-19T12:02:44.847Z,51.27
2023-01-19T12:05:35.591Z,52.00
2023-01-19T12:08:09.315Z,52.54
2023-01-19T12:10:47.876Z,53.60
2023-01-19T12:13:26.915Z,53.86
2023-01-19T12:15:59.757Z,54.26
2023-01-19T12:18:32.007Z,55.13
2023-01-19T12:21:12.231Z,55.10
2023-01-19T12:23:50.587Z,53.60
2023-01-19T12:26:44.783Z,52.16
2023-01-19T12:29:23.138Z,52.30
2023-01-19T12:32:38.538Z,53.89
2023-01-19T12:35:17.060Z,55.29
2023-01-19T12:37:55.845Z,56.11
2023-01-19T12:40:33.740Z,57.15
2023-01-19T12:43:18.479Z,57.67
2023-01-19T12:45:54.983Z,57.95
2023-01-19T12:48:29.745Z,58.38
2023-01-19T12:51:12.637Z,58.98
2023-01-19T12:53:55.597Z,58.81
2023-01-19T12:56:31.627Z,59.02
2023-01-19T12:59:01.136Z,59.50
2023-01-19T13:01:29.646Z,58.77
2023-01-19T13:04:04.335Z,58.17
2023-01-19T13:07:10.684Z,57.65
2023-01-19T13:09:46.147Z,56.47
2023-01-19T13:12:26.957Z,56.65
2023-01-19T13:15:32.862Z,56.66
2023-01-19T13:18:02.251Z,56.79
2023-01-19T13:20:36.619Z,56.72
2023-01-19T13:23:46.033Z,58.27
2023-01-19T13:26:30.941Z,59.12
2023-01-19T13:29:07.202Z,61.59
2023-01-19T13:31:37.680Z,63.70
2023-01-19T13:34:17.826Z,65.70
2023-01-19T13:36:55.368Z,67.60
2023-01-19T13:39:36.914Z,67.61
2023-01-19T13:42:27.725Z,67.93
2023-01-19T13:45:02.783Z,69.31
2023-01-19T13:47:42.305Z,72.34
2023-01-19T13:50:23.680Z,72.98
2023-01-19T13:52:59.299Z,73.59
2023-01-19T13:55:39.973Z,73.67
2023-01-19T13:58:31.656Z,73.60
2023-01-19T14:01:00.022Z,74.15
2023-01-19T14:03:29.898Z,74.16
2023-01-19T14:06:02.098Z,74.61
2023-01-19T14:08:33.878Z,74.80
2023-01-19T14:11:07.610Z,74.01
2023-01-19T14:13:46.631Z,73.81
2023-01-19T14:16:23.822Z,74.23
2023-01-19T14:19:00.673Z,73.74
2023-01-19T14:21:42.446Z,73.76
2023-01-19T14:24:18.975Z,73.67
2023-01-19T14:26:49.521Z,73.26
2023-01-19T14:29:34.748Z,73.38
2023-01-19T14:32:14.939Z,73.21
2023-01-19T14:34:52.821Z,72.77
2023-01-19T14:37:30.776Z,73.13
2023-01-19T14:40:07.071Z,72.13
2023-01-19T14:42:39.391Z,72.11
2023-01-19T14:45:21.808Z,71.60
2023-01-19T14:47:58.252Z,72.37
2023-01-19T14:50:29.035Z,72.31
2023-01-19T14:53:01.177Z,73.12
2023-01-19T14:55:36.036Z,73.96
2023-01-19T14:58:14.900Z,74.78
2023-01-19T15:00:50.357Z,75.41
2023-01-19T15:03:38.543Z,75.42
2023-01-19T15:06:17.254Z,75.68
2023-01-19T15:08:50.223Z,76.46
2023-01-19T15:11:26.696Z,75.03
2023-01-19T15:13:59.755Z,75.51
2023-01-19T15:16:31.656Z,75.48
2023-01-19T15:19:06.622Z,75.30
2023-01-19T15:21:37.655Z,76.44
2023-01-19T15:24:11.036Z,76.51
2023-01-19T15:26:43.770Z,75.47
2023-01-19T15:29:22.266Z,75.53
2023-01-19T15:31:55.561Z,75.37
2023-01-19T15:34:24.687Z,76.31
2023-01-19T15:36:58.872Z,77.07
2023-01-19T15:39:39.455Z,76.67
2023-01-19T15:42:14.412Z,77.24
2023-01-19T15:44:43.813Z,77.54
2023-01-19T15:47:21.401Z,77.15
2023-01-19T15:49:53.306Z,76.79
2023-01-19T15:52:30.113Z,77.40
2023-01-19T15:55:03.734Z,76.82
2023-01-19T15:57:35.364Z,76.77
2023-01-19T16:00:06.090Z,77.06
2023-01-19T16:02:56.173Z,76.47
2023-01-19T16:05:34.001Z,76.65
2023-01-19T16:08:21.263Z,76.66
2023-01-19T16:10:55.987Z,77.11
2023-01-19T16:13:27.086Z,76.49
2023-01-19T16:15:57.915Z,76.63
2023-01-19T16:18:50.387Z,77.28
2023-01-19T16:21:22.229Z,76.74
2023-01-19T16:23:54.320Z,76.06
2023-01-19T16:26:32.586Z,76.43
2023-01-19T16:29:08.211Z,75.68
2023-01-19T16:31:39.226Z,75.13
2023-01-19T16:34:16.588Z,75.51
2023-01-19T16:36:48.352Z,74.72
2023-01-19T16:39:22.852Z,75.15
2023-01-19T16:45:27.144Z,75.20
2023-01-19T16:48:05.700Z,74.21
2023-01-19T16:50:42.990Z,74.22
2023-01-19T16:53:11.999Z,73.97
2023-01-19T16:55:45.989Z,73.56
2023-01-19T16:58:17.773Z,73.62
2023-01-19T17:04:06.830Z,73.27
2023-01-19T17:06:42.106Z,73.62
2023-01-19T17:09:16.470Z,73.30
2023-01-19T17:11:54.403Z,72.83
2023-01-19T17:14:26.134Z,73.65
2023-01-19T17:16:59.902Z,72.55
2023-01-19T17:19:38.446Z,72.10
2023-01-19T17:22:24.499Z,72.67
2023-01-19T17:25:05.467Z,71.83
2023-01-19T17:27:37.373Z,71.99
2023-01-19T17:30:10.539Z,72.01
2023-01-19T17:32:43.564Z,71.98
2023-01-19T17:35:33.117Z,71.87
2023-01-19T17:38:09.055Z,72.05
2023-01-19T17:40:39.925Z,73.06
2023-01-19T17:43:16.646Z,73.64
2023-01-19T17:45:53.484Z,74.05
2023-01-19T17:48:27.788Z,73.73
2023-01-19T17:51:08.190Z,73.88
2023-01-19T17:53:48.178Z,74.46
2023-01-19T17:56:23.234Z,74.49
2023-01-19T17:58:57.386Z,74.95
2023-01-19T18:01:44.865Z,74.18
2023-01-19T18:04:20.081Z,74.76
2023-01-19T18:06:51.074Z,74.66
2023-01-19T18:09:32.192Z,74.09
2023-01-19T18:12:12.269Z,74.60
2023-01-19T18:14:55.134Z,74.34
2023-01-19T18:17:29.089Z,74.67
2023-01-19T18:20:18.268Z,75.22
2023-01-19T18:22:49.205Z,74.22
2023-01-19T18:25:25.094Z,74.28
2023-01-19T18:27:56.485Z,74.39
2023-01-19T18:30:33.658Z,74.90
2023-01-19T18:33:16.900Z,74.27
2023-01-19T18:36:02.913Z,74.18
2023-01-19T18:38:35.371Z,74.30
2023-01-19T18:41:12.929Z,74.26
2023-01-19T18:43:52.511Z,75.16
2023-01-19T18:46:24.823Z,74.13
2023-01-19T18:48:56.185Z,73.71
2023-01-19T18:51:35.589Z,74.41
2023-01-19T18:54:07.203Z,74.72
2023-01-19T18:56:58.401Z,74.20
2023-01-19T18:59:31.775Z,74.62
2023-01-19T19:02:07.427Z,74.60
2023-01-19T19:04:38.584Z,73.40
2023-01-19T19:07:13.287Z,73.26
2023-01-19T19:09:44.295Z,74.27
2023-01-19T19:12:23.321Z,74.49
2023-01-19T19:14:54.110Z,74.97
2023-01-19T19:17:24.935Z,74.80
2023-01-19T19:20:05.416Z,75.50
2023-01-19T19:22:46.875Z,75.81
2023-01-19T19:25:26.347Z,75.21
2023-01-19T19:28:04.140Z,75.24
2023-01-19T19:30:46.202Z,76.47
2023-01-19T19:33:23.616Z,76.16
2023-01-19T19:36:00.187Z,76.15
2023-01-19T19:38:34.999Z,76.42
2023-01-19T19:41:20.392Z,75.34
2023-01-19T19:44:16.294Z,76.29
2023-01-19T19:47:03.802Z,76.25
2023-01-19T19:49:38.287Z,76.01
2023-01-19T19:52:15.238Z,74.60
2023-01-19T19:54:51.055Z,75.49
2023-01-19T19:57:23.443Z,75.82
2023-01-19T20:00:03.618Z,74.56
2023-01-19T20:02:56.374Z,75.14
2023-01-19T20:05:31.895Z,75.50
2023-01-19T20:08:10.661Z,75.94
2023-01-19T20:10:46.587Z,76.05
2023-01-19T20:13:26.759Z,77.52
2023-01-19T20:16:20.913Z,76.81
2023-01-19T20:18:56.597Z,76.16
2023-01-19T20:21:28.684Z,77.42
2023-01-19T20:24:04.225Z,76.53
2023-01-19T20:26:47.181Z,77.70
2023-01-19T20:29:27.878Z,76.07
2023-01-19T20:32:16.124Z,76.56
2023-01-19T20:35:00.685Z,75.75
2023-01-19T20:37:38.471Z,77.09
2023-01-19T20:40:21.398Z,77.22
2023-01-19T20:42:52.334Z,77.35
2023-01-19T20:45:46.987Z,76.94
2023-01-19T20:48:27.178Z,77.44
2023-01-19T20:51:04.765Z,77.48
2023-01-19T20:53:36.223Z,76.74
2023-01-19T20:56:23.228Z,77.27
2023-01-19T20:59:09.536Z,76.43
2023-01-19T21:01:53.798Z,76.45
2023-01-19T21:04:46.273Z,75.84
2023-01-19T21:07:27.647Z,77.27
2023-01-19T21:10:08.223Z,76.80
2023-01-19T21:12:39.831Z,76.40
2023-01-19T21:15:22.419Z,76.43
2023-01-19T21:18:02.304Z,76.85
2023-01-19T21:20:35.457Z,76.68
2023-01-19T21:23:14.757Z,76.94
2023-01-19T21:25:55.214Z,76.81
2023-01-19T21:28:36.248Z,76.95
2023-01-19T21:31:16.432Z,77.30
2023-01-19T21:33:55.269Z,77.17
2023-01-19T21:36:28.313Z,77.00
2023-01-19T21:39:02.900Z,77.72
2023-01-19T21:41:35.988Z,77.51
2023-01-19T21:44:10.016Z,76.80
2023-01-19T21:46:44.997Z,76.30
2023-01-19T21:49:21.573Z,76.19
2023-01-19T21:51:57.759Z,77.01
2023-01-19T21:54:31.670Z,77.26
2023-01-19T21:57:15.273Z,77.41
2023-01-19T21:59:49.335Z,77.36
2023-01-19T22:02:37.389Z,77.75
2023-01-19T22:05:09.581Z,77.76
2023-01-19T22:07:45.037Z,77.30
2023-01-19T22:10:19.968Z,77.33
2023-01-19T22:12:55.072Z,77.60
2023-01-19T22:15:25.633Z,76.57
2023-01-19T22:17:58.247Z,76.00
2023-01-19T22:20:29.012Z,75.92
2023-01-19T22:23:12.930Z,76.00
2023-01-19T22:25:45.599Z,76.95
2023-01-19T22:28:19.022Z,76.68
2023-01-19T22:31:00.096Z,77.02
2023-01-19T22:33:42.376Z,76.61
2023-01-19T22:36:20.054Z,75.39
2023-01-19T22:39:00.524Z,75.58
2023-01-19T22:41:33.899Z,75.26
2023-01-19T22:44:12.021Z,75.47
2023-01-19T22:46:49.146Z,75.20
2023-01-19T22:49:25.490Z,74.39
2023-01-19T22:51:59.711Z,74.73
2023-01-19T22:54:37.386Z,75.63
2023-01-19T22:57:13.281Z,74.18
2023-01-19T22:59:44.207Z,73.90
2023-01-19T23:02:16.129Z,73.16
2023-01-19T23:04:47.777Z,75.26
2023-01-19T23:07:21.989Z,74.88
2023-01-19T23:09:57.916Z,73.79
2023-01-19T23:12:32.045Z,74.24
2023-01-19T23:15:07.174Z,74.05
2023-01-19T23:17:39.116Z,74.37
2023-01-19T23:20:20.383Z,73.95
2023-01-19T23:25:55.149Z,74.03
2023-01-19T23:28:32.304Z,73.42
2023-01-19T23:31:17.551Z,72.82
2023-01-19T23:33:46.545Z,73.81
2023-01-19T23:36:16.167Z,72.56
2023-01-19T23:38:57.808Z,72.11
2023-01-19T23:41:37.528Z,72.19
2023-01-19T23:44:06.808Z,72.03
2023-01-19T23:46:36.943Z,72.44
2023-01-19T23:49:09.234Z,73.33
2023-01-19T23:51:40.814Z,72.77
2023-01-19T23:54:16.771Z,72.18
2023-01-19T23:56:51.769Z,72.49
2023-01-19T23:59:28.885Z,72.37
