createdAt,value
2019-06-01T00:00:56.509Z,443
2019-06-01T00:02:03.718Z,443
2019-06-01T00:03:10.985Z,443
2019-06-01T00:04:18.255Z,443
2019-06-01T00:05:25.465Z,444
2019-06-01T00:06:32.397Z,443
2019-06-01T00:07:40.717Z,443
2019-06-01T00:08:49.272Z,443
2019-06-01T00:09:56.564Z,443
2019-06-01T00:11:03.781Z,443
2019-06-01T00:12:10.998Z,443
2019-06-01T00:13:18.206Z,444
2019-06-01T00:14:25.456Z,444
2019-06-01T00:15:32.667Z,444
2019-06-01T00:16:43.695Z,444
2019-06-01T00:17:52.706Z,445
2019-06-01T00:18:59.645Z,445
2019-06-01T00:20:06.853Z,446
2019-06-01T00:21:14.062Z,445
2019-06-01T00:22:20.994Z,446
2019-06-01T00:23:28.223Z,446
2019-06-01T00:24:35.428Z,446
2019-06-01T00:25:44.575Z,447
2019-06-01T00:26:53.094Z,447
2019-06-01T00:28:00.282Z,447
2019-06-01T00:29:07.487Z,447
2019-06-01T00:30:28.122Z,448
2019-06-01T00:31:35.329Z,448
2019-06-01T00:32:43.481Z,448
2019-06-01T00:33:52.741Z,448
2019-06-01T00:34:59.945Z,448
2019-06-01T00:36:07.153Z,448
2019-06-01T00:37:14.106Z,449
2019-06-01T00:38:21.313Z,449
2019-06-01T00:39:28.531Z,449
2019-06-01T00:40:35.468Z,449
2019-06-01T00:41:43.928Z,449
2019-06-01T00:42:52.426Z,448
2019-06-01T00:43:59.455Z,449
2019-06-01T00:45:06.663Z,449
2019-06-01T00:46:13.598Z,450
2019-06-01T00:47:20.797Z,450
2019-06-01T00:48:28.017Z,451
2019-06-01T00:49:35.230Z,452
2019-06-01T00:50:45.409Z,452
2019-06-01T00:51:54.769Z,453
2019-06-01T00:53:01.975Z,454
2019-06-01T00:54:08.922Z,454
2019-06-01T00:55:16.126Z,455
2019-06-01T00:56:22.784Z,455
2019-06-01T00:57:29.737Z,455
2019-06-01T00:58:36.939Z,455
2019-06-01T00:59:45.809Z,456
2019-06-01T01:00:55.789Z,456
2019-06-01T01:02:02.993Z,455
2019-06-01T01:03:09.931Z,456
2019-06-01T01:04:17.136Z,457
2019-06-01T01:05:24.347Z,457
2019-06-01T01:06:31.557Z,457
2019-06-01T01:07:39.344Z,458
2019-06-01T01:08:50.605Z,458
2019-06-01T01:09:57.819Z,458
2019-06-01T01:11:05.036Z,459
2019-06-01T01:12:12.248Z,459
2019-06-01T01:13:19.454Z,458
2019-06-01T01:14:26.378Z,458
2019-06-01T01:15:33.583Z,458
2019-06-01T01:16:40.785Z,458
2019-06-01T01:17:49.784Z,458
2019-06-01T01:18:57.024Z,458
2019-06-01T01:20:04.238Z,458
2019-06-01T01:21:11.441Z,458
2019-06-01T01:22:18.383Z,458
2019-06-01T01:23:25.588Z,458
2019-06-01T01:24:32.521Z,458
2019-06-01T01:25:39.813Z,459
2019-06-01T01:26:48.445Z,459
2019-06-01T01:27:57.006Z,459
2019-06-01T01:29:04.309Z,458
2019-06-01T01:30:11.238Z,459
2019-06-01T01:31:18.684Z,460
2019-06-01T01:32:25.629Z,460
2019-06-01T01:33:32.826Z,461
2019-06-01T01:34:40.039Z,461
2019-06-01T01:35:48.050Z,461
2019-06-01T01:36:58.074Z,461
2019-06-01T01:38:05.338Z,461
2019-06-01T01:39:12.550Z,461
2019-06-01T01:40:19.750Z,461
2019-06-01T01:41:26.680Z,461
2019-06-01T01:42:33.901Z,460
2019-06-01T01:43:40.833Z,460
2019-06-01T01:44:50.231Z,461
2019-06-01T01:45:58.966Z,461
2019-06-01T01:47:06.243Z,460
2019-06-01T01:48:13.453Z,461
2019-06-01T01:49:20.662Z,461
2019-06-01T01:50:27.862Z,462
2019-06-01T01:51:35.074Z,462
2019-06-01T01:52:42.277Z,462
2019-06-01T01:53:50.554Z,462
2019-06-01T01:54:58.903Z,462
2019-06-01T01:56:06.113Z,462
2019-06-01T01:57:12.772Z,462
2019-06-01T01:58:19.982Z,463
2019-06-01T01:59:26.902Z,463
2019-06-01T02:00:34.105Z,464
2019-06-01T02:01:41.311Z,463
2019-06-01T02:02:48.518Z,463
2019-06-01T02:03:59.056Z,463
2019-06-01T02:05:06.323Z,462
2019-06-01T02:06:13.523Z,463
2019-06-01T02:07:20.732Z,463
2019-06-01T02:08:27.943Z,462
2019-06-01T02:09:35.150Z,463
2019-06-01T02:10:42.350Z,463
2019-06-01T02:11:49.553Z,463
2019-06-01T02:12:59.582Z,464
2019-06-01T02:14:06.885Z,463
2019-06-01T02:15:14.090Z,464
2019-06-01T02:16:21.293Z,464
2019-06-01T02:17:28.512Z,464
2019-06-01T02:18:35.722Z,464
2019-06-01T02:19:42.650Z,463
2019-06-01T02:20:49.582Z,463
2019-06-01T02:21:58.471Z,462
2019-06-01T02:23:05.455Z,462
2019-06-01T02:24:12.665Z,463
2019-06-01T02:25:19.866Z,462
2019-06-01T02:26:27.073Z,462
2019-06-01T02:27:34.278Z,462
2019-06-01T02:28:41.210Z,463
2019-06-01T02:29:48.415Z,464
2019-06-01T02:30:59.912Z,464
2019-06-01T02:32:08.835Z,464
2019-06-01T02:33:16.038Z,464
2019-06-01T02:34:22.964Z,464
2019-06-01T02:35:29.898Z,465
2019-06-01T02:36:37.124Z,464
2019-06-01T02:37:44.329Z,464
2019-06-01T02:38:51.536Z,464
2019-06-01T02:40:03.090Z,465
2019-06-01T02:41:12.310Z,464
2019-06-01T02:42:19.234Z,464
2019-06-01T02:43:26.198Z,463
2019-06-01T02:44:33.402Z,463
2019-06-01T02:45:40.646Z,463
2019-06-01T02:46:47.848Z,464
2019-06-01T02:47:57.430Z,464
2019-06-01T02:49:06.987Z,463
2019-06-01T02:50:14.191Z,464
2019-06-01T02:51:21.118Z,464
2019-06-01T02:52:28.328Z,463
2019-06-01T02:53:35.528Z,463
2019-06-01T02:54:42.728Z,462
2019-06-01T02:55:49.937Z,461
2019-06-01T02:56:58.338Z,461
2019-06-01T02:58:07.727Z,461
2019-06-01T02:59:14.928Z,461
2019-06-01T03:00:21.588Z,462
2019-06-01T03:01:28.800Z,461
2019-06-01T03:02:36.007Z,462
2019-06-01T03:03:43.215Z,462
2019-06-01T03:04:50.423Z,462
2019-06-01T03:05:59.731Z,462
2019-06-01T03:07:09.678Z,462
2019-06-01T03:08:16.884Z,462
2019-06-01T03:09:24.095Z,462
2019-06-01T03:10:31.294Z,462
2019-06-01T03:11:38.503Z,461
2019-06-01T03:12:45.440Z,461
2019-06-01T03:13:52.376Z,461
2019-06-01T03:15:00.832Z,461
2019-06-01T03:16:09.889Z,462
2019-06-01T03:17:16.820Z,462
2019-06-01T03:18:24.030Z,462
2019-06-01T03:19:31.251Z,462
2019-06-01T03:20:38.457Z,462
2019-06-01T03:21:45.394Z,462
2019-06-01T03:22:52.332Z,462
2019-06-01T03:24:01.807Z,462
2019-06-01T03:25:09.078Z,461
2019-06-01T03:26:16.005Z,461
2019-06-01T03:27:23.211Z,461
2019-06-01T03:28:30.420Z,462
2019-06-01T03:29:37.390Z,461
2019-06-01T03:30:46.753Z,461
2019-06-01T03:31:53.690Z,461
2019-06-01T03:33:06.019Z,461
2019-06-01T03:34:17.296Z,460
2019-06-01T03:35:24.497Z,461
2019-06-01T03:36:31.435Z,460
2019-06-01T03:37:38.639Z,459
2019-06-01T03:38:45.848Z,460
2019-06-01T03:39:53.097Z,459
2019-06-01T03:41:02.002Z,459
2019-06-01T03:42:11.685Z,460
2019-06-01T03:43:18.943Z,460
2019-06-01T03:44:25.869Z,459
2019-06-01T03:45:33.071Z,459
2019-06-01T03:46:40.274Z,460
2019-06-01T03:47:47.493Z,458
2019-06-01T03:48:54.714Z,459
2019-06-01T03:50:04.740Z,459
2019-06-01T03:51:12.982Z,458
2019-06-01T03:52:19.934Z,458
2019-06-01T03:53:27.131Z,458
2019-06-01T03:54:34.336Z,458
2019-06-01T03:55:41.541Z,457
2019-06-01T03:56:48.752Z,457
2019-06-01T03:57:55.971Z,458
2019-06-01T03:59:05.059Z,457
2019-06-01T04:00:12.778Z,457
2019-06-01T04:01:19.993Z,457
2019-06-01T04:02:34.304Z,457
2019-06-01T04:03:41.304Z,456
2019-06-01T04:04:48.509Z,456
2019-06-01T04:05:55.709Z,455
2019-06-01T04:07:04.363Z,456
2019-06-01T04:08:12.832Z,456
2019-06-01T04:09:20.043Z,455
2019-06-01T04:10:27.246Z,455
2019-06-01T04:11:34.456Z,454
2019-06-01T04:12:41.410Z,453
2019-06-01T04:13:48.337Z,453
2019-06-01T04:14:55.265Z,453
2019-06-01T04:16:03.708Z,452
2019-06-01T04:17:12.676Z,452
2019-06-01T04:18:19.878Z,451
2019-06-01T04:19:27.088Z,450
2019-06-01T04:20:34.018Z,450
2019-06-01T04:21:41.229Z,450
2019-06-01T04:22:48.449Z,450
2019-06-01T04:23:55.597Z,450
2019-06-01T04:25:04.138Z,450
2019-06-01T04:26:12.762Z,449
2019-06-01T04:27:19.966Z,448
2019-06-01T04:28:27.170Z,448
2019-06-01T04:29:34.381Z,448
2019-06-01T04:30:41.581Z,448
2019-06-01T04:31:48.791Z,447
2019-06-01T04:32:56.003Z,447
2019-06-01T04:34:04.466Z,447
2019-06-01T04:35:13.247Z,446
2019-06-01T04:36:20.522Z,445
2019-06-01T04:37:27.464Z,444
2019-06-01T04:38:34.708Z,444
2019-06-01T04:39:41.638Z,444
2019-06-01T04:40:48.569Z,443
2019-06-01T04:41:55.504Z,443
2019-06-01T04:43:03.705Z,442
2019-06-01T04:44:12.161Z,442
2019-06-01T04:45:19.429Z,441
2019-06-01T04:46:26.639Z,441
2019-06-01T04:47:33.840Z,440
2019-06-01T04:48:41.040Z,439
2019-06-01T04:49:48.242Z,439
2019-06-01T04:50:55.449Z,438
2019-06-01T04:52:02.658Z,438
2019-06-01T04:53:11.794Z,438
2019-06-01T04:54:20.232Z,437
2019-06-01T04:55:27.438Z,436
2019-06-01T04:56:34.378Z,436
2019-06-01T04:57:41.584Z,436
2019-06-01T04:58:48.527Z,435
2019-06-01T04:59:55.463Z,434
2019-06-01T05:01:02.703Z,433
2019-06-01T05:02:13.132Z,434
2019-06-01T05:03:20.400Z,433
2019-06-01T05:04:27.603Z,433
2019-06-01T05:05:34.810Z,432
2019-06-01T05:06:42.014Z,431
2019-06-01T05:07:49.233Z,431
2019-06-01T05:08:56.437Z,431
2019-06-01T05:10:03.375Z,431
2019-06-01T05:11:13.427Z,430
2019-06-01T05:12:20.751Z,429
2019-06-01T05:13:27.689Z,429
2019-06-01T05:14:34.903Z,429
2019-06-01T05:15:41.829Z,428
2019-06-01T05:16:49.038Z,428
2019-06-01T05:17:56.231Z,428
2019-06-01T05:19:03.455Z,427
2019-06-01T05:20:13.247Z,427
2019-06-01T05:21:21.761Z,426
2019-06-01T05:22:28.969Z,426
2019-06-01T05:23:35.632Z,425
2019-06-01T05:24:42.836Z,425
2019-06-01T05:25:53.143Z,425
2019-06-01T05:27:00.542Z,425
2019-06-01T05:28:09.080Z,424
2019-06-01T05:29:18.486Z,424
2019-06-01T05:30:25.419Z,423
2019-06-01T05:31:32.624Z,423
2019-06-01T05:32:39.829Z,422
2019-06-01T05:33:46.756Z,422
2019-06-01T05:34:53.959Z,422
2019-06-01T05:36:01.178Z,421
2019-06-01T05:37:12.312Z,421
2019-06-01T05:38:20.962Z,420
2019-06-01T05:39:28.168Z,421
2019-06-01T05:40:35.994Z,421
2019-06-01T05:41:42.914Z,421
2019-06-01T05:42:50.120Z,421
2019-06-01T05:43:57.341Z,421
2019-06-01T05:45:04.542Z,421
2019-06-01T05:46:13.922Z,421
2019-06-01T05:47:22.440Z,420
2019-06-01T05:48:31.777Z,421
2019-06-01T05:49:38.710Z,421
2019-06-01T05:50:45.924Z,421
2019-06-01T05:51:52.851Z,422
2019-06-01T05:53:00.056Z,421
2019-06-01T05:54:07.259Z,422
2019-06-01T05:55:16.647Z,423
2019-06-01T05:56:23.992Z,423
2019-06-01T05:57:31.218Z,424
2019-06-01T05:58:38.426Z,424
2019-06-01T05:59:45.635Z,425
2019-06-01T06:00:52.844Z,425
2019-06-01T06:02:00.053Z,424
2019-06-01T06:03:07.275Z,423
2019-06-01T06:04:15.167Z,421
2019-06-01T06:05:23.817Z,421
2019-06-01T06:06:30.762Z,419
2019-06-01T06:07:37.966Z,417
2019-06-01T06:08:44.895Z,414
2019-06-01T06:09:51.829Z,409
2019-06-01T06:10:58.768Z,408
2019-06-01T06:12:05.987Z,408
2019-06-01T06:13:15.791Z,407
2019-06-01T06:14:24.192Z,407
2019-06-01T06:15:30.845Z,407
2019-06-01T06:16:37.783Z,406
2019-06-01T06:17:44.994Z,405
2019-06-01T06:18:52.228Z,405
2019-06-01T06:19:59.470Z,405
2019-06-01T06:21:06.407Z,406
2019-06-01T06:22:14.645Z,405
2019-06-01T06:23:23.753Z,405
2019-06-01T06:24:30.959Z,404
2019-06-01T06:25:41.824Z,404
2019-06-01T06:26:48.760Z,404
2019-06-01T06:27:55.697Z,405
2019-06-01T06:29:02.627Z,404
2019-06-01T06:30:09.838Z,405
2019-06-01T06:31:17.674Z,405
2019-06-01T06:32:25.928Z,404
2019-06-01T06:33:32.868Z,404
2019-06-01T06:34:43.647Z,404
2019-06-01T06:35:50.869Z,404
2019-06-01T06:36:58.077Z,405
2019-06-01T06:38:05.278Z,404
2019-06-01T06:39:13.602Z,404
2019-06-01T06:40:22.121Z,404
2019-06-01T06:41:29.376Z,404
2019-06-01T06:42:36.600Z,404
2019-06-01T06:43:43.802Z,403
2019-06-01T06:44:51.017Z,402
2019-06-01T06:45:58.227Z,402
2019-06-01T06:47:05.174Z,402
2019-06-01T06:48:12.377Z,402
2019-06-01T06:49:21.273Z,403
2019-06-01T06:50:28.605Z,403
2019-06-01T06:51:35.818Z,403
2019-06-01T06:52:43.025Z,403
2019-06-01T06:53:50.230Z,402
2019-06-01T06:54:57.439Z,401
2019-06-01T06:56:04.652Z,400
2019-06-01T06:57:11.872Z,400
2019-06-01T06:58:22.482Z,401
2019-06-01T06:59:31.156Z,400
2019-06-01T07:00:38.103Z,400
2019-06-01T07:01:45.341Z,400
2019-06-01T07:02:52.584Z,399
2019-06-01T07:04:13.834Z,399
2019-06-01T07:05:21.975Z,398
2019-06-01T07:06:30.270Z,399
2019-06-01T07:07:37.215Z,398
2019-06-01T07:08:44.140Z,397
2019-06-01T07:09:51.358Z,397
2019-06-01T07:10:58.570Z,398
2019-06-01T07:12:05.780Z,398
2019-06-01T07:13:12.742Z,398
2019-06-01T07:14:21.251Z,398
2019-06-01T07:15:28.625Z,396
2019-06-01T07:16:35.834Z,396
2019-06-01T07:17:43.070Z,397
2019-06-01T07:18:50.269Z,397
2019-06-01T07:19:57.504Z,399
2019-06-01T07:21:04.707Z,397
2019-06-01T07:22:11.932Z,396
2019-06-01T07:23:20.080Z,397
2019-06-01T07:24:29.192Z,398
2019-06-01T07:25:36.402Z,398
2019-06-01T07:26:43.666Z,398
2019-06-01T07:27:50.950Z,398
2019-06-01T07:28:58.170Z,400
2019-06-01T07:30:05.442Z,399
2019-06-01T07:31:12.642Z,399
2019-06-01T07:32:22.038Z,400
2019-06-01T07:33:29.589Z,399
2019-06-01T07:34:43.538Z,399
2019-06-01T07:35:50.754Z,398
2019-06-01T07:36:58.072Z,397
2019-06-01T07:38:05.016Z,396
2019-06-01T07:39:12.288Z,395
2019-06-01T07:40:20.731Z,395
2019-06-01T07:41:29.859Z,395
2019-06-01T07:42:36.804Z,394
2019-06-01T07:43:44.027Z,393
2019-06-01T07:44:51.242Z,392
2019-06-01T07:45:58.214Z,392
2019-06-01T07:47:05.835Z,392
2019-06-01T07:48:12.781Z,392
2019-06-01T07:49:21.473Z,397
2019-06-01T07:50:30.023Z,398
2019-06-01T07:51:37.236Z,397
2019-06-01T07:52:44.441Z,396
2019-06-01T07:53:51.653Z,397
2019-06-01T07:54:58.883Z,396
2019-06-01T07:56:05.820Z,394
2019-06-01T07:57:13.035Z,393
2019-06-01T07:58:22.838Z,393
2019-06-01T07:59:33.112Z,393
2019-06-01T08:00:40.315Z,394
2019-06-01T08:01:47.559Z,395
2019-06-01T08:02:54.501Z,396
2019-06-01T08:04:01.713Z,393
2019-06-01T08:05:08.762Z,392
2019-06-01T08:06:15.978Z,392
2019-06-01T08:07:27.667Z,391
2019-06-01T08:08:36.074Z,391
2019-06-01T08:09:43.029Z,391
2019-06-01T08:10:50.241Z,392
2019-06-01T08:11:57.181Z,391
2019-06-01T08:13:04.399Z,390
2019-06-01T08:14:11.621Z,390
2019-06-01T08:15:18.833Z,390
2019-06-01T08:16:28.293Z,389
2019-06-01T08:17:36.711Z,389
2019-06-01T08:18:43.924Z,391
2019-06-01T08:19:52.906Z,391
2019-06-01T08:21:00.119Z,391
2019-06-01T08:22:07.454Z,389
2019-06-01T08:23:14.854Z,389
2019-06-01T08:24:24.156Z,391
2019-06-01T08:25:33.200Z,391
2019-06-01T08:26:40.140Z,390
2019-06-01T08:27:47.082Z,391
2019-06-01T08:28:54.296Z,390
2019-06-01T08:30:01.507Z,387
2019-06-01T08:31:08.730Z,388
2019-06-01T08:32:15.947Z,389
2019-06-01T08:33:34.943Z,390
2019-06-01T08:34:42.209Z,392
2019-06-01T08:35:49.418Z,392
2019-06-01T08:36:56.474Z,391
2019-06-01T08:38:03.687Z,389
2019-06-01T08:39:10.906Z,387
2019-06-01T08:40:18.143Z,384
2019-06-01T08:41:28.027Z,381
2019-06-01T08:42:36.645Z,382
2019-06-01T08:43:43.640Z,383
2019-06-01T08:44:50.860Z,384
2019-06-01T08:45:58.109Z,383
2019-06-01T08:47:05.037Z,382
2019-06-01T08:48:12.243Z,381
2019-06-01T08:49:19.459Z,385
2019-06-01T08:50:27.718Z,383
2019-06-01T08:51:35.251Z,384
2019-06-01T08:52:42.186Z,385
2019-06-01T08:53:49.418Z,387
2019-06-01T08:54:56.634Z,388
2019-06-01T08:56:03.841Z,387
2019-06-01T08:57:11.088Z,386
2019-06-01T08:58:18.298Z,388
2019-06-01T08:59:26.674Z,386
2019-06-01T09:00:35.739Z,385
2019-06-01T09:01:42.958Z,382
2019-06-01T09:02:50.162Z,381
2019-06-01T09:03:57.378Z,383
2019-06-01T09:05:04.588Z,382
2019-06-01T09:06:11.803Z,384
2019-06-01T09:07:19.097Z,387
2019-06-01T09:08:28.804Z,387
2019-06-01T09:09:36.252Z,383
2019-06-01T09:10:43.200Z,381
2019-06-01T09:11:50.414Z,379
2019-06-01T09:12:57.631Z,380
2019-06-01T09:14:04.842Z,379
2019-06-01T09:15:12.347Z,380
2019-06-01T09:16:19.883Z,384
2019-06-01T09:17:29.395Z,386
2019-06-01T09:18:36.911Z,388
2019-06-01T09:19:43.849Z,386
2019-06-01T09:20:50.806Z,384
2019-06-01T09:21:58.027Z,381
2019-06-01T09:23:04.970Z,382
2019-06-01T09:24:12.252Z,380
2019-06-01T09:25:19.501Z,381
2019-06-01T09:26:28.253Z,384
2019-06-01T09:27:37.162Z,386
2019-06-01T09:28:44.380Z,385
2019-06-01T09:29:51.594Z,381
2019-06-01T09:30:58.805Z,377
2019-06-01T09:32:11.424Z,378
2019-06-01T09:33:18.739Z,382
2019-06-01T09:34:28.389Z,379
2019-06-01T09:35:56.717Z,378
2019-06-01T09:37:03.939Z,377
2019-06-01T09:38:11.167Z,377
2019-06-01T09:39:18.106Z,377
2019-06-01T09:40:27.281Z,375
2019-06-01T09:41:38.166Z,373
2019-06-01T09:42:45.106Z,372
2019-06-01T09:43:52.340Z,376
2019-06-01T09:44:59.554Z,381
2019-06-01T09:46:06.786Z,381
2019-06-01T09:47:14.000Z,380
2019-06-01T09:48:21.212Z,376
2019-06-01T09:49:29.606Z,374
2019-06-01T09:50:39.334Z,375
2019-06-01T09:51:46.546Z,375
2019-06-01T09:52:53.763Z,376
2019-06-01T09:54:00.983Z,373
2019-06-01T09:55:08.008Z,367
2019-06-01T09:56:15.243Z,367
2019-06-01T09:57:22.465Z,368
2019-06-01T09:58:32.178Z,364
2019-06-01T09:59:39.519Z,364
2019-06-01T10:00:46.727Z,365
2019-06-01T10:01:53.940Z,362
2019-06-01T10:03:01.160Z,361
2019-06-01T10:04:08.373Z,360
2019-06-01T10:05:30.815Z,359
2019-06-01T10:06:39.715Z,357
2019-06-01T10:07:46.934Z,355
2019-06-01T10:08:53.877Z,356
2019-06-01T10:10:01.108Z,355
2019-06-01T10:11:08.319Z,357
2019-06-01T10:12:15.529Z,351
2019-06-01T10:13:22.748Z,350
2019-06-01T10:14:32.120Z,348
2019-06-01T10:15:39.520Z,348
2019-06-01T10:16:46.730Z,348
2019-06-01T10:17:53.939Z,352
2019-06-01T10:19:01.196Z,354
2019-06-01T10:20:08.478Z,354
2019-06-01T10:21:15.690Z,361
2019-06-01T10:22:22.907Z,360
2019-06-01T10:23:34.322Z,359
2019-06-01T10:24:43.253Z,359
2019-06-01T10:25:50.471Z,362
2019-06-01T10:26:57.686Z,361
2019-06-01T10:28:04.625Z,358
2019-06-01T10:29:11.960Z,364
2019-06-01T10:30:19.208Z,365
2019-06-01T10:31:26.149Z,379
2019-06-01T10:32:36.201Z,386
2019-06-01T10:33:44.898Z,389
2019-06-01T10:34:52.114Z,390
2019-06-01T10:35:59.331Z,387
2019-06-01T10:37:06.544Z,378
2019-06-01T10:38:13.758Z,371
2019-06-01T10:39:20.978Z,357
2019-06-01T10:40:28.213Z,349
2019-06-01T10:41:37.409Z,339
2019-06-01T10:42:44.679Z,338
2019-06-01T10:43:51.618Z,344
2019-06-01T10:44:58.561Z,349
2019-06-01T10:46:05.562Z,351
2019-06-01T10:47:12.796Z,348
2019-06-01T10:48:20.006Z,351
2019-06-01T10:49:27.235Z,346
2019-06-01T10:50:38.387Z,342
2019-06-01T10:51:47.334Z,349
2019-06-01T10:52:54.558Z,342
2019-06-01T10:54:01.771Z,340
2019-06-01T10:55:08.714Z,343
2019-06-01T10:56:15.934Z,340
2019-06-01T10:57:23.157Z,342
2019-06-01T10:58:30.373Z,341
2019-06-01T10:59:39.157Z,333
2019-06-01T11:00:52.423Z,333
2019-06-01T11:01:59.640Z,334
2019-06-01T11:03:06.998Z,337
2019-06-01T11:04:14.209Z,338
2019-06-01T11:05:21.429Z,339
2019-06-01T11:06:49.024Z,344
2019-06-01T11:07:56.279Z,340
2019-06-01T11:09:02.987Z,336
2019-06-01T11:10:10.205Z,335
2019-06-01T11:11:17.687Z,337
2019-06-01T11:12:24.352Z,335
2019-06-01T11:13:32.952Z,338
2019-06-01T11:14:43.815Z,341
2019-06-01T11:15:51.040Z,345
2019-06-01T11:16:57.986Z,339
2019-06-01T11:18:05.211Z,340
2019-06-01T11:19:12.434Z,338
2019-06-01T11:20:19.107Z,340
2019-06-01T11:21:26.054Z,338
2019-06-01T11:22:35.468Z,334
2019-06-01T11:23:47.315Z,328
2019-06-01T11:24:54.258Z,325
2019-06-01T11:26:01.204Z,326
2019-06-01T11:27:08.158Z,332
2019-06-01T11:28:15.422Z,339
2019-06-01T11:29:22.640Z,336
2019-06-01T11:30:29.869Z,329
2019-06-01T11:31:38.268Z,321
2019-06-01T11:32:46.958Z,317
2019-06-01T11:33:54.169Z,344
2019-06-01T11:35:01.395Z,366
2019-06-01T11:36:08.618Z,366
2019-06-01T11:37:16.848Z,353
2019-06-01T11:38:24.049Z,335
2019-06-01T11:39:31.279Z,330
2019-06-01T11:40:42.717Z,332
2019-06-01T11:41:51.548Z,333
2019-06-01T11:42:58.499Z,334
2019-06-01T11:44:05.771Z,338
2019-06-01T11:45:12.717Z,338
2019-06-01T11:46:19.933Z,366
2019-06-01T11:47:27.175Z,375
2019-06-01T11:48:39.070Z,363
2019-06-01T11:49:48.131Z,372
2019-06-01T11:50:55.089Z,357
2019-06-01T11:52:02.301Z,349
2019-06-01T11:53:09.520Z,359
2019-06-01T11:54:16.741Z,347
2019-06-01T11:55:23.959Z,361
2019-06-01T11:56:30.905Z,376
2019-06-01T11:57:39.935Z,355
2019-06-01T11:58:48.376Z,339
2019-06-01T11:59:55.321Z,328
2019-06-01T12:01:02.285Z,326
2019-06-01T12:02:09.504Z,322
2019-06-01T12:03:16.739Z,316
2019-06-01T12:04:23.953Z,314
2019-06-01T12:05:31.174Z,313
2019-06-01T12:06:39.781Z,310
2019-06-01T12:07:47.175Z,318
2019-06-01T12:08:54.390Z,321
2019-06-01T12:10:01.610Z,318
2019-06-01T12:11:08.853Z,317
2019-06-01T12:12:16.067Z,318
2019-06-01T12:13:23.287Z,323
2019-06-01T12:14:30.508Z,320
2019-06-01T12:15:40.642Z,317
2019-06-01T12:16:48.997Z,332
2019-06-01T12:17:56.218Z,343
2019-06-01T12:19:03.433Z,338
2019-06-01T12:20:10.656Z,330
2019-06-01T12:21:17.873Z,326
2019-06-01T12:22:25.094Z,326
2019-06-01T12:23:32.043Z,335
2019-06-01T12:24:40.886Z,336
2019-06-01T12:25:48.958Z,353
2019-06-01T12:26:56.176Z,352
2019-06-01T12:28:03.397Z,345
2019-06-01T12:29:10.628Z,342
2019-06-01T12:30:17.940Z,344
2019-06-01T12:31:24.949Z,337
2019-06-01T12:32:32.174Z,341
2019-06-01T12:33:41.984Z,341
2019-06-01T12:34:49.570Z,336
2019-06-01T12:35:56.805Z,338
2019-06-01T12:37:04.023Z,334
2019-06-01T12:38:11.244Z,330
2019-06-01T12:39:17.926Z,328
2019-06-01T12:40:25.145Z,328
2019-06-01T12:41:32.370Z,335
2019-06-01T12:42:42.006Z,340
2019-06-01T12:43:51.856Z,336
2019-06-01T12:44:58.840Z,328
2019-06-01T12:46:08.517Z,328
2019-06-01T12:47:15.469Z,328
2019-06-01T12:48:22.693Z,326
2019-06-01T12:49:29.914Z,323
2019-06-01T12:50:37.135Z,315
2019-06-01T12:51:48.781Z,317
2019-06-01T12:52:56.149Z,332
2019-06-01T12:54:03.362Z,334
2019-06-01T12:55:10.583Z,335
2019-06-01T12:56:17.806Z,337
2019-06-01T12:57:25.026Z,336
2019-06-01T12:58:32.250Z,328
2019-06-01T12:59:40.970Z,319
2019-06-01T13:00:49.557Z,325
2019-06-01T13:01:56.771Z,324
2019-06-01T13:03:08.733Z,337
2019-06-01T13:04:15.951Z,336
2019-06-01T13:05:23.170Z,329
2019-06-01T13:06:30.404Z,331
2019-06-01T13:08:03.151Z,338
2019-06-01T13:09:10.130Z,329
2019-06-01T13:10:17.349Z,323
2019-06-01T13:11:24.571Z,332
2019-06-01T13:12:31.571Z,332
2019-06-01T13:13:38.794Z,335
2019-06-01T13:14:47.223Z,338
2019-06-01T13:15:54.221Z,333
2019-06-01T13:17:08.530Z,334
2019-06-01T13:18:15.475Z,335
2019-06-01T13:19:25.761Z,327
2019-06-01T13:20:32.979Z,330
2019-06-01T13:21:41.335Z,325
2019-06-01T13:22:52.401Z,328
2019-06-01T13:23:59.623Z,338
2019-06-01T13:25:06.844Z,340
2019-06-01T13:26:13.799Z,342
2019-06-01T13:27:21.027Z,330
2019-06-01T13:28:39.046Z,330
2019-06-01T13:29:47.652Z,328
2019-06-01T13:30:55.195Z,345
2019-06-01T13:32:02.415Z,361
2019-06-01T13:33:09.382Z,348
2019-06-01T13:34:16.604Z,332
2019-06-01T13:35:23.554Z,330
2019-06-01T13:36:30.779Z,323
2019-06-01T13:37:37.726Z,321
2019-06-01T13:38:45.206Z,320
2019-06-01T13:39:59.062Z,315
2019-06-01T13:41:06.014Z,317
2019-06-01T13:42:13.255Z,319
2019-06-01T13:43:20.205Z,320
2019-06-01T13:44:27.164Z,317
2019-06-01T13:45:34.387Z,323
2019-06-01T13:46:41.609Z,332
2019-06-01T13:47:49.825Z,331
2019-06-01T13:48:58.346Z,334
2019-06-01T13:50:07.930Z,333
2019-06-01T13:51:15.148Z,334
2019-06-01T13:52:22.111Z,337
2019-06-01T13:53:29.347Z,335
2019-06-01T13:54:40.546Z,342
2019-06-01T13:55:48.349Z,365
2019-06-01T13:56:56.145Z,360
2019-06-01T13:58:03.371Z,340
2019-06-01T13:59:10.588Z,334
2019-06-01T14:00:31.484Z,330
2019-06-01T14:01:38.707Z,343
2019-06-01T14:02:57.230Z,347
2019-06-01T14:04:04.725Z,348
2019-06-01T14:05:11.943Z,343
2019-06-01T14:06:19.177Z,345
2019-06-01T14:07:26.401Z,345
2019-06-01T14:08:33.350Z,348
2019-06-01T14:09:40.570Z,354
2019-06-01T14:10:49.090Z,351
2019-06-01T14:11:56.564Z,358
2019-06-01T14:13:06.316Z,353
2019-06-01T14:14:13.541Z,356
2019-06-01T14:15:20.759Z,355
2019-06-01T14:16:27.988Z,358
2019-06-01T14:17:35.210Z,354
2019-06-01T14:18:42.437Z,348
2019-06-01T14:19:51.713Z,341
2019-06-01T14:20:58.989Z,338
2019-06-01T14:22:06.211Z,336
2019-06-01T14:23:13.429Z,336
2019-06-01T14:24:20.103Z,333
2019-06-01T14:25:27.340Z,334
2019-06-01T14:26:34.572Z,339
2019-06-01T14:27:41.789Z,343
2019-06-01T14:28:50.609Z,337
2019-06-01T14:29:58.876Z,335
2019-06-01T14:31:06.149Z,330
2019-06-01T14:32:13.382Z,327
2019-06-01T14:33:20.611Z,332
2019-06-01T14:34:27.835Z,331
2019-06-01T14:35:36.915Z,333
2019-06-01T14:36:44.129Z,335
2019-06-01T14:37:55.126Z,330
2019-06-01T14:39:03.786Z,336
2019-06-01T14:40:11.043Z,345
2019-06-01T14:41:18.300Z,338
2019-06-01T14:42:25.519Z,336
2019-06-01T14:43:32.743Z,332
2019-06-01T14:44:39.962Z,326
2019-06-01T14:45:49.565Z,323
2019-06-01T14:47:06.757Z,320
2019-06-01T14:48:13.978Z,323
2019-06-01T14:49:20.652Z,333
2019-06-01T14:50:27.596Z,336
2019-06-01T14:51:34.822Z,335
2019-06-01T14:52:42.041Z,343
2019-06-01T14:53:50.011Z,347
2019-06-01T14:54:58.759Z,342
2019-06-01T14:56:06.021Z,342
2019-06-01T14:57:12.738Z,341
2019-06-01T14:58:19.685Z,334
2019-06-01T14:59:26.912Z,332
2019-06-01T15:00:34.153Z,341
2019-06-01T15:01:41.379Z,341
2019-06-01T15:02:50.475Z,337
2019-06-01T15:03:59.372Z,344
2019-06-01T15:05:06.639Z,336
2019-06-01T15:06:13.580Z,331
2019-06-01T15:07:20.818Z,336
2019-06-01T15:08:28.037Z,344
2019-06-01T15:09:35.279Z,346
2019-06-01T15:10:42.497Z,347
2019-06-01T15:11:52.295Z,343
2019-06-01T15:13:04.119Z,341
2019-06-01T15:14:11.342Z,339
2019-06-01T15:15:18.229Z,343
2019-06-01T15:16:25.461Z,340
2019-06-01T15:17:32.685Z,350
2019-06-01T15:18:39.906Z,351
2019-06-01T15:19:46.858Z,342
2019-06-01T15:20:55.838Z,337
2019-06-01T15:22:17.784Z,332
2019-06-01T15:23:25.005Z,340
2019-06-01T15:24:32.288Z,343
2019-06-01T15:25:39.510Z,350
2019-06-01T15:26:46.766Z,356
2019-06-01T15:27:55.143Z,353
2019-06-01T15:29:04.161Z,350
2019-06-01T15:30:11.388Z,361
2019-06-01T15:31:18.628Z,362
2019-06-01T15:32:27.754Z,353
2019-06-01T15:33:34.715Z,350
2019-06-01T15:34:41.947Z,349
2019-06-01T15:35:48.906Z,348