createdAt,value
2018-02-02T00:00:37.942Z,85.31
2018-02-02T00:01:39.816Z,85.88
2018-02-02T00:02:41.673Z,86.35
2018-02-02T00:03:43.533Z,86.74
2018-02-02T00:04:45.342Z,86.16
2018-02-02T00:05:47.132Z,86.45
2018-02-02T00:06:48.995Z,86.16
2018-02-02T00:07:50.868Z,86.74
2018-02-02T00:08:52.726Z,86.55
2018-02-02T00:10:06.864Z,86.35
2018-02-02T00:11:08.720Z,86.64
2018-02-02T00:12:10.576Z,86.45
2018-02-02T00:13:12.437Z,86.35
2018-02-02T00:14:14.235Z,86.64
2018-02-02T00:15:16.017Z,85.97
2018-02-02T00:16:17.876Z,85.88
2018-02-02T00:17:19.748Z,85.97
2018-02-02T00:18:21.604Z,85.69
2018-02-02T00:19:35.729Z,85.69
2018-02-02T00:20:37.588Z,86.07
2018-02-02T00:21:39.443Z,85.69
2018-02-02T00:22:41.296Z,85.50
2018-02-02T00:23:43.085Z,85.60
2018-02-02T00:24:44.875Z,85.88
2018-02-02T00:25:46.731Z,85.03
2018-02-02T00:26:48.588Z,85.78
2018-02-02T00:27:50.442Z,86.64
2018-02-02T00:29:04.573Z,86.55
2018-02-02T00:30:06.444Z,86.07
2018-02-02T00:31:08.300Z,85.97
2018-02-02T00:32:10.157Z,86.45
2018-02-02T00:33:11.965Z,87.12
2018-02-02T00:34:13.779Z,87.40
2018-02-02T00:35:15.651Z,86.16
2018-02-02T00:36:17.506Z,85.60
2018-02-02T00:37:19.361Z,85.88
2018-02-02T00:38:33.485Z,85.50
2018-02-02T00:39:35.343Z,85.41
2018-02-02T00:40:37.215Z,85.88
2018-02-02T00:41:39.072Z,85.88
2018-02-02T00:42:40.890Z,85.69
2018-02-02T00:43:42.695Z,85.60
2018-02-02T00:44:44.556Z,85.41
2018-02-02T00:45:46.436Z,85.78
2018-02-02T00:46:48.308Z,85.69
2018-02-02T00:48:02.433Z,85.60
2018-02-02T00:49:04.310Z,85.31
2018-02-02T00:50:06.186Z,85.60
2018-02-02T00:51:08.040Z,85.88
2018-02-02T00:52:09.829Z,87.12
2018-02-02T00:53:11.623Z,87.68
2018-02-02T00:54:13.480Z,87.77
2018-02-02T00:55:15.334Z,87.59
2018-02-02T00:56:17.193Z,87.30
2018-02-02T00:57:31.338Z,86.35
2018-02-02T00:58:33.193Z,86.07
2018-02-02T00:59:35.053Z,85.41
2018-02-02T01:00:36.928Z,85.13
2018-02-02T01:01:38.717Z,85.31
2018-02-02T01:02:40.521Z,85.03
2018-02-02T01:03:42.332Z,85.69
2018-02-02T01:04:44.194Z,85.22
2018-02-02T01:05:46.067Z,84.84
2018-02-02T01:07:00.245Z,84.65
2018-02-02T01:08:02.120Z,84.74
2018-02-02T01:09:04.021Z,84.80
2018-02-02T01:10:05.852Z,85.13
2018-02-02T01:11:07.663Z,85.22
2018-02-02T01:12:09.472Z,85.03
2018-02-02T01:13:11.329Z,85.13
2018-02-02T01:14:13.194Z,85.03
2018-02-02T01:15:15.050Z,85.13
2018-02-02T01:16:29.239Z,86.26
2018-02-02T01:17:31.095Z,86.45
2018-02-02T01:18:32.965Z,86.83
2018-02-02T01:19:34.824Z,86.45
2018-02-02T01:20:36.607Z,86.64
2018-02-02T01:21:38.400Z,87.02
2018-02-02T01:22:40.253Z,88.63
2018-02-02T01:23:42.107Z,88.54
2018-02-02T01:24:43.979Z,88.92
2018-02-02T01:25:58.156Z,87.87
2018-02-02T01:27:00.015Z,87.12
2018-02-02T01:28:01.891Z,86.45
2018-02-02T01:29:03.765Z,86.55
2018-02-02T01:30:05.584Z,86.64
2018-02-02T01:31:07.379Z,87.12
2018-02-02T01:32:09.234Z,87.02
2018-02-02T01:33:11.091Z,86.26
2018-02-02T01:34:12.945Z,86.35
2018-02-02T01:35:27.070Z,86.35
2018-02-02T01:36:28.927Z,86.07
2018-02-02T01:37:30.802Z,86.07
2018-02-02T01:38:32.656Z,85.78
2018-02-02T01:39:34.449Z,85.88
2018-02-02T01:40:36.236Z,85.22
2018-02-02T01:41:38.087Z,84.94
2018-02-02T01:42:39.944Z,84.84
2018-02-02T01:43:41.795Z,84.84
2018-02-02T01:44:55.922Z,84.55
2018-02-02T01:45:57.775Z,84.46
2018-02-02T01:46:59.635Z,84.74
2018-02-02T01:48:01.511Z,84.84
2018-02-02T01:49:03.308Z,84.74
2018-02-02T01:50:05.114Z,85.17
2018-02-02T01:51:06.973Z,84.74
2018-02-02T01:52:08.828Z,84.94
2018-02-02T01:53:10.686Z,85.78
2018-02-02T01:54:24.825Z,85.46
2018-02-02T01:55:26.676Z,85.84
2018-02-02T01:56:28.538Z,85.84
2018-02-02T01:57:30.410Z,86.31
2018-02-02T01:58:32.204Z,86.60
2018-02-02T01:59:33.989Z,86.88
2018-02-02T02:00:35.844Z,87.16
2018-02-02T02:01:37.696Z,87.45
2018-02-02T02:02:39.547Z,88.02
2018-02-02T02:03:53.675Z,87.30
2018-02-02T02:04:55.553Z,87.16
2018-02-02T02:05:57.398Z,86.35
2018-02-02T02:06:59.252Z,86.60
2018-02-02T02:08:01.040Z,86.03
2018-02-02T02:09:02.834Z,85.93
2018-02-02T02:10:04.686Z,86.03
2018-02-02T02:11:06.543Z,85.65
2018-02-02T02:12:08.393Z,85.46
2018-02-02T02:13:22.514Z,85.65
2018-02-02T02:14:24.371Z,85.84
2018-02-02T02:15:26.244Z,84.89
2018-02-02T02:16:28.097Z,85.27
2018-02-02T02:17:29.887Z,84.99
2018-02-02T02:18:31.685Z,84.80
2018-02-02T02:19:33.560Z,84.99
2018-02-02T02:20:35.434Z,84.80
2018-02-02T02:21:37.285Z,84.51
2018-02-02T02:22:51.412Z,84.61
2018-02-02T02:23:53.272Z,84.51
2018-02-02T02:24:55.147Z,84.99
2018-02-02T02:25:57.024Z,84.89
2018-02-02T02:26:58.836Z,84.89
2018-02-02T02:28:00.648Z,84.51
2018-02-02T02:29:02.500Z,84.70
2018-02-02T02:30:04.357Z,84.42
2018-02-02T02:31:06.212Z,84.61
2018-02-02T02:32:20.333Z,84.80
2018-02-02T02:33:22.190Z,85.08
2018-02-02T02:34:24.048Z,84.80
2018-02-02T02:35:25.922Z,85.46
2018-02-02T02:36:27.712Z,85.65
2018-02-02T02:37:29.504Z,85.55
2018-02-02T02:38:31.361Z,85.93
2018-02-02T02:39:33.213Z,85.27
2018-02-02T02:40:35.086Z,85.74
2018-02-02T02:41:49.208Z,85.65
2018-02-02T02:42:51.087Z,85.74
2018-02-02T02:43:52.966Z,86.22
2018-02-02T02:44:54.833Z,86.50
2018-02-02T02:45:56.628Z,86.41
2018-02-02T02:46:58.402Z,86.41
2018-02-02T02:48:00.298Z,86.69
2018-02-02T02:49:02.170Z,86.31
2018-02-02T02:50:04.022Z,86.22
2018-02-02T02:51:18.201Z,85.84
2018-02-02T02:52:20.069Z,85.74
2018-02-02T02:53:21.926Z,85.46
2018-02-02T02:54:23.782Z,84.99
2018-02-02T02:55:31.853Z,85.27
2018-02-02T02:56:33.640Z,85.46
2018-02-02T02:57:35.495Z,85.84
2018-02-02T02:58:37.346Z,86.60
2018-02-02T02:59:39.197Z,87.92
2018-02-02T03:00:53.385Z,87.16
2018-02-02T03:01:55.237Z,87.07
2018-02-02T03:02:57.089Z,86.79
2018-02-02T03:03:58.937Z,87.16
2018-02-02T03:05:00.724Z,87.26
2018-02-02T03:06:02.519Z,87.54
2018-02-02T03:07:04.379Z,87.26
2018-02-02T03:08:06.245Z,87.35
2018-02-02T03:09:08.113Z,88.30
2018-02-02T03:10:22.281Z,88.30
2018-02-02T03:11:24.133Z,87.73
2018-02-02T03:12:26.005Z,87.35
2018-02-02T03:13:27.881Z,88.02
2018-02-02T03:14:29.687Z,87.64
2018-02-02T03:15:31.494Z,87.54
2018-02-02T03:16:33.359Z,87.16
2018-02-02T03:17:35.215Z,87.07
2018-02-02T03:18:37.088Z,87.07
2018-02-02T03:19:51.222Z,87.16
2018-02-02T03:20:53.081Z,87.45
2018-02-02T03:21:54.953Z,87.26
2018-02-02T03:22:56.827Z,87.92
2018-02-02T03:23:58.624Z,87.83
2018-02-02T03:25:00.417Z,88.68
2018-02-02T03:26:02.288Z,88.49
2018-02-02T03:27:04.140Z,88.40
2018-02-02T03:28:06.010Z,88.59
2018-02-02T03:29:20.149Z,88.11
2018-02-02T03:30:22.020Z,88.11
2018-02-02T03:31:23.882Z,87.64
2018-02-02T03:32:25.734Z,87.92
2018-02-02T03:33:27.519Z,87.83
2018-02-02T03:34:29.305Z,88.11
2018-02-02T03:35:31.159Z,87.83
2018-02-02T03:36:33.000Z,87.83
2018-02-02T03:37:34.859Z,87.35
2018-02-02T03:38:49.052Z,87.92
2018-02-02T03:39:50.921Z,87.73
2018-02-02T03:40:52.764Z,87.35
2018-02-02T03:41:54.619Z,86.83
2018-02-02T03:42:56.405Z,86.64
2018-02-02T03:43:58.190Z,86.55
2018-02-02T03:45:00.074Z,86.35
2018-02-02T03:46:01.901Z,85.97
2018-02-02T03:47:03.755Z,86.07
2018-02-02T03:48:17.877Z,85.60
2018-02-02T03:49:19.727Z,85.31
2018-02-02T03:50:21.581Z,85.78
2018-02-02T03:51:23.438Z,85.31
2018-02-02T03:52:25.241Z,85.60
2018-02-02T03:53:27.029Z,85.22
2018-02-02T03:54:28.907Z,85.13
2018-02-02T03:55:30.749Z,85.13
2018-02-02T03:56:32.608Z,85.03
2018-02-02T03:57:46.723Z,85.13
2018-02-02T03:58:48.586Z,85.03
2018-02-02T03:59:50.454Z,85.13
2018-02-02T04:00:52.311Z,85.13
2018-02-02T04:01:54.117Z,84.84
2018-02-02T04:02:55.924Z,85.03
2018-02-02T04:03:57.775Z,84.94
2018-02-02T04:04:59.625Z,84.46
2018-02-02T04:06:01.498Z,84.55
2018-02-02T04:07:15.634Z,84.65
2018-02-02T04:08:17.511Z,84.27
2018-02-02T04:09:19.385Z,84.46
2018-02-02T04:10:21.260Z,84.84
2018-02-02T04:11:23.065Z,84.94
2018-02-02T04:12:24.873Z,84.46
2018-02-02T04:13:26.742Z,84.55
2018-02-02T04:14:28.595Z,84.27
2018-02-02T04:15:30.445Z,83.98
2018-02-02T04:16:44.586Z,84.46
2018-02-02T04:17:46.454Z,84.55
2018-02-02T04:18:48.322Z,84.65
2018-02-02T04:19:50.170Z,84.36
2018-02-02T04:20:51.960Z,84.65
2018-02-02T04:21:53.750Z,84.27
2018-02-02T04:22:55.615Z,84.27
2018-02-02T04:23:57.478Z,84.17
2018-02-02T04:24:59.355Z,84.08
2018-02-02T04:26:13.493Z,84.08
2018-02-02T04:27:15.358Z,83.98
2018-02-02T04:28:17.214Z,84.08
2018-02-02T04:29:19.065Z,84.17
2018-02-02T04:30:20.873Z,83.98
2018-02-02T04:31:22.662Z,84.17
2018-02-02T04:32:24.514Z,84.27
2018-02-02T04:33:26.382Z,84.17
2018-02-02T04:34:28.236Z,83.61
2018-02-02T04:35:42.422Z,83.61
2018-02-02T04:36:44.273Z,83.70
2018-02-02T04:37:46.126Z,83.61
2018-02-02T04:38:47.981Z,83.61
2018-02-02T04:39:49.765Z,83.89
2018-02-02T04:40:51.550Z,83.61
2018-02-02T04:41:53.406Z,83.51
2018-02-02T04:42:55.279Z,83.61
2018-02-02T04:43:57.145Z,83.80
2018-02-02T04:45:11.314Z,83.61
2018-02-02T04:46:13.174Z,83.70
2018-02-02T04:47:15.045Z,83.80
2018-02-02T04:48:16.890Z,83.80
2018-02-02T04:49:18.682Z,83.32
2018-02-02T04:50:20.489Z,83.13
2018-02-02T04:51:22.358Z,83.13
2018-02-02T04:52:24.216Z,83.80
2018-02-02T04:53:26.092Z,83.42
2018-02-02T04:54:40.282Z,83.51
2018-02-02T04:55:42.151Z,83.70
2018-02-02T04:56:44.002Z,83.80
2018-02-02T04:57:45.854Z,83.80
2018-02-02T04:58:47.663Z,83.80
2018-02-02T04:59:49.449Z,84.17
2018-02-02T05:00:51.316Z,84.27
2018-02-02T05:01:53.171Z,84.46
2018-02-02T05:02:56.004Z,84.74
2018-02-02T05:04:10.585Z,84.84
2018-02-02T05:05:12.438Z,84.55
2018-02-02T05:06:14.306Z,84.65
2018-02-02T05:07:16.160Z,84.46
2018-02-02T05:08:17.949Z,84.46
2018-02-02T05:09:19.755Z,84.08
2018-02-02T05:10:21.626Z,84.08
2018-02-02T05:11:23.488Z,84.08
2018-02-02T05:12:25.358Z,84.17
2018-02-02T05:13:39.497Z,84.17
2018-02-02T05:14:41.365Z,84.27
2018-02-02T05:15:43.251Z,84.17
2018-02-02T05:16:45.098Z,84.08
2018-02-02T05:17:46.892Z,83.98
2018-02-02T05:18:48.700Z,83.98
2018-02-02T05:19:50.831Z,83.98
2018-02-02T05:20:52.774Z,84.17
2018-02-02T05:21:54.624Z,84.08
2018-02-02T05:23:08.743Z,84.17
2018-02-02T05:24:10.597Z,84.08
2018-02-02T05:25:12.470Z,84.65
2018-02-02T05:26:14.336Z,84.36
2018-02-02T05:27:16.126Z,84.65
2018-02-02T05:28:17.912Z,84.46
2018-02-02T05:29:19.756Z,84.84
2018-02-02T05:30:21.607Z,84.74
2018-02-02T05:31:23.465Z,84.84
2018-02-02T05:32:37.602Z,84.84
2018-02-02T05:33:39.471Z,85.03
2018-02-02T05:34:41.322Z,85.22
2018-02-02T05:35:43.192Z,85.31
2018-02-02T05:36:45.000Z,85.03
2018-02-02T05:37:46.789Z,84.74
2018-02-02T05:38:48.658Z,84.74
2018-02-02T05:39:50.511Z,85.03
2018-02-02T05:40:52.383Z,84.94
2018-02-02T05:42:06.506Z,84.74
2018-02-02T05:43:08.360Z,85.03
2018-02-02T05:44:10.225Z,85.22
2018-02-02T05:45:12.080Z,84.94
2018-02-02T05:46:13.885Z,84.84
2018-02-02T05:47:15.682Z,84.55
2018-02-02T05:48:17.553Z,84.55
2018-02-02T05:49:19.421Z,84.46
2018-02-02T05:50:21.294Z,84.27
2018-02-02T05:51:35.431Z,84.08
2018-02-02T05:52:37.302Z,84.17
2018-02-02T05:53:39.178Z,84.17
2018-02-02T05:54:41.035Z,84.17
2018-02-02T05:55:42.822Z,84.27
2018-02-02T05:56:44.629Z,84.17
2018-02-02T05:57:46.485Z,83.98
2018-02-02T05:58:48.355Z,84.17
2018-02-02T05:59:50.205Z,84.08
2018-02-02T06:01:04.375Z,84.27
2018-02-02T06:02:06.246Z,84.46
2018-02-02T06:03:08.117Z,85.13
2018-02-02T06:04:09.972Z,84.55
2018-02-02T06:05:11.764Z,84.55
2018-02-02T06:06:13.568Z,85.03
2018-02-02T06:07:15.418Z,85.13
2018-02-02T06:08:17.294Z,85.31
2018-02-02T06:09:19.119Z,85.31
2018-02-02T06:10:33.290Z,85.31
2018-02-02T06:11:35.145Z,85.13
2018-02-02T06:12:37.013Z,85.03
2018-02-02T06:13:38.861Z,84.84
2018-02-02T06:14:40.652Z,84.84
2018-02-02T06:15:42.458Z,84.94
2018-02-02T06:16:44.334Z,84.55
2018-02-02T06:17:46.205Z,84.94
2018-02-02T06:18:48.074Z,84.17
2018-02-02T06:20:02.246Z,84.46
2018-02-02T06:21:04.098Z,84.36
2018-02-02T06:22:05.968Z,83.89
2018-02-02T06:23:07.841Z,83.98
2018-02-02T06:24:09.632Z,84.08
2018-02-02T06:25:11.444Z,84.27
2018-02-02T06:26:13.313Z,83.89
2018-02-02T06:27:15.186Z,83.70
2018-02-02T06:28:17.057Z,83.61
2018-02-02T06:29:31.183Z,83.80
2018-02-02T06:30:33.053Z,83.80
2018-02-02T06:31:34.907Z,83.70
2018-02-02T06:32:36.777Z,83.61
2018-02-02T06:33:38.569Z,83.98
2018-02-02T06:34:40.354Z,83.89
2018-02-02T06:35:42.208Z,84.27
2018-02-02T06:36:44.058Z,83.98
2018-02-02T06:37:45.933Z,84.17
2018-02-02T06:39:00.070Z,84.08
2018-02-02T06:40:01.926Z,84.17
2018-02-02T06:41:03.799Z,84.17
2018-02-02T06:42:05.672Z,84.17
2018-02-02T06:43:07.461Z,84.46
2018-02-02T06:44:09.250Z,83.98
2018-02-02T06:45:11.124Z,84.55
2018-02-02T06:46:13.001Z,84.46
2018-02-02T06:47:14.874Z,84.55
2018-02-02T06:48:29.003Z,84.55
2018-02-02T06:49:30.871Z,84.94
2018-02-02T06:50:32.726Z,84.55
2018-02-02T06:51:34.585Z,84.46
2018-02-02T06:52:36.374Z,84.65
2018-02-02T06:53:38.181Z,84.36
2018-02-02T06:54:40.042Z,84.27
2018-02-02T06:55:41.897Z,84.36
2018-02-02T06:56:43.772Z,84.55
2018-02-02T06:57:57.912Z,84.27
2018-02-02T06:58:59.776Z,84.46
2018-02-02T07:00:01.665Z,84.55
2018-02-02T07:01:03.528Z,84.46
2018-02-02T07:02:05.348Z,84.27
2018-02-02T07:03:07.130Z,84.17
2018-02-02T07:04:08.968Z,84.08
2018-02-02T07:05:10.795Z,84.17
2018-02-02T07:06:12.600Z,84.36
2018-02-02T07:07:26.726Z,83.98
2018-02-02T07:08:28.603Z,83.98
2018-02-02T07:09:30.479Z,84.08
2018-02-02T07:10:32.354Z,83.61
2018-02-02T07:11:34.170Z,83.80
2018-02-02T07:12:35.983Z,83.61
2018-02-02T07:13:37.853Z,83.98
2018-02-02T07:14:39.712Z,83.61
2018-02-02T07:15:41.568Z,83.61
2018-02-02T07:16:55.694Z,83.80
2018-02-02T07:17:57.569Z,83.74
2018-02-02T07:18:59.446Z,83.61
2018-02-02T07:20:01.316Z,83.74
2018-02-02T07:21:03.115Z,84.03
2018-02-02T07:22:04.924Z,83.42
2018-02-02T07:23:06.780Z,83.84
2018-02-02T07:24:08.635Z,83.65
2018-02-02T07:25:10.490Z,83.74
2018-02-02T07:26:24.618Z,83.32
2018-02-02T07:27:26.492Z,83.65
2018-02-02T07:28:28.365Z,83.84
2018-02-02T07:29:30.227Z,83.74
2018-02-02T07:30:32.019Z,83.36
2018-02-02T07:31:33.888Z,83.65
2018-02-02T07:32:35.683Z,83.55
2018-02-02T07:33:37.538Z,83.46
2018-02-02T07:34:39.388Z,83.65
2018-02-02T07:35:53.519Z,82.70
2018-02-02T07:36:55.394Z,82.79
2018-02-02T07:37:57.272Z,83.55
2018-02-02T07:38:59.145Z,83.36
2018-02-02T07:40:00.957Z,82.79
2018-02-02T07:41:02.769Z,82.89
2018-02-02T07:42:04.647Z,82.79
2018-02-02T07:43:06.524Z,82.70
2018-02-02T07:44:08.393Z,82.42
2018-02-02T07:45:22.528Z,82.51
2018-02-02T07:46:24.379Z,81.75
2018-02-02T07:47:26.238Z,81.85
2018-02-02T07:48:28.117Z,82.23
2018-02-02T07:49:29.933Z,81.75
2018-02-02T07:50:31.741Z,82.04
2018-02-02T07:51:33.620Z,82.23
2018-02-02T07:52:35.476Z,82.79
2018-02-02T07:53:37.330Z,82.60
2018-02-02T07:54:51.461Z,82.51
2018-02-02T07:55:53.316Z,82.56
2018-02-02T07:56:55.173Z,82.70
2018-02-02T07:57:57.041Z,83.08
2018-02-02T07:58:58.833Z,82.94
2018-02-02T08:00:00.633Z,83.13
2018-02-02T08:01:02.508Z,83.23
2018-02-02T08:02:04.365Z,83.61
2018-02-02T08:03:06.220Z,83.61
2018-02-02T08:04:20.343Z,83.80
2018-02-02T08:05:22.199Z,83.51
2018-02-02T08:06:24.054Z,83.51
2018-02-02T08:07:25.912Z,83.42
2018-02-02T08:08:27.710Z,83.89
2018-02-02T08:09:29.521Z,83.80
2018-02-02T08:10:31.394Z,83.42
2018-02-02T08:11:33.343Z,83.61
2018-02-02T08:12:35.193Z,83.98
2018-02-02T08:13:49.336Z,83.89
2018-02-02T08:14:51.236Z,83.70
2018-02-02T08:15:53.111Z,84.08
2018-02-02T08:16:54.986Z,83.80
2018-02-02T08:17:56.780Z,83.80
2018-02-02T08:18:58.764Z,84.17
2018-02-02T08:20:00.573Z,84.36
2018-02-02T08:21:02.430Z,83.61
2018-02-02T08:22:04.294Z,83.80
2018-02-02T08:23:18.435Z,83.89
2018-02-02T08:24:20.290Z,83.23
2018-02-02T08:25:22.149Z,83.51
2018-02-02T08:26:24.025Z,83.32
2018-02-02T08:27:25.828Z,83.61
2018-02-02T08:28:27.625Z,83.61
2018-02-02T08:29:29.488Z,83.55
2018-02-02T08:30:31.356Z,83.46
2018-02-02T08:31:33.221Z,83.36
2018-02-02T08:32:47.365Z,82.32
2018-02-02T08:33:49.281Z,82.98
2018-02-02T08:34:51.107Z,82.79
2018-02-02T08:35:52.989Z,83.94
2018-02-02T08:36:54.801Z,84.31
2018-02-02T08:37:56.593Z,84.98
2018-02-02T08:38:58.455Z,86.82
2018-02-02T08:40:00.336Z,86.35
2018-02-02T08:41:02.234Z,85.30
2018-02-02T08:42:16.358Z,84.83
2018-02-02T08:43:18.233Z,85.30
2018-02-02T08:44:20.112Z,84.55
2018-02-02T08:45:21.989Z,83.40
2018-02-02T08:46:23.807Z,82.27
2018-02-02T08:47:25.614Z,81.70
2018-02-02T08:48:27.473Z,80.94
2018-02-02T08:49:29.350Z,80.84
2018-02-02T08:50:31.204Z,79.99
2018-02-02T08:51:45.329Z,79.90
2018-02-02T08:52:47.185Z,79.90
2018-02-02T08:53:49.041Z,79.71
2018-02-02T08:54:50.908Z,79.33
2018-02-02T08:55:52.719Z,79.14
2018-02-02T08:56:54.532Z,79.61
2018-02-02T08:57:56.411Z,79.42
2018-02-02T08:58:58.288Z,79.61
2018-02-02T09:00:00.147Z,79.33
2018-02-02T09:01:14.280Z,79.23
2018-02-02T09:02:16.154Z,79.61
2018-02-02T09:03:18.031Z,79.71
2018-02-02T09:04:19.904Z,79.52
2018-02-02T09:05:21.703Z,79.57
2018-02-02T09:06:23.515Z,79.28
2018-02-02T09:07:25.372Z,79.85
2018-02-02T09:08:27.246Z,80.43
2018-02-02T09:09:29.125Z,80.33
2018-02-02T09:10:43.273Z,80.24
2018-02-02T09:11:45.130Z,79.85
2018-02-02T09:12:46.984Z,80.24
2018-02-02T09:13:48.844Z,80.33
2018-02-02T09:14:50.637Z,79.95
2018-02-02T09:15:52.446Z,79.95
2018-02-02T09:16:54.315Z,80.14
2018-02-02T09:17:56.192Z,79.76
2018-02-02T09:18:58.044Z,80.04
2018-02-02T09:20:12.192Z,80.43
2018-02-02T09:21:14.069Z,80.04
2018-02-02T09:22:15.944Z,80.14
2018-02-02T09:23:17.806Z,79.47
2018-02-02T09:24:19.634Z,79.57
2018-02-02T09:25:21.396Z,79.57
2018-02-02T09:26:23.305Z,79.71
2018-02-02T09:27:25.135Z,79.85
2018-02-02T09:28:27.007Z,79.38
2018-02-02T09:29:41.187Z,79.42
2018-02-02T09:30:43.062Z,79.80
2018-02-02T09:31:44.919Z,79.66
2018-02-02T09:32:46.797Z,79.38
2018-02-02T09:33:48.570Z,79.52
2018-02-02T09:34:50.364Z,79.33
2018-02-02T09:35:52.243Z,79.38
2018-02-02T09:36:54.114Z,79.80
2018-02-02T09:37:55.980Z,79.23
2018-02-02T09:39:10.124Z,79.04
2018-02-02T09:40:12.009Z,79.14
2018-02-02T09:41:13.886Z,78.75
2018-02-02T09:42:15.765Z,78.85
2018-02-02T09:43:17.557Z,78.95
2018-02-02T09:44:19.345Z,78.56
2018-02-02T09:45:21.223Z,78.38
2018-02-02T09:46:23.095Z,78.47
2018-02-02T09:47:24.954Z,78.38
2018-02-02T09:48:39.084Z,78.38
2018-02-02T09:49:40.951Z,78.38
2018-02-02T09:50:42.812Z,78.56
2018-02-02T09:51:44.683Z,78.47
2018-02-02T09:52:46.487Z,78.38
2018-02-02T09:53:48.323Z,78.47
2018-02-02T09:54:50.573Z,78.38
2018-02-02T09:55:52.403Z,78.00
2018-02-02T09:56:54.272Z,78.38
2018-02-02T09:58:08.398Z,78.19
2018-02-02T09:59:10.297Z,78.09
2018-02-02T10:00:12.171Z,78.28
2018-02-02T10:01:14.033Z,78.09
2018-02-02T10:02:15.850Z,78.56
2018-02-02T10:03:17.714Z,78.47
2018-02-02T10:04:19.597Z,78.38
2018-02-02T10:05:21.475Z,78.19
2018-02-02T10:06:23.329Z,78.19
2018-02-02T10:07:37.675Z,78.09
2018-02-02T10:08:39.580Z,78.09
2018-02-02T10:09:41.435Z,78.09
2018-02-02T10:10:43.295Z,78.47
2018-02-02T10:11:45.096Z,78.38
2018-02-02T10:12:46.912Z,78.75
2018-02-02T10:13:48.863Z,78.75
2018-02-02T10:14:50.968Z,78.19
2018-02-02T10:15:52.912Z,78.19
2018-02-02T10:17:07.074Z,78.56
2018-02-02T10:18:08.932Z,79.04
2018-02-02T10:19:10.807Z,79.04
2018-02-02T10:20:12.685Z,79.04
2018-02-02T10:21:14.478Z,78.47
2018-02-02T10:22:16.271Z,78.56
2018-02-02T10:23:18.125Z,78.19
2018-02-02T10:24:19.988Z,78.75
2018-02-02T10:25:21.871Z,78.95
2018-02-02T10:26:35.993Z,78.28
2018-02-02T10:27:37.874Z,78.47
2018-02-02T10:28:39.726Z,78.09
2018-02-02T10:29:41.588Z,78.00
2018-02-02T10:30:43.384Z,78.00
2018-02-02T10:31:45.173Z,77.43
2018-02-02T10:32:47.051Z,77.52
2018-02-02T10:33:48.912Z,77.43
2018-02-02T10:34:50.767Z,77.09
2018-02-02T10:36:04.906Z,76.42
2018-02-02T10:37:06.787Z,77.28
2018-02-02T10:38:08.671Z,77.09
2018-02-02T10:39:10.550Z,76.42
2018-02-02T10:40:12.346Z,75.76
2018-02-02T10:41:14.166Z,75.95
2018-02-02T10:42:16.060Z,75.76
2018-02-02T10:43:17.910Z,75.38
2018-02-02T10:44:19.765Z,75.19
2018-02-02T10:45:33.914Z,74.62
2018-02-02T10:46:35.779Z,74.71
2018-02-02T10:47:37.650Z,74.81
2018-02-02T10:48:39.533Z,74.81
2018-02-02T10:49:41.329Z,74.71
2018-02-02T10:50:43.140Z,74.90
2018-02-02T10:51:44.978Z,74.71
2018-02-02T10:52:46.828Z,74.81
2018-02-02T10:53:48.641Z,74.62
2018-02-02T10:55:02.791Z,74.62
2018-02-02T10:56:04.652Z,74.90
2018-02-02T10:57:06.533Z,74.81
2018-02-02T10:58:08.389Z,74.62
2018-02-02T10:59:10.201Z,73.38
2018-02-02T11:00:12.002Z,73.38
2018-02-02T11:01:13.883Z,73.10
2018-02-02T11:02:15.732Z,73.19
2018-02-02T11:03:17.593Z,72.72
2018-02-02T11:04:31.784Z,72.81
2018-02-02T11:05:33.661Z,72.63
2018-02-02T11:06:35.521Z,72.75
2018-02-02T11:07:37.384Z,72.66
2018-02-02T11:08:39.205Z,72.28
2018-02-02T11:09:40.994Z,71.52
2018-02-02T11:10:42.878Z,71.71
2018-02-02T11:11:44.757Z,71.33
2018-02-02T11:12:46.625Z,71.14
2018-02-02T11:14:00.748Z,71.14
2018-02-02T11:15:02.617Z,71.43
2018-02-02T11:16:04.471Z,70.86
2018-02-02T11:17:06.328Z,71.04
2018-02-02T11:18:08.126Z,70.67
2018-02-02T11:19:09.942Z,70.95
2018-02-02T11:20:11.819Z,70.95
2018-02-02T11:21:13.669Z,70.86
2018-02-02T11:22:15.528Z,71.14
2018-02-02T11:23:29.654Z,70.99
2018-02-02T11:24:31.533Z,70.51
2018-02-02T11:25:33.407Z,70.23
2018-02-02T11:26:35.271Z,69.75
2018-02-02T11:27:37.094Z,69.71
2018-02-02T11:28:38.906Z,69.75
2018-02-02T11:29:40.794Z,69.71
2018-02-02T11:30:42.657Z,69.71
2018-02-02T11:31:44.536Z,69.75
2018-02-02T11:32:58.674Z,69.18
2018-02-02T11:34:00.550Z,68.52
2018-02-02T11:35:02.425Z,67.91
2018-02-02T11:36:04.284Z,67.91
2018-02-02T11:37:06.082Z,68.58
2018-02-02T11:38:07.894Z,68.96
2018-02-02T11:39:09.782Z,69.15
2018-02-02T11:40:11.644Z,69.05
2018-02-02T11:41:13.504Z,69.34
2018-02-02T11:42:27.628Z,69.05
2018-02-02T11:43:29.486Z,69.34
2018-02-02T11:44:31.343Z,69.62
2018-02-02T11:45:33.225Z,70.10
2018-02-02T11:46:35.039Z,70.10
2018-02-02T11:47:36.850Z,70.00
2018-02-02T11:48:38.716Z,70.48
2018-02-02T11:49:40.588Z,70.95
2018-02-02T11:50:42.449Z,71.04
2018-02-02T11:51:56.598Z,70.67
2018-02-02T11:52:58.465Z,71.33
2018-02-02T11:54:00.325Z,70.29
2018-02-02T11:55:02.207Z,69.81
2018-02-02T11:56:04.022Z,69.62
2018-02-02T11:57:05.816Z,69.15
2018-02-02T11:58:07.681Z,69.05
2018-02-02T11:59:09.553Z,68.86
2018-02-02T12:00:11.415Z,68.96
2018-02-02T12:01:25.566Z,68.67
2018-02-02T12:02:27.426Z,68.58
2018-02-02T12:03:29.286Z,68.96
2018-02-02T12:04:31.161Z,70.38
2018-02-02T12:05:32.961Z,70.57
2018-02-02T12:06:34.753Z,70.86
2018-02-02T12:07:36.626Z,70.29
2018-02-02T12:08:38.488Z,69.81
2018-02-02T12:09:40.367Z,69.34
2018-02-02T12:10:54.498Z,69.53
2018-02-02T12:11:56.378Z,69.81
2018-02-02T12:12:58.254Z,69.81
2018-02-02T12:14:00.133Z,68.96
2018-02-02T12:15:01.928Z,68.96
2018-02-02T12:16:03.746Z,69.15
2018-02-02T12:17:05.617Z,68.44
2018-02-02T12:18:07.480Z,69.05
2018-02-02T12:19:09.360Z,68.96
2018-02-02T12:20:23.491Z,69.53
2018-02-02T12:21:25.362Z,69.11
2018-02-02T12:22:27.225Z,69.02
2018-02-02T12:23:29.082Z,69.59
2018-02-02T12:24:30.909Z,69.78
2018-02-02T12:25:32.725Z,70.06
2018-02-02T12:26:34.592Z,69.40
2018-02-02T12:27:36.450Z,69.21
2018-02-02T12:28:38.318Z,69.49
2018-02-02T12:29:52.459Z,69.40
2018-02-02T12:30:54.324Z,69.40
2018-02-02T12:31:56.177Z,69.49
2018-02-02T12:32:58.033Z,69.68
2018-02-02T12:33:59.829Z,69.78
2018-02-02T12:35:01.616Z,70.06
2018-02-02T12:36:03.472Z,69.87
2018-02-02T12:37:05.331Z,69.78
2018-02-02T12:38:07.218Z,69.21
2018-02-02T12:39:21.373Z,68.73
2018-02-02T12:40:23.246Z,69.02
2018-02-02T12:41:25.096Z,68.54
2018-02-02T12:42:26.952Z,68.92
2018-02-02T12:43:28.769Z,68.54
2018-02-02T12:44:30.592Z,68.54
2018-02-02T12:45:32.471Z,68.16
2018-02-02T12:46:34.355Z,68.26
2018-02-02T12:47:36.230Z,68.26
2018-02-02T12:48:50.353Z,68.54
2018-02-02T12:49:52.219Z,68.35
2018-02-02T12:50:54.093Z,68.73
2018-02-02T12:51:55.950Z,68.26
2018-02-02T12:52:57.744Z,68.16
2018-02-02T12:53:59.561Z,68.54
2018-02-02T12:55:01.414Z,68.35
2018-02-02T12:56:03.294Z,68.44
2018-02-02T12:57:05.177Z,67.79
2018-02-02T12:58:19.324Z,67.97
2018-02-02T12:59:21.200Z,68.07
2018-02-02T13:00:23.073Z,68.26
2018-02-02T13:01:24.937Z,67.12
2018-02-02T13:02:26.752Z,67.50
2018-02-02T13:03:28.568Z,67.69
2018-02-02T13:04:30.419Z,68.16
2018-02-02T13:05:32.277Z,67.97
2018-02-02T13:06:34.135Z,68.26
2018-02-02T13:07:48.290Z,68.07
2018-02-02T13:08:50.155Z,68.35
2018-02-02T13:09:52.023Z,68.16
2018-02-02T13:10:53.908Z,67.50
2018-02-02T13:11:55.714Z,67.40
2018-02-02T13:12:57.504Z,67.21
2018-02-02T13:13:59.368Z,67.40
2018-02-02T13:15:01.242Z,67.12
2018-02-02T13:16:03.106Z,67.02
2018-02-02T13:17:17.302Z,66.64
2018-02-02T13:18:19.172Z,67.40
2018-02-02T13:19:21.025Z,67.40
2018-02-02T13:20:22.906Z,68.26
2018-02-02T13:21:24.722Z,67.97
2018-02-02T13:22:26.545Z,67.50
2018-02-02T13:23:28.401Z,67.40
2018-02-02T13:24:30.290Z,67.50
2018-02-02T13:25:32.393Z,67.69
2018-02-02T13:26:46.499Z,67.97
2018-02-02T13:27:48.416Z,68.35
2018-02-02T13:28:50.242Z,67.97
2018-02-02T13:29:52.121Z,67.79
2018-02-02T13:30:53.936Z,67.50
2018-02-02T13:31:55.750Z,67.12
2018-02-02T13:32:57.618Z,67.50
2018-02-02T13:33:59.495Z,67.21