createdAt,value
2019-03-28T00:00:41.634Z,101581.55
2019-03-28T00:03:11.101Z,101580.54
2019-03-28T00:05:40.489Z,101584.91
2019-03-28T00:08:12.384Z,101578.08
2019-03-28T00:10:40.977Z,101576.20
2019-03-28T00:13:10.542Z,101577.46
2019-03-28T00:15:39.918Z,101579.31
2019-03-28T00:18:09.309Z,101574.84
2019-03-28T00:20:38.675Z,101570.13
2019-03-28T00:23:27.603Z,101567.55
2019-03-28T00:25:57.495Z,101566.94
2019-03-28T00:28:26.879Z,101566.84
2019-03-28T00:30:56.259Z,101565.25
2019-03-28T00:33:25.642Z,101567.24
2019-03-28T00:35:55.037Z,101571.95
2019-03-28T00:38:25.150Z,101568.61
2019-03-28T00:40:55.179Z,101569.51
2019-03-28T00:43:25.327Z,101563.44
2019-03-28T00:45:55.165Z,101566.03
2019-03-28T00:48:24.551Z,101567.91
2019-03-28T00:50:53.969Z,101567.42
2019-03-28T00:53:23.316Z,101569.44
2019-03-28T00:55:52.706Z,101562.98
2019-03-28T00:58:22.094Z,101560.19
2019-03-28T01:00:51.467Z,101568.03
2019-03-28T01:03:20.866Z,101566.89
2019-03-28T01:05:50.236Z,101569.23
2019-03-28T01:08:19.627Z,101564.52
2019-03-28T01:10:49.405Z,101568.06
2019-03-28T01:13:18.989Z,101566.23
2019-03-28T01:15:48.862Z,101565.09
2019-03-28T01:18:18.717Z,101560.31
2019-03-28T01:20:48.106Z,101556.22
2019-03-28T01:23:17.478Z,101558.89
2019-03-28T01:25:46.858Z,101553.20
2019-03-28T01:28:16.358Z,101547.02
2019-03-28T01:30:46.208Z,101548.58
2019-03-28T01:33:15.692Z,101546.11
2019-03-28T01:35:46.106Z,101555.23
2019-03-28T01:38:16.233Z,101551.81
2019-03-28T01:40:46.792Z,101546.06
2019-03-28T01:43:16.349Z,101557.51
2019-03-28T01:45:46.757Z,101542.11
2019-03-28T01:48:17.081Z,101550.81
2019-03-28T01:50:47.605Z,101547.02
2019-03-28T01:53:17.951Z,101542.27
2019-03-28T01:55:47.732Z,101539.83
2019-03-28T01:58:17.109Z,101541.89
2019-03-28T02:00:46.500Z,101537.79
2019-03-28T02:03:15.881Z,101547.09
2019-03-28T02:05:45.259Z,101550.70
2019-03-28T02:08:15.262Z,101550.73
2019-03-28T02:10:44.703Z,101549.88
2019-03-28T02:13:14.326Z,101553.20
2019-03-28T02:15:43.723Z,101542.16
2019-03-28T02:18:13.110Z,101544.66
2019-03-28T02:20:42.501Z,101539.54
2019-03-28T02:23:11.874Z,101536.95
2019-03-28T02:25:41.272Z,101543.68
2019-03-28T02:28:11.004Z,101541.61
2019-03-28T02:30:40.624Z,101540.15
2019-03-28T02:33:09.999Z,101542.09
2019-03-28T02:35:39.387Z,101544.47
2019-03-28T02:38:08.994Z,101544.03
2019-03-28T02:40:38.385Z,101548.78
2019-03-28T02:43:07.757Z,101547.40
2019-03-28T02:45:37.136Z,101544.55
2019-03-28T02:48:06.514Z,101541.09
2019-03-28T02:50:36.218Z,101543.70
2019-03-28T02:53:05.584Z,101545.76
2019-03-28T02:55:34.956Z,101540.61
2019-03-28T02:58:04.413Z,101543.70
2019-03-28T03:00:33.776Z,101550.31
2019-03-28T03:03:03.165Z,101546.11
2019-03-28T03:05:32.549Z,101543.09
2019-03-28T03:08:01.942Z,101549.52
2019-03-28T03:10:31.310Z,101540.66
2019-03-28T03:13:01.039Z,101544.77
2019-03-28T03:15:30.424Z,101543.72
2019-03-28T03:17:59.807Z,101543.75
2019-03-28T03:20:29.176Z,101551.65
2019-03-28T03:22:58.565Z,101555.23
2019-03-28T03:25:27.954Z,101548.50
2019-03-28T03:27:59.329Z,101553.09
2019-03-28T03:30:31.374Z,101555.64
2019-03-28T03:33:00.097Z,101557.88
2019-03-28T03:35:29.474Z,101555.08
2019-03-28T03:37:58.867Z,101563.38
2019-03-28T03:40:28.246Z,101559.69
2019-03-28T03:42:57.778Z,101560.03
2019-03-28T03:45:27.464Z,101564.79
2019-03-28T03:47:57.873Z,101564.31
2019-03-28T03:50:29.808Z,101563.38
2019-03-28T03:52:59.409Z,101568.36
2019-03-28T03:55:29.679Z,101572.02
2019-03-28T03:58:14.492Z,101570.87
2019-03-28T04:00:36.410Z,101569.43
2019-03-28T04:03:06.039Z,101567.61
2019-03-28T04:05:36.290Z,101569.13
2019-03-28T04:08:05.680Z,101577.66
2019-03-28T04:10:35.144Z,101581.48
2019-03-28T04:13:04.573Z,101588.48
2019-03-28T04:15:33.978Z,101589.28
2019-03-28T04:18:03.720Z,101590.32
2019-03-28T04:20:33.111Z,101593.20
2019-03-28T04:23:03.855Z,101599.48
2019-03-28T04:25:33.605Z,101595.08
2019-03-28T04:28:03.306Z,101594.33
2019-03-28T04:30:32.698Z,101596.37
2019-03-28T04:33:02.327Z,101595.64
2019-03-28T04:35:32.088Z,101598.36
2019-03-28T04:38:01.485Z,101599.77
2019-03-28T04:40:30.849Z,101598.42
2019-03-28T04:43:00.429Z,101591.33
2019-03-28T04:45:29.819Z,101599.42
2019-03-28T04:47:59.200Z,101595.39
2019-03-28T04:50:29.047Z,101596.86
2019-03-28T04:52:58.447Z,101602.55
2019-03-28T04:55:27.833Z,101603.34
2019-03-28T04:57:57.211Z,101599.06
2019-03-28T05:00:26.668Z,101603.31
2019-03-28T05:02:56.937Z,101605.49
2019-03-28T05:05:26.881Z,101608.89
2019-03-28T05:07:56.269Z,101611.88
2019-03-28T05:10:25.653Z,101618.69
2019-03-28T05:12:55.046Z,101623.13
2019-03-28T05:15:24.463Z,101618.73
2019-03-28T05:17:53.846Z,101617.50
2019-03-28T05:20:23.614Z,101626.45
2019-03-28T05:22:54.128Z,101623.33
2019-03-28T05:25:24.542Z,101625.55
2019-03-28T05:27:53.890Z,101623.48
2019-03-28T05:30:23.286Z,101625.99
2019-03-28T05:32:52.666Z,101631.61
2019-03-28T05:35:22.078Z,101629.95
2019-03-28T05:37:51.460Z,101623.05
2019-03-28T05:40:22.815Z,101625.78
2019-03-28T05:42:51.995Z,101626.13
2019-03-28T05:45:21.408Z,101627.62
2019-03-28T05:47:50.886Z,101625.05
2019-03-28T05:50:20.842Z,101622.80
2019-03-28T05:52:50.217Z,101624.05
2019-03-28T05:55:19.604Z,101627.38
2019-03-28T05:57:48.986Z,101624.89
2019-03-28T06:00:18.867Z,101626.09
2019-03-28T06:02:48.567Z,101630.30
2019-03-28T06:05:18.056Z,101640.04
2019-03-28T06:07:49.820Z,101638.17
2019-03-28T06:10:20.134Z,101637.13
2019-03-28T06:12:49.892Z,101634.55
2019-03-28T06:15:19.509Z,101634.66
2019-03-28T06:17:48.880Z,101631.70
2019-03-28T06:20:18.402Z,101630.82
2019-03-28T06:22:47.798Z,101633.35
2019-03-28T06:25:17.391Z,101640.70
2019-03-28T06:27:46.769Z,101634.81
2019-03-28T06:30:16.787Z,101636.71
2019-03-28T06:32:46.167Z,101643.99
2019-03-28T06:35:15.587Z,101641.91
2019-03-28T06:37:44.987Z,101643.19
2019-03-28T06:40:14.847Z,101641.53
2019-03-28T06:42:44.310Z,101641.59
2019-03-28T06:45:13.939Z,101644.63
2019-03-28T06:47:44.216Z,101640.13
2019-03-28T06:50:13.913Z,101643.71
2019-03-28T06:52:43.287Z,101642.70
2019-03-28T06:55:12.902Z,101645.83
2019-03-28T06:57:42.655Z,101641.84
2019-03-28T07:00:12.982Z,101646.71
2019-03-28T07:02:43.442Z,101650.14
2019-03-28T07:05:13.428Z,101650.69
2019-03-28T07:07:42.815Z,101646.38
2019-03-28T07:10:12.606Z,101647.80
2019-03-28T07:12:41.981Z,101644.76
2019-03-28T07:15:12.588Z,101645.61
2019-03-28T07:17:41.975Z,101644.18
2019-03-28T07:20:12.959Z,101646.86
2019-03-28T07:22:42.349Z,101648.55
2019-03-28T07:25:11.939Z,101649.70
2019-03-28T07:27:41.599Z,101650.08
2019-03-28T07:30:13.793Z,101646.13
2019-03-28T07:32:43.750Z,101647.14
2019-03-28T07:35:13.511Z,101647.89
2019-03-28T07:37:43.393Z,101643.16
2019-03-28T07:40:14.645Z,101647.65
2019-03-28T07:42:44.027Z,101648.02
2019-03-28T07:45:13.911Z,101644.98
2019-03-28T07:47:43.303Z,101646.77
2019-03-28T07:50:13.174Z,101642.69
2019-03-28T07:52:42.571Z,101650.25
2019-03-28T07:55:12.169Z,101648.57
2019-03-28T07:57:41.702Z,101644.25
2019-03-28T08:00:13.473Z,101639.24
2019-03-28T08:02:42.919Z,101645.19
2019-03-28T08:05:13.381Z,101646.22
2019-03-28T08:07:45.479Z,101649.98
2019-03-28T08:10:15.247Z,101649.18
2019-03-28T08:12:44.641Z,101657.20
2019-03-28T08:15:16.351Z,101660.17
2019-03-28T08:17:45.799Z,101657.28
2019-03-28T08:20:17.061Z,101662.17
2019-03-28T08:22:46.448Z,101669.14
2019-03-28T08:25:16.020Z,101665.63
2019-03-28T08:27:45.441Z,101671.51
2019-03-28T08:30:18.859Z,101672.45
2019-03-28T08:32:46.743Z,101675.33
2019-03-28T08:35:16.136Z,101676.73
2019-03-28T08:37:45.968Z,101678.34
2019-03-28T08:40:19.975Z,101678.66
2019-03-28T08:42:49.351Z,101682.13
2019-03-28T08:45:21.004Z,101686.73
2019-03-28T08:47:50.379Z,101688.33
2019-03-28T08:50:19.771Z,101682.27
2019-03-28T08:52:52.178Z,101681.69
2019-03-28T08:55:21.573Z,101685.52
2019-03-28T08:57:50.964Z,101685.42
2019-03-28T09:00:32.238Z,101685.62
2019-03-28T09:02:51.456Z,101688.28
2019-03-28T09:05:20.843Z,101681.06
2019-03-28T09:07:50.531Z,101689.87
2019-03-28T09:10:19.933Z,101694.30
2019-03-28T09:12:49.647Z,101698.27
2019-03-28T09:15:19.438Z,101700.50
2019-03-28T09:17:48.816Z,101703.61
2019-03-28T09:20:19.064Z,101698.55
2019-03-28T09:22:48.418Z,101698.52
2019-03-28T09:25:17.863Z,101699.64
2019-03-28T09:27:47.247Z,101701.00
2019-03-28T09:30:21.516Z,101699.47
2019-03-28T09:32:51.216Z,101699.67
2019-03-28T09:35:30.082Z,101705.27
2019-03-28T09:37:59.419Z,101706.83
2019-03-28T09:40:28.806Z,101707.28
2019-03-28T09:42:58.543Z,101707.78
2019-03-28T09:45:27.954Z,101703.80
2019-03-28T09:47:57.376Z,101704.49
2019-03-28T09:50:26.762Z,101711.86
2019-03-28T09:52:56.199Z,101715.36
2019-03-28T09:55:25.568Z,101712.11
2019-03-28T09:57:54.950Z,101716.17
2019-03-28T10:00:24.333Z,101711.42
2019-03-28T10:02:53.729Z,101713.24
2019-03-28T10:05:23.108Z,101709.33
2019-03-28T10:07:52.494Z,101710.55
2019-03-28T10:10:21.876Z,101708.92
2019-03-28T10:12:52.075Z,101710.41
2019-03-28T10:15:21.523Z,101702.23
2019-03-28T10:17:51.185Z,101705.06
2019-03-28T10:20:20.564Z,101707.76
2019-03-28T10:22:50.749Z,101705.06
2019-03-28T10:25:20.691Z,101703.27
2019-03-28T10:27:50.077Z,101703.17
2019-03-28T10:30:32.989Z,101701.95
2019-03-28T10:33:03.223Z,101711.91
2019-03-28T10:35:32.875Z,101710.88
2019-03-28T10:38:02.331Z,101715.06
2019-03-28T10:40:32.094Z,101718.25
2019-03-28T10:43:01.470Z,101713.59
2019-03-28T10:45:33.572Z,101721.50
2019-03-28T10:48:02.916Z,101721.83
2019-03-28T10:50:40.887Z,101713.75
2019-03-28T10:53:03.969Z,101716.94
2019-03-28T10:55:33.349Z,101722.66
2019-03-28T10:58:17.186Z,101722.22
2019-03-28T11:00:33.996Z,101723.60
2019-03-28T11:03:03.601Z,101727.80
2019-03-28T11:05:33.648Z,101721.84
2019-03-28T11:08:03.036Z,101725.84
2019-03-28T11:10:32.686Z,101721.73
2019-03-28T11:13:02.081Z,101722.45
2019-03-28T11:15:31.461Z,101714.15
2019-03-28T11:18:01.309Z,101709.23
2019-03-28T11:20:30.725Z,101710.55
2019-03-28T11:23:02.301Z,101706.23
2019-03-28T11:25:31.215Z,101700.28
2019-03-28T11:28:00.744Z,101699.68
2019-03-28T11:30:30.070Z,101698.41
2019-03-28T11:32:59.459Z,101695.78
2019-03-28T11:35:29.256Z,101696.45
2019-03-28T11:37:58.636Z,101691.14
2019-03-28T11:40:28.090Z,101687.36
2019-03-28T11:42:57.474Z,101681.31
2019-03-28T11:45:28.004Z,101679.25
2019-03-28T11:47:57.391Z,101677.75
2019-03-28T11:50:26.836Z,101678.36
2019-03-28T11:52:56.630Z,101666.05
2019-03-28T11:55:26.018Z,101662.57
2019-03-28T11:57:56.569Z,101670.68
2019-03-28T12:00:26.168Z,101665.58
2019-03-28T12:02:55.548Z,101661.75
2019-03-28T12:05:24.934Z,101657.16
2019-03-28T12:07:54.309Z,101660.89
2019-03-28T12:10:23.697Z,101657.50
2019-03-28T12:12:53.096Z,101657.40
2019-03-28T12:15:22.485Z,101654.59
2019-03-28T12:17:51.863Z,101649.86
2019-03-28T12:20:24.170Z,101646.90
2019-03-28T12:22:56.076Z,101649.38
2019-03-28T12:25:24.982Z,101649.34
2019-03-28T12:27:54.360Z,101648.25
2019-03-28T12:30:24.858Z,101652.19
2019-03-28T12:32:54.237Z,101644.83
2019-03-28T12:35:23.628Z,101647.84
2019-03-28T12:37:53.009Z,101642.32
2019-03-28T12:40:22.400Z,101641.96
2019-03-28T12:42:51.783Z,101641.69
2019-03-28T12:45:21.170Z,101636.97
2019-03-28T12:47:50.549Z,101640.24
2019-03-28T12:50:21.485Z,101640.95
2019-03-28T12:52:50.863Z,101638.11
2019-03-28T12:55:20.512Z,101641.44
2019-03-28T12:57:50.110Z,101639.02
2019-03-28T13:00:24.118Z,101639.23
2019-03-28T13:02:53.488Z,101637.89
2019-03-28T13:05:22.874Z,101639.44
2019-03-28T13:07:52.252Z,101629.64
2019-03-28T13:10:21.650Z,101632.75
2019-03-28T13:12:51.029Z,101628.48
2019-03-28T13:15:20.416Z,101624.20
2019-03-28T13:17:49.811Z,101619.94
2019-03-28T13:20:22.057Z,101625.45
2019-03-28T13:22:52.028Z,101623.03
2019-03-28T13:25:21.563Z,101617.36
2019-03-28T13:27:50.938Z,101621.73
2019-03-28T13:30:22.528Z,101618.80
2019-03-28T13:32:51.918Z,101616.78
2019-03-28T13:35:21.303Z,101617.52
2019-03-28T13:37:50.674Z,101617.48
2019-03-28T13:40:20.127Z,101610.62
2019-03-28T13:42:52.842Z,101616.64
2019-03-28T13:45:21.134Z,101608.75
2019-03-28T13:47:54.159Z,101609.87
2019-03-28T13:50:21.908Z,101610.53
2019-03-28T13:52:51.275Z,101608.62
2019-03-28T13:55:20.962Z,101600.39
2019-03-28T13:57:52.239Z,101594.56
2019-03-28T14:00:33.263Z,101599.84
2019-03-28T14:03:02.720Z,101601.98
2019-03-28T14:05:32.099Z,101599.59
2019-03-28T14:08:01.778Z,101593.88
2019-03-28T14:10:31.161Z,101599.45
2019-03-28T14:13:00.544Z,101598.70
2019-03-28T14:15:29.922Z,101598.30
2019-03-28T14:17:59.748Z,101590.27
2019-03-28T14:20:29.148Z,101592.06
2019-03-28T14:22:58.537Z,101583.06
2019-03-28T14:25:27.918Z,101576.30
2019-03-28T14:27:57.447Z,101580.81
2019-03-28T14:30:26.822Z,101573.70
2019-03-28T14:33:10.165Z,101574.80
2019-03-28T14:35:27.396Z,101574.95
2019-03-28T14:37:56.794Z,101578.15
2019-03-28T14:40:26.232Z,101576.71
2019-03-28T14:42:55.623Z,101581.30
2019-03-28T14:45:24.994Z,101584.70
2019-03-28T14:47:54.469Z,101584.66
2019-03-28T14:50:36.103Z,101582.05
2019-03-28T14:53:09.285Z,101575.77
2019-03-28T14:55:39.023Z,101578.60
2019-03-28T14:58:09.062Z,101575.08
2019-03-28T15:00:51.457Z,101574.21
2019-03-28T15:03:26.941Z,101579.78
2019-03-28T15:05:52.999Z,101573.47
2019-03-28T15:08:22.387Z,101570.39
2019-03-28T15:10:51.825Z,101566.43
2019-03-28T15:13:22.703Z,101564.97
2019-03-28T15:15:52.400Z,101570.40
2019-03-28T15:18:22.400Z,101564.57
2019-03-28T15:20:52.404Z,101569.69
2019-03-28T15:23:21.791Z,101562.17
2019-03-28T15:25:51.403Z,101564.38
2019-03-28T15:28:20.798Z,101563.98
2019-03-28T15:30:50.447Z,101559.81
2019-03-28T15:33:19.824Z,101555.95
2019-03-28T15:35:49.208Z,101545.39
2019-03-28T15:38:18.583Z,101538.80
2019-03-28T15:40:47.977Z,101534.00
2019-03-28T15:43:17.418Z,101533.20
2019-03-28T15:45:46.802Z,101534.92
2019-03-28T15:48:16.187Z,101531.41
2019-03-28T15:50:45.703Z,101536.24
2019-03-28T15:53:15.231Z,101531.97
2019-03-28T15:55:44.615Z,101532.48
2019-03-28T15:58:22.979Z,101534.61
2019-03-28T16:00:45.111Z,101528.53
2019-03-28T16:03:14.486Z,101529.30
2019-03-28T16:05:57.200Z,101523.61
2019-03-28T16:08:15.798Z,101522.90
2019-03-28T16:10:45.190Z,101524.05
2019-03-28T16:13:14.558Z,101521.21
2019-03-28T16:15:44.015Z,101527.12
2019-03-28T16:18:13.791Z,101529.60
2019-03-28T16:20:43.855Z,101537.02
2019-03-28T16:23:13.234Z,101537.06
2019-03-28T16:25:42.933Z,101533.71
2019-03-28T16:28:12.308Z,101537.73
2019-03-28T16:30:41.904Z,101535.98
2019-03-28T16:33:11.414Z,101534.05
2019-03-28T16:35:40.803Z,101536.00
2019-03-28T16:38:10.182Z,101533.76
2019-03-28T16:40:39.572Z,101537.86
2019-03-28T16:43:08.959Z,101537.73
2019-03-28T16:45:38.412Z,101534.97
2019-03-28T16:48:08.159Z,101537.60
2019-03-28T16:50:37.550Z,101534.13
2019-03-28T16:53:10.509Z,101535.13
2019-03-28T16:55:39.896Z,101536.01
2019-03-28T16:58:09.271Z,101534.17
2019-03-28T17:00:39.908Z,101531.65
2019-03-28T17:03:10.546Z,101530.33
2019-03-28T17:05:41.649Z,101525.25
2019-03-28T17:08:11.206Z,101526.38
2019-03-28T17:10:48.454Z,101527.98
2019-03-28T17:13:18.536Z,101531.47
2019-03-28T17:15:48.280Z,101530.91
2019-03-28T17:18:19.162Z,101530.17
2019-03-28T17:20:48.800Z,101535.45
2019-03-28T17:23:18.268Z,101540.97
2019-03-28T17:25:47.861Z,101542.41
2019-03-28T17:28:17.355Z,101537.05
2019-03-28T17:30:46.799Z,101537.19
2019-03-28T17:33:17.821Z,101536.77
2019-03-28T17:35:47.709Z,101535.71
2019-03-28T17:38:17.402Z,101538.64
2019-03-28T17:40:46.878Z,101536.78
2019-03-28T17:43:16.313Z,101540.26
2019-03-28T17:45:45.859Z,101544.04
2019-03-28T17:48:15.322Z,101542.70
2019-03-28T17:50:44.695Z,101541.34
2019-03-28T17:53:16.003Z,101539.70
2019-03-28T17:55:45.372Z,101543.95
2019-03-28T17:58:14.760Z,101541.29
2019-03-28T18:00:45.509Z,101539.94
2019-03-28T18:03:15.034Z,101546.48
2019-03-28T18:05:57.421Z,101540.77
2019-03-28T18:08:15.916Z,101546.47
2019-03-28T18:10:45.296Z,101546.34
2019-03-28T18:13:14.710Z,101548.99
2019-03-28T18:15:44.139Z,101549.30
2019-03-28T18:18:13.597Z,101545.47
2019-03-28T18:20:42.999Z,101542.78
2019-03-28T18:23:12.445Z,101545.71
2019-03-28T18:25:42.074Z,101544.33
2019-03-28T18:28:11.524Z,101540.98
2019-03-28T18:30:40.901Z,101544.24
2019-03-28T18:33:11.241Z,101548.20
2019-03-28T18:35:40.906Z,101547.98
2019-03-28T18:38:10.929Z,101549.67
2019-03-28T18:40:40.545Z,101557.09
2019-03-28T18:43:11.369Z,101559.11
2019-03-28T18:45:41.892Z,101555.83
2019-03-28T18:48:22.076Z,101557.02
2019-03-28T18:50:43.865Z,101556.90
2019-03-28T18:53:14.433Z,101558.02
2019-03-28T18:55:43.812Z,101554.73
2019-03-28T18:58:13.209Z,101556.14
2019-03-28T19:00:42.658Z,101562.63
2019-03-28T19:03:12.119Z,101562.17
2019-03-28T19:05:41.495Z,101560.81
2019-03-28T19:08:11.414Z,101564.55
2019-03-28T19:10:40.805Z,101562.31
2019-03-28T19:13:10.179Z,101554.63
2019-03-28T19:15:39.553Z,101552.02
2019-03-28T19:18:09.023Z,101555.11
2019-03-28T19:20:38.422Z,101551.14
2019-03-28T19:23:07.807Z,101552.80
2019-03-28T19:25:37.208Z,101552.09
2019-03-28T19:28:07.755Z,101549.61
2019-03-28T19:30:38.670Z,101546.78
2019-03-28T19:33:08.241Z,101544.44
2019-03-28T19:35:39.233Z,101549.16
2019-03-28T19:38:09.215Z,101540.56
2019-03-28T19:40:38.913Z,101538.34
2019-03-28T19:43:19.884Z,101534.14
2019-03-28T19:45:39.548Z,101531.69
2019-03-28T19:48:09.462Z,101527.59
2019-03-28T19:50:39.134Z,101531.56
2019-03-28T19:53:11.926Z,101533.56
2019-03-28T19:55:42.944Z,101529.36
2019-03-28T19:58:13.771Z,101529.49
2019-03-28T20:00:44.028Z,101529.77
2019-03-28T20:03:13.679Z,101527.07
2019-03-28T20:05:47.890Z,101527.41
2019-03-28T20:08:16.473Z,101525.09
2019-03-28T20:10:45.896Z,101521.57
2019-03-28T20:13:15.275Z,101526.52
2019-03-28T20:15:45.038Z,101524.97
2019-03-28T20:18:14.742Z,101522.41
2019-03-28T20:20:44.127Z,101526.09
2019-03-28T20:23:13.502Z,101523.39
2019-03-28T20:25:43.050Z,101526.06
2019-03-28T20:28:14.400Z,101524.48
2019-03-28T20:30:43.705Z,101529.11
2019-03-28T20:33:13.083Z,101534.64
2019-03-28T20:35:42.700Z,101529.64
2019-03-28T20:38:12.069Z,101521.83
2019-03-28T20:40:43.361Z,101524.03
2019-03-28T20:43:12.664Z,101523.33
2019-03-28T20:45:42.117Z,101525.27
2019-03-28T20:48:11.566Z,101529.73
2019-03-28T20:50:41.046Z,101529.56
2019-03-28T20:53:12.303Z,101528.25
2019-03-28T20:55:41.644Z,101520.59
2019-03-28T20:58:11.020Z,101521.69
2019-03-28T21:00:46.459Z,101523.80
2019-03-28T21:03:16.765Z,101526.19
2019-03-28T21:05:46.585Z,101523.81
2019-03-28T21:08:16.114Z,101518.18
2019-03-28T21:10:45.456Z,101522.44
2019-03-28T21:13:14.831Z,101522.83
2019-03-28T21:15:45.831Z,101522.38
2019-03-28T21:18:15.280Z,101521.33
2019-03-28T21:20:44.668Z,101519.55
2019-03-28T21:23:14.098Z,101523.23
2019-03-28T21:25:43.615Z,101528.42
2019-03-28T21:28:14.000Z,101521.52
2019-03-28T21:30:47.648Z,101523.13
2019-03-28T21:33:15.099Z,101527.45
2019-03-28T21:35:44.878Z,101527.80
2019-03-28T21:38:14.260Z,101529.06
2019-03-28T21:40:43.712Z,101527.52
2019-03-28T21:43:13.099Z,101531.00
2019-03-28T21:45:42.475Z,101530.44
2019-03-28T21:48:11.855Z,101529.83
2019-03-28T21:50:41.245Z,101535.60
2019-03-28T21:53:16.293Z,101533.76
2019-03-28T21:55:54.884Z,101530.38
2019-03-28T21:58:17.128Z,101536.19
2019-03-28T22:00:46.720Z,101534.56
2019-03-28T22:03:16.943Z,101529.31
2019-03-28T22:05:46.679Z,101530.42
2019-03-28T22:08:16.068Z,101535.53
2019-03-28T22:10:45.450Z,101534.55
2019-03-28T22:13:14.838Z,101535.15
2019-03-28T22:15:44.208Z,101540.54
2019-03-28T22:18:13.606Z,101535.61
2019-03-28T22:20:43.704Z,101535.39
2019-03-28T22:23:13.806Z,101534.99
2019-03-28T22:25:43.247Z,101535.98
2019-03-28T22:28:12.845Z,101536.06
2019-03-28T22:30:42.214Z,101537.88
2019-03-28T22:33:11.604Z,101538.84
2019-03-28T22:35:40.969Z,101536.53
2019-03-28T22:38:10.357Z,101533.86
2019-03-28T22:40:39.725Z,101531.05
2019-03-28T22:43:09.116Z,101526.09
2019-03-28T22:45:38.483Z,101524.67
2019-03-28T22:48:11.169Z,101528.09
2019-03-28T22:50:38.968Z,101525.70
2019-03-28T22:53:08.350Z,101531.02
2019-03-28T22:55:38.309Z,101528.61
2019-03-28T22:58:08.410Z,101531.07
2019-03-28T23:00:45.976Z,101526.81
2019-03-28T23:03:16.969Z,101523.47
2019-03-28T23:05:46.476Z,101520.11
2019-03-28T23:08:15.939Z,101522.83
2019-03-28T23:10:45.304Z,101529.51
2019-03-28T23:13:14.695Z,101521.27
2019-03-28T23:15:44.070Z,101520.59
2019-03-28T23:18:13.621Z,101519.67
2019-03-28T23:20:43.126Z,101516.36
2019-03-28T23:23:12.501Z,101519.09
2019-03-28T23:25:41.869Z,101523.39
2019-03-28T23:28:11.256Z,101525.31
2019-03-28T23:30:40.626Z,101520.61
2019-03-28T23:33:10.007Z,101514.01
2019-03-28T23:35:39.445Z,101518.81
2019-03-28T23:38:09.545Z,101516.59
2019-03-28T23:40:38.916Z,101518.25
2019-03-28T23:43:09.811Z,101514.17
2019-03-28T23:45:39.259Z,101513.00
2019-03-28T23:48:08.692Z,101515.59
2019-03-28T23:50:38.066Z,101516.14
2019-03-28T23:53:08.842Z,101514.14
2019-03-28T23:55:38.415Z,101514.50
2019-03-28T23:58:07.768Z,101521.35
