createdAt,value
2023-04-18T00:00:27.756Z,12.23
2023-04-18T00:02:55.209Z,12.60
2023-04-18T00:05:22.260Z,12.70
2023-04-18T00:07:48.849Z,14.05
2023-04-18T00:10:15.535Z,13.07
2023-04-18T00:12:42.951Z,13.13
2023-04-18T00:15:10.426Z,11.13
2023-04-18T00:17:40.157Z,12.13
2023-04-18T00:20:10.859Z,13.05
2023-04-18T00:22:42.568Z,14.93
2023-04-18T00:25:10.564Z,11.90
2023-04-18T00:27:38.682Z,12.63
2023-04-18T00:30:09.058Z,12.27
2023-04-18T00:32:35.687Z,12.95
2023-04-18T00:35:02.451Z,13.98
2023-04-18T00:37:29.503Z,13.45
2023-04-18T00:39:55.992Z,12.15
2023-04-18T00:42:22.867Z,13.87
2023-04-18T00:44:49.413Z,13.70
2023-04-18T00:47:19.714Z,13.25
2023-04-18T00:49:47.593Z,13.95
2023-04-18T00:52:15.438Z,13.15
2023-04-18T00:54:43.014Z,13.07
2023-04-18T00:57:09.495Z,16.13
2023-04-18T00:59:36.077Z,14.93
2023-04-18T01:02:04.038Z,14.18
2023-04-18T01:04:32.600Z,15.52
2023-04-18T01:07:00.471Z,15.50
2023-04-18T01:09:27.159Z,14.43
2023-04-18T01:11:53.663Z,16.20
2023-04-18T01:14:20.732Z,14.65
2023-04-18T01:16:48.292Z,15.40
2023-04-18T01:19:17.367Z,13.33
2023-04-18T01:21:44.759Z,15.88
2023-04-18T01:24:15.912Z,15.55
2023-04-18T01:26:45.820Z,16.05
2023-04-18T01:29:12.376Z,16.48
2023-04-18T01:31:40.284Z,17.77
2023-04-18T01:34:07.841Z,18.83
2023-04-18T01:36:36.025Z,16.83
2023-04-18T01:39:02.637Z,18.35
2023-04-18T01:41:32.287Z,17.52
2023-04-18T01:43:59.522Z,16.10
2023-04-18T01:46:26.135Z,19.02
2023-04-18T01:48:53.015Z,18.08
2023-04-18T01:51:19.694Z,16.52
2023-04-18T01:53:46.131Z,15.95
2023-04-18T01:56:12.746Z,19.00
2023-04-18T01:58:39.374Z,16.13
2023-04-18T02:01:05.906Z,18.40
2023-04-18T02:03:32.549Z,20.35
2023-04-18T02:06:00.609Z,19.88
2023-04-18T02:08:27.157Z,16.03
2023-04-18T02:10:53.652Z,19.15
2023-04-18T02:13:20.189Z,16.83
2023-04-18T02:15:46.624Z,17.02
2023-04-18T02:18:13.268Z,18.67
2023-04-18T02:20:39.957Z,16.50
2023-04-18T02:23:07.077Z,17.80
2023-04-18T02:25:33.553Z,19.95
2023-04-18T02:28:00.040Z,19.05
2023-04-18T02:30:26.811Z,18.40
2023-04-18T02:32:54.694Z,18.07
2023-04-18T02:35:21.543Z,19.15
2023-04-18T02:37:48.067Z,21.17
2023-04-18T02:40:14.738Z,20.83
2023-04-18T02:42:41.253Z,22.20
2023-04-18T02:45:08.790Z,18.53
2023-04-18T02:47:46.998Z,16.30
2023-04-18T02:50:20.796Z,21.45
2023-04-18T02:52:47.394Z,23.90
2023-04-18T02:55:13.873Z,18.90
2023-04-18T02:57:40.274Z,18.23
2023-04-18T03:00:08.456Z,21.42
2023-04-18T03:02:35.122Z,18.63
2023-04-18T03:05:01.822Z,20.38
2023-04-18T03:07:28.384Z,18.58
2023-04-18T03:09:54.842Z,17.70
2023-04-18T03:12:21.363Z,17.33
2023-04-18T03:14:47.859Z,25.17
2023-04-18T03:17:14.416Z,18.50
2023-04-18T03:19:40.932Z,24.10
2023-04-18T03:22:07.409Z,20.10
2023-04-18T03:24:33.915Z,19.88
2023-04-18T03:27:00.680Z,19.52
2023-04-18T03:29:27.149Z,18.17
2023-04-18T03:31:53.655Z,18.77
2023-04-18T03:34:20.422Z,16.50
2023-04-18T03:36:48.207Z,17.10
2023-04-18T03:39:14.878Z,18.88
2023-04-18T03:41:41.329Z,19.00
2023-04-18T03:44:08.877Z,19.73
2023-04-18T03:46:35.551Z,18.27
2023-04-18T03:49:02.083Z,21.38
2023-04-18T03:51:34.141Z,22.98
2023-04-18T03:54:00.789Z,17.98
2023-04-18T03:56:27.437Z,20.25
2023-04-18T03:58:53.958Z,18.30
2023-04-18T04:01:21.595Z,19.77
2023-04-18T04:03:48.289Z,21.77
2023-04-18T04:06:14.920Z,21.10
2023-04-18T04:08:41.749Z,21.05
2023-04-18T04:11:08.192Z,18.83
2023-04-18T04:13:36.037Z,19.27
2023-04-18T04:16:02.722Z,20.77
2023-04-18T04:18:31.225Z,18.58
2023-04-18T04:20:59.240Z,22.15
2023-04-18T04:23:26.800Z,17.20
2023-04-18T04:25:54.208Z,21.80
2023-04-18T04:28:23.836Z,22.70
2023-04-18T04:30:50.865Z,19.20
2023-04-18T04:33:21.072Z,20.17
2023-04-18T04:35:47.928Z,19.67
2023-04-18T04:38:15.400Z,22.40
2023-04-18T04:40:42.686Z,21.70
2023-04-18T04:43:12.516Z,20.15
2023-04-18T04:45:42.206Z,19.75
2023-04-18T04:48:09.295Z,17.77
2023-04-18T04:50:37.384Z,22.77
2023-04-18T04:53:07.696Z,18.63
2023-04-18T04:55:34.610Z,19.60
2023-04-18T04:58:01.117Z,22.92
2023-04-18T05:00:28.845Z,19.13
2023-04-18T05:02:56.290Z,22.70
2023-04-18T05:05:23.120Z,20.17
2023-04-18T05:07:49.607Z,21.33
2023-04-18T05:10:16.227Z,20.92
2023-04-18T05:12:42.756Z,21.17
2023-04-18T05:15:09.590Z,22.40
2023-04-18T05:17:36.035Z,18.65
2023-04-18T05:20:02.998Z,19.83
2023-04-18T05:22:29.513Z,18.58
2023-04-18T05:24:56.020Z,19.37
2023-04-18T05:27:22.606Z,18.63
2023-04-18T05:29:50.241Z,20.67
2023-04-18T05:32:16.788Z,18.98
2023-04-18T05:34:43.403Z,20.10
2023-04-18T05:37:09.918Z,20.73
2023-04-18T05:39:37.759Z,19.15
2023-04-18T05:42:04.283Z,20.85
2023-04-18T05:44:30.769Z,22.52
2023-04-18T05:46:57.250Z,20.13
2023-04-18T05:49:23.733Z,18.47
2023-04-18T05:51:50.665Z,20.02
2023-04-18T05:54:17.242Z,18.38
2023-04-18T05:56:43.876Z,17.23
2023-04-18T05:59:10.774Z,19.48
2023-04-18T06:01:37.220Z,21.40
2023-04-18T06:04:03.909Z,16.25
2023-04-18T06:06:31.450Z,20.65
2023-04-18T06:08:57.998Z,18.95
2023-04-18T06:11:24.488Z,20.33
2023-04-18T06:13:51.017Z,17.63
2023-04-18T06:16:18.676Z,18.23
2023-04-18T06:18:45.270Z,16.42
2023-04-18T06:21:13.126Z,15.95
2023-04-18T06:23:39.651Z,18.35
2023-04-18T06:26:07.155Z,16.10
2023-04-18T06:28:33.614Z,17.20
2023-04-18T06:31:00.310Z,18.17
2023-04-18T06:33:26.881Z,15.95
2023-04-18T06:35:53.424Z,16.95
2023-04-18T06:38:20.440Z,16.97
2023-04-18T06:40:46.884Z,17.75
2023-04-18T06:43:13.303Z,17.23
2023-04-18T06:45:40.267Z,17.33
2023-04-18T06:48:08.940Z,18.88
2023-04-18T06:50:35.520Z,14.93
2023-04-18T06:53:02.290Z,16.52
2023-04-18T06:55:28.884Z,18.30
2023-04-18T06:57:55.585Z,19.85
2023-04-18T07:00:22.347Z,17.38
2023-04-18T07:02:49.132Z,20.20
2023-04-18T07:05:15.731Z,15.13
2023-04-18T07:07:42.182Z,15.70
2023-04-18T07:10:09.861Z,13.10
2023-04-18T07:12:36.433Z,15.63
2023-04-18T07:15:03.870Z,16.13
2023-04-18T07:17:30.604Z,17.70
2023-04-18T07:19:57.229Z,18.15
2023-04-18T07:22:23.751Z,16.30
2023-04-18T07:24:50.366Z,15.45
2023-04-18T07:27:16.887Z,16.03
2023-04-18T07:29:43.389Z,14.45
2023-04-18T07:32:10.862Z,13.90
2023-04-18T07:34:37.525Z,18.73
2023-04-18T07:37:04.195Z,14.85
2023-04-18T07:39:35.765Z,14.93
2023-04-18T07:42:03.698Z,15.85
2023-04-18T07:44:30.333Z,16.60
2023-04-18T07:46:57.117Z,14.35
2023-04-18T07:49:23.712Z,16.52
2023-04-18T07:51:50.202Z,16.83
2023-04-18T07:54:16.702Z,16.70
2023-04-18T07:56:43.150Z,17.38
2023-04-18T07:59:09.590Z,17.15
2023-04-18T08:01:36.122Z,16.30
2023-04-18T08:04:02.730Z,16.00
2023-04-18T08:06:29.438Z,14.00
2023-04-18T08:08:56.014Z,14.05
2023-04-18T08:11:22.625Z,13.40
2023-04-18T08:13:49.126Z,15.88
2023-04-18T08:16:17.439Z,16.10
2023-04-18T08:18:44.344Z,17.38
2023-04-18T08:21:11.034Z,17.10
2023-04-18T08:23:37.676Z,16.35
2023-04-18T08:26:04.315Z,17.05
2023-04-18T08:28:30.828Z,14.13
2023-04-18T08:30:57.385Z,16.45
2023-04-18T08:33:24.544Z,17.08
2023-04-18T08:35:51.871Z,15.07
2023-04-18T08:38:19.116Z,16.08
2023-04-18T08:40:46.392Z,13.40
2023-04-18T08:43:15.045Z,14.55
2023-04-18T08:45:43.205Z,14.88
2023-04-18T08:48:13.808Z,16.88
2023-04-18T08:50:41.516Z,13.98
2023-04-18T08:53:08.397Z,14.30
2023-04-18T08:55:35.653Z,16.23
2023-04-18T08:58:04.836Z,15.45
2023-04-18T09:00:31.394Z,15.48
2023-04-18T09:02:58.276Z,15.05
2023-04-18T09:05:26.733Z,14.00
2023-04-18T09:07:54.886Z,14.88
2023-04-18T09:10:40.371Z,14.85
2023-04-18T09:13:09.976Z,14.07
2023-04-18T09:15:36.507Z,11.40
2023-04-18T09:18:03.457Z,12.20
2023-04-18T09:20:38.345Z,11.38
2023-04-18T09:23:14.789Z,12.30
2023-04-18T09:25:43.599Z,11.32
2023-04-18T09:28:31.811Z,10.50
2023-04-18T09:31:19.055Z,16.20
2023-04-18T09:33:54.511Z,11.82
2023-04-18T09:36:22.238Z,12.73
2023-04-18T09:38:51.653Z,12.88
2023-04-18T09:41:21.389Z,12.70
2023-04-18T09:43:48.433Z,12.33
2023-04-18T09:46:17.472Z,12.82
2023-04-18T09:48:44.103Z,13.85
2023-04-18T09:51:14.409Z,13.68
2023-04-18T09:53:44.686Z,10.68
2023-04-18T09:56:32.293Z,13.93
2023-04-18T09:59:28.811Z,13.35
2023-04-18T10:01:58.174Z,12.57
2023-04-18T10:04:25.890Z,11.50
2023-04-18T10:06:54.184Z,14.43
2023-04-18T10:09:22.265Z,12.13
2023-04-18T10:11:48.834Z,11.70
2023-04-18T10:14:16.596Z,12.45
2023-04-18T10:16:45.574Z,14.38
2023-04-18T10:19:26.397Z,13.48
2023-04-18T10:21:57.428Z,12.27
2023-04-18T10:24:49.772Z,12.40
2023-04-18T10:27:18.125Z,12.57
2023-04-18T10:29:54.303Z,14.05
2023-04-18T10:32:23.881Z,13.05
2023-04-18T10:34:53.460Z,13.03
2023-04-18T10:37:20.251Z,13.63
2023-04-18T10:39:58.181Z,12.35
2023-04-18T10:42:52.617Z,11.98
2023-04-18T10:45:23.832Z,13.05
2023-04-18T10:47:50.747Z,11.17
2023-04-18T10:50:17.858Z,12.25
2023-04-18T10:52:44.406Z,13.48
2023-04-18T10:55:18.015Z,15.05
2023-04-18T10:57:48.732Z,13.07
2023-04-18T11:00:17.981Z,13.37
2023-04-18T11:02:53.693Z,16.40
2023-04-18T11:05:23.234Z,15.82
2023-04-18T11:07:50.279Z,13.35
2023-04-18T11:10:22.001Z,12.60
2023-04-18T11:12:48.806Z,17.13
2023-04-18T11:15:23.371Z,13.50
2023-04-18T11:17:58.613Z,14.93
2023-04-18T11:20:25.595Z,15.93
2023-04-18T11:22:57.771Z,12.77
2023-04-18T11:25:34.982Z,12.67
2023-04-18T11:28:04.452Z,14.82
2023-04-18T11:30:38.755Z,12.63
2023-04-18T11:33:09.898Z,12.68
2023-04-18T11:35:40.998Z,13.00
2023-04-18T11:38:08.746Z,13.77
2023-04-18T11:40:36.561Z,13.32
2023-04-18T11:43:05.027Z,12.55
2023-04-18T11:45:31.643Z,13.88
2023-04-18T11:47:59.561Z,12.82
2023-04-18T11:50:26.786Z,10.67
2023-04-18T11:52:55.009Z,12.27
2023-04-18T11:55:24.794Z,12.32
2023-04-18T11:57:56.797Z,12.98
2023-04-18T12:00:40.122Z,16.02
2023-04-18T12:03:15.594Z,14.30
2023-04-18T12:05:42.604Z,10.27
2023-04-18T12:08:14.295Z,12.73
2023-04-18T12:10:51.416Z,12.75
2023-04-18T12:13:18.999Z,12.73
2023-04-18T12:15:46.800Z,13.37
2023-04-18T12:18:15.362Z,10.20
2023-04-18T12:20:53.938Z,14.02
2023-04-18T12:23:35.699Z,10.48
2023-04-18T12:26:05.894Z,13.38
2023-04-18T12:28:35.848Z,16.70
2023-04-18T12:31:05.887Z,14.07
2023-04-18T12:33:38.674Z,16.35
2023-04-18T12:36:06.073Z,13.95
2023-04-18T12:38:32.908Z,13.00
2023-04-18T12:40:59.590Z,11.90
2023-04-18T12:43:26.677Z,14.40
2023-04-18T12:45:53.235Z,12.23
2023-04-18T12:48:19.706Z,13.35
2023-04-18T12:50:46.189Z,16.33
2023-04-18T12:53:12.716Z,13.37
2023-04-18T12:55:39.237Z,15.25
2023-04-18T12:58:05.747Z,18.20
2023-04-18T13:00:32.863Z,13.90
2023-04-18T13:03:00.037Z,12.68
2023-04-18T13:05:31.548Z,13.47
2023-04-18T13:08:15.154Z,11.50
2023-04-18T13:10:43.423Z,13.15
2023-04-18T13:13:10.006Z,12.18
2023-04-18T13:15:36.605Z,11.55
2023-04-18T13:18:06.077Z,14.60
2023-04-18T13:20:33.711Z,11.13
2023-04-18T13:23:00.373Z,12.80
2023-04-18T13:25:27.289Z,13.70
2023-04-18T13:27:53.818Z,10.85
2023-04-18T13:30:20.603Z,10.13
2023-04-18T13:32:47.302Z,12.38
2023-04-18T13:35:13.844Z,11.38
2023-04-18T13:37:40.425Z,11.07
2023-04-18T13:40:08.010Z,13.18
2023-04-18T13:42:36.406Z,11.13
2023-04-18T13:45:03.321Z,11.55
2023-04-18T13:47:29.965Z,11.65
2023-04-18T13:49:57.692Z,10.88
2023-04-18T13:52:24.569Z,10.10
2023-04-18T13:54:51.093Z,11.03
2023-04-18T13:57:17.556Z,10.20
2023-04-18T13:59:44.021Z,9.30
2023-04-18T14:02:10.946Z,10.50
2023-04-18T14:04:37.826Z,10.00
2023-04-18T14:07:06.227Z,9.00
2023-04-18T14:09:32.969Z,9.18
2023-04-18T14:11:59.556Z,12.20
2023-04-18T14:14:26.043Z,9.27
2023-04-18T14:16:53.771Z,11.40
2023-04-18T14:19:20.581Z,12.20
2023-04-18T14:21:47.903Z,13.57
2023-04-18T14:24:14.506Z,10.60
2023-04-18T14:26:41.075Z,10.57
2023-04-18T14:29:07.713Z,10.38
2023-04-18T14:31:34.837Z,10.63
2023-04-18T14:34:01.605Z,11.25
2023-04-18T14:36:28.189Z,11.95
2023-04-18T14:38:55.115Z,12.20
2023-04-18T14:41:21.828Z,11.95
2023-04-18T14:43:48.786Z,10.07
2023-04-18T14:46:19.027Z,10.35
2023-04-18T14:48:48.483Z,9.50
2023-04-18T14:51:17.228Z,8.10
2023-04-18T14:53:44.666Z,9.05
2023-04-18T14:56:11.552Z,8.03
2023-04-18T14:58:38.256Z,11.20
2023-04-18T15:01:05.178Z,6.88
2023-04-18T15:03:31.808Z,9.15
2023-04-18T15:05:58.539Z,9.73
2023-04-18T15:08:25.218Z,10.10
2023-04-18T15:10:51.625Z,8.65
2023-04-18T15:13:18.310Z,11.00
2023-04-18T15:15:51.675Z,10.55
2023-04-18T15:18:18.138Z,7.97
2023-04-18T15:20:44.731Z,8.90
2023-04-18T15:23:13.708Z,7.90
2023-04-18T15:25:41.553Z,7.40
2023-04-18T15:28:08.527Z,7.50
2023-04-18T15:30:35.342Z,9.48
2023-04-18T15:33:02.505Z,7.53
2023-04-18T15:35:29.117Z,8.13
2023-04-18T15:37:56.641Z,8.00
2023-04-18T15:40:23.609Z,9.15
2023-04-18T15:42:51.002Z,7.80
2023-04-18T15:45:17.664Z,7.33
2023-04-18T15:47:44.242Z,9.10
2023-04-18T15:50:11.141Z,9.95
2023-04-18T15:52:38.063Z,11.15
2023-04-18T15:55:05.256Z,9.27
2023-04-18T15:57:32.357Z,9.27
2023-04-18T15:59:59.668Z,8.57
2023-04-18T16:02:26.737Z,9.25
2023-04-18T16:04:53.397Z,9.77
2023-04-18T16:07:19.918Z,10.23
2023-04-18T16:09:46.505Z,10.23
2023-04-18T16:12:13.124Z,9.50
2023-04-18T16:14:40.141Z,8.55
2023-04-18T16:17:06.676Z,8.80
2023-04-18T16:19:35.068Z,8.93
2023-04-18T16:22:03.111Z,8.97
2023-04-18T16:24:30.835Z,9.18
2023-04-18T16:26:58.652Z,10.98
2023-04-18T16:29:25.306Z,8.88
2023-04-18T16:31:52.139Z,10.00
2023-04-18T16:34:18.671Z,9.27
2023-04-18T16:36:45.181Z,9.50
2023-04-18T16:39:12.013Z,9.93
2023-04-18T16:41:38.626Z,10.00
2023-04-18T16:44:05.395Z,9.77
2023-04-18T16:46:32.407Z,11.00
2023-04-18T16:48:59.382Z,10.15
2023-04-18T16:51:26.549Z,9.73
2023-04-18T16:53:53.151Z,9.23
2023-04-18T16:56:19.872Z,9.20
2023-04-18T16:58:46.781Z,10.93
2023-04-18T17:01:13.323Z,9.52
2023-04-18T17:03:40.006Z,9.27
2023-04-18T17:06:09.160Z,11.68
2023-04-18T17:08:35.966Z,10.13
2023-04-18T17:11:02.646Z,9.80
2023-04-18T17:13:31.694Z,10.35
2023-04-18T17:15:58.771Z,9.88
2023-04-18T17:18:25.671Z,10.32
2023-04-18T17:20:52.465Z,9.27
2023-04-18T17:23:19.320Z,9.93
2023-04-18T17:25:46.251Z,10.02
2023-04-18T17:28:13.846Z,9.05
2023-04-18T17:30:41.903Z,8.90
2023-04-18T17:33:09.652Z,7.70
2023-04-18T17:35:36.238Z,7.67
2023-04-18T17:38:03.340Z,9.13
2023-04-18T17:40:30.018Z,10.63
2023-04-18T17:42:56.652Z,10.50
2023-04-18T17:45:23.227Z,8.38
2023-04-18T17:47:50.835Z,13.10
2023-04-18T17:50:17.786Z,9.35
2023-04-18T17:52:46.353Z,13.02
2023-04-18T17:55:13.194Z,9.63
2023-04-18T17:57:39.845Z,8.75
2023-04-18T18:00:10.456Z,7.47
2023-04-18T18:02:37.900Z,6.15
2023-04-18T18:05:05.550Z,8.63
2023-04-18T18:07:34.831Z,11.23
2023-04-18T18:10:02.502Z,8.60
2023-04-18T18:12:29.122Z,8.70
2023-04-18T18:14:57.249Z,9.88
2023-04-18T18:17:24.571Z,12.82
2023-04-18T18:19:51.111Z,12.52
2023-04-18T18:22:17.991Z,13.70
2023-04-18T18:24:44.502Z,12.50
2023-04-18T18:27:12.295Z,11.32
2023-04-18T18:29:38.856Z,11.98
2023-04-18T18:32:05.853Z,18.88
2023-04-18T18:34:32.773Z,11.23
2023-04-18T18:36:59.235Z,23.30
2023-04-18T18:39:25.820Z,14.30
2023-04-18T18:41:52.860Z,15.52
2023-04-18T18:44:19.713Z,13.80
2023-04-18T18:46:46.976Z,18.63
2023-04-18T18:49:14.121Z,15.83
2023-04-18T18:51:41.295Z,14.90
2023-04-18T18:54:08.024Z,13.65
2023-04-18T18:56:34.646Z,14.93
2023-04-18T18:59:01.364Z,12.43
2023-04-18T19:01:30.206Z,13.70
2023-04-18T19:03:56.987Z,15.68
2023-04-18T19:06:24.010Z,14.60
2023-04-18T19:08:50.820Z,16.80
2023-04-18T19:11:18.819Z,15.52
2023-04-18T19:13:45.822Z,11.23
2023-04-18T19:16:12.573Z,15.65
2023-04-18T19:18:40.804Z,13.48
2023-04-18T19:21:07.615Z,14.95
2023-04-18T19:23:34.382Z,14.63
2023-04-18T19:26:00.863Z,13.07
2023-04-18T19:28:27.796Z,13.63
2023-04-18T19:30:54.355Z,12.90
2023-04-18T19:33:21.331Z,19.35
2023-04-18T19:35:48.092Z,16.15
2023-04-18T19:38:14.596Z,12.97
2023-04-18T19:40:41.363Z,13.65
2023-04-18T19:43:08.137Z,13.20
2023-04-18T19:45:34.764Z,17.27
2023-04-18T19:48:01.411Z,14.82
2023-04-18T19:50:28.359Z,12.87
2023-04-18T19:52:54.987Z,13.73
2023-04-18T19:55:21.857Z,14.70
2023-04-18T19:57:48.880Z,14.50
2023-04-18T20:00:16.049Z,14.98
2023-04-18T20:02:42.915Z,12.53
2023-04-18T20:05:10.179Z,14.20
2023-04-18T20:07:37.078Z,11.10
2023-04-18T20:10:04.525Z,11.00
2023-04-18T20:12:31.395Z,15.45
2023-04-18T20:14:58.946Z,14.07
2023-04-18T20:17:26.220Z,13.00
2023-04-18T20:19:53.070Z,13.90
2023-04-18T20:22:19.844Z,14.93
2023-04-18T20:24:48.142Z,14.82
2023-04-18T20:27:15.306Z,15.10
2023-04-18T20:29:41.942Z,15.00
2023-04-18T20:32:08.533Z,14.15
2023-04-18T20:34:35.827Z,13.85
2023-04-18T20:37:02.358Z,12.27
2023-04-18T20:39:28.832Z,13.97
2023-04-18T20:41:57.607Z,11.43
2023-04-18T20:44:24.927Z,13.73
2023-04-18T20:46:53.973Z,12.95
2023-04-18T20:49:20.574Z,17.85
2023-04-18T20:51:47.119Z,11.83
2023-04-18T20:54:13.972Z,9.82
2023-04-18T20:56:40.827Z,14.05
2023-04-18T20:59:07.349Z,11.13
2023-04-18T21:01:35.450Z,11.68
2023-04-18T21:04:03.338Z,12.23
2023-04-18T21:06:29.950Z,10.55
2023-04-18T21:08:56.447Z,13.10
2023-04-18T21:11:23.538Z,10.88
2023-04-18T21:13:50.070Z,11.07
2023-04-18T21:16:16.749Z,14.43
2023-04-18T21:18:43.292Z,13.63
2023-04-18T21:21:09.804Z,10.38
2023-04-18T21:23:43.376Z,12.95
2023-04-18T21:26:13.378Z,12.30
2023-04-18T21:28:58.183Z,11.50
2023-04-18T21:31:26.685Z,9.27
2023-04-18T21:33:57.417Z,10.30
2023-04-18T21:36:26.348Z,8.82
2023-04-18T21:38:54.000Z,9.93
2023-04-18T21:41:20.923Z,9.17
2023-04-18T21:43:47.895Z,9.70
2023-04-18T21:46:14.974Z,9.63
2023-04-18T21:48:43.484Z,11.35
2023-04-18T21:51:11.556Z,9.55
2023-04-18T21:53:38.916Z,9.13
2023-04-18T21:56:06.059Z,8.85
2023-04-18T21:58:32.872Z,7.93
2023-04-18T22:00:59.724Z,9.88
2023-04-18T22:03:28.427Z,10.40
2023-04-18T22:05:58.445Z,9.03
2023-04-18T22:08:28.276Z,8.63
2023-04-18T22:10:56.436Z,7.78
2023-04-18T22:13:23.767Z,6.70
2023-04-18T22:15:51.487Z,7.55
2023-04-18T22:18:18.968Z,7.07
2023-04-18T22:20:46.888Z,8.60
2023-04-18T22:23:14.246Z,10.40
2023-04-18T22:25:40.915Z,10.20
2023-04-18T22:28:07.701Z,10.85
2023-04-18T22:30:34.355Z,12.73
2023-04-18T22:33:00.912Z,11.80
2023-04-18T22:35:27.472Z,11.52
2023-04-18T22:37:55.287Z,10.90
2023-04-18T22:40:21.776Z,14.82
2023-04-18T22:42:48.329Z,11.80
2023-04-18T22:45:15.515Z,9.07
2023-04-18T22:47:42.042Z,9.82
2023-04-18T22:50:08.915Z,9.15
2023-04-18T22:52:35.555Z,9.18
2023-04-18T22:55:02.953Z,7.37
2023-04-18T22:57:29.737Z,6.80
2023-04-18T22:59:56.448Z,6.93
2023-04-18T23:02:23.205Z,6.78
2023-04-18T23:04:50.632Z,7.45
2023-04-18T23:07:17.192Z,6.07
2023-04-18T23:09:43.698Z,5.60
2023-04-18T23:12:10.149Z,5.93
2023-04-18T23:14:36.641Z,5.40
2023-04-18T23:17:03.184Z,5.97
2023-04-18T23:19:29.658Z,6.33
2023-04-18T23:21:56.162Z,5.78
2023-04-18T23:24:22.625Z,7.38
2023-04-18T23:26:49.048Z,7.38
2023-04-18T23:29:15.571Z,5.60
2023-04-18T23:31:42.101Z,5.97
2023-04-18T23:34:09.934Z,4.53
2023-04-18T23:36:37.171Z,5.85
2023-04-18T23:39:04.266Z,7.40
2023-04-18T23:41:30.821Z,8.50
2023-04-18T23:43:57.311Z,6.90
2023-04-18T23:46:23.864Z,6.15
2023-04-18T23:48:50.362Z,5.65
2023-04-18T23:51:16.873Z,8.63
2023-04-18T23:53:43.349Z,8.27
2023-04-18T23:56:10.007Z,7.13
2023-04-18T23:58:36.450Z,6.13
