createdAt,value
2019-01-29T00:00:02.742Z,86.60
2019-01-29T00:01:02.779Z,86.81
2019-01-29T00:02:02.674Z,86.71
2019-01-29T00:03:02.688Z,85.88
2019-01-29T00:04:02.658Z,86.19
2019-01-29T00:05:02.643Z,86.43
2019-01-29T00:06:02.630Z,86.08
2019-01-29T00:07:02.626Z,85.98
2019-01-29T00:08:02.609Z,86.40
2019-01-29T00:09:02.627Z,86.96
2019-01-29T00:10:02.592Z,86.33
2019-01-29T00:11:02.583Z,86.33
2019-01-29T00:12:02.572Z,86.43
2019-01-29T00:13:02.568Z,86.54
2019-01-29T00:14:02.540Z,86.43
2019-01-29T00:15:02.545Z,86.43
2019-01-29T00:16:02.516Z,86.75
2019-01-29T00:17:02.518Z,86.65
2019-01-29T00:18:02.571Z,86.85
2019-01-29T00:19:02.482Z,86.02
2019-01-29T00:20:02.492Z,86.96
2019-01-29T00:21:02.462Z,86.85
2019-01-29T00:22:02.452Z,86.02
2019-01-29T00:23:02.440Z,86.96
2019-01-29T00:24:02.448Z,86.65
2019-01-29T00:25:02.419Z,86.65
2019-01-29T00:26:02.406Z,86.96
2019-01-29T00:27:02.396Z,86.65
2019-01-29T00:28:02.393Z,86.85
2019-01-29T00:29:02.391Z,86.85
2019-01-29T00:30:02.376Z,86.75
2019-01-29T00:31:02.353Z,86.75
2019-01-29T00:32:02.341Z,86.65
2019-01-29T00:33:02.339Z,86.96
2019-01-29T00:34:02.323Z,86.89
2019-01-29T00:35:02.344Z,86.58
2019-01-29T00:36:02.296Z,86.96
2019-01-29T00:37:02.302Z,86.85
2019-01-29T00:38:02.285Z,86.85
2019-01-29T00:39:02.283Z,86.58
2019-01-29T00:40:02.274Z,86.85
2019-01-29T00:41:02.283Z,86.85
2019-01-29T00:42:02.229Z,87.10
2019-01-29T00:43:02.214Z,86.54
2019-01-29T00:44:02.206Z,86.68
2019-01-29T00:45:02.212Z,86.96
2019-01-29T00:46:02.202Z,86.06
2019-01-29T00:47:02.175Z,86.99
2019-01-29T00:48:02.160Z,86.68
2019-01-29T00:49:02.152Z,86.79
2019-01-29T00:50:02.155Z,86.65
2019-01-29T00:51:02.128Z,86.65
2019-01-29T00:52:02.133Z,86.79
2019-01-29T00:53:02.105Z,86.99
2019-01-29T00:54:02.094Z,86.65
2019-01-29T00:55:02.101Z,86.58
2019-01-29T00:56:02.093Z,86.89
2019-01-29T00:57:02.072Z,86.89
2019-01-29T00:58:02.054Z,87.30
2019-01-29T00:59:02.046Z,87.20
2019-01-29T01:00:02.030Z,87.10
2019-01-29T01:01:02.033Z,86.99
2019-01-29T01:02:02.015Z,87.30
2019-01-29T01:03:01.999Z,87.41
2019-01-29T01:04:01.982Z,87.10
2019-01-29T01:05:01.983Z,87.41
2019-01-29T01:06:01.980Z,87.41
2019-01-29T01:07:01.949Z,87.30
2019-01-29T01:08:01.942Z,86.68
2019-01-29T01:09:01.930Z,87.30
2019-01-29T01:10:01.924Z,87.20
2019-01-29T01:11:01.938Z,87.30
2019-01-29T01:12:01.897Z,87.10
2019-01-29T01:13:01.885Z,86.79
2019-01-29T01:14:01.871Z,86.79
2019-01-29T01:15:01.862Z,86.79
2019-01-29T01:16:01.875Z,86.79
2019-01-29T01:17:01.848Z,86.89
2019-01-29T01:18:01.826Z,87.30
2019-01-29T01:19:01.816Z,86.89
2019-01-29T01:20:01.805Z,86.79
2019-01-29T01:21:01.814Z,87.20
2019-01-29T01:22:01.815Z,87.10
2019-01-29T01:23:01.785Z,86.79
2019-01-29T01:24:01.759Z,87.30
2019-01-29T01:25:01.761Z,87.20
2019-01-29T01:26:01.741Z,87.45
2019-01-29T01:27:01.726Z,86.79
2019-01-29T01:28:01.746Z,87.35
2019-01-29T01:29:01.704Z,87.14
2019-01-29T01:30:01.697Z,87.45
2019-01-29T01:31:01.688Z,87.30
2019-01-29T01:32:01.685Z,87.10
2019-01-29T01:33:01.661Z,87.20
2019-01-29T01:34:01.646Z,87.10
2019-01-29T01:35:01.651Z,87.45
2019-01-29T01:36:01.634Z,87.66
2019-01-29T01:37:01.636Z,87.55
2019-01-29T01:38:01.608Z,87.66
2019-01-29T01:39:01.593Z,87.35
2019-01-29T01:40:01.587Z,87.55
2019-01-29T01:41:01.573Z,87.87
2019-01-29T01:42:01.598Z,87.41
2019-01-29T01:43:01.569Z,87.45
2019-01-29T01:44:01.538Z,87.55
2019-01-29T01:45:01.525Z,87.52
2019-01-29T01:46:01.515Z,87.41
2019-01-29T01:47:01.523Z,87.45
2019-01-29T01:48:01.514Z,87.73
2019-01-29T01:49:01.486Z,88.29
2019-01-29T01:50:01.489Z,87.87
2019-01-29T01:51:01.468Z,87.87
2019-01-29T01:52:01.476Z,87.76
2019-01-29T01:53:01.456Z,88.60
2019-01-29T01:54:01.428Z,88.81
2019-01-29T01:55:01.531Z,87.97
2019-01-29T01:56:01.412Z,88.18
2019-01-29T01:57:01.394Z,87.76
2019-01-29T01:58:01.421Z,87.76
2019-01-29T01:59:01.383Z,87.87
2019-01-29T02:00:01.368Z,87.76
2019-01-29T02:01:01.387Z,87.87
2019-01-29T02:02:01.380Z,87.76
2019-01-29T02:03:01.327Z,88.18
2019-01-29T02:04:01.335Z,88.70
2019-01-29T02:05:01.412Z,88.70
2019-01-29T02:06:01.294Z,88.70
2019-01-29T02:07:01.286Z,88.60
2019-01-29T02:08:01.272Z,88.81
2019-01-29T02:09:01.294Z,88.91
2019-01-29T02:10:01.251Z,88.70
2019-01-29T02:11:01.249Z,88.70
2019-01-29T02:12:01.228Z,88.70
2019-01-29T02:13:01.221Z,88.29
2019-01-29T02:14:01.234Z,88.81
2019-01-29T02:15:01.209Z,88.81
2019-01-29T02:16:01.183Z,88.60
2019-01-29T02:17:01.174Z,88.70
2019-01-29T02:18:01.165Z,88.91
2019-01-29T02:19:01.186Z,88.91
2019-01-29T02:20:01.141Z,88.60
2019-01-29T02:21:01.131Z,88.70
2019-01-29T02:22:01.155Z,88.60
2019-01-29T02:23:07.780Z,88.70
2019-01-29T02:24:02.113Z,88.60
2019-01-29T02:25:01.084Z,88.91
2019-01-29T02:26:01.089Z,88.91
2019-01-29T02:27:01.077Z,88.85
2019-01-29T02:28:01.060Z,89.22
2019-01-29T02:29:01.067Z,88.95
2019-01-29T02:30:01.055Z,89.47
2019-01-29T02:31:01.017Z,89.37
2019-01-29T02:32:01.010Z,89.58
2019-01-29T02:33:00.997Z,89.89
2019-01-29T02:34:00.999Z,90.93
2019-01-29T02:35:01.020Z,90.72
2019-01-29T02:36:00.960Z,90.72
2019-01-29T02:37:00.956Z,90.83
2019-01-29T02:38:00.941Z,91.35
2019-01-29T02:39:00.930Z,90.77
2019-01-29T02:40:00.925Z,90.77
2019-01-29T02:41:00.968Z,90.66
2019-01-29T02:42:00.906Z,91.71
2019-01-29T02:43:00.886Z,91.71
2019-01-29T02:44:00.876Z,91.66
2019-01-29T02:45:00.861Z,92.02
2019-01-29T02:46:00.868Z,91.71
2019-01-29T02:47:00.847Z,91.91
2019-01-29T02:48:00.836Z,91.81
2019-01-29T02:49:00.833Z,91.60
2019-01-29T02:50:00.824Z,91.60
2019-01-29T02:51:00.809Z,91.81
2019-01-29T02:52:00.793Z,92.22
2019-01-29T02:53:00.779Z,91.50
2019-01-29T02:54:00.766Z,91.81
2019-01-29T02:55:00.791Z,91.91
2019-01-29T02:56:00.775Z,91.81
2019-01-29T02:57:00.747Z,91.81
2019-01-29T02:58:00.720Z,92.02
2019-01-29T02:59:00.709Z,92.02
2019-01-29T03:00:00.726Z,92.44
2019-01-29T03:01:00.729Z,92.22
2019-01-29T03:02:00.677Z,92.54
2019-01-29T03:03:00.664Z,92.22
2019-01-29T03:04:00.657Z,91.91
2019-01-29T03:05:00.642Z,92.44
2019-01-29T03:06:00.655Z,91.81
2019-01-29T03:07:00.620Z,92.22
2019-01-29T03:08:00.649Z,91.91
2019-01-29T03:09:00.596Z,92.02
2019-01-29T03:10:00.594Z,91.60
2019-01-29T03:11:00.595Z,91.60
2019-01-29T03:12:00.568Z,91.87
2019-01-29T03:13:00.553Z,91.60
2019-01-29T03:14:00.541Z,91.60
2019-01-29T03:15:00.573Z,91.18
2019-01-29T03:16:00.540Z,91.29
2019-01-29T03:17:00.526Z,91.08
2019-01-29T03:18:00.498Z,90.56
2019-01-29T03:19:00.491Z,90.45
2019-01-29T03:20:00.477Z,91.08
2019-01-29T03:21:00.480Z,90.87
2019-01-29T03:22:00.493Z,90.97
2019-01-29T03:23:00.441Z,90.87
2019-01-29T03:24:00.433Z,90.56
2019-01-29T03:25:00.424Z,90.56
2019-01-29T03:26:00.431Z,90.97
2019-01-29T03:27:00.414Z,90.66
2019-01-29T03:28:00.388Z,90.66
2019-01-29T03:29:00.416Z,90.66
2019-01-29T03:30:00.379Z,90.77
2019-01-29T03:31:00.358Z,90.77
2019-01-29T03:32:00.375Z,90.66
2019-01-29T03:33:00.332Z,90.81
2019-01-29T03:34:00.323Z,90.35
2019-01-29T03:35:02.078Z,90.81
2019-01-29T03:36:00.309Z,90.70
2019-01-29T03:37:00.302Z,90.45
2019-01-29T03:38:00.274Z,90.08
2019-01-29T03:39:00.273Z,90.39
2019-01-29T03:40:00.275Z,90.28
2019-01-29T03:41:00.251Z,90.28
2019-01-29T03:42:00.251Z,90.39
2019-01-29T03:43:00.250Z,90.25
2019-01-29T03:44:00.223Z,90.50
2019-01-29T03:45:00.269Z,90.18
2019-01-29T03:46:00.191Z,90.18
2019-01-29T03:47:00.229Z,90.14
2019-01-29T03:48:00.167Z,90.14
2019-01-29T03:49:00.173Z,90.18
2019-01-29T03:50:00.289Z,90.03
2019-01-29T03:51:00.139Z,90.08
2019-01-29T03:52:00.125Z,90.18
2019-01-29T03:53:00.136Z,89.83
2019-01-29T03:54:00.105Z,89.45
2019-01-29T03:55:00.099Z,89.34
2019-01-29T03:56:00.077Z,89.87
2019-01-29T03:57:00.069Z,90.08
2019-01-29T03:58:00.060Z,89.34
2019-01-29T03:59:00.072Z,89.24
2019-01-29T04:00:00.033Z,89.66
2019-01-29T04:01:00.024Z,89.56
2019-01-29T04:02:00.022Z,89.97
2019-01-29T04:03:00.001Z,89.56
2019-01-29T04:04:00.008Z,89.70
2019-01-29T04:05:00.000Z,89.56
2019-01-29T04:05:59.968Z,89.76
2019-01-29T04:06:59.958Z,89.76
2019-01-29T04:07:59.960Z,89.66
2019-01-29T04:08:59.972Z,89.59
2019-01-29T04:09:59.933Z,89.56
2019-01-29T04:10:59.915Z,89.70
2019-01-29T04:11:59.920Z,89.66
2019-01-29T04:12:59.895Z,89.28
2019-01-29T04:13:59.909Z,89.59
2019-01-29T04:14:59.883Z,89.39
2019-01-29T04:15:59.870Z,89.39
2019-01-29T04:16:59.873Z,89.56
2019-01-29T04:17:59.835Z,89.39
2019-01-29T04:18:59.856Z,90.01
2019-01-29T04:19:59.816Z,89.39
2019-01-29T04:20:59.816Z,89.45
2019-01-29T04:21:59.792Z,89.59
2019-01-29T04:22:59.783Z,89.49
2019-01-29T04:23:59.775Z,89.70
2019-01-29T04:24:59.776Z,89.49
2019-01-29T04:25:59.753Z,89.39
2019-01-29T04:26:59.742Z,89.70
2019-01-29T04:27:59.747Z,89.28
2019-01-29T04:28:59.731Z,89.70
2019-01-29T04:29:59.730Z,89.34
2019-01-29T04:30:59.693Z,90.12
2019-01-29T04:31:59.682Z,89.14
2019-01-29T04:32:59.671Z,89.14
2019-01-29T04:33:59.693Z,89.45
2019-01-29T04:34:59.704Z,89.66
2019-01-29T04:35:59.646Z,90.08
2019-01-29T04:36:59.639Z,90.08
2019-01-29T04:37:59.619Z,89.66
2019-01-29T04:38:59.606Z,89.81
2019-01-29T04:39:59.598Z,89.76
2019-01-29T04:40:59.621Z,89.56
2019-01-29T04:41:59.585Z,89.66
2019-01-29T04:42:59.565Z,89.14
2019-01-29T04:43:59.552Z,88.72
2019-01-29T04:44:59.540Z,89.03
2019-01-29T04:45:59.556Z,88.82
2019-01-29T04:46:59.529Z,88.93
2019-01-29T04:47:59.508Z,89.03
2019-01-29T04:48:59.509Z,89.24
2019-01-29T04:49:59.489Z,89.70
2019-01-29T04:50:59.495Z,88.97
2019-01-29T04:51:59.515Z,89.34
2019-01-29T04:52:59.455Z,89.76
2019-01-29T04:53:59.445Z,89.45
2019-01-29T04:54:59.459Z,89.34
2019-01-29T04:55:59.444Z,89.45
2019-01-29T04:56:59.413Z,89.45
2019-01-29T04:57:59.398Z,88.82
2019-01-29T04:58:59.422Z,89.03
2019-01-29T04:59:59.389Z,89.34
2019-01-29T05:00:59.385Z,89.56
2019-01-29T05:01:59.381Z,89.66
2019-01-29T05:02:59.350Z,89.45
2019-01-29T05:03:59.343Z,89.03
2019-01-29T05:04:59.320Z,88.82
2019-01-29T05:05:59.348Z,88.72
2019-01-29T05:06:59.324Z,87.99
2019-01-29T05:07:59.297Z,88.82
2019-01-29T05:08:59.280Z,88.82
2019-01-29T05:09:59.273Z,88.72
2019-01-29T05:10:59.279Z,88.09
2019-01-29T05:11:59.283Z,88.93
2019-01-29T05:12:59.233Z,89.03
2019-01-29T05:13:59.222Z,89.03
2019-01-29T05:14:59.210Z,89.03
2019-01-29T05:15:59.206Z,89.14
2019-01-29T05:16:59.235Z,89.14
2019-01-29T05:17:59.187Z,89.56
2019-01-29T05:18:59.173Z,88.93
2019-01-29T05:19:59.158Z,89.34
2019-01-29T05:20:59.149Z,88.82
2019-01-29T05:21:59.159Z,89.76
2019-01-29T05:22:59.130Z,89.56
2019-01-29T05:24:06.649Z,88.93
2019-01-29T05:25:00.195Z,89.24
2019-01-29T05:25:59.101Z,89.03
2019-01-29T05:26:59.101Z,88.82
2019-01-29T05:27:59.096Z,88.82
2019-01-29T05:28:59.059Z,88.82
2019-01-29T05:29:59.048Z,88.09
2019-01-29T05:30:59.039Z,88.93
2019-01-29T05:31:59.029Z,89.14
2019-01-29T05:32:59.044Z,88.93
2019-01-29T05:33:59.021Z,89.03
2019-01-29T05:34:58.995Z,88.93
2019-01-29T05:35:58.987Z,88.93
2019-01-29T05:36:58.989Z,88.82
2019-01-29T05:37:58.991Z,87.78
2019-01-29T05:38:58.954Z,87.37
2019-01-29T05:39:58.942Z,87.68
2019-01-29T05:40:58.932Z,89.03
2019-01-29T05:41:58.933Z,88.62
2019-01-29T05:42:58.922Z,88.93
2019-01-29T05:43:58.903Z,88.55
2019-01-29T05:44:58.895Z,88.65
2019-01-29T05:45:58.876Z,88.76
2019-01-29T05:46:58.871Z,88.24
2019-01-29T05:47:58.883Z,88.87
2019-01-29T05:48:58.844Z,88.97
2019-01-29T05:49:58.839Z,88.03
2019-01-29T05:50:58.821Z,87.71
2019-01-29T05:51:58.814Z,87.71
2019-01-29T05:52:58.829Z,87.71
2019-01-29T05:53:58.787Z,87.82
2019-01-29T05:54:58.783Z,87.51
2019-01-29T05:55:58.779Z,87.51
2019-01-29T05:56:58.759Z,87.51
2019-01-29T05:57:58.766Z,87.93
2019-01-29T05:58:58.756Z,89.07
2019-01-29T05:59:58.725Z,88.76
2019-01-29T06:00:58.713Z,88.87
2019-01-29T06:01:58.712Z,87.51
2019-01-29T06:02:58.695Z,87.93
2019-01-29T06:03:58.711Z,87.51
2019-01-29T06:04:58.669Z,87.71
2019-01-29T06:05:58.670Z,88.87
2019-01-29T06:06:58.648Z,88.87
2019-01-29T06:07:58.634Z,88.45
2019-01-29T06:08:58.651Z,87.78
2019-01-29T06:09:58.620Z,88.45
2019-01-29T06:10:59.433Z,88.03
2019-01-29T06:11:58.597Z,88.13
2019-01-29T06:12:58.765Z,87.82
2019-01-29T06:13:59.034Z,88.03
2019-01-29T06:15:01.440Z,88.13
2019-01-29T06:15:58.678Z,88.65
2019-01-29T06:16:58.739Z,89.18
2019-01-29T06:17:58.543Z,88.87
2019-01-29T06:18:58.559Z,87.78
2019-01-29T06:19:59.904Z,87.47
2019-01-29T06:20:59.461Z,87.51
2019-01-29T06:21:58.483Z,87.40
2019-01-29T06:22:59.447Z,87.40
2019-01-29T06:23:58.650Z,87.61
2019-01-29T06:24:59.429Z,87.61
2019-01-29T06:25:58.767Z,87.09
2019-01-29T06:26:58.722Z,87.30
2019-01-29T06:27:58.425Z,87.30
2019-01-29T06:28:58.471Z,87.51
2019-01-29T06:29:58.520Z,86.99
2019-01-29T06:30:58.394Z,87.09
2019-01-29T06:31:58.543Z,87.51
2019-01-29T06:32:58.416Z,87.09
2019-01-29T06:33:58.499Z,87.40
2019-01-29T06:34:58.364Z,87.09
2019-01-29T06:35:58.359Z,86.99
2019-01-29T06:36:58.442Z,87.09
2019-01-29T06:37:58.559Z,86.88
2019-01-29T06:38:58.305Z,86.15
2019-01-29T06:39:58.287Z,86.67
2019-01-29T06:40:58.291Z,86.53
2019-01-29T06:41:58.263Z,87.09
2019-01-29T06:42:58.262Z,87.09
2019-01-29T06:43:58.242Z,86.67
2019-01-29T06:44:58.246Z,86.77
2019-01-29T06:45:58.232Z,86.88
2019-01-29T06:46:58.207Z,87.19
2019-01-29T06:47:58.193Z,86.57
2019-01-29T06:48:58.185Z,86.67
2019-01-29T06:49:58.176Z,86.40
2019-01-29T06:50:58.187Z,87.23
2019-01-29T06:51:58.154Z,87.23
2019-01-29T06:52:58.138Z,86.92
2019-01-29T06:53:58.149Z,87.13
2019-01-29T06:54:58.126Z,87.02
2019-01-29T06:55:58.123Z,86.51
2019-01-29T06:56:58.107Z,87.23
2019-01-29T06:57:58.102Z,87.02
2019-01-29T06:58:58.087Z,87.45
2019-01-29T06:59:58.088Z,87.13
2019-01-29T07:00:58.079Z,87.27
2019-01-29T07:01:58.077Z,87.13
2019-01-29T07:02:58.037Z,86.75
2019-01-29T07:03:58.038Z,87.07
2019-01-29T07:04:58.008Z,87.48
2019-01-29T07:05:58.028Z,87.27
2019-01-29T07:06:57.991Z,88.01
2019-01-29T07:07:57.975Z,87.27
2019-01-29T07:08:57.966Z,86.96
2019-01-29T07:09:57.951Z,87.69
2019-01-29T07:10:57.985Z,87.27
2019-01-29T07:11:58.964Z,87.48
2019-01-29T07:12:57.987Z,87.59
2019-01-29T07:13:57.922Z,87.17
2019-01-29T07:14:57.931Z,87.59
2019-01-29T07:15:57.911Z,87.07
2019-01-29T07:16:57.959Z,87.59
2019-01-29T07:17:57.883Z,88.01
2019-01-29T07:18:57.860Z,87.90
2019-01-29T07:19:57.853Z,87.38
2019-01-29T07:20:57.835Z,87.38
2019-01-29T07:21:57.854Z,87.90
2019-01-29T07:22:57.830Z,87.07
2019-01-29T07:23:57.810Z,87.38
2019-01-29T07:24:57.791Z,87.38
2019-01-29T07:25:57.796Z,87.59
2019-01-29T07:26:57.800Z,87.17
2019-01-29T07:27:57.759Z,87.17
2019-01-29T07:28:57.754Z,87.17
2019-01-29T07:29:57.751Z,87.17
2019-01-29T07:30:57.727Z,87.69
2019-01-29T07:31:57.730Z,87.17
2019-01-29T07:32:57.708Z,87.07
2019-01-29T07:33:57.717Z,87.13
2019-01-29T07:34:57.682Z,87.27
2019-01-29T07:35:57.680Z,87.07
2019-01-29T07:36:57.669Z,87.38
2019-01-29T07:37:57.654Z,87.48
2019-01-29T07:38:57.654Z,87.69
2019-01-29T07:39:57.632Z,87.23
2019-01-29T07:40:57.615Z,86.92
2019-01-29T07:41:57.626Z,87.07
2019-01-29T07:42:57.616Z,87.13
2019-01-29T07:43:57.583Z,87.02
2019-01-29T07:44:57.573Z,87.02
2019-01-29T07:45:57.565Z,87.13
2019-01-29T07:46:57.598Z,87.65
2019-01-29T07:47:57.545Z,87.02
2019-01-29T07:48:57.538Z,87.65
2019-01-29T07:49:57.529Z,86.92
2019-01-29T07:50:57.513Z,87.55
2019-01-29T07:51:57.498Z,86.82
2019-01-29T07:52:57.512Z,87.13
2019-01-29T07:53:57.474Z,87.02
2019-01-29T07:54:57.487Z,87.86
2019-01-29T07:55:57.466Z,87.02
2019-01-29T07:56:57.446Z,87.45
2019-01-29T07:57:57.430Z,87.23
2019-01-29T07:58:57.448Z,87.45
2019-01-29T07:59:57.408Z,87.55
2019-01-29T08:00:57.400Z,87.13
2019-01-29T08:01:57.386Z,87.13
2019-01-29T08:02:57.379Z,86.92
2019-01-29T08:03:57.382Z,87.45
2019-01-29T08:04:57.362Z,87.65
2019-01-29T08:05:57.350Z,87.51
2019-01-29T08:06:57.345Z,87.19
2019-01-29T08:07:57.322Z,87.51
2019-01-29T08:08:57.331Z,87.51
2019-01-29T08:09:57.303Z,87.71
2019-01-29T08:10:57.295Z,87.82
2019-01-29T08:11:57.283Z,87.13
2019-01-29T08:12:57.278Z,86.99
2019-01-29T08:13:57.309Z,87.09
2019-01-29T08:14:57.247Z,86.77
2019-01-29T08:15:57.254Z,87.09
2019-01-29T08:16:57.236Z,87.19
2019-01-29T08:17:57.218Z,87.09
2019-01-29T08:18:57.199Z,86.36
2019-01-29T08:19:57.210Z,87.19
2019-01-29T08:20:57.178Z,87.30
2019-01-29T08:21:57.172Z,86.88
2019-01-29T08:22:57.167Z,87.30
2019-01-29T08:23:57.152Z,87.30
2019-01-29T08:25:01.819Z,87.19
2019-01-29T08:25:58.128Z,86.25
2019-01-29T08:26:57.113Z,86.57
2019-01-29T08:27:57.102Z,86.67
2019-01-29T08:28:57.124Z,86.11
2019-01-29T08:29:57.081Z,86.05
2019-01-29T08:30:57.073Z,86.00
2019-01-29T08:31:57.058Z,86.00
2019-01-29T08:32:57.057Z,87.26
2019-01-29T08:33:57.053Z,86.32
2019-01-29T08:34:57.047Z,85.69
2019-01-29T08:35:57.019Z,85.06
2019-01-29T08:36:57.018Z,85.59
2019-01-29T08:37:56.997Z,86.00
2019-01-29T08:38:56.985Z,86.53
2019-01-29T08:39:56.995Z,86.00
2019-01-29T08:40:56.960Z,85.27
2019-01-29T08:41:56.955Z,86.74
2019-01-29T08:42:56.938Z,86.63
2019-01-29T08:43:56.926Z,86.63
2019-01-29T08:44:56.939Z,87.15
2019-01-29T08:45:56.924Z,86.11
2019-01-29T08:46:56.910Z,85.06
2019-01-29T08:47:56.888Z,86.00
2019-01-29T08:48:56.876Z,86.00
2019-01-29T08:49:56.894Z,86.11
2019-01-29T08:50:56.852Z,86.32
2019-01-29T08:51:56.847Z,86.53
2019-01-29T08:52:56.829Z,86.00
2019-01-29T08:53:56.827Z,85.44
2019-01-29T08:54:56.822Z,85.34
2019-01-29T08:55:56.813Z,85.65
2019-01-29T08:56:56.786Z,86.59
2019-01-29T08:57:56.775Z,86.59
2019-01-29T08:58:56.762Z,87.12
2019-01-29T08:59:56.762Z,87.01
2019-01-29T09:00:56.761Z,86.91
2019-01-29T09:01:56.734Z,87.01
2019-01-29T09:02:56.718Z,86.59
2019-01-29T09:03:56.718Z,84.47
2019-01-29T09:04:56.718Z,84.82
2019-01-29T09:05:56.706Z,83.84
2019-01-29T09:06:56.678Z,83.32
2019-01-29T09:07:56.675Z,83.32
2019-01-29T09:08:56.657Z,83.15
2019-01-29T09:09:56.645Z,85.10
2019-01-29T09:10:56.659Z,84.05
2019-01-29T09:11:56.619Z,83.11
2019-01-29T09:12:56.617Z,83.84
2019-01-29T09:13:56.602Z,83.42
2019-01-29T09:14:56.597Z,83.18
2019-01-29T09:15:56.578Z,83.70
2019-01-29T09:16:56.584Z,83.49
2019-01-29T09:17:56.558Z,83.07
2019-01-29T09:18:56.558Z,83.49
2019-01-29T09:19:56.547Z,84.12
2019-01-29T09:20:56.559Z,83.14
2019-01-29T09:21:56.511Z,82.93
2019-01-29T09:22:56.498Z,84.60
2019-01-29T09:23:56.496Z,82.20
2019-01-29T09:24:56.482Z,81.68
2019-01-29T09:25:56.473Z,81.47
2019-01-29T09:26:56.474Z,81.68
2019-01-29T09:27:56.445Z,81.05
2019-01-29T09:28:56.434Z,81.02
2019-01-29T09:29:56.425Z,81.58
2019-01-29T09:30:56.419Z,81.05
2019-01-29T09:31:56.426Z,81.58
2019-01-29T09:32:56.399Z,81.65
2019-01-29T09:33:56.390Z,81.54
2019-01-29T09:34:56.386Z,81.33
2019-01-29T09:35:56.358Z,80.50
2019-01-29T09:36:56.382Z,80.91
2019-01-29T09:37:56.342Z,82.37
2019-01-29T09:38:56.327Z,81.54
2019-01-29T09:39:56.336Z,82.37
2019-01-29T09:40:56.307Z,82.79
2019-01-29T09:41:56.294Z,82.79
2019-01-29T09:42:56.297Z,81.75
2019-01-29T09:43:56.271Z,82.48
2019-01-29T09:44:56.262Z,82.37
2019-01-29T09:45:56.246Z,81.75
2019-01-29T09:46:56.234Z,81.23
2019-01-29T09:47:56.245Z,81.12
2019-01-29T09:48:56.219Z,80.81
2019-01-29T09:49:56.198Z,80.40
2019-01-29T09:50:56.185Z,80.71
2019-01-29T09:51:56.177Z,80.50
2019-01-29T09:52:56.198Z,80.60
2019-01-29T09:53:56.159Z,81.12
2019-01-29T09:54:56.153Z,81.43
2019-01-29T09:55:56.132Z,81.54
2019-01-29T09:56:56.129Z,81.54
2019-01-29T09:57:56.141Z,81.75
2019-01-29T09:58:56.101Z,82.17
2019-01-29T09:59:56.089Z,82.41
2019-01-29T10:00:56.081Z,82.27
2019-01-29T10:01:56.070Z,82.06
2019-01-29T10:02:56.150Z,81.96
2019-01-29T10:03:56.056Z,81.65
2019-01-29T10:04:56.036Z,81.75
2019-01-29T10:05:56.026Z,83.62
2019-01-29T10:06:56.012Z,82.17
2019-01-29T10:07:56.020Z,82.37
2019-01-29T10:08:56.004Z,81.75
2019-01-29T10:09:55.979Z,81.33
2019-01-29T10:10:55.980Z,81.85
2019-01-29T10:11:55.958Z,81.85
2019-01-29T10:12:55.965Z,82.17
2019-01-29T10:13:55.956Z,82.68
2019-01-29T10:14:55.927Z,82.17
2019-01-29T10:15:55.912Z,82.37
2019-01-29T10:16:55.916Z,82.06
2019-01-29T10:17:55.894Z,81.96
2019-01-29T10:18:55.910Z,81.85
2019-01-29T10:20:02.527Z,81.96
2019-01-29T10:20:56.864Z,81.96
2019-01-29T10:21:55.849Z,82.37
2019-01-29T10:22:55.859Z,81.75
2019-01-29T10:23:55.852Z,81.96
2019-01-29T10:24:55.829Z,82.06
2019-01-29T10:25:55.816Z,82.06
2019-01-29T10:26:55.815Z,81.96
2019-01-29T10:27:55.784Z,82.06
2019-01-29T10:28:55.802Z,81.96
2019-01-29T10:29:55.760Z,81.96
2019-01-29T10:30:55.744Z,82.17
2019-01-29T10:31:55.732Z,81.85
2019-01-29T10:32:55.724Z,82.37
2019-01-29T10:33:55.775Z,82.48
2019-01-29T10:34:55.786Z,83.10
2019-01-29T10:35:55.703Z,82.27
2019-01-29T10:36:55.679Z,82.89
2019-01-29T10:37:55.663Z,81.75
2019-01-29T10:38:55.660Z,82.17
2019-01-29T10:39:55.665Z,81.96
2019-01-29T10:40:55.649Z,81.75
2019-01-29T10:41:55.620Z,81.85
2019-01-29T10:42:55.615Z,82.27
2019-01-29T10:43:55.623Z,81.75
2019-01-29T10:44:55.778Z,82.58
2019-01-29T10:45:55.580Z,82.51
2019-01-29T10:46:55.569Z,82.37
2019-01-29T10:47:55.555Z,82.68
2019-01-29T10:48:55.557Z,82.27
2019-01-29T10:49:55.574Z,82.20
2019-01-29T10:50:55.526Z,83.10
2019-01-29T10:51:55.516Z,82.89
2019-01-29T10:52:55.500Z,84.25
2019-01-29T10:53:55.497Z,84.98
2019-01-29T10:54:55.477Z,84.56
2019-01-29T10:55:55.488Z,83.10
2019-01-29T10:56:55.458Z,83.10
2019-01-29T10:57:55.543Z,83.20
2019-01-29T10:58:55.450Z,83.62
2019-01-29T10:59:55.429Z,82.89
2019-01-29T11:00:55.443Z,83.10
2019-01-29T11:01:55.399Z,83.83
2019-01-29T11:02:55.417Z,82.68
2019-01-29T11:03:55.396Z,82.68
2019-01-29T11:04:55.383Z,82.34
2019-01-29T11:05:55.378Z,83.00
2019-01-29T11:06:55.351Z,82.75
2019-01-29T11:07:55.352Z,83.06
2019-01-29T11:08:55.323Z,83.00
2019-01-29T11:09:55.321Z,83.10
2019-01-29T11:10:55.330Z,82.13
2019-01-29T11:11:55.300Z,83.37
2019-01-29T11:12:55.290Z,83.06
2019-01-29T11:13:55.269Z,82.65
2019-01-29T11:14:55.266Z,83.06
2019-01-29T11:15:55.294Z,82.54
2019-01-29T11:16:55.246Z,82.96
2019-01-29T11:17:55.228Z,84.17
2019-01-29T11:19:02.943Z,83.58
2019-01-29T11:19:56.200Z,82.61
2019-01-29T11:20:55.207Z,82.71
2019-01-29T11:21:55.945Z,83.23
2019-01-29T11:22:55.184Z,83.03
2019-01-29T11:23:55.163Z,82.09
2019-01-29T11:24:55.153Z,80.94
2019-01-29T11:25:56.169Z,80.60
2019-01-29T11:26:55.143Z,80.91
2019-01-29T11:27:55.137Z,80.70
2019-01-29T11:28:55.116Z,80.39
2019-01-29T11:29:55.098Z,80.70
2019-01-29T11:30:55.101Z,79.87
2019-01-29T11:31:55.071Z,81.70
2019-01-29T11:32:55.071Z,81.70
2019-01-29T11:33:55.045Z,81.70
2019-01-29T11:34:55.047Z,80.15
2019-01-29T11:35:55.030Z,79.52
2019-01-29T11:36:55.045Z,79.31
2019-01-29T11:37:55.048Z,78.06
2019-01-29T11:38:55.008Z,78.58
2019-01-29T11:39:54.983Z,78.79
2019-01-29T11:40:54.968Z,78.58
2019-01-29T11:41:54.970Z,79.00
2019-01-29T11:42:54.963Z,78.79
2019-01-29T11:43:55.047Z,77.75
2019-01-29T11:44:54.926Z,78.17
2019-01-29T11:45:54.920Z,79.10
2019-01-29T11:46:54.902Z,78.89
2019-01-29T11:47:54.935Z,78.79
2019-01-29T11:48:54.907Z,78.44
2019-01-29T11:49:54.872Z,79.62
2019-01-29T11:50:54.890Z,78.69
2019-01-29T11:51:54.848Z,78.75
2019-01-29T11:52:54.839Z,78.65
2019-01-29T11:53:54.858Z,77.72
2019-01-29T11:54:54.817Z,77.82
2019-01-29T11:55:54.828Z,77.61
2019-01-29T11:56:54.841Z,77.51
2019-01-29T11:57:54.783Z,76.99
2019-01-29T11:58:54.806Z,77.72
2019-01-29T11:59:54.761Z,77.82
2019-01-29T12:00:54.761Z,77.30
2019-01-29T12:01:54.761Z,77.30
2019-01-29T12:02:54.731Z,77.82
2019-01-29T12:03:54.749Z,76.47
2019-01-29T12:04:54.720Z,76.54
2019-01-29T12:05:54.703Z,78.41
2019-01-29T12:06:54.684Z,78.61
2019-01-29T12:07:54.683Z,77.26
2019-01-29T12:08:54.688Z,77.37
2019-01-29T12:09:56.506Z,77.37
2019-01-29T12:10:54.643Z,78.16
2019-01-29T12:11:54.664Z,76.43
2019-01-29T12:12:54.621Z,76.95
2019-01-29T12:13:54.641Z,77.12
2019-01-29T12:14:54.596Z,77.78
2019-01-29T12:15:54.589Z,77.23
2019-01-29T12:16:54.577Z,76.61
2019-01-29T12:17:54.589Z,76.09
2019-01-29T12:18:54.556Z,75.67
2019-01-29T12:19:54.572Z,75.46
2019-01-29T12:20:54.541Z,74.22
2019-01-29T12:21:54.527Z,74.71
2019-01-29T12:22:54.510Z,74.43
2019-01-29T12:23:54.508Z,74.53
2019-01-29T12:24:54.493Z,75.57
2019-01-29T12:25:54.516Z,75.54
2019-01-29T12:26:54.471Z,75.67
2019-01-29T12:27:54.457Z,75.02
2019-01-29T12:28:54.454Z,74.50
2019-01-29T12:29:54.464Z,74.95
2019-01-29T12:30:54.440Z,75.02
2019-01-29T12:31:54.417Z,74.91
2019-01-29T12:32:54.414Z,75.64
2019-01-29T12:33:54.396Z,74.81
2019-01-29T12:34:54.411Z,75.54
2019-01-29T12:35:54.383Z,75.74
2019-01-29T12:36:54.368Z,74.71
2019-01-29T12:37:54.352Z,74.40
2019-01-29T12:38:54.343Z,72.53
2019-01-29T12:39:54.369Z,73.25
2019-01-29T12:40:54.331Z,73.46
2019-01-29T12:41:54.303Z,73.25
2019-01-29T12:42:54.301Z,73.80
2019-01-29T12:43:54.288Z,74.22
2019-01-29T12:44:54.325Z,74.22
2019-01-29T12:45:54.283Z,74.63
2019-01-29T12:46:54.247Z,74.32
2019-01-29T12:47:54.237Z,74.84
2019-01-29T12:48:54.226Z,75.46
2019-01-29T12:49:54.219Z,75.36
2019-01-29T12:50:54.243Z,73.91
2019-01-29T12:51:54.192Z,74.43