createdAt,value
2018-09-05T00:01:11.065Z,99.90
2018-09-05T00:03:39.183Z,99.90
2018-09-05T00:06:07.076Z,99.90
2018-09-05T00:08:35.165Z,99.90
2018-09-05T00:11:03.140Z,99.90
2018-09-05T00:13:31.133Z,99.90
2018-09-05T00:15:59.086Z,99.90
2018-09-05T00:18:27.008Z,99.90
2018-09-05T00:20:55.027Z,99.90
2018-09-05T00:23:22.972Z,99.90
2018-09-05T00:25:51.003Z,99.90
2018-09-05T00:28:18.883Z,99.90
2018-09-05T00:30:46.792Z,99.90
2018-09-05T00:33:14.633Z,99.90
2018-09-05T00:35:42.566Z,99.90
2018-09-05T00:38:10.435Z,99.90
2018-09-05T00:40:38.331Z,99.90
2018-09-05T00:43:06.164Z,99.90
2018-09-05T00:45:34.009Z,99.90
2018-09-05T00:48:01.890Z,99.90
2018-09-05T00:50:30.232Z,99.90
2018-09-05T00:52:58.137Z,99.90
2018-09-05T00:55:25.945Z,99.90
2018-09-05T00:57:53.967Z,99.90
2018-09-05T01:00:22.118Z,99.90
2018-09-05T01:02:50.017Z,99.90
2018-09-05T01:05:18.005Z,99.90
2018-09-05T01:07:45.926Z,99.90
2018-09-05T01:10:13.884Z,99.90
2018-09-05T01:12:42.051Z,99.90
2018-09-05T01:15:09.937Z,99.90
2018-09-05T01:17:37.953Z,99.90
2018-09-05T01:20:05.864Z,99.90
2018-09-05T01:22:33.697Z,99.90
2018-09-05T01:25:01.649Z,99.90
2018-09-05T01:27:29.657Z,99.90
2018-09-05T01:29:57.610Z,99.90
2018-09-05T01:32:25.468Z,99.90
2018-09-05T01:34:53.351Z,99.90
2018-09-05T01:37:21.241Z,99.90
2018-09-05T01:39:49.163Z,99.90
2018-09-05T01:42:17.059Z,99.90
2018-09-05T01:44:45.033Z,99.90
2018-09-05T01:47:12.937Z,99.90
2018-09-05T01:49:40.856Z,99.90
2018-09-05T01:52:08.733Z,99.90
2018-09-05T01:54:36.727Z,99.90
2018-09-05T01:57:04.661Z,99.90
2018-09-05T01:59:32.567Z,99.90
2018-09-05T02:02:00.703Z,99.90
2018-09-05T02:04:28.563Z,99.90
2018-09-05T02:06:56.491Z,99.90
2018-09-05T02:09:24.554Z,99.90
2018-09-05T02:11:52.441Z,99.90
2018-09-05T02:14:20.279Z,99.90
2018-09-05T02:16:48.131Z,99.90
2018-09-05T02:19:16.043Z,99.90
2018-09-05T02:21:43.931Z,99.90
2018-09-05T02:24:11.921Z,99.90
2018-09-05T02:26:39.778Z,99.90
2018-09-05T02:29:07.641Z,99.90
2018-09-05T02:31:35.555Z,99.90
2018-09-05T02:34:03.565Z,99.90
2018-09-05T02:36:31.489Z,99.90
2018-09-05T02:38:59.376Z,99.90
2018-09-05T02:41:27.457Z,99.90
2018-09-05T02:44:00.854Z,99.90
2018-09-05T02:46:28.750Z,99.90
2018-09-05T02:48:56.693Z,99.90
2018-09-05T02:51:24.543Z,99.90
2018-09-05T02:53:52.400Z,99.90
2018-09-05T02:56:22.834Z,99.90
2018-09-05T02:58:50.981Z,99.90
2018-09-05T03:01:18.977Z,99.90
2018-09-05T03:03:46.919Z,99.90
2018-09-05T03:06:14.747Z,99.90
2018-09-05T03:08:42.589Z,99.90
2018-09-05T03:11:10.501Z,99.90
2018-09-05T03:13:38.406Z,99.90
2018-09-05T03:16:06.308Z,99.90
2018-09-05T03:18:34.383Z,99.90
2018-09-05T03:21:02.438Z,99.90
2018-09-05T03:23:30.326Z,99.90
2018-09-05T03:25:58.163Z,99.90
2018-09-05T03:28:27.176Z,99.90
2018-09-05T03:30:54.987Z,99.90
2018-09-05T03:33:22.805Z,99.90
2018-09-05T03:35:50.580Z,99.90
2018-09-05T03:38:18.393Z,99.90
2018-09-05T03:40:46.233Z,99.90
2018-09-05T03:43:14.017Z,99.90
2018-09-05T03:45:41.799Z,99.90
2018-09-05T03:48:09.603Z,99.90
2018-09-05T03:50:37.640Z,99.90
2018-09-05T03:53:05.414Z,99.90
2018-09-05T03:55:33.221Z,99.90
2018-09-05T03:58:01.216Z,99.90
2018-09-05T04:00:33.485Z,99.90
2018-09-05T04:03:02.309Z,99.90
2018-09-05T04:05:30.295Z,99.90
2018-09-05T04:07:58.072Z,99.90
2018-09-05T04:10:26.230Z,99.90
2018-09-05T04:12:53.969Z,99.90
2018-09-05T04:15:21.827Z,99.90
2018-09-05T04:17:50.069Z,99.90
2018-09-05T04:20:17.865Z,99.90
2018-09-05T04:22:45.748Z,99.90
2018-09-05T04:25:13.763Z,99.90
2018-09-05T04:27:41.626Z,99.90
2018-09-05T04:30:09.421Z,99.90
2018-09-05T04:32:37.540Z,99.90
2018-09-05T04:35:05.449Z,99.90
2018-09-05T04:37:33.367Z,99.90
2018-09-05T04:40:01.445Z,99.90
2018-09-05T04:42:29.185Z,99.90
2018-09-05T04:44:57.045Z,99.90
2018-09-05T04:47:25.475Z,99.90
2018-09-05T04:49:53.293Z,99.90
2018-09-05T04:52:21.090Z,99.90
2018-09-05T04:54:49.282Z,99.90
2018-09-05T04:57:17.181Z,99.90
2018-09-05T04:59:45.119Z,99.90
2018-09-05T05:02:13.119Z,99.90
2018-09-05T05:04:40.943Z,99.90
2018-09-05T05:07:08.774Z,99.90
2018-09-05T05:09:36.929Z,99.90
2018-09-05T05:12:04.835Z,99.90
2018-09-05T05:14:32.694Z,99.90
2018-09-05T05:17:00.674Z,99.90
2018-09-05T05:19:28.617Z,99.90
2018-09-05T05:21:56.462Z,99.90
2018-09-05T05:24:24.543Z,99.90
2018-09-05T05:26:52.590Z,99.90
2018-09-05T05:29:20.490Z,99.90
2018-09-05T05:31:48.531Z,99.90
2018-09-05T05:34:17.056Z,99.90
2018-09-05T05:36:44.935Z,99.90
2018-09-05T05:39:12.895Z,99.90
2018-09-05T05:41:40.765Z,99.90
2018-09-05T05:44:08.637Z,99.90
2018-09-05T05:46:36.699Z,99.90
2018-09-05T05:49:04.741Z,99.90
2018-09-05T05:51:32.643Z,99.90
2018-09-05T05:54:00.787Z,99.90
2018-09-05T05:56:28.903Z,99.90
2018-09-05T05:58:56.777Z,99.90
2018-09-05T06:01:24.821Z,99.90
2018-09-05T06:03:52.715Z,99.90
2018-09-05T06:06:20.842Z,99.90
2018-09-05T06:08:49.813Z,99.90
2018-09-05T06:11:17.759Z,99.90
2018-09-05T06:13:45.639Z,99.90
2018-09-05T06:16:13.557Z,99.90
2018-09-05T06:18:41.570Z,99.90
2018-09-05T06:21:09.653Z,99.90
2018-09-05T06:23:37.613Z,99.90
2018-09-05T06:26:06.077Z,99.90
2018-09-05T06:28:34.162Z,99.90
2018-09-05T06:31:02.277Z,99.90
2018-09-05T06:33:30.289Z,99.90
2018-09-05T06:35:58.397Z,99.90
2018-09-05T06:38:26.342Z,99.90
2018-09-05T06:40:54.203Z,99.90
2018-09-05T06:43:22.245Z,99.90
2018-09-05T06:45:50.312Z,99.90
2018-09-05T06:48:18.248Z,99.90
2018-09-05T06:50:46.157Z,99.90
2018-09-05T06:53:14.363Z,99.90
2018-09-05T06:55:42.319Z,99.90
2018-09-05T06:58:10.237Z,99.90
2018-09-05T07:00:38.275Z,99.90
2018-09-05T07:03:06.250Z,99.90
2018-09-05T07:05:34.208Z,99.90
2018-09-05T07:08:02.245Z,99.90
2018-09-05T07:10:30.201Z,99.90
2018-09-05T07:12:58.202Z,99.90
2018-09-05T07:15:26.192Z,99.90
2018-09-05T07:17:54.041Z,99.90
2018-09-05T07:20:21.967Z,99.90
2018-09-05T07:22:49.979Z,99.90
2018-09-05T07:25:17.815Z,99.90
2018-09-05T07:27:45.664Z,99.90
2018-09-05T07:30:15.370Z,99.90
2018-09-05T07:32:43.313Z,99.90
2018-09-05T07:35:11.251Z,99.90
2018-09-05T07:37:39.671Z,99.90
2018-09-05T07:40:07.571Z,99.90
2018-09-05T07:42:35.356Z,99.90
2018-09-05T07:45:03.335Z,99.90
2018-09-05T07:47:31.229Z,99.90
2018-09-05T07:49:59.042Z,99.90
2018-09-05T07:52:26.984Z,99.90
2018-09-05T07:54:54.896Z,99.90
2018-09-05T07:57:22.746Z,99.90
2018-09-05T07:59:50.668Z,99.90
2018-09-05T08:02:18.576Z,99.90
2018-09-05T08:04:46.502Z,99.90
2018-09-05T08:07:14.360Z,99.90
2018-09-05T08:09:42.175Z,99.90
2018-09-05T08:12:10.122Z,99.90
2018-09-05T08:14:38.109Z,99.90
2018-09-05T08:17:05.904Z,99.90
2018-09-05T08:19:33.784Z,99.90
2018-09-05T08:22:01.807Z,99.90
2018-09-05T08:24:29.740Z,99.90
2018-09-05T08:26:57.539Z,99.90
2018-09-05T08:29:25.347Z,99.90
2018-09-05T08:31:53.314Z,99.90
2018-09-05T08:34:21.199Z,99.90
2018-09-05T08:36:49.289Z,99.90
2018-09-05T08:39:16.929Z,99.90
2018-09-05T08:41:44.803Z,99.90
2018-09-05T08:44:12.753Z,99.90
2018-09-05T08:46:40.514Z,99.90
2018-09-05T08:49:08.398Z,99.90
2018-09-05T08:51:36.314Z,99.90
2018-09-05T08:54:04.369Z,99.90
2018-09-05T08:56:32.384Z,99.90
2018-09-05T08:59:00.381Z,99.90
2018-09-05T09:01:28.143Z,99.90
2018-09-05T09:03:55.981Z,99.90
2018-09-05T09:06:23.800Z,99.90
2018-09-05T09:08:51.568Z,99.90
2018-09-05T09:11:19.315Z,99.90
2018-09-05T09:13:47.068Z,99.90
2018-09-05T09:16:14.899Z,99.90
2018-09-05T09:18:43.768Z,99.90
2018-09-05T09:21:11.524Z,99.90
2018-09-05T09:23:39.288Z,99.90
2018-09-05T09:26:07.913Z,99.90
2018-09-05T09:28:35.891Z,99.90
2018-09-05T09:31:03.857Z,99.90
2018-09-05T09:33:31.672Z,99.90
2018-09-05T09:35:59.493Z,99.90
2018-09-05T09:38:27.310Z,99.90
2018-09-05T09:40:55.120Z,99.90
2018-09-05T09:43:22.950Z,99.90
2018-09-05T09:45:50.885Z,99.90
2018-09-05T09:48:18.693Z,99.90
2018-09-05T09:50:46.526Z,99.90
2018-09-05T09:53:14.337Z,99.90
2018-09-05T09:55:42.181Z,99.90
2018-09-05T09:58:10.085Z,99.90
2018-09-05T10:00:43.639Z,99.90
2018-09-05T10:03:17.224Z,99.90
2018-09-05T10:05:50.771Z,99.90
2018-09-05T10:08:24.259Z,99.90
2018-09-05T10:10:57.714Z,99.90
2018-09-05T10:13:31.184Z,99.90
2018-09-05T10:16:04.615Z,99.90
2018-09-05T10:18:34.726Z,99.90
2018-09-05T10:21:02.605Z,99.90
2018-09-05T10:23:30.511Z,99.90
2018-09-05T10:25:58.313Z,99.90
2018-09-05T10:28:26.258Z,99.90
2018-09-05T10:30:54.033Z,99.90
2018-09-05T10:33:21.900Z,99.90
2018-09-05T10:35:49.896Z,99.90
2018-09-05T10:38:17.775Z,99.90
2018-09-05T10:40:45.799Z,99.90
2018-09-05T10:43:13.660Z,99.90
2018-09-05T10:45:41.589Z,99.90
2018-09-05T10:48:09.683Z,99.90
2018-09-05T10:50:37.631Z,99.90
2018-09-05T10:53:05.824Z,99.90
2018-09-05T10:55:33.669Z,99.90
2018-09-05T10:58:01.437Z,99.90
2018-09-05T11:00:29.187Z,99.90
2018-09-05T11:02:57.046Z,99.90
2018-09-05T11:05:24.909Z,99.90
2018-09-05T11:07:52.910Z,99.90
2018-09-05T11:10:20.766Z,99.90
2018-09-05T11:12:48.570Z,99.90
2018-09-05T11:15:16.346Z,99.90
2018-09-05T11:17:44.215Z,99.90
2018-09-05T11:20:12.413Z,99.90
2018-09-05T11:22:40.712Z,99.90
2018-09-05T11:25:08.684Z,99.90
2018-09-05T11:27:36.532Z,99.90
2018-09-05T11:30:04.582Z,99.90
2018-09-05T11:32:32.805Z,99.90
2018-09-05T11:35:00.566Z,99.90
2018-09-05T11:37:28.413Z,99.90
2018-09-05T11:39:56.251Z,99.90
2018-09-05T11:42:24.152Z,99.90
2018-09-05T11:44:52.086Z,99.90
2018-09-05T11:47:20.135Z,99.90
2018-09-05T11:49:47.992Z,99.90
2018-09-05T11:52:15.828Z,99.90
2018-09-05T11:54:43.687Z,99.90
2018-09-05T11:57:11.570Z,99.90
2018-09-05T11:59:39.314Z,99.90
2018-09-05T12:02:07.201Z,99.90
2018-09-05T12:04:35.023Z,99.90
2018-09-05T12:07:02.962Z,99.90
2018-09-05T12:09:31.021Z,99.90
2018-09-05T12:11:58.877Z,99.90
2018-09-05T12:14:26.679Z,99.90
2018-09-05T12:16:54.823Z,99.90
2018-09-05T12:19:22.747Z,99.90
2018-09-05T12:21:50.559Z,99.90
2018-09-05T12:24:18.605Z,99.90
2018-09-05T12:26:46.641Z,99.90
2018-09-05T12:29:14.887Z,99.90
2018-09-05T12:31:43.231Z,99.90
2018-09-05T12:34:11.762Z,99.90
2018-09-05T12:36:39.636Z,99.90
2018-09-05T12:39:11.771Z,99.90
2018-09-05T12:41:39.843Z,99.90
2018-09-05T12:44:08.067Z,99.90
2018-09-05T12:46:36.194Z,99.90
2018-09-05T12:49:04.091Z,99.90
2018-09-05T12:51:32.179Z,99.90
2018-09-05T12:54:00.453Z,99.90
2018-09-05T12:56:28.697Z,99.90
2018-09-05T12:58:56.553Z,99.90
2018-09-05T13:01:24.921Z,99.90
2018-09-05T13:03:52.822Z,99.20
2018-09-05T13:06:20.765Z,99.70
2018-09-05T13:08:48.783Z,99.90
2018-09-05T13:11:16.824Z,99.80
2018-09-05T13:13:44.635Z,99.90
2018-09-05T13:16:12.569Z,99.90
2018-09-05T13:18:40.595Z,99.90
2018-09-05T13:21:08.525Z,99.90
2018-09-05T13:23:36.569Z,99.90
2018-09-05T13:26:04.706Z,99.90
2018-09-05T13:28:32.539Z,99.90
2018-09-05T13:31:00.548Z,99.60
2018-09-05T13:33:28.449Z,99.80
2018-09-05T13:35:56.441Z,99.30
2018-09-05T13:38:24.274Z,99.50
2018-09-05T13:40:52.172Z,98.10
2018-09-05T13:43:20.093Z,99.00
2018-09-05T13:45:48.178Z,99.90
2018-09-05T13:48:16.007Z,99.90
2018-09-05T13:50:44.061Z,99.90
2018-09-05T13:53:12.283Z,99.90
2018-09-05T13:55:40.151Z,99.90
2018-09-05T13:58:08.044Z,99.90
2018-09-05T14:00:36.299Z,99.90
2018-09-05T14:03:04.839Z,99.90
2018-09-05T14:05:33.316Z,99.90
2018-09-05T14:08:01.999Z,99.90
2018-09-05T14:10:30.510Z,99.90
2018-09-05T14:12:59.060Z,99.90
2018-09-05T14:15:27.834Z,99.90
2018-09-05T14:17:56.787Z,98.50
2018-09-05T14:20:25.264Z,96.60
2018-09-05T14:22:54.053Z,96.40
2018-09-05T14:25:22.290Z,96.50
2018-09-05T14:27:50.810Z,95.80
2018-09-05T14:30:19.482Z,95.60
2018-09-05T14:32:47.805Z,96.50
2018-09-05T14:35:15.967Z,96.50
2018-09-05T14:37:44.454Z,95.70
2018-09-05T14:40:12.826Z,94.60
2018-09-05T14:42:41.064Z,94.30
2018-09-05T14:45:09.654Z,95.30
2018-09-05T14:47:37.883Z,94.80
2018-09-05T14:50:06.320Z,94.00
2018-09-05T14:52:34.684Z,96.20
2018-09-05T14:55:03.308Z,97.00
2018-09-05T14:57:31.557Z,97.60
2018-09-05T15:00:00.345Z,98.40
2018-09-05T15:02:28.820Z,98.70
2018-09-05T15:04:57.496Z,99.00
2018-09-05T15:07:26.280Z,98.20
2018-09-05T15:09:54.845Z,95.90
2018-09-05T15:12:23.393Z,96.40
2018-09-05T15:14:51.625Z,94.10
2018-09-05T15:17:19.888Z,94.60
2018-09-05T15:19:48.523Z,94.60
2018-09-05T15:22:17.326Z,95.90
2018-09-05T15:24:45.580Z,94.80
2018-09-05T15:27:13.634Z,96.30
2018-09-05T15:29:42.606Z,98.20
2018-09-05T15:32:11.129Z,98.60
2018-09-05T15:34:39.660Z,99.40
2018-09-05T15:37:08.444Z,98.90
2018-09-05T15:39:36.945Z,99.60
2018-09-05T15:42:05.440Z,99.90
2018-09-05T15:44:34.036Z,99.90
2018-09-05T15:47:02.490Z,99.90
2018-09-05T15:49:31.002Z,99.90
2018-09-05T15:51:59.694Z,99.90
2018-09-05T15:54:27.980Z,99.90
2018-09-05T15:56:56.181Z,99.90
2018-09-05T15:59:24.864Z,99.90
2018-09-05T16:01:54.418Z,99.90
2018-09-05T16:04:22.987Z,99.90
2018-09-05T16:06:52.689Z,99.90
2018-09-05T16:09:20.950Z,99.90
2018-09-05T16:11:49.265Z,99.90
2018-09-05T16:14:17.709Z,99.90
2018-09-05T16:16:46.031Z,99.90
2018-09-05T16:19:14.511Z,99.90
2018-09-05T16:21:43.174Z,99.90
2018-09-05T16:24:11.399Z,99.90
2018-09-05T16:26:39.833Z,99.90
2018-09-05T16:29:08.736Z,99.90
2018-09-05T16:31:37.113Z,99.90
2018-09-05T16:34:05.193Z,99.90
2018-09-05T16:36:33.780Z,99.90
2018-09-05T16:39:02.405Z,99.90
2018-09-05T16:41:31.215Z,99.90
2018-09-05T16:44:00.112Z,99.90
2018-09-05T16:46:28.729Z,99.90
2018-09-05T16:48:57.101Z,99.90
2018-09-05T16:51:25.856Z,99.90
2018-09-05T16:53:54.429Z,99.90
2018-09-05T16:56:23.078Z,99.90
2018-09-05T16:58:51.762Z,99.90
2018-09-05T17:01:20.278Z,99.90
2018-09-05T17:03:48.904Z,99.90
2018-09-05T17:06:17.767Z,99.90
2018-09-05T17:08:46.441Z,99.90
2018-09-05T17:11:14.843Z,99.90
2018-09-05T17:13:43.744Z,99.90
2018-09-05T17:16:12.409Z,99.90
2018-09-05T17:18:41.063Z,99.90
2018-09-05T17:21:10.038Z,99.90
2018-09-05T17:23:38.700Z,99.90
2018-09-05T17:26:07.240Z,99.90
2018-09-05T17:28:36.071Z,99.90
2018-09-05T17:31:04.752Z,99.90
2018-09-05T17:33:33.510Z,99.90
2018-09-05T17:36:02.447Z,99.90
2018-09-05T17:38:32.391Z,99.90
2018-09-05T17:41:01.313Z,99.90
2018-09-05T17:43:30.169Z,99.90
2018-09-05T17:45:58.589Z,99.90
2018-09-05T17:48:26.937Z,99.90
2018-09-05T17:50:55.683Z,99.90
2018-09-05T17:53:24.381Z,99.90
2018-09-05T17:55:53.118Z,99.90
2018-09-05T17:58:22.184Z,99.90
2018-09-05T18:00:50.945Z,99.90
2018-09-05T18:03:19.432Z,99.90
2018-09-05T18:05:48.045Z,99.90
2018-09-05T18:08:16.762Z,99.90
2018-09-05T18:10:45.168Z,99.90
2018-09-05T18:13:14.052Z,99.90
2018-09-05T18:15:42.704Z,99.90
2018-09-05T18:18:11.379Z,99.90
2018-09-05T18:20:40.151Z,99.90
2018-09-05T18:23:09.116Z,99.90
2018-09-05T18:25:37.784Z,99.90
2018-09-05T18:28:06.928Z,99.90
2018-09-05T18:30:35.731Z,99.90
2018-09-05T18:33:04.606Z,99.90
2018-09-05T18:35:33.692Z,99.90
2018-09-05T18:38:02.653Z,99.90
2018-09-05T18:40:31.140Z,99.90
2018-09-05T18:43:00.083Z,99.90
2018-09-05T18:45:28.728Z,99.90
2018-09-05T18:47:57.291Z,99.90
2018-09-05T18:50:25.959Z,99.90
2018-09-05T18:53:01.252Z,99.90
2018-09-05T18:55:29.754Z,99.90
2018-09-05T18:57:58.968Z,99.90
2018-09-05T19:00:27.574Z,99.90
2018-09-05T19:02:56.419Z,99.90
2018-09-05T19:05:25.074Z,99.90
2018-09-05T19:07:53.663Z,99.90
2018-09-05T19:10:22.968Z,99.90
2018-09-05T19:12:51.584Z,99.90
2018-09-05T19:15:20.130Z,99.90
2018-09-05T19:17:49.091Z,99.90
2018-09-05T19:20:17.844Z,99.90
2018-09-05T19:22:46.566Z,99.90
2018-09-05T19:25:15.389Z,99.90
2018-09-05T19:27:43.925Z,99.90
2018-09-05T19:30:12.555Z,99.90
2018-09-05T19:32:41.477Z,99.90
2018-09-05T19:35:10.381Z,99.90
2018-09-05T19:37:39.032Z,99.90
2018-09-05T19:40:08.401Z,99.90
2018-09-05T19:42:37.594Z,99.90
2018-09-05T19:45:06.805Z,99.90
2018-09-05T19:47:35.653Z,99.90
2018-09-05T19:50:05.200Z,99.90
2018-09-05T19:52:34.042Z,99.90
2018-09-05T19:55:02.977Z,99.90
2018-09-05T19:57:31.538Z,99.90
2018-09-05T20:00:00.178Z,99.90
2018-09-05T20:02:29.033Z,99.90
2018-09-05T20:04:57.451Z,99.90
2018-09-05T20:07:25.931Z,99.90
2018-09-05T20:09:54.668Z,99.90
2018-09-05T20:12:23.072Z,99.90
2018-09-05T20:14:51.217Z,99.90
2018-09-05T20:17:19.887Z,99.90
2018-09-05T20:19:48.131Z,99.90
2018-09-05T20:22:16.613Z,99.90
2018-09-05T20:24:45.515Z,99.90
2018-09-05T20:27:14.149Z,99.90
2018-09-05T20:29:42.777Z,99.90
2018-09-05T20:32:12.196Z,99.90
2018-09-05T20:34:40.840Z,99.90
2018-09-05T20:37:09.738Z,99.90
2018-09-05T20:39:38.636Z,99.90
2018-09-05T20:42:07.822Z,99.90
2018-09-05T20:44:36.479Z,99.90
2018-09-05T20:47:05.500Z,99.90
2018-09-05T20:49:34.232Z,99.90
2018-09-05T20:52:02.826Z,99.90
2018-09-05T20:54:31.863Z,99.90
2018-09-05T20:57:00.509Z,99.90
2018-09-05T20:59:29.016Z,99.90
2018-09-05T21:01:57.901Z,99.90
2018-09-05T21:04:26.452Z,99.90
2018-09-05T21:06:55.601Z,99.90
2018-09-05T21:09:24.311Z,99.90
2018-09-05T21:11:53.055Z,99.90
2018-09-05T21:14:21.835Z,99.90
2018-09-05T21:16:50.790Z,99.90
2018-09-05T21:19:19.374Z,99.90
2018-09-05T21:21:48.001Z,99.90
2018-09-05T21:24:16.618Z,99.90
2018-09-05T21:26:45.310Z,99.90
2018-09-05T21:29:13.976Z,99.90
2018-09-05T21:31:42.628Z,99.90
2018-09-05T21:34:11.053Z,99.90
2018-09-05T21:36:39.816Z,99.90
2018-09-05T21:39:09.631Z,99.90
2018-09-05T21:41:38.413Z,99.90
2018-09-05T21:44:07.398Z,99.90
2018-09-05T21:46:36.081Z,99.90
2018-09-05T21:49:05.002Z,99.90
2018-09-05T21:51:33.420Z,99.90
2018-09-05T21:54:02.125Z,99.90
2018-09-05T21:56:30.811Z,99.90
2018-09-05T21:58:59.249Z,99.90
2018-09-05T22:01:27.689Z,99.90
2018-09-05T22:03:56.116Z,99.90
2018-09-05T22:06:24.644Z,99.90
2018-09-05T22:08:53.044Z,99.90
2018-09-05T22:11:26.697Z,99.90
2018-09-05T22:13:55.885Z,99.90
2018-09-05T22:16:24.256Z,99.90
2018-09-05T22:18:52.760Z,99.90
2018-09-05T22:21:20.911Z,99.90
2018-09-05T22:23:49.275Z,99.90
2018-09-05T22:26:17.528Z,99.90
2018-09-05T22:28:45.574Z,99.90
2018-09-05T22:31:13.865Z,99.90
2018-09-05T22:33:41.950Z,99.90
2018-09-05T22:36:09.960Z,99.90
2018-09-05T22:38:37.938Z,99.90
2018-09-05T22:41:06.197Z,99.90
2018-09-05T22:43:45.447Z,99.90
2018-09-05T22:46:24.537Z,99.90
2018-09-05T22:49:04.589Z,99.90
2018-09-05T22:52:19.347Z,99.90
2018-09-05T22:55:47.990Z,99.90
2018-09-05T22:59:24.621Z,99.90
2018-09-05T23:02:05.794Z,99.90
2018-09-05T23:06:02.465Z,99.90
2018-09-05T23:08:34.950Z,99.90
2018-09-05T23:11:14.115Z,99.90
2018-09-05T23:13:53.411Z,99.90
2018-09-05T23:16:32.733Z,99.90
2018-09-05T23:19:41.944Z,99.90
2018-09-05T23:22:10.091Z,99.90
2018-09-05T23:24:38.574Z,99.90
2018-09-05T23:27:06.904Z,99.90
2018-09-05T23:29:35.287Z,99.90
2018-09-05T23:32:03.631Z,99.90
2018-09-05T23:34:32.014Z,99.90
2018-09-05T23:37:00.191Z,99.90
2018-09-05T23:39:28.573Z,99.90
2018-09-05T23:41:57.056Z,99.90
2018-09-05T23:44:25.139Z,99.90
2018-09-05T23:46:53.237Z,99.90
2018-09-05T23:49:21.266Z,99.90
2018-09-05T23:51:49.419Z,99.90
2018-09-05T23:54:17.806Z,99.90
2018-09-05T23:56:47.030Z,99.90
2018-09-05T23:59:15.070Z,99.90
