createdAt,value
2018-10-05T00:00:23.845Z,6.20
2018-10-05T00:01:23.821Z,6.60
2018-10-05T00:02:23.798Z,6.70
2018-10-05T00:03:23.783Z,6.30
2018-10-05T00:04:23.810Z,6.60
2018-10-05T00:05:23.785Z,6.70
2018-10-05T00:06:23.749Z,6.30
2018-10-05T00:07:23.744Z,6.40
2018-10-05T00:08:23.758Z,6.10
2018-10-05T00:09:23.720Z,6.60
2018-10-05T00:10:23.719Z,6.80
2018-10-05T00:11:23.699Z,6.40
2018-10-05T00:12:23.686Z,7.10
2018-10-05T00:13:23.691Z,6.50
2018-10-05T00:14:23.665Z,7.00
2018-10-05T00:15:23.651Z,6.50
2018-10-05T00:16:23.647Z,6.40
2018-10-05T00:17:23.642Z,6.50
2018-10-05T00:18:23.649Z,6.00
2018-10-05T00:19:23.605Z,6.40
2018-10-05T00:20:23.657Z,6.60
2018-10-05T00:21:23.588Z,6.60
2018-10-05T00:22:23.570Z,7.00
2018-10-05T00:23:23.574Z,6.70
2018-10-05T00:24:23.569Z,6.70
2018-10-05T00:25:23.568Z,6.80
2018-10-05T00:26:23.527Z,7.00
2018-10-05T00:27:23.524Z,6.60
2018-10-05T00:28:23.529Z,6.50
2018-10-05T00:29:23.497Z,6.80
2018-10-05T00:30:23.489Z,6.60
2018-10-05T00:31:23.549Z,6.60
2018-10-05T00:32:23.470Z,7.10
2018-10-05T00:33:23.470Z,6.90
2018-10-05T00:34:23.447Z,7.00
2018-10-05T00:35:23.427Z,6.60
2018-10-05T00:36:23.438Z,6.60
2018-10-05T00:37:23.407Z,6.50
2018-10-05T00:38:23.436Z,6.70
2018-10-05T00:39:23.388Z,6.60
2018-10-05T00:40:23.385Z,6.40
2018-10-05T00:41:23.540Z,6.90
2018-10-05T00:42:23.357Z,7.10
2018-10-05T00:43:23.362Z,7.10
2018-10-05T00:44:23.361Z,6.50
2018-10-05T00:45:23.317Z,6.50
2018-10-05T00:46:23.307Z,6.90
2018-10-05T00:47:23.326Z,6.80
2018-10-05T00:48:23.286Z,6.40
2018-10-05T00:49:23.275Z,6.60
2018-10-05T00:50:23.275Z,6.40
2018-10-05T00:51:23.256Z,6.60
2018-10-05T00:52:23.247Z,6.50
2018-10-05T00:53:23.335Z,6.70
2018-10-05T00:54:23.246Z,6.40
2018-10-05T00:55:23.212Z,6.30
2018-10-05T00:56:23.230Z,6.50
2018-10-05T00:57:23.196Z,6.70
2018-10-05T00:58:23.215Z,6.70
2018-10-05T00:59:23.170Z,6.70
2018-10-05T01:00:23.159Z,6.40
2018-10-05T01:01:23.158Z,6.80
2018-10-05T01:02:23.165Z,6.60
2018-10-05T01:03:23.142Z,6.80
2018-10-05T01:04:23.126Z,6.60
2018-10-05T01:05:23.129Z,6.90
2018-10-05T01:06:23.088Z,6.70
2018-10-05T01:07:23.132Z,6.40
2018-10-05T01:08:23.066Z,6.50
2018-10-05T01:09:23.061Z,6.70
2018-10-05T01:10:23.060Z,6.30
2018-10-05T01:11:23.107Z,6.70
2018-10-05T01:12:23.020Z,6.50
2018-10-05T01:13:23.044Z,6.60
2018-10-05T01:14:23.016Z,6.70
2018-10-05T01:15:23.029Z,7.10
2018-10-05T01:16:22.975Z,6.70
2018-10-05T01:17:22.965Z,6.70
2018-10-05T01:18:22.981Z,6.50
2018-10-05T01:19:22.940Z,7.00
2018-10-05T01:20:22.957Z,7.20
2018-10-05T01:21:22.936Z,6.50
2018-10-05T01:22:22.948Z,6.90
2018-10-05T01:23:22.899Z,6.90
2018-10-05T01:24:22.896Z,6.20
2018-10-05T01:25:22.901Z,6.70
2018-10-05T01:26:22.872Z,6.60
2018-10-05T01:27:22.901Z,6.90
2018-10-05T01:28:22.849Z,6.90
2018-10-05T01:29:22.836Z,6.60
2018-10-05T01:30:22.857Z,6.80
2018-10-05T01:31:22.820Z,7.00
2018-10-05T01:32:22.829Z,6.60
2018-10-05T01:33:22.871Z,6.70
2018-10-05T01:34:22.790Z,6.90
2018-10-05T01:35:22.831Z,6.40
2018-10-05T01:36:22.798Z,6.90
2018-10-05T01:37:23.160Z,6.80
2018-10-05T01:38:22.739Z,6.20
2018-10-05T01:39:22.778Z,6.30
2018-10-05T01:40:22.718Z,6.70
2018-10-05T01:41:22.755Z,6.50
2018-10-05T01:42:22.694Z,6.40
2018-10-05T01:43:23.051Z,6.50
2018-10-05T01:44:22.669Z,6.50
2018-10-05T01:45:22.674Z,6.50
2018-10-05T01:46:22.664Z,6.10
2018-10-05T01:47:22.646Z,6.30
2018-10-05T01:48:22.632Z,6.50
2018-10-05T01:49:22.646Z,6.60
2018-10-05T01:50:22.621Z,6.30
2018-10-05T01:51:22.622Z,6.50
2018-10-05T01:52:22.614Z,6.40
2018-10-05T01:53:22.585Z,6.40
2018-10-05T01:54:22.609Z,6.40
2018-10-05T01:55:22.548Z,6.10
2018-10-05T01:56:22.538Z,6.50
2018-10-05T01:57:22.547Z,6.30
2018-10-05T01:58:22.533Z,6.20
2018-10-05T01:59:22.536Z,6.20
2018-10-05T02:00:22.509Z,6.50
2018-10-05T02:01:22.515Z,6.10
2018-10-05T02:02:22.488Z,6.00
2018-10-05T02:03:22.464Z,6.30
2018-10-05T02:04:22.454Z,6.30
2018-10-05T02:05:22.437Z,6.50
2018-10-05T02:06:22.476Z,6.40
2018-10-05T02:07:22.414Z,6.40
2018-10-05T02:08:22.405Z,6.50
2018-10-05T02:09:22.408Z,6.10
2018-10-05T02:10:22.445Z,6.80
2018-10-05T02:11:22.372Z,6.00
2018-10-05T02:12:22.412Z,6.00
2018-10-05T02:13:22.347Z,6.10
2018-10-05T02:14:22.374Z,6.20
2018-10-05T02:15:22.383Z,5.70
2018-10-05T02:16:22.356Z,6.10
2018-10-05T02:17:22.328Z,6.00
2018-10-05T02:18:22.326Z,6.20
2018-10-05T02:19:22.320Z,6.50
2018-10-05T02:20:22.274Z,6.00
2018-10-05T02:21:22.305Z,6.20
2018-10-05T02:22:22.242Z,6.10
2018-10-05T02:23:22.264Z,6.20
2018-10-05T02:24:22.262Z,6.00
2018-10-05T02:25:22.235Z,6.10
2018-10-05T02:26:22.224Z,6.30
2018-10-05T02:27:22.249Z,5.90
2018-10-05T02:28:22.180Z,6.10
2018-10-05T02:29:22.197Z,6.20
2018-10-05T02:30:22.161Z,6.40
2018-10-05T02:31:22.169Z,6.40
2018-10-05T02:32:22.162Z,5.90
2018-10-05T02:33:22.123Z,6.30
2018-10-05T02:34:22.120Z,6.20
2018-10-05T02:35:22.119Z,6.20
2018-10-05T02:36:22.093Z,6.50
2018-10-05T02:37:22.101Z,5.90
2018-10-05T02:38:22.078Z,6.70
2018-10-05T02:39:22.091Z,5.90
2018-10-05T02:40:22.060Z,5.90
2018-10-05T02:41:22.035Z,5.70
2018-10-05T02:42:22.084Z,6.20
2018-10-05T02:43:22.049Z,6.00
2018-10-05T02:44:22.025Z,6.30
2018-10-05T02:45:22.046Z,5.90
2018-10-05T02:46:21.993Z,6.10
2018-10-05T02:47:22.002Z,6.00
2018-10-05T02:48:21.964Z,6.20
2018-10-05T02:49:21.957Z,6.10
2018-10-05T02:50:21.938Z,6.10
2018-10-05T02:51:21.945Z,6.10
2018-10-05T02:52:22.152Z,6.00
2018-10-05T02:53:21.932Z,5.80
2018-10-05T02:54:21.897Z,5.80
2018-10-05T02:55:21.892Z,5.50
2018-10-05T02:56:21.886Z,6.00
2018-10-05T02:57:21.897Z,5.90
2018-10-05T02:58:21.896Z,5.90
2018-10-05T02:59:21.855Z,6.10
2018-10-05T03:00:21.861Z,5.80
2018-10-05T03:01:21.820Z,6.00
2018-10-05T03:02:21.816Z,6.00
2018-10-05T03:03:21.857Z,6.00
2018-10-05T03:04:21.788Z,5.60
2018-10-05T03:05:21.785Z,5.50
2018-10-05T03:06:21.772Z,5.90
2018-10-05T03:07:21.762Z,5.70
2018-10-05T03:08:21.757Z,6.10
2018-10-05T03:09:21.765Z,6.00
2018-10-05T03:10:21.725Z,5.80
2018-10-05T03:11:21.714Z,5.90
2018-10-05T03:12:21.703Z,6.40
2018-10-05T03:13:21.745Z,5.90
2018-10-05T03:14:21.710Z,5.60
2018-10-05T03:15:21.681Z,6.20
2018-10-05T03:16:21.686Z,5.90
2018-10-05T03:17:21.658Z,5.70
2018-10-05T03:18:21.631Z,5.50
2018-10-05T03:19:21.658Z,5.50
2018-10-05T03:20:21.639Z,5.80
2018-10-05T03:21:21.626Z,5.80
2018-10-05T03:22:21.620Z,5.80
2018-10-05T03:23:21.583Z,5.60
2018-10-05T03:24:21.645Z,6.00
2018-10-05T03:25:21.555Z,5.80
2018-10-05T03:26:21.572Z,5.80
2018-10-05T03:27:21.530Z,5.90
2018-10-05T03:28:21.561Z,5.60
2018-10-05T03:29:21.539Z,5.80
2018-10-05T03:31:37.872Z,5.90
2018-10-05T03:32:37.827Z,5.90
2018-10-05T03:33:37.810Z,6.30
2018-10-05T03:34:37.834Z,6.30
2018-10-05T03:35:37.815Z,6.10
2018-10-05T03:36:37.782Z,6.30
2018-10-05T03:37:37.772Z,6.30
2018-10-05T03:38:37.759Z,6.50
2018-10-05T03:39:37.744Z,5.80
2018-10-05T03:40:37.915Z,6.10
2018-10-05T03:41:37.768Z,6.00
2018-10-05T03:42:37.722Z,6.20
2018-10-05T03:43:37.709Z,6.10
2018-10-05T03:44:37.736Z,6.40
2018-10-05T03:45:37.704Z,6.70
2018-10-05T03:46:37.668Z,5.90
2018-10-05T03:47:37.676Z,6.10
2018-10-05T03:48:37.665Z,6.10
2018-10-05T03:49:37.649Z,6.10
2018-10-05T03:50:37.657Z,6.00
2018-10-05T03:51:37.642Z,5.90
2018-10-05T03:52:37.632Z,6.60
2018-10-05T03:53:37.609Z,6.40
2018-10-05T03:54:37.596Z,5.80
2018-10-05T03:55:37.613Z,6.10
2018-10-05T03:56:37.610Z,6.00
2018-10-05T03:57:37.554Z,6.40
2018-10-05T03:58:37.560Z,6.50
2018-10-05T03:59:37.561Z,6.10
2018-10-05T04:00:37.577Z,5.60
2018-10-05T04:01:37.509Z,5.70
2018-10-05T04:02:37.498Z,5.60
2018-10-05T04:03:37.487Z,5.70
2018-10-05T04:04:37.473Z,5.90
2018-10-05T04:05:37.514Z,5.40
2018-10-05T04:06:37.491Z,5.70
2018-10-05T04:07:37.448Z,5.90
2018-10-05T04:08:37.433Z,5.60
2018-10-05T04:09:37.442Z,5.20
2018-10-05T04:10:37.437Z,5.50
2018-10-05T04:11:37.424Z,5.30
2018-10-05T04:12:37.406Z,5.60
2018-10-05T04:13:37.410Z,5.00
2018-10-05T04:14:37.397Z,5.50
2018-10-05T04:15:37.378Z,5.30
2018-10-05T04:16:37.365Z,5.60
2018-10-05T04:17:37.372Z,5.30
2018-10-05T04:18:37.333Z,5.40
2018-10-05T04:19:37.322Z,5.30
2018-10-05T04:20:37.346Z,5.50
2018-10-05T04:21:37.329Z,5.40
2018-10-05T04:22:37.314Z,5.40
2018-10-05T04:23:37.287Z,5.90
2018-10-05T04:24:37.262Z,5.40
2018-10-05T04:25:37.431Z,5.80
2018-10-05T04:26:37.252Z,5.70
2018-10-05T04:27:37.230Z,5.60
2018-10-05T04:28:37.222Z,5.70
2018-10-05T04:29:37.226Z,5.50
2018-10-05T04:30:37.201Z,6.00
2018-10-05T04:31:37.247Z,6.50
2018-10-05T04:32:37.199Z,6.40
2018-10-05T04:33:37.182Z,6.50
2018-10-05T04:34:37.158Z,6.90
2018-10-05T04:35:37.227Z,6.30
2018-10-05T04:36:37.148Z,6.50
2018-10-05T04:37:37.155Z,6.30
2018-10-05T04:38:37.131Z,6.40
2018-10-05T04:39:37.143Z,5.90
2018-10-05T04:40:37.140Z,5.80
2018-10-05T04:41:37.108Z,5.90
2018-10-05T04:42:37.100Z,5.50
2018-10-05T04:43:37.079Z,5.50
2018-10-05T04:44:37.059Z,5.80
2018-10-05T04:45:37.045Z,5.80
2018-10-05T04:46:37.027Z,5.70
2018-10-05T04:47:37.320Z,5.90
2018-10-05T04:48:37.007Z,5.70
2018-10-05T04:49:37.077Z,6.00
2018-10-05T04:50:37.010Z,5.50
2018-10-05T04:51:36.979Z,5.50
2018-10-05T04:52:36.990Z,5.60
2018-10-05T04:53:36.993Z,6.70
2018-10-05T04:54:36.984Z,6.00
2018-10-05T04:55:36.942Z,6.10
2018-10-05T04:56:36.948Z,6.40
2018-10-05T04:57:36.931Z,6.70
2018-10-05T04:58:36.929Z,6.60
2018-10-05T04:59:36.885Z,6.40
2018-10-05T05:00:36.904Z,6.90
2018-10-05T05:01:36.870Z,6.60
2018-10-05T05:02:36.898Z,6.60
2018-10-05T05:03:36.878Z,6.70
2018-10-05T05:04:36.832Z,6.30
2018-10-05T05:05:36.820Z,6.30
2018-10-05T05:06:36.814Z,6.50
2018-10-05T05:07:36.812Z,6.70
2018-10-05T05:08:36.829Z,6.80
2018-10-05T05:09:36.789Z,6.90
2018-10-05T05:10:36.784Z,6.20
2018-10-05T05:11:36.782Z,6.70
2018-10-05T05:12:36.790Z,6.80
2018-10-05T05:13:36.750Z,6.50
2018-10-05T05:14:36.729Z,6.10
2018-10-05T05:15:36.718Z,6.30
2018-10-05T05:16:36.699Z,6.40
2018-10-05T05:17:36.700Z,6.20
2018-10-05T05:18:36.756Z,6.50
2018-10-05T05:19:36.736Z,5.60
2018-10-05T05:20:36.652Z,6.40
2018-10-05T05:21:36.679Z,6.30
2018-10-05T05:22:36.664Z,6.00
2018-10-05T05:23:36.653Z,6.10
2018-10-05T05:24:36.615Z,6.30
2018-10-05T05:25:36.608Z,6.00
2018-10-05T05:26:36.639Z,6.20
2018-10-05T05:27:36.584Z,6.30
2018-10-05T05:28:36.580Z,6.10
2018-10-05T05:29:36.559Z,6.00
2018-10-05T05:30:36.580Z,6.10
2018-10-05T05:31:36.541Z,6.10
2018-10-05T05:32:36.529Z,6.10
2018-10-05T05:33:36.671Z,6.10
2018-10-05T05:34:36.533Z,6.10
2018-10-05T05:35:36.511Z,6.10
2018-10-05T05:36:36.487Z,6.20
2018-10-05T05:37:36.476Z,5.70
2018-10-05T05:38:36.460Z,6.40
2018-10-05T05:39:36.474Z,6.10
2018-10-05T05:40:36.471Z,6.40
2018-10-05T05:41:36.456Z,5.70
2018-10-05T05:42:36.409Z,5.30
2018-10-05T05:43:36.406Z,6.30
2018-10-05T05:44:36.413Z,6.30
2018-10-05T05:45:36.378Z,6.10
2018-10-05T05:46:36.426Z,6.30
2018-10-05T05:47:36.356Z,6.10
2018-10-05T05:48:36.345Z,6.40
2018-10-05T05:49:36.334Z,6.00
2018-10-05T05:50:36.392Z,6.10
2018-10-05T05:51:36.361Z,5.80
2018-10-05T05:52:36.305Z,5.90
2018-10-05T05:53:36.314Z,5.80
2018-10-05T05:54:36.464Z,5.70
2018-10-05T05:55:36.271Z,6.00
2018-10-05T05:56:36.255Z,6.10
2018-10-05T05:57:36.315Z,5.40
2018-10-05T05:58:36.231Z,5.60
2018-10-05T05:59:36.237Z,5.70
2018-10-05T06:00:36.254Z,5.80
2018-10-05T06:01:36.198Z,6.30
2018-10-05T06:02:36.187Z,6.30
2018-10-05T06:03:36.176Z,5.90
2018-10-05T06:04:36.186Z,5.70
2018-10-05T06:05:36.205Z,5.70
2018-10-05T06:06:36.145Z,5.70
2018-10-05T06:07:36.149Z,5.90
2018-10-05T06:08:36.138Z,5.70
2018-10-05T06:09:36.119Z,6.00
2018-10-05T06:10:36.113Z,5.70
2018-10-05T06:11:36.092Z,6.20
2018-10-05T06:12:36.075Z,5.70
2018-10-05T06:13:36.088Z,5.90
2018-10-05T06:14:36.105Z,6.10
2018-10-05T06:15:36.054Z,6.20
2018-10-05T06:16:36.166Z,5.60
2018-10-05T06:17:36.039Z,6.10
2018-10-05T06:18:36.016Z,5.70
2018-10-05T06:19:36.010Z,6.10
2018-10-05T06:20:36.321Z,5.90
2018-10-05T06:21:36.052Z,6.00
2018-10-05T06:22:36.022Z,5.90
2018-10-05T06:23:35.973Z,6.20
2018-10-05T06:24:35.959Z,5.80
2018-10-05T06:25:35.931Z,6.10
2018-10-05T06:26:35.958Z,5.90
2018-10-05T06:27:35.908Z,6.20
2018-10-05T06:28:35.964Z,6.40
2018-10-05T06:29:35.976Z,6.30
2018-10-05T06:30:36.018Z,6.50
2018-10-05T06:31:35.888Z,6.20
2018-10-05T06:32:35.859Z,6.20
2018-10-05T06:33:35.840Z,6.20
2018-10-05T06:34:35.849Z,6.00
2018-10-05T06:35:35.893Z,6.10
2018-10-05T06:36:35.818Z,6.60
2018-10-05T06:37:35.819Z,6.00
2018-10-05T06:38:35.787Z,6.00
2018-10-05T06:39:35.811Z,6.40
2018-10-05T06:40:35.796Z,6.20
2018-10-05T06:41:35.761Z,5.80
2018-10-05T06:42:35.840Z,6.20
2018-10-05T06:43:35.732Z,6.30
2018-10-05T06:44:35.735Z,6.40
2018-10-05T06:45:35.723Z,6.20
2018-10-05T06:46:35.716Z,6.30
2018-10-05T06:47:35.686Z,6.30
2018-10-05T06:48:35.732Z,6.30
2018-10-05T06:49:35.695Z,5.90
2018-10-05T06:50:35.669Z,6.70
2018-10-05T06:51:35.659Z,6.30
2018-10-05T06:52:35.656Z,6.10
2018-10-05T06:53:35.641Z,6.60
2018-10-05T06:54:35.608Z,6.80
2018-10-05T06:55:35.619Z,6.40
2018-10-05T06:56:35.582Z,6.60
2018-10-05T06:57:35.600Z,6.50
2018-10-05T06:58:35.607Z,6.10
2018-10-05T06:59:35.560Z,6.40
2018-10-05T07:00:35.537Z,6.50
2018-10-05T07:01:35.640Z,6.40
2018-10-05T07:02:35.537Z,6.70
2018-10-05T07:03:35.509Z,6.50
2018-10-05T07:04:35.670Z,6.50
2018-10-05T07:05:35.484Z,6.20
2018-10-05T07:06:35.511Z,6.60
2018-10-05T07:07:35.573Z,6.50
2018-10-05T07:08:35.452Z,6.30
2018-10-05T07:09:35.443Z,6.30
2018-10-05T07:10:35.463Z,6.50
2018-10-05T07:11:35.513Z,6.50
2018-10-05T07:12:35.432Z,6.20
2018-10-05T07:13:35.405Z,5.90
2018-10-05T07:14:35.393Z,6.10
2018-10-05T07:15:35.380Z,6.10
2018-10-05T07:16:35.369Z,5.90
2018-10-05T07:17:35.379Z,5.80
2018-10-05T07:18:35.334Z,6.10
2018-10-05T07:19:35.337Z,6.20
2018-10-05T07:20:35.316Z,5.50
2018-10-05T07:21:35.321Z,5.70
2018-10-05T07:22:35.416Z,6.10
2018-10-05T07:23:35.317Z,5.70
2018-10-05T07:24:35.275Z,5.90
2018-10-05T07:25:35.260Z,6.00
2018-10-05T07:26:35.261Z,6.00
2018-10-05T07:27:35.258Z,5.60
2018-10-05T07:28:35.427Z,5.70
2018-10-05T07:29:35.239Z,5.30
2018-10-05T07:30:35.218Z,5.90
2018-10-05T07:31:35.198Z,5.80
2018-10-05T07:32:35.178Z,6.20
2018-10-05T07:33:35.190Z,6.40
2018-10-05T07:34:35.162Z,5.80
2018-10-05T07:35:35.149Z,6.10
2018-10-05T07:36:35.147Z,6.40
2018-10-05T07:37:35.146Z,6.00
2018-10-05T07:38:35.150Z,5.60
2018-10-05T07:39:35.119Z,5.50
2018-10-05T07:40:35.095Z,5.50
2018-10-05T07:41:35.110Z,4.60
2018-10-05T07:42:35.098Z,5.40
2018-10-05T07:43:35.122Z,5.30
2018-10-05T07:44:35.069Z,5.50
2018-10-05T07:45:35.056Z,5.10
2018-10-05T07:46:35.030Z,4.80
2018-10-05T07:47:35.035Z,5.20
2018-10-05T07:48:35.082Z,4.40
2018-10-05T07:49:35.037Z,5.40
2018-10-05T07:50:34.987Z,5.10
2018-10-05T07:51:35.018Z,5.70
2018-10-05T07:52:34.971Z,4.80
2018-10-05T07:53:34.974Z,5.50
2018-10-05T07:54:34.958Z,4.70
2018-10-05T07:55:34.944Z,5.40
2018-10-05T07:56:34.932Z,4.70
2018-10-05T07:57:35.042Z,5.20
2018-10-05T07:58:34.935Z,5.10
2018-10-05T07:59:34.888Z,4.90
2018-10-05T08:00:34.885Z,5.20
2018-10-05T08:01:34.882Z,5.30
2018-10-05T08:02:34.874Z,5.20
2018-10-05T08:03:34.857Z,5.10
2018-10-05T08:04:34.863Z,4.60
2018-10-05T08:05:34.834Z,5.00
2018-10-05T08:06:34.823Z,5.20
2018-10-05T08:07:34.825Z,5.00
2018-10-05T08:08:34.823Z,5.10
2018-10-05T08:09:34.858Z,5.60
2018-10-05T08:10:34.801Z,5.00
2018-10-05T08:11:34.782Z,5.40
2018-10-05T08:12:34.777Z,5.20
2018-10-05T08:13:34.741Z,5.50
2018-10-05T08:14:34.762Z,4.40
2018-10-05T08:15:34.754Z,4.90
2018-10-05T08:16:34.722Z,5.40
2018-10-05T08:17:34.723Z,4.30
2018-10-05T08:18:34.690Z,5.10
2018-10-05T08:19:34.698Z,5.30
2018-10-05T08:20:34.685Z,4.60
2018-10-05T08:21:34.734Z,4.90
2018-10-05T08:22:34.665Z,4.90
2018-10-05T08:23:34.631Z,5.00
2018-10-05T08:24:34.645Z,4.90
2018-10-05T08:25:34.609Z,4.10
2018-10-05T08:26:34.626Z,4.60
2018-10-05T08:27:34.605Z,4.30
2018-10-05T08:28:34.580Z,4.50
2018-10-05T08:29:34.622Z,4.30
2018-10-05T08:30:34.553Z,5.10
2018-10-05T08:31:34.544Z,4.70
2018-10-05T08:32:34.532Z,4.70
2018-10-05T08:33:34.544Z,4.10
2018-10-05T08:34:34.625Z,4.80
2018-10-05T08:35:34.530Z,3.60
2018-10-05T08:36:34.493Z,4.60
2018-10-05T08:37:34.480Z,5.10
2018-10-05T08:38:34.621Z,4.70
2018-10-05T08:39:34.464Z,4.80
2018-10-05T08:40:34.465Z,4.40
2018-10-05T08:41:34.444Z,4.70
2018-10-05T08:42:34.458Z,5.10
2018-10-05T08:43:34.408Z,3.90
2018-10-05T08:44:34.424Z,5.30
2018-10-05T08:45:34.448Z,4.10
2018-10-05T08:46:34.402Z,5.00
2018-10-05T08:47:34.386Z,4.50
2018-10-05T08:48:34.349Z,5.30
2018-10-05T08:49:34.350Z,4.90
2018-10-05T08:50:34.346Z,5.20
2018-10-05T08:51:34.343Z,4.80
2018-10-05T08:52:34.306Z,4.00
2018-10-05T08:53:34.303Z,4.20
2018-10-05T08:54:34.290Z,4.50
2018-10-05T08:55:34.321Z,4.80
2018-10-05T08:56:34.297Z,3.60
2018-10-05T08:57:34.270Z,4.80
2018-10-05T08:58:34.245Z,4.10
2018-10-05T08:59:34.253Z,4.30
2018-10-05T09:00:34.335Z,4.70
2018-10-05T09:01:34.238Z,3.70
2018-10-05T09:02:34.204Z,3.80
2018-10-05T09:03:34.365Z,4.20
2018-10-05T09:04:34.181Z,3.20
2018-10-05T09:05:34.267Z,4.10
2018-10-05T09:06:34.152Z,4.00
2018-10-05T09:07:34.140Z,4.00
2018-10-05T09:08:34.130Z,4.60
2018-10-05T09:09:34.117Z,4.60
2018-10-05T09:10:34.109Z,4.70
2018-10-05T09:11:34.127Z,3.90
2018-10-05T09:12:34.103Z,4.20
2018-10-05T09:13:34.099Z,4.80
2018-10-05T09:14:34.088Z,3.80
2018-10-05T09:15:34.052Z,4.80
2018-10-05T09:16:34.069Z,3.60
2018-10-05T09:17:34.089Z,4.30
2018-10-05T09:18:34.031Z,4.30
2018-10-05T09:19:34.013Z,4.70
2018-10-05T09:20:33.996Z,4.10
2018-10-05T09:21:34.007Z,4.70
2018-10-05T09:22:33.977Z,4.80
2018-10-05T09:23:33.994Z,4.00
2018-10-05T09:24:33.987Z,4.10
2018-10-05T09:25:33.937Z,4.90
2018-10-05T09:26:33.943Z,4.40
2018-10-05T09:27:33.972Z,4.60
2018-10-05T09:28:33.914Z,3.20
2018-10-05T09:29:33.889Z,5.00
2018-10-05T09:30:33.952Z,4.80
2018-10-05T09:31:33.873Z,4.20
2018-10-05T09:32:33.881Z,3.80
2018-10-05T09:33:33.872Z,2.30
2018-10-05T09:34:33.846Z,4.60
2018-10-05T09:35:33.833Z,3.60
2018-10-05T09:36:33.814Z,3.60
2018-10-05T09:37:33.947Z,4.70
2018-10-05T09:38:33.826Z,3.20
2018-10-05T09:39:33.780Z,3.60
2018-10-05T09:40:33.778Z,4.50
2018-10-05T09:41:33.790Z,4.80
2018-10-05T09:42:33.746Z,4.10
2018-10-05T09:43:33.774Z,5.00
2018-10-05T09:44:33.751Z,4.30
2018-10-05T09:45:33.726Z,4.60
2018-10-05T09:46:33.715Z,3.10
2018-10-05T09:47:33.745Z,4.70
2018-10-05T09:48:33.690Z,4.80
2018-10-05T09:49:33.671Z,2.60
2018-10-05T09:50:33.697Z,4.00
2018-10-05T09:51:33.650Z,4.20
2018-10-05T09:52:33.695Z,4.30
2018-10-05T09:53:33.648Z,3.50
2018-10-05T09:54:33.652Z,3.60
2018-10-05T09:55:33.627Z,3.80
2018-10-05T09:56:33.599Z,4.40
2018-10-05T09:57:33.615Z,4.30
2018-10-05T09:58:33.608Z,4.70
2018-10-05T09:59:33.621Z,4.60
2018-10-05T10:00:33.566Z,4.40
2018-10-05T10:01:33.550Z,3.40
2018-10-05T10:02:33.529Z,4.50
2018-10-05T10:03:33.607Z,4.00
2018-10-05T10:04:33.526Z,4.70
2018-10-05T10:05:33.517Z,3.00
2018-10-05T10:06:33.499Z,3.70
2018-10-05T10:07:33.474Z,3.40
2018-10-05T10:08:33.516Z,2.90
2018-10-05T10:09:33.472Z,4.20
2018-10-05T10:10:33.453Z,3.50
2018-10-05T10:11:33.433Z,3.30
2018-10-05T10:12:33.433Z,2.80
2018-10-05T10:13:33.458Z,2.70
2018-10-05T10:14:33.394Z,2.70
2018-10-05T10:15:33.385Z,3.50
2018-10-05T10:16:33.390Z,2.50
2018-10-05T10:17:33.371Z,2.90
2018-10-05T10:18:33.349Z,4.30
2018-10-05T10:19:33.364Z,2.90
2018-10-05T10:20:33.324Z,3.60
2018-10-05T10:21:33.318Z,4.00
2018-10-05T10:22:33.365Z,3.90
2018-10-05T10:23:33.301Z,3.00
2018-10-05T10:24:33.309Z,3.50
2018-10-05T10:25:33.283Z,3.80
2018-10-05T10:26:33.257Z,2.40
2018-10-05T10:27:33.301Z,2.90
2018-10-05T10:28:33.375Z,3.30
2018-10-05T10:29:33.361Z,3.10
2018-10-05T10:30:33.244Z,3.60
2018-10-05T10:31:33.206Z,3.30
2018-10-05T10:32:33.204Z,3.70
2018-10-05T10:33:33.221Z,2.90
2018-10-05T10:34:33.383Z,2.50
2018-10-05T10:35:33.167Z,2.90
2018-10-05T10:36:33.187Z,3.50
2018-10-05T10:37:33.154Z,2.60
2018-10-05T10:38:33.126Z,3.00
2018-10-05T10:39:33.132Z,3.50
2018-10-05T10:40:33.109Z,4.00
2018-10-05T10:41:33.090Z,3.10
2018-10-05T10:42:33.150Z,3.30
2018-10-05T10:43:33.077Z,2.60
2018-10-05T10:44:33.088Z,3.50
2018-10-05T10:45:33.041Z,3.30
2018-10-05T10:46:33.066Z,2.90
2018-10-05T10:47:33.032Z,3.50
2018-10-05T10:48:33.036Z,2.60
2018-10-05T10:49:33.284Z,3.30
2018-10-05T10:50:32.982Z,3.60
2018-10-05T10:51:32.972Z,2.60
2018-10-05T10:52:32.964Z,3.50
2018-10-05T10:53:32.954Z,3.10
2018-10-05T10:54:32.982Z,3.10
2018-10-05T10:55:32.961Z,3.50
2018-10-05T10:56:32.928Z,3.00
2018-10-05T10:57:32.915Z,3.10
2018-10-05T10:58:32.930Z,2.70
2018-10-05T10:59:32.919Z,3.10
2018-10-05T11:00:32.926Z,3.40
2018-10-05T11:01:32.872Z,3.80
2018-10-05T11:02:32.868Z,2.60
2018-10-05T11:03:32.869Z,2.60
2018-10-05T11:04:32.903Z,2.30
2018-10-05T11:05:32.840Z,3.60
2018-10-05T11:06:32.822Z,3.00
2018-10-05T11:07:32.811Z,2.80
2018-10-05T11:08:32.787Z,2.90
2018-10-05T11:09:32.790Z,2.90
2018-10-05T11:10:32.783Z,3.10
2018-10-05T11:11:32.785Z,3.20
2018-10-05T11:12:32.743Z,3.20
2018-10-05T11:13:32.745Z,2.50
2018-10-05T11:14:32.732Z,2.70
2018-10-05T11:15:32.735Z,3.20
2018-10-05T11:16:32.700Z,3.30
2018-10-05T11:17:32.700Z,2.80
2018-10-05T11:18:32.681Z,3.30
2018-10-05T11:19:32.675Z,3.10
2018-10-05T11:20:32.676Z,2.50
2018-10-05T11:21:32.662Z,3.00
2018-10-05T11:22:32.634Z,3.20
2018-10-05T11:23:32.633Z,3.20
2018-10-05T11:24:32.662Z,2.20
2018-10-05T11:25:32.634Z,3.00
2018-10-05T11:26:32.625Z,2.60
2018-10-05T11:27:32.578Z,3.20
2018-10-05T11:28:32.571Z,3.10
2018-10-05T11:29:32.630Z,2.80
2018-10-05T11:30:32.566Z,2.90
2018-10-05T11:31:32.546Z,3.50
2018-10-05T11:32:32.530Z,2.60
2018-10-05T11:33:32.511Z,3.20
2018-10-05T11:34:32.512Z,3.00
2018-10-05T11:35:32.540Z,3.20
2018-10-05T11:36:32.477Z,2.80
2018-10-05T11:37:32.480Z,3.20
2018-10-05T11:38:32.499Z,3.00
2018-10-05T11:39:32.468Z,3.10
2018-10-05T11:40:32.432Z,3.30
2018-10-05T11:41:32.447Z,3.60
2018-10-05T11:42:32.440Z,3.30
2018-10-05T11:43:32.399Z,3.30
2018-10-05T11:44:32.400Z,2.70
2018-10-05T11:45:32.383Z,3.10
2018-10-05T11:46:32.672Z,3.30
2018-10-05T11:47:32.354Z,3.10
2018-10-05T11:48:32.354Z,2.70
2018-10-05T11:49:32.336Z,3.30
2018-10-05T11:50:32.347Z,2.70
2018-10-05T11:51:32.324Z,2.90
2018-10-05T11:52:32.403Z,3.50
2018-10-05T11:53:32.294Z,3.20
2018-10-05T11:54:32.284Z,3.20
2018-10-05T11:55:32.298Z,2.40
2018-10-05T11:56:32.263Z,2.90
2018-10-05T11:57:32.318Z,3.00
2018-10-05T11:58:32.249Z,2.80
2018-10-05T11:59:32.257Z,2.70
2018-10-05T12:00:32.240Z,2.60
2018-10-05T12:01:32.195Z,2.80
2018-10-05T12:02:32.239Z,2.90
2018-10-05T12:03:32.173Z,2.90
2018-10-05T12:04:32.167Z,3.00
2018-10-05T12:05:32.170Z,2.70
2018-10-05T12:06:32.151Z,3.00
2018-10-05T12:07:32.156Z,2.20
2018-10-05T12:08:32.123Z,2.80
2018-10-05T12:09:32.112Z,2.80
2018-10-05T12:10:32.152Z,3.10
2018-10-05T12:11:32.083Z,3.00
2018-10-05T12:12:32.136Z,2.80
2018-10-05T12:13:32.088Z,2.10
2018-10-05T12:14:32.089Z,2.90
2018-10-05T12:15:32.055Z,3.10
2018-10-05T12:16:32.039Z,3.10
2018-10-05T12:17:32.047Z,3.00
2018-10-05T12:18:32.024Z,2.50
2018-10-05T12:19:31.997Z,2.60
2018-10-05T12:20:31.988Z,2.90
2018-10-05T12:21:32.004Z,2.90
2018-10-05T12:22:31.956Z,3.00
2018-10-05T12:23:31.975Z,2.40
2018-10-05T12:24:31.944Z,2.30
2018-10-05T12:25:31.930Z,2.60
2018-10-05T12:26:31.935Z,2.60
2018-10-05T12:27:31.919Z,2.30
2018-10-05T12:28:31.927Z,3.10
2018-10-05T12:29:31.888Z,2.60
2018-10-05T12:30:31.872Z,2.60
2018-10-05T12:31:31.863Z,2.20
2018-10-05T12:32:31.842Z,2.30
2018-10-05T12:33:31.860Z,2.40
2018-10-05T12:34:31.823Z,2.90
2018-10-05T12:35:31.811Z,2.70
2018-10-05T12:36:31.818Z,2.60
2018-10-05T12:37:31.832Z,2.60
2018-10-05T12:38:31.806Z,2.50
2018-10-05T12:39:31.768Z,2.60
2018-10-05T12:40:31.758Z,2.70
2018-10-05T12:41:31.759Z,2.40
2018-10-05T12:42:31.755Z,2.50
2018-10-05T12:43:31.760Z,2.70
2018-10-05T12:44:31.747Z,2.40
2018-10-05T12:45:31.728Z,2.20
2018-10-05T12:46:31.683Z,2.20
2018-10-05T12:47:31.685Z,2.30
2018-10-05T12:48:31.693Z,2.10
2018-10-05T12:49:31.660Z,2.10
2018-10-05T12:50:31.667Z,2.60
2018-10-05T12:51:31.638Z,2.30
2018-10-05T12:52:31.623Z,2.20
2018-10-05T12:53:31.639Z,2.30
2018-10-05T12:54:31.632Z,2.10
2018-10-05T12:55:31.605Z,2.10
2018-10-05T12:56:31.574Z,2.50
2018-10-05T12:57:31.615Z,2.30
2018-10-05T12:58:31.555Z,2.40
2018-10-05T12:59:31.536Z,1.90
2018-10-05T13:00:31.535Z,2.00
2018-10-05T13:01:31.540Z,2.10
2018-10-05T13:02:31.507Z,2.10
2018-10-05T13:03:31.781Z,2.20
2018-10-05T13:04:31.485Z,2.40
2018-10-05T13:05:31.471Z,2.00
2018-10-05T13:06:31.462Z,2.40
2018-10-05T13:07:31.477Z,2.20
2018-10-05T13:08:31.442Z,2.20
2018-10-05T13:09:31.496Z,2.20
2018-10-05T13:10:31.715Z,2.00
2018-10-05T13:11:31.405Z,2.10
2018-10-05T13:12:31.408Z,2.30
2018-10-05T13:13:31.406Z,2.20
2018-10-05T13:14:31.371Z,2.20
2018-10-05T13:15:31.379Z,2.10
2018-10-05T13:16:31.392Z,2.10
2018-10-05T13:17:31.341Z,2.10
2018-10-05T13:18:31.325Z,2.00
2018-10-05T13:19:31.352Z,2.00