createdAt,value
2018-03-19T00:00:15.915Z,87.05
2018-03-19T00:01:15.918Z,86.57
2018-03-19T00:02:15.931Z,86.86
2018-03-19T00:03:15.929Z,87.71
2018-03-19T00:04:15.929Z,88.37
2018-03-19T00:05:15.933Z,87.90
2018-03-19T00:06:15.938Z,87.24
2018-03-19T00:07:15.940Z,87.05
2018-03-19T00:08:15.944Z,86.95
2018-03-19T00:09:15.950Z,87.05
2018-03-19T00:10:15.951Z,86.76
2018-03-19T00:11:15.955Z,86.48
2018-03-19T00:12:15.961Z,86.29
2018-03-19T00:13:15.962Z,86.29
2018-03-19T00:14:15.971Z,86.76
2018-03-19T00:15:15.968Z,86.19
2018-03-19T00:16:15.973Z,86.19
2018-03-19T00:17:15.978Z,86.10
2018-03-19T00:18:15.981Z,86.19
2018-03-19T00:19:15.981Z,86.10
2018-03-19T00:20:15.988Z,85.72
2018-03-19T00:21:15.997Z,85.72
2018-03-19T00:22:15.996Z,84.88
2018-03-19T00:23:16.007Z,84.12
2018-03-19T00:24:16.003Z,83.65
2018-03-19T00:25:16.011Z,83.74
2018-03-19T00:26:16.016Z,83.55
2018-03-19T00:27:16.018Z,83.08
2018-03-19T00:28:16.020Z,83.74
2018-03-19T00:29:16.026Z,83.27
2018-03-19T00:30:16.025Z,82.89
2018-03-19T00:31:16.033Z,82.51
2018-03-19T00:32:16.037Z,82.14
2018-03-19T00:33:16.034Z,82.14
2018-03-19T00:34:16.043Z,82.32
2018-03-19T00:35:16.043Z,82.51
2018-03-19T00:36:16.053Z,82.51
2018-03-19T00:37:16.057Z,82.42
2018-03-19T00:38:16.063Z,82.70
2018-03-19T00:39:16.070Z,82.51
2018-03-19T00:40:16.060Z,82.51
2018-03-19T00:41:16.065Z,82.61
2018-03-19T00:42:16.073Z,82.14
2018-03-19T00:43:16.077Z,82.23
2018-03-19T00:44:16.085Z,82.61
2018-03-19T00:45:16.085Z,82.14
2018-03-19T00:46:16.089Z,81.95
2018-03-19T00:47:16.087Z,81.95
2018-03-19T00:48:16.091Z,82.51
2018-03-19T00:49:16.094Z,82.23
2018-03-19T00:50:16.097Z,82.42
2018-03-19T00:51:16.106Z,81.85
2018-03-19T00:52:16.105Z,81.85
2018-03-19T00:53:16.114Z,81.57
2018-03-19T00:54:16.113Z,82.04
2018-03-19T00:55:16.119Z,82.04
2018-03-19T00:56:16.120Z,82.04
2018-03-19T00:57:16.128Z,81.95
2018-03-19T00:58:16.129Z,82.23
2018-03-19T00:59:16.139Z,82.51
2018-03-19T01:00:16.135Z,82.70
2018-03-19T01:01:16.145Z,82.51
2018-03-19T01:02:16.148Z,82.51
2018-03-19T01:03:16.146Z,82.80
2018-03-19T01:04:16.189Z,82.42
2018-03-19T01:05:16.156Z,82.51
2018-03-19T01:06:16.158Z,82.32
2018-03-19T01:07:16.166Z,81.76
2018-03-19T01:08:16.172Z,81.20
2018-03-19T01:09:16.171Z,80.82
2018-03-19T01:10:16.173Z,80.44
2018-03-19T01:11:16.182Z,80.63
2018-03-19T01:12:16.181Z,80.25
2018-03-19T01:13:16.190Z,80.25
2018-03-19T01:14:16.189Z,80.25
2018-03-19T01:15:16.196Z,81.20
2018-03-19T01:16:16.196Z,81.20
2018-03-19T01:17:16.210Z,81.29
2018-03-19T01:18:16.215Z,81.29
2018-03-19T01:19:16.207Z,82.14
2018-03-19T01:20:16.211Z,82.14
2018-03-19T01:21:16.215Z,83.08
2018-03-19T01:22:16.220Z,83.36
2018-03-19T01:23:16.224Z,82.99
2018-03-19T01:24:16.234Z,83.84
2018-03-19T01:25:16.234Z,84.69
2018-03-19T01:26:16.246Z,84.59
2018-03-19T01:27:16.239Z,84.88
2018-03-19T01:28:16.246Z,84.78
2018-03-19T01:29:16.248Z,84.69
2018-03-19T01:30:16.250Z,85.06
2018-03-19T01:31:16.256Z,85.35
2018-03-19T01:32:16.256Z,84.97
2018-03-19T01:33:16.267Z,85.53
2018-03-19T01:34:16.272Z,85.91
2018-03-19T01:35:16.267Z,85.82
2018-03-19T01:36:16.276Z,86.19
2018-03-19T01:37:16.282Z,86.29
2018-03-19T01:38:16.284Z,86.10
2018-03-19T01:39:16.289Z,85.82
2018-03-19T01:40:16.286Z,86.38
2018-03-19T01:41:16.295Z,86.10
2018-03-19T01:42:16.293Z,86.01
2018-03-19T01:43:16.296Z,86.29
2018-03-19T01:44:16.309Z,86.10
2018-03-19T01:45:16.309Z,85.72
2018-03-19T01:46:16.309Z,85.91
2018-03-19T01:47:16.316Z,85.25
2018-03-19T01:48:16.315Z,85.44
2018-03-19T01:49:16.325Z,85.53
2018-03-19T01:50:16.323Z,85.63
2018-03-19T01:51:16.333Z,85.44
2018-03-19T01:52:16.338Z,85.72
2018-03-19T01:53:16.333Z,85.63
2018-03-19T01:54:16.339Z,85.72
2018-03-19T01:55:16.347Z,86.38
2018-03-19T01:56:16.345Z,86.01
2018-03-19T01:57:16.354Z,86.01
2018-03-19T01:58:16.353Z,85.91
2018-03-19T01:59:16.363Z,85.72
2018-03-19T02:00:16.366Z,85.53
2018-03-19T02:01:16.364Z,86.01
2018-03-19T02:02:16.371Z,86.10
2018-03-19T02:03:16.372Z,86.76
2018-03-19T02:04:16.378Z,86.86
2018-03-19T02:05:16.389Z,86.10
2018-03-19T02:06:16.388Z,86.29
2018-03-19T02:07:16.391Z,86.19
2018-03-19T02:08:16.389Z,86.38
2018-03-19T02:09:16.392Z,85.72
2018-03-19T02:10:16.399Z,84.78
2018-03-19T02:11:16.399Z,85.44
2018-03-19T02:12:16.408Z,85.82
2018-03-19T02:13:16.405Z,86.19
2018-03-19T02:14:16.415Z,85.82
2018-03-19T02:15:16.413Z,85.82
2018-03-19T02:16:16.421Z,85.53
2018-03-19T02:17:16.425Z,85.25
2018-03-19T02:18:16.423Z,84.88
2018-03-19T02:19:16.425Z,85.63
2018-03-19T02:20:16.436Z,85.72
2018-03-19T02:21:16.440Z,86.10
2018-03-19T02:22:16.443Z,85.25
2018-03-19T02:23:16.449Z,84.88
2018-03-19T02:24:16.449Z,84.50
2018-03-19T02:25:16.446Z,83.84
2018-03-19T02:26:16.450Z,83.46
2018-03-19T02:27:16.454Z,83.27
2018-03-19T02:28:16.459Z,83.27
2018-03-19T02:29:16.463Z,83.27
2018-03-19T02:30:16.471Z,83.17
2018-03-19T02:31:16.478Z,83.17
2018-03-19T02:32:16.476Z,83.74
2018-03-19T02:33:16.497Z,83.17
2018-03-19T02:34:16.477Z,83.17
2018-03-19T02:35:16.486Z,82.89
2018-03-19T02:36:16.490Z,82.61
2018-03-19T02:37:16.494Z,83.17
2018-03-19T02:38:16.502Z,83.55
2018-03-19T02:39:16.500Z,83.74
2018-03-19T02:40:16.496Z,82.99
2018-03-19T02:41:16.503Z,83.17
2018-03-19T02:42:16.511Z,83.17
2018-03-19T02:43:16.515Z,83.36
2018-03-19T02:44:16.512Z,82.80
2018-03-19T02:45:16.520Z,82.42
2018-03-19T02:46:16.525Z,82.42
2018-03-19T02:47:16.527Z,82.51
2018-03-19T02:48:16.524Z,82.89
2018-03-19T02:49:16.534Z,83.08
2018-03-19T02:50:16.532Z,83.36
2018-03-19T02:51:16.550Z,83.36
2018-03-19T02:52:16.544Z,83.65
2018-03-19T02:53:16.542Z,83.36
2018-03-19T02:54:16.546Z,83.27
2018-03-19T02:55:16.555Z,83.08
2018-03-19T02:56:16.551Z,83.08
2018-03-19T02:57:16.555Z,83.27
2018-03-19T02:58:16.559Z,83.27
2018-03-19T02:59:16.567Z,82.80
2018-03-19T03:00:16.567Z,82.51
2018-03-19T03:01:16.573Z,82.32
2018-03-19T03:02:16.573Z,82.14
2018-03-19T03:03:16.577Z,82.42
2018-03-19T03:04:16.583Z,82.42
2018-03-19T03:05:16.589Z,82.70
2018-03-19T03:06:16.586Z,82.61
2018-03-19T03:07:16.593Z,82.61
2018-03-19T03:08:16.597Z,83.17
2018-03-19T03:09:16.595Z,82.99
2018-03-19T03:10:16.603Z,83.08
2018-03-19T03:11:16.599Z,82.80
2018-03-19T03:12:16.609Z,82.99
2018-03-19T03:13:16.643Z,82.70
2018-03-19T03:14:16.616Z,82.70
2018-03-19T03:15:16.620Z,83.17
2018-03-19T03:16:16.624Z,83.08
2018-03-19T03:17:16.622Z,82.32
2018-03-19T03:18:16.625Z,82.51
2018-03-19T03:19:16.635Z,82.61
2018-03-19T03:20:16.637Z,82.23
2018-03-19T03:21:16.642Z,82.42
2018-03-19T03:22:16.646Z,82.51
2018-03-19T03:23:16.641Z,82.51
2018-03-19T03:24:16.644Z,82.51
2018-03-19T03:25:16.654Z,82.42
2018-03-19T03:26:16.656Z,82.23
2018-03-19T03:27:16.660Z,82.04
2018-03-19T03:28:16.658Z,82.23
2018-03-19T03:29:16.666Z,81.76
2018-03-19T03:30:16.671Z,82.51
2018-03-19T03:31:16.675Z,82.89
2018-03-19T03:32:16.672Z,83.27
2018-03-19T03:33:16.675Z,83.74
2018-03-19T03:34:16.680Z,83.55
2018-03-19T03:35:16.681Z,83.74
2018-03-19T03:36:16.686Z,84.03
2018-03-19T03:37:16.694Z,83.93
2018-03-19T03:38:16.691Z,84.03
2018-03-19T03:39:16.696Z,83.36
2018-03-19T03:40:16.704Z,83.74
2018-03-19T03:41:16.703Z,83.55
2018-03-19T03:42:16.711Z,83.84
2018-03-19T03:43:16.710Z,83.36
2018-03-19T03:44:16.712Z,84.03
2018-03-19T03:45:16.721Z,84.22
2018-03-19T03:46:16.719Z,84.59
2018-03-19T03:47:16.723Z,84.50
2018-03-19T03:48:16.726Z,84.50
2018-03-19T03:49:16.738Z,84.69
2018-03-19T03:50:16.738Z,84.41
2018-03-19T03:51:16.741Z,84.59
2018-03-19T03:52:16.739Z,84.50
2018-03-19T03:53:16.748Z,84.59
2018-03-19T03:54:16.751Z,84.12
2018-03-19T03:55:16.754Z,83.84
2018-03-19T03:56:16.754Z,84.03
2018-03-19T03:57:16.756Z,84.31
2018-03-19T03:58:16.760Z,84.69
2018-03-19T03:59:16.768Z,84.78
2018-03-19T04:00:16.766Z,84.78
2018-03-19T04:01:16.770Z,84.41
2018-03-19T04:02:16.775Z,84.50
2018-03-19T04:03:16.779Z,84.50
2018-03-19T04:04:16.781Z,84.12
2018-03-19T04:05:16.785Z,84.03
2018-03-19T04:06:16.785Z,84.22
2018-03-19T04:07:16.793Z,84.22
2018-03-19T04:08:16.796Z,84.03
2018-03-19T04:09:16.802Z,84.22
2018-03-19T04:10:16.800Z,84.59
2018-03-19T04:11:16.808Z,84.41
2018-03-19T04:12:16.806Z,84.50
2018-03-19T04:13:16.809Z,84.50
2018-03-19T04:14:16.813Z,84.50
2018-03-19T04:15:16.823Z,84.50
2018-03-19T04:16:16.822Z,84.31
2018-03-19T04:17:16.822Z,84.03
2018-03-19T04:18:16.834Z,84.22
2018-03-19T04:19:16.828Z,83.74
2018-03-19T04:20:16.842Z,84.50
2018-03-19T04:21:16.852Z,84.59
2018-03-19T04:22:16.851Z,84.12
2018-03-19T04:23:16.843Z,84.41
2018-03-19T04:24:16.868Z,84.50
2018-03-19T04:25:16.847Z,84.45
2018-03-19T04:26:16.857Z,84.36
2018-03-19T04:27:16.859Z,82.99
2018-03-19T04:28:16.858Z,82.61
2018-03-19T04:29:16.866Z,82.76
2018-03-19T04:30:16.871Z,82.70
2018-03-19T04:31:16.872Z,82.32
2018-03-19T04:32:16.875Z,81.67
2018-03-19T04:33:16.873Z,81.48
2018-03-19T04:34:16.891Z,81.48
2018-03-19T04:35:16.879Z,81.95
2018-03-19T04:36:16.890Z,82.51
2018-03-19T04:37:16.886Z,82.04
2018-03-19T04:38:16.889Z,81.85
2018-03-19T04:39:16.892Z,82.04
2018-03-19T04:40:16.899Z,82.61
2018-03-19T04:41:16.899Z,83.17
2018-03-19T04:42:16.901Z,83.36
2018-03-19T04:43:16.908Z,84.03
2018-03-19T04:44:16.908Z,84.22
2018-03-19T04:45:16.916Z,84.12
2018-03-19T04:46:16.919Z,84.03
2018-03-19T04:47:16.921Z,85.06
2018-03-19T04:48:16.921Z,85.35
2018-03-19T04:49:16.925Z,85.63
2018-03-19T04:50:16.931Z,85.91
2018-03-19T04:51:16.935Z,85.77
2018-03-19T04:52:16.937Z,86.29
2018-03-19T04:53:16.942Z,86.38
2018-03-19T04:54:16.939Z,86.01
2018-03-19T04:55:16.948Z,86.29
2018-03-19T04:56:16.951Z,86.48
2018-03-19T04:57:16.955Z,86.19
2018-03-19T04:58:16.958Z,86.76
2018-03-19T04:59:16.962Z,86.57
2018-03-19T05:00:16.964Z,86.57
2018-03-19T05:01:16.962Z,86.67
2018-03-19T05:02:16.969Z,87.10
2018-03-19T05:03:16.966Z,87.43
2018-03-19T05:04:16.969Z,87.29
2018-03-19T05:05:16.973Z,88.13
2018-03-19T05:06:16.982Z,88.13
2018-03-19T05:07:16.984Z,87.85
2018-03-19T05:08:16.987Z,87.66
2018-03-19T05:09:16.986Z,87.66
2018-03-19T05:10:16.994Z,87.85
2018-03-19T05:11:17.040Z,88.42
2018-03-19T05:12:16.997Z,88.32
2018-03-19T05:13:17.004Z,88.32
2018-03-19T05:14:17.006Z,88.51
2018-03-19T05:15:17.008Z,88.51
2018-03-19T05:16:17.008Z,88.42
2018-03-19T05:17:17.010Z,88.70
2018-03-19T05:18:17.014Z,88.70
2018-03-19T05:19:17.022Z,88.70
2018-03-19T05:20:17.018Z,88.79
2018-03-19T05:21:17.022Z,88.32
2018-03-19T05:22:17.032Z,88.70
2018-03-19T05:23:17.027Z,87.95
2018-03-19T05:24:17.031Z,88.70
2018-03-19T05:25:17.034Z,88.32
2018-03-19T05:26:17.042Z,88.42
2018-03-19T05:27:17.038Z,88.13
2018-03-19T05:28:17.048Z,88.04
2018-03-19T05:29:17.050Z,87.85
2018-03-19T05:30:17.054Z,87.38
2018-03-19T05:31:17.050Z,87.66
2018-03-19T05:32:17.060Z,87.00
2018-03-19T05:33:17.056Z,86.63
2018-03-19T05:34:17.060Z,86.72
2018-03-19T05:35:17.068Z,86.72
2018-03-19T05:36:17.071Z,86.72
2018-03-19T05:37:17.074Z,86.63
2018-03-19T05:38:17.078Z,86.95
2018-03-19T05:39:17.074Z,87.71
2018-03-19T05:40:17.077Z,87.80
2018-03-19T05:41:17.080Z,87.29
2018-03-19T05:42:17.085Z,87.52
2018-03-19T05:43:17.092Z,87.05
2018-03-19T05:44:17.094Z,86.48
2018-03-19T05:45:17.094Z,85.91
2018-03-19T05:46:17.097Z,85.82
2018-03-19T05:47:17.098Z,85.53
2018-03-19T05:48:17.102Z,85.72
2018-03-19T05:49:17.105Z,85.82
2018-03-19T05:50:17.114Z,86.10
2018-03-19T05:51:17.118Z,85.25
2018-03-19T05:52:17.115Z,85.25
2018-03-19T05:53:17.129Z,85.44
2018-03-19T05:54:17.127Z,85.82
2018-03-19T05:55:17.129Z,86.29
2018-03-19T05:56:17.132Z,86.38
2018-03-19T05:57:17.138Z,86.19
2018-03-19T05:58:17.139Z,85.72
2018-03-19T05:59:17.137Z,85.72
2018-03-19T06:00:17.145Z,85.82
2018-03-19T06:01:17.150Z,85.53
2018-03-19T06:02:17.148Z,84.59
2018-03-19T06:03:17.150Z,83.36
2018-03-19T06:04:17.153Z,82.70
2018-03-19T06:05:17.163Z,81.67
2018-03-19T06:06:17.160Z,82.70
2018-03-19T06:07:17.164Z,84.78
2018-03-19T06:08:17.174Z,86.67
2018-03-19T06:09:17.175Z,87.99
2018-03-19T06:10:17.182Z,87.90
2018-03-19T06:11:17.177Z,87.71
2018-03-19T06:12:17.185Z,87.90
2018-03-19T06:13:17.184Z,87.90
2018-03-19T06:14:17.187Z,87.33
2018-03-19T06:15:17.196Z,87.33
2018-03-19T06:16:17.194Z,87.71
2018-03-19T06:17:17.206Z,87.80
2018-03-19T06:18:17.203Z,87.99
2018-03-19T06:19:17.204Z,88.46
2018-03-19T06:20:17.214Z,89.59
2018-03-19T06:21:17.217Z,89.97
2018-03-19T06:22:17.220Z,90.35
2018-03-19T06:23:17.218Z,90.07
2018-03-19T06:24:17.220Z,89.97
2018-03-19T06:25:17.223Z,89.97
2018-03-19T06:26:17.228Z,90.35
2018-03-19T06:27:17.233Z,89.97
2018-03-19T06:28:17.240Z,90.07
2018-03-19T06:29:17.243Z,90.35
2018-03-19T06:30:17.243Z,90.35
2018-03-19T06:31:17.249Z,90.07
2018-03-19T06:32:17.249Z,90.54
2018-03-19T06:33:17.250Z,91.20
2018-03-19T06:34:17.263Z,91.39
2018-03-19T06:35:17.258Z,92.24
2018-03-19T06:36:17.268Z,91.96
2018-03-19T06:37:17.271Z,92.05
2018-03-19T06:38:17.271Z,91.86
2018-03-19T06:39:17.272Z,91.30
2018-03-19T06:40:17.304Z,91.39
2018-03-19T06:41:17.279Z,90.64
2018-03-19T06:42:17.285Z,90.92
2018-03-19T06:43:17.286Z,89.97
2018-03-19T06:44:17.289Z,89.22
2018-03-19T06:45:17.296Z,88.75
2018-03-19T06:46:17.297Z,87.99
2018-03-19T06:47:17.298Z,87.24
2018-03-19T06:48:17.303Z,86.67
2018-03-19T06:49:17.306Z,86.95
2018-03-19T06:50:17.315Z,87.33
2018-03-19T06:51:17.314Z,87.90
2018-03-19T06:52:17.322Z,87.24
2018-03-19T06:53:17.327Z,88.09
2018-03-19T06:54:17.326Z,88.37
2018-03-19T06:55:17.329Z,88.37
2018-03-19T06:56:17.338Z,89.03
2018-03-19T06:57:17.336Z,89.22
2018-03-19T06:58:17.348Z,88.75
2018-03-19T06:59:17.349Z,88.46
2018-03-19T07:00:17.350Z,88.46
2018-03-19T07:01:17.362Z,88.56
2018-03-19T07:02:17.356Z,88.46
2018-03-19T07:03:17.358Z,87.99
2018-03-19T07:04:17.362Z,88.09
2018-03-19T07:05:17.372Z,88.09
2018-03-19T07:06:17.374Z,87.33
2018-03-19T07:07:17.373Z,87.71
2018-03-19T07:08:17.384Z,88.18
2018-03-19T07:09:17.382Z,88.18
2018-03-19T07:10:17.393Z,88.37
2018-03-19T07:11:17.395Z,88.18
2018-03-19T07:12:17.402Z,88.46
2018-03-19T07:13:17.403Z,89.31
2018-03-19T07:14:17.403Z,90.73
2018-03-19T07:15:17.410Z,91.77
2018-03-19T07:16:17.422Z,91.58
2018-03-19T07:17:17.430Z,91.58
2018-03-19T07:18:17.418Z,91.49
2018-03-19T07:19:17.426Z,90.64
2018-03-19T07:20:17.427Z,90.54
2018-03-19T07:21:17.433Z,89.97
2018-03-19T07:22:17.442Z,89.22
2018-03-19T07:23:17.443Z,89.03
2018-03-19T07:24:17.442Z,87.52
2018-03-19T07:25:17.447Z,87.33
2018-03-19T07:26:17.456Z,86.52
2018-03-19T07:27:17.453Z,86.24
2018-03-19T07:28:17.457Z,86.43
2018-03-19T07:29:17.467Z,85.86
2018-03-19T07:30:17.466Z,84.54
2018-03-19T07:31:17.470Z,83.22
2018-03-19T07:32:17.478Z,81.80
2018-03-19T07:33:17.483Z,80.66
2018-03-19T07:34:17.486Z,80.10
2018-03-19T07:35:17.485Z,80.38
2018-03-19T07:36:17.490Z,84.35
2018-03-19T07:37:17.500Z,86.99
2018-03-19T07:38:17.510Z,88.42
2018-03-19T07:39:17.507Z,89.59
2018-03-19T07:40:17.507Z,90.30
2018-03-19T07:41:17.512Z,89.73
2018-03-19T07:42:17.516Z,89.92
2018-03-19T07:43:17.525Z,89.92
2018-03-19T07:44:17.531Z,89.64
2018-03-19T07:45:17.528Z,88.60
2018-03-19T07:46:17.533Z,87.75
2018-03-19T07:47:17.537Z,86.71
2018-03-19T07:48:17.542Z,86.90
2018-03-19T07:49:17.554Z,86.29
2018-03-19T07:50:17.551Z,85.81
2018-03-19T07:51:17.554Z,84.86
2018-03-19T07:52:17.565Z,84.11
2018-03-19T07:53:17.574Z,83.36
2018-03-19T07:54:17.570Z,83.26
2018-03-19T07:55:17.581Z,82.31
2018-03-19T07:56:17.579Z,79.48
2018-03-19T07:57:17.591Z,77.87
2018-03-19T07:58:17.594Z,76.45
2018-03-19T07:59:17.597Z,77.40
2018-03-19T08:00:17.602Z,80.33
2018-03-19T08:01:17.609Z,83.83
2018-03-19T08:02:17.608Z,84.49
2018-03-19T08:03:17.612Z,83.92
2018-03-19T08:04:17.617Z,82.03
2018-03-19T08:05:17.622Z,80.33
2018-03-19T08:06:17.628Z,79.29
2018-03-19T08:07:17.638Z,77.31
2018-03-19T08:08:17.642Z,77.12
2018-03-19T08:09:17.643Z,76.83
2018-03-19T08:10:17.647Z,76.64
2018-03-19T08:11:17.654Z,75.79
2018-03-19T08:12:17.723Z,76.07
2018-03-19T08:13:17.667Z,75.79
2018-03-19T08:14:17.678Z,78.72
2018-03-19T08:15:17.671Z,79.29
2018-03-19T08:16:17.681Z,79.38
2018-03-19T08:17:17.682Z,79.86
2018-03-19T08:18:17.694Z,80.52
2018-03-19T08:19:17.700Z,81.65
2018-03-19T08:20:17.702Z,82.31
2018-03-19T08:21:17.709Z,82.12
2018-03-19T08:22:17.709Z,82.18
2018-03-19T08:23:17.716Z,85.86
2018-03-19T08:24:17.723Z,88.46
2018-03-19T08:25:17.729Z,89.22
2018-03-19T08:26:17.736Z,88.37
2018-03-19T08:27:17.738Z,88.75
2018-03-19T08:28:17.744Z,88.60
2018-03-19T08:29:17.744Z,87.37
2018-03-19T08:30:17.749Z,86.71
2018-03-19T08:31:17.755Z,84.92
2018-03-19T08:32:17.757Z,84.73
2018-03-19T08:33:17.770Z,83.97
2018-03-19T08:34:17.771Z,83.31
2018-03-19T08:35:17.775Z,81.80
2018-03-19T08:36:17.784Z,81.23
2018-03-19T08:37:17.782Z,79.82
2018-03-19T08:38:17.794Z,79.82
2018-03-19T08:39:17.793Z,80.19
2018-03-19T08:40:17.801Z,80.24
2018-03-19T08:41:17.808Z,80.52
2018-03-19T08:42:17.855Z,80.05
2018-03-19T08:43:17.810Z,79.67
2018-03-19T08:44:17.820Z,79.10
2018-03-19T08:45:17.827Z,78.72
2018-03-19T08:46:17.832Z,76.74
2018-03-19T08:47:17.835Z,76.83
2018-03-19T08:48:17.835Z,77.93
2018-03-19T08:49:17.840Z,79.35
2018-03-19T08:50:17.847Z,80.66
2018-03-19T08:51:17.851Z,80.76
2018-03-19T08:52:17.855Z,79.25
2018-03-19T08:53:17.865Z,78.87
2018-03-19T08:54:17.871Z,79.16
2018-03-19T08:55:17.874Z,78.78
2018-03-19T08:56:17.879Z,78.40
2018-03-19T08:57:17.885Z,77.97
2018-03-19T08:58:17.888Z,78.44
2018-03-19T08:59:17.892Z,77.87
2018-03-19T09:00:17.899Z,76.83
2018-03-19T09:01:17.899Z,77.97
2018-03-19T09:02:17.909Z,78.44
2018-03-19T09:03:17.907Z,78.91
2018-03-19T09:04:17.977Z,78.06
2018-03-19T09:05:17.919Z,77.50
2018-03-19T09:06:17.930Z,75.79
2018-03-19T09:07:17.985Z,75.36
2018-03-19T09:08:17.938Z,75.17
2018-03-19T09:09:17.939Z,75.07
2018-03-19T09:10:17.944Z,74.88
2018-03-19T09:11:17.949Z,73.85
2018-03-19T09:12:17.958Z,71.48
2018-03-19T09:13:17.964Z,71.48
2018-03-19T09:14:17.970Z,72.05
2018-03-19T09:15:17.973Z,72.90
2018-03-19T09:16:17.975Z,72.80
2018-03-19T09:17:17.980Z,72.62
2018-03-19T09:18:17.992Z,72.52
2018-03-19T09:19:17.990Z,72.43
2018-03-19T09:20:18.002Z,73.37
2018-03-19T09:21:18.003Z,73.03
2018-03-19T09:22:18.015Z,72.66
2018-03-19T09:23:18.014Z,73.22
2018-03-19T09:24:18.027Z,72.43
2018-03-19T09:25:18.027Z,72.43
2018-03-19T09:26:18.032Z,72.90
2018-03-19T09:27:18.045Z,72.62
2018-03-19T09:28:18.048Z,73.18
2018-03-19T09:29:18.054Z,72.33
2018-03-19T09:30:18.062Z,71.95
2018-03-19T09:31:18.065Z,71.01
2018-03-19T09:32:18.078Z,71.86
2018-03-19T09:33:18.072Z,70.44
2018-03-19T09:34:18.083Z,69.63
2018-03-19T09:35:18.126Z,68.96
2018-03-19T09:36:18.098Z,68.40
2018-03-19T09:37:18.096Z,69.53
2018-03-19T09:38:18.104Z,69.44
2018-03-19T09:39:18.115Z,69.25
2018-03-19T09:40:18.126Z,69.91
2018-03-19T09:41:18.122Z,69.53
2018-03-19T09:42:18.133Z,68.40
2018-03-19T09:43:18.134Z,71.33
2018-03-19T09:44:18.152Z,70.95
2018-03-19T09:45:18.148Z,69.44
2018-03-19T09:46:18.154Z,66.92
2018-03-19T09:47:18.165Z,65.02
2018-03-19T09:48:18.220Z,63.70
2018-03-19T09:49:18.179Z,63.79
2018-03-19T09:50:18.183Z,63.04
2018-03-19T09:51:18.193Z,62.37
2018-03-19T09:52:18.193Z,63.32
2018-03-19T09:53:18.202Z,63.60
2018-03-19T09:54:18.215Z,67.36
2018-03-19T09:55:18.221Z,67.11
2018-03-19T09:56:18.221Z,64.17
2018-03-19T09:57:18.234Z,61.83
2018-03-19T09:58:18.236Z,63.45
2018-03-19T09:59:18.244Z,62.59
2018-03-19T10:00:18.255Z,61.40
2018-03-19T10:01:18.264Z,60.54
2018-03-19T10:02:18.265Z,58.93
2018-03-19T10:03:18.271Z,57.98
2018-03-19T10:04:18.284Z,57.51
2018-03-19T10:05:18.288Z,59.19
2018-03-19T10:06:18.296Z,60.99
2018-03-19T10:07:18.303Z,60.13
2018-03-19T10:08:18.311Z,62.69
2018-03-19T10:09:18.323Z,62.56
2018-03-19T10:10:18.332Z,61.02
2018-03-19T10:11:18.339Z,64.07
2018-03-19T10:12:18.388Z,63.98
2018-03-19T10:13:18.417Z,63.42
2018-03-19T10:14:18.358Z,63.35
2018-03-19T10:15:18.370Z,62.50
2018-03-19T10:16:18.436Z,61.08
2018-03-19T10:17:18.382Z,63.13
2018-03-19T10:18:18.395Z,65.40
2018-03-19T10:19:18.397Z,63.32
2018-03-19T10:20:18.413Z,59.53
2018-03-19T10:21:18.421Z,57.92
2018-03-19T10:22:18.428Z,57.45
2018-03-19T10:23:18.428Z,58.11
2018-03-19T10:24:18.442Z,59.19
2018-03-19T10:25:18.456Z,59.38
2018-03-19T10:26:18.459Z,59.31
2018-03-19T10:27:18.470Z,59.25
2018-03-19T10:28:18.475Z,58.01
2018-03-19T10:29:18.488Z,58.99
2018-03-19T10:30:18.487Z,58.99
2018-03-19T10:31:18.498Z,57.19
2018-03-19T10:32:18.504Z,57.85
2018-03-19T10:33:18.513Z,58.96
2018-03-19T10:34:18.520Z,59.25
2018-03-19T10:35:18.535Z,60.76
2018-03-19T10:36:18.537Z,62.15
2018-03-19T10:37:18.547Z,64.14
2018-03-19T10:38:18.564Z,68.12
2018-03-19T10:39:18.570Z,66.22
2018-03-19T10:40:18.580Z,62.72
2018-03-19T10:41:18.583Z,63.95
2018-03-19T10:42:18.597Z,70.30
2018-03-19T10:43:18.603Z,64.71
2018-03-19T10:44:18.611Z,60.44
2018-03-19T10:45:18.621Z,60.73
2018-03-19T10:46:18.629Z,60.83
2018-03-19T10:47:18.640Z,62.12
2018-03-19T10:48:18.649Z,62.85
2018-03-19T10:49:18.666Z,68.05
2018-03-19T10:50:18.672Z,74.11
2018-03-19T10:51:18.675Z,69.57
2018-03-19T10:52:18.690Z,68.46
2018-03-19T10:53:18.699Z,68.65
2018-03-19T10:54:18.708Z,69.70
2018-03-19T10:55:18.712Z,70.17
2018-03-19T10:56:18.725Z,66.76
2018-03-19T10:57:18.731Z,69.54
2018-03-19T10:58:18.746Z,67.36
2018-03-19T10:59:18.747Z,66.41
2018-03-19T11:00:18.761Z,65.41
2018-03-19T11:01:18.789Z,64.78
2018-03-19T11:02:18.783Z,59.94
2018-03-19T11:03:18.792Z,58.33
2018-03-19T11:04:18.795Z,61.08
2018-03-19T11:05:18.809Z,59.37
2018-03-19T11:06:18.813Z,58.36
2018-03-19T11:07:18.831Z,67.46
2018-03-19T11:08:18.837Z,69.17
2018-03-19T11:09:18.843Z,67.61
2018-03-19T11:10:18.851Z,70.04
2018-03-19T11:11:18.865Z,71.46
2018-03-19T11:12:18.937Z,71.59
2018-03-19T11:13:18.883Z,76.51
2018-03-19T11:14:18.899Z,70.87
2018-03-19T11:15:18.907Z,67.36
2018-03-19T11:16:18.915Z,67.33
2018-03-19T11:17:18.920Z,71.59
2018-03-19T11:18:18.936Z,70.07
2018-03-19T11:19:18.939Z,68.98
2018-03-19T11:20:18.948Z,68.44
2018-03-19T11:21:18.966Z,67.46
2018-03-19T11:22:18.975Z,70.78
2018-03-19T11:23:18.983Z,69.67
2018-03-19T11:24:18.996Z,69.22
2018-03-19T11:25:19.003Z,69.13
2018-03-19T11:26:19.013Z,70.26
2018-03-19T11:27:19.023Z,72.25
2018-03-19T11:28:19.032Z,70.55
2018-03-19T11:29:19.037Z,68.46
2018-03-19T11:30:19.047Z,69.70
2018-03-19T11:31:19.058Z,72.97
2018-03-19T11:32:19.071Z,75.15
2018-03-19T11:33:19.076Z,74.40
2018-03-19T11:34:19.086Z,72.92
2018-03-19T11:35:19.099Z,70.01
2018-03-19T11:36:19.104Z,66.60
2018-03-19T11:37:19.118Z,68.37
2018-03-19T11:38:19.127Z,70.10
2018-03-19T11:39:19.139Z,73.88
2018-03-19T11:40:19.142Z,74.49
2018-03-19T11:41:19.156Z,75.62
2018-03-19T11:42:19.160Z,74.90
2018-03-19T11:43:19.177Z,74.49
2018-03-19T11:44:19.180Z,73.32
2018-03-19T11:45:19.189Z,77.10
2018-03-19T11:46:19.197Z,78.08
2018-03-19T11:47:19.222Z,75.24
2018-03-19T11:48:19.221Z,73.32
2018-03-19T11:49:19.225Z,73.98
2018-03-19T11:50:19.240Z,73.22
2018-03-19T11:51:19.242Z,76.82
2018-03-19T11:52:19.256Z,77.95
2018-03-19T11:53:19.260Z,78.80
2018-03-19T11:54:19.282Z,78.61
2018-03-19T11:55:19.282Z,77.10
2018-03-19T11:56:19.287Z,77.99
2018-03-19T11:57:19.297Z,76.57
2018-03-19T11:58:19.309Z,75.81
2018-03-19T11:59:19.322Z,75.87
2018-03-19T12:00:19.320Z,75.15
2018-03-19T12:01:19.338Z,76.95
2018-03-19T12:02:19.337Z,77.10
2018-03-19T12:03:19.344Z,76.38
2018-03-19T12:04:19.355Z,74.64
2018-03-19T12:05:19.362Z,75.24
2018-03-19T12:06:19.376Z,73.11
2018-03-19T12:07:19.378Z,68.98
2018-03-19T12:08:19.387Z,68.02
2018-03-19T12:09:19.394Z,68.02
2018-03-19T12:10:19.411Z,67.80
2018-03-19T12:11:19.420Z,70.14
2018-03-19T12:12:19.490Z,70.67
2018-03-19T12:13:19.437Z,72.80
2018-03-19T12:14:19.439Z,76.21
2018-03-19T12:15:19.446Z,78.95
2018-03-19T12:16:19.454Z,78.48
2018-03-19T12:17:19.471Z,76.53
2018-03-19T12:18:19.473Z,75.02
2018-03-19T12:19:19.486Z,74.17
2018-03-19T12:20:19.499Z,74.64
2018-03-19T12:21:19.496Z,74.04
2018-03-19T12:22:19.505Z,77.01
2018-03-19T12:23:19.519Z,75.87
2018-03-19T12:24:19.524Z,73.79
2018-03-19T12:25:19.532Z,72.56
2018-03-19T12:26:19.544Z,75.02
2018-03-19T12:27:19.545Z,76.53
2018-03-19T12:28:19.603Z,76.53
2018-03-19T12:29:19.565Z,74.64
2018-03-19T12:30:19.574Z,73.88
2018-03-19T12:31:19.577Z,75.26
2018-03-19T12:32:19.585Z,76.40
2018-03-19T12:33:19.595Z,78.67
2018-03-19T12:34:19.629Z,78.29
2018-03-19T12:35:19.609Z,76.68
2018-03-19T12:36:19.611Z,76.68
2018-03-19T12:37:19.619Z,78.58
2018-03-19T12:38:19.625Z,78.39
2018-03-19T12:39:19.637Z,78.10
2018-03-19T12:40:19.644Z,76.97
2018-03-19T12:41:19.655Z,76.97
2018-03-19T12:42:19.659Z,75.83
2018-03-19T12:43:19.661Z,74.64
2018-03-19T12:44:19.674Z,73.13
2018-03-19T12:45:19.681Z,72.47
2018-03-19T12:46:19.683Z,71.99
2018-03-19T12:47:19.689Z,73.03
2018-03-19T12:48:19.703Z,72.94
2018-03-19T12:49:19.710Z,74.07
2018-03-19T12:50:19.718Z,74.55
2018-03-19T12:51:19.726Z,73.73
2018-03-19T12:52:19.733Z,71.84