createdAt,value
2018-09-25T00:02:08.916Z,2.60
2018-09-25T00:04:42.391Z,2.62
2018-09-25T00:07:15.841Z,2.50
2018-09-25T00:09:49.612Z,3.27
2018-09-25T00:12:23.037Z,3.17
2018-09-25T00:14:56.468Z,3.02
2018-09-25T00:17:29.956Z,2.10
2018-09-25T00:20:03.397Z,2.30
2018-09-25T00:22:36.737Z,2.20
2018-09-25T00:25:10.303Z,2.00
2018-09-25T00:27:43.888Z,2.45
2018-09-25T00:30:17.414Z,2.20
2018-09-25T00:32:50.965Z,2.15
2018-09-25T00:35:24.420Z,2.40
2018-09-25T00:37:57.912Z,2.20
2018-09-25T00:40:31.487Z,2.22
2018-09-25T00:43:05.010Z,2.45
2018-09-25T00:45:38.412Z,2.35
2018-09-25T00:48:11.861Z,2.77
2018-09-25T00:50:45.436Z,2.08
2018-09-25T00:53:18.916Z,2.80
2018-09-25T00:55:52.416Z,2.40
2018-09-25T00:58:25.992Z,2.65
2018-09-25T01:00:59.448Z,2.60
2018-09-25T01:03:32.823Z,2.50
2018-09-25T01:06:06.356Z,2.00
2018-09-25T01:08:39.840Z,2.27
2018-09-25T01:11:13.232Z,3.33
2018-09-25T01:13:46.671Z,2.30
2018-09-25T01:16:20.113Z,2.35
2018-09-25T01:18:53.528Z,2.87
2018-09-25T01:21:27.065Z,2.45
2018-09-25T01:24:00.716Z,3.15
2018-09-25T01:26:34.124Z,2.20
2018-09-25T01:29:07.726Z,2.75
2018-09-25T01:31:41.336Z,2.58
2018-09-25T01:34:14.840Z,2.60
2018-09-25T01:36:48.272Z,2.50
2018-09-25T01:39:21.846Z,2.67
2018-09-25T01:41:55.400Z,2.40
2018-09-25T01:44:28.800Z,2.33
2018-09-25T01:47:02.372Z,3.45
2018-09-25T01:49:35.991Z,2.30
2018-09-25T01:52:09.413Z,2.22
2018-09-25T01:54:43.004Z,2.20
2018-09-25T01:57:16.432Z,2.85
2018-09-25T01:59:49.863Z,2.70
2018-09-25T02:02:23.312Z,2.20
2018-09-25T02:04:56.749Z,2.33
2018-09-25T02:07:30.053Z,3.43
2018-09-25T02:10:03.558Z,3.00
2018-09-25T02:12:37.085Z,2.80
2018-09-25T02:15:10.964Z,2.80
2018-09-25T02:17:44.392Z,2.60
2018-09-25T02:20:17.884Z,2.80
2018-09-25T02:22:51.377Z,3.37
2018-09-25T02:25:25.000Z,2.50
2018-09-25T02:27:58.436Z,3.23
2018-09-25T02:30:32.016Z,3.27
2018-09-25T02:33:05.565Z,2.43
2018-09-25T02:35:39.040Z,2.90
2018-09-25T02:38:12.505Z,3.00
2018-09-25T02:40:46.109Z,2.50
2018-09-25T02:43:19.571Z,2.63
2018-09-25T02:45:53.037Z,3.00
2018-09-25T02:48:26.315Z,3.00
2018-09-25T02:50:59.941Z,2.80
2018-09-25T02:53:33.564Z,2.60
2018-09-25T02:56:07.124Z,3.10
2018-09-25T02:58:40.585Z,2.80
2018-09-25T03:01:13.951Z,2.37
2018-09-25T03:03:47.521Z,2.80
2018-09-25T03:06:21.045Z,2.70
2018-09-25T03:08:54.430Z,3.50
2018-09-25T03:11:28.091Z,3.08
2018-09-25T03:14:01.449Z,3.58
2018-09-25T03:16:34.909Z,4.67
2018-09-25T03:19:08.352Z,5.17
2018-09-25T03:21:41.956Z,4.97
2018-09-25T03:24:15.433Z,4.60
2018-09-25T03:26:48.910Z,4.83
2018-09-25T03:29:22.540Z,5.15
2018-09-25T03:31:55.948Z,4.80
2018-09-25T03:34:29.476Z,4.40
2018-09-25T03:37:02.973Z,4.42
2018-09-25T03:39:36.407Z,4.12
2018-09-25T03:42:09.861Z,4.33
2018-09-25T03:44:43.417Z,4.00
2018-09-25T03:47:17.041Z,3.90
2018-09-25T03:49:50.472Z,3.50
2018-09-25T03:52:23.896Z,3.77
2018-09-25T03:54:57.564Z,3.40
2018-09-25T03:57:31.005Z,3.50
2018-09-25T04:00:04.421Z,3.20
2018-09-25T04:02:38.071Z,3.50
2018-09-25T04:05:11.455Z,4.20
2018-09-25T04:07:44.896Z,3.20
2018-09-25T04:10:18.319Z,3.10
2018-09-25T04:12:51.740Z,3.20
2018-09-25T04:15:25.204Z,3.83
2018-09-25T04:17:58.700Z,3.00
2018-09-25T04:20:32.193Z,3.00
2018-09-25T04:23:05.556Z,3.30
2018-09-25T04:25:38.956Z,3.50
2018-09-25T04:28:12.443Z,3.03
2018-09-25T04:30:45.949Z,3.00
2018-09-25T04:33:19.393Z,2.97
2018-09-25T04:35:52.831Z,3.45
2018-09-25T04:38:26.313Z,3.37
2018-09-25T04:40:59.689Z,3.00
2018-09-25T04:43:33.292Z,3.70
2018-09-25T04:46:06.709Z,3.20
2018-09-25T04:48:40.064Z,3.08
2018-09-25T04:51:13.532Z,3.90
2018-09-25T04:53:47.104Z,2.90
2018-09-25T04:56:20.490Z,3.50
2018-09-25T04:58:53.908Z,4.03
2018-09-25T05:01:27.472Z,3.83
2018-09-25T05:04:00.999Z,4.10
2018-09-25T05:06:34.695Z,4.60
2018-09-25T05:09:08.153Z,4.53
2018-09-25T05:11:41.702Z,3.75
2018-09-25T05:14:15.541Z,3.90
2018-09-25T05:16:48.976Z,3.90
2018-09-25T05:19:22.372Z,4.58
2018-09-25T05:21:56.283Z,5.10
2018-09-25T05:24:29.606Z,4.33
2018-09-25T05:27:02.993Z,4.20
2018-09-25T05:29:36.441Z,3.60
2018-09-25T05:32:10.006Z,4.22
2018-09-25T05:34:43.549Z,4.40
2018-09-25T05:37:17.008Z,4.30
2018-09-25T05:39:50.532Z,4.45
2018-09-25T05:42:24.116Z,4.70
2018-09-25T05:44:57.520Z,4.45
2018-09-25T05:47:31.049Z,5.10
2018-09-25T05:50:04.544Z,4.90
2018-09-25T05:52:37.845Z,4.87
2018-09-25T05:55:11.304Z,5.00
2018-09-25T05:57:44.772Z,4.90
2018-09-25T06:00:18.430Z,5.30
2018-09-25T06:02:51.973Z,4.58
2018-09-25T06:05:25.453Z,4.35
2018-09-25T06:07:59.104Z,4.90
2018-09-25T06:10:32.716Z,5.33
2018-09-25T06:13:06.339Z,4.65
2018-09-25T06:15:39.978Z,4.30
2018-09-25T06:18:13.407Z,5.33
2018-09-25T06:20:46.879Z,5.58
2018-09-25T06:23:20.351Z,4.40
2018-09-25T06:25:53.940Z,5.00
2018-09-25T06:28:27.339Z,4.40
2018-09-25T06:31:00.837Z,4.50
2018-09-25T06:33:34.284Z,3.85
2018-09-25T06:36:07.754Z,4.55
2018-09-25T06:38:41.398Z,3.80
2018-09-25T06:41:14.921Z,4.22
2018-09-25T06:43:48.444Z,4.28
2018-09-25T06:46:21.975Z,3.75
2018-09-25T06:48:55.397Z,3.58
2018-09-25T06:51:28.973Z,4.75
2018-09-25T06:54:02.598Z,3.42
2018-09-25T06:56:36.099Z,3.77
2018-09-25T06:59:09.556Z,3.87
2018-09-25T07:01:43.070Z,4.00
2018-09-25T07:04:16.528Z,4.15
2018-09-25T07:06:49.929Z,4.07
2018-09-25T07:09:23.544Z,3.85
2018-09-25T07:11:56.996Z,3.70
2018-09-25T07:14:30.440Z,3.42
2018-09-25T07:17:03.970Z,4.00
2018-09-25T07:19:37.312Z,3.92
2018-09-25T07:22:10.669Z,4.20
2018-09-25T07:24:44.410Z,4.30
2018-09-25T07:27:17.874Z,3.77
2018-09-25T07:29:51.286Z,3.40
2018-09-25T07:32:24.716Z,3.58
2018-09-25T07:34:58.075Z,3.30
2018-09-25T07:37:33.251Z,3.37
2018-09-25T07:40:06.784Z,3.35
2018-09-25T07:42:40.416Z,3.80
2018-09-25T07:45:13.710Z,3.23
2018-09-25T07:47:47.068Z,3.27
2018-09-25T07:50:20.547Z,3.47
2018-09-25T07:52:53.993Z,2.95
2018-09-25T07:55:27.629Z,3.00
2018-09-25T07:58:01.032Z,2.70
2018-09-25T08:00:34.501Z,3.00
2018-09-25T08:03:08.117Z,2.80
2018-09-25T08:05:41.540Z,3.00
2018-09-25T08:08:15.064Z,2.47
2018-09-25T08:10:48.411Z,2.60
2018-09-25T08:13:21.818Z,2.20
2018-09-25T08:15:55.213Z,2.50
2018-09-25T08:18:28.753Z,2.35
2018-09-25T08:21:02.121Z,2.50
2018-09-25T08:23:35.753Z,2.62
2018-09-25T08:26:09.247Z,2.87
2018-09-25T08:28:42.774Z,2.80
2018-09-25T08:31:16.239Z,2.60
2018-09-25T08:33:49.673Z,2.40
2018-09-25T08:36:23.009Z,2.20
2018-09-25T08:38:56.574Z,2.83
2018-09-25T08:41:30.134Z,2.70
2018-09-25T08:44:03.621Z,2.80
2018-09-25T08:46:37.188Z,2.60
2018-09-25T08:49:10.805Z,2.83
2018-09-25T08:51:44.402Z,2.80
2018-09-25T08:54:17.824Z,2.87
2018-09-25T08:56:51.408Z,2.90
2018-09-25T08:59:24.873Z,2.30
2018-09-25T09:01:58.419Z,2.50
2018-09-25T09:04:31.912Z,2.30
2018-09-25T09:07:05.448Z,2.30
2018-09-25T09:09:39.016Z,2.22
2018-09-25T09:12:12.829Z,2.15
2018-09-25T09:14:46.176Z,1.98
2018-09-25T09:17:19.816Z,1.90
2018-09-25T09:19:53.390Z,2.00
2018-09-25T09:22:26.756Z,2.00
2018-09-25T09:25:00.390Z,1.70
2018-09-25T09:27:33.993Z,2.10
2018-09-25T09:30:07.440Z,2.00
2018-09-25T09:32:41.015Z,2.40
2018-09-25T09:35:14.300Z,2.67
2018-09-25T09:37:47.936Z,2.40
2018-09-25T09:40:21.613Z,2.00
2018-09-25T09:42:55.227Z,2.10
2018-09-25T09:45:28.544Z,1.70
2018-09-25T09:48:02.200Z,2.05
2018-09-25T09:50:35.801Z,1.77
2018-09-25T09:53:09.259Z,1.80
2018-09-25T09:55:42.801Z,2.75
2018-09-25T09:58:16.324Z,2.60
2018-09-25T10:00:49.720Z,2.60
2018-09-25T10:03:23.298Z,2.30
2018-09-25T10:05:56.712Z,2.00
2018-09-25T10:08:30.204Z,1.90
2018-09-25T10:11:03.649Z,2.30
2018-09-25T10:13:37.220Z,1.80
2018-09-25T10:16:10.708Z,1.80
2018-09-25T10:18:44.267Z,1.80
2018-09-25T10:21:17.801Z,1.80
2018-09-25T10:23:51.112Z,1.55
2018-09-25T10:26:24.416Z,1.80
2018-09-25T10:28:57.915Z,1.57
2018-09-25T10:31:31.434Z,1.50
2018-09-25T10:34:05.036Z,1.52
2018-09-25T10:36:38.458Z,1.60
2018-09-25T10:39:13.939Z,1.60
2018-09-25T10:41:48.150Z,1.77
2018-09-25T10:44:22.243Z,2.20
2018-09-25T10:46:56.458Z,1.70
2018-09-25T10:49:30.713Z,1.60
2018-09-25T10:52:04.890Z,1.50
2018-09-25T10:54:39.574Z,1.50
2018-09-25T10:57:13.626Z,1.40
2018-09-25T10:59:47.660Z,1.40
2018-09-25T11:02:21.898Z,2.20
2018-09-25T11:04:55.842Z,1.87
2018-09-25T11:07:30.071Z,1.70
2018-09-25T11:10:04.419Z,1.40
2018-09-25T11:12:38.809Z,1.30
2018-09-25T11:15:13.910Z,1.50
2018-09-25T11:17:47.729Z,1.50
2018-09-25T11:20:21.079Z,1.50
2018-09-25T11:22:54.552Z,1.50
2018-09-25T11:25:28.172Z,1.52
2018-09-25T11:28:01.576Z,1.65
2018-09-25T11:30:35.024Z,1.70
2018-09-25T11:33:08.521Z,1.42
2018-09-25T11:35:42.069Z,1.50
2018-09-25T11:38:15.363Z,1.50
2018-09-25T11:40:48.906Z,1.70
2018-09-25T11:43:22.417Z,1.50
2018-09-25T11:45:55.860Z,2.00
2018-09-25T11:48:29.161Z,1.60
2018-09-25T11:51:02.727Z,1.87
2018-09-25T11:53:36.305Z,2.30
2018-09-25T11:56:09.930Z,1.70
2018-09-25T11:58:43.359Z,1.42
2018-09-25T12:01:16.825Z,1.60
2018-09-25T12:03:57.352Z,1.52
2018-09-25T12:06:30.861Z,1.60
2018-09-25T12:09:04.297Z,1.60
2018-09-25T12:11:37.821Z,1.50
2018-09-25T12:14:11.680Z,1.42
2018-09-25T12:16:45.211Z,1.30
2018-09-25T12:19:18.827Z,1.40
2018-09-25T12:21:52.393Z,1.70
2018-09-25T12:24:26.010Z,1.60
2018-09-25T12:26:59.268Z,1.50
2018-09-25T12:29:32.791Z,2.25
2018-09-25T12:32:06.378Z,1.30
2018-09-25T12:34:39.690Z,1.35
2018-09-25T12:37:13.200Z,1.30
2018-09-25T12:39:46.815Z,1.43
2018-09-25T12:42:20.268Z,1.60
2018-09-25T12:44:53.957Z,1.05
2018-09-25T12:47:27.389Z,1.30
2018-09-25T12:50:01.058Z,1.55
2018-09-25T12:52:34.619Z,1.52
2018-09-25T12:55:08.236Z,1.50
2018-09-25T12:57:41.787Z,1.10
2018-09-25T13:00:15.260Z,1.00
2018-09-25T13:02:48.726Z,1.35
2018-09-25T13:05:22.128Z,1.20
2018-09-25T13:07:55.596Z,1.30
2018-09-25T13:10:29.188Z,1.27
2018-09-25T13:13:02.812Z,1.10
2018-09-25T13:15:36.288Z,1.27
2018-09-25T13:18:09.737Z,2.20
2018-09-25T13:20:43.181Z,1.80
2018-09-25T13:23:16.749Z,1.10
2018-09-25T13:25:50.208Z,1.20
2018-09-25T13:28:23.800Z,0.80
2018-09-25T13:30:57.269Z,1.22
2018-09-25T13:33:30.814Z,1.40
2018-09-25T13:36:04.323Z,1.60
2018-09-25T13:38:37.880Z,1.45
2018-09-25T13:41:11.336Z,1.37
2018-09-25T13:43:44.908Z,1.32
2018-09-25T13:46:18.528Z,1.10
2018-09-25T13:48:52.113Z,1.10
2018-09-25T13:51:25.529Z,0.90
2018-09-25T13:53:58.908Z,0.90
2018-09-25T13:56:32.440Z,1.05
2018-09-25T13:59:05.970Z,1.30
2018-09-25T14:01:39.308Z,1.40
2018-09-25T14:04:12.770Z,1.20
2018-09-25T14:06:46.267Z,1.10
2018-09-25T14:09:19.787Z,1.10
2018-09-25T14:11:53.416Z,1.30
2018-09-25T14:14:26.873Z,1.40
2018-09-25T14:17:00.441Z,1.30
2018-09-25T14:19:33.976Z,1.40
2018-09-25T14:22:07.522Z,1.00
2018-09-25T14:24:40.953Z,1.57
2018-09-25T14:27:14.440Z,1.37
2018-09-25T14:29:48.044Z,1.30
2018-09-25T14:32:21.677Z,1.30
2018-09-25T14:34:55.478Z,1.10
2018-09-25T14:37:28.987Z,1.20
2018-09-25T14:40:02.467Z,1.95
2018-09-25T14:42:36.084Z,1.30
2018-09-25T14:45:09.792Z,1.50
2018-09-25T14:47:43.224Z,1.55
2018-09-25T14:50:16.653Z,1.57
2018-09-25T14:52:50.159Z,1.00
2018-09-25T14:55:23.584Z,1.20
2018-09-25T14:57:57.148Z,1.10
2018-09-25T15:00:30.590Z,1.20
2018-09-25T15:03:04.037Z,1.07
2018-09-25T15:05:37.456Z,1.20
2018-09-25T15:08:11.156Z,0.90
2018-09-25T15:10:44.687Z,1.40
2018-09-25T15:13:18.192Z,1.15
2018-09-25T15:15:51.777Z,0.95
2018-09-25T15:18:25.370Z,0.80
2018-09-25T15:20:58.851Z,1.05
2018-09-25T15:23:32.248Z,1.10
2018-09-25T15:26:05.725Z,1.17
2018-09-25T15:28:39.025Z,0.90
2018-09-25T15:31:12.528Z,1.10
2018-09-25T15:33:45.937Z,1.70
2018-09-25T15:36:19.430Z,1.10
2018-09-25T15:38:52.871Z,1.15
2018-09-25T15:41:26.437Z,1.17
2018-09-25T15:44:00.012Z,1.10
2018-09-25T15:46:33.532Z,1.80
2018-09-25T15:49:07.114Z,1.30
2018-09-25T15:51:40.704Z,1.25
2018-09-25T15:54:14.244Z,1.30
2018-09-25T15:56:47.720Z,1.42
2018-09-25T15:59:21.292Z,1.30
2018-09-25T16:01:54.812Z,1.50
2018-09-25T16:04:28.298Z,1.40
2018-09-25T16:07:01.909Z,1.47
2018-09-25T16:09:35.506Z,1.47
2018-09-25T16:12:09.085Z,1.57
2018-09-25T16:14:42.612Z,1.40
2018-09-25T16:17:16.186Z,1.25
2018-09-25T16:27:00.087Z,1.70
2018-09-25T16:29:33.774Z,1.40
2018-09-25T16:32:07.318Z,1.80
2018-09-25T16:34:40.880Z,1.80
2018-09-25T16:37:14.373Z,1.70
2018-09-25T16:39:47.869Z,1.80
2018-09-25T16:42:21.425Z,1.90
2018-09-25T16:44:54.841Z,1.70
2018-09-25T16:47:28.333Z,2.40
2018-09-25T16:50:01.856Z,2.00
2018-09-25T16:52:35.364Z,1.82
2018-09-25T16:55:08.828Z,1.60
2018-09-25T16:57:42.312Z,2.20
2018-09-25T17:00:15.632Z,2.60
2018-09-25T17:02:49.143Z,2.30
2018-09-25T17:05:22.769Z,2.10
2018-09-25T17:07:56.124Z,2.60
2018-09-25T17:10:29.624Z,2.45
2018-09-25T17:13:03.123Z,2.80
2018-09-25T17:15:36.744Z,2.20
2018-09-25T17:18:10.353Z,2.80
2018-09-25T17:20:43.836Z,2.70
2018-09-25T17:23:17.456Z,2.60
2018-09-25T17:25:50.944Z,2.47
2018-09-25T17:28:24.489Z,2.80
2018-09-25T17:30:58.063Z,2.30
2018-09-25T17:33:31.649Z,2.70
2018-09-25T17:36:05.140Z,2.70
2018-09-25T17:38:38.759Z,2.55
2018-09-25T17:41:12.352Z,3.80
2018-09-25T17:43:45.812Z,3.67
2018-09-25T17:46:19.517Z,3.70
2018-09-25T17:48:52.927Z,3.80
2018-09-25T17:51:26.421Z,3.50
2018-09-25T17:54:00.068Z,3.65
2018-09-25T17:56:33.597Z,3.20
2018-09-25T17:59:07.041Z,3.70
2018-09-25T18:01:40.504Z,3.92
2018-09-25T18:04:14.084Z,4.00
2018-09-25T18:06:47.732Z,3.70
2018-09-25T18:09:21.133Z,3.90
2018-09-25T18:11:54.733Z,5.00
2018-09-25T18:14:28.317Z,3.42
2018-09-25T18:17:01.916Z,4.30
2018-09-25T18:19:35.375Z,5.40
2018-09-25T18:22:08.772Z,4.80
2018-09-25T18:24:42.229Z,4.72
2018-09-25T18:27:15.708Z,4.30
2018-09-25T18:29:49.341Z,4.47
2018-09-25T18:32:22.944Z,4.28
2018-09-25T18:34:56.511Z,3.60
2018-09-25T18:37:30.012Z,4.83
2018-09-25T18:40:03.413Z,4.35
2018-09-25T18:42:36.857Z,4.08
2018-09-25T18:45:10.361Z,4.00
2018-09-25T18:47:43.868Z,4.25
2018-09-25T18:50:17.356Z,3.75
2018-09-25T18:52:50.761Z,4.33
2018-09-25T18:55:24.400Z,4.28
2018-09-25T18:57:57.906Z,4.80
2018-09-25T19:00:31.499Z,4.80
2018-09-25T19:03:05.102Z,5.42
2018-09-25T19:05:38.590Z,6.00
2018-09-25T19:08:12.036Z,6.12
2018-09-25T19:10:45.549Z,5.20
2018-09-25T19:13:19.100Z,5.42
2018-09-25T19:15:52.681Z,5.47
2018-09-25T19:18:26.304Z,5.00
2018-09-25T19:20:59.789Z,5.33
2018-09-25T19:23:33.296Z,5.30
2018-09-25T19:26:06.745Z,5.87
2018-09-25T19:28:40.323Z,5.83
2018-09-25T19:31:13.885Z,6.30
2018-09-25T19:33:47.381Z,6.50
2018-09-25T19:36:20.873Z,6.30
2018-09-25T19:38:54.361Z,6.20
2018-09-25T19:41:28.404Z,6.15
2018-09-25T19:44:02.315Z,8.43
2018-09-25T19:46:36.496Z,5.30
2018-09-25T19:49:10.352Z,6.05
2018-09-25T19:51:44.606Z,5.85
2018-09-25T19:54:18.790Z,6.62
2018-09-25T19:56:52.697Z,5.97
2018-09-25T19:59:26.860Z,7.80
2018-09-25T20:02:01.015Z,8.47
2018-09-25T20:04:34.588Z,8.23
2018-09-25T20:07:08.196Z,7.20
2018-09-25T20:09:41.780Z,7.30
2018-09-25T20:12:15.273Z,7.40
2018-09-25T20:14:48.721Z,6.78
2018-09-25T20:17:22.185Z,7.10
2018-09-25T20:19:55.794Z,7.70
2018-09-25T20:22:29.376Z,7.40
2018-09-25T20:25:02.865Z,7.90
2018-09-25T20:27:36.460Z,7.72
2018-09-25T20:30:10.278Z,7.60
2018-09-25T20:32:43.724Z,8.10
2018-09-25T20:35:17.369Z,10.65
2018-09-25T20:37:50.814Z,8.23
2018-09-25T20:40:24.297Z,8.67
2018-09-25T20:42:57.881Z,8.23
2018-09-25T20:45:31.481Z,8.38
2018-09-25T20:48:04.945Z,8.00
2018-09-25T20:50:38.368Z,9.00
2018-09-25T20:53:12.239Z,8.33
2018-09-25T20:55:45.801Z,8.28
2018-09-25T20:58:19.380Z,7.50
2018-09-25T21:00:52.972Z,7.53
2018-09-25T21:03:26.570Z,7.50
2018-09-25T21:06:00.072Z,7.35
2018-09-25T21:08:33.537Z,6.20
2018-09-25T21:11:07.037Z,6.40
2018-09-25T21:13:40.563Z,5.00
2018-09-25T21:16:14.080Z,5.28
2018-09-25T21:18:47.565Z,5.47
2018-09-25T21:21:21.185Z,5.90
2018-09-25T21:23:54.633Z,5.45
2018-09-25T21:26:28.272Z,5.50
2018-09-25T21:29:01.837Z,5.60
2018-09-25T21:31:35.379Z,4.50
2018-09-25T21:34:08.839Z,5.28
2018-09-25T21:36:42.272Z,5.20
2018-09-25T21:39:15.792Z,5.27
2018-09-25T21:41:49.588Z,5.75
2018-09-25T21:44:23.013Z,4.85
2018-09-25T21:46:56.556Z,5.50
2018-09-25T21:49:30.004Z,6.00
2018-09-25T21:52:03.617Z,5.90
2018-09-25T21:54:36.865Z,5.90
2018-09-25T21:57:10.527Z,5.37
2018-09-25T21:59:43.751Z,5.60
2018-09-25T22:02:17.351Z,5.47
2018-09-25T22:04:50.832Z,4.50
2018-09-25T22:07:24.301Z,5.10
2018-09-25T22:09:57.964Z,5.00
2018-09-25T22:12:31.638Z,4.92
2018-09-25T22:15:05.308Z,5.35
2018-09-25T22:17:38.768Z,4.60
2018-09-25T22:20:12.553Z,5.10
2018-09-25T22:22:45.905Z,4.70
2018-09-25T22:25:19.432Z,4.70
2018-09-25T22:27:52.938Z,4.80
2018-09-25T22:30:26.462Z,5.08
2018-09-25T22:32:59.888Z,4.67
2018-09-25T22:35:33.364Z,4.90
2018-09-25T22:38:06.853Z,4.57
2018-09-25T22:40:40.284Z,4.78
2018-09-25T22:43:13.711Z,4.10
2018-09-25T22:45:47.180Z,3.98
2018-09-25T22:48:20.728Z,4.20
2018-09-25T22:50:54.168Z,4.15
2018-09-25T22:53:27.613Z,4.55
2018-09-25T22:56:01.161Z,4.53
2018-09-25T22:58:34.829Z,4.67
2018-09-25T23:01:08.416Z,5.10
2018-09-25T23:03:41.982Z,4.58
2018-09-25T23:06:15.480Z,4.80
2018-09-25T23:08:48.960Z,4.90
2018-09-25T23:11:22.460Z,4.10
2018-09-25T23:13:55.970Z,4.25
2018-09-25T23:16:29.459Z,4.15
2018-09-25T23:19:02.943Z,6.57
2018-09-25T23:21:36.429Z,6.70
2018-09-25T23:24:10.060Z,5.47
2018-09-25T23:26:43.666Z,5.03
2018-09-25T23:29:17.132Z,4.47
2018-09-25T23:31:50.540Z,4.50
2018-09-25T23:34:23.831Z,4.58
2018-09-25T23:36:57.356Z,3.92
2018-09-25T23:39:30.716Z,5.10
2018-09-25T23:42:05.986Z,4.40
2018-09-25T23:44:38.285Z,4.70
2018-09-25T23:47:14.373Z,4.50
2018-09-25T23:49:46.658Z,4.30
2018-09-25T23:52:18.930Z,4.58
2018-09-25T23:54:52.427Z,4.28
2018-09-25T23:57:25.300Z,5.30
