createdAt,value
2022-08-05T00:04:57.535Z,99892.96
2022-08-05T00:10:00.283Z,99892.52
2022-08-05T00:15:54.261Z,99889.58
2022-08-05T00:20:28.933Z,99885.00
2022-08-05T00:25:45.324Z,99883.20
2022-08-05T00:30:52.070Z,99882.08
2022-08-05T00:36:16.008Z,99876.96
2022-08-05T00:41:51.675Z,99874.88
2022-08-05T00:47:02.129Z,99872.68
2022-08-05T00:52:08.207Z,99871.06
2022-08-05T00:57:10.612Z,99866.13
2022-08-05T01:02:13.299Z,99864.81
2022-08-05T01:07:19.997Z,99863.42
2022-08-05T01:12:25.278Z,99858.69
2022-08-05T01:17:44.001Z,99855.62
2022-08-05T01:23:13.571Z,99852.40
2022-08-05T01:28:32.399Z,99849.55
2022-08-05T01:33:48.914Z,99841.14
2022-08-05T01:39:00.404Z,99840.02
2022-08-05T01:44:06.623Z,99841.36
2022-08-05T01:49:22.816Z,99832.50
2022-08-05T01:54:52.821Z,99826.50
2022-08-05T02:00:00.005Z,99821.39
2022-08-05T02:05:11.755Z,99827.16
2022-08-05T02:10:17.506Z,99828.64
2022-08-05T02:15:31.194Z,99819.08
2022-08-05T02:20:51.318Z,99813.66
2022-08-05T02:25:57.839Z,99807.05
2022-08-05T02:31:14.642Z,99806.36
2022-08-05T02:36:23.215Z,99797.38
2022-08-05T02:41:43.172Z,99800.97
2022-08-05T02:47:00.983Z,99803.18
2022-08-05T02:52:09.053Z,99799.31
2022-08-05T02:58:20.175Z,99794.85
2022-08-05T03:02:44.018Z,99787.52
2022-08-05T03:08:01.056Z,99784.05
2022-08-05T03:13:18.360Z,99784.64
2022-08-05T03:18:24.642Z,99786.40
2022-08-05T03:23:35.205Z,99788.44
2022-08-05T03:28:41.916Z,99784.95
2022-08-05T03:33:49.288Z,99784.95
2022-08-05T03:38:54.820Z,99789.40
2022-08-05T03:44:08.731Z,99785.68
2022-08-05T03:49:15.016Z,99782.64
2022-08-05T03:55:51.688Z,99781.02
2022-08-05T04:00:04.654Z,99780.54
2022-08-05T04:05:10.391Z,99774.58
2022-08-05T04:10:13.318Z,99771.80
2022-08-05T04:15:20.332Z,99769.35
2022-08-05T04:20:28.609Z,99768.38
2022-08-05T04:25:57.899Z,99771.18
2022-08-05T04:30:54.819Z,99763.98
2022-08-05T04:36:16.596Z,99761.63
2022-08-05T04:41:19.338Z,99760.19
2022-08-05T04:46:27.783Z,99760.75
2022-08-05T04:51:32.772Z,99765.95
2022-08-05T04:56:37.359Z,99772.40
2022-08-05T05:02:07.155Z,99773.23
2022-08-05T05:07:03.461Z,99775.70
2022-08-05T05:12:06.426Z,99772.73
2022-08-05T05:17:10.880Z,99771.17
2022-08-05T05:22:24.597Z,99768.33
2022-08-05T05:27:41.311Z,99767.92
2022-08-05T05:32:46.226Z,99769.73
2022-08-05T05:37:59.899Z,99773.73
2022-08-05T05:43:08.689Z,99780.08
2022-08-05T05:48:12.012Z,99778.42
2022-08-05T05:53:22.741Z,99788.20
2022-08-05T05:58:31.856Z,99787.73
2022-08-05T06:03:53.853Z,99789.89
2022-08-05T06:09:00.760Z,99785.17
2022-08-05T06:14:04.340Z,99782.25
2022-08-05T06:19:08.203Z,99778.02
2022-08-05T06:24:12.697Z,99777.34
2022-08-05T06:29:25.503Z,99771.67
2022-08-05T06:34:43.280Z,99768.29
2022-08-05T06:39:50.964Z,99771.80
2022-08-05T06:44:53.785Z,99769.95
2022-08-05T06:50:00.211Z,99770.39
2022-08-05T06:55:06.721Z,99760.85
2022-08-05T07:00:10.457Z,99751.30
2022-08-05T07:05:19.558Z,99752.59
2022-08-05T07:10:32.499Z,99748.30
2022-08-05T07:16:01.566Z,99750.71
2022-08-05T07:21:09.074Z,99750.48
2022-08-05T07:26:13.385Z,99746.84
2022-08-05T07:31:19.395Z,99748.95
2022-08-05T07:36:43.647Z,99755.37
2022-08-05T07:42:09.441Z,99753.85
2022-08-05T07:47:11.798Z,99751.94
2022-08-05T07:52:21.898Z,99751.19
2022-08-05T07:57:58.858Z,99750.58
2022-08-05T08:03:13.578Z,99742.31
2022-08-05T08:08:19.880Z,99742.35
2022-08-05T08:13:29.407Z,99743.13
2022-08-05T08:18:32.753Z,99744.70
2022-08-05T08:24:01.883Z,99742.11
2022-08-05T08:29:09.763Z,99738.64
2022-08-05T08:34:30.304Z,99740.39
2022-08-05T08:39:37.173Z,99737.80
2022-08-05T08:45:18.096Z,99738.16
2022-08-05T08:50:30.381Z,99741.42
2022-08-05T08:56:04.250Z,99733.05
2022-08-05T09:00:58.771Z,99736.66
2022-08-05T09:06:08.416Z,99737.55
2022-08-05T09:11:15.631Z,99733.94
2022-08-05T09:16:21.858Z,99726.70
2022-08-05T09:22:23.367Z,99719.41
2022-08-05T09:26:58.782Z,99716.18
2022-08-05T09:32:46.159Z,99707.55
2022-08-05T09:38:17.763Z,99705.20
2022-08-05T09:42:54.387Z,99700.05
2022-08-05T09:47:58.002Z,99702.45
2022-08-05T09:53:02.195Z,99706.08
2022-08-05T09:58:14.367Z,99700.66
2022-08-05T10:03:18.153Z,99701.54
2022-08-05T10:08:37.571Z,99693.36
2022-08-05T10:13:45.676Z,99690.65
2022-08-05T10:18:51.454Z,99683.86
2022-08-05T10:23:59.489Z,99678.50
2022-08-05T10:29:03.458Z,99675.73
2022-08-05T10:34:08.213Z,99669.13
2022-08-05T10:39:24.595Z,99670.04
2022-08-05T10:44:45.030Z,99667.55
2022-08-05T10:50:31.692Z,99662.81
2022-08-05T10:56:03.700Z,99657.34
2022-08-05T11:01:03.216Z,99651.80
2022-08-05T11:06:15.974Z,99645.82
2022-08-05T11:11:51.987Z,99646.64
2022-08-05T11:17:53.339Z,99643.21
2022-08-05T11:22:53.654Z,99640.87
2022-08-05T11:28:17.708Z,99640.27
2022-08-05T11:33:45.951Z,99641.99
2022-08-05T11:38:51.768Z,99640.73
2022-08-05T11:44:21.504Z,99636.06
2022-08-05T11:49:42.992Z,99639.34
2022-08-05T11:54:54.919Z,99643.68
2022-08-05T11:59:58.186Z,99643.38
2022-08-05T12:05:07.344Z,99640.17
2022-08-05T12:10:22.960Z,99637.25
2022-08-05T12:15:38.338Z,99630.02
2022-08-05T12:20:42.818Z,99622.45
2022-08-05T12:25:56.678Z,99620.58
2022-08-05T12:31:02.467Z,99613.85
2022-08-05T12:36:08.558Z,99607.45
2022-08-05T12:41:21.240Z,99600.62
2022-08-05T12:46:38.269Z,99597.41
2022-08-05T12:52:13.650Z,99600.08
2022-08-05T12:57:19.063Z,99597.95
2022-08-05T13:02:30.367Z,99594.29
2022-08-05T13:07:57.171Z,99588.21
2022-08-05T13:12:58.524Z,99583.17
2022-08-05T13:18:02.791Z,99580.75
2022-08-05T13:23:07.247Z,99577.72
2022-08-05T13:28:10.618Z,99565.22
2022-08-05T13:34:21.665Z,99564.54
2022-08-05T13:38:42.272Z,99559.99
2022-08-05T13:43:54.726Z,99558.86
2022-08-05T13:49:00.568Z,99553.44
2022-08-05T13:54:12.808Z,99546.30
2022-08-05T13:59:19.977Z,99548.45
2022-08-05T14:04:43.302Z,99547.79
2022-08-05T14:09:53.723Z,99544.63
2022-08-05T14:14:56.693Z,99539.13
2022-08-05T14:20:06.795Z,99543.21
2022-08-05T14:25:19.220Z,99533.21
2022-08-05T14:30:26.603Z,99536.78
2022-08-05T14:35:36.232Z,99532.39
2022-08-05T14:40:51.878Z,99535.98
2022-08-05T14:45:54.641Z,99537.75
2022-08-05T14:50:57.994Z,99539.24
2022-08-05T14:56:00.328Z,99537.70
2022-08-05T15:01:02.699Z,99535.98
2022-08-05T15:06:12.796Z,99530.95
2022-08-05T15:11:17.539Z,99523.63
2022-08-05T15:16:20.362Z,99511.36
2022-08-05T15:21:27.911Z,99509.23
2022-08-05T15:26:34.915Z,99509.54
2022-08-05T15:31:37.965Z,99501.36
2022-08-05T15:36:40.368Z,99500.70
2022-08-05T15:41:56.034Z,99496.77
2022-08-05T15:47:01.685Z,99496.14
2022-08-05T15:52:13.117Z,99498.53
2022-08-05T15:57:26.560Z,99500.20
2022-08-05T16:02:36.492Z,99504.86
2022-08-05T16:07:38.590Z,99506.54
2022-08-05T16:12:49.120Z,99508.14
2022-08-05T16:18:12.582Z,99503.25
2022-08-05T16:23:17.027Z,99501.02
2022-08-05T16:28:19.294Z,99501.45
2022-08-05T16:33:21.644Z,99500.46
2022-08-05T16:38:25.638Z,99493.95
2022-08-05T16:43:32.020Z,99486.55
2022-08-05T16:48:35.248Z,99482.95
2022-08-05T16:59:08.027Z,99482.60
2022-08-05T17:04:15.100Z,99484.16
2022-08-05T17:09:20.254Z,99480.93
2022-08-05T17:14:37.650Z,99479.29
2022-08-05T17:19:45.678Z,99476.91
2022-08-05T17:24:57.981Z,99484.39
2022-08-05T17:30:19.062Z,99493.39
2022-08-05T17:36:08.841Z,99488.70
2022-08-05T17:41:04.748Z,99485.38
2022-08-05T17:46:17.590Z,99486.61
2022-08-05T17:51:22.285Z,99486.36
2022-08-05T17:56:28.244Z,99482.13
2022-08-05T18:01:47.246Z,99483.14
2022-08-05T18:06:54.403Z,99482.95
2022-08-05T18:12:05.154Z,99485.78
2022-08-05T18:18:01.167Z,99489.08
2022-08-05T18:22:36.387Z,99495.49
2022-08-05T18:27:55.293Z,99497.13
2022-08-05T18:33:01.670Z,99498.39
2022-08-05T18:38:05.180Z,99505.82
2022-08-05T18:43:09.181Z,99504.10
2022-08-05T18:48:30.906Z,99509.06
2022-08-05T18:53:42.984Z,99514.76
2022-08-05T18:58:54.936Z,99523.66
2022-08-05T19:04:05.657Z,99521.54
2022-08-05T19:09:39.126Z,99520.73
2022-08-05T19:15:00.697Z,99521.45
2022-08-05T19:20:11.316Z,99523.38
2022-08-05T19:25:21.703Z,99523.55
2022-08-05T19:30:34.154Z,99518.48
2022-08-05T19:35:56.132Z,99514.05
2022-08-05T19:41:02.140Z,99520.27
2022-08-05T19:46:29.017Z,99525.11
2022-08-05T19:52:09.128Z,99526.86
2022-08-05T19:57:02.334Z,99516.35
2022-08-05T20:02:09.745Z,99516.83
2022-08-05T20:07:15.429Z,99516.98
2022-08-05T20:12:20.661Z,99523.48
2022-08-05T20:17:26.810Z,99519.86
2022-08-05T20:22:31.588Z,99516.43
2022-08-05T20:27:41.808Z,99518.89
2022-08-05T20:32:47.150Z,99523.81
2022-08-05T20:38:07.731Z,99525.45
2022-08-05T20:43:12.825Z,99524.57
2022-08-05T20:48:17.597Z,99522.95
2022-08-05T20:53:37.249Z,99523.23
2022-08-05T20:58:45.927Z,99524.34
2022-08-05T21:03:51.011Z,99525.10
2022-08-05T21:08:55.623Z,99530.16
2022-08-05T21:14:01.339Z,99533.78
2022-08-05T21:19:06.697Z,99534.73
2022-08-05T21:24:15.414Z,99534.56
2022-08-05T21:29:20.588Z,99575.45
2022-08-05T21:34:31.759Z,99588.02
2022-08-05T21:39:40.654Z,99607.60
2022-08-05T21:44:47.459Z,99612.66
2022-08-05T21:50:01.315Z,99616.70
2022-08-05T21:55:07.914Z,99627.96
2022-08-05T22:00:13.846Z,99631.36
2022-08-05T22:05:18.385Z,99635.24
2022-08-05T22:10:31.460Z,99635.27
2022-08-05T22:16:00.956Z,99637.34
2022-08-05T22:21:04.004Z,99632.72
2022-08-05T22:26:27.527Z,99628.88
2022-08-05T22:31:44.366Z,99627.95
2022-08-05T22:36:50.967Z,99630.12
2022-08-05T22:42:10.800Z,99624.68
2022-08-05T22:47:29.933Z,99620.86
2022-08-05T22:52:35.555Z,99628.31
2022-08-05T22:57:42.101Z,99639.77
2022-08-05T23:02:54.149Z,99642.67
2022-08-05T23:07:58.949Z,99641.46
2022-08-05T23:13:03.381Z,99646.80
2022-08-05T23:18:15.790Z,99645.40
2022-08-05T23:23:20.069Z,99639.61
2022-08-05T23:28:29.156Z,99636.05
2022-08-05T23:34:05.689Z,99640.70
2022-08-05T23:38:58.445Z,99644.50
2022-08-05T23:44:06.240Z,99660.93
2022-08-05T23:49:16.993Z,99667.73
2022-08-05T23:54:36.586Z,99669.06
