createdAt,value
2023-05-17T00:02:27.916Z,11.34
2023-05-17T00:07:29.524Z,11.36
2023-05-17T00:12:31.148Z,11.32
2023-05-17T00:17:32.833Z,11.32
2023-05-17T00:22:34.524Z,11.34
2023-05-17T00:27:36.166Z,11.36
2023-05-17T00:32:37.898Z,11.36
2023-05-17T00:37:39.544Z,11.37
2023-05-17T00:42:41.232Z,11.37
2023-05-17T00:47:43.279Z,11.47
2023-05-17T00:52:48.818Z,11.41
2023-05-17T00:57:51.998Z,11.44
2023-05-17T01:02:53.628Z,11.47
2023-05-17T01:07:55.320Z,11.49
2023-05-17T01:13:25.361Z,11.40
2023-05-17T01:18:50.055Z,11.35
2023-05-17T01:24:31.662Z,11.45
2023-05-17T01:29:54.839Z,11.47
2023-05-17T01:34:56.457Z,11.48
2023-05-17T01:39:58.312Z,11.45
2023-05-17T01:45:03.084Z,11.38
2023-05-17T01:50:07.566Z,11.43
2023-05-17T01:55:25.848Z,11.38
2023-05-17T02:00:29.631Z,11.40
2023-05-17T02:05:32.522Z,11.32
2023-05-17T02:10:36.449Z,11.40
2023-05-17T02:15:45.485Z,11.36
2023-05-17T02:21:01.481Z,11.28
2023-05-17T02:26:06.664Z,11.27
2023-05-17T02:31:09.657Z,11.41
2023-05-17T02:36:17.966Z,11.35
2023-05-17T02:41:20.239Z,11.29
2023-05-17T02:46:22.571Z,11.41
2023-05-17T02:51:24.182Z,11.26
2023-05-17T02:56:27.911Z,11.14
2023-05-17T03:01:29.671Z,11.10
2023-05-17T03:06:31.908Z,11.04
2023-05-17T03:11:33.758Z,10.99
2023-05-17T03:16:38.227Z,10.90
2023-05-17T03:21:40.812Z,10.87
2023-05-17T03:26:45.100Z,10.85
2023-05-17T03:31:48.101Z,10.87
2023-05-17T03:36:50.399Z,10.78
2023-05-17T03:41:52.299Z,10.72
2023-05-17T03:46:55.582Z,10.68
2023-05-17T03:51:58.384Z,10.64
2023-05-17T03:57:00.122Z,10.67
2023-05-17T04:02:02.093Z,10.63
2023-05-17T04:07:05.347Z,10.60
2023-05-17T04:12:09.285Z,10.57
2023-05-17T04:17:11.089Z,10.53
2023-05-17T04:22:14.854Z,10.53
2023-05-17T04:27:17.766Z,10.45
2023-05-17T04:32:20.081Z,10.51
2023-05-17T04:37:22.689Z,10.50
2023-05-17T04:42:28.007Z,10.52
2023-05-17T04:47:32.686Z,10.54
2023-05-17T04:52:34.561Z,10.60
2023-05-17T04:57:37.156Z,10.60
2023-05-17T05:02:40.447Z,10.73
2023-05-17T05:07:43.042Z,10.72
2023-05-17T05:12:48.000Z,10.81
2023-05-17T05:17:50.833Z,10.86
2023-05-17T05:22:53.865Z,10.85
2023-05-17T05:27:56.053Z,10.90
2023-05-17T05:32:58.054Z,11.07
2023-05-17T05:38:00.844Z,11.40
2023-05-17T05:43:02.806Z,11.57
2023-05-17T05:48:05.675Z,11.67
2023-05-17T05:53:17.998Z,11.50
2023-05-17T05:58:25.276Z,11.67
2023-05-17T06:03:27.340Z,12.02
2023-05-17T06:08:29.009Z,11.83
2023-05-17T06:13:30.670Z,11.58
2023-05-17T06:18:33.225Z,11.32
2023-05-17T06:23:35.065Z,11.26
2023-05-17T06:28:37.790Z,11.18
2023-05-17T06:33:41.695Z,11.05
2023-05-17T06:38:43.656Z,11.09
2023-05-17T06:43:46.270Z,11.35
2023-05-17T06:48:50.768Z,11.44
2023-05-17T06:53:52.938Z,11.50
2023-05-17T06:58:54.579Z,11.76
2023-05-17T07:03:56.907Z,11.60
2023-05-17T07:08:58.579Z,11.75
2023-05-17T07:14:00.251Z,11.93
2023-05-17T07:19:02.027Z,11.89
2023-05-17T07:24:03.777Z,12.04
2023-05-17T07:29:05.538Z,12.24
2023-05-17T07:34:09.167Z,12.26
2023-05-17T07:39:10.906Z,12.33
2023-05-17T07:44:13.010Z,12.69
2023-05-17T07:49:15.090Z,12.60
2023-05-17T07:54:28.879Z,12.36
2023-05-17T07:59:30.677Z,12.42
2023-05-17T08:04:37.276Z,12.96
2023-05-17T08:09:47.995Z,12.89
2023-05-17T08:15:05.127Z,13.30
2023-05-17T08:26:13.302Z,13.72
2023-05-17T08:31:16.572Z,13.63
2023-05-17T08:36:18.369Z,13.94
2023-05-17T08:41:20.855Z,14.25
2023-05-17T08:46:25.122Z,14.02
2023-05-17T08:51:27.245Z,13.97
2023-05-17T08:56:31.273Z,14.19
2023-05-17T09:01:33.573Z,14.29
2023-05-17T09:06:35.652Z,14.48
2023-05-17T09:11:37.427Z,14.91
2023-05-17T09:16:39.185Z,15.00
2023-05-17T09:21:43.563Z,15.14
2023-05-17T09:26:48.571Z,15.14
2023-05-17T09:31:50.277Z,15.16
2023-05-17T09:36:52.310Z,15.22
2023-05-17T09:41:57.114Z,15.52
2023-05-17T09:46:59.496Z,15.45
2023-05-17T09:52:08.353Z,15.57
2023-05-17T09:57:10.559Z,15.64
2023-05-17T10:02:22.076Z,15.80
2023-05-17T10:07:27.306Z,15.79
2023-05-17T10:12:30.067Z,15.74
2023-05-17T10:17:32.507Z,16.18
2023-05-17T10:22:35.230Z,16.54
2023-05-17T10:27:36.982Z,16.55
2023-05-17T10:32:39.325Z,16.57
2023-05-17T10:37:41.726Z,16.47
2023-05-17T10:42:51.054Z,16.51
2023-05-17T10:47:53.809Z,16.58
2023-05-17T10:52:59.237Z,16.89
2023-05-17T10:58:21.177Z,17.09
2023-05-17T11:03:28.816Z,17.09
2023-05-17T11:08:30.701Z,16.89
2023-05-17T11:13:32.451Z,17.09
2023-05-17T11:19:09.162Z,17.21
2023-05-17T11:24:14.474Z,17.11
2023-05-17T11:29:18.220Z,17.50
2023-05-17T11:34:20.076Z,17.69
2023-05-17T11:39:24.098Z,17.92
2023-05-17T11:44:31.497Z,18.06
2023-05-17T11:49:37.149Z,18.10
2023-05-17T11:54:40.374Z,18.22
2023-05-17T11:59:48.947Z,18.16
2023-05-17T12:04:50.677Z,17.91
2023-05-17T12:09:52.962Z,17.64
2023-05-17T12:14:54.591Z,17.74
2023-05-17T12:20:09.214Z,17.95
2023-05-17T12:25:23.422Z,18.08
2023-05-17T12:30:25.168Z,18.20
2023-05-17T12:35:26.939Z,17.82
2023-05-17T12:40:29.323Z,17.65
2023-05-17T12:45:31.636Z,17.82
2023-05-17T12:50:33.289Z,17.76
2023-05-17T12:55:37.063Z,17.88
2023-05-17T13:00:38.925Z,17.78
2023-05-17T13:05:43.609Z,18.00
2023-05-17T13:10:45.373Z,18.03
2023-05-17T13:15:50.108Z,17.83
2023-05-17T13:20:51.896Z,17.88
2023-05-17T13:25:54.103Z,17.87
2023-05-17T13:30:56.095Z,18.04
2023-05-17T13:35:58.135Z,18.15
2023-05-17T13:40:59.889Z,18.05
2023-05-17T13:46:02.364Z,17.50
2023-05-17T13:51:04.212Z,17.84
2023-05-17T13:56:06.219Z,18.07
2023-05-17T14:01:08.027Z,18.02
2023-05-17T14:06:09.745Z,18.09
2023-05-17T14:11:11.673Z,17.98
2023-05-17T14:16:16.588Z,18.14
2023-05-17T14:21:18.616Z,18.14
2023-05-17T14:26:20.293Z,17.93
2023-05-17T14:31:21.971Z,18.03
2023-05-17T14:36:23.793Z,17.54
2023-05-17T14:41:25.589Z,17.59
2023-05-17T14:46:27.302Z,17.80
2023-05-17T14:51:29.584Z,18.05
2023-05-17T14:56:32.204Z,17.79
2023-05-17T15:01:33.944Z,17.76
2023-05-17T15:06:36.246Z,17.72
2023-05-17T15:11:44.841Z,17.69
2023-05-17T15:16:50.820Z,17.64
2023-05-17T15:21:53.680Z,17.65
2023-05-17T15:26:55.521Z,17.73
2023-05-17T15:31:59.220Z,17.69
2023-05-17T15:37:01.136Z,17.33
2023-05-17T15:42:03.354Z,17.39
2023-05-17T15:47:05.019Z,17.48
2023-05-17T15:52:07.192Z,17.25
2023-05-17T15:57:09.117Z,16.97
2023-05-17T16:02:10.797Z,16.96
2023-05-17T16:07:12.440Z,16.78
2023-05-17T16:12:14.128Z,16.65
2023-05-17T16:17:17.902Z,16.82
2023-05-17T16:22:19.752Z,16.57
2023-05-17T16:27:21.970Z,16.61
2023-05-17T16:32:23.766Z,16.60
2023-05-17T16:37:25.499Z,16.29
2023-05-17T16:42:27.228Z,16.28
2023-05-17T16:47:28.991Z,16.16
2023-05-17T16:52:31.030Z,16.16
2023-05-17T16:57:34.712Z,16.08
2023-05-17T17:02:37.744Z,15.82
2023-05-17T17:07:39.567Z,15.77
2023-05-17T17:12:41.440Z,15.76
2023-05-17T17:17:43.544Z,15.66
2023-05-17T17:22:45.345Z,15.72
2023-05-17T17:27:48.365Z,15.67
2023-05-17T17:32:50.227Z,15.40
2023-05-17T17:37:53.260Z,15.26
2023-05-17T17:42:54.941Z,14.84
2023-05-17T17:47:56.650Z,14.66
2023-05-17T17:52:59.436Z,14.62
2023-05-17T17:58:01.235Z,14.54
2023-05-17T18:03:03.020Z,14.47
2023-05-17T18:08:05.973Z,14.78
2023-05-17T18:13:07.818Z,14.86
2023-05-17T18:18:09.518Z,14.80
2023-05-17T18:23:12.367Z,14.54
2023-05-17T18:28:14.044Z,14.28
2023-05-17T18:33:18.932Z,14.39
2023-05-17T18:38:20.679Z,14.26
2023-05-17T18:43:22.491Z,14.43
2023-05-17T18:48:24.697Z,14.19
2023-05-17T18:53:26.528Z,13.75
2023-05-17T18:58:29.383Z,13.65
2023-05-17T19:03:31.258Z,13.40
2023-05-17T19:08:32.967Z,13.31
2023-05-17T19:13:34.657Z,13.05
2023-05-17T19:18:36.724Z,12.90
2023-05-17T19:23:38.807Z,12.46
2023-05-17T19:28:40.597Z,12.38
2023-05-17T19:33:42.253Z,12.49
2023-05-17T19:38:44.006Z,12.19
2023-05-17T19:43:46.507Z,12.24
2023-05-17T19:48:48.424Z,12.06
2023-05-17T19:53:54.030Z,12.00
2023-05-17T19:58:56.427Z,11.97
2023-05-17T20:03:58.249Z,12.08
2023-05-17T20:09:00.054Z,11.93
2023-05-17T20:14:01.811Z,11.87
2023-05-17T20:19:03.716Z,11.99
2023-05-17T20:24:06.909Z,11.87
2023-05-17T20:29:08.865Z,11.61
2023-05-17T20:34:10.913Z,11.48
2023-05-17T20:39:15.166Z,11.64
2023-05-17T20:44:18.761Z,11.72
2023-05-17T20:49:21.198Z,11.66
2023-05-17T20:54:25.417Z,11.65
2023-05-17T20:59:27.423Z,11.57
2023-05-17T21:04:29.103Z,11.44
2023-05-17T21:09:30.869Z,11.47
2023-05-17T21:14:32.540Z,11.45
2023-05-17T21:19:34.215Z,11.35
2023-05-17T21:24:36.115Z,11.29
2023-05-17T21:29:37.991Z,11.25
2023-05-17T21:34:42.223Z,11.21
2023-05-17T21:39:43.971Z,11.18
2023-05-17T21:44:46.170Z,11.21
2023-05-17T21:49:47.863Z,11.16
2023-05-17T21:54:49.550Z,11.09
2023-05-17T21:59:51.755Z,11.02
2023-05-17T22:04:53.815Z,11.02
2023-05-17T22:09:56.126Z,10.96
2023-05-17T22:14:57.941Z,10.84
2023-05-17T22:20:02.999Z,10.87
2023-05-17T22:25:06.375Z,10.85
2023-05-17T22:30:11.102Z,10.85
2023-05-17T22:35:12.901Z,10.74
2023-05-17T22:40:14.853Z,10.72
2023-05-17T22:45:18.356Z,10.63
2023-05-17T22:50:20.157Z,10.62
2023-05-17T22:55:24.082Z,10.59
2023-05-17T23:00:26.798Z,10.59
2023-05-17T23:05:28.764Z,10.58
2023-05-17T23:10:30.602Z,10.63
2023-05-17T23:15:37.183Z,10.53
2023-05-17T23:20:38.830Z,10.47
2023-05-17T23:25:40.448Z,10.41
2023-05-17T23:30:42.183Z,10.37
2023-05-17T23:35:43.820Z,10.38
2023-05-17T23:40:45.952Z,10.33
2023-05-17T23:45:48.096Z,10.33
2023-05-17T23:50:49.839Z,10.30
2023-05-17T23:55:51.760Z,10.29
