createdAt,value
2023-02-09T00:01:14.179Z,-3.80
2023-02-09T00:03:42.915Z,-3.80
2023-02-09T00:06:13.561Z,-3.80
2023-02-09T00:08:41.376Z,-3.80
2023-02-09T00:11:20.910Z,-3.80
2023-02-09T00:13:48.120Z,-3.90
2023-02-09T00:16:15.561Z,-3.90
2023-02-09T00:18:42.788Z,-4.00
2023-02-09T00:21:11.939Z,-4.10
2023-02-09T00:23:41.111Z,-4.10
2023-02-09T00:26:12.133Z,-4.20
2023-02-09T00:28:42.717Z,-4.20
2023-02-09T00:31:12.517Z,-4.30
2023-02-09T00:33:42.422Z,-4.30
2023-02-09T00:36:13.666Z,-4.40
2023-02-09T00:38:42.255Z,-4.40
2023-02-09T00:41:10.673Z,-4.40
2023-02-09T00:43:38.588Z,-4.50
2023-02-09T00:46:06.220Z,-4.50
2023-02-09T00:48:34.124Z,-4.50
2023-02-09T00:51:01.849Z,-4.60
2023-02-09T00:53:29.252Z,-4.60
2023-02-09T00:55:56.951Z,-4.60
2023-02-09T00:58:24.168Z,-4.70
2023-02-09T01:00:51.463Z,-4.70
2023-02-09T01:03:18.712Z,-4.70
2023-02-09T01:05:46.749Z,-4.80
2023-02-09T01:08:14.360Z,-4.80
2023-02-09T01:10:41.919Z,-4.80
2023-02-09T01:13:09.193Z,-4.90
2023-02-09T01:15:40.166Z,-4.90
2023-02-09T01:18:07.888Z,-4.90
2023-02-09T01:20:35.773Z,-4.90
2023-02-09T01:23:03.289Z,-4.90
2023-02-09T01:25:31.062Z,-5.00
2023-02-09T01:27:58.372Z,-5.00
2023-02-09T01:30:25.958Z,-5.00
2023-02-09T01:32:55.214Z,-4.90
2023-02-09T01:35:22.371Z,-4.90
2023-02-09T01:37:49.682Z,-4.90
2023-02-09T01:40:17.071Z,-4.90
2023-02-09T01:42:44.293Z,-4.90
2023-02-09T01:45:28.625Z,-4.90
2023-02-09T01:48:01.816Z,-4.90
2023-02-09T01:50:30.936Z,-4.90
2023-02-09T01:52:58.520Z,-5.00
2023-02-09T01:55:31.049Z,-5.00
2023-02-09T01:58:06.366Z,-5.00
2023-02-09T02:00:33.654Z,-5.00
2023-02-09T02:03:06.090Z,-5.10
2023-02-09T02:05:39.598Z,-5.00
2023-02-09T02:08:19.362Z,-5.00
2023-02-09T02:10:47.118Z,-4.90
2023-02-09T02:13:14.828Z,-4.80
2023-02-09T02:16:15.482Z,-4.70
2023-02-09T02:19:18.752Z,-4.70
2023-02-09T02:22:16.255Z,-4.70
2023-02-09T02:25:03.554Z,-4.80
2023-02-09T02:27:45.533Z,-4.80
2023-02-09T02:30:29.178Z,-4.90
2023-02-09T02:33:25.939Z,-4.90
2023-02-09T02:35:53.141Z,-5.00
2023-02-09T02:39:03.997Z,-5.10
2023-02-09T02:41:58.138Z,-5.20
2023-02-09T02:44:29.655Z,-5.20
2023-02-09T02:47:01.475Z,-5.20
2023-02-09T02:49:37.549Z,-5.30
2023-02-09T02:52:08.465Z,-5.30
2023-02-09T02:54:42.006Z,-5.30
2023-02-09T02:57:31.512Z,-5.40
2023-02-09T03:00:14.631Z,-5.40
2023-02-09T03:02:52.991Z,-5.40
2023-02-09T03:05:23.490Z,-5.40
2023-02-09T03:07:51.288Z,-5.40
2023-02-09T03:10:35.092Z,-5.30
2023-02-09T03:13:05.236Z,-5.30
2023-02-09T03:15:51.469Z,-5.20
2023-02-09T03:18:21.585Z,-5.30
2023-02-09T03:20:56.783Z,-5.30
2023-02-09T03:23:47.953Z,-5.20
2023-02-09T03:26:21.077Z,-5.30
2023-02-09T03:28:52.683Z,-5.30
2023-02-09T03:31:21.860Z,-5.30
2023-02-09T03:33:50.695Z,-5.40
2023-02-09T03:36:19.842Z,-5.40
2023-02-09T03:38:47.162Z,-5.40
2023-02-09T03:41:14.442Z,-5.40
2023-02-09T03:44:00.153Z,-5.40
2023-02-09T03:46:27.345Z,-5.40
2023-02-09T03:48:54.645Z,-5.40
2023-02-09T03:51:21.899Z,-5.50
2023-02-09T03:53:49.353Z,-5.50
2023-02-09T03:56:16.746Z,-5.50
2023-02-09T03:58:43.962Z,-5.60
2023-02-09T04:01:11.945Z,-5.60
2023-02-09T04:03:40.020Z,-5.60
2023-02-09T04:06:07.795Z,-5.60
2023-02-09T04:08:35.162Z,-5.70
2023-02-09T04:11:02.376Z,-5.70
2023-02-09T04:13:29.621Z,-5.70
2023-02-09T04:15:57.005Z,-5.70
2023-02-09T04:18:24.237Z,-5.80
2023-02-09T04:20:51.553Z,-5.80
2023-02-09T04:23:20.934Z,-5.80
2023-02-09T04:25:48.353Z,-5.90
2023-02-09T04:28:18.157Z,-5.90
2023-02-09T04:30:45.946Z,-5.90
2023-02-09T04:33:13.376Z,-6.00
2023-02-09T04:35:40.660Z,-6.00
2023-02-09T04:38:07.912Z,-6.10
2023-02-09T04:40:35.136Z,-6.10
2023-02-09T04:43:02.399Z,-6.10
2023-02-09T04:45:29.682Z,-6.10
2023-02-09T04:47:56.900Z,-6.10
2023-02-09T04:50:24.154Z,-6.10
2023-02-09T04:52:51.708Z,-6.10
2023-02-09T04:55:18.952Z,-6.10
2023-02-09T04:58:04.778Z,-6.10
2023-02-09T05:00:32.195Z,-6.10
2023-02-09T05:02:59.524Z,-6.10
2023-02-09T05:05:26.841Z,-6.10
2023-02-09T05:07:54.129Z,-6.10
2023-02-09T05:10:21.446Z,-6.10
2023-02-09T05:12:48.652Z,-6.10
2023-02-09T05:15:16.012Z,-6.10
2023-02-09T05:17:43.281Z,-6.20
2023-02-09T05:20:11.088Z,-6.20
2023-02-09T05:22:38.427Z,-6.10
2023-02-09T05:25:06.063Z,-6.00
2023-02-09T05:27:33.400Z,-6.00
2023-02-09T05:30:00.694Z,-5.90
2023-02-09T05:32:28.117Z,-5.80
2023-02-09T05:34:55.369Z,-5.80
2023-02-09T05:37:22.553Z,-5.80
2023-02-09T05:39:51.252Z,-5.80
2023-02-09T05:42:18.656Z,-5.70
2023-02-09T05:44:48.539Z,-5.70
2023-02-09T05:47:18.552Z,-5.70
2023-02-09T05:49:45.932Z,-5.70
2023-02-09T05:52:14.068Z,-5.70
2023-02-09T05:54:41.289Z,-5.80
2023-02-09T05:57:08.864Z,-5.80
2023-02-09T05:59:36.108Z,-5.80
2023-02-09T06:02:03.548Z,-5.80
2023-02-09T06:04:31.221Z,-5.80
2023-02-09T06:06:58.811Z,-5.90
2023-02-09T06:09:26.175Z,-5.90
2023-02-09T06:11:53.371Z,-5.90
2023-02-09T06:14:21.015Z,-5.90
2023-02-09T06:16:48.558Z,-5.90
2023-02-09T06:19:18.416Z,-5.80
2023-02-09T06:21:46.090Z,-5.90
2023-02-09T06:24:14.207Z,-5.90
2023-02-09T06:26:42.320Z,-5.90
2023-02-09T06:29:09.734Z,-5.90
2023-02-09T06:31:38.192Z,-5.90
2023-02-09T06:34:05.975Z,-5.90
2023-02-09T06:36:33.408Z,-5.90
2023-02-09T06:39:01.451Z,-5.90
2023-02-09T06:41:28.741Z,-5.90
2023-02-09T06:43:55.975Z,-5.90
2023-02-09T06:46:23.430Z,-5.90
2023-02-09T06:48:50.956Z,-5.90
2023-02-09T06:51:18.260Z,-5.80
2023-02-09T06:53:45.862Z,-5.90
2023-02-09T06:56:13.747Z,-5.80
2023-02-09T06:58:41.835Z,-5.80
2023-02-09T07:01:15.920Z,-5.70
2023-02-09T07:03:44.075Z,-5.60
2023-02-09T07:06:15.105Z,-5.50
2023-02-09T07:08:43.337Z,-5.30
2023-02-09T07:11:14.265Z,-5.20
2023-02-09T07:13:41.536Z,-5.20
2023-02-09T07:16:11.236Z,-5.10
2023-02-09T07:18:39.439Z,-5.10
2023-02-09T07:21:15.687Z,-5.00
2023-02-09T07:23:42.973Z,-5.00
2023-02-09T07:26:13.892Z,-5.00
2023-02-09T07:28:41.325Z,-4.90
2023-02-09T07:31:11.265Z,-4.80
2023-02-09T07:33:38.730Z,-4.80
2023-02-09T07:36:11.437Z,-4.70
2023-02-09T07:38:40.200Z,-4.60
2023-02-09T07:41:12.780Z,-4.50
2023-02-09T07:43:40.032Z,-4.40
2023-02-09T07:46:07.997Z,-4.40
2023-02-09T07:48:36.243Z,-4.30
2023-02-09T07:51:03.940Z,-4.30
2023-02-09T07:53:31.833Z,-4.20
2023-02-09T07:55:59.292Z,-4.20
2023-02-09T07:58:26.690Z,-4.10
2023-02-09T08:00:54.011Z,-4.00
2023-02-09T08:03:24.365Z,-3.90
2023-02-09T08:06:01.769Z,-3.80
2023-02-09T08:08:29.086Z,-3.70
2023-02-09T08:10:58.212Z,-3.60
2023-02-09T08:13:28.705Z,-3.60
2023-02-09T08:16:01.067Z,-3.50
2023-02-09T08:18:36.195Z,-3.50
2023-02-09T08:21:06.528Z,-3.40
2023-02-09T08:23:35.343Z,-3.30
2023-02-09T08:26:07.899Z,-3.20
2023-02-09T08:28:43.959Z,-3.20
2023-02-09T08:31:16.413Z,-3.10
2023-02-09T08:33:44.123Z,-3.00
2023-02-09T08:36:12.695Z,-2.90
2023-02-09T08:38:40.090Z,-2.90
2023-02-09T08:41:10.218Z,-2.70
2023-02-09T08:43:37.579Z,-2.70
2023-02-09T08:46:10.753Z,-2.60
2023-02-09T08:48:44.877Z,-2.50
2023-02-09T08:51:13.495Z,-2.50
2023-02-09T08:53:41.459Z,-2.30
2023-02-09T08:56:08.947Z,-2.20
2023-02-09T08:58:36.701Z,-2.20
2023-02-09T09:01:05.602Z,-2.10
2023-02-09T09:03:33.314Z,-1.90
2023-02-09T09:06:02.752Z,-1.80
2023-02-09T09:08:31.414Z,-1.70
2023-02-09T09:10:58.795Z,-1.60
2023-02-09T09:13:26.696Z,-1.70
2023-02-09T09:15:57.612Z,-1.60
2023-02-09T09:18:26.265Z,-1.40
2023-02-09T09:20:56.261Z,-1.20
2023-02-09T09:23:23.698Z,-1.10
2023-02-09T09:25:51.103Z,-0.90
2023-02-09T09:28:18.297Z,-0.80
2023-02-09T09:30:45.601Z,-0.70
2023-02-09T09:33:12.899Z,-0.70
2023-02-09T09:35:40.230Z,-0.60
2023-02-09T09:38:07.543Z,-0.50
2023-02-09T09:40:37.631Z,-0.40
2023-02-09T09:43:08.411Z,-0.30
2023-02-09T09:45:38.855Z,-0.20
2023-02-09T09:48:18.449Z,-0.10
2023-02-09T09:50:46.851Z,-0.30
2023-02-09T09:53:35.288Z,-0.20
2023-02-09T09:56:10.140Z,-0.10
2023-02-09T09:58:43.098Z,0.00
2023-02-09T10:01:13.422Z,-0.20
2023-02-09T10:03:41.013Z,-0.10
2023-02-09T10:06:22.376Z,0.00
2023-02-09T10:08:52.445Z,0.10
2023-02-09T10:11:32.955Z,0.00
2023-02-09T10:14:00.261Z,-0.10
2023-02-09T10:16:34.913Z,0.00
2023-02-09T10:19:19.940Z,0.20
2023-02-09T10:21:48.997Z,0.30
2023-02-09T10:24:31.528Z,0.50
2023-02-09T10:27:05.022Z,0.30
2023-02-09T10:29:32.277Z,0.50
2023-02-09T10:32:08.430Z,0.60
2023-02-09T10:34:38.641Z,0.80
2023-02-09T10:37:26.844Z,1.10
2023-02-09T10:40:01.670Z,1.40
2023-02-09T10:42:32.548Z,1.60
2023-02-09T10:45:38.791Z,1.70
2023-02-09T10:48:21.486Z,1.60
2023-02-09T10:51:00.304Z,1.80
2023-02-09T10:53:32.145Z,1.90
2023-02-09T10:56:04.520Z,1.80
2023-02-09T10:58:35.906Z,1.90
2023-02-09T11:01:11.969Z,1.70
2023-02-09T11:04:00.778Z,2.10
2023-02-09T11:06:33.009Z,2.30
2023-02-09T11:09:06.937Z,2.50
2023-02-09T11:11:37.789Z,2.60
2023-02-09T11:14:14.474Z,3.00
2023-02-09T11:17:14.188Z,3.30
2023-02-09T11:19:56.857Z,3.40
2023-02-09T11:22:39.311Z,3.80
2023-02-09T11:25:58.986Z,4.00
2023-02-09T11:28:40.263Z,4.30
2023-02-09T11:31:41.897Z,4.00
2023-02-09T11:34:33.331Z,4.00
2023-02-09T11:37:23.143Z,4.40
2023-02-09T11:40:08.310Z,4.90
2023-02-09T11:42:46.864Z,5.20
2023-02-09T11:45:28.612Z,5.60
2023-02-09T11:48:04.697Z,6.00
2023-02-09T11:50:37.964Z,6.50
2023-02-09T11:53:30.792Z,6.40
2023-02-09T11:56:05.021Z,6.60
2023-02-09T11:58:59.042Z,6.90
2023-02-09T12:01:29.215Z,7.50
2023-02-09T12:04:05.504Z,7.30
2023-02-09T12:06:39.761Z,6.90
2023-02-09T12:09:26.552Z,6.40
2023-02-09T12:12:06.966Z,6.80
2023-02-09T12:15:12.515Z,6.90
2023-02-09T12:17:54.909Z,7.50
2023-02-09T12:20:27.846Z,8.40
2023-02-09T12:23:16.038Z,8.40
2023-02-09T12:25:55.157Z,8.90
2023-02-09T12:28:31.559Z,9.30
2023-02-09T12:31:00.420Z,8.60
2023-02-09T12:33:31.040Z,8.70
2023-02-09T12:36:10.283Z,9.30
2023-02-09T12:38:56.929Z,10.00
2023-02-09T12:41:51.084Z,10.90
2023-02-09T12:44:21.318Z,11.70
2023-02-09T12:46:53.032Z,11.90
2023-02-09T12:49:43.316Z,12.90
2023-02-09T12:52:15.880Z,12.60
2023-02-09T12:54:49.374Z,13.10
2023-02-09T12:57:16.631Z,13.00
2023-02-09T12:59:53.022Z,13.50
2023-02-09T13:02:30.338Z,13.20
2023-02-09T13:05:00.593Z,13.80
2023-02-09T13:08:06.110Z,14.00
2023-02-09T13:10:41.523Z,14.90
2023-02-09T13:13:11.417Z,14.80
2023-02-09T13:15:48.502Z,15.80
2023-02-09T13:18:23.372Z,15.70
2023-02-09T13:21:02.082Z,15.50
2023-02-09T13:23:51.454Z,16.10
2023-02-09T13:26:31.566Z,17.00
2023-02-09T13:29:21.335Z,17.60
2023-02-09T13:32:07.135Z,16.40
2023-02-09T13:34:34.318Z,16.50
2023-02-09T13:37:18.008Z,15.30
2023-02-09T13:39:45.620Z,14.40
2023-02-09T13:42:20.528Z,15.60
2023-02-09T13:44:52.030Z,15.70
2023-02-09T13:47:19.915Z,15.60
2023-02-09T13:50:01.361Z,16.30
2023-02-09T13:52:39.227Z,16.90
2023-02-09T13:55:13.137Z,16.80
2023-02-09T13:57:43.999Z,16.50
2023-02-09T14:00:19.026Z,15.80
2023-02-09T14:02:51.632Z,16.00
2023-02-09T14:05:39.516Z,17.00
2023-02-09T14:08:08.141Z,17.20
2023-02-09T14:10:35.786Z,15.70
2023-02-09T14:13:20.802Z,16.10
2023-02-09T14:16:08.270Z,16.90
2023-02-09T14:19:00.899Z,17.10
2023-02-09T14:21:38.005Z,17.20
2023-02-09T14:24:21.674Z,16.40
2023-02-09T14:27:04.821Z,16.50
2023-02-09T14:29:36.774Z,16.80
2023-02-09T14:32:32.091Z,16.90
2023-02-09T14:35:17.333Z,17.80
2023-02-09T14:37:45.670Z,16.00
2023-02-09T14:40:28.426Z,15.90
2023-02-09T14:43:00.827Z,16.60
2023-02-09T14:46:00.410Z,16.80
2023-02-09T14:48:29.966Z,17.20
2023-02-09T14:51:10.077Z,17.40
2023-02-09T14:53:37.433Z,17.50
2023-02-09T14:56:04.960Z,16.40
2023-02-09T14:58:32.816Z,16.00
2023-02-09T15:01:02.270Z,15.20
2023-02-09T15:03:29.645Z,14.20
2023-02-09T15:06:02.613Z,15.60
2023-02-09T15:08:33.296Z,15.50
2023-02-09T15:11:23.834Z,15.60
2023-02-09T15:14:06.650Z,14.10
2023-02-09T15:16:33.923Z,15.30
2023-02-09T15:19:03.967Z,16.40
2023-02-09T15:21:32.209Z,16.70
2023-02-09T15:23:59.564Z,16.70
2023-02-09T15:26:27.908Z,16.00
2023-02-09T15:28:55.271Z,13.50
2023-02-09T15:31:22.645Z,13.90
2023-02-09T15:33:49.897Z,14.00
2023-02-09T15:36:19.758Z,13.00
2023-02-09T15:38:47.661Z,12.70
2023-02-09T15:41:35.832Z,11.90
2023-02-09T15:44:32.529Z,11.30
2023-02-09T15:47:18.164Z,11.30
2023-02-09T15:49:45.481Z,10.70
2023-02-09T15:52:14.794Z,10.70
2023-02-09T15:54:43.250Z,10.50
2023-02-09T15:57:14.547Z,10.50
2023-02-09T15:59:42.717Z,10.20
2023-02-09T16:02:15.246Z,9.90
2023-02-09T16:04:42.985Z,9.30
2023-02-09T16:07:14.697Z,8.50
2023-02-09T16:09:43.636Z,8.10
2023-02-09T16:12:14.336Z,7.60
2023-02-09T16:14:41.636Z,6.80
2023-02-09T16:17:08.956Z,6.20
2023-02-09T16:19:36.273Z,5.70
2023-02-09T16:22:06.890Z,5.10
2023-02-09T16:24:42.272Z,4.50
2023-02-09T16:27:29.182Z,4.00
2023-02-09T16:29:58.065Z,3.40
2023-02-09T16:32:27.073Z,2.90
2023-02-09T16:34:57.752Z,2.60
2023-02-09T16:37:31.360Z,2.30
2023-02-09T16:39:58.679Z,2.00
2023-02-09T16:42:25.956Z,1.80
2023-02-09T16:44:53.678Z,1.60
2023-02-09T16:47:26.213Z,1.40
2023-02-09T16:50:00.681Z,1.30
2023-02-09T16:52:30.506Z,1.10
2023-02-09T16:55:01.317Z,1.00
2023-02-09T16:57:29.543Z,0.90
2023-02-09T16:59:57.076Z,0.80
2023-02-09T17:02:42.504Z,0.80
2023-02-09T17:05:29.492Z,0.70
2023-02-09T17:08:01.719Z,0.60
2023-02-09T17:10:33.278Z,0.60
2023-02-09T17:13:04.890Z,0.50
2023-02-09T17:15:39.927Z,0.50
2023-02-09T17:18:09.636Z,0.40
2023-02-09T17:20:42.081Z,0.30
2023-02-09T17:23:18.298Z,0.30
2023-02-09T17:25:46.864Z,0.20
2023-02-09T17:28:15.187Z,0.20
2023-02-09T17:30:43.421Z,0.10
2023-02-09T17:33:23.895Z,0.10
2023-02-09T17:36:23.858Z,0.10
2023-02-09T17:38:44.575Z,0.10
2023-02-09T17:41:17.324Z,0.00
2023-02-09T17:43:45.122Z,-0.10
2023-02-09T17:46:14.886Z,-0.10
2023-02-09T17:48:42.627Z,-0.10
2023-02-09T17:51:47.359Z,-0.10
2023-02-09T17:54:20.739Z,-0.10
2023-02-09T17:56:48.221Z,-0.20
2023-02-09T17:59:19.915Z,-0.30
2023-02-09T18:01:50.702Z,-0.40
2023-02-09T18:04:28.928Z,-0.40
2023-02-09T18:06:57.802Z,-0.50
2023-02-09T18:09:25.457Z,-0.60
2023-02-09T18:11:53.033Z,-0.60
2023-02-09T18:14:22.318Z,-0.70
2023-02-09T18:16:50.352Z,-0.70
2023-02-09T18:19:18.424Z,-0.60
2023-02-09T18:21:59.796Z,-0.60
2023-02-09T18:24:29.885Z,-0.60
2023-02-09T18:26:57.902Z,-0.60
2023-02-09T18:29:29.530Z,-0.60
2023-02-09T18:32:02.056Z,-0.60
2023-02-09T18:34:29.725Z,-0.60
2023-02-09T18:36:57.293Z,-0.70
2023-02-09T18:39:24.681Z,-0.80
2023-02-09T18:41:55.566Z,-0.80
2023-02-09T18:44:34.184Z,-0.80
2023-02-09T18:47:02.480Z,-0.70
2023-02-09T18:49:30.183Z,-0.80
2023-02-09T18:51:58.959Z,-0.70
2023-02-09T18:54:28.565Z,-0.60
2023-02-09T18:56:55.997Z,-0.70
2023-02-09T18:59:26.974Z,-0.70
2023-02-09T19:01:54.343Z,-0.70
2023-02-09T19:04:21.663Z,-0.70
2023-02-09T19:06:49.012Z,-0.60
2023-02-09T19:09:16.431Z,-0.70
2023-02-09T19:11:43.818Z,-0.70
2023-02-09T19:14:29.677Z,-0.70
2023-02-09T19:16:56.979Z,-0.80
2023-02-09T19:19:24.723Z,-0.80
2023-02-09T19:21:52.315Z,-0.80
2023-02-09T19:24:19.795Z,-0.90
2023-02-09T19:26:47.112Z,-0.90
2023-02-09T19:29:14.858Z,-0.90
2023-02-09T19:31:42.329Z,-0.90
2023-02-09T19:34:12.762Z,-0.90
2023-02-09T19:36:40.200Z,-0.90
2023-02-09T19:39:11.755Z,-0.90
2023-02-09T19:41:39.250Z,-0.90
2023-02-09T19:44:09.720Z,-1.00
2023-02-09T19:46:38.343Z,-1.00
2023-02-09T19:49:07.073Z,-1.00
2023-02-09T19:51:34.445Z,-0.90
2023-02-09T19:54:05.178Z,-0.90
2023-02-09T19:56:32.686Z,-1.00
2023-02-09T19:59:00.469Z,-1.10
2023-02-09T20:01:29.760Z,-1.10
2023-02-09T20:04:00.171Z,-1.10
2023-02-09T20:06:30.894Z,-1.20
2023-02-09T20:08:59.462Z,-1.30
2023-02-09T20:11:27.211Z,-1.20
2023-02-09T20:13:55.155Z,-1.30
2023-02-09T20:16:24.810Z,-1.30
2023-02-09T20:18:53.500Z,-1.30
2023-02-09T20:21:22.959Z,-1.30
2023-02-09T20:23:54.116Z,-1.40
2023-02-09T20:26:26.600Z,-1.30
2023-02-09T20:28:55.196Z,-1.40
2023-02-09T20:31:25.749Z,-1.30
2023-02-09T20:33:53.814Z,-1.30
2023-02-09T20:36:23.820Z,-1.30
2023-02-09T20:38:51.756Z,-1.40
2023-02-09T20:41:19.222Z,-1.40
2023-02-09T20:44:05.470Z,-1.40
2023-02-09T20:46:52.666Z,-1.40
2023-02-09T20:49:19.970Z,-1.50
2023-02-09T20:51:47.281Z,-1.50
2023-02-09T20:54:15.063Z,-1.60
2023-02-09T20:56:42.720Z,-1.70
2023-02-09T20:59:11.466Z,-1.80
2023-02-09T21:01:39.782Z,-1.80
2023-02-09T21:04:07.670Z,-1.80
2023-02-09T21:06:37.333Z,-1.90
2023-02-09T21:09:06.088Z,-1.90
2023-02-09T21:11:34.138Z,-2.00
2023-02-09T21:14:01.615Z,-2.10
2023-02-09T21:16:29.541Z,-2.10
2023-02-09T21:18:57.412Z,-2.10
2023-02-09T21:21:26.300Z,-2.20
2023-02-09T21:23:54.170Z,-2.20
2023-02-09T21:26:25.552Z,-2.20
2023-02-09T21:28:57.260Z,-2.30
2023-02-09T21:31:27.277Z,-2.20
2023-02-09T21:33:54.763Z,-2.30
2023-02-09T21:36:22.229Z,-2.30
2023-02-09T21:38:49.594Z,-2.30
2023-02-09T21:41:37.967Z,-2.30
2023-02-09T21:44:06.469Z,-2.30
2023-02-09T21:46:34.735Z,-2.40
2023-02-09T21:49:02.537Z,-2.40
2023-02-09T21:51:29.896Z,-2.40
2023-02-09T21:53:57.071Z,-2.30
2023-02-09T21:56:24.397Z,-2.30
2023-02-09T21:58:51.721Z,-2.30
2023-02-09T22:01:19.131Z,-2.20
2023-02-09T22:03:49.790Z,-2.30
2023-02-09T22:06:17.158Z,-2.30
2023-02-09T22:08:44.412Z,-2.20
2023-02-09T22:11:11.643Z,-2.30
2023-02-09T22:13:38.948Z,-2.20
2023-02-09T22:16:08.139Z,-2.30
2023-02-09T22:18:36.704Z,-2.20
2023-02-09T22:21:07.744Z,-2.30
2023-02-09T22:23:35.118Z,-2.30
2023-02-09T22:26:04.095Z,-2.30
2023-02-09T22:28:31.429Z,-2.30
2023-02-09T22:31:08.362Z,-2.30
2023-02-09T22:33:36.034Z,-2.30
2023-02-09T22:36:15.494Z,-2.30
2023-02-09T22:38:44.919Z,-2.40
2023-02-09T22:41:24.073Z,-2.40
2023-02-09T22:44:00.046Z,-2.40
2023-02-09T22:46:35.873Z,-2.40
2023-02-09T22:49:06.967Z,-2.40
2023-02-09T22:51:35.853Z,-2.40
2023-02-09T22:54:04.852Z,-2.40
2023-02-09T22:56:32.960Z,-2.40
2023-02-09T22:59:01.217Z,-2.40
2023-02-09T23:01:29.365Z,-2.40
2023-02-09T23:03:57.767Z,-2.40
2023-02-09T23:06:27.471Z,-2.40
2023-02-09T23:08:57.152Z,-2.50
2023-02-09T23:11:25.123Z,-2.50
2023-02-09T23:14:03.820Z,-2.50
2023-02-09T23:16:36.436Z,-2.50
2023-02-09T23:19:07.108Z,-2.50
2023-02-09T23:21:37.647Z,-2.60
2023-02-09T23:24:05.409Z,-2.60
2023-02-09T23:26:33.410Z,-2.60
2023-02-09T23:29:02.626Z,-2.60
2023-02-09T23:31:30.544Z,-2.70
2023-02-09T23:33:58.312Z,-2.70
2023-02-09T23:36:28.083Z,-2.80
2023-02-09T23:39:00.961Z,-2.80
2023-02-09T23:41:28.886Z,-2.80
2023-02-09T23:43:56.903Z,-2.80
2023-02-09T23:46:28.707Z,-2.90
2023-02-09T23:48:57.565Z,-2.90
2023-02-09T23:51:33.238Z,-2.90
2023-02-09T23:54:04.100Z,-2.90
2023-02-09T23:56:36.906Z,-2.90
2023-02-09T23:59:07.972Z,-3.00
